createdAt,value
2022-11-24T00:01:54.905Z,1.40
2022-11-24T00:04:24.039Z,1.40
2022-11-24T00:06:53.401Z,1.50
2022-11-24T00:09:21.701Z,1.50
2022-11-24T00:11:49.844Z,1.50
2022-11-24T00:14:20.152Z,1.50
2022-11-24T00:16:48.725Z,1.60
2022-11-24T00:19:19.855Z,1.50
2022-11-24T00:21:50.587Z,1.50
2022-11-24T00:24:18.960Z,1.60
2022-11-24T00:26:52.133Z,1.50
2022-11-24T00:29:22.181Z,1.50
2022-11-24T00:31:50.637Z,1.50
2022-11-24T00:34:18.878Z,1.60
2022-11-24T00:36:47.426Z,1.50
2022-11-24T00:39:18.352Z,1.50
2022-11-24T00:41:46.561Z,1.50
2022-11-24T00:44:14.799Z,1.50
2022-11-24T00:46:44.459Z,1.50
2022-11-24T00:49:12.801Z,1.50
2022-11-24T00:51:41.278Z,1.50
2022-11-24T00:54:09.428Z,1.50
2022-11-24T00:56:37.630Z,1.50
2022-11-24T00:59:05.926Z,1.60
2022-11-24T01:01:34.405Z,1.50
2022-11-24T01:04:05.391Z,1.60
2022-11-24T01:06:35.710Z,1.50
2022-11-24T01:09:05.050Z,1.50
2022-11-24T01:11:56.210Z,1.50
2022-11-24T01:14:26.078Z,1.50
2022-11-24T01:16:57.921Z,1.50
2022-11-24T01:19:27.742Z,1.50
2022-11-24T01:21:55.936Z,1.50
2022-11-24T01:24:24.483Z,1.50
2022-11-24T01:26:52.681Z,1.50
2022-11-24T01:29:21.031Z,1.60
2022-11-24T01:31:49.245Z,1.60
2022-11-24T01:34:17.488Z,1.60
2022-11-24T01:36:47.068Z,1.50
2022-11-24T01:39:15.425Z,1.50
2022-11-24T01:41:43.911Z,1.40
2022-11-24T01:44:23.522Z,1.40
2022-11-24T01:46:55.619Z,1.40
2022-11-24T01:49:28.199Z,1.40
2022-11-24T01:52:04.953Z,1.30
2022-11-24T01:54:37.265Z,1.30
2022-11-24T01:57:11.350Z,1.30
2022-11-24T01:59:39.741Z,1.20
2022-11-24T02:02:08.770Z,1.30
2022-11-24T02:04:37.912Z,1.40
2022-11-24T02:07:08.317Z,1.40
2022-11-24T02:09:44.119Z,1.50
2022-11-24T02:12:12.691Z,1.60
2022-11-24T02:14:43.225Z,1.60
2022-11-24T02:17:11.613Z,1.50
2022-11-24T02:19:49.732Z,1.50
2022-11-24T02:22:24.010Z,1.40
2022-11-24T02:24:57.316Z,1.40
2022-11-24T02:27:27.101Z,1.40
2022-11-24T02:29:55.295Z,1.40
2022-11-24T02:32:24.587Z,1.40
2022-11-24T02:35:01.554Z,1.30
2022-11-24T02:37:29.859Z,1.40
2022-11-24T02:39:57.979Z,1.40
2022-11-24T02:42:32.172Z,1.30
2022-11-24T02:45:01.785Z,1.30
2022-11-24T02:47:30.175Z,1.40
2022-11-24T02:49:58.358Z,1.40
2022-11-24T02:52:29.199Z,1.30
2022-11-24T02:54:57.476Z,1.30
2022-11-24T02:57:25.855Z,1.30
2022-11-24T02:59:55.707Z,1.30
2022-11-24T03:02:24.251Z,1.30
2022-11-24T03:04:52.531Z,1.40
2022-11-24T03:07:20.780Z,1.30
2022-11-24T03:09:49.090Z,1.30
2022-11-24T03:12:17.405Z,1.20
2022-11-24T03:14:45.741Z,1.20
2022-11-24T03:17:15.277Z,1.20
2022-11-24T03:19:43.657Z,1.20
2022-11-24T03:22:13.471Z,1.30
2022-11-24T03:24:41.901Z,1.40
2022-11-24T03:27:10.181Z,1.50
2022-11-24T03:29:38.411Z,1.40
2022-11-24T03:32:06.880Z,1.40
2022-11-24T03:34:36.553Z,1.40
2022-11-24T03:37:04.897Z,1.40
2022-11-24T03:39:33.147Z,1.40
2022-11-24T03:42:01.303Z,1.40
2022-11-24T03:44:32.371Z,1.50
2022-11-24T03:47:00.794Z,1.60
2022-11-24T03:49:29.366Z,1.60
2022-11-24T03:52:02.684Z,1.50
2022-11-24T03:54:35.166Z,1.50
2022-11-24T03:57:03.498Z,1.50
2022-11-24T03:59:32.368Z,1.50
2022-11-24T04:02:00.643Z,1.40
2022-11-24T04:04:31.325Z,1.30
2022-11-24T04:07:01.190Z,1.30
2022-11-24T04:09:29.495Z,1.30
2022-11-24T04:12:15.078Z,1.30
2022-11-24T04:14:43.274Z,1.40
2022-11-24T04:17:11.528Z,1.30
2022-11-24T04:19:39.771Z,1.40
2022-11-24T04:22:09.365Z,1.50
2022-11-24T04:24:37.655Z,1.50
2022-11-24T04:27:05.834Z,1.40
2022-11-24T04:29:34.330Z,1.40
2022-11-24T04:32:02.725Z,1.30
2022-11-24T04:34:30.975Z,1.30
2022-11-24T04:36:59.316Z,1.30
2022-11-24T04:39:29.036Z,1.20
2022-11-24T04:41:59.196Z,1.30
2022-11-24T04:44:27.815Z,1.30
2022-11-24T04:46:56.008Z,1.20
2022-11-24T04:49:24.430Z,1.20
2022-11-24T04:51:52.664Z,1.10
2022-11-24T04:54:20.899Z,1.20
2022-11-24T04:56:52.507Z,1.10
2022-11-24T04:59:21.144Z,1.20
2022-11-24T05:01:49.786Z,1.20
2022-11-24T05:04:20.454Z,1.40
2022-11-24T05:06:48.995Z,1.40
2022-11-24T05:09:18.333Z,1.40
2022-11-24T05:11:46.523Z,1.30
2022-11-24T05:14:16.003Z,1.40
2022-11-24T05:16:44.277Z,1.40
2022-11-24T05:19:12.980Z,1.40
2022-11-24T05:21:41.214Z,1.40
2022-11-24T05:24:10.980Z,1.30
2022-11-24T05:26:39.121Z,1.30
2022-11-24T05:29:07.323Z,1.40
2022-11-24T05:31:40.696Z,1.40
2022-11-24T05:34:09.641Z,1.40
2022-11-24T05:36:56.302Z,1.30
2022-11-24T05:39:24.482Z,1.30
2022-11-24T05:41:53.136Z,1.30
2022-11-24T05:44:21.323Z,1.30
2022-11-24T05:46:50.911Z,1.20
2022-11-24T05:49:19.064Z,1.20
2022-11-24T05:51:47.178Z,1.10
2022-11-24T05:54:15.359Z,1.10
2022-11-24T05:56:43.594Z,1.20
2022-11-24T05:59:11.821Z,1.20
2022-11-24T06:01:40.255Z,1.00
2022-11-24T06:04:11.067Z,1.00
2022-11-24T06:06:39.476Z,1.00
2022-11-24T06:09:08.385Z,1.00
2022-11-24T06:11:36.566Z,1.00
2022-11-24T06:14:10.868Z,1.00
2022-11-24T06:16:39.563Z,1.00
2022-11-24T06:19:07.821Z,0.90
2022-11-24T06:21:39.799Z,1.00
2022-11-24T06:24:08.846Z,1.00
2022-11-24T06:26:37.081Z,1.00
2022-11-24T06:29:05.397Z,1.10
2022-11-24T06:31:33.721Z,1.20
2022-11-24T06:34:06.815Z,1.10
2022-11-24T06:36:35.883Z,1.00
2022-11-24T06:39:08.046Z,1.00
2022-11-24T06:41:39.737Z,0.90
2022-11-24T06:44:08.181Z,1.00
2022-11-24T06:46:38.699Z,1.00
2022-11-24T06:49:07.101Z,1.00
2022-11-24T06:51:35.306Z,0.90
2022-11-24T06:54:09.876Z,1.00
2022-11-24T06:56:39.144Z,0.90
2022-11-24T06:59:07.933Z,1.00
2022-11-24T07:01:36.260Z,1.00
2022-11-24T07:04:05.156Z,1.00
2022-11-24T07:06:33.290Z,1.00
2022-11-24T07:09:01.356Z,1.10
2022-11-24T07:11:30.818Z,1.10
2022-11-24T07:14:00.266Z,1.10
2022-11-24T07:16:29.448Z,1.20
2022-11-24T07:18:57.653Z,1.20
2022-11-24T07:21:27.118Z,1.30
2022-11-24T07:23:57.617Z,1.20
2022-11-24T07:26:26.563Z,1.20
2022-11-24T07:28:56.129Z,1.20
2022-11-24T07:31:25.946Z,1.20
2022-11-24T07:33:55.929Z,1.30
2022-11-24T07:36:25.099Z,1.30
2022-11-24T07:38:53.287Z,1.30
2022-11-24T07:41:22.473Z,1.20
2022-11-24T07:43:51.559Z,1.30
2022-11-24T07:46:23.189Z,1.40
2022-11-24T07:48:51.747Z,1.30
2022-11-24T07:51:19.873Z,1.30
2022-11-24T07:53:48.070Z,1.40
2022-11-24T07:56:16.415Z,1.50
2022-11-24T07:58:49.719Z,1.50
2022-11-24T08:01:20.140Z,1.70
2022-11-24T08:03:49.806Z,1.70
2022-11-24T08:06:30.139Z,1.80
2022-11-24T08:09:04.603Z,1.70
2022-11-24T08:11:33.109Z,1.60
2022-11-24T08:14:01.235Z,1.70
2022-11-24T08:16:29.504Z,1.60
2022-11-24T08:18:59.195Z,1.70
2022-11-24T08:21:27.468Z,1.70
2022-11-24T08:23:56.984Z,1.80
2022-11-24T08:26:25.927Z,1.90
2022-11-24T08:28:56.625Z,1.90
2022-11-24T08:31:27.419Z,1.90
2022-11-24T08:33:58.009Z,1.90
2022-11-24T08:36:26.556Z,2.00
2022-11-24T08:38:58.052Z,2.10
2022-11-24T08:41:27.280Z,2.10
2022-11-24T08:43:55.745Z,2.10
2022-11-24T08:46:24.266Z,2.10
2022-11-24T08:48:54.153Z,2.10
2022-11-24T08:51:25.813Z,2.10
2022-11-24T08:53:56.841Z,2.20
2022-11-24T08:56:26.095Z,2.20
2022-11-24T08:58:54.862Z,2.10
2022-11-24T09:01:23.443Z,2.20
2022-11-24T09:03:52.565Z,2.20
2022-11-24T09:06:24.898Z,2.30
2022-11-24T09:08:54.329Z,2.20
2022-11-24T09:11:23.260Z,2.30
2022-11-24T09:13:54.858Z,2.30
2022-11-24T09:16:25.782Z,2.30
2022-11-24T09:18:58.015Z,2.20
2022-11-24T09:21:27.822Z,2.30
2022-11-24T09:23:57.453Z,2.30
2022-11-24T09:26:28.032Z,2.20
2022-11-24T09:28:57.747Z,2.40
2022-11-24T09:31:28.126Z,2.40
2022-11-24T09:33:57.129Z,2.50
2022-11-24T09:36:27.268Z,2.50
2022-11-24T09:38:57.820Z,2.70
2022-11-24T09:41:44.218Z,2.70
2022-11-24T09:44:50.561Z,2.60
2022-11-24T09:47:29.340Z,2.80
2022-11-24T09:50:01.925Z,2.70
2022-11-24T09:52:41.652Z,2.70
2022-11-24T09:55:26.337Z,2.90
2022-11-24T09:58:02.144Z,3.00
2022-11-24T10:00:30.848Z,3.30
2022-11-24T10:02:59.282Z,3.40
2022-11-24T10:05:30.672Z,3.40
2022-11-24T10:08:11.388Z,3.30
2022-11-24T10:10:51.305Z,3.30
2022-11-24T10:13:32.796Z,3.30
2022-11-24T10:16:10.429Z,3.30
2022-11-24T10:18:49.226Z,3.50
2022-11-24T10:21:35.451Z,3.40
2022-11-24T10:24:23.678Z,3.50
2022-11-24T10:26:57.813Z,3.50
2022-11-24T10:29:31.164Z,3.40
2022-11-24T10:31:59.437Z,3.40
2022-11-24T10:34:33.576Z,3.40
2022-11-24T10:37:07.023Z,3.70
2022-11-24T10:39:42.239Z,3.90
2022-11-24T10:42:18.394Z,3.90
2022-11-24T10:45:00.833Z,4.00
2022-11-24T10:47:30.416Z,4.10
2022-11-24T10:50:03.012Z,4.20
2022-11-24T10:52:35.588Z,4.40
2022-11-24T10:55:06.962Z,4.40
2022-11-24T10:57:36.655Z,4.10
2022-11-24T11:00:29.168Z,3.80
2022-11-24T11:03:16.911Z,3.90
2022-11-24T11:05:48.767Z,4.00
2022-11-24T11:08:23.835Z,4.20
2022-11-24T11:11:14.610Z,4.20
2022-11-24T11:13:52.061Z,4.50
2022-11-24T11:16:27.916Z,4.80
2022-11-24T11:18:56.358Z,4.80
2022-11-24T11:21:29.683Z,5.00
2022-11-24T11:23:59.138Z,4.90
2022-11-24T11:26:36.703Z,5.00
2022-11-24T11:35:04.886Z,5.00
2022-11-24T11:37:34.954Z,5.10
2022-11-24T11:40:04.071Z,5.30
2022-11-24T11:43:02.051Z,5.30
2022-11-24T11:45:36.047Z,5.40
2022-11-24T11:48:40.662Z,5.10
2022-11-24T11:51:27.676Z,4.90
2022-11-24T11:54:03.141Z,4.90
2022-11-24T11:56:34.075Z,4.80
2022-11-24T11:59:15.114Z,5.00
2022-11-24T12:02:02.001Z,5.00
2022-11-24T12:04:43.291Z,4.90
2022-11-24T12:07:46.727Z,5.00
2022-11-24T12:10:21.001Z,5.10
2022-11-24T12:13:10.095Z,5.30
2022-11-24T12:15:47.125Z,5.40
2022-11-24T12:21:26.164Z,5.30
2022-11-24T12:24:07.209Z,5.20
2022-11-24T12:26:42.945Z,5.20
2022-11-24T12:29:36.616Z,5.30
2022-11-24T12:32:12.364Z,5.40
2022-11-24T12:34:50.790Z,5.40
2022-11-24T12:37:40.168Z,5.40
2022-11-24T12:40:16.083Z,5.50
2022-11-24T12:42:56.444Z,5.70
2022-11-24T12:45:34.450Z,5.60
2022-11-24T12:48:18.555Z,5.60
2022-11-24T12:50:48.037Z,5.60
2022-11-24T12:53:19.048Z,5.70
2022-11-24T12:55:48.035Z,6.00
2022-11-24T12:58:26.368Z,6.10
2022-11-24T13:01:10.409Z,6.00
2022-11-24T13:03:53.795Z,6.00
2022-11-24T13:06:25.648Z,5.90
2022-11-24T13:08:54.043Z,6.00
2022-11-24T13:11:45.445Z,6.00
2022-11-24T13:14:17.582Z,6.10
2022-11-24T13:17:21.504Z,5.70
2022-11-24T13:19:44.730Z,5.60
2022-11-24T13:22:19.562Z,5.60
2022-11-24T13:25:12.864Z,5.60
2022-11-24T13:27:42.538Z,5.50
2022-11-24T13:30:51.066Z,5.30
2022-11-24T13:33:33.979Z,5.40
2022-11-24T13:36:54.339Z,5.50
2022-11-24T13:39:23.453Z,5.30
2022-11-24T13:42:09.644Z,5.40
2022-11-24T13:44:59.091Z,5.40
2022-11-24T13:47:45.275Z,5.40
2022-11-24T13:50:53.207Z,5.40
2022-11-24T13:53:30.239Z,5.40
2022-11-24T13:56:00.991Z,5.40
2022-11-24T13:58:33.044Z,5.40
2022-11-24T14:01:11.973Z,5.50
2022-11-24T14:04:07.287Z,5.60
2022-11-24T14:06:39.156Z,5.50
2022-11-24T14:09:26.203Z,5.50
2022-11-24T14:12:04.921Z,5.60
2022-11-24T14:14:33.735Z,5.50
2022-11-24T14:17:14.581Z,5.60
2022-11-24T14:19:43.887Z,5.60
2022-11-24T14:22:17.509Z,5.60
2022-11-24T14:24:52.544Z,5.50
2022-11-24T14:27:28.759Z,5.50
2022-11-24T14:29:59.002Z,5.50
2022-11-24T14:32:27.245Z,5.40
2022-11-24T14:34:56.973Z,5.40
2022-11-24T14:37:25.428Z,5.40
2022-11-24T14:39:55.194Z,5.50
2022-11-24T14:42:28.365Z,5.50
2022-11-24T14:44:58.970Z,5.40
2022-11-24T14:47:32.403Z,5.40
2022-11-24T14:50:11.231Z,5.40
2022-11-24T14:52:46.483Z,5.40
2022-11-24T14:55:27.808Z,5.30
2022-11-24T14:57:56.086Z,5.10
2022-11-24T15:00:30.175Z,5.10
2022-11-24T15:03:15.909Z,5.00
2022-11-24T15:05:58.686Z,4.90
2022-11-24T15:08:28.884Z,4.80
2022-11-24T15:11:01.422Z,4.80
2022-11-24T15:13:31.750Z,4.80
2022-11-24T15:16:03.709Z,4.80
2022-11-24T15:18:40.320Z,4.80
2022-11-24T15:21:18.629Z,4.90
2022-11-24T15:24:07.213Z,4.80
2022-11-24T15:26:41.958Z,4.70
2022-11-24T15:29:12.048Z,4.70
2022-11-24T15:31:40.703Z,4.70
2022-11-24T15:34:14.018Z,4.70
2022-11-24T15:36:42.402Z,4.70
2022-11-24T15:39:10.743Z,4.60
2022-11-24T15:41:43.839Z,4.60
2022-11-24T15:44:13.948Z,4.50
2022-11-24T15:46:42.345Z,4.50
2022-11-24T15:49:12.855Z,4.50
2022-11-24T15:51:45.855Z,4.50
2022-11-24T15:54:16.501Z,4.40
2022-11-24T15:56:47.199Z,4.40
2022-11-24T15:59:20.839Z,4.30
2022-11-24T16:01:50.825Z,4.40
2022-11-24T16:04:19.203Z,4.40
2022-11-24T16:06:48.061Z,4.40
2022-11-24T16:09:18.032Z,4.40
2022-11-24T16:11:48.162Z,4.30
2022-11-24T16:14:18.259Z,4.30
2022-11-24T16:16:46.992Z,4.30
2022-11-24T16:19:16.291Z,4.40
2022-11-24T16:21:48.884Z,4.40
2022-11-24T16:24:17.104Z,4.40
2022-11-24T16:26:45.625Z,4.30
2022-11-24T16:29:15.092Z,4.40
2022-11-24T16:31:44.468Z,4.40
2022-11-24T16:34:12.913Z,4.40
2022-11-24T16:36:43.493Z,4.50
2022-11-24T16:39:11.742Z,4.40
2022-11-24T16:41:39.978Z,4.50
2022-11-24T16:44:08.197Z,4.40
2022-11-24T16:46:37.950Z,4.50
2022-11-24T16:49:06.217Z,4.50
2022-11-24T16:51:35.185Z,4.50
2022-11-24T16:54:04.418Z,4.40
2022-11-24T16:56:33.086Z,4.40
2022-11-24T16:59:01.273Z,4.30
2022-11-24T17:01:30.218Z,4.30
2022-11-24T17:03:59.982Z,4.30
2022-11-24T17:06:28.460Z,4.20
2022-11-24T17:08:56.919Z,4.20
2022-11-24T17:11:27.445Z,4.10
2022-11-24T17:14:00.273Z,4.10
2022-11-24T17:16:29.452Z,4.10
2022-11-24T17:19:02.223Z,4.10
2022-11-24T17:21:31.249Z,4.10
2022-11-24T17:24:02.579Z,4.10
2022-11-24T17:26:30.952Z,4.20
2022-11-24T17:28:59.846Z,4.00
2022-11-24T17:31:30.817Z,3.90
2022-11-24T17:34:01.501Z,3.80
2022-11-24T17:36:32.040Z,3.80
2022-11-24T17:39:00.966Z,4.00
2022-11-24T17:41:29.314Z,4.00
2022-11-24T17:43:57.793Z,4.10
2022-11-24T17:46:26.338Z,4.10
2022-11-24T17:48:55.134Z,4.20
2022-11-24T17:51:26.975Z,4.20
2022-11-24T17:53:57.271Z,4.20
2022-11-24T17:56:27.527Z,4.20
2022-11-24T17:58:56.803Z,4.10
2022-11-24T18:01:26.427Z,4.20
2022-11-24T18:03:56.259Z,4.10
2022-11-24T18:06:26.384Z,4.20
2022-11-24T18:08:55.051Z,4.20
2022-11-24T18:11:30.576Z,4.20
2022-11-24T18:14:02.309Z,4.20
2022-11-24T18:16:33.032Z,4.20
2022-11-24T18:19:10.881Z,4.20
2022-11-24T18:21:42.385Z,4.20
2022-11-24T18:24:11.451Z,4.20
2022-11-24T18:26:40.380Z,4.20
2022-11-24T18:29:09.264Z,4.20
2022-11-24T18:31:38.510Z,4.20
2022-11-24T18:34:07.900Z,4.20
2022-11-24T18:36:36.709Z,4.20
2022-11-24T18:39:08.435Z,4.20
2022-11-24T18:41:37.267Z,4.20
2022-11-24T18:44:08.386Z,4.10
2022-11-24T18:46:37.788Z,4.10
2022-11-24T18:49:07.055Z,4.10
2022-11-24T18:51:35.574Z,4.00
2022-11-24T18:54:05.811Z,3.90
2022-11-24T18:56:34.135Z,3.90
2022-11-24T18:59:02.336Z,3.80
2022-11-24T19:01:32.360Z,3.90
2022-11-24T19:04:02.939Z,4.00
2022-11-24T19:06:33.130Z,4.00
2022-11-24T19:09:03.113Z,4.00
2022-11-24T19:11:35.291Z,4.00
2022-11-24T19:14:04.431Z,4.00
2022-11-24T19:16:33.160Z,4.00
2022-11-24T19:19:03.012Z,3.90
2022-11-24T19:21:32.693Z,3.90
2022-11-24T19:24:05.072Z,3.90
2022-11-24T19:26:35.956Z,3.90
2022-11-24T19:29:07.372Z,3.80
2022-11-24T19:31:36.217Z,3.80
2022-11-24T19:34:05.929Z,3.70
2022-11-24T19:36:34.395Z,3.60
2022-11-24T19:39:04.790Z,3.50
2022-11-24T19:41:35.391Z,3.50
2022-11-24T19:44:03.538Z,3.50
2022-11-24T19:46:31.788Z,3.40
2022-11-24T19:49:01.625Z,3.40
2022-11-24T19:51:31.754Z,3.30
2022-11-24T19:54:00.317Z,3.10
2022-11-24T19:56:31.059Z,3.00
2022-11-24T19:59:04.082Z,3.20
2022-11-24T20:01:34.591Z,3.10
2022-11-24T20:04:05.159Z,3.10
2022-11-24T20:06:36.599Z,3.10
2022-11-24T20:09:07.058Z,3.00
2022-11-24T20:11:35.769Z,3.00
2022-11-24T20:14:06.246Z,3.00
2022-11-24T20:16:36.136Z,2.80
2022-11-24T20:19:07.112Z,2.70
2022-11-24T20:21:39.253Z,2.90
2022-11-24T20:24:11.232Z,2.90
2022-11-24T20:26:43.819Z,2.80
2022-11-24T20:29:14.628Z,2.70
2022-11-24T20:31:45.099Z,2.60
2022-11-24T20:34:14.182Z,2.60
2022-11-24T20:36:44.787Z,2.50
2022-11-24T20:39:15.945Z,2.50
2022-11-24T20:41:44.598Z,2.60
2022-11-24T20:44:17.150Z,2.50
2022-11-24T20:46:46.782Z,2.50
2022-11-24T20:49:16.664Z,2.50
2022-11-24T20:51:47.660Z,2.50
2022-11-24T20:54:17.730Z,2.40
2022-11-24T20:56:47.403Z,2.40
2022-11-24T20:59:19.418Z,2.40
2022-11-24T21:01:49.874Z,2.40
2022-11-24T21:04:21.067Z,2.40
2022-11-24T21:06:50.104Z,2.40
2022-11-24T21:09:19.006Z,2.40
2022-11-24T21:11:47.947Z,2.30
2022-11-24T21:14:17.746Z,2.30
2022-11-24T21:16:46.289Z,2.40
2022-11-24T21:19:18.112Z,2.50
2022-11-24T21:21:47.696Z,2.40
2022-11-24T21:24:17.505Z,2.50
2022-11-24T21:26:47.953Z,2.40
2022-11-24T21:29:20.198Z,2.30
2022-11-24T21:31:48.502Z,2.30
2022-11-24T21:34:18.861Z,2.30
2022-11-24T21:36:47.367Z,2.40
2022-11-24T21:39:16.319Z,2.40
2022-11-24T21:41:44.956Z,2.50
2022-11-24T21:44:13.785Z,2.50
2022-11-24T21:46:49.651Z,2.40
2022-11-24T21:49:22.413Z,2.50
2022-11-24T21:51:55.381Z,2.50
2022-11-24T21:54:23.862Z,2.40
2022-11-24T21:56:55.525Z,2.40
2022-11-24T21:59:23.950Z,2.40
2022-11-24T22:01:53.816Z,2.40
2022-11-24T22:04:22.015Z,2.40
2022-11-24T22:06:50.315Z,2.40
2022-11-24T22:09:18.753Z,2.40
2022-11-24T22:11:49.074Z,2.40
2022-11-24T22:14:17.417Z,2.40
2022-11-24T22:16:46.059Z,2.40
2022-11-24T22:19:15.746Z,2.40
2022-11-24T22:21:46.077Z,2.40
2022-11-24T22:24:14.426Z,2.40
2022-11-24T22:26:42.651Z,2.50
2022-11-24T22:29:11.051Z,2.40
2022-11-24T22:31:40.204Z,2.40
2022-11-24T22:34:08.838Z,2.50
2022-11-24T22:36:38.373Z,2.50
2022-11-24T22:39:07.448Z,2.50
2022-11-24T22:41:36.571Z,2.50
2022-11-24T22:44:05.042Z,2.60
2022-11-24T22:46:33.705Z,2.60
2022-11-24T22:49:02.773Z,2.70
2022-11-24T22:51:32.874Z,2.60
2022-11-24T22:54:04.113Z,2.60
2022-11-24T22:56:32.789Z,2.70
2022-11-24T22:59:01.549Z,2.60
2022-11-24T23:01:30.666Z,2.60
2022-11-24T23:03:59.784Z,2.60
2022-11-24T23:06:29.824Z,2.60
2022-11-24T23:08:59.099Z,2.70
2022-11-24T23:11:36.300Z,2.70
2022-11-24T23:14:06.912Z,2.70
2022-11-24T23:16:35.623Z,2.70
2022-11-24T23:19:04.349Z,2.80
2022-11-24T23:21:34.460Z,2.80
2022-11-24T23:24:03.936Z,2.80
2022-11-24T23:26:35.763Z,2.90
2022-11-24T23:29:04.954Z,2.90
2022-11-24T23:31:33.574Z,3.00
2022-11-24T23:34:04.841Z,3.10
2022-11-24T23:36:33.941Z,3.10
2022-11-24T23:39:06.478Z,3.10
2022-11-24T23:41:36.173Z,3.10
2022-11-24T23:44:04.589Z,3.10
2022-11-24T23:46:32.766Z,3.10
2022-11-24T23:49:01.331Z,3.20
2022-11-24T23:51:31.036Z,3.20
2022-11-24T23:54:00.432Z,3.10
2022-11-24T23:56:32.248Z,3.10
2022-11-24T23:59:02.682Z,3.20
