createdAt,value
2022-10-23T00:00:55.035Z,78558.41
2022-10-23T00:02:27.908Z,78550.50
2022-10-23T00:04:21.982Z,78546.53
2022-10-23T00:05:54.826Z,78554.44
2022-10-23T00:07:27.570Z,78554.44
2022-10-23T00:09:01.379Z,78556.44
2022-10-23T00:10:34.597Z,78556.44
2022-10-23T00:12:07.656Z,78572.25
2022-10-23T00:13:41.190Z,78607.88
2022-10-23T00:15:15.022Z,78576.22
2022-10-23T00:16:48.041Z,78639.53
2022-10-23T00:18:20.880Z,78586.09
2022-10-23T00:19:53.834Z,78594.03
2022-10-23T00:21:27.548Z,78588.09
2022-10-23T00:23:00.722Z,78596.00
2022-10-23T00:24:33.657Z,78605.88
2022-10-23T00:26:08.560Z,78607.88
2022-10-23T00:27:41.445Z,78611.81
2022-10-23T00:29:14.943Z,78611.81
2022-10-23T00:30:47.959Z,78605.88
2022-10-23T00:32:21.977Z,78613.81
2022-10-23T00:33:55.157Z,78617.75
2022-10-23T00:35:28.270Z,78621.72
2022-10-23T00:37:01.403Z,78627.66
2022-10-23T00:38:35.722Z,78637.53
2022-10-23T00:40:09.637Z,78637.53
2022-10-23T00:41:43.408Z,78647.44
2022-10-23T00:43:25.964Z,78647.44
2022-10-23T00:45:19.269Z,78653.38
2022-10-23T00:46:52.340Z,78657.31
2022-10-23T00:48:27.575Z,78669.19
2022-10-23T00:50:02.123Z,78665.25
2022-10-23T00:51:50.785Z,78677.13
2022-10-23T00:53:24.731Z,78776.03
2022-10-23T00:54:58.695Z,78694.91
2022-10-23T00:56:34.095Z,78708.75
2022-10-23T00:58:07.390Z,78718.66
2022-10-23T00:59:40.618Z,78710.75
2022-10-23T01:01:22.699Z,78728.56
2022-10-23T01:02:57.765Z,78724.59
2022-10-23T01:04:31.399Z,78728.56
2022-10-23T01:06:15.036Z,78732.50
2022-10-23T01:07:52.325Z,78742.41
2022-10-23T01:09:51.911Z,78744.38
2022-10-23T01:11:59.565Z,78742.41
2022-10-23T01:13:45.301Z,78752.28
2022-10-23T01:15:26.557Z,78764.16
2022-10-23T01:17:14.998Z,78776.03
2022-10-23T01:18:53.875Z,78774.06
2022-10-23T01:20:50.899Z,78780.00
2022-10-23T01:22:32.797Z,78783.94
2022-10-23T01:24:30.204Z,78780.00
2022-10-23T01:26:19.667Z,78783.94
2022-10-23T01:28:02.137Z,78791.88
2022-10-23T01:29:44.343Z,78783.94
2022-10-23T01:31:24.104Z,78787.91
2022-10-23T01:33:08.808Z,78787.91
2022-10-23T01:35:09.711Z,78791.88
2022-10-23T01:36:48.049Z,78793.84
2022-10-23T01:38:36.255Z,78807.69
2022-10-23T01:40:57.953Z,78799.78
2022-10-23T01:42:36.854Z,78801.75
2022-10-23T01:44:22.615Z,78813.63
2022-10-23T01:46:00.875Z,78799.78
2022-10-23T01:47:36.501Z,78904.63
2022-10-23T01:49:14.609Z,78799.78
2022-10-23T01:50:51.111Z,78811.66
2022-10-23T01:52:24.844Z,78819.56
2022-10-23T01:54:01.238Z,78819.56
2022-10-23T01:55:34.619Z,78833.41
2022-10-23T01:57:13.541Z,78831.44
2022-10-23T01:58:50.647Z,78831.44
2022-10-23T02:00:23.854Z,78833.41
2022-10-23T02:01:59.885Z,78839.34
2022-10-23T02:03:36.445Z,78841.31
2022-10-23T02:05:15.340Z,78843.31
2022-10-23T02:06:48.326Z,78855.16
2022-10-23T02:08:21.486Z,78849.25
2022-10-23T02:09:54.781Z,78851.22
2022-10-23T02:11:27.880Z,78853.19
2022-10-23T02:13:12.898Z,78851.22
2022-10-23T02:15:22.033Z,78851.22
2022-10-23T02:16:58.414Z,78857.16
2022-10-23T02:18:46.429Z,78851.22
2022-10-23T02:20:55.578Z,78861.09
2022-10-23T02:22:34.002Z,78863.09
2022-10-23T02:24:16.415Z,78861.09
2022-10-23T02:25:57.100Z,78861.09
2022-10-23T02:27:40.649Z,78869.03
2022-10-23T02:29:41.008Z,78874.97
2022-10-23T02:31:18.113Z,78898.69
2022-10-23T02:32:54.137Z,78896.72
2022-10-23T02:34:28.062Z,78910.56
2022-10-23T02:36:01.142Z,78918.50
2022-10-23T02:37:35.100Z,78914.53
2022-10-23T02:39:10.171Z,78928.38
2022-10-23T02:40:45.759Z,78918.50
2022-10-23T02:42:24.052Z,78928.38
2022-10-23T02:44:45.442Z,78928.38
2022-10-23T02:46:46.990Z,78969.94
2022-10-23T02:48:39.047Z,78989.72
2022-10-23T02:50:33.486Z,78985.75
2022-10-23T02:52:20.224Z,78997.63
2022-10-23T02:53:59.326Z,78991.69
2022-10-23T02:55:39.609Z,78997.63
2022-10-23T02:57:21.570Z,79003.56
2022-10-23T02:59:11.406Z,78993.66
2022-10-23T03:00:52.771Z,79001.59
2022-10-23T03:02:40.129Z,78997.63
2022-10-23T03:04:16.487Z,78997.63
2022-10-23T03:05:49.909Z,78999.59
2022-10-23T03:07:23.243Z,79001.59
2022-10-23T03:09:04.697Z,79074.78
2022-10-23T03:10:37.900Z,78999.59
2022-10-23T03:12:12.377Z,78993.66
2022-10-23T03:13:45.588Z,78989.72
2022-10-23T03:15:18.812Z,78989.72
2022-10-23T03:16:54.261Z,78991.69
2022-10-23T03:18:27.185Z,78983.78
2022-10-23T03:20:05.113Z,78983.78
2022-10-23T03:21:38.142Z,78993.66
2022-10-23T03:23:14.374Z,78993.66
2022-10-23T03:24:48.728Z,78999.59
2022-10-23T03:26:21.650Z,79001.59
2022-10-23T03:27:54.530Z,79001.59
2022-10-23T03:29:27.675Z,79005.53
2022-10-23T03:31:02.496Z,78989.72
2022-10-23T03:32:35.462Z,78989.72
2022-10-23T03:34:11.576Z,78991.69
2022-10-23T03:37:26.392Z,78987.72
2022-10-23T03:39:00.559Z,78997.63
2022-10-23T03:40:33.829Z,78995.66
2022-10-23T03:42:07.017Z,78997.63
2022-10-23T03:43:40.464Z,79007.53
2022-10-23T03:45:13.556Z,79009.50
2022-10-23T03:46:46.491Z,78987.72
2022-10-23T03:48:19.796Z,78995.66
2022-10-23T03:49:52.946Z,78989.72
2022-10-23T03:51:26.812Z,78971.91
2022-10-23T03:52:59.631Z,78958.06
2022-10-23T03:54:34.018Z,78930.34
2022-10-23T03:56:07.129Z,78871.00
2022-10-23T03:57:40.126Z,78750.31
2022-10-23T03:59:13.178Z,78605.88
2022-10-23T04:00:45.950Z,78463.44
2022-10-23T04:02:19.132Z,78439.72
2022-10-23T04:03:52.361Z,78330.91
2022-10-23T04:05:25.357Z,78202.31
2022-10-23T04:07:01.570Z,78051.97
2022-10-23T04:08:34.775Z,77990.66
2022-10-23T04:10:10.044Z,77945.16
2022-10-23T04:11:43.166Z,77842.31
2022-10-23T04:13:16.345Z,77830.44
2022-10-23T04:14:49.586Z,77899.66
2022-10-23T04:16:22.524Z,77881.88
2022-10-23T04:17:55.445Z,77877.91
2022-10-23T04:19:28.458Z,77949.13
2022-10-23T04:21:02.347Z,77771.09
2022-10-23T04:22:35.021Z,77672.19
2022-10-23T04:24:08.152Z,77739.44
2022-10-23T04:25:41.036Z,77678.13
2022-10-23T04:27:15.379Z,77610.88
2022-10-23T04:28:48.707Z,77545.63
2022-10-23T04:30:22.214Z,77599.00
2022-10-23T04:31:55.766Z,77579.25
2022-10-23T04:33:28.651Z,77527.81
2022-10-23T04:35:01.485Z,77460.56
2022-10-23T04:36:36.437Z,77423.00
2022-10-23T04:38:18.172Z,77359.69
2022-10-23T04:39:50.925Z,77367.59
2022-10-23T04:41:24.361Z,77272.69
2022-10-23T04:42:57.607Z,77284.53
2022-10-23T04:44:30.688Z,77365.63
2022-10-23T04:46:03.912Z,77405.19
2022-10-23T04:47:36.984Z,77440.78
2022-10-23T04:49:10.390Z,77359.69
2022-10-23T04:50:57.103Z,77316.19
2022-10-23T04:52:42.054Z,77403.22
2022-10-23T04:54:38.233Z,77215.31
2022-10-23T04:56:29.685Z,77270.69
2022-10-23T04:58:12.340Z,77357.72
2022-10-23T04:59:45.370Z,77387.38
2022-10-23T05:01:18.535Z,77300.38
2022-10-23T05:02:53.740Z,77144.13
2022-10-23T05:04:27.625Z,77146.09
2022-10-23T05:06:19.234Z,77144.13
2022-10-23T05:07:58.925Z,77264.75
2022-10-23T05:09:54.775Z,77207.41
2022-10-23T05:11:56.969Z,77207.41
2022-10-23T05:13:30.203Z,77134.25
2022-10-23T05:15:03.106Z,76968.13
2022-10-23T05:16:46.939Z,76956.25
2022-10-23T05:18:36.310Z,76960.22
2022-10-23T05:20:14.843Z,77003.72
2022-10-23T05:21:52.697Z,76904.84
2022-10-23T05:23:27.573Z,77011.63
2022-10-23T05:25:05.872Z,76930.53
2022-10-23T05:26:40.475Z,76962.19
2022-10-23T05:28:14.407Z,76922.63
2022-10-23T05:29:47.317Z,76861.34
2022-10-23T05:31:23.705Z,76813.88
2022-10-23T05:32:56.790Z,76782.22
2022-10-23T05:34:35.386Z,76835.63
2022-10-23T05:36:10.074Z,76839.56
2022-10-23T05:37:45.686Z,76904.84
2022-10-23T05:39:25.076Z,77025.47
2022-10-23T05:40:59.208Z,76879.13
2022-10-23T05:42:34.446Z,76873.19
2022-10-23T05:44:09.088Z,76908.78
2022-10-23T05:46:04.541Z,76885.06
2022-10-23T05:47:37.284Z,76936.47
2022-10-23T05:49:26.801Z,77100.63
2022-10-23T05:51:22.644Z,77035.34
2022-10-23T05:53:21.416Z,77122.38
2022-10-23T05:55:07.545Z,77009.66
2022-10-23T05:57:03.786Z,76906.81
2022-10-23T05:58:49.753Z,76944.38
2022-10-23T06:00:34.312Z,76833.66
2022-10-23T06:02:27.678Z,76889.00
2022-10-23T06:04:10.443Z,76815.84
2022-10-23T06:06:01.659Z,76926.59
2022-10-23T06:07:46.605Z,77001.72
2022-10-23T06:09:19.718Z,76985.91
2022-10-23T06:10:54.157Z,76983.94
2022-10-23T06:12:27.183Z,76934.50
2022-10-23T06:14:01.376Z,76958.22
2022-10-23T06:15:34.645Z,76976.03
2022-10-23T06:17:16.111Z,77039.31
2022-10-23T06:18:51.477Z,77144.13
2022-10-23T06:20:27.893Z,77197.53
2022-10-23T06:22:11.580Z,77183.69
2022-10-23T06:23:58.753Z,77134.25
2022-10-23T06:25:56.185Z,77237.06
2022-10-23T06:27:37.954Z,77225.22
2022-10-23T06:29:11.739Z,77278.59
2022-10-23T06:30:47.047Z,77312.22
2022-10-23T06:32:20.391Z,77357.72
2022-10-23T06:34:06.516Z,77373.53
2022-10-23T06:35:39.387Z,77359.69
2022-10-23T06:37:12.377Z,77343.88
2022-10-23T06:38:56.732Z,77395.28
2022-10-23T06:40:47.794Z,77403.22
2022-10-23T06:42:27.886Z,77409.13
2022-10-23T06:44:00.827Z,77482.31
2022-10-23T06:45:54.040Z,77515.94
2022-10-23T06:48:02.124Z,77608.91
2022-10-23T06:50:01.571Z,77616.81
2022-10-23T06:51:35.600Z,77610.88
2022-10-23T06:53:10.081Z,77591.09
2022-10-23T06:54:46.704Z,77589.13
2022-10-23T06:56:29.674Z,77591.09
2022-10-23T06:58:03.756Z,77601.00
2022-10-23T06:59:37.221Z,77602.97
2022-10-23T07:01:16.633Z,77652.41
2022-10-23T07:02:52.261Z,77610.88
2022-10-23T07:04:25.660Z,77616.81
2022-10-23T07:06:04.120Z,77601.00
2022-10-23T07:07:37.712Z,77606.94
2022-10-23T07:09:11.327Z,77624.72
2022-10-23T07:11:06.473Z,77612.84
2022-10-23T07:12:41.228Z,77608.91
2022-10-23T07:14:33.302Z,77616.81
2022-10-23T07:16:20.730Z,77606.94
2022-10-23T07:17:54.652Z,77672.19
2022-10-23T07:19:30.205Z,77618.78
2022-10-23T07:21:06.911Z,77618.78
2022-10-23T07:22:40.250Z,77622.75
2022-10-23T07:24:17.780Z,77648.47
2022-10-23T07:25:50.859Z,77608.91
2022-10-23T07:27:29.061Z,77599.00
2022-10-23T07:29:04.371Z,77579.25
2022-10-23T07:30:41.035Z,77585.16
2022-10-23T07:32:16.316Z,77577.25
2022-10-23T07:34:08.145Z,77577.25
2022-10-23T07:35:41.575Z,77604.94
2022-10-23T07:37:18.829Z,77599.00
2022-10-23T07:38:52.317Z,77601.00
2022-10-23T07:40:29.562Z,77573.31
2022-10-23T07:42:03.645Z,77608.91
2022-10-23T07:43:37.292Z,77579.25
2022-10-23T07:45:11.164Z,77557.47
2022-10-23T07:46:46.884Z,77545.63
2022-10-23T07:48:21.543Z,77529.78
2022-10-23T07:50:04.509Z,77553.53
2022-10-23T07:51:40.095Z,77541.66
2022-10-23T07:53:23.321Z,77563.41
2022-10-23T07:55:00.741Z,77569.34
2022-10-23T07:56:37.430Z,77577.25
2022-10-23T07:58:16.352Z,77573.31
2022-10-23T07:59:52.301Z,77565.38
2022-10-23T08:01:33.290Z,77569.34
2022-10-23T08:03:06.601Z,77571.31
2022-10-23T08:04:40.097Z,77579.25
2022-10-23T08:06:35.741Z,77573.31
2022-10-23T08:08:08.695Z,77614.84
2022-10-23T08:09:44.651Z,77597.03
2022-10-23T08:11:25.264Z,77579.25
2022-10-23T08:12:58.811Z,77553.53
2022-10-23T08:14:51.628Z,77551.53
2022-10-23T08:16:24.924Z,77551.53
2022-10-23T08:18:10.234Z,77523.84
2022-10-23T08:19:49.004Z,77553.53
2022-10-23T08:21:24.885Z,77545.63
2022-10-23T08:22:59.402Z,77565.38
2022-10-23T08:24:33.815Z,77577.25
2022-10-23T08:26:07.954Z,77604.94
2022-10-23T08:27:41.639Z,77577.25
2022-10-23T08:29:15.141Z,77559.47
2022-10-23T08:30:48.406Z,77537.69
2022-10-23T08:32:21.291Z,77551.53
2022-10-23T08:34:00.608Z,77533.75
2022-10-23T08:35:37.668Z,77549.56
2022-10-23T08:37:11.712Z,77543.63
2022-10-23T08:38:45.136Z,77517.91
2022-10-23T08:40:25.596Z,77545.63
2022-10-23T08:42:32.424Z,77569.34
2022-10-23T08:44:46.130Z,77547.59
2022-10-23T08:46:26.763Z,77527.81
2022-10-23T08:48:45.421Z,77533.75
2022-10-23T08:50:47.242Z,77547.59
2022-10-23T08:52:22.999Z,77545.63
2022-10-23T08:54:26.996Z,77512.00
2022-10-23T08:56:07.778Z,77519.91
2022-10-23T08:57:51.453Z,77510.00
2022-10-23T08:59:52.937Z,77512.00
2022-10-23T09:01:42.274Z,77541.66
2022-10-23T09:03:16.184Z,77545.63
2022-10-23T09:04:52.454Z,77547.59
2022-10-23T09:06:38.320Z,77515.94
2022-10-23T09:08:26.391Z,77529.78
2022-10-23T09:10:26.222Z,77525.84
2022-10-23T09:12:17.977Z,77500.13
2022-10-23T09:13:56.249Z,77502.09
2022-10-23T09:15:40.939Z,77502.09
2022-10-23T09:17:24.789Z,77490.22
2022-10-23T09:18:58.708Z,77474.41
2022-10-23T09:20:36.537Z,77506.06
2022-10-23T09:22:11.777Z,77502.09
2022-10-23T09:23:45.134Z,77525.84
2022-10-23T09:25:23.719Z,77510.00
2022-10-23T09:26:56.724Z,77506.06
2022-10-23T09:28:36.543Z,77517.91
2022-10-23T09:30:10.003Z,77521.88
2022-10-23T09:31:55.509Z,77510.00
2022-10-23T09:33:28.652Z,77510.00
2022-10-23T09:35:01.500Z,77567.38
2022-10-23T09:36:35.466Z,77510.00
2022-10-23T09:38:27.677Z,77512.00
2022-10-23T09:40:12.617Z,77490.22
2022-10-23T09:41:46.212Z,77488.25
2022-10-23T09:43:26.141Z,77494.19
2022-10-23T09:45:02.065Z,77494.19
2022-10-23T09:46:43.562Z,77472.44
2022-10-23T09:48:19.571Z,77529.78
2022-10-23T09:49:56.675Z,77482.31
2022-10-23T09:51:29.660Z,77480.34
2022-10-23T09:53:02.357Z,77472.44
2022-10-23T09:54:45.159Z,77470.47
2022-10-23T09:56:24.798Z,77466.50
2022-10-23T09:57:58.057Z,77450.69
2022-10-23T09:59:31.501Z,77472.44
2022-10-23T10:01:05.570Z,77476.38
2022-10-23T10:03:02.017Z,77460.56
2022-10-23T10:04:42.042Z,77464.53
2022-10-23T10:06:32.678Z,77486.28
2022-10-23T10:08:20.613Z,77498.16
2022-10-23T10:09:55.062Z,77482.31
2022-10-23T10:11:46.082Z,77474.41
2022-10-23T10:13:18.771Z,77496.16
2022-10-23T10:15:12.602Z,77470.47
2022-10-23T10:16:51.309Z,77470.47
2022-10-23T10:18:36.002Z,77470.47
2022-10-23T10:20:38.688Z,77480.34
2022-10-23T10:22:17.696Z,77470.47
2022-10-23T10:24:12.849Z,77470.47
2022-10-23T10:25:57.640Z,77466.50
2022-10-23T10:28:08.702Z,77456.59
2022-10-23T10:29:53.349Z,77466.50
2022-10-23T10:31:53.075Z,77462.53
2022-10-23T10:33:43.930Z,77480.34
2022-10-23T10:35:19.627Z,77462.53
2022-10-23T10:36:58.383Z,77454.63
2022-10-23T10:38:46.473Z,77448.69
2022-10-23T10:40:53.231Z,77450.69
2022-10-23T10:42:36.477Z,77454.63
2022-10-23T10:44:23.237Z,77456.59
2022-10-23T10:46:28.373Z,77492.22
2022-10-23T10:48:21.436Z,77456.59
2022-10-23T10:50:58.190Z,77456.59
2022-10-23T10:53:15.151Z,77474.41
2022-10-23T10:55:18.089Z,77468.47
2022-10-23T10:57:11.344Z,77472.44
2022-10-23T10:58:55.610Z,77480.34
2022-10-23T11:00:31.818Z,77482.31
2022-10-23T11:02:33.470Z,77480.34
2022-10-23T11:04:22.728Z,77478.38
2022-10-23T11:07:39.125Z,77470.47
2022-10-23T11:09:21.093Z,77482.31
2022-10-23T11:11:01.869Z,77472.44
2022-10-23T11:12:34.721Z,77458.59
2022-10-23T11:14:16.296Z,77464.53
2022-10-23T11:15:49.888Z,77472.44
2022-10-23T11:17:41.135Z,77474.41
2022-10-23T11:19:24.935Z,77474.41
2022-10-23T11:21:24.030Z,77478.38
2022-10-23T11:23:15.399Z,77569.34
2022-10-23T11:25:25.406Z,77486.28
2022-10-23T11:27:09.507Z,77515.94
2022-10-23T11:29:31.647Z,77523.84
2022-10-23T11:31:36.693Z,77502.09
2022-10-23T11:33:45.044Z,77504.06
2022-10-23T11:35:31.003Z,77510.00
2022-10-23T11:37:05.407Z,77506.06
2022-10-23T11:38:40.854Z,77506.06
2022-10-23T11:40:22.836Z,77510.00
2022-10-23T11:42:12.106Z,77506.06
2022-10-23T11:43:52.649Z,77533.75
2022-10-23T11:45:35.984Z,77549.56
2022-10-23T11:47:40.343Z,77545.63
2022-10-23T11:49:22.591Z,77555.50
2022-10-23T11:50:55.853Z,77565.38
2022-10-23T11:52:28.748Z,77567.38
2022-10-23T11:54:13.972Z,77579.25
2022-10-23T11:56:07.175Z,77581.22
2022-10-23T11:57:40.097Z,77587.16
2022-10-23T11:59:31.029Z,77610.88
2022-10-23T12:01:21.547Z,77599.00
2022-10-23T12:02:59.028Z,77593.09
2022-10-23T12:04:53.185Z,77597.03
2022-10-23T12:06:31.622Z,77604.94
2022-10-23T12:08:08.223Z,77601.00
2022-10-23T12:09:44.316Z,77597.03
2022-10-23T12:11:48.516Z,77672.19
2022-10-23T12:13:44.953Z,77648.47
2022-10-23T12:15:21.870Z,77610.88
2022-10-23T12:16:55.040Z,77620.78
2022-10-23T12:18:27.951Z,77624.72
2022-10-23T12:20:13.521Z,77634.63
2022-10-23T12:21:47.243Z,77652.41
2022-10-23T12:24:00.650Z,77658.34
2022-10-23T12:25:45.354Z,77666.25
2022-10-23T12:27:24.502Z,77676.16
2022-10-23T12:29:20.590Z,77684.06
2022-10-23T12:31:32.062Z,77699.88
2022-10-23T12:33:16.895Z,77709.78
2022-10-23T12:35:17.679Z,77719.66
2022-10-23T12:37:22.583Z,77735.50
2022-10-23T12:38:58.842Z,77745.38
2022-10-23T12:40:32.127Z,77749.34
2022-10-23T12:42:11.524Z,77842.31
2022-10-23T12:43:52.117Z,77765.16
2022-10-23T12:45:37.197Z,77870.00
2022-10-23T12:47:21.698Z,77784.94
2022-10-23T12:48:57.052Z,77794.84
2022-10-23T12:50:32.687Z,77814.59
2022-10-23T12:52:15.847Z,77814.59
2022-10-23T12:53:51.859Z,77822.53
2022-10-23T12:55:28.825Z,77820.53
2022-10-23T12:57:29.320Z,77871.97
2022-10-23T12:59:04.193Z,77846.25
2022-10-23T13:00:37.076Z,77860.09
2022-10-23T13:02:26.236Z,77862.09
2022-10-23T13:04:07.778Z,77875.94
2022-10-23T13:05:40.758Z,77877.91
2022-10-23T13:07:13.919Z,77885.81
2022-10-23T13:08:48.795Z,77885.81
2022-10-23T13:10:40.580Z,77915.50
2022-10-23T13:12:37.023Z,77915.50
2022-10-23T13:14:13.904Z,77923.41
2022-10-23T13:15:47.202Z,77968.91
2022-10-23T13:17:20.116Z,77937.25
2022-10-23T13:18:54.629Z,77945.16
2022-10-23T13:20:35.417Z,77951.09
2022-10-23T13:22:26.523Z,77960.97
2022-10-23T13:23:59.518Z,77968.91
2022-10-23T13:25:34.442Z,77964.94
2022-10-23T13:27:33.230Z,77972.84
2022-10-23T13:29:20.134Z,77972.84
2022-10-23T13:31:10.759Z,77974.84
2022-10-23T13:32:44.774Z,77978.78
2022-10-23T13:34:19.986Z,77978.78
2022-10-23T13:36:01.105Z,77988.69
2022-10-23T13:37:34.162Z,77994.63
2022-10-23T13:39:09.944Z,77994.63
2022-10-23T13:40:43.232Z,78004.50
2022-10-23T13:42:16.627Z,78012.41
2022-10-23T13:43:49.508Z,78008.47
2022-10-23T13:45:25.131Z,78012.41
2022-10-23T13:46:58.113Z,78012.41
2022-10-23T13:48:31.620Z,78061.88
2022-10-23T13:50:06.762Z,78022.31
2022-10-23T13:51:52.220Z,78026.25
2022-10-23T13:53:25.177Z,78057.91
2022-10-23T13:54:57.807Z,78030.22
2022-10-23T13:56:30.657Z,78036.16
2022-10-23T13:58:03.910Z,78036.16
2022-10-23T13:59:36.849Z,78040.09
2022-10-23T14:01:28.483Z,78042.09
2022-10-23T14:03:01.314Z,78050.00
2022-10-23T14:04:34.258Z,78059.88
2022-10-23T14:06:07.223Z,78059.88
2022-10-23T14:07:40.261Z,78067.81
2022-10-23T14:09:18.736Z,78075.72
2022-10-23T14:10:51.858Z,78121.22
2022-10-23T14:12:24.704Z,78089.56
2022-10-23T14:13:57.376Z,78083.63
2022-10-23T14:15:30.179Z,78087.59
2022-10-23T14:17:03.093Z,78091.53
2022-10-23T14:18:35.985Z,78095.50
2022-10-23T14:20:09.073Z,78103.41
2022-10-23T14:21:41.959Z,78101.44
2022-10-23T14:23:14.766Z,78103.41
2022-10-23T14:24:47.637Z,78109.34
2022-10-23T14:26:23.986Z,78115.28
2022-10-23T14:27:57.047Z,78111.31
2022-10-23T14:29:30.372Z,78109.34
2022-10-23T14:31:15.650Z,78115.28
2022-10-23T14:32:50.213Z,78119.22
2022-10-23T14:34:23.363Z,78119.22
2022-10-23T14:35:56.636Z,78135.06
2022-10-23T14:37:31.437Z,78127.16
2022-10-23T14:39:05.050Z,78127.16
2022-10-23T14:40:38.972Z,78127.16
2022-10-23T14:42:13.461Z,78241.88
2022-10-23T14:43:46.315Z,78137.03
2022-10-23T14:45:18.924Z,78142.97
2022-10-23T14:46:52.360Z,78135.06
2022-10-23T14:48:25.770Z,78148.91
2022-10-23T14:49:58.897Z,78152.88
2022-10-23T14:51:31.997Z,78146.94
2022-10-23T14:53:05.079Z,78148.91
2022-10-23T14:54:38.340Z,78158.78
2022-10-23T14:56:11.792Z,78160.78
2022-10-23T14:57:45.176Z,78166.72
2022-10-23T14:59:18.432Z,78170.66
2022-10-23T15:00:58.990Z,78182.53
2022-10-23T15:02:31.964Z,78168.69
2022-10-23T15:04:04.847Z,78174.63
2022-10-23T15:05:43.160Z,78174.63
2022-10-23T15:07:16.256Z,78174.63
2022-10-23T15:08:57.013Z,78176.59
2022-10-23T15:10:30.135Z,78176.59
2022-10-23T15:12:04.885Z,78180.56
2022-10-23T15:13:38.141Z,78182.53
2022-10-23T15:15:11.124Z,78188.47
2022-10-23T15:16:44.254Z,78184.50
2022-10-23T15:18:22.152Z,78182.53
2022-10-23T15:19:55.463Z,78192.44
2022-10-23T15:21:28.236Z,78194.41
2022-10-23T15:23:01.704Z,78194.41
2022-10-23T15:24:34.691Z,78194.41
2022-10-23T15:26:10.714Z,78186.50
2022-10-23T15:27:44.153Z,78196.38
2022-10-23T15:29:18.069Z,78184.50
2022-10-23T15:30:51.213Z,78188.47
2022-10-23T15:32:24.066Z,78188.47
2022-10-23T15:33:58.285Z,78194.41
2022-10-23T15:35:32.291Z,78198.34
2022-10-23T15:37:05.586Z,78196.38
2022-10-23T15:38:38.719Z,78200.34
2022-10-23T15:40:12.087Z,78198.34
2022-10-23T15:41:45.867Z,78249.78
2022-10-23T15:43:18.766Z,78194.41
2022-10-23T15:44:51.555Z,78194.41
2022-10-23T15:46:24.380Z,78196.38
2022-10-23T15:47:57.207Z,78198.34
2022-10-23T15:49:31.258Z,78202.31
2022-10-23T15:51:04.419Z,78206.28
2022-10-23T15:52:40.302Z,78210.22
2022-10-23T15:54:19.325Z,78206.28
2022-10-23T15:55:52.363Z,78212.22
2022-10-23T15:57:27.258Z,78212.22
2022-10-23T15:59:00.313Z,78214.19
2022-10-23T16:00:36.486Z,78222.09
2022-10-23T16:02:11.951Z,78222.09
2022-10-23T16:03:45.354Z,78226.06
2022-10-23T16:05:18.280Z,78233.97
2022-10-23T16:06:51.086Z,78237.94
2022-10-23T16:08:24.384Z,78230.00
2022-10-23T16:09:57.922Z,78233.97
2022-10-23T16:11:34.295Z,78233.97
2022-10-23T16:13:07.104Z,78237.94
2022-10-23T16:14:40.295Z,78239.91
2022-10-23T16:16:14.386Z,78245.84
2022-10-23T16:17:47.516Z,78311.13
2022-10-23T16:19:20.371Z,78249.78
2022-10-23T16:20:55.294Z,78257.72
2022-10-23T16:22:28.656Z,78257.72
2022-10-23T16:24:02.726Z,78263.63
2022-10-23T16:25:39.440Z,78271.56
2022-10-23T16:27:13.637Z,78269.56
2022-10-23T16:28:47.547Z,78273.53
2022-10-23T16:30:22.812Z,78277.50
2022-10-23T16:31:57.284Z,78334.84
2022-10-23T16:33:30.147Z,78277.50
2022-10-23T16:35:03.325Z,78273.53
2022-10-23T16:36:47.191Z,78283.44
2022-10-23T16:38:25.866Z,78287.38
2022-10-23T16:39:58.939Z,78293.31
2022-10-23T16:41:50.515Z,78289.34
2022-10-23T16:43:24.144Z,78287.38
2022-10-23T16:45:10.968Z,78297.28
2022-10-23T16:46:45.073Z,78297.28
2022-10-23T16:48:18.150Z,78301.22
2022-10-23T16:49:50.988Z,78309.13
2022-10-23T16:51:25.094Z,78321.00
2022-10-23T16:52:58.141Z,78313.09
2022-10-23T16:54:31.244Z,78324.97
2022-10-23T16:56:06.062Z,78366.50
2022-10-23T16:57:38.898Z,78332.88
2022-10-23T16:59:12.146Z,78334.84
2022-10-23T17:00:45.457Z,78334.84
2022-10-23T17:02:18.399Z,78332.88
2022-10-23T17:03:52.562Z,78326.94
2022-10-23T17:05:25.423Z,78330.91
2022-10-23T17:06:58.250Z,78328.94
2022-10-23T17:08:31.593Z,78336.84
2022-10-23T17:10:05.038Z,78332.88
2022-10-23T17:11:40.016Z,78336.84
2022-10-23T17:13:13.278Z,78332.88
2022-10-23T17:14:46.102Z,78338.81
2022-10-23T17:16:23.960Z,78336.84
2022-10-23T17:17:58.209Z,78336.84
2022-10-23T17:19:44.173Z,78336.84
2022-10-23T17:21:21.238Z,78336.84
2022-10-23T17:22:54.074Z,78334.84
2022-10-23T17:24:26.862Z,78336.84
2022-10-23T17:26:00.921Z,78342.78
2022-10-23T17:27:33.845Z,78332.88
2022-10-23T17:29:09.332Z,78326.94
2022-10-23T17:30:42.088Z,78336.84
2022-10-23T17:32:15.113Z,78340.78
2022-10-23T17:33:49.806Z,78348.72
2022-10-23T17:35:22.782Z,78352.66
2022-10-23T17:36:55.569Z,78352.66
2022-10-23T17:38:28.639Z,78352.66
2022-10-23T17:40:02.778Z,78344.75
2022-10-23T17:41:36.884Z,78354.63
2022-10-23T17:43:09.658Z,78358.59
2022-10-23T17:44:42.769Z,78362.56
2022-10-23T17:46:16.501Z,78406.06
2022-10-23T17:47:49.948Z,78362.56
2022-10-23T17:49:24.415Z,78358.59
2022-10-23T17:51:06.010Z,78350.69
2022-10-23T17:52:39.363Z,78342.78
2022-10-23T17:54:12.707Z,78338.81
2022-10-23T17:55:45.528Z,78326.94
2022-10-23T17:57:18.337Z,78313.09
2022-10-23T17:58:53.167Z,78307.16
2022-10-23T18:00:38.908Z,78348.72
2022-10-23T18:02:13.406Z,78281.44
2022-10-23T18:03:46.600Z,78263.63
2022-10-23T18:05:19.391Z,78247.81
2022-10-23T18:06:53.793Z,78233.97
2022-10-23T18:08:26.590Z,78230.00
2022-10-23T18:09:59.362Z,78222.09
2022-10-23T18:11:38.380Z,78202.31
2022-10-23T18:13:11.280Z,78198.34
2022-10-23T18:14:44.400Z,78192.44
2022-10-23T18:16:18.290Z,78180.56
2022-10-23T18:17:51.330Z,78176.59
2022-10-23T18:19:24.084Z,78170.66
2022-10-23T18:21:01.138Z,78226.06
2022-10-23T18:22:34.315Z,78160.78
2022-10-23T18:24:07.213Z,78162.75
2022-10-23T18:25:43.734Z,78162.75
2022-10-23T18:27:16.773Z,78156.81
2022-10-23T18:28:52.187Z,78158.78
2022-10-23T18:30:25.218Z,78156.81
2022-10-23T18:31:57.899Z,78152.88
2022-10-23T18:33:30.932Z,78146.94
2022-10-23T18:35:04.432Z,78158.78
2022-10-23T18:36:39.770Z,78146.94
2022-10-23T18:38:13.868Z,78156.81
2022-10-23T18:39:46.926Z,78142.97
2022-10-23T18:41:20.700Z,78139.03
2022-10-23T18:42:53.219Z,78131.09
2022-10-23T18:44:29.307Z,78127.16
2022-10-23T18:46:02.225Z,78115.28
2022-10-23T18:47:35.159Z,78115.28
2022-10-23T18:49:08.042Z,78119.22
2022-10-23T18:50:40.917Z,78125.16
2022-10-23T18:52:13.838Z,78123.19
2022-10-23T18:53:47.550Z,78121.22
2022-10-23T18:55:20.775Z,78115.28
2022-10-23T18:56:53.835Z,78115.28
2022-10-23T18:58:26.927Z,78117.25
2022-10-23T19:00:15.490Z,78107.38
2022-10-23T19:01:48.835Z,78107.38
2022-10-23T19:03:21.875Z,78103.41
2022-10-23T19:04:54.629Z,78099.44
2022-10-23T19:06:28.478Z,78099.44
2022-10-23T19:08:01.407Z,78091.53
2022-10-23T19:09:34.277Z,78095.50
2022-10-23T19:11:08.309Z,78093.53
2022-10-23T19:12:41.511Z,78083.63
2022-10-23T19:14:14.552Z,78085.59
2022-10-23T19:15:47.536Z,78089.56
2022-10-23T19:17:22.857Z,78075.72
2022-10-23T19:19:05.829Z,78073.75
2022-10-23T19:20:38.829Z,78071.75
2022-10-23T19:22:12.231Z,78063.84
2022-10-23T19:23:45.503Z,78075.72
2022-10-23T19:25:22.110Z,78071.75
2022-10-23T19:26:55.101Z,78065.81