createdAt,value
2023-04-28T00:02:37.852Z,13.50
2023-04-28T00:05:25.690Z,13.63
2023-04-28T00:08:14.749Z,13.23
2023-04-28T00:11:02.341Z,12.52
2023-04-28T00:13:49.726Z,13.88
2023-04-28T00:16:37.537Z,13.45
2023-04-28T00:19:25.156Z,14.13
2023-04-28T00:22:13.015Z,13.52
2023-04-28T00:25:02.261Z,12.77
2023-04-28T00:27:50.290Z,11.93
2023-04-28T00:30:38.090Z,11.73
2023-04-28T00:33:25.552Z,12.02
2023-04-28T00:36:13.411Z,12.60
2023-04-28T00:39:01.279Z,12.35
2023-04-28T00:41:50.184Z,12.55
2023-04-28T00:44:41.094Z,12.23
2023-04-28T00:47:28.568Z,13.55
2023-04-28T00:50:18.302Z,12.85
2023-04-28T00:53:06.044Z,14.70
2023-04-28T00:55:57.210Z,13.68
2023-04-28T00:58:46.557Z,13.38
2023-04-28T01:01:34.397Z,14.48
2023-04-28T01:04:23.227Z,14.32
2023-04-28T01:07:11.850Z,14.70
2023-04-28T01:09:59.680Z,14.52
2023-04-28T01:12:51.726Z,14.50
2023-04-28T01:15:41.424Z,16.23
2023-04-28T01:18:29.037Z,18.50
2023-04-28T01:21:29.074Z,17.55
2023-04-28T01:24:19.417Z,18.77
2023-04-28T01:27:07.300Z,17.35
2023-04-28T01:29:54.925Z,19.08
2023-04-28T01:32:43.074Z,18.42
2023-04-28T01:35:31.129Z,17.55
2023-04-28T01:38:18.520Z,20.55
2023-04-28T01:41:07.455Z,18.90
2023-04-28T01:43:55.255Z,17.52
2023-04-28T01:46:43.009Z,17.70
2023-04-28T01:49:30.239Z,17.85
2023-04-28T01:52:19.894Z,18.00
2023-04-28T01:55:08.829Z,17.13
2023-04-28T01:57:59.594Z,17.42
2023-04-28T02:00:49.349Z,18.30
2023-04-28T02:03:37.651Z,19.10
2023-04-28T02:06:25.356Z,17.25
2023-04-28T02:09:12.831Z,17.67
2023-04-28T02:12:02.455Z,18.17
2023-04-28T02:14:52.266Z,16.83
2023-04-28T02:17:40.859Z,16.60
2023-04-28T02:20:28.342Z,17.63
2023-04-28T02:23:16.089Z,17.70
2023-04-28T02:26:03.709Z,16.70
2023-04-28T02:28:51.229Z,18.85
2023-04-28T02:31:40.512Z,17.85
2023-04-28T02:34:28.357Z,15.88
2023-04-28T02:37:16.152Z,16.85
2023-04-28T02:40:03.752Z,15.55
2023-04-28T02:42:51.146Z,17.00
2023-04-28T02:45:38.780Z,15.38
2023-04-28T02:48:27.798Z,17.60
2023-04-28T02:51:15.469Z,17.42
2023-04-28T02:54:02.838Z,18.63
2023-04-28T02:56:50.517Z,17.58
2023-04-28T02:59:38.344Z,18.10
2023-04-28T03:02:25.834Z,18.85
2023-04-28T03:05:14.552Z,17.95
2023-04-28T03:08:02.183Z,17.30
2023-04-28T03:10:49.749Z,16.20
2023-04-28T03:13:37.284Z,15.57
2023-04-28T03:16:25.424Z,17.60
2023-04-28T03:19:13.768Z,17.50
2023-04-28T03:22:02.832Z,17.38
2023-04-28T03:24:53.808Z,15.63
2023-04-28T03:27:41.221Z,17.25
2023-04-28T03:30:28.906Z,17.42
2023-04-28T03:33:18.068Z,16.60
2023-04-28T03:36:06.040Z,15.95
2023-04-28T03:38:55.180Z,16.20
2023-04-28T03:41:42.582Z,15.23
2023-04-28T03:44:49.059Z,17.05
2023-04-28T03:47:36.850Z,17.80
2023-04-28T03:50:26.566Z,16.50
2023-04-28T03:53:15.560Z,15.18
2023-04-28T03:56:04.396Z,17.02
2023-04-28T03:58:51.813Z,16.45
2023-04-28T04:01:39.484Z,17.30
2023-04-28T04:04:27.495Z,16.58
2023-04-28T04:07:17.064Z,17.35
2023-04-28T04:10:05.046Z,17.23
2023-04-28T04:12:56.077Z,16.48
2023-04-28T04:15:43.990Z,16.58
2023-04-28T04:18:31.895Z,16.48
2023-04-28T04:21:52.065Z,16.40
2023-04-28T04:24:39.763Z,16.67
2023-04-28T04:27:27.403Z,17.55
2023-04-28T04:30:17.346Z,16.70
2023-04-28T04:33:05.001Z,18.25
2023-04-28T04:35:53.252Z,17.35
2023-04-28T04:38:40.939Z,17.23
2023-04-28T04:41:36.774Z,17.20
2023-04-28T04:44:39.907Z,16.42
2023-04-28T04:47:33.520Z,15.38
2023-04-28T04:50:21.421Z,16.17
2023-04-28T04:53:12.693Z,16.17
2023-04-28T04:56:02.786Z,15.70
2023-04-28T04:58:53.070Z,15.35
2023-04-28T05:01:43.467Z,13.90
2023-04-28T05:04:32.825Z,14.63
2023-04-28T05:07:20.326Z,14.65
2023-04-28T05:10:11.549Z,13.52
2023-04-28T05:12:59.838Z,15.13
2023-04-28T05:15:47.460Z,14.52
2023-04-28T05:18:48.851Z,14.10
2023-04-28T05:21:37.871Z,13.07
2023-04-28T05:24:26.249Z,15.57
2023-04-28T05:27:13.862Z,15.82
2023-04-28T05:30:01.237Z,13.50
2023-04-28T05:32:49.248Z,14.48
2023-04-28T05:35:37.533Z,13.60
2023-04-28T05:38:27.377Z,14.48
2023-04-28T05:41:16.446Z,14.70
2023-04-28T05:44:04.919Z,14.52
2023-04-28T05:46:52.856Z,14.32
2023-04-28T05:49:45.475Z,14.13
2023-04-28T05:52:33.200Z,14.07
2023-04-28T05:55:22.424Z,14.02
2023-04-28T05:58:09.989Z,14.07
2023-04-28T06:00:58.371Z,14.57
2023-04-28T06:03:46.614Z,14.35
2023-04-28T06:06:34.596Z,13.40
2023-04-28T06:09:22.668Z,13.43
2023-04-28T06:12:11.930Z,14.50
2023-04-28T06:15:01.289Z,13.57
2023-04-28T06:17:49.462Z,13.93
2023-04-28T06:20:37.749Z,13.98
2023-04-28T06:23:25.072Z,12.75
2023-04-28T06:26:15.208Z,13.13
2023-04-28T06:29:05.835Z,13.10
2023-04-28T06:31:57.608Z,13.05
2023-04-28T06:34:45.833Z,13.85
2023-04-28T06:37:33.413Z,13.27
2023-04-28T06:40:21.122Z,13.15
2023-04-28T06:43:13.621Z,13.85
2023-04-28T06:46:26.073Z,12.50
2023-04-28T06:49:13.793Z,11.98
2023-04-28T06:52:01.353Z,11.80
2023-04-28T06:54:51.557Z,11.55
2023-04-28T06:57:39.237Z,11.02
2023-04-28T07:00:27.082Z,12.93
2023-04-28T07:03:16.160Z,12.40
2023-04-28T07:06:04.249Z,11.02
2023-04-28T07:08:51.837Z,11.32
2023-04-28T07:11:39.423Z,11.73
2023-04-28T07:14:26.993Z,10.70
2023-04-28T07:17:14.692Z,9.73
2023-04-28T07:20:04.318Z,11.25
2023-04-28T07:22:51.622Z,10.43
2023-04-28T07:25:40.355Z,9.95
2023-04-28T07:28:28.236Z,9.95
2023-04-28T07:31:15.659Z,10.82
2023-04-28T07:34:03.082Z,9.73
2023-04-28T07:36:51.824Z,10.07
2023-04-28T07:39:40.702Z,8.38
2023-04-28T07:42:28.487Z,8.98
2023-04-28T07:45:16.976Z,9.15
2023-04-28T07:48:04.795Z,8.85
2023-04-28T07:50:52.512Z,8.52
2023-04-28T07:53:41.556Z,7.45
2023-04-28T07:56:29.143Z,8.75
2023-04-28T07:59:44.342Z,8.20
2023-04-28T08:02:32.205Z,6.75
2023-04-28T08:05:20.053Z,6.63
2023-04-28T08:08:28.882Z,7.25
2023-04-28T08:11:48.876Z,7.15
2023-04-28T08:15:01.568Z,6.20
2023-04-28T08:17:49.341Z,6.28
2023-04-28T08:21:03.771Z,6.10
2023-04-28T08:23:51.350Z,6.38
2023-04-28T08:26:39.115Z,6.18
2023-04-28T08:33:51.383Z,6.65
2023-04-28T08:36:38.883Z,6.85
2023-04-28T08:39:27.900Z,7.22
2023-04-28T08:42:15.797Z,6.63
2023-04-28T08:45:06.054Z,7.00
2023-04-28T08:47:56.221Z,5.60
2023-04-28T08:50:50.139Z,5.97
2023-04-28T08:54:06.131Z,5.60
2023-04-28T08:56:48.725Z,5.65
2023-04-28T08:59:36.425Z,5.72
2023-04-28T09:02:25.518Z,5.88
2023-04-28T09:05:15.760Z,5.78
2023-04-28T09:08:04.056Z,6.35
2023-04-28T09:11:08.625Z,7.38
2023-04-28T09:14:14.261Z,6.88
2023-04-28T09:17:02.926Z,6.53
2023-04-28T09:19:51.983Z,6.22
2023-04-28T09:22:39.797Z,5.82
2023-04-28T09:25:28.061Z,5.43
2023-04-28T09:28:23.187Z,5.07
2023-04-28T09:31:25.255Z,5.00
2023-04-28T09:34:13.418Z,4.57
2023-04-28T09:37:15.671Z,6.38
2023-04-28T09:40:09.490Z,5.85
2023-04-28T09:42:57.246Z,6.60
2023-04-28T09:45:45.893Z,6.28
2023-04-28T09:48:35.553Z,6.05
2023-04-28T09:51:23.404Z,6.07
2023-04-28T09:54:13.856Z,5.50
2023-04-28T09:57:01.962Z,5.65
2023-04-28T09:59:50.958Z,5.40
2023-04-28T10:02:43.679Z,5.53
2023-04-28T10:05:33.162Z,6.13
2023-04-28T10:08:21.751Z,5.60
2023-04-28T10:11:11.141Z,5.45
2023-04-28T10:13:58.672Z,5.68
2023-04-28T10:16:47.785Z,5.72
2023-04-28T10:19:36.159Z,5.53
2023-04-28T10:22:49.164Z,5.30
2023-04-28T10:25:39.234Z,6.47
2023-04-28T10:28:28.756Z,5.55
2023-04-28T10:31:18.259Z,5.78
2023-04-28T10:34:25.556Z,5.82
2023-04-28T10:37:15.031Z,5.40
2023-04-28T10:40:36.431Z,4.70
2023-04-28T10:43:40.097Z,5.22
2023-04-28T10:46:27.934Z,4.80
2023-04-28T10:49:15.670Z,5.47
2023-04-28T10:52:03.331Z,5.00
2023-04-28T10:55:24.151Z,4.80
2023-04-28T10:58:34.373Z,4.05
2023-04-28T11:01:32.545Z,5.25
2023-04-28T11:04:20.602Z,5.30
2023-04-28T11:07:14.732Z,5.60
2023-04-28T11:10:02.912Z,5.60
2023-04-28T11:13:24.352Z,4.60
2023-04-28T11:16:11.954Z,4.45
2023-04-28T11:19:05.804Z,4.30
2023-04-28T11:21:55.134Z,4.05
2023-04-28T11:24:43.026Z,3.83
2023-04-28T11:27:31.816Z,4.20
2023-04-28T11:30:24.226Z,4.43
2023-04-28T11:33:12.058Z,4.18
2023-04-28T11:36:01.088Z,4.30
2023-04-28T11:38:49.379Z,4.05
2023-04-28T11:41:38.584Z,3.85
2023-04-28T11:44:28.149Z,3.97
2023-04-28T11:47:15.807Z,4.40
2023-04-28T11:50:03.723Z,3.70
2023-04-28T11:52:53.816Z,4.50
2023-04-28T11:55:41.670Z,4.63
2023-04-28T11:58:29.083Z,3.95
2023-04-28T12:01:16.694Z,3.97
2023-04-28T12:04:05.097Z,3.88
2023-04-28T12:07:01.442Z,3.95
2023-04-28T12:10:10.904Z,3.85
2023-04-28T12:12:58.485Z,3.75
2023-04-28T12:15:46.454Z,3.83
2023-04-28T12:18:34.401Z,3.45
2023-04-28T12:21:22.973Z,3.80
2023-04-28T12:24:18.607Z,3.72
2023-04-28T12:27:21.927Z,3.80
2023-04-28T12:30:31.108Z,3.50
2023-04-28T12:33:26.144Z,3.65
2023-04-28T12:36:13.971Z,2.92
2023-04-28T12:39:01.996Z,3.47
2023-04-28T12:41:49.629Z,3.30
2023-04-28T12:44:40.962Z,3.85
2023-04-28T12:47:29.208Z,3.30
2023-04-28T12:50:16.857Z,3.80
2023-04-28T12:53:04.911Z,3.95
2023-04-28T12:55:53.062Z,4.30
2023-04-28T12:58:42.424Z,4.13
2023-04-28T13:01:31.722Z,3.72
2023-04-28T13:04:19.842Z,3.80
2023-04-28T13:07:08.428Z,3.22
2023-04-28T13:09:57.393Z,3.63
2023-04-28T13:12:44.996Z,3.40
2023-04-28T13:15:32.653Z,2.92
2023-04-28T13:18:23.568Z,3.17
2023-04-28T13:21:11.860Z,3.20
2023-04-28T13:23:59.450Z,3.55
2023-04-28T13:26:47.361Z,3.20
2023-04-28T13:29:35.177Z,3.08
2023-04-28T13:32:22.920Z,3.28
2023-04-28T13:35:12.024Z,3.60
2023-04-28T13:38:02.637Z,2.55
2023-04-28T13:40:50.413Z,3.25
2023-04-28T13:43:38.387Z,3.03
2023-04-28T13:46:25.823Z,2.85
2023-04-28T13:49:13.530Z,2.67
2023-04-28T13:52:03.666Z,2.95
2023-04-28T13:54:51.189Z,2.92
2023-04-28T13:57:39.191Z,2.60
2023-04-28T14:00:26.943Z,3.55
2023-04-28T14:03:15.800Z,2.45
2023-04-28T14:06:04.349Z,2.75
2023-04-28T14:08:53.410Z,3.00
2023-04-28T14:11:41.209Z,2.90
2023-04-28T14:14:28.936Z,2.50
2023-04-28T14:17:16.738Z,2.60
2023-04-28T14:20:05.067Z,2.45
2023-04-28T14:22:52.479Z,2.50
2023-04-28T14:25:41.695Z,2.50
2023-04-28T14:28:29.752Z,2.33
2023-04-28T14:31:18.219Z,2.10
2023-04-28T14:34:05.760Z,2.35
2023-04-28T14:36:53.374Z,2.22
2023-04-28T14:39:41.188Z,1.88
2023-04-28T14:42:32.449Z,1.85
2023-04-28T14:45:20.183Z,2.00
2023-04-28T14:48:10.556Z,2.10
2023-04-28T14:50:59.778Z,2.28
2023-04-28T14:53:47.238Z,2.90
2023-04-28T14:56:34.746Z,2.53
2023-04-28T14:59:24.102Z,2.50
2023-04-28T15:02:12.091Z,2.35
2023-04-28T15:05:00.197Z,1.95
2023-04-28T15:07:48.344Z,2.35
2023-04-28T15:10:40.661Z,2.42
2023-04-28T15:13:28.764Z,2.70
2023-04-28T15:16:17.725Z,3.03
2023-04-28T15:19:06.557Z,2.90
2023-04-28T15:21:54.214Z,2.35
2023-04-28T15:24:41.771Z,2.63
2023-04-28T15:27:29.557Z,2.90
2023-04-28T15:30:17.110Z,2.78
2023-04-28T15:33:06.508Z,2.53
2023-04-28T15:35:54.550Z,2.45
2023-04-28T15:38:43.126Z,2.67
2023-04-28T15:41:31.010Z,2.90
2023-04-28T15:44:18.737Z,2.60
2023-04-28T15:47:06.299Z,3.20
2023-04-28T15:49:55.556Z,3.08
2023-04-28T15:52:46.163Z,2.70
2023-04-28T15:55:33.944Z,3.28
2023-04-28T15:58:21.684Z,3.17
2023-04-28T16:01:09.446Z,3.17
2023-04-28T16:03:57.392Z,3.50
2023-04-28T16:06:46.582Z,3.15
2023-04-28T16:09:34.121Z,2.55
2023-04-28T16:12:21.800Z,3.00
2023-04-28T16:15:12.361Z,2.95
2023-04-28T16:18:00.461Z,3.05
2023-04-28T16:20:48.145Z,2.78
2023-04-28T16:23:37.869Z,2.53
2023-04-28T16:26:26.004Z,2.72
2023-04-28T16:29:14.395Z,2.38
2023-04-28T16:32:02.370Z,2.70
2023-04-28T16:34:51.075Z,3.55
2023-04-28T16:37:39.282Z,3.00
2023-04-28T16:40:29.082Z,2.65
2023-04-28T16:43:16.687Z,2.83
2023-04-28T16:46:04.474Z,3.10
2023-04-28T16:48:51.928Z,2.90
2023-04-28T16:51:39.581Z,4.18
2023-04-28T16:54:28.443Z,2.70
2023-04-28T16:57:17.664Z,2.97
2023-04-28T17:00:06.394Z,2.38
2023-04-28T17:02:54.349Z,2.97
2023-04-28T17:05:42.175Z,3.92
2023-04-28T17:08:29.685Z,3.22
2023-04-28T17:11:18.723Z,3.47
2023-04-28T17:14:07.985Z,3.10
2023-04-28T17:16:55.983Z,4.07
2023-04-28T17:19:43.835Z,3.45
2023-04-28T17:22:33.042Z,3.00
2023-04-28T17:25:21.050Z,2.65
2023-04-28T17:28:08.778Z,3.50
2023-04-28T17:30:58.077Z,3.10
2023-04-28T17:33:45.880Z,3.35
2023-04-28T17:36:33.762Z,3.47
2023-04-28T17:39:21.418Z,3.80
2023-04-28T17:42:08.837Z,5.78
2023-04-28T17:44:56.475Z,4.85
2023-04-28T17:47:45.662Z,4.32
2023-04-28T17:50:33.332Z,3.80
2023-04-28T17:53:21.640Z,3.88
2023-04-28T17:56:09.340Z,5.05
2023-04-28T17:58:57.056Z,4.82
2023-04-28T18:01:45.003Z,4.88
2023-04-28T18:04:33.822Z,4.53
2023-04-28T18:07:21.129Z,5.35
2023-04-28T18:10:08.937Z,5.57
2023-04-28T18:12:56.485Z,4.70
2023-04-28T18:15:46.392Z,4.18
2023-04-28T18:18:35.592Z,3.80
2023-04-28T18:21:24.856Z,3.70
2023-04-28T18:24:12.377Z,4.00
2023-04-28T18:27:00.409Z,4.38
2023-04-28T18:29:48.081Z,3.92
2023-04-28T18:32:35.825Z,4.18
2023-04-28T18:35:23.150Z,4.70
2023-04-28T18:38:11.982Z,3.70
2023-04-28T18:41:00.975Z,4.20
2023-04-28T18:43:48.402Z,4.60
2023-04-28T18:46:35.937Z,4.40
2023-04-28T18:49:24.824Z,5.05
2023-04-28T18:52:12.882Z,5.15
2023-04-28T18:55:01.674Z,5.03
2023-04-28T18:57:49.408Z,5.00
2023-04-28T19:00:37.440Z,5.47
2023-04-28T19:03:25.084Z,5.72
2023-04-28T19:06:13.680Z,5.80
2023-04-28T19:09:01.658Z,5.82
2023-04-28T19:11:50.492Z,6.30
2023-04-28T19:14:38.346Z,6.43
2023-04-28T19:17:26.329Z,6.70
2023-04-28T19:20:14.566Z,6.20
2023-04-28T19:23:02.957Z,5.80
2023-04-28T19:25:50.609Z,5.72
2023-04-28T19:28:39.612Z,7.22
2023-04-28T19:31:28.758Z,6.75
2023-04-28T19:34:16.751Z,7.25
2023-04-28T19:37:04.449Z,6.38
2023-04-28T19:39:53.108Z,7.53
2023-04-28T19:42:41.085Z,9.38
2023-04-28T19:45:30.432Z,10.93
2023-04-28T19:48:18.937Z,9.35
2023-04-28T19:51:07.220Z,8.68
2023-04-28T19:53:55.321Z,10.38
2023-04-28T19:56:42.822Z,9.75
2023-04-28T19:59:30.603Z,11.25
2023-04-28T20:02:21.023Z,9.32
2023-04-28T20:05:09.584Z,10.77
2023-04-28T20:07:57.432Z,11.65
2023-04-28T20:10:44.890Z,9.65
2023-04-28T20:13:33.015Z,9.43
2023-04-28T20:16:21.110Z,10.25
2023-04-28T20:19:10.924Z,10.07
2023-04-28T20:21:58.711Z,8.45
2023-04-28T20:24:46.320Z,8.60
2023-04-28T20:27:35.150Z,8.02
2023-04-28T20:30:22.688Z,9.00
2023-04-28T20:33:10.810Z,7.70
2023-04-28T20:35:59.961Z,7.72
2023-04-28T20:38:47.560Z,7.20
2023-04-28T20:41:35.154Z,7.60
2023-04-28T20:44:23.134Z,7.07
2023-04-28T20:47:11.026Z,7.78
2023-04-28T20:49:59.000Z,7.65
2023-04-28T20:52:49.129Z,7.63
2023-04-28T20:55:36.800Z,7.63
2023-04-28T20:58:24.618Z,7.47
2023-04-28T21:01:12.350Z,7.55
2023-04-28T21:04:00.546Z,8.07
2023-04-28T21:06:51.005Z,7.68
2023-04-28T21:09:42.220Z,6.97
2023-04-28T21:12:30.092Z,7.50
2023-04-28T21:15:18.120Z,6.60
2023-04-28T21:18:06.025Z,7.53
2023-04-28T21:20:54.753Z,7.38
2023-04-28T21:23:42.913Z,7.53
2023-04-28T21:26:31.990Z,7.47
2023-04-28T21:29:20.055Z,7.20
2023-04-28T21:32:07.816Z,7.47
2023-04-28T21:34:55.653Z,7.28
2023-04-28T21:37:43.122Z,7.43
2023-04-28T21:40:30.686Z,7.72
2023-04-28T21:43:20.426Z,7.28
2023-04-28T21:46:08.048Z,7.60
2023-04-28T21:48:55.791Z,7.60
2023-04-28T21:51:43.650Z,7.65
2023-04-28T21:54:31.804Z,7.85
2023-04-28T21:57:19.535Z,7.80
2023-04-28T22:00:12.686Z,8.07
2023-04-28T22:03:03.704Z,7.25
2023-04-28T22:05:51.842Z,7.93
2023-04-28T22:08:39.627Z,8.15
2023-04-28T22:11:28.404Z,7.85
2023-04-28T22:14:30.593Z,7.47
2023-04-28T22:17:24.646Z,7.75
2023-04-28T22:20:13.113Z,7.60
2023-04-28T22:23:00.589Z,7.47
2023-04-28T22:25:49.288Z,8.18
2023-04-28T22:28:37.611Z,7.25
2023-04-28T22:31:25.254Z,7.82
2023-04-28T22:34:13.983Z,8.30
2023-04-28T22:37:01.770Z,8.13
2023-04-28T22:39:49.437Z,9.95
2023-04-28T22:42:38.139Z,10.05
2023-04-28T22:45:25.740Z,10.27
2023-04-28T22:48:14.024Z,9.65
2023-04-28T22:51:04.130Z,11.25
2023-04-28T22:53:51.868Z,9.25
2023-04-28T22:56:39.351Z,9.48
2023-04-28T22:59:27.905Z,10.18
2023-04-28T23:02:15.934Z,9.93
2023-04-28T23:05:04.390Z,9.00
2023-04-28T23:07:53.490Z,9.68
2023-04-28T23:10:41.146Z,9.80
2023-04-28T23:13:28.680Z,9.35
2023-04-28T23:16:16.333Z,11.07
2023-04-28T23:19:03.891Z,11.73
2023-04-28T23:21:51.539Z,10.57
2023-04-28T23:24:40.964Z,11.00
2023-04-28T23:27:28.818Z,10.73
2023-04-28T23:30:17.185Z,11.43
2023-04-28T23:33:05.231Z,11.00
2023-04-28T23:35:53.557Z,11.63
2023-04-28T23:38:41.369Z,11.18
2023-04-28T23:41:30.571Z,10.70
2023-04-28T23:44:18.489Z,10.25
2023-04-28T23:47:05.934Z,11.07
2023-04-28T23:49:53.763Z,9.60
2023-04-28T23:52:42.835Z,10.15
2023-04-28T23:55:30.441Z,10.27
2023-04-28T23:58:19.312Z,10.60
