createdAt,value
2023-01-11T00:01:11.286Z,1.83
2023-01-11T00:03:38.733Z,2.13
2023-01-11T00:11:27.193Z,1.40
2023-01-11T00:13:54.755Z,1.58
2023-01-11T00:16:21.935Z,1.70
2023-01-11T00:18:49.275Z,1.73
2023-01-11T00:21:16.525Z,1.80
2023-01-11T00:23:43.933Z,2.10
2023-01-11T00:26:13.220Z,2.20
2023-01-11T00:28:40.861Z,2.35
2023-01-11T00:31:08.372Z,1.95
2023-01-11T00:33:35.792Z,2.00
2023-01-11T00:36:02.841Z,2.00
2023-01-11T00:38:51.589Z,1.90
2023-01-11T00:41:40.533Z,2.00
2023-01-11T00:44:28.913Z,2.00
2023-01-11T00:47:14.882Z,1.80
2023-01-11T00:52:11.606Z,2.58
2023-01-11T00:54:42.373Z,1.98
2023-01-11T00:57:09.529Z,2.63
2023-01-11T00:59:40.584Z,1.85
2023-01-11T01:02:08.278Z,2.05
2023-01-11T01:04:39.139Z,2.00
2023-01-11T01:07:06.720Z,1.60
2023-01-11T01:09:36.621Z,2.00
2023-01-11T01:12:03.932Z,2.00
2023-01-11T01:14:33.460Z,1.90
2023-01-11T01:17:09.075Z,2.30
2023-01-11T01:22:07.440Z,2.00
2023-01-11T01:24:37.331Z,2.10
2023-01-11T01:27:04.392Z,2.20
2023-01-11T01:29:32.005Z,1.75
2023-01-11T01:31:59.052Z,2.10
2023-01-11T01:34:26.426Z,2.08
2023-01-11T01:36:53.396Z,1.98
2023-01-11T01:39:20.788Z,2.28
2023-01-11T01:41:47.813Z,2.45
2023-01-11T01:44:52.643Z,2.00
2023-01-11T01:47:44.516Z,1.80
2023-01-11T01:50:20.969Z,2.35
2023-01-11T01:52:52.015Z,1.70
2023-01-11T01:55:28.645Z,1.98
2023-01-11T01:57:58.638Z,2.00
2023-01-11T02:00:26.105Z,2.50
2023-01-11T02:02:56.790Z,2.05
2023-01-11T02:05:24.214Z,1.65
2023-01-11T02:07:52.081Z,2.13
2023-01-11T02:10:21.886Z,2.20
2023-01-11T02:13:06.259Z,2.55
2023-01-11T02:15:34.051Z,2.53
2023-01-11T02:18:01.029Z,2.70
2023-01-11T02:20:50.047Z,2.58
2023-01-11T02:24:00.706Z,2.40
2023-01-11T02:26:42.526Z,2.60
2023-01-11T02:29:29.785Z,3.05
2023-01-11T02:32:34.786Z,2.60
2023-01-11T02:35:10.982Z,3.17
2023-01-11T02:38:26.115Z,2.72
2023-01-11T02:42:02.336Z,2.90
2023-01-11T02:45:03.276Z,2.50
2023-01-11T02:48:02.290Z,2.67
2023-01-11T02:50:35.627Z,2.90
2023-01-11T02:53:22.089Z,3.03
2023-01-11T02:55:58.602Z,3.10
2023-01-11T02:58:29.667Z,2.75
2023-01-11T03:00:58.679Z,3.60
2023-01-11T03:03:30.198Z,3.60
2023-01-11T03:06:14.009Z,3.47
2023-01-11T03:08:46.375Z,3.30
2023-01-11T03:11:47.916Z,2.92
2023-01-11T03:14:36.916Z,3.90
2023-01-11T03:17:26.085Z,3.58
2023-01-11T03:19:56.707Z,3.45
2023-01-11T03:22:45.756Z,3.60
2023-01-11T03:25:24.639Z,2.90
2023-01-11T03:28:16.500Z,3.60
2023-01-11T03:30:49.486Z,3.55
2023-01-11T03:33:22.579Z,3.38
2023-01-11T03:36:07.645Z,3.63
2023-01-11T03:39:03.243Z,3.67
2023-01-11T03:41:36.038Z,3.58
2023-01-11T03:44:09.421Z,3.60
2023-01-11T03:46:54.469Z,3.65
2023-01-11T03:49:37.020Z,3.37
2023-01-11T03:52:09.197Z,4.22
2023-01-11T03:54:37.267Z,3.85
2023-01-11T03:57:07.881Z,3.13
2023-01-11T03:59:35.352Z,3.67
2023-01-11T04:02:02.624Z,3.67
2023-01-11T04:04:30.002Z,3.83
2023-01-11T04:06:57.057Z,3.65
2023-01-11T04:09:24.893Z,3.50
2023-01-11T04:11:52.058Z,3.25
2023-01-11T04:14:19.299Z,3.70
2023-01-11T04:16:46.260Z,3.65
2023-01-11T04:19:13.518Z,3.67
2023-01-11T04:21:40.594Z,3.65
2023-01-11T04:24:08.869Z,3.65
2023-01-11T04:26:35.851Z,3.88
2023-01-11T04:29:03.155Z,4.60
2023-01-11T04:31:30.386Z,4.15
2023-01-11T04:33:57.846Z,3.88
2023-01-11T04:36:26.031Z,3.70
2023-01-11T04:38:55.467Z,4.72
2023-01-11T04:41:40.946Z,3.25
2023-01-11T04:44:13.735Z,4.10
2023-01-11T04:46:40.781Z,5.07
2023-01-11T04:49:10.490Z,3.55
2023-01-11T04:51:37.464Z,3.88
2023-01-11T04:54:05.017Z,4.05
2023-01-11T04:56:34.243Z,4.13
2023-01-11T04:59:01.485Z,4.25
2023-01-11T05:01:28.537Z,4.97
2023-01-11T05:03:55.957Z,4.13
2023-01-11T05:06:25.969Z,4.50
2023-01-11T05:08:53.304Z,4.57
2023-01-11T05:11:20.313Z,4.13
2023-01-11T05:13:47.630Z,4.28
2023-01-11T05:16:17.925Z,4.70
2023-01-11T05:18:47.173Z,4.75
2023-01-11T05:21:16.409Z,4.97
2023-01-11T05:23:44.291Z,4.22
2023-01-11T05:26:18.068Z,4.28
2023-01-11T05:28:46.326Z,4.80
2023-01-11T05:31:16.427Z,5.53
2023-01-11T05:33:44.096Z,5.25
2023-01-11T05:36:17.585Z,5.68
2023-01-11T05:38:55.259Z,4.95
2023-01-11T05:41:24.812Z,5.00
2023-01-11T05:44:11.937Z,6.15
2023-01-11T05:46:43.740Z,5.50
2023-01-11T05:49:13.149Z,5.55
2023-01-11T05:51:41.219Z,5.55
2023-01-11T05:54:12.556Z,5.05
2023-01-11T05:56:40.034Z,5.85
2023-01-11T05:59:07.413Z,5.35
2023-01-11T06:01:34.864Z,5.18
2023-01-11T06:04:04.697Z,5.72
2023-01-11T06:06:33.338Z,5.97
2023-01-11T06:09:00.836Z,4.97
2023-01-11T06:11:28.079Z,5.47
2023-01-11T06:13:55.555Z,5.78
2023-01-11T06:16:23.850Z,6.35
2023-01-11T06:18:53.118Z,5.75
2023-01-11T06:21:22.451Z,6.38
2023-01-11T06:23:53.386Z,6.50
2023-01-11T06:26:24.426Z,6.30
2023-01-11T06:28:51.827Z,5.95
2023-01-11T06:31:19.264Z,6.32
2023-01-11T06:33:47.523Z,6.72
2023-01-11T06:36:15.643Z,7.32
2023-01-11T06:38:45.635Z,7.10
2023-01-11T06:41:13.304Z,6.93
2023-01-11T06:43:43.088Z,7.65
2023-01-11T06:46:12.751Z,7.05
2023-01-11T06:48:40.264Z,7.53
2023-01-11T06:51:07.353Z,7.90
2023-01-11T06:53:34.858Z,7.85
2023-01-11T06:56:01.980Z,9.38
2023-01-11T06:58:31.590Z,8.82
2023-01-11T07:00:58.815Z,8.68
2023-01-11T07:03:26.614Z,8.32
2023-01-11T07:05:56.962Z,8.60
2023-01-11T07:08:26.444Z,8.88
2023-01-11T07:10:53.953Z,8.50
2023-01-11T07:13:21.576Z,8.38
2023-01-11T07:15:50.785Z,7.95
2023-01-11T07:18:19.329Z,9.32
2023-01-11T07:20:47.339Z,8.77
2023-01-11T07:23:14.720Z,9.13
2023-01-11T07:25:44.068Z,9.50
2023-01-11T07:28:13.633Z,8.45
2023-01-11T07:30:59.080Z,8.60
2023-01-11T07:33:27.319Z,8.35
2023-01-11T07:35:54.870Z,9.25
2023-01-11T07:38:22.869Z,8.68
2023-01-11T07:40:50.032Z,8.15
2023-01-11T07:43:23.396Z,8.38
2023-01-11T07:45:52.979Z,8.05
2023-01-11T07:48:27.843Z,6.68
2023-01-11T07:50:55.191Z,5.72
2023-01-11T07:53:25.748Z,6.05
2023-01-11T07:55:55.840Z,6.05
2023-01-11T07:58:24.071Z,5.75
2023-01-11T08:00:51.466Z,5.68
2023-01-11T08:03:21.618Z,5.80
2023-01-11T08:05:52.953Z,5.38
2023-01-11T08:08:21.273Z,5.38
2023-01-11T08:11:08.497Z,5.03
2023-01-11T08:13:54.652Z,4.97
2023-01-11T08:16:21.831Z,5.72
2023-01-11T08:18:53.244Z,5.93
2023-01-11T08:21:22.848Z,5.75
2023-01-11T08:23:50.273Z,5.93
2023-01-11T08:26:20.328Z,6.05
2023-01-11T08:28:47.969Z,5.43
2023-01-11T08:31:17.967Z,5.28
2023-01-11T08:33:45.803Z,5.40
2023-01-11T08:36:13.314Z,5.10
2023-01-11T08:38:40.679Z,4.82
2023-01-11T08:41:10.897Z,4.85
2023-01-11T08:43:38.921Z,5.68
2023-01-11T08:46:06.607Z,5.47
2023-01-11T08:48:34.291Z,5.53
2023-01-11T08:51:01.411Z,5.80
2023-01-11T08:53:28.788Z,6.18
2023-01-11T08:55:56.024Z,5.30
2023-01-11T08:58:23.396Z,5.80
2023-01-11T09:00:50.441Z,5.50
2023-01-11T09:03:18.934Z,6.10
2023-01-11T09:05:48.439Z,5.18
2023-01-11T09:08:15.806Z,5.35
2023-01-11T09:10:43.072Z,5.07
2023-01-11T09:13:10.437Z,5.85
2023-01-11T09:15:37.469Z,5.20
2023-01-11T09:18:05.352Z,5.65
2023-01-11T09:20:32.535Z,5.57
2023-01-11T09:22:59.962Z,5.22
2023-01-11T09:25:27.114Z,5.18
2023-01-11T09:27:54.495Z,4.97
2023-01-11T09:30:22.989Z,4.85
2023-01-11T09:32:51.697Z,5.57
2023-01-11T09:35:19.413Z,4.50
2023-01-11T09:37:51.508Z,4.70
2023-01-11T09:40:51.925Z,4.57
2023-01-11T09:43:24.965Z,4.30
2023-01-11T09:45:58.788Z,3.80
2023-01-11T09:48:37.627Z,4.00
2023-01-11T09:51:05.693Z,3.90
2023-01-11T09:53:38.487Z,4.20
2023-01-11T09:56:13.278Z,3.90
2023-01-11T09:58:52.768Z,3.70
2023-01-11T10:01:36.403Z,4.22
2023-01-11T10:04:33.508Z,4.55
2023-01-11T10:07:29.023Z,3.78
2023-01-11T10:18:33.614Z,2.50
2023-01-11T10:19:41.377Z,2.28
2023-01-11T10:22:16.828Z,3.60
2023-01-11T10:24:57.794Z,3.10
2023-01-11T10:27:36.380Z,3.33
2023-01-11T10:30:42.784Z,3.17
2023-01-11T10:33:40.498Z,3.45
2023-01-11T10:36:35.577Z,3.60
2023-01-11T10:39:24.767Z,4.10
2023-01-11T10:42:10.517Z,3.85
2023-01-11T10:44:57.854Z,4.38
2023-01-11T10:47:32.032Z,4.95
2023-01-11T10:50:30.509Z,4.20
2023-01-11T10:53:25.193Z,4.20
2023-01-11T10:56:18.762Z,4.25
2023-01-11T10:59:22.093Z,3.42
2023-01-11T11:01:57.401Z,4.60
2023-01-11T11:05:18.782Z,4.47
2023-01-11T11:08:01.673Z,6.07
2023-01-11T11:10:37.765Z,4.97
2023-01-11T11:13:46.476Z,4.78
2023-01-11T11:16:22.816Z,4.80
2023-01-11T11:18:59.281Z,4.35
2023-01-11T11:21:30.529Z,3.85
2023-01-11T11:24:05.666Z,3.92
2023-01-11T11:26:38.721Z,4.07
2023-01-11T11:29:09.325Z,4.15
2023-01-11T11:31:44.228Z,4.13
2023-01-11T11:34:18.950Z,4.38
2023-01-11T11:36:49.073Z,3.65
2023-01-11T11:39:23.085Z,3.42
2023-01-11T11:41:56.427Z,4.18
2023-01-11T11:44:27.108Z,3.63
2023-01-11T11:47:12.483Z,3.80
2023-01-11T11:49:41.076Z,3.50
2023-01-11T11:52:14.780Z,3.70
2023-01-11T11:54:50.226Z,3.72
2023-01-11T11:57:22.091Z,3.63
2023-01-11T11:59:54.287Z,3.15
2023-01-11T12:02:30.780Z,3.20
2023-01-11T12:05:05.002Z,3.17
2023-01-11T12:07:49.773Z,3.20
2023-01-11T12:10:27.809Z,3.17
2023-01-11T12:13:02.367Z,2.65
2023-01-11T12:15:31.290Z,3.07
2023-01-11T12:18:30.609Z,2.70
2023-01-11T12:21:09.974Z,2.88
2023-01-11T12:23:37.137Z,2.90
2023-01-11T12:26:17.577Z,2.47
2023-01-11T12:28:58.058Z,3.08
2023-01-11T12:31:25.304Z,2.40
2023-01-11T12:34:09.629Z,2.42
2023-01-11T12:36:52.340Z,2.50
2023-01-11T12:40:01.117Z,2.55
2023-01-11T12:43:00.749Z,2.75
2023-01-11T12:45:37.730Z,2.70
2023-01-11T12:48:28.417Z,2.30
2023-01-11T12:51:10.536Z,2.58
2023-01-11T12:53:47.321Z,3.08
2023-01-11T12:56:42.319Z,2.40
2023-01-11T12:59:15.642Z,2.28
2023-01-11T13:02:07.735Z,2.58
2023-01-11T13:05:14.490Z,2.72
2023-01-11T13:08:09.580Z,2.05
2023-01-11T13:10:55.946Z,2.90
2023-01-11T13:13:28.421Z,2.63
2023-01-11T13:16:05.441Z,2.78
2023-01-11T13:18:42.602Z,2.50
2023-01-11T13:21:19.393Z,2.60
2023-01-11T13:23:53.512Z,2.42
2023-01-11T13:26:40.068Z,2.40
2023-01-11T13:31:46.360Z,2.13
2023-01-11T13:34:47.294Z,2.53
2023-01-11T13:37:40.953Z,2.25
2023-01-11T13:40:23.395Z,2.45
2023-01-11T13:42:59.714Z,2.20
2023-01-11T13:45:30.670Z,2.25
2023-01-11T13:48:12.247Z,2.38
2023-01-11T13:50:51.619Z,2.28
2023-01-11T13:54:01.156Z,1.95
2023-01-11T13:56:33.168Z,1.90
2023-01-11T13:59:14.353Z,2.28
2023-01-11T14:01:44.709Z,2.08
2023-01-11T14:04:25.239Z,2.00
2023-01-11T14:07:09.592Z,2.70
2023-01-11T14:09:53.479Z,2.25
2023-01-11T14:12:26.555Z,2.35
2023-01-11T14:15:06.091Z,2.15
2023-01-11T14:17:33.273Z,2.45
2023-01-11T14:20:51.624Z,2.40
2023-01-11T14:23:35.900Z,2.50
2023-01-11T14:26:25.384Z,2.40
2023-01-11T14:29:07.746Z,2.47
2023-01-11T14:32:00.174Z,2.58
2023-01-11T14:34:33.061Z,2.20
2023-01-11T14:37:15.307Z,2.40
2023-01-11T14:40:06.569Z,2.53
2023-01-11T14:43:11.483Z,2.28
2023-01-11T14:45:41.651Z,2.58
2023-01-11T14:48:11.980Z,2.75
2023-01-11T14:51:09.647Z,2.65
2023-01-11T14:53:42.819Z,3.22
2023-01-11T14:56:43.928Z,2.90
2023-01-11T14:59:23.247Z,2.65
2023-01-11T15:02:05.587Z,3.10
2023-01-11T15:04:33.062Z,3.33
2023-01-11T15:07:00.799Z,2.90
2023-01-11T15:09:46.497Z,3.42
2023-01-11T15:12:19.445Z,4.00
2023-01-11T15:14:55.912Z,4.70
2023-01-11T15:17:45.933Z,3.13
2023-01-11T15:20:17.104Z,3.55
2023-01-11T15:22:45.345Z,3.97
2023-01-11T15:25:28.134Z,2.92
2023-01-11T15:27:56.668Z,3.10
2023-01-11T15:30:30.189Z,3.38
2023-01-11T15:33:19.409Z,3.10
2023-01-11T15:35:56.185Z,2.50
2023-01-11T15:38:54.220Z,2.65
2023-01-11T15:42:09.317Z,2.58
2023-01-11T15:45:06.512Z,3.13
2023-01-11T15:48:03.340Z,3.10
2023-01-11T15:50:58.436Z,2.83
2023-01-11T15:53:52.814Z,2.72
2023-01-11T15:56:35.688Z,2.88
2023-01-11T15:59:41.567Z,2.92
2023-01-11T16:02:14.956Z,2.17
2023-01-11T16:04:53.687Z,2.75
2023-01-11T16:08:01.369Z,2.75
2023-01-11T16:10:47.594Z,2.47
2023-01-11T16:13:37.016Z,2.58
2023-01-11T16:16:18.642Z,3.53
2023-01-11T16:18:51.643Z,2.50
2023-01-11T16:21:41.059Z,2.92
2023-01-11T16:24:12.812Z,2.78
2023-01-11T16:26:41.559Z,2.15
2023-01-11T16:29:18.841Z,2.30
2023-01-11T16:32:03.064Z,2.40
2023-01-11T16:34:39.414Z,2.55
2023-01-11T16:37:40.845Z,3.08
2023-01-11T16:40:11.221Z,4.00
2023-01-11T16:42:45.152Z,2.72
2023-01-11T16:45:20.522Z,2.85
2023-01-11T16:48:04.771Z,2.28
2023-01-11T16:50:33.411Z,2.63
2023-01-11T16:53:31.258Z,2.60
2023-01-11T16:56:05.865Z,3.50
2023-01-11T16:58:35.698Z,2.57
2023-01-11T17:01:12.026Z,2.15
2023-01-11T17:03:54.562Z,3.05
2023-01-11T17:06:22.848Z,2.60
2023-01-11T17:08:57.553Z,2.53
2023-01-11T17:11:46.811Z,2.60
2023-01-11T17:14:25.320Z,2.75
2023-01-11T17:16:59.813Z,3.00
2023-01-11T17:19:37.050Z,3.10
2023-01-11T17:22:06.402Z,3.70
2023-01-11T17:24:41.688Z,3.50
2023-01-11T17:27:20.074Z,3.53
2023-01-11T17:29:48.272Z,3.60
2023-01-11T17:32:22.183Z,3.47
2023-01-11T17:34:51.013Z,3.78
2023-01-11T17:37:19.261Z,3.78
2023-01-11T17:39:53.739Z,3.88
2023-01-11T17:42:40.891Z,4.18
2023-01-11T17:45:21.232Z,4.40
2023-01-11T17:47:51.064Z,3.75
2023-01-11T17:50:29.389Z,3.97
2023-01-11T17:53:26.718Z,4.07
2023-01-11T17:56:05.215Z,3.70
2023-01-11T17:58:42.249Z,4.38
2023-01-11T18:01:13.776Z,4.50
2023-01-11T18:03:54.529Z,4.28
2023-01-11T18:06:41.351Z,3.80
2023-01-11T18:09:29.505Z,4.35
2023-01-11T18:12:07.987Z,3.22
2023-01-11T18:15:03.635Z,3.70
2023-01-11T18:17:35.253Z,3.40
2023-01-11T18:20:24.338Z,3.55
2023-01-11T18:22:54.886Z,3.17
2023-01-11T18:25:31.526Z,3.47
2023-01-11T18:28:11.614Z,3.28
2023-01-11T18:30:48.464Z,3.58
2023-01-11T18:33:19.903Z,4.60
2023-01-11T18:35:50.227Z,4.35
2023-01-11T18:38:22.188Z,4.10
2023-01-11T18:40:51.807Z,4.53
2023-01-11T18:43:27.173Z,4.05
2023-01-11T18:45:54.930Z,4.22
2023-01-11T18:48:22.884Z,4.50
2023-01-11T18:50:52.137Z,4.25
2023-01-11T18:53:23.849Z,4.10
2023-01-11T18:55:51.303Z,4.03
2023-01-11T18:58:19.203Z,3.42
2023-01-11T19:00:46.647Z,3.88
2023-01-11T19:05:42.926Z,3.60
2023-01-11T19:08:11.177Z,4.35
2023-01-11T19:10:38.770Z,5.00
2023-01-11T19:13:06.609Z,7.13
2023-01-11T19:15:36.773Z,6.82
2023-01-11T19:18:04.789Z,7.22
2023-01-11T19:23:04.875Z,7.13
2023-01-11T19:25:32.841Z,6.88
2023-01-11T19:28:03.670Z,6.85
2023-01-11T19:30:31.856Z,8.82
2023-01-11T19:32:59.735Z,8.88
2023-01-11T19:35:26.889Z,10.68
2023-01-11T19:37:54.573Z,9.73
2023-01-11T19:40:21.846Z,8.45
2023-01-11T19:42:52.444Z,8.68
2023-01-11T19:45:19.804Z,7.25
2023-01-11T19:47:47.898Z,6.20
2023-01-11T19:50:19.681Z,8.48
2023-01-11T19:52:50.865Z,7.28
2023-01-11T19:55:18.377Z,7.35
2023-01-11T19:57:46.888Z,5.15
2023-01-11T20:00:14.943Z,5.40
2023-01-11T20:02:43.810Z,4.53
2023-01-11T20:05:14.358Z,5.80
2023-01-11T20:07:42.220Z,5.70
2023-01-11T20:10:09.822Z,6.60
2023-01-11T20:12:40.490Z,5.45
2023-01-11T20:15:08.603Z,5.95
2023-01-11T20:17:37.970Z,5.80
2023-01-11T20:20:07.379Z,5.60
2023-01-11T20:22:35.542Z,6.03
2023-01-11T20:25:07.410Z,5.80
2023-01-11T20:27:37.885Z,5.60
2023-01-11T20:30:08.628Z,4.63
2023-01-11T20:32:41.918Z,5.38
2023-01-11T20:35:10.927Z,5.82
2023-01-11T20:37:38.720Z,5.82
2023-01-11T20:40:06.958Z,5.22
2023-01-11T20:42:37.096Z,4.40
2023-01-11T20:45:05.531Z,5.60
2023-01-11T20:47:34.298Z,5.35
2023-01-11T20:50:02.140Z,5.45
2023-01-11T20:52:33.621Z,4.60
2023-01-11T20:55:03.542Z,6.47
2023-01-11T20:57:31.387Z,6.30
2023-01-11T20:59:58.855Z,5.78
2023-01-11T21:02:26.346Z,5.93
2023-01-11T21:04:53.482Z,5.07
2023-01-11T21:07:20.951Z,5.07
2023-01-11T21:09:47.985Z,5.05
2023-01-11T21:12:17.696Z,4.53
2023-01-11T21:14:44.892Z,5.00
2023-01-11T21:17:12.454Z,4.45
2023-01-11T21:19:43.717Z,5.25
2023-01-11T21:22:11.458Z,4.65
2023-01-11T21:24:41.172Z,5.00
2023-01-11T21:27:08.777Z,4.70
2023-01-11T21:29:36.083Z,4.85
2023-01-11T21:32:03.593Z,4.68
2023-01-11T21:34:30.678Z,4.60
2023-01-11T21:36:58.164Z,4.53
2023-01-11T21:39:26.783Z,4.10
2023-01-11T21:41:58.470Z,4.65
2023-01-11T21:44:30.884Z,4.55
2023-01-11T21:46:59.435Z,4.70
2023-01-11T21:49:26.529Z,4.47
2023-01-11T21:51:54.053Z,4.90
2023-01-11T21:54:21.389Z,4.90
2023-01-11T21:56:49.653Z,4.55
2023-01-11T21:59:17.664Z,4.50
2023-01-11T22:01:46.141Z,4.68
2023-01-11T22:04:16.453Z,4.60
2023-01-11T22:06:51.440Z,5.10
2023-01-11T22:09:19.795Z,4.63
2023-01-11T22:11:47.612Z,4.47
2023-01-11T22:14:14.723Z,4.68
2023-01-11T22:16:42.426Z,5.03
2023-01-11T22:19:09.696Z,4.75
2023-01-11T22:21:37.923Z,4.57
2023-01-11T22:24:07.784Z,4.88
2023-01-11T22:26:42.095Z,4.95
2023-01-11T22:29:13.099Z,5.18
2023-01-11T22:31:43.689Z,5.97
2023-01-11T22:34:12.048Z,5.15
2023-01-11T22:36:39.845Z,5.40
2023-01-11T22:39:08.340Z,5.72
2023-01-11T22:41:36.039Z,5.13
2023-01-11T22:44:06.778Z,6.07
2023-01-11T22:46:34.711Z,5.55
2023-01-11T22:49:01.893Z,5.75
2023-01-11T22:51:29.402Z,6.10
2023-01-11T22:53:56.749Z,6.00
2023-01-11T22:56:26.037Z,5.57
2023-01-11T22:58:54.290Z,5.60
2023-01-11T23:01:21.700Z,6.47
2023-01-11T23:03:52.313Z,5.63
2023-01-11T23:06:27.003Z,5.35
2023-01-11T23:08:55.114Z,5.72
2023-01-11T23:11:46.605Z,5.50
2023-01-11T23:14:19.515Z,6.10
2023-01-11T23:16:48.576Z,6.05
2023-01-11T23:19:20.613Z,5.57
2023-01-11T23:21:48.353Z,5.60
2023-01-11T23:24:16.859Z,5.70
2023-01-11T23:26:45.577Z,5.90
2023-01-11T23:29:15.471Z,5.53
2023-01-11T23:31:43.326Z,5.45
2023-01-11T23:34:11.779Z,5.93
2023-01-11T23:36:41.830Z,5.22
2023-01-11T23:39:18.728Z,6.20
2023-01-11T23:42:05.165Z,6.00
2023-01-11T23:44:32.634Z,6.03
2023-01-11T23:47:18.726Z,6.13
2023-01-11T23:49:45.870Z,4.82
2023-01-11T23:52:13.440Z,5.82
2023-01-11T23:54:40.616Z,5.43
2023-01-11T23:57:12.343Z,6.90
2023-01-11T23:59:41.380Z,5.40
