createdAt,value
2018-03-20T00:00:18.533Z,95.50
2018-03-20T00:02:46.866Z,96.40
2018-03-20T00:05:14.426Z,96.40
2018-03-20T00:07:42.764Z,96.80
2018-03-20T00:10:10.313Z,96.80
2018-03-20T00:12:38.645Z,96.40
2018-03-20T00:15:06.212Z,96.70
2018-03-20T00:17:33.784Z,97.00
2018-03-20T00:20:01.400Z,97.30
2018-03-20T00:22:28.987Z,97.50
2018-03-20T00:24:56.532Z,97.40
2018-03-20T00:27:24.102Z,96.90
2018-03-20T00:29:51.658Z,97.10
2018-03-20T00:32:19.222Z,97.70
2018-03-20T00:34:46.769Z,98.00
2018-03-20T00:37:14.402Z,98.10
2018-03-20T00:39:41.971Z,97.90
2018-03-20T00:42:10.297Z,98.10
2018-03-20T00:44:37.890Z,98.10
2018-03-20T00:47:05.452Z,98.40
2018-03-20T00:49:32.999Z,97.80
2018-03-20T00:52:00.569Z,97.50
2018-03-20T00:54:28.121Z,96.50
2018-03-20T00:56:55.689Z,96.70
2018-03-20T00:59:24.001Z,97.40
2018-03-20T01:01:51.603Z,97.50
2018-03-20T01:04:19.192Z,97.30
2018-03-20T01:06:46.755Z,97.20
2018-03-20T01:09:14.329Z,96.90
2018-03-20T01:11:42.642Z,96.40
2018-03-20T01:14:10.969Z,96.50
2018-03-20T01:16:38.516Z,96.50
2018-03-20T01:19:06.845Z,96.70
2018-03-20T01:21:34.390Z,96.60
2018-03-20T01:24:01.953Z,96.90
2018-03-20T01:26:29.493Z,96.70
2018-03-20T01:28:57.822Z,96.30
2018-03-20T01:31:25.390Z,96.30
2018-03-20T01:33:52.957Z,96.30
2018-03-20T01:36:21.274Z,96.40
2018-03-20T01:38:48.841Z,96.10
2018-03-20T01:41:17.148Z,96.50
2018-03-20T01:43:44.732Z,96.50
2018-03-20T01:46:12.286Z,96.50
2018-03-20T01:48:39.853Z,96.50
2018-03-20T01:51:07.401Z,96.60
2018-03-20T01:53:34.968Z,96.80
2018-03-20T01:56:03.278Z,96.60
2018-03-20T01:58:31.604Z,96.70
2018-03-20T02:00:59.144Z,96.70
2018-03-20T02:03:26.709Z,96.90
2018-03-20T02:05:54.250Z,96.90
2018-03-20T02:08:21.813Z,96.40
2018-03-20T02:10:49.352Z,96.30
2018-03-20T02:13:16.941Z,96.30
2018-03-20T02:15:44.484Z,96.40
2018-03-20T02:18:18.446Z,96.50
2018-03-20T02:20:45.990Z,96.60
2018-03-20T02:23:14.305Z,96.60
2018-03-20T02:25:41.870Z,96.60
2018-03-20T02:28:10.181Z,96.60
2018-03-20T02:30:38.511Z,96.80
2018-03-20T02:33:06.058Z,96.80
2018-03-20T02:35:34.388Z,97.10
2018-03-20T02:38:01.945Z,97.10
2018-03-20T02:40:30.279Z,97.10
2018-03-20T02:42:57.824Z,97.10
2018-03-20T02:45:25.415Z,96.80
2018-03-20T02:47:52.961Z,96.60
2018-03-20T02:50:20.543Z,95.70
2018-03-20T02:52:49.061Z,95.30
2018-03-20T02:55:16.621Z,94.80
2018-03-20T02:57:44.156Z,94.70
2018-03-20T03:00:11.717Z,94.70
2018-03-20T03:02:39.258Z,94.50
2018-03-20T03:05:06.812Z,94.70
2018-03-20T03:07:34.367Z,94.80
2018-03-20T03:10:01.920Z,94.80
2018-03-20T03:12:29.456Z,94.80
2018-03-20T03:14:57.024Z,95.30
2018-03-20T03:17:24.584Z,96.00
2018-03-20T03:19:52.143Z,96.50
2018-03-20T03:22:20.440Z,97.40
2018-03-20T03:24:48.036Z,97.40
2018-03-20T03:27:15.595Z,97.50
2018-03-20T03:29:43.152Z,97.50
2018-03-20T03:32:10.696Z,97.60
2018-03-20T03:34:38.240Z,97.90
2018-03-20T03:37:05.798Z,98.00
2018-03-20T03:39:33.349Z,96.90
2018-03-20T03:42:00.916Z,97.00
2018-03-20T03:44:29.212Z,97.10
2018-03-20T03:46:56.777Z,97.20
2018-03-20T03:49:24.315Z,97.60
2018-03-20T03:51:51.872Z,97.20
2018-03-20T03:54:20.180Z,96.50
2018-03-20T03:56:47.759Z,96.00
2018-03-20T03:59:16.065Z,95.30
2018-03-20T04:01:44.392Z,95.10
2018-03-20T04:04:11.931Z,95.10
2018-03-20T04:06:39.492Z,95.00
2018-03-20T04:09:08.553Z,94.70
2018-03-20T04:11:36.886Z,94.80
2018-03-20T04:14:04.433Z,94.80
2018-03-20T04:16:32.757Z,94.70
2018-03-20T04:19:00.304Z,94.60
2018-03-20T04:21:27.864Z,94.70
2018-03-20T04:23:55.409Z,94.70
2018-03-20T04:26:22.964Z,94.50
2018-03-20T04:28:50.512Z,94.60
2018-03-20T04:31:18.091Z,94.40
2018-03-20T04:33:45.633Z,94.30
2018-03-20T04:36:13.983Z,94.10
2018-03-20T04:38:41.531Z,94.10
2018-03-20T04:41:09.851Z,94.00
2018-03-20T04:43:37.396Z,94.00
2018-03-20T04:46:04.983Z,93.10
2018-03-20T04:48:32.529Z,92.70
2018-03-20T04:51:00.069Z,92.10
2018-03-20T04:53:28.395Z,91.60
2018-03-20T04:55:56.705Z,91.10
2018-03-20T04:58:24.276Z,91.10
2018-03-20T05:00:52.591Z,90.80
2018-03-20T05:03:20.147Z,90.70
2018-03-20T05:05:47.686Z,90.10
2018-03-20T05:08:15.244Z,89.80
2018-03-20T05:10:43.667Z,90.10
2018-03-20T05:13:11.988Z,90.10
2018-03-20T05:15:39.560Z,90.10
2018-03-20T05:18:07.886Z,89.80
2018-03-20T05:20:35.880Z,89.80
2018-03-20T05:23:19.141Z,89.70
2018-03-20T05:25:46.684Z,88.60
2018-03-20T05:28:14.245Z,88.90
2018-03-20T05:30:41.784Z,90.40
2018-03-20T05:33:09.342Z,91.10
2018-03-20T05:35:36.880Z,90.60
2018-03-20T05:38:04.441Z,90.80
2018-03-20T05:40:31.989Z,89.90
2018-03-20T05:42:59.553Z,88.80
2018-03-20T05:45:27.100Z,88.30
2018-03-20T05:51:22.321Z,86.20
2018-03-20T05:53:49.881Z,85.80
2018-03-20T05:56:17.451Z,87.10
2018-03-20T05:58:45.016Z,87.60
2018-03-20T06:01:13.320Z,88.20
2018-03-20T06:03:41.660Z,89.20
2018-03-20T06:06:09.192Z,89.20
2018-03-20T06:08:37.617Z,89.70
2018-03-20T06:11:05.961Z,89.80
2018-03-20T06:13:33.501Z,89.70
2018-03-20T06:16:01.828Z,89.30
2018-03-20T06:18:29.376Z,89.30
2018-03-20T06:20:56.943Z,90.00
2018-03-20T06:23:25.825Z,89.80
2018-03-20T06:25:53.379Z,90.00
2018-03-20T06:28:20.974Z,89.10
2018-03-20T06:30:48.521Z,88.20
2018-03-20T06:33:16.098Z,87.60
2018-03-20T06:35:44.416Z,89.80
2018-03-20T06:38:11.950Z,89.80
2018-03-20T06:40:39.508Z,87.70
2018-03-20T06:43:07.057Z,89.20
2018-03-20T06:45:35.436Z,88.90
2018-03-20T06:48:02.976Z,88.80
2018-03-20T06:50:30.531Z,89.30
2018-03-20T06:52:58.511Z,88.90
2018-03-20T06:55:26.832Z,90.30
2018-03-20T06:57:54.376Z,90.30
2018-03-20T07:00:21.989Z,91.30
2018-03-20T07:02:49.539Z,91.10
2018-03-20T07:05:17.123Z,91.50
2018-03-20T07:07:44.692Z,91.20
2018-03-20T07:10:12.247Z,91.70
2018-03-20T07:12:41.116Z,93.20
2018-03-20T07:15:09.447Z,93.60
2018-03-20T07:17:36.988Z,93.30
2018-03-20T07:20:04.564Z,93.80
2018-03-20T07:22:32.100Z,95.10
2018-03-20T07:24:59.652Z,95.20
2018-03-20T07:27:27.208Z,95.50
2018-03-20T07:29:54.747Z,95.80
2018-03-20T07:32:23.075Z,96.10
2018-03-20T07:34:50.618Z,96.10
2018-03-20T07:37:18.949Z,96.80
2018-03-20T07:39:46.484Z,96.80
2018-03-20T07:42:14.044Z,97.40
2018-03-20T07:44:42.383Z,98.40
2018-03-20T07:47:10.717Z,98.60
2018-03-20T07:49:38.314Z,98.60
2018-03-20T07:52:06.746Z,98.70
2018-03-20T07:57:06.060Z,99.90
2018-03-20T07:59:33.611Z,99.90
2018-03-20T08:02:01.176Z,99.90
2018-03-20T08:04:28.708Z,99.90
2018-03-20T08:06:57.028Z,99.90
2018-03-20T08:09:24.568Z,99.90
2018-03-20T08:11:52.120Z,99.90
2018-03-20T08:14:20.499Z,99.90
2018-03-20T08:16:48.077Z,99.90
2018-03-20T08:19:15.625Z,99.90
2018-03-20T08:21:43.188Z,99.90
2018-03-20T08:24:10.728Z,99.90
2018-03-20T08:26:38.292Z,99.90
2018-03-20T08:29:05.827Z,99.90
2018-03-20T08:31:33.389Z,99.90
2018-03-20T08:34:01.819Z,99.90
2018-03-20T08:36:29.704Z,99.90
2018-03-20T08:38:57.277Z,99.90
2018-03-20T08:41:24.841Z,99.90
2018-03-20T08:43:53.166Z,99.90
2018-03-20T08:46:20.707Z,99.90
2018-03-20T08:48:49.037Z,98.80
2018-03-20T08:51:16.584Z,98.80
2018-03-20T08:53:44.140Z,98.00
2018-03-20T08:56:12.444Z,97.20
2018-03-20T08:58:40.002Z,97.20
2018-03-20T09:01:07.542Z,96.60
2018-03-20T09:03:36.018Z,97.30
2018-03-20T09:06:03.560Z,97.00
2018-03-20T09:08:31.124Z,97.60
2018-03-20T09:10:59.424Z,96.60
2018-03-20T09:13:27.736Z,97.10
2018-03-20T09:15:56.048Z,97.00
2018-03-20T09:18:24.368Z,98.00
2018-03-20T09:20:56.717Z,98.00
2018-03-20T09:23:25.698Z,98.30
2018-03-20T09:25:53.236Z,99.30
2018-03-20T09:28:21.560Z,99.90
2018-03-20T09:33:21.532Z,99.50
2018-03-20T09:35:49.080Z,99.90
2018-03-20T09:38:16.643Z,99.90
2018-03-20T09:40:44.180Z,99.90
2018-03-20T09:45:43.957Z,99.90
2018-03-20T09:48:11.524Z,99.90
2018-03-20T09:50:39.828Z,99.90
2018-03-20T09:53:08.157Z,99.90
2018-03-20T09:58:21.369Z,99.90
2018-03-20T10:03:21.584Z,99.90
2018-03-20T10:05:49.140Z,99.90
2018-03-20T10:08:16.724Z,99.90
2018-03-20T10:10:44.287Z,99.90
2018-03-20T10:13:11.820Z,99.90
2018-03-20T10:15:39.372Z,99.90
2018-03-20T10:18:08.060Z,99.90
2018-03-20T10:20:37.441Z,99.90
2018-03-20T10:23:04.989Z,99.90
2018-03-20T10:25:32.544Z,99.90
2018-03-20T10:28:00.848Z,99.90
2018-03-20T10:30:29.169Z,99.90
2018-03-20T10:32:56.716Z,99.90
2018-03-20T10:35:24.314Z,99.90
2018-03-20T10:37:51.860Z,99.90
2018-03-20T10:40:19.415Z,99.90
2018-03-20T10:42:46.956Z,99.90
2018-03-20T10:45:15.280Z,99.90
2018-03-20T10:47:42.816Z,99.90
2018-03-20T10:50:10.376Z,99.90
2018-03-20T10:52:37.912Z,99.90
2018-03-20T10:55:06.249Z,99.90
2018-03-20T10:57:33.788Z,99.90
2018-03-20T11:00:01.340Z,99.90
2018-03-20T11:02:31.595Z,99.90
2018-03-20T11:04:59.171Z,99.90
2018-03-20T11:07:26.708Z,99.90
2018-03-20T11:09:55.044Z,99.90
2018-03-20T11:12:22.588Z,99.90
2018-03-20T11:14:50.912Z,99.90
2018-03-20T11:17:18.451Z,99.90
2018-03-20T11:19:46.012Z,99.90
2018-03-20T11:22:13.549Z,99.90
2018-03-20T11:24:41.909Z,99.90
2018-03-20T11:27:09.440Z,99.90
2018-03-20T11:29:36.977Z,99.90
2018-03-20T11:32:06.041Z,99.90
2018-03-20T11:34:33.597Z,99.90
2018-03-20T11:37:01.152Z,99.90
2018-03-20T11:39:28.694Z,99.90
2018-03-20T11:41:57.020Z,99.90
2018-03-20T11:44:24.555Z,99.90
2018-03-20T11:46:52.114Z,99.90
2018-03-20T11:49:19.668Z,99.90
2018-03-20T11:51:47.226Z,99.90
2018-03-20T11:54:14.784Z,99.90
2018-03-20T11:56:42.356Z,99.90
2018-03-20T11:59:09.892Z,99.90
2018-03-20T12:01:37.454Z,99.90
2018-03-20T12:04:05.752Z,99.90
2018-03-20T12:06:34.067Z,99.90
2018-03-20T12:12:12.456Z,99.90
2018-03-20T12:14:40.754Z,99.90
2018-03-20T12:17:08.316Z,99.90
2018-03-20T12:19:35.856Z,99.90
2018-03-20T12:22:03.416Z,99.90
2018-03-20T12:24:30.956Z,99.90
2018-03-20T12:26:58.509Z,99.90
2018-03-20T12:29:26.044Z,99.90
2018-03-20T12:31:53.616Z,99.90
2018-03-20T12:34:21.159Z,99.90
2018-03-20T12:36:48.717Z,99.90
2018-03-20T12:39:16.249Z,99.90
2018-03-20T12:41:43.808Z,99.90
2018-03-20T12:44:11.343Z,99.90
2018-03-20T12:46:38.918Z,99.90
2018-03-20T12:49:06.464Z,99.90
2018-03-20T12:51:34.020Z,99.90
2018-03-20T12:54:01.561Z,99.90
2018-03-20T12:56:29.123Z,99.90
2018-03-20T12:58:57.441Z,99.90
2018-03-20T13:01:25.759Z,99.90
2018-03-20T13:03:53.319Z,99.90
2018-03-20T13:06:20.859Z,99.90
2018-03-20T13:08:48.411Z,99.90
2018-03-20T13:11:15.939Z,99.90
2018-03-20T13:13:43.510Z,99.90
2018-03-20T13:16:11.057Z,99.90
2018-03-20T13:18:38.612Z,99.90
2018-03-20T13:21:06.908Z,99.90
2018-03-20T13:23:35.233Z,99.90
2018-03-20T13:26:02.775Z,99.90
2018-03-20T13:28:30.323Z,99.90
2018-03-20T13:30:57.856Z,99.90
2018-03-20T13:33:25.408Z,98.80
2018-03-20T13:35:52.953Z,97.70
2018-03-20T13:38:20.507Z,96.40
2018-03-20T13:40:48.059Z,97.00
2018-03-20T13:43:15.616Z,95.40
2018-03-20T13:45:43.164Z,95.50
2018-03-20T13:48:11.480Z,95.40
2018-03-20T13:50:39.780Z,96.20
2018-03-20T13:53:08.096Z,96.70
2018-03-20T13:55:35.624Z,96.80
2018-03-20T13:58:03.173Z,97.10
2018-03-20T14:00:30.724Z,97.10
2018-03-20T14:02:59.044Z,97.00
2018-03-20T14:05:26.580Z,97.00
2018-03-20T14:07:54.112Z,96.20
2018-03-20T14:10:21.660Z,95.80
2018-03-20T14:12:49.192Z,95.90
2018-03-20T14:15:16.739Z,94.90
2018-03-20T14:17:45.049Z,96.10
2018-03-20T14:20:13.369Z,95.20
2018-03-20T14:22:40.899Z,95.10
2018-03-20T14:25:08.456Z,94.80
2018-03-20T14:27:35.983Z,95.00
2018-03-20T14:30:03.527Z,94.90
2018-03-20T14:32:31.060Z,94.80
2018-03-20T14:34:59.380Z,95.20
2018-03-20T14:37:26.913Z,95.30
2018-03-20T14:39:54.472Z,95.60
2018-03-20T14:42:22.001Z,95.90
2018-03-20T14:44:49.571Z,95.80
2018-03-20T14:47:17.109Z,95.50
2018-03-20T14:49:44.655Z,95.80
2018-03-20T14:52:12.192Z,96.40
2018-03-20T14:54:39.748Z,96.60
2018-03-20T14:57:08.040Z,96.40
2018-03-20T14:59:36.354Z,96.60
2018-03-20T15:02:03.888Z,96.60
2018-03-20T15:04:31.432Z,96.30
2018-03-20T15:06:58.956Z,96.50
2018-03-20T15:09:26.500Z,97.10
2018-03-20T15:11:54.032Z,97.20
2018-03-20T15:14:21.595Z,96.50
2018-03-20T15:16:49.892Z,97.30
2018-03-20T15:19:17.461Z,97.30
2018-03-20T15:21:44.992Z,96.80
2018-03-20T15:24:12.536Z,96.70
2018-03-20T15:26:40.085Z,96.80
2018-03-20T15:29:08.381Z,95.80
2018-03-20T15:31:36.695Z,96.10
2018-03-20T15:34:04.234Z,96.10
2018-03-20T15:36:31.786Z,95.30
2018-03-20T15:38:59.316Z,95.70
2018-03-20T15:41:26.879Z,95.60
2018-03-20T15:43:54.398Z,95.50
2018-03-20T15:46:22.729Z,95.60
2018-03-20T15:48:50.267Z,95.90
2018-03-20T15:51:18.600Z,94.80
2018-03-20T15:53:46.132Z,94.80
2018-03-20T15:56:13.687Z,95.70
2018-03-20T15:58:41.224Z,95.10
2018-03-20T16:01:08.782Z,94.70
2018-03-20T16:03:36.352Z,95.10
2018-03-20T16:06:03.892Z,95.00
2018-03-20T16:08:32.190Z,94.90
2018-03-20T16:11:00.508Z,95.10
2018-03-20T16:13:28.040Z,95.00
2018-03-20T16:15:55.613Z,95.60
2018-03-20T16:18:23.149Z,96.00
2018-03-20T16:20:51.457Z,96.40
2018-03-20T16:23:19.007Z,96.30
2018-03-20T16:25:46.536Z,96.70
2018-03-20T16:28:14.084Z,97.00
2018-03-20T16:30:42.383Z,97.10
2018-03-20T16:33:09.933Z,97.00
2018-03-20T16:35:37.464Z,97.10
2018-03-20T16:38:05.780Z,97.50
2018-03-20T16:40:33.317Z,97.50
2018-03-20T16:43:00.860Z,97.10
2018-03-20T16:45:28.383Z,96.90
2018-03-20T16:47:55.937Z,96.40
2018-03-20T16:50:23.474Z,95.90
2018-03-20T16:52:51.787Z,95.90
2018-03-20T16:55:19.316Z,95.50
2018-03-20T16:57:46.883Z,95.70
2018-03-20T17:00:14.431Z,95.70
2018-03-20T17:02:42.752Z,96.00
2018-03-20T17:05:10.290Z,96.00
2018-03-20T17:07:37.839Z,95.90
2018-03-20T17:10:05.372Z,96.10
2018-03-20T17:12:32.924Z,96.20
2018-03-20T17:15:00.456Z,96.60
2018-03-20T17:17:28.783Z,97.00
2018-03-20T17:19:56.312Z,97.10
2018-03-20T17:22:23.874Z,97.30
2018-03-20T17:24:51.435Z,97.30
2018-03-20T17:27:19.036Z,97.60
2018-03-20T17:29:46.571Z,97.50
2018-03-20T17:32:14.889Z,97.80
2018-03-20T17:34:42.459Z,97.80
2018-03-20T17:37:10.029Z,97.90
2018-03-20T17:39:37.572Z,98.00
2018-03-20T17:42:05.116Z,98.20
2018-03-20T17:44:32.672Z,98.40
2018-03-20T17:47:00.214Z,98.50
2018-03-20T17:49:28.541Z,98.60
2018-03-20T17:51:56.076Z,98.60
2018-03-20T17:54:23.628Z,98.40
2018-03-20T17:56:51.177Z,98.30
2018-03-20T17:59:19.496Z,98.20
2018-03-20T18:01:47.215Z,98.20
2018-03-20T18:04:15.540Z,98.30
2018-03-20T18:06:43.840Z,98.40
2018-03-20T18:09:11.444Z,98.40
2018-03-20T18:11:38.996Z,98.80
2018-03-20T18:14:06.556Z,98.50
2018-03-20T18:16:34.113Z,98.60
2018-03-20T18:19:01.680Z,98.60
2018-03-20T18:21:29.218Z,98.70
2018-03-20T18:23:56.767Z,98.70
2018-03-20T18:26:24.304Z,98.80
2018-03-20T18:28:52.623Z,99.10
2018-03-20T18:31:20.160Z,99.10
2018-03-20T18:33:47.716Z,99.30
2018-03-20T18:36:15.254Z,99.20
2018-03-20T18:38:42.831Z,99.50
2018-03-20T18:41:10.367Z,99.50
2018-03-20T18:43:37.919Z,99.50
2018-03-20T18:46:05.460Z,99.50
2018-03-20T18:48:33.781Z,99.90
2018-03-20T18:51:01.332Z,99.90
2018-03-20T18:53:28.868Z,99.90
2018-03-20T18:55:57.197Z,99.90
2018-03-20T18:58:24.739Z,99.90
2018-03-20T19:00:52.292Z,99.90
2018-03-20T19:03:19.827Z,99.90
2018-03-20T19:05:47.425Z,99.90
2018-03-20T19:08:14.973Z,99.90
2018-03-20T19:10:42.533Z,99.90
2018-03-20T19:13:10.083Z,99.90
2018-03-20T19:15:37.702Z,99.90
2018-03-20T19:18:05.249Z,99.90
2018-03-20T19:20:32.837Z,99.90
2018-03-20T19:23:00.615Z,99.90
2018-03-20T19:25:29.130Z,99.90
2018-03-20T19:27:57.531Z,99.90
2018-03-20T19:30:25.137Z,99.90
2018-03-20T19:32:52.734Z,99.90
2018-03-20T19:35:20.306Z,99.90
2018-03-20T19:37:47.875Z,99.90
2018-03-20T19:40:15.470Z,99.90
2018-03-20T19:42:43.940Z,99.90
2018-03-20T19:45:11.480Z,99.90
2018-03-20T19:47:39.812Z,99.90
2018-03-20T19:50:07.352Z,99.90
2018-03-20T19:52:34.908Z,99.90
2018-03-20T19:55:02.473Z,99.90
2018-03-20T19:57:30.056Z,99.90
2018-03-20T19:59:58.355Z,99.90
2018-03-20T20:02:25.929Z,99.90
2018-03-20T20:04:53.463Z,99.90
2018-03-20T20:07:21.077Z,99.90
2018-03-20T20:09:48.597Z,99.90
2018-03-20T20:12:16.127Z,99.90
2018-03-20T20:14:43.712Z,99.90
2018-03-20T20:17:11.249Z,99.90
2018-03-20T20:19:39.584Z,99.90
2018-03-20T20:22:07.889Z,99.90
2018-03-20T20:24:36.214Z,99.90
2018-03-20T20:27:03.753Z,99.90
2018-03-20T20:29:31.310Z,99.90
2018-03-20T20:31:58.843Z,99.90
2018-03-20T20:34:26.473Z,99.90
2018-03-20T20:36:53.976Z,99.90
2018-03-20T20:39:22.297Z,99.90
2018-03-20T20:41:49.836Z,99.90
2018-03-20T20:44:17.388Z,99.90
2018-03-20T20:46:44.934Z,99.90
2018-03-20T20:49:12.484Z,99.90
2018-03-20T20:51:40.027Z,99.90
2018-03-20T20:54:07.610Z,99.90
2018-03-20T20:56:35.144Z,99.90
2018-03-20T20:59:03.464Z,99.90
2018-03-20T21:01:31.030Z,99.90
2018-03-20T21:03:59.285Z,99.90
2018-03-20T21:06:27.537Z,99.90
2018-03-20T21:08:55.125Z,99.90
2018-03-20T21:11:22.664Z,99.90
2018-03-20T21:13:50.213Z,99.90
2018-03-20T21:16:18.239Z,99.90
2018-03-20T21:18:45.771Z,99.90
2018-03-20T21:21:13.323Z,99.90
2018-03-20T21:23:40.855Z,99.90
2018-03-20T21:26:08.416Z,99.90
2018-03-20T21:28:37.038Z,99.90
2018-03-20T21:31:10.528Z,99.90
2018-03-20T21:33:38.081Z,99.90
2018-03-20T21:36:05.686Z,99.90
2018-03-20T21:38:33.250Z,99.90
2018-03-20T21:41:00.835Z,99.90
2018-03-20T21:43:28.385Z,99.90
2018-03-20T21:45:56.700Z,99.90
2018-03-20T21:48:24.236Z,99.90
2018-03-20T21:50:51.808Z,99.90
2018-03-20T21:53:20.092Z,99.90
2018-03-20T21:55:47.655Z,99.90
2018-03-20T21:58:15.960Z,99.90
2018-03-20T22:00:44.280Z,99.90
2018-03-20T22:03:11.811Z,99.90
2018-03-20T22:05:39.359Z,99.90
2018-03-20T22:08:07.672Z,99.90
2018-03-20T22:10:35.242Z,99.90
2018-03-20T22:13:03.576Z,99.90
2018-03-20T22:15:31.184Z,99.90
2018-03-20T22:17:59.481Z,99.90
2018-03-20T22:20:27.069Z,99.90
2018-03-20T22:22:54.622Z,99.90
2018-03-20T22:25:22.944Z,99.90
2018-03-20T22:27:50.484Z,99.90
2018-03-20T22:30:18.801Z,99.90
2018-03-20T22:32:47.124Z,99.90
2018-03-20T22:35:14.685Z,99.90
2018-03-20T22:37:43.008Z,99.90
2018-03-20T22:40:10.539Z,99.90
2018-03-20T22:42:38.092Z,99.90
2018-03-20T22:45:05.687Z,99.90
2018-03-20T22:47:33.967Z,99.90
2018-03-20T22:50:01.512Z,99.90
2018-03-20T22:52:29.083Z,99.90
2018-03-20T22:54:56.639Z,99.90
2018-03-20T22:57:24.221Z,99.90
2018-03-20T22:59:51.763Z,99.90
2018-03-20T23:02:19.536Z,99.90
2018-03-20T23:04:47.067Z,99.90
2018-03-20T23:07:14.632Z,99.90
2018-03-20T23:09:42.167Z,99.90
2018-03-20T23:12:09.736Z,99.90
2018-03-20T23:14:37.277Z,99.90
2018-03-20T23:17:05.626Z,99.90
2018-03-20T23:19:33.172Z,99.90
2018-03-20T23:22:00.728Z,99.90
2018-03-20T23:24:28.303Z,99.90
2018-03-20T23:26:55.837Z,99.90
2018-03-20T23:29:23.380Z,99.90
2018-03-20T23:31:50.935Z,99.90
2018-03-20T23:34:18.470Z,99.90
2018-03-20T23:36:46.035Z,99.90
2018-03-20T23:39:13.580Z,99.90
2018-03-20T23:41:41.971Z,99.90
2018-03-20T23:44:09.506Z,99.90
2018-03-20T23:46:37.046Z,99.90
2018-03-20T23:49:04.602Z,99.90
2018-03-20T23:51:32.139Z,99.90
2018-03-20T23:53:59.694Z,99.90
2018-03-20T23:56:27.220Z,99.90
2018-03-20T23:58:54.773Z,99.90
