createdAt,value
2019-02-24T00:04:52.312Z,14.80
2019-02-24T00:09:55.751Z,13.25
2019-02-24T00:14:59.595Z,10.23
2019-02-24T00:20:02.876Z,11.80
2019-02-24T00:25:06.177Z,8.85
2019-02-24T00:30:09.902Z,11.00
2019-02-24T00:35:13.876Z,12.60
2019-02-24T00:40:18.874Z,10.98
2019-02-24T00:45:22.507Z,12.50
2019-02-24T00:50:26.922Z,7.80
2019-02-24T00:55:30.693Z,9.98
2019-02-24T01:00:34.512Z,4.12
2019-02-24T01:05:37.885Z,6.72
2019-02-24T01:10:41.408Z,7.45
2019-02-24T01:15:46.382Z,7.50
2019-02-24T01:20:55.275Z,4.87
2019-02-24T01:26:02.006Z,5.17
2019-02-24T01:31:05.482Z,2.52
2019-02-24T01:36:08.931Z,4.33
2019-02-24T01:41:13.057Z,4.67
2019-02-24T01:46:16.847Z,8.70
2019-02-24T01:51:21.465Z,6.12
2019-02-24T01:56:24.894Z,11.97
2019-02-24T02:01:28.133Z,10.03
2019-02-24T02:06:33.542Z,2.02
2019-02-24T02:11:36.883Z,2.77
2019-02-24T02:16:40.195Z,2.62
2019-02-24T02:21:43.362Z,5.58
2019-02-24T02:26:46.493Z,3.77
2019-02-24T02:31:52.468Z,8.15
2019-02-24T02:36:56.921Z,2.55
2019-02-24T02:42:01.038Z,3.25
2019-02-24T02:47:04.367Z,4.72
2019-02-24T02:52:16.267Z,3.62
2019-02-24T02:57:19.494Z,3.37
2019-02-24T03:02:24.662Z,10.40
2019-02-24T03:08:00.769Z,5.95
2019-02-24T03:13:04.567Z,2.33
2019-02-24T03:18:08.063Z,4.00
2019-02-24T03:23:11.587Z,5.70
2019-02-24T03:28:14.812Z,3.83
2019-02-24T03:33:18.247Z,3.35
2019-02-24T03:38:21.528Z,9.05
2019-02-24T03:43:24.606Z,5.00
2019-02-24T03:48:28.962Z,3.77
2019-02-24T03:53:32.442Z,11.48
2019-02-24T03:58:35.667Z,5.37
2019-02-24T04:03:39.042Z,4.90
2019-02-24T04:08:42.568Z,4.47
2019-02-24T04:13:45.935Z,2.27
2019-02-24T04:18:49.223Z,3.62
2019-02-24T04:23:52.842Z,4.03
2019-02-24T04:28:56.166Z,5.45
2019-02-24T04:33:59.736Z,3.37
2019-02-24T04:39:03.237Z,4.58
2019-02-24T04:44:06.562Z,3.70
2019-02-24T04:49:09.837Z,4.67
2019-02-24T04:54:13.192Z,5.03
2019-02-24T04:59:16.336Z,7.60
2019-02-24T05:04:19.927Z,4.85
2019-02-24T05:09:23.129Z,7.03
2019-02-24T05:14:27.687Z,5.83
2019-02-24T05:19:34.212Z,3.92
2019-02-24T05:24:38.037Z,11.05
2019-02-24T05:29:46.022Z,3.52
2019-02-24T05:34:46.167Z,7.08
2019-02-24T05:39:50.483Z,4.53
2019-02-24T05:44:53.919Z,10.35
2019-02-24T05:49:57.316Z,5.67
2019-02-24T05:55:01.250Z,4.97
2019-02-24T06:00:05.672Z,9.40
2019-02-24T06:05:09.093Z,7.47
2019-02-24T06:10:12.418Z,5.10
2019-02-24T06:15:15.723Z,4.70
2019-02-24T06:20:19.356Z,4.70
2019-02-24T06:25:24.856Z,5.40
2019-02-24T06:30:27.845Z,5.17
2019-02-24T06:35:31.443Z,2.12
2019-02-24T06:40:34.518Z,8.23
2019-02-24T06:45:47.046Z,0.93
2019-02-24T06:50:57.336Z,8.65
2019-02-24T06:56:00.493Z,3.35
2019-02-24T07:01:04.000Z,7.15
2019-02-24T07:06:07.392Z,2.60
2019-02-24T07:11:11.923Z,5.53
2019-02-24T07:16:15.226Z,5.25
2019-02-24T07:21:19.039Z,2.45
2019-02-24T07:26:22.401Z,2.80
2019-02-24T07:31:26.045Z,2.30
2019-02-24T07:36:30.603Z,2.62
2019-02-24T07:41:33.931Z,2.47
2019-02-24T07:46:37.229Z,5.05
2019-02-24T07:51:42.576Z,4.05
2019-02-24T07:56:45.938Z,2.02
2019-02-24T08:01:51.077Z,3.00
2019-02-24T08:06:54.861Z,4.45
2019-02-24T08:11:58.802Z,1.95
2019-02-24T08:17:02.045Z,5.53
2019-02-24T08:22:05.256Z,1.12
2019-02-24T08:27:08.963Z,6.08
2019-02-24T08:32:12.501Z,4.42
2019-02-24T08:37:23.730Z,5.12
2019-02-24T08:42:27.013Z,3.98
2019-02-24T08:47:31.177Z,4.65
2019-02-24T08:52:34.878Z,3.22
2019-02-24T08:57:40.390Z,8.58
2019-02-24T09:02:43.754Z,4.72
2019-02-24T09:07:47.702Z,5.37
2019-02-24T09:12:53.375Z,6.85
2019-02-24T09:17:56.659Z,1.55
2019-02-24T09:22:59.988Z,4.67
2019-02-24T09:28:03.262Z,2.62
2019-02-24T09:33:06.601Z,1.87
2019-02-24T09:38:11.901Z,1.70
2019-02-24T09:43:16.490Z,2.37
2019-02-24T09:48:20.452Z,7.78
2019-02-24T09:53:23.806Z,5.65
2019-02-24T09:58:27.115Z,6.35
2019-02-24T10:03:30.697Z,6.22
2019-02-24T10:08:34.140Z,4.78
2019-02-24T10:13:41.564Z,3.72
2019-02-24T10:18:45.052Z,4.67
2019-02-24T10:23:48.553Z,2.27
2019-02-24T10:28:52.947Z,2.30
2019-02-24T10:33:56.608Z,1.62
2019-02-24T10:39:00.125Z,1.67
2019-02-24T10:44:03.459Z,2.15
2019-02-24T10:49:07.052Z,5.83
2019-02-24T10:54:10.626Z,4.25
2019-02-24T10:59:13.740Z,4.28
2019-02-24T11:04:16.951Z,5.00
2019-02-24T11:09:19.934Z,4.72
2019-02-24T11:14:23.035Z,3.65
2019-02-24T11:19:26.832Z,3.10
2019-02-24T11:24:30.662Z,3.62
2019-02-24T11:29:34.240Z,3.42
2019-02-24T11:34:37.423Z,1.90
2019-02-24T11:39:40.898Z,7.53
2019-02-24T11:44:45.397Z,5.58
2019-02-24T11:49:48.743Z,6.87
2019-02-24T11:54:52.584Z,7.30
2019-02-24T11:59:56.745Z,2.77
2019-02-24T12:05:00.143Z,3.37
2019-02-24T12:10:04.077Z,3.90
2019-02-24T12:15:09.707Z,5.25
2019-02-24T12:20:13.205Z,8.40
2019-02-24T12:25:16.339Z,5.70
2019-02-24T12:30:21.072Z,3.92
2019-02-24T12:35:25.083Z,4.03
2019-02-24T12:40:28.333Z,3.92
2019-02-24T12:45:31.982Z,5.60
2019-02-24T12:50:36.207Z,4.40
2019-02-24T12:55:39.552Z,4.97
2019-02-24T13:00:43.082Z,9.53
2019-02-24T13:05:46.381Z,6.75
2019-02-24T13:10:49.784Z,7.55
2019-02-24T13:15:55.699Z,11.48
2019-02-24T13:20:58.924Z,4.58
2019-02-24T13:26:03.748Z,8.93
2019-02-24T13:31:07.546Z,7.12
2019-02-24T13:36:12.340Z,12.33
2019-02-24T13:41:16.294Z,10.65
2019-02-24T13:46:20.009Z,4.80
2019-02-24T13:51:23.455Z,7.42
2019-02-24T13:56:26.968Z,8.50
2019-02-24T14:01:31.365Z,10.40
2019-02-24T14:06:34.594Z,11.93
2019-02-24T14:11:37.952Z,4.85
2019-02-24T14:16:41.238Z,15.40
2019-02-24T14:21:44.547Z,6.00
2019-02-24T14:26:49.897Z,6.25
2019-02-24T14:31:54.605Z,15.03
2019-02-24T14:37:02.799Z,16.60
2019-02-24T14:42:08.570Z,11.05
2019-02-24T14:47:12.265Z,11.65
2019-02-24T14:52:15.577Z,14.80
2019-02-24T14:57:20.450Z,16.10
2019-02-24T15:02:24.437Z,11.68
2019-02-24T15:07:27.725Z,14.93
2019-02-24T15:12:31.086Z,15.18
2019-02-24T15:17:34.298Z,8.95
2019-02-24T15:22:37.660Z,10.18
2019-02-24T15:27:41.109Z,12.15
2019-02-24T15:32:51.366Z,3.10
2019-02-24T15:37:52.252Z,13.23
2019-02-24T15:42:55.821Z,4.30
2019-02-24T15:47:58.817Z,16.10
2019-02-24T15:53:02.119Z,13.25
2019-02-24T15:58:05.838Z,11.48
2019-02-24T16:03:10.076Z,5.47
2019-02-24T16:08:14.129Z,15.30
2019-02-24T16:13:17.453Z,15.25
2019-02-24T16:18:21.300Z,12.82
2019-02-24T16:23:24.919Z,13.80
2019-02-24T16:28:28.392Z,17.25
2019-02-24T16:33:32.444Z,13.13
2019-02-24T16:38:36.973Z,12.88
2019-02-24T16:43:40.408Z,14.35
2019-02-24T16:48:43.746Z,16.73
2019-02-24T16:53:47.037Z,15.63
2019-02-24T16:58:50.433Z,17.50
2019-02-24T17:03:53.885Z,15.40
2019-02-24T17:09:00.620Z,12.60
2019-02-24T17:14:02.840Z,11.15
2019-02-24T17:19:08.212Z,16.67
2019-02-24T17:24:11.850Z,15.60
2019-02-24T17:29:15.211Z,15.48
2019-02-24T17:34:19.075Z,11.15
2019-02-24T17:39:23.260Z,9.95
2019-02-24T17:44:27.353Z,8.70
2019-02-24T17:49:32.374Z,4.70
2019-02-24T17:54:36.697Z,13.80
2019-02-24T17:59:42.378Z,13.85
2019-02-24T18:04:49.138Z,13.40
2019-02-24T18:09:52.711Z,14.17
2019-02-24T18:14:56.657Z,15.75
2019-02-24T18:19:59.754Z,14.65
2019-02-24T18:25:03.786Z,13.98
2019-02-24T18:30:15.564Z,14.23
2019-02-24T18:35:19.275Z,4.90
2019-02-24T18:40:25.169Z,16.82
2019-02-24T18:45:29.655Z,13.30
2019-02-24T18:50:35.827Z,15.40
2019-02-24T18:55:39.344Z,4.42
2019-02-24T19:00:48.178Z,5.87
2019-02-24T19:05:53.787Z,10.93
2019-02-24T19:10:58.694Z,5.30
2019-02-24T19:16:01.950Z,12.23
2019-02-24T19:21:06.489Z,9.68
2019-02-24T19:26:09.611Z,12.88
2019-02-24T19:31:13.370Z,9.20
2019-02-24T19:36:17.022Z,9.63
2019-02-24T19:41:20.985Z,13.25
2019-02-24T19:46:28.152Z,18.73
2019-02-24T19:51:31.473Z,12.98
2019-02-24T19:56:34.581Z,16.70
2019-02-24T20:01:38.229Z,5.75
2019-02-24T20:06:41.969Z,7.17
2019-02-24T20:11:45.401Z,9.33
2019-02-24T20:16:48.767Z,16.55
2019-02-24T20:21:52.459Z,9.43
2019-02-24T20:26:58.536Z,16.37
2019-02-24T20:32:03.239Z,15.90
2019-02-24T20:37:06.675Z,13.35
2019-02-24T20:42:10.686Z,15.08
2019-02-24T20:47:14.973Z,5.10
2019-02-24T20:52:18.716Z,14.53
2019-02-24T20:57:21.842Z,6.25
2019-02-24T21:02:26.017Z,14.75
2019-02-24T21:07:30.069Z,16.30
2019-02-24T21:12:34.304Z,17.82
2019-02-24T21:17:39.609Z,6.17
2019-02-24T21:22:42.783Z,7.47
2019-02-24T21:27:45.892Z,15.68
2019-02-24T21:32:49.339Z,16.95
2019-02-24T21:37:52.604Z,14.33
2019-02-24T21:42:58.479Z,13.93
2019-02-24T21:48:04.010Z,14.68
2019-02-24T21:53:07.222Z,15.10
2019-02-24T21:58:11.096Z,17.07
2019-02-24T22:03:14.308Z,16.27
2019-02-24T22:08:17.818Z,4.55
2019-02-24T22:13:21.101Z,19.32
2019-02-24T22:18:24.865Z,17.52
2019-02-24T22:23:33.402Z,10.88
2019-02-24T22:28:37.607Z,14.28
2019-02-24T22:33:40.945Z,15.23
2019-02-24T22:38:45.049Z,16.62
2019-02-24T22:43:49.738Z,16.27
2019-02-24T22:48:56.316Z,14.43
2019-02-24T22:54:01.710Z,15.95
2019-02-24T22:59:05.368Z,18.52
2019-02-24T23:04:12.418Z,12.65
2019-02-24T23:09:19.071Z,18.12
2019-02-24T23:14:26.154Z,14.70
2019-02-24T23:19:29.483Z,12.53
2019-02-24T23:24:32.715Z,14.15
2019-02-24T23:29:36.839Z,13.18
2019-02-24T23:34:40.675Z,4.75
2019-02-24T23:39:48.970Z,5.00
2019-02-24T23:44:53.664Z,13.28
2019-02-24T23:49:56.981Z,4.42
2019-02-24T23:55:00.398Z,4.58
