createdAt,value
2018-10-07T00:01:06.304Z,77.67
2018-10-07T00:03:35.422Z,76.69
2018-10-07T00:06:04.554Z,77.02
2018-10-07T00:08:33.803Z,76.86
2018-10-07T00:11:03.088Z,75.91
2018-10-07T00:13:32.253Z,76.02
2018-10-07T00:16:01.135Z,75.79
2018-10-07T00:18:30.352Z,76.09
2018-10-07T00:20:59.290Z,75.69
2018-10-07T00:23:28.547Z,75.92
2018-10-07T00:25:57.791Z,75.37
2018-10-07T00:28:26.727Z,76.14
2018-10-07T00:30:55.919Z,75.94
2018-10-07T00:33:24.911Z,76.55
2018-10-07T00:35:54.063Z,76.39
2018-10-07T00:38:23.262Z,76.11
2018-10-07T00:40:52.290Z,76.30
2018-10-07T00:43:21.451Z,75.82
2018-10-07T00:45:50.487Z,75.81
2018-10-07T00:48:19.787Z,76.83
2018-10-07T00:50:48.723Z,77.08
2018-10-07T00:53:17.975Z,76.53
2018-10-07T00:55:47.136Z,76.33
2018-10-07T00:58:16.589Z,76.67
2018-10-07T01:00:45.736Z,77.30
2018-10-07T01:03:14.760Z,78.06
2018-10-07T01:05:43.963Z,77.32
2018-10-07T01:08:12.943Z,77.83
2018-10-07T01:10:42.159Z,77.02
2018-10-07T01:13:11.144Z,77.24
2018-10-07T01:15:40.384Z,78.48
2018-10-07T01:18:09.571Z,78.82
2018-10-07T01:20:38.538Z,78.15
2018-10-07T01:23:08.299Z,77.95
2018-10-07T01:25:37.548Z,78.78
2018-10-07T01:28:06.868Z,78.25
2018-10-07T01:30:36.032Z,77.25
2018-10-07T01:33:05.272Z,78.74
2018-10-07T01:35:34.527Z,78.71
2018-10-07T01:38:03.768Z,78.55
2018-10-07T01:40:32.987Z,79.00
2018-10-07T01:43:02.323Z,78.69
2018-10-07T01:45:31.572Z,78.77
2018-10-07T01:48:00.712Z,78.83
2018-10-07T01:50:29.766Z,78.10
2018-10-07T01:52:58.907Z,77.60
2018-10-07T01:55:28.112Z,77.95
2018-10-07T01:57:57.355Z,77.51
2018-10-07T02:00:26.455Z,77.45
2018-10-07T02:02:55.591Z,77.90
2018-10-07T02:05:24.641Z,78.89
2018-10-07T02:07:53.884Z,79.07
2018-10-07T02:10:23.035Z,78.90
2018-10-07T02:12:52.380Z,79.35
2018-10-07T02:15:21.371Z,78.86
2018-10-07T02:17:50.579Z,78.39
2018-10-07T02:20:19.768Z,77.32
2018-10-07T02:22:49.060Z,76.89
2018-10-07T02:25:18.009Z,77.69
2018-10-07T02:27:47.208Z,78.23
2018-10-07T02:30:16.126Z,78.54
2018-10-07T02:32:45.350Z,78.52
2018-10-07T02:35:14.323Z,77.87
2018-10-07T02:37:43.587Z,77.96
2018-10-07T02:40:12.827Z,78.71
2018-10-07T02:42:42.083Z,78.22
2018-10-07T02:45:11.376Z,77.14
2018-10-07T02:47:40.475Z,77.82
2018-10-07T02:50:16.919Z,78.27
2018-10-07T02:52:48.019Z,77.53
2018-10-07T02:55:20.879Z,78.02
2018-10-07T02:57:51.566Z,78.57
2018-10-07T03:00:20.503Z,78.43
2018-10-07T03:02:49.876Z,78.04
2018-10-07T03:05:19.097Z,78.90
2018-10-07T03:07:48.695Z,78.16
2018-10-07T03:10:17.891Z,78.49
2018-10-07T03:12:47.180Z,78.55
2018-10-07T03:15:16.373Z,79.07
2018-10-07T03:17:45.559Z,79.14
2018-10-07T03:20:14.767Z,79.16
2018-10-07T03:22:43.616Z,79.39
2018-10-07T03:25:12.969Z,78.21
2018-10-07T03:27:42.051Z,78.10
2018-10-07T03:30:11.003Z,77.73
2018-10-07T03:32:39.849Z,78.38
2018-10-07T03:35:09.113Z,78.83
2018-10-07T03:37:38.335Z,79.52
2018-10-07T03:40:07.227Z,79.84
2018-10-07T03:42:36.374Z,80.75
2018-10-07T03:45:05.577Z,80.77
2018-10-07T03:47:34.816Z,80.60
2018-10-07T03:50:04.175Z,80.20
2018-10-07T03:52:33.295Z,79.42
2018-10-07T03:55:02.454Z,79.38
2018-10-07T03:57:31.696Z,80.03
2018-10-07T04:00:01.231Z,80.69
2018-10-07T04:02:30.564Z,80.84
2018-10-07T04:04:59.734Z,81.50
2018-10-07T04:07:29.092Z,81.40
2018-10-07T04:09:58.183Z,81.00
2018-10-07T04:12:27.083Z,81.93
2018-10-07T04:14:56.048Z,81.58
2018-10-07T04:17:25.068Z,81.13
2018-10-07T04:19:54.587Z,80.40
2018-10-07T04:22:23.923Z,80.82
2018-10-07T04:24:53.251Z,80.82
2018-10-07T04:27:22.669Z,80.82
2018-10-07T04:29:51.774Z,81.58
2018-10-07T04:32:20.924Z,82.05
2018-10-07T04:34:49.915Z,80.77
2018-10-07T04:37:18.764Z,80.76
2018-10-07T04:39:48.075Z,81.04
2018-10-07T04:42:17.343Z,81.00
2018-10-07T04:44:46.704Z,81.70
2018-10-07T04:47:15.799Z,80.12
2018-10-07T04:49:44.999Z,80.85
2018-10-07T04:52:14.252Z,80.53
2018-10-07T04:54:43.430Z,81.09
2018-10-07T04:57:12.807Z,80.79
2018-10-07T04:59:42.277Z,79.52
2018-10-07T05:02:11.651Z,80.67
2018-10-07T05:04:40.927Z,80.46
2018-10-07T05:07:10.297Z,80.05
2018-10-07T05:09:39.583Z,80.16
2018-10-07T05:12:09.792Z,80.55
2018-10-07T05:14:39.290Z,80.97
2018-10-07T05:17:09.191Z,81.06
2018-10-07T05:19:38.428Z,80.03
2018-10-07T05:22:07.691Z,80.27
2018-10-07T05:24:37.048Z,79.34
2018-10-07T05:27:06.329Z,79.75
2018-10-07T05:29:35.286Z,78.64
2018-10-07T05:32:04.212Z,78.56
2018-10-07T05:34:33.083Z,78.55
2018-10-07T05:37:02.110Z,78.21
2018-10-07T05:39:31.332Z,78.02
2018-10-07T05:42:00.800Z,77.45
2018-10-07T05:44:30.141Z,76.81
2018-10-07T05:46:59.563Z,76.65
2018-10-07T05:49:28.939Z,75.24
2018-10-07T05:51:57.931Z,75.03
2018-10-07T05:54:27.270Z,75.01
2018-10-07T05:56:56.487Z,74.81
2018-10-07T05:59:25.706Z,74.91
2018-10-07T06:01:56.184Z,74.57
2018-10-07T06:04:34.285Z,74.07
2018-10-07T06:07:04.408Z,73.83
2018-10-07T06:09:36.807Z,73.20
2018-10-07T06:12:05.959Z,72.90
2018-10-07T06:14:46.153Z,73.67
2018-10-07T06:17:15.454Z,73.33
2018-10-07T06:19:44.352Z,73.07
2018-10-07T06:22:13.786Z,73.03
2018-10-07T06:24:43.155Z,72.94
2018-10-07T06:27:12.348Z,72.71
2018-10-07T06:29:41.681Z,72.53
2018-10-07T06:32:11.055Z,72.68
2018-10-07T06:34:40.402Z,72.68
2018-10-07T06:37:09.276Z,71.52
2018-10-07T06:39:38.607Z,69.77
2018-10-07T06:42:07.932Z,70.15
2018-10-07T06:44:36.997Z,70.89
2018-10-07T06:47:06.379Z,71.63
2018-10-07T06:49:35.836Z,71.59
2018-10-07T06:52:05.176Z,69.43
2018-10-07T06:54:34.140Z,70.28
2018-10-07T06:57:03.239Z,70.78
2018-10-07T06:59:32.537Z,69.32
2018-10-07T07:02:01.819Z,68.43
2018-10-07T07:04:31.113Z,68.65
2018-10-07T07:07:00.524Z,68.56
2018-10-07T07:09:29.980Z,67.68
2018-10-07T07:11:59.224Z,67.69
2018-10-07T07:14:28.259Z,67.38
2018-10-07T07:16:57.719Z,67.38
2018-10-07T07:19:27.074Z,66.07
2018-10-07T07:21:56.397Z,66.54
2018-10-07T07:24:25.755Z,65.92
2018-10-07T07:26:55.011Z,65.76
2018-10-07T07:29:24.055Z,65.12
2018-10-07T07:31:53.676Z,65.17
2018-10-07T07:34:23.059Z,64.78
2018-10-07T07:36:52.139Z,65.15
2018-10-07T07:39:21.484Z,63.77
2018-10-07T07:41:50.642Z,64.46
2018-10-07T07:44:19.964Z,63.79
2018-10-07T07:46:49.151Z,63.82
2018-10-07T07:49:18.459Z,63.34
2018-10-07T07:51:47.859Z,62.66
2018-10-07T07:54:17.047Z,62.43
2018-10-07T07:56:46.511Z,61.77
2018-10-07T07:59:15.756Z,61.88
2018-10-07T08:01:45.164Z,60.90
2018-10-07T08:04:14.307Z,60.72
2018-10-07T08:06:43.724Z,61.84
2018-10-07T08:09:13.076Z,62.10
2018-10-07T08:11:42.016Z,61.93
2018-10-07T08:14:11.240Z,60.98
2018-10-07T08:16:40.553Z,61.13
2018-10-07T08:19:09.640Z,60.99
2018-10-07T08:21:38.888Z,59.86
2018-10-07T08:24:08.064Z,60.06
2018-10-07T08:26:37.384Z,59.09
2018-10-07T08:29:06.751Z,59.25
2018-10-07T08:31:35.572Z,59.59
2018-10-07T08:34:04.659Z,59.23
2018-10-07T08:36:33.915Z,59.63
2018-10-07T08:39:03.139Z,58.43
2018-10-07T08:41:32.361Z,57.94
2018-10-07T08:44:01.600Z,58.31
2018-10-07T08:46:30.482Z,58.36
2018-10-07T08:48:59.494Z,58.01
2018-10-07T08:51:28.454Z,57.18
2018-10-07T08:53:57.647Z,57.04
2018-10-07T08:56:26.767Z,56.12
2018-10-07T08:58:56.049Z,56.88
2018-10-07T09:01:25.019Z,55.16
2018-10-07T09:03:54.174Z,55.79
2018-10-07T09:06:23.304Z,56.17
2018-10-07T09:08:52.612Z,55.35
2018-10-07T09:11:21.483Z,55.64
2018-10-07T09:13:50.859Z,55.03
2018-10-07T09:16:19.827Z,55.63
2018-10-07T09:18:49.050Z,55.82
2018-10-07T09:21:18.084Z,55.37
2018-10-07T09:23:47.119Z,54.85
2018-10-07T09:26:16.103Z,54.46
2018-10-07T09:28:45.418Z,54.47
2018-10-07T09:31:15.494Z,53.53
2018-10-07T09:33:44.800Z,53.56
2018-10-07T09:36:13.777Z,52.81
2018-10-07T09:38:43.130Z,52.97
2018-10-07T09:41:14.331Z,52.32
2018-10-07T09:43:43.750Z,52.23
2018-10-07T09:46:12.767Z,50.99
2018-10-07T09:48:41.995Z,50.03
2018-10-07T09:51:11.197Z,48.64
2018-10-07T09:53:40.556Z,48.38
2018-10-07T09:56:09.813Z,49.00
2018-10-07T09:58:39.071Z,47.89
2018-10-07T10:01:08.508Z,46.75
2018-10-07T10:03:37.491Z,46.43
2018-10-07T10:06:06.636Z,44.89
2018-10-07T10:08:35.516Z,43.79
2018-10-07T10:11:05.017Z,42.39
2018-10-07T10:13:34.302Z,41.79
2018-10-07T10:16:03.619Z,38.73
2018-10-07T10:18:38.585Z,38.77
2018-10-07T10:21:15.743Z,36.43
2018-10-07T10:23:56.187Z,33.36
2018-10-07T10:26:33.228Z,30.44
2018-10-07T10:29:28.073Z,29.83
2018-10-07T10:32:37.224Z,28.43
2018-10-07T10:35:15.876Z,29.17
2018-10-07T10:38:00.092Z,28.30
2018-10-07T10:40:34.968Z,27.47
2018-10-07T10:43:15.376Z,28.07
2018-10-07T10:46:07.414Z,27.14
2018-10-07T10:48:51.144Z,26.26
2018-10-07T10:51:28.614Z,25.87
2018-10-07T10:54:10.801Z,25.30
2018-10-07T10:57:48.049Z,24.24
2018-10-07T11:00:25.122Z,23.66
2018-10-07T11:05:07.628Z,23.43
2018-10-07T11:08:25.252Z,22.46
2018-10-07T11:11:05.259Z,22.84
2018-10-07T11:13:39.322Z,22.04
2018-10-07T11:16:23.735Z,21.99
2018-10-07T11:19:34.036Z,21.60
2018-10-07T11:22:11.484Z,20.12
2018-10-07T11:26:53.041Z,19.38
2018-10-07T11:29:44.548Z,18.51
2018-10-07T11:32:20.663Z,18.37
2018-10-07T11:35:00.968Z,17.54
2018-10-07T11:37:44.503Z,16.32
2018-10-07T11:41:25.285Z,15.87
2018-10-07T11:44:02.153Z,15.03
2018-10-07T11:46:47.741Z,15.04
2018-10-07T11:49:20.842Z,15.79
2018-10-07T11:51:59.965Z,15.84
2018-10-07T11:54:42.579Z,15.78
2018-10-07T11:57:11.858Z,15.53
2018-10-07T11:59:41.265Z,15.20
2018-10-07T12:02:10.349Z,15.09
2018-10-07T12:04:39.515Z,14.87
2018-10-07T12:07:09.069Z,15.03
2018-10-07T12:09:38.351Z,15.81
2018-10-07T12:12:07.516Z,15.64
2018-10-07T12:14:36.944Z,15.02
2018-10-07T12:17:06.063Z,14.82
2018-10-07T12:19:35.440Z,15.22
2018-10-07T12:22:05.067Z,14.50
2018-10-07T12:24:34.367Z,14.35
2018-10-07T12:27:03.629Z,14.99
2018-10-07T12:29:32.759Z,14.91
2018-10-07T12:32:02.132Z,14.54
2018-10-07T12:34:31.692Z,14.62
2018-10-07T12:37:00.823Z,14.85
2018-10-07T12:39:30.719Z,15.01
2018-10-07T12:41:59.989Z,15.01
2018-10-07T12:44:28.916Z,14.97
2018-10-07T12:46:58.115Z,15.30
2018-10-07T12:49:27.401Z,15.01
2018-10-07T12:51:56.628Z,15.20
2018-10-07T12:54:25.872Z,15.41
2018-10-07T12:56:54.954Z,16.07
2018-10-07T12:59:24.249Z,15.71
2018-10-07T13:01:53.572Z,16.28
2018-10-07T13:04:23.032Z,16.52
2018-10-07T13:06:52.196Z,17.53
2018-10-07T13:09:21.344Z,20.26
2018-10-07T13:11:50.588Z,22.22
2018-10-07T13:14:19.887Z,24.61
2018-10-07T13:16:48.956Z,25.38
2018-10-07T13:19:18.052Z,26.62
2018-10-07T13:21:47.379Z,27.49
2018-10-07T13:24:16.607Z,28.67
2018-10-07T13:26:45.728Z,30.16
2018-10-07T13:29:14.713Z,30.58
2018-10-07T13:31:44.116Z,31.74
2018-10-07T13:34:13.209Z,32.17
2018-10-07T13:36:42.492Z,33.80
2018-10-07T13:39:12.832Z,33.93
2018-10-07T13:41:42.488Z,33.58
2018-10-07T13:44:11.623Z,35.21
2018-10-07T13:46:40.823Z,35.32
2018-10-07T13:49:10.288Z,34.75
2018-10-07T13:51:39.648Z,36.61
2018-10-07T13:54:08.833Z,35.99
2018-10-07T13:56:37.748Z,37.82
2018-10-07T13:59:06.878Z,36.70
2018-10-07T14:01:36.071Z,37.43
2018-10-07T14:04:05.362Z,36.52
2018-10-07T14:06:34.423Z,38.50
2018-10-07T14:09:03.875Z,39.24
2018-10-07T14:11:33.299Z,38.66
2018-10-07T14:14:02.555Z,40.34
2018-10-07T14:16:31.799Z,39.77
2018-10-07T14:19:00.935Z,40.70
2018-10-07T14:21:30.432Z,40.96
2018-10-07T14:23:59.771Z,40.99
2018-10-07T14:26:29.235Z,40.97
2018-10-07T14:28:58.769Z,41.60
2018-10-07T14:31:28.211Z,40.95
2018-10-07T14:33:57.567Z,42.44
2018-10-07T14:36:26.639Z,42.12
2018-10-07T14:38:55.526Z,42.57
2018-10-07T14:41:24.851Z,42.09
2018-10-07T14:43:54.191Z,43.34
2018-10-07T14:46:23.467Z,44.29
2018-10-07T14:48:52.799Z,45.18
2018-10-07T14:51:21.660Z,44.87
2018-10-07T14:53:50.680Z,45.82
2018-10-07T14:56:19.725Z,46.54
2018-10-07T14:58:48.928Z,47.62
2018-10-07T15:01:18.091Z,48.06
2018-10-07T15:03:47.315Z,49.22
2018-10-07T15:06:16.794Z,49.27
2018-10-07T15:08:46.019Z,50.82
2018-10-07T15:11:15.431Z,50.24
2018-10-07T15:13:44.351Z,51.46
2018-10-07T15:16:13.607Z,51.24
2018-10-07T15:18:42.800Z,52.03
2018-10-07T15:21:12.044Z,52.83
2018-10-07T15:23:41.321Z,52.90
2018-10-07T15:26:10.695Z,54.09
2018-10-07T15:28:39.715Z,54.53
2018-10-07T15:31:09.412Z,55.32
2018-10-07T15:33:38.758Z,56.00
2018-10-07T15:36:08.190Z,55.33
2018-10-07T15:38:37.315Z,55.77
2018-10-07T15:41:06.460Z,55.94
2018-10-07T15:43:35.499Z,56.16
2018-10-07T15:46:04.964Z,56.91
2018-10-07T15:48:34.599Z,57.50
2018-10-07T15:51:04.431Z,58.23
2018-10-07T15:53:33.724Z,58.83
2018-10-07T15:56:03.724Z,59.19
2018-10-07T15:58:32.986Z,59.22
2018-10-07T16:01:02.859Z,59.56
2018-10-07T16:03:32.152Z,59.77
2018-10-07T16:06:01.344Z,59.88
2018-10-07T16:08:30.790Z,59.64
2018-10-07T16:11:00.248Z,60.62
2018-10-07T16:13:29.691Z,60.10
2018-10-07T16:15:59.044Z,60.29
2018-10-07T16:18:28.369Z,60.05
2018-10-07T16:20:57.821Z,60.32
2018-10-07T16:23:27.288Z,60.78
2018-10-07T16:25:57.275Z,61.68
2018-10-07T16:28:26.422Z,62.03
2018-10-07T16:30:55.767Z,62.44
2018-10-07T16:33:26.042Z,62.31
2018-10-07T16:35:55.181Z,62.40
2018-10-07T16:38:24.941Z,62.88
2018-10-07T16:40:54.059Z,63.40
2018-10-07T16:43:23.027Z,63.10
2018-10-07T16:45:52.584Z,63.01
2018-10-07T16:48:22.005Z,63.15
2018-10-07T16:50:51.127Z,64.03
2018-10-07T16:53:20.271Z,64.12
2018-10-07T16:55:51.132Z,64.42
2018-10-07T16:58:20.734Z,64.62
2018-10-07T17:00:49.919Z,64.46
2018-10-07T17:03:19.008Z,64.81
2018-10-07T17:05:47.968Z,64.70
2018-10-07T17:08:17.605Z,64.93
2018-10-07T17:10:46.836Z,64.42
2018-10-07T17:13:17.004Z,65.14
2018-10-07T17:15:46.277Z,64.18
2018-10-07T17:18:15.227Z,64.76
2018-10-07T17:20:44.520Z,65.38
2018-10-07T17:23:13.831Z,65.59
2018-10-07T17:25:43.971Z,65.29
2018-10-07T17:28:13.400Z,65.36
2018-10-07T17:30:42.972Z,65.25
2018-10-07T17:33:12.284Z,65.37
2018-10-07T17:35:43.935Z,65.59
2018-10-07T17:38:13.296Z,65.57
2018-10-07T17:40:42.620Z,65.01
2018-10-07T17:43:12.739Z,65.17
2018-10-07T17:45:42.255Z,65.40
2018-10-07T17:48:12.368Z,66.23
2018-10-07T17:50:41.879Z,66.50
2018-10-07T17:53:10.858Z,67.22
2018-10-07T17:55:40.076Z,66.73
2018-10-07T18:00:39.132Z,67.71
2018-10-07T18:03:08.526Z,67.93
2018-10-07T18:05:37.839Z,67.88
2018-10-07T18:08:07.525Z,67.75
2018-10-07T18:10:36.760Z,67.59
2018-10-07T18:13:06.304Z,68.14
2018-10-07T18:15:35.294Z,68.79
2018-10-07T18:18:06.205Z,69.14
2018-10-07T18:20:35.484Z,68.87
2018-10-07T18:23:05.240Z,68.83
2018-10-07T18:25:35.178Z,68.55
2018-10-07T18:28:04.453Z,68.80
2018-10-07T18:30:34.052Z,68.46
2018-10-07T18:33:03.769Z,69.57
2018-10-07T18:35:33.275Z,69.27
2018-10-07T18:38:04.627Z,69.51
2018-10-07T18:40:34.023Z,70.74
2018-10-07T18:43:04.004Z,70.43
2018-10-07T18:45:33.227Z,70.73
2018-10-07T18:48:02.646Z,71.27
2018-10-07T18:50:32.624Z,70.70
2018-10-07T18:53:01.764Z,70.98
2018-10-07T18:55:31.048Z,70.71
2018-10-07T18:58:00.366Z,69.99
2018-10-07T19:00:30.391Z,70.71
2018-10-07T19:02:59.964Z,70.61
2018-10-07T19:05:28.785Z,70.80
2018-10-07T19:07:58.106Z,70.76
2018-10-07T19:10:27.304Z,71.13
2018-10-07T19:12:57.495Z,70.98
2018-10-07T19:15:27.883Z,71.57
2018-10-07T19:17:56.940Z,71.15
2018-10-07T19:20:26.031Z,71.31
2018-10-07T19:22:55.183Z,71.16
2018-10-07T19:25:24.419Z,70.81
2018-10-07T19:27:53.577Z,70.96
2018-10-07T19:30:23.078Z,70.72
2018-10-07T19:32:52.274Z,71.92
2018-10-07T19:35:21.396Z,71.52
2018-10-07T19:37:50.803Z,71.72
2018-10-07T19:40:20.279Z,72.19
2018-10-07T19:42:49.645Z,71.73
2018-10-07T19:45:18.906Z,71.68
2018-10-07T19:47:48.028Z,72.05
2018-10-07T19:50:17.184Z,71.49
2018-10-07T19:52:46.450Z,72.12
2018-10-07T19:55:15.492Z,71.84
2018-10-07T19:57:44.763Z,72.48
2018-10-07T20:00:14.043Z,72.90
2018-10-07T20:02:43.406Z,72.80
2018-10-07T20:05:12.877Z,72.28
2018-10-07T20:07:42.211Z,72.60
2018-10-07T20:10:11.589Z,72.03
2018-10-07T20:12:40.807Z,71.92
2018-10-07T20:15:09.628Z,70.41
2018-10-07T20:17:38.913Z,70.69
2018-10-07T20:20:08.436Z,71.21
2018-10-07T20:22:37.695Z,72.14
2018-10-07T20:25:06.835Z,71.23
2018-10-07T20:27:36.147Z,71.57
2018-10-07T20:30:05.183Z,72.28
2018-10-07T20:32:34.631Z,72.18
2018-10-07T20:35:03.900Z,72.69
2018-10-07T20:37:33.334Z,71.96
2018-10-07T20:40:02.687Z,72.20
2018-10-07T20:42:32.071Z,72.20
2018-10-07T20:45:01.501Z,71.90
2018-10-07T20:47:30.445Z,71.44
2018-10-07T20:49:59.358Z,72.49
2018-10-07T20:52:28.928Z,72.50
2018-10-07T20:54:57.987Z,73.01
2018-10-07T20:57:27.275Z,73.42
2018-10-07T20:59:56.503Z,73.74
2018-10-07T21:02:25.908Z,73.87
2018-10-07T21:04:55.031Z,74.30
2018-10-07T21:07:24.510Z,74.01
2018-10-07T21:09:53.780Z,74.63
2018-10-07T21:12:22.959Z,73.77
2018-10-07T21:14:52.131Z,73.93
2018-10-07T21:17:21.572Z,74.43
2018-10-07T21:19:50.802Z,74.54
2018-10-07T21:22:20.107Z,74.33
2018-10-07T21:24:49.463Z,74.74
2018-10-07T21:27:18.803Z,74.74
2018-10-07T21:29:48.232Z,75.08
2018-10-07T21:32:17.162Z,74.56
2018-10-07T21:34:46.018Z,74.93
2018-10-07T21:37:15.159Z,75.05
2018-10-07T21:39:44.547Z,75.16
2018-10-07T21:42:13.987Z,74.36
2018-10-07T21:44:43.204Z,74.89
2018-10-07T21:47:12.396Z,74.18
2018-10-07T21:49:41.703Z,74.27
2018-10-07T21:52:10.760Z,74.25
2018-10-07T21:54:39.916Z,73.07
2018-10-07T21:57:08.928Z,71.63
2018-10-07T21:59:38.070Z,72.24
2018-10-07T22:02:07.463Z,72.50
2018-10-07T22:04:36.701Z,69.45
2018-10-07T22:07:05.815Z,69.07
2018-10-07T22:09:34.998Z,69.42
2018-10-07T22:12:04.467Z,70.00
2018-10-07T22:14:33.595Z,68.92
2018-10-07T22:17:02.800Z,68.34
2018-10-07T22:19:32.099Z,67.62
2018-10-07T22:22:01.499Z,68.21
2018-10-07T22:24:30.467Z,67.71
2018-10-07T22:26:59.450Z,68.70
2018-10-07T22:29:28.704Z,69.35
2018-10-07T22:31:57.840Z,69.57
2018-10-07T22:34:27.088Z,70.36
2018-10-07T22:36:56.277Z,70.90
2018-10-07T22:39:25.242Z,71.11
2018-10-07T22:41:54.638Z,72.31
2018-10-07T22:44:23.539Z,71.65
2018-10-07T22:46:52.916Z,71.72
2018-10-07T22:49:22.298Z,71.33
2018-10-07T22:51:51.708Z,70.91
2018-10-07T22:54:21.074Z,72.03
2018-10-07T22:56:50.407Z,71.44
2018-10-07T22:59:19.803Z,71.76
2018-10-07T23:01:48.835Z,72.05
2018-10-07T23:04:17.767Z,71.44
2018-10-07T23:06:46.783Z,71.84
2018-10-07T23:09:15.980Z,72.49
2018-10-07T23:11:45.275Z,73.13
2018-10-07T23:14:14.679Z,73.35
2018-10-07T23:16:43.940Z,74.05
2018-10-07T23:19:13.192Z,73.42
2018-10-07T23:21:42.389Z,73.49
2018-10-07T23:24:11.380Z,73.58
2018-10-07T23:26:40.622Z,73.30
2018-10-07T23:29:09.666Z,73.76
2018-10-07T23:31:38.987Z,73.44
2018-10-07T23:34:08.397Z,74.43
2018-10-07T23:36:37.576Z,74.17
2018-10-07T23:39:09.436Z,74.62
2018-10-07T23:41:38.743Z,74.45
2018-10-07T23:44:08.156Z,74.24
2018-10-07T23:46:37.227Z,73.76
2018-10-07T23:49:06.459Z,74.10
2018-10-07T23:51:35.739Z,74.17
2018-10-07T23:54:05.139Z,74.01
2018-10-07T23:56:34.354Z,73.86
2018-10-07T23:59:03.552Z,74.71
