createdAt,value
2023-01-19T00:00:52.110Z,7.93
2023-01-19T00:03:18.602Z,8.53
2023-01-19T00:05:45.372Z,8.40
2023-01-19T00:08:15.271Z,8.30
2023-01-19T00:10:46.710Z,9.03
2023-01-19T00:13:14.429Z,8.60
2023-01-19T00:15:40.910Z,8.30
2023-01-19T00:18:09.695Z,8.13
2023-01-19T00:20:37.542Z,8.80
2023-01-19T00:23:04.699Z,8.70
2023-01-19T00:25:31.180Z,8.47
2023-01-19T00:27:58.893Z,8.43
2023-01-19T00:30:26.888Z,8.53
2023-01-19T00:32:53.339Z,9.00
2023-01-19T00:35:19.912Z,8.37
2023-01-19T00:37:46.349Z,8.27
2023-01-19T00:40:13.944Z,8.40
2023-01-19T00:42:40.445Z,8.37
2023-01-19T00:45:09.230Z,8.07
2023-01-19T00:47:35.870Z,7.87
2023-01-19T00:50:03.446Z,7.87
2023-01-19T00:52:29.861Z,8.47
2023-01-19T00:54:56.303Z,7.63
2023-01-19T00:57:23.516Z,7.80
2023-01-19T00:59:50.084Z,8.30
2023-01-19T01:02:16.707Z,8.50
2023-01-19T01:04:43.300Z,8.70
2023-01-19T01:07:09.732Z,8.20
2023-01-19T01:09:36.520Z,8.00
2023-01-19T01:12:03.587Z,8.93
2023-01-19T01:14:32.423Z,9.13
2023-01-19T01:16:58.928Z,8.03
2023-01-19T01:19:25.323Z,8.20
2023-01-19T01:21:51.795Z,8.37
2023-01-19T01:24:18.764Z,7.70
2023-01-19T01:26:45.174Z,8.00
2023-01-19T01:29:11.787Z,8.17
2023-01-19T01:31:38.549Z,8.27
2023-01-19T01:34:05.679Z,7.60
2023-01-19T01:36:33.393Z,7.93
2023-01-19T01:39:00.223Z,7.40
2023-01-19T01:41:27.451Z,8.47
2023-01-19T01:43:58.431Z,8.77
2023-01-19T01:46:26.791Z,8.80
2023-01-19T01:49:12.027Z,8.40
2023-01-19T01:51:52.192Z,7.93
2023-01-19T01:54:33.476Z,8.03
2023-01-19T01:57:04.066Z,7.97
2023-01-19T01:59:39.285Z,8.33
2023-01-19T02:02:51.467Z,7.73
2023-01-19T02:05:33.501Z,8.47
2023-01-19T02:08:45.043Z,8.07
2023-01-19T02:11:30.133Z,9.00
2023-01-19T02:13:56.962Z,8.07
2023-01-19T02:16:23.533Z,8.53
2023-01-19T02:18:49.952Z,8.43
2023-01-19T02:21:23.702Z,8.33
2023-01-19T02:23:58.112Z,8.90
2023-01-19T02:26:30.959Z,8.53
2023-01-19T02:29:08.462Z,8.90
2023-01-19T02:31:37.305Z,8.57
2023-01-19T02:34:05.983Z,8.80
2023-01-19T02:36:41.025Z,9.23
2023-01-19T02:39:09.610Z,8.60
2023-01-19T02:41:45.263Z,8.73
2023-01-19T02:44:14.212Z,8.37
2023-01-19T02:46:41.052Z,8.37
2023-01-19T02:49:07.821Z,8.93
2023-01-19T02:51:35.307Z,8.30
2023-01-19T02:54:05.096Z,7.67
2023-01-19T02:56:47.421Z,8.37
2023-01-19T02:59:31.002Z,8.17
2023-01-19T03:02:19.427Z,8.63
2023-01-19T03:04:57.445Z,8.33
2023-01-19T03:07:54.694Z,8.53
2023-01-19T03:10:42.650Z,7.70
2023-01-19T03:13:27.781Z,8.53
2023-01-19T03:16:11.464Z,8.77
2023-01-19T03:18:40.301Z,8.47
2023-01-19T03:21:08.672Z,8.27
2023-01-19T03:23:40.490Z,9.13
2023-01-19T03:26:10.859Z,8.20
2023-01-19T03:28:40.995Z,8.77
2023-01-19T03:31:34.384Z,7.83
2023-01-19T03:34:06.811Z,8.27
2023-01-19T03:36:37.605Z,8.60
2023-01-19T03:39:06.810Z,8.73
2023-01-19T03:41:35.516Z,8.67
2023-01-19T03:44:03.381Z,8.50
2023-01-19T03:46:31.455Z,8.30
2023-01-19T03:48:58.531Z,8.83
2023-01-19T03:51:24.944Z,8.23
2023-01-19T03:53:51.459Z,8.60
2023-01-19T03:56:19.123Z,8.53
2023-01-19T03:58:45.934Z,8.80
2023-01-19T04:01:14.860Z,8.67
2023-01-19T04:03:42.205Z,8.30
2023-01-19T04:06:09.588Z,8.63
2023-01-19T04:08:36.929Z,7.77
2023-01-19T04:11:03.459Z,8.50
2023-01-19T04:13:31.426Z,8.47
2023-01-19T04:16:02.314Z,7.97
2023-01-19T04:18:31.940Z,8.43
2023-01-19T04:21:02.201Z,7.97
2023-01-19T04:23:28.969Z,8.47
2023-01-19T04:25:59.200Z,8.20
2023-01-19T04:28:26.131Z,8.63
2023-01-19T04:30:52.645Z,7.87
2023-01-19T04:33:19.869Z,8.47
2023-01-19T04:35:47.342Z,8.30
2023-01-19T04:38:13.786Z,8.50
2023-01-19T04:40:40.517Z,9.37
2023-01-19T04:43:07.876Z,8.90
2023-01-19T04:45:34.418Z,9.03
2023-01-19T04:48:01.234Z,9.00
2023-01-19T04:50:27.601Z,8.70
2023-01-19T04:52:53.998Z,8.90
2023-01-19T04:55:20.435Z,8.97
2023-01-19T04:57:46.845Z,9.67
2023-01-19T05:00:13.621Z,8.90
2023-01-19T05:02:42.147Z,9.40
2023-01-19T05:05:08.910Z,8.90
2023-01-19T05:07:35.811Z,9.37
2023-01-19T05:10:02.386Z,8.47
2023-01-19T05:12:28.778Z,8.33
2023-01-19T05:14:55.249Z,8.20
2023-01-19T05:17:22.375Z,8.87
2023-01-19T05:19:48.996Z,8.63
2023-01-19T05:22:16.186Z,8.67
2023-01-19T05:24:42.736Z,8.93
2023-01-19T05:27:09.404Z,8.53
2023-01-19T05:29:35.894Z,8.30
2023-01-19T05:32:02.889Z,8.50
2023-01-19T05:34:29.537Z,8.53
2023-01-19T05:36:56.644Z,8.30
2023-01-19T05:39:23.042Z,7.90
2023-01-19T05:41:49.462Z,8.03
2023-01-19T05:44:15.888Z,7.93
2023-01-19T05:46:42.397Z,7.70
2023-01-19T05:49:08.993Z,7.70
2023-01-19T05:51:38.059Z,7.43
2023-01-19T05:54:06.115Z,7.43
2023-01-19T05:56:33.109Z,7.30
2023-01-19T05:59:00.540Z,7.20
2023-01-19T06:01:28.204Z,8.70
2023-01-19T06:03:55.094Z,6.77
2023-01-19T06:06:21.540Z,6.87
2023-01-19T06:08:48.147Z,7.40
2023-01-19T06:11:14.580Z,6.60
2023-01-19T06:13:42.255Z,6.90
2023-01-19T06:16:10.453Z,6.90
2023-01-19T06:18:37.123Z,7.20
2023-01-19T06:21:08.548Z,7.87
2023-01-19T06:23:36.450Z,7.40
2023-01-19T06:26:03.786Z,9.17
2023-01-19T06:28:30.510Z,8.50
2023-01-19T06:30:57.365Z,7.20
2023-01-19T06:33:24.808Z,8.00
2023-01-19T06:35:51.862Z,7.33
2023-01-19T06:38:19.370Z,7.87
2023-01-19T06:40:51.536Z,7.93
2023-01-19T06:43:18.199Z,8.10
2023-01-19T06:45:46.101Z,8.57
2023-01-19T06:48:12.658Z,10.07
2023-01-19T06:50:39.235Z,8.10
2023-01-19T06:53:05.792Z,9.00
2023-01-19T06:55:32.282Z,9.67
2023-01-19T06:57:59.373Z,8.97
2023-01-19T07:00:26.107Z,8.07
2023-01-19T07:02:52.838Z,8.77
2023-01-19T07:05:19.364Z,7.80
2023-01-19T07:07:51.935Z,7.07
2023-01-19T07:10:18.634Z,7.13
2023-01-19T07:12:47.112Z,7.10
2023-01-19T07:15:19.598Z,7.70
2023-01-19T07:17:46.270Z,7.50
2023-01-19T07:20:14.294Z,6.63
2023-01-19T07:22:43.477Z,6.40
2023-01-19T07:25:10.206Z,6.67
2023-01-19T07:27:36.935Z,6.97
2023-01-19T07:30:04.607Z,7.23
2023-01-19T07:32:31.159Z,6.70
2023-01-19T07:34:57.634Z,6.50
2023-01-19T07:37:24.101Z,7.00
2023-01-19T07:39:50.511Z,6.73
2023-01-19T07:42:17.004Z,6.77
2023-01-19T07:44:43.462Z,6.63
2023-01-19T07:47:12.533Z,6.97
2023-01-19T07:49:39.729Z,6.90
2023-01-19T07:52:06.220Z,6.57
2023-01-19T07:54:33.057Z,6.63
2023-01-19T07:57:00.903Z,6.53
2023-01-19T07:59:30.085Z,6.30
2023-01-19T08:01:59.158Z,7.40
2023-01-19T08:04:27.305Z,6.73
2023-01-19T08:06:55.044Z,6.17
2023-01-19T08:09:21.633Z,6.60
2023-01-19T08:11:48.208Z,7.60
2023-01-19T08:14:14.652Z,6.20
2023-01-19T08:16:41.124Z,6.47
2023-01-19T08:19:08.008Z,6.50
2023-01-19T08:21:35.925Z,7.47
2023-01-19T08:24:02.737Z,6.47
2023-01-19T08:26:33.605Z,8.27
2023-01-19T08:29:03.857Z,6.63
2023-01-19T08:31:31.230Z,6.03
2023-01-19T08:33:58.065Z,6.73
2023-01-19T08:36:25.062Z,6.43
2023-01-19T08:38:52.120Z,6.53
2023-01-19T08:41:18.769Z,5.80
2023-01-19T08:43:45.378Z,6.90
2023-01-19T08:46:12.652Z,6.50
2023-01-19T08:48:39.997Z,6.90
2023-01-19T08:51:06.693Z,5.90
2023-01-19T08:53:33.190Z,6.83
2023-01-19T08:56:02.576Z,5.97
2023-01-19T08:58:29.440Z,6.27
2023-01-19T09:00:56.241Z,5.60
2023-01-19T09:03:22.993Z,6.30
2023-01-19T09:05:50.325Z,6.93
2023-01-19T09:08:17.098Z,6.27
2023-01-19T09:10:49.426Z,7.63
2023-01-19T09:13:16.823Z,5.40
2023-01-19T09:15:44.340Z,5.67
2023-01-19T09:18:13.876Z,5.93
2023-01-19T09:20:42.571Z,6.00
2023-01-19T09:23:16.632Z,5.63
2023-01-19T09:25:45.610Z,5.60
2023-01-19T09:28:14.654Z,5.70
2023-01-19T09:30:42.579Z,5.60
2023-01-19T09:33:12.417Z,5.50
2023-01-19T09:35:39.971Z,5.57
2023-01-19T09:38:08.895Z,5.60
2023-01-19T09:40:42.083Z,5.27
2023-01-19T09:43:13.076Z,4.87
2023-01-19T09:46:01.253Z,6.50
2023-01-19T09:48:47.314Z,4.90
2023-01-19T09:51:25.136Z,4.93
2023-01-19T09:53:56.267Z,5.17
2023-01-19T09:56:23.344Z,5.27
2023-01-19T09:58:51.366Z,5.60
2023-01-19T10:01:34.871Z,5.20
2023-01-19T10:04:15.432Z,5.63
2023-01-19T10:06:43.217Z,5.83
2023-01-19T10:09:35.011Z,5.97
2023-01-19T10:12:10.692Z,6.30
2023-01-19T10:14:45.412Z,6.27
2023-01-19T10:17:30.030Z,6.30
2023-01-19T10:19:58.470Z,7.07
2023-01-19T10:22:28.445Z,6.53
2023-01-19T10:24:57.048Z,6.73
2023-01-19T10:27:28.257Z,7.00
2023-01-19T10:29:54.801Z,8.30
2023-01-19T10:32:31.387Z,7.30
2023-01-19T10:34:59.445Z,6.97
2023-01-19T10:37:31.719Z,7.10
2023-01-19T10:40:07.720Z,7.27
2023-01-19T10:42:41.919Z,6.90
2023-01-19T10:45:22.798Z,6.73
2023-01-19T10:47:50.102Z,7.07
2023-01-19T10:50:29.055Z,7.00
2023-01-19T10:52:59.341Z,7.00
2023-01-19T10:55:30.525Z,7.17
2023-01-19T10:57:58.742Z,9.90
2023-01-19T11:00:31.003Z,7.90
2023-01-19T11:02:57.535Z,8.27
2023-01-19T11:05:27.483Z,9.00
2023-01-19T11:07:54.151Z,7.60
2023-01-19T11:10:22.994Z,8.43
2023-01-19T11:13:01.760Z,8.27
2023-01-19T11:15:35.790Z,7.87
2023-01-19T11:18:05.053Z,7.80
2023-01-19T11:20:44.008Z,8.47
2023-01-19T11:23:22.614Z,7.90
2023-01-19T11:25:50.921Z,7.97
2023-01-19T11:28:27.308Z,8.43
2023-01-19T11:30:59.231Z,8.40
2023-01-19T11:33:33.581Z,9.17
2023-01-19T11:36:06.519Z,8.73
2023-01-19T11:38:40.875Z,8.90
2023-01-19T11:41:27.101Z,8.93
2023-01-19T11:44:15.968Z,8.83
2023-01-19T11:46:45.928Z,9.77
2023-01-19T11:49:37.402Z,9.10
2023-01-19T11:52:19.731Z,10.10
2023-01-19T11:55:14.943Z,9.70
2023-01-19T11:57:47.662Z,9.50
2023-01-19T12:00:54.976Z,9.30
2023-01-19T12:03:32.850Z,8.70
2023-01-19T12:06:05.790Z,9.70
2023-01-19T12:08:44.759Z,8.70
2023-01-19T12:11:18.403Z,9.70
2023-01-19T12:13:46.480Z,8.87
2023-01-19T12:16:21.119Z,9.73
2023-01-19T12:18:53.203Z,9.10
2023-01-19T12:21:21.018Z,9.97
2023-01-19T12:24:05.222Z,9.33
2023-01-19T12:26:46.744Z,9.87
2023-01-19T12:29:17.194Z,10.13
2023-01-19T12:31:43.846Z,10.40
2023-01-19T12:34:26.036Z,10.40
2023-01-19T12:36:55.731Z,11.30
2023-01-19T12:39:23.038Z,10.63
2023-01-19T12:42:08.132Z,10.47
2023-01-19T12:44:35.031Z,9.63
2023-01-19T12:47:20.067Z,11.00
2023-01-19T12:49:51.079Z,10.20
2023-01-19T12:52:30.837Z,10.47
2023-01-19T12:55:01.960Z,10.20
2023-01-19T12:57:46.449Z,9.83
2023-01-19T13:00:22.010Z,9.37
2023-01-19T13:02:50.169Z,9.93
2023-01-19T13:05:19.074Z,10.50
2023-01-19T13:08:11.406Z,9.80
2023-01-19T13:11:13.716Z,9.87
2023-01-19T13:13:49.337Z,9.07
2023-01-19T13:16:18.818Z,9.07
2023-01-19T13:19:07.197Z,8.83
2023-01-19T13:21:44.637Z,9.37
2023-01-19T13:24:16.914Z,9.47
2023-01-19T13:26:55.536Z,8.70
2023-01-19T13:29:34.305Z,8.60
2023-01-19T13:32:04.543Z,9.30
2023-01-19T13:34:40.346Z,8.40
2023-01-19T13:37:15.844Z,8.83
2023-01-19T13:39:44.416Z,8.70
2023-01-19T13:42:30.185Z,8.30
2023-01-19T13:45:00.899Z,8.33
2023-01-19T13:47:41.854Z,8.97
2023-01-19T13:50:30.280Z,8.23
2023-01-19T13:52:58.803Z,8.30
2023-01-19T13:55:30.343Z,8.60
2023-01-19T13:57:57.525Z,8.67
2023-01-19T14:00:26.525Z,7.80
2023-01-19T14:02:55.042Z,8.17
2023-01-19T14:05:23.385Z,7.63
2023-01-19T14:08:02.663Z,7.33
2023-01-19T14:10:31.243Z,7.97
2023-01-19T14:13:00.071Z,7.87
2023-01-19T14:15:29.613Z,7.50
2023-01-19T14:18:30.086Z,8.67
2023-01-19T14:21:03.635Z,7.70
2023-01-19T14:23:52.548Z,7.07
2023-01-19T14:26:37.657Z,7.03
2023-01-19T14:29:23.177Z,7.47
2023-01-19T14:32:00.065Z,6.60
2023-01-19T14:34:45.876Z,6.00
2023-01-19T14:37:23.253Z,5.93
2023-01-19T14:40:08.815Z,6.03
2023-01-19T14:42:39.256Z,6.70
2023-01-19T14:45:21.908Z,6.30
2023-01-19T14:48:01.014Z,6.03
2023-01-19T14:50:36.111Z,5.70
2023-01-19T14:53:13.788Z,5.73
2023-01-19T14:55:52.125Z,5.40
2023-01-19T14:58:21.306Z,5.47
2023-01-19T15:00:48.947Z,4.97
2023-01-19T15:03:15.809Z,6.57
2023-01-19T15:05:44.905Z,6.67
2023-01-19T15:08:16.323Z,5.67
2023-01-19T15:10:43.596Z,7.13
2023-01-19T15:13:19.808Z,6.37
2023-01-19T15:15:46.718Z,6.00
2023-01-19T15:18:16.727Z,6.10
2023-01-19T15:20:43.202Z,6.27
2023-01-19T15:23:11.066Z,5.47
2023-01-19T15:25:39.515Z,6.47
2023-01-19T15:28:11.870Z,6.17
2023-01-19T15:30:38.939Z,6.60
2023-01-19T15:33:06.368Z,6.03
2023-01-19T15:35:32.791Z,5.70
2023-01-19T15:37:59.202Z,5.97
2023-01-19T15:40:25.670Z,6.00
2023-01-19T15:42:52.142Z,6.40
2023-01-19T15:45:43.359Z,6.27
2023-01-19T15:48:11.587Z,6.03
2023-01-19T15:50:41.070Z,6.23
2023-01-19T15:53:12.948Z,6.63
2023-01-19T15:55:39.393Z,7.30
2023-01-19T15:58:06.116Z,6.53
2023-01-19T16:00:34.532Z,7.13
2023-01-19T16:03:02.766Z,7.07
2023-01-19T16:05:41.878Z,7.23
2023-01-19T16:08:09.546Z,7.27
2023-01-19T16:10:36.200Z,7.87
2023-01-19T16:13:04.011Z,7.10
2023-01-19T16:15:30.421Z,8.90
2023-01-19T16:17:56.808Z,10.00
2023-01-19T16:20:23.260Z,8.83
2023-01-19T16:22:49.699Z,9.40
2023-01-19T16:25:16.223Z,10.37
2023-01-19T16:27:43.069Z,9.03
2023-01-19T16:30:11.921Z,9.60
2023-01-19T16:32:38.733Z,9.90
2023-01-19T16:35:05.819Z,10.13
2023-01-19T16:37:32.242Z,10.70
2023-01-19T16:39:58.809Z,10.17
2023-01-19T16:42:25.637Z,10.30
2023-01-19T16:44:52.086Z,11.47
2023-01-19T16:47:18.593Z,11.73
2023-01-19T16:49:44.979Z,10.73
2023-01-19T16:52:11.455Z,11.77
2023-01-19T16:54:43.500Z,11.00
2023-01-19T16:57:11.173Z,12.23
2023-01-19T16:59:39.478Z,11.73
2023-01-19T17:02:06.431Z,12.30
2023-01-19T17:04:32.963Z,12.73
2023-01-19T17:06:59.410Z,13.93
2023-01-19T17:09:25.822Z,13.40
2023-01-19T17:11:52.224Z,13.23
2023-01-19T17:14:22.922Z,12.93
2023-01-19T17:16:49.481Z,13.80
2023-01-19T17:19:18.378Z,13.43
2023-01-19T17:21:46.355Z,13.13
2023-01-19T17:24:12.962Z,13.30
2023-01-19T17:26:39.519Z,13.77
2023-01-19T17:29:08.592Z,13.80
2023-01-19T17:31:36.274Z,15.07
2023-01-19T17:34:02.918Z,15.57
2023-01-19T17:36:31.368Z,14.63
2023-01-19T17:39:00.182Z,14.83
2023-01-19T17:41:29.656Z,14.17
2023-01-19T17:43:56.375Z,15.27
2023-01-19T17:46:25.813Z,14.70
2023-01-19T17:48:57.322Z,15.30
2023-01-19T17:51:24.362Z,15.37
2023-01-19T17:53:52.114Z,15.03
2023-01-19T17:56:25.763Z,15.60
2023-01-19T17:58:52.172Z,16.00
2023-01-19T18:01:22.393Z,15.40
2023-01-19T18:03:49.412Z,15.60
2023-01-19T18:06:16.663Z,16.63
2023-01-19T18:08:46.184Z,16.13
2023-01-19T18:11:13.652Z,16.47
2023-01-19T18:13:43.501Z,17.27
2023-01-19T18:16:14.028Z,17.47
2023-01-19T18:18:41.025Z,16.93
2023-01-19T18:21:09.637Z,16.70
2023-01-19T18:23:36.629Z,17.90
2023-01-19T18:26:10.527Z,17.10
2023-01-19T18:28:37.776Z,17.67
2023-01-19T18:31:08.907Z,17.37
2023-01-19T18:33:35.625Z,19.03
2023-01-19T18:36:02.117Z,17.57
2023-01-19T18:38:28.727Z,17.73
2023-01-19T18:41:01.869Z,18.57
2023-01-19T18:43:29.104Z,18.47
2023-01-19T18:45:55.743Z,19.30
2023-01-19T18:48:22.271Z,20.10
2023-01-19T18:50:48.785Z,19.53
2023-01-19T18:53:15.278Z,19.03
2023-01-19T18:55:52.920Z,19.73
2023-01-19T18:58:19.867Z,19.30
2023-01-19T19:00:46.672Z,20.77
2023-01-19T19:03:13.385Z,20.50
2023-01-19T19:05:40.217Z,21.50
2023-01-19T19:08:06.799Z,20.73
2023-01-19T19:10:33.288Z,20.90
2023-01-19T19:12:59.800Z,22.20
2023-01-19T19:15:27.134Z,22.80
2023-01-19T19:17:54.466Z,21.97
2023-01-19T19:20:22.622Z,22.23
2023-01-19T19:22:49.419Z,24.90
2023-01-19T19:25:16.098Z,24.33
2023-01-19T19:27:45.281Z,24.40
2023-01-19T19:30:13.470Z,23.40
2023-01-19T19:32:40.100Z,23.47
2023-01-19T19:35:06.756Z,23.17
2023-01-19T19:37:33.225Z,25.80
2023-01-19T19:39:59.951Z,24.17
2023-01-19T19:42:26.392Z,24.67
2023-01-19T19:44:52.823Z,24.70
2023-01-19T19:47:19.343Z,25.20
2023-01-19T19:49:45.814Z,24.80
2023-01-19T19:52:12.224Z,25.33
2023-01-19T19:54:38.782Z,25.47
2023-01-19T19:57:05.287Z,27.20
2023-01-19T19:59:31.755Z,24.87
2023-01-19T20:01:58.426Z,26.33
2023-01-19T20:04:25.328Z,25.17
2023-01-19T20:06:52.509Z,25.67
2023-01-19T20:09:18.957Z,24.63
2023-01-19T20:11:46.642Z,26.37
2023-01-19T20:14:14.268Z,26.63
2023-01-19T20:16:40.798Z,25.53
2023-01-19T20:19:07.779Z,26.50
2023-01-19T20:21:39.886Z,26.93
2023-01-19T20:24:10.033Z,27.30
2023-01-19T20:26:40.657Z,27.03
2023-01-19T20:29:07.815Z,27.77
2023-01-19T20:31:37.360Z,27.07
2023-01-19T20:34:05.966Z,28.23
2023-01-19T20:36:33.333Z,27.57
2023-01-19T20:39:00.647Z,27.40
2023-01-19T20:41:29.462Z,28.10
2023-01-19T20:43:55.871Z,28.63
2023-01-19T20:46:22.434Z,26.37
2023-01-19T20:48:52.797Z,28.87
2023-01-19T20:51:20.232Z,27.83
2023-01-19T20:53:47.384Z,28.27
2023-01-19T20:56:14.930Z,27.97
2023-01-19T20:58:41.997Z,27.90
2023-01-19T21:01:15.404Z,29.13
2023-01-19T21:03:42.307Z,28.73
2023-01-19T21:06:09.801Z,28.43
2023-01-19T21:08:37.068Z,29.50
2023-01-19T21:11:05.591Z,29.73
2023-01-19T21:13:32.576Z,28.50
2023-01-19T21:16:00.044Z,28.67
2023-01-19T21:18:27.917Z,28.90
2023-01-19T21:20:57.379Z,27.90
2023-01-19T21:23:25.443Z,29.20
2023-01-19T21:25:53.423Z,29.30
2023-01-19T21:28:21.616Z,29.07
2023-01-19T21:30:48.716Z,29.20
2023-01-19T21:33:16.102Z,28.23
2023-01-19T21:35:55.593Z,29.23
2023-01-19T21:38:23.849Z,30.60
2023-01-19T21:40:50.289Z,29.23
2023-01-19T21:43:19.131Z,29.30
2023-01-19T21:45:46.947Z,30.07
2023-01-19T21:48:13.865Z,30.43
2023-01-19T21:50:40.316Z,29.67
2023-01-19T21:53:09.743Z,28.90
2023-01-19T21:55:36.604Z,31.30
2023-01-19T21:58:08.077Z,30.80
2023-01-19T22:00:34.578Z,30.63
2023-01-19T22:03:04.124Z,30.23
2023-01-19T22:05:36.625Z,30.60
2023-01-19T22:08:05.127Z,30.40
2023-01-19T22:10:34.547Z,30.53
2023-01-19T22:13:01.168Z,31.40
2023-01-19T22:15:28.145Z,30.53
2023-01-19T22:17:54.550Z,29.63
2023-01-19T22:20:20.984Z,30.73
2023-01-19T22:22:47.435Z,31.30
2023-01-19T22:25:14.957Z,29.47
2023-01-19T22:27:42.147Z,30.60
2023-01-19T22:30:09.251Z,29.73
2023-01-19T22:32:35.801Z,30.07
2023-01-19T22:35:04.002Z,29.73
2023-01-19T22:37:35.106Z,30.20
2023-01-19T22:40:06.499Z,29.93
2023-01-19T22:42:33.262Z,29.67
2023-01-19T22:44:59.688Z,31.23
2023-01-19T22:47:26.072Z,30.17
2023-01-19T22:49:52.488Z,29.20
2023-01-19T22:52:19.092Z,28.97
2023-01-19T22:54:45.611Z,30.57
2023-01-19T22:57:12.117Z,27.93
2023-01-19T22:59:38.600Z,28.70
2023-01-19T23:02:05.347Z,29.03
2023-01-19T23:04:31.968Z,29.63
2023-01-19T23:06:58.345Z,28.83
2023-01-19T23:12:15.062Z,26.60
2023-01-19T23:14:41.480Z,27.03
2023-01-19T23:17:08.799Z,28.60
2023-01-19T23:19:35.514Z,28.97
2023-01-19T23:22:02.032Z,28.50
2023-01-19T23:24:28.543Z,29.10
2023-01-19T23:26:54.958Z,27.73
2023-01-19T23:29:21.417Z,27.50
2023-01-19T23:31:50.297Z,27.20
2023-01-19T23:34:17.098Z,28.87
2023-01-19T23:36:43.752Z,27.80
2023-01-19T23:39:19.043Z,27.63
2023-01-19T23:41:46.079Z,28.20
2023-01-19T23:44:13.120Z,27.47
2023-01-19T23:46:39.931Z,27.63
2023-01-19T23:49:06.474Z,28.10
2023-01-19T23:51:33.461Z,26.80
2023-01-19T23:54:00.609Z,27.43
2023-01-19T23:56:30.377Z,27.90
2023-01-19T23:59:03.919Z,27.23
