createdAt,value
2022-11-16T00:02:55.214Z,0
2022-11-16T00:07:57.111Z,0
2022-11-16T00:12:59.211Z,0
2022-11-16T00:18:03.014Z,0
2022-11-16T00:23:05.118Z,0
2022-11-16T00:28:06.900Z,0
2022-11-16T00:33:08.851Z,0
2022-11-16T00:38:10.796Z,0
2022-11-16T00:43:12.686Z,0
2022-11-16T00:48:14.723Z,0
2022-11-16T00:53:16.723Z,0
2022-11-16T00:58:18.628Z,0
2022-11-16T01:03:20.675Z,0
2022-11-16T01:08:22.552Z,0
2022-11-16T01:13:24.319Z,0
2022-11-16T01:18:26.190Z,0
2022-11-16T01:23:28.155Z,0
2022-11-16T01:28:30.083Z,0
2022-11-16T01:33:31.997Z,0
2022-11-16T01:38:34.475Z,0
2022-11-16T01:43:36.423Z,0
2022-11-16T01:48:38.401Z,0
2022-11-16T01:53:40.488Z,0
2022-11-16T01:58:42.217Z,0
2022-11-16T02:03:44.200Z,0
2022-11-16T02:08:45.715Z,0
2022-11-16T02:13:47.387Z,0
2022-11-16T02:18:48.900Z,0
2022-11-16T02:23:50.530Z,0
2022-11-16T02:28:52.315Z,0
2022-11-16T02:33:55.179Z,0.88715
2022-11-16T02:38:56.947Z,0.88715
2022-11-16T02:43:58.871Z,0.88715
2022-11-16T02:49:00.307Z,0
2022-11-16T02:54:02.021Z,1.3463
2022-11-16T02:59:03.623Z,4.0389
2022-11-16T03:04:05.417Z,8.87075
2022-11-16T03:09:07.185Z,17.18815
2022-11-16T03:14:08.649Z,35.5933
2022-11-16T03:19:10.268Z,58.64585
2022-11-16T03:24:11.799Z,88.4299
2022-11-16T03:29:13.539Z,118.21395
2022-11-16T03:34:15.260Z,154.3606
2022-11-16T03:39:16.746Z,194.28755
2022-11-16T03:44:18.636Z,219.4242
2022-11-16T03:49:20.664Z,252.63865
2022-11-16T03:54:22.196Z,285.64965
2022-11-16T03:59:23.645Z,969.71465
2022-11-16T04:04:25.410Z,448.4398
2022-11-16T04:09:26.945Z,357.2603
2022-11-16T04:14:28.657Z,381.2351
2022-11-16T04:19:30.106Z,409.4884
2022-11-16T04:24:31.695Z,427.04545
2022-11-16T04:29:33.290Z,445.3403
2022-11-16T04:34:35.123Z,492.3125
2022-11-16T04:39:36.838Z,534.1581
2022-11-16T04:44:38.366Z,579.9133
2022-11-16T04:49:39.824Z,620.4126
2022-11-16T04:54:41.463Z,669.04485
2022-11-16T04:59:43.403Z,721.4764
2022-11-16T05:04:45.165Z,777.94685
2022-11-16T05:09:46.756Z,824.7726
2022-11-16T05:14:48.223Z,854.50335
2022-11-16T05:19:50.024Z,875.12375
2022-11-16T05:24:51.939Z,892.9964
2022-11-16T05:29:53.746Z,900.0435
2022-11-16T05:34:55.819Z,913.98755
2022-11-16T05:39:57.825Z,924.9994
2022-11-16T05:44:59.676Z,927.749
2022-11-16T05:50:01.481Z,928.23005
2022-11-16T05:55:03.540Z,933.41365
2022-11-16T06:00:05.586Z,959.5847
2022-11-16T06:05:07.588Z,947.70945
2022-11-16T06:10:09.428Z,956.69235
2022-11-16T06:15:11.251Z,955.2186
2022-11-16T06:20:12.721Z,947.88045
2022-11-16T06:25:14.550Z,987.07145
2022-11-16T06:30:16.333Z,985.3391
2022-11-16T06:35:18.591Z,978.406
2022-11-16T06:40:20.409Z,977.4666
2022-11-16T06:45:22.377Z,988.6439
2022-11-16T06:50:24.175Z,998.05085
2022-11-16T06:55:26.141Z,948.29475
2022-11-16T07:00:28.207Z,946.96745
2022-11-16T07:05:30.227Z,954.9368
2022-11-16T07:10:32.234Z,966.79675
2022-11-16T07:15:33.654Z,1000.14235
2022-11-16T07:20:35.406Z,999.8856
2022-11-16T07:25:37.083Z,991.55105
2022-11-16T07:30:38.725Z,979.97055
2022-11-16T07:35:40.454Z,984.9697
2022-11-16T07:40:42.192Z,1014.8849
2022-11-16T07:45:43.697Z,1002.308
2022-11-16T07:50:45.482Z,1011.84425
2022-11-16T07:55:47.302Z,1024.5007
2022-11-16T08:00:49.023Z,1039.49275
2022-11-16T08:05:50.963Z,1057.80325
2022-11-16T08:10:52.945Z,1085.35785
2022-11-16T08:15:55.042Z,1100.64615
2022-11-16T08:20:56.898Z,1116.11235
2022-11-16T08:25:58.750Z,1134.1265
2022-11-16T08:31:00.672Z,1150.30375
2022-11-16T08:36:02.671Z,1168.02165
2022-11-16T08:41:05.025Z,1183.9026
2022-11-16T08:46:07.087Z,1208.0203
2022-11-16T08:51:18.594Z,1239.249
2022-11-16T08:56:22.119Z,1251.693
2022-11-16T09:01:24.008Z,1259.63345
2022-11-16T09:06:26.090Z,1280.9069
2022-11-16T09:11:28.044Z,1295.78045
2022-11-16T09:16:30.515Z,1318.8908
2022-11-16T09:21:32.511Z,1362.20805
2022-11-16T09:26:34.104Z,1384.3703
2022-11-16T09:31:37.005Z,1424.2506
2022-11-16T09:36:38.620Z,1483.27085
2022-11-16T09:41:40.187Z,1511.24045
2022-11-16T09:46:41.902Z,1585.1935
2022-11-16T09:51:43.397Z,976.4818
2022-11-16T09:56:45.049Z,1628.3919
2022-11-16T10:01:46.735Z,1566.6463
2022-11-16T10:06:49.624Z,1562.14265
2022-11-16T10:11:52.796Z,1567.7723
2022-11-16T10:16:54.903Z,1580.4534
2022-11-16T10:21:56.402Z,1641.5474
2022-11-16T10:26:59.947Z,1676.03505
2022-11-16T10:32:01.566Z,1554.26165
2022-11-16T10:37:03.282Z,1635.97765
2022-11-16T10:42:07.638Z,929.72095
2022-11-16T10:47:09.676Z,1607.35635
2022-11-16T10:52:11.347Z,1637.3998
2022-11-16T10:57:12.825Z,1694.70135
2022-11-16T11:02:14.612Z,1847.11045
2022-11-16T11:07:16.670Z,1811.7188
2022-11-16T11:12:18.323Z,944.0719
2022-11-16T11:17:19.930Z,920.66575
2022-11-16T11:22:21.512Z,1739.50005
2022-11-16T11:27:24.431Z,1726.9377
2022-11-16T11:32:25.935Z,1719.88545
2022-11-16T11:37:28.371Z,1730.25565
2022-11-16T11:42:29.865Z,1713.9598
2022-11-16T11:47:57.803Z,1727.94425
2022-11-16T11:53:01.546Z,1690.2568
2022-11-16T11:58:03.576Z,827.44015
2022-11-16T12:03:05.609Z,1750.2839
2022-11-16T12:08:07.595Z,1697.48545
2022-11-16T12:13:09.409Z,859.72865
2022-11-16T12:18:11.291Z,928.0989
2022-11-16T12:23:13.110Z,1655.4718
2022-11-16T12:28:16.145Z,1737.06965
2022-11-16T12:33:17.932Z,1693.3972
2022-11-16T12:38:25.888Z,1635.85885
2022-11-16T12:43:28.827Z,1591.0855
2022-11-16T12:48:30.595Z,777.30405
2022-11-16T12:53:32.826Z,1429.9559
2022-11-16T12:58:34.664Z,1598.0492
2022-11-16T13:03:37.954Z,1710.5415
2022-11-16T13:08:39.915Z,1662.3903
2022-11-16T13:13:41.537Z,746.69275
2022-11-16T13:18:43.016Z,1794.47045
2022-11-16T13:23:45.153Z,1842.3422
2022-11-16T13:28:47.973Z,1889.88305
2022-11-16T13:33:51.002Z,1875.5131
2022-11-16T13:38:53.267Z,1965.4719
2022-11-16T13:43:55.414Z,1934.6706
2022-11-16T13:48:57.126Z,2004.2523
2022-11-16T13:59:31.480Z,2061.4017
2022-11-16T14:04:33.884Z,1998.82355
2022-11-16T14:09:35.631Z,2011.97095
2022-11-16T14:14:38.587Z,2012.52245
2022-11-16T14:19:40.143Z,1960.86485
2022-11-16T14:24:53.214Z,1930.61875
2022-11-16T14:29:55.160Z,1724.07595
2022-11-16T14:34:56.927Z,1765.78065
2022-11-16T14:39:58.887Z,1667.28015
2022-11-16T14:45:00.990Z,1587.4434
2022-11-16T14:50:02.842Z,531.7278
2022-11-16T14:55:04.614Z,1494.75215
2022-11-16T15:07:21.286Z,1265.80145
2022-11-16T15:12:23.046Z,1229.9667
2022-11-16T15:17:31.705Z,435.3114
2022-11-16T15:22:33.875Z,517.12195
2022-11-16T15:27:35.507Z,404.99115
2022-11-16T15:32:37.013Z,350.67895
2022-11-16T15:37:38.475Z,592.2084
2022-11-16T15:42:40.606Z,523.1592
2022-11-16T15:58:03.739Z,142.33705
2022-11-16T16:03:05.870Z,111.24285
2022-11-16T16:08:07.687Z,92.0999
2022-11-16T16:13:09.649Z,65.5618
2022-11-16T16:18:11.458Z,46.3637
2022-11-16T16:23:13.255Z,32.86455
2022-11-16T16:28:19.218Z,18.8672
2022-11-16T16:33:21.034Z,11.85145
2022-11-16T16:38:22.670Z,6.04425
2022-11-16T16:43:24.757Z,4.0295
2022-11-16T16:48:26.502Z,2.13325
2022-11-16T16:53:28.445Z,1.2444
2022-11-16T16:58:30.636Z,0.4148
2022-11-16T17:03:33.113Z,0
2022-11-16T17:08:35.128Z,0.88715
2022-11-16T17:13:37.019Z,0.88715
2022-11-16T17:18:38.702Z,0.88715
2022-11-16T17:23:40.296Z,0.88715
2022-11-16T17:28:42.223Z,0.88715
2022-11-16T17:33:43.698Z,0
2022-11-16T17:38:45.265Z,0
2022-11-16T17:43:46.854Z,0
2022-11-16T17:48:48.396Z,0.88715
2022-11-16T17:53:50.112Z,0.88715
2022-11-16T17:58:52.078Z,0
2022-11-16T18:03:53.523Z,0
2022-11-16T18:08:55.142Z,0.88715
2022-11-16T18:13:56.845Z,0.88715
2022-11-16T18:18:58.311Z,0.88715
2022-11-16T18:24:00.401Z,0
2022-11-16T18:29:02.505Z,0.88715
2022-11-16T18:34:04.021Z,0.88715
2022-11-16T18:39:05.674Z,0.88715
2022-11-16T18:44:07.364Z,0.88715
2022-11-16T18:49:09.032Z,0
2022-11-16T18:54:10.793Z,0
2022-11-16T18:59:12.781Z,0
2022-11-16T19:04:14.657Z,0
2022-11-16T19:09:16.409Z,0
2022-11-16T19:14:18.367Z,0.88715
2022-11-16T19:19:20.085Z,0
2022-11-16T19:24:21.931Z,0
2022-11-16T19:29:24.074Z,0
2022-11-16T19:34:31.958Z,0
2022-11-16T19:39:34.943Z,0
2022-11-16T19:44:36.508Z,0
2022-11-16T19:49:38.079Z,0
2022-11-16T19:54:40.080Z,0
2022-11-16T19:59:41.793Z,0
2022-11-16T20:04:43.593Z,0
2022-11-16T20:09:48.188Z,0
2022-11-16T20:14:54.064Z,0
2022-11-16T20:19:55.586Z,0
2022-11-16T20:24:57.339Z,0
2022-11-16T20:30:03.744Z,0
2022-11-16T20:35:08.537Z,0
2022-11-16T20:40:10.311Z,0
2022-11-16T20:45:12.145Z,0
2022-11-16T20:50:13.729Z,0
2022-11-16T20:55:15.656Z,0
2022-11-16T21:00:18.101Z,0
2022-11-16T21:05:19.916Z,0
2022-11-16T21:10:21.588Z,0
2022-11-16T21:15:23.615Z,0
2022-11-16T21:20:27.874Z,0
2022-11-16T21:25:30.551Z,0
2022-11-16T21:30:32.828Z,0
2022-11-16T21:35:34.625Z,0
2022-11-16T21:40:36.396Z,0
2022-11-16T21:45:38.235Z,0
2022-11-16T21:50:39.749Z,0
2022-11-16T21:55:41.352Z,0
2022-11-16T22:00:43.254Z,0
2022-11-16T22:05:44.724Z,0
2022-11-16T22:10:46.229Z,0
2022-11-16T22:15:48.001Z,0
2022-11-16T22:20:49.879Z,0
2022-11-16T22:25:51.599Z,0
2022-11-16T22:30:53.895Z,0
2022-11-16T22:35:55.669Z,0
2022-11-16T22:40:57.543Z,0
2022-11-16T22:45:59.505Z,0
2022-11-16T22:51:01.428Z,0
2022-11-16T22:56:03.130Z,0
2022-11-16T23:01:05.105Z,0
2022-11-16T23:06:07.035Z,0
2022-11-16T23:11:08.695Z,0
2022-11-16T23:16:10.437Z,0
2022-11-16T23:21:12.283Z,0.88715
2022-11-16T23:26:15.284Z,0
2022-11-16T23:31:18.173Z,0
2022-11-16T23:36:20.706Z,0
2022-11-16T23:41:22.592Z,0
2022-11-16T23:46:24.681Z,0
2022-11-16T23:51:26.694Z,0
2022-11-16T23:56:28.631Z,0
