createdAt,value
2023-04-14T00:01:17.607Z,6.97
2023-04-14T00:03:45.825Z,5.30
2023-04-14T00:06:13.191Z,5.67
2023-04-14T00:08:40.353Z,6.03
2023-04-14T00:11:09.785Z,6.90
2023-04-14T00:13:37.328Z,6.57
2023-04-14T00:16:07.069Z,9.13
2023-04-14T00:18:34.159Z,6.37
2023-04-14T00:21:02.472Z,6.47
2023-04-14T00:23:29.570Z,8.97
2023-04-14T00:25:56.680Z,7.83
2023-04-14T00:28:23.800Z,5.80
2023-04-14T00:30:50.994Z,8.50
2023-04-14T00:33:18.029Z,9.07
2023-04-14T00:35:45.282Z,6.97
2023-04-14T00:38:12.413Z,9.63
2023-04-14T00:40:39.525Z,8.57
2023-04-14T00:43:06.566Z,7.43
2023-04-14T00:45:44.757Z,6.37
2023-04-14T00:48:13.518Z,9.23
2023-04-14T00:50:40.787Z,9.37
2023-04-14T00:53:08.207Z,10.40
2023-04-14T00:55:36.273Z,7.47
2023-04-14T00:58:03.460Z,6.20
2023-04-14T01:00:32.706Z,5.57
2023-04-14T01:03:00.073Z,7.37
2023-04-14T01:05:27.536Z,6.93
2023-04-14T01:07:55.327Z,5.43
2023-04-14T01:10:29.172Z,7.30
2023-04-14T01:13:41.101Z,7.17
2023-04-14T01:16:27.543Z,8.27
2023-04-14T01:19:25.245Z,8.40
2023-04-14T01:22:00.430Z,4.77
2023-04-14T01:25:13.435Z,5.57
2023-04-14T01:27:55.887Z,7.07
2023-04-14T01:30:32.532Z,8.47
2023-04-14T01:33:08.028Z,5.13
2023-04-14T01:35:45.291Z,7.77
2023-04-14T01:38:23.904Z,6.23
2023-04-14T01:40:54.011Z,6.17
2023-04-14T01:43:28.198Z,6.73
2023-04-14T01:46:06.815Z,7.93
2023-04-14T01:48:34.744Z,7.90
2023-04-14T01:51:05.737Z,6.37
2023-04-14T01:53:37.082Z,8.07
2023-04-14T01:56:07.899Z,8.17
2023-04-14T01:58:37.415Z,9.67
2023-04-14T02:01:06.278Z,11.07
2023-04-14T02:03:34.261Z,5.83
2023-04-14T02:06:04.395Z,6.03
2023-04-14T02:08:33.753Z,4.90
2023-04-14T02:11:02.408Z,8.17
2023-04-14T02:13:32.139Z,6.90
2023-04-14T02:16:01.655Z,5.03
2023-04-14T02:18:29.969Z,6.30
2023-04-14T02:20:59.242Z,7.83
2023-04-14T02:23:26.590Z,5.90
2023-04-14T02:26:11.952Z,6.87
2023-04-14T02:28:51.342Z,6.43
2023-04-14T02:31:25.704Z,6.63
2023-04-14T02:33:57.768Z,4.97
2023-04-14T02:36:34.660Z,5.93
2023-04-14T02:39:34.594Z,6.07
2023-04-14T02:42:14.843Z,5.50
2023-04-14T02:45:00.934Z,6.00
2023-04-14T02:47:34.945Z,5.50
2023-04-14T02:50:07.169Z,7.37
2023-04-14T02:52:34.942Z,4.10
2023-04-14T02:55:03.967Z,4.97
2023-04-14T02:57:33.136Z,5.43
2023-04-14T03:00:02.006Z,9.70
2023-04-14T03:02:29.695Z,4.80
2023-04-14T03:04:57.718Z,7.77
2023-04-14T03:07:26.225Z,6.57
2023-04-14T03:09:54.599Z,4.23
2023-04-14T03:12:24.072Z,6.97
2023-04-14T03:14:53.024Z,5.90
2023-04-14T03:17:24.652Z,6.40
2023-04-14T03:19:52.860Z,6.17
2023-04-14T03:22:22.083Z,4.83
2023-04-14T03:24:50.724Z,6.53
2023-04-14T03:27:22.921Z,7.90
2023-04-14T03:29:55.663Z,7.07
2023-04-14T03:32:39.727Z,8.77
2023-04-14T03:35:08.273Z,3.47
2023-04-14T03:37:39.994Z,6.80
2023-04-14T03:40:11.390Z,8.30
2023-04-14T03:42:44.832Z,5.30
2023-04-14T03:45:12.839Z,7.30
2023-04-14T03:47:40.154Z,8.27
2023-04-14T03:50:10.437Z,7.73
2023-04-14T03:52:39.892Z,4.07
2023-04-14T03:55:12.355Z,6.93
2023-04-14T03:57:42.121Z,7.30
2023-04-14T04:00:15.231Z,5.37
2023-04-14T04:02:44.026Z,5.60
2023-04-14T04:05:12.577Z,4.33
2023-04-14T04:07:41.438Z,5.83
2023-04-14T04:10:09.791Z,7.27
2023-04-14T04:12:39.001Z,5.80
2023-04-14T04:15:10.327Z,6.47
2023-04-14T04:17:46.649Z,6.87
2023-04-14T04:20:16.135Z,8.40
2023-04-14T04:22:46.726Z,3.47
2023-04-14T04:25:14.765Z,4.60
2023-04-14T04:27:42.180Z,3.63
2023-04-14T04:30:10.731Z,3.63
2023-04-14T04:32:39.541Z,6.87
2023-04-14T04:35:10.832Z,4.13
2023-04-14T04:37:39.601Z,5.07
2023-04-14T04:40:07.936Z,6.10
2023-04-14T04:42:40.280Z,5.77
2023-04-14T04:45:08.086Z,6.10
2023-04-14T04:47:38.789Z,5.30
2023-04-14T04:50:06.765Z,5.93
2023-04-14T04:52:36.918Z,7.07
2023-04-14T04:55:06.632Z,6.03
2023-04-14T04:57:34.191Z,5.93
2023-04-14T05:00:06.620Z,9.97
2023-04-14T05:02:34.171Z,6.07
2023-04-14T05:05:01.811Z,4.83
2023-04-14T05:07:32.166Z,5.57
2023-04-14T05:09:59.446Z,6.47
2023-04-14T05:12:35.267Z,5.37
2023-04-14T05:15:03.005Z,5.47
2023-04-14T05:17:39.186Z,6.63
2023-04-14T05:20:39.717Z,6.70
2023-04-14T05:23:15.544Z,9.63
2023-04-14T05:25:47.547Z,12.07
2023-04-14T05:28:16.562Z,15.90
2023-04-14T05:30:43.853Z,9.90
2023-04-14T05:33:13.901Z,5.80
2023-04-14T05:35:41.080Z,6.20
2023-04-14T05:38:14.004Z,7.57
2023-04-14T05:40:41.880Z,4.67
2023-04-14T05:43:09.158Z,6.03
2023-04-14T05:45:36.950Z,7.67
2023-04-14T05:48:17.391Z,11.17
2023-04-14T05:50:44.883Z,11.50
2023-04-14T05:53:13.483Z,4.63
2023-04-14T05:55:44.113Z,5.10
2023-04-14T05:58:15.103Z,6.80
2023-04-14T06:00:42.414Z,4.93
2023-04-14T06:03:10.153Z,7.13
2023-04-14T06:05:37.777Z,10.03
2023-04-14T06:08:07.090Z,6.40
2023-04-14T06:10:35.972Z,6.67
2023-04-14T06:13:03.206Z,9.13
2023-04-14T06:15:34.276Z,11.53
2023-04-14T06:18:01.477Z,14.00
2023-04-14T06:20:35.421Z,12.73
2023-04-14T06:23:05.645Z,9.47
2023-04-14T06:25:35.098Z,12.47
2023-04-14T06:28:04.813Z,17.63
2023-04-14T06:30:34.948Z,9.33
2023-04-14T06:33:08.387Z,13.73
2023-04-14T06:35:38.091Z,10.33
2023-04-14T06:38:05.249Z,11.83
2023-04-14T06:40:32.363Z,8.17
2023-04-14T06:42:59.800Z,9.97
2023-04-14T06:45:27.093Z,8.73
2023-04-14T06:47:54.973Z,11.03
2023-04-14T06:50:22.107Z,7.87
2023-04-14T06:52:49.176Z,10.30
2023-04-14T06:55:16.997Z,10.47
2023-04-14T06:57:44.219Z,9.13
2023-04-14T07:00:12.903Z,8.97
2023-04-14T07:02:40.044Z,12.13
2023-04-14T07:05:08.060Z,11.87
2023-04-14T07:07:40.302Z,12.17
2023-04-14T07:10:08.226Z,13.90
2023-04-14T07:12:38.400Z,14.03
2023-04-14T07:15:09.696Z,10.33
2023-04-14T07:17:38.643Z,16.57
2023-04-14T07:20:07.263Z,13.50
2023-04-14T07:22:37.336Z,14.07
2023-04-14T07:25:04.714Z,10.57
2023-04-14T07:27:32.945Z,14.27
2023-04-14T07:30:00.167Z,15.63
2023-04-14T07:32:30.528Z,16.40
2023-04-14T07:34:59.108Z,14.77
2023-04-14T07:37:26.792Z,16.10
2023-04-14T07:39:58.596Z,19.20
2023-04-14T07:42:25.720Z,21.97
2023-04-14T07:44:52.829Z,16.67
2023-04-14T07:47:20.034Z,20.83
2023-04-14T07:49:47.636Z,22.10
2023-04-14T07:52:14.927Z,16.83
2023-04-14T07:54:42.012Z,18.47
2023-04-14T07:57:11.546Z,17.13
2023-04-14T07:59:42.683Z,13.90
2023-04-14T08:02:10.762Z,20.07
2023-04-14T08:04:38.129Z,20.67
2023-04-14T08:07:10.814Z,21.77
2023-04-14T08:09:37.909Z,11.67
2023-04-14T08:12:05.242Z,20.77
2023-04-14T08:14:32.684Z,18.13
2023-04-14T08:16:59.738Z,15.23
2023-04-14T08:19:26.837Z,17.57
2023-04-14T08:21:54.770Z,14.43
2023-04-14T08:24:21.905Z,16.47
2023-04-14T08:26:49.011Z,14.93
2023-04-14T08:29:16.180Z,13.30
2023-04-14T08:31:46.774Z,10.67
2023-04-14T08:34:21.122Z,10.67
2023-04-14T08:36:56.722Z,14.07
2023-04-14T08:39:23.808Z,14.73
2023-04-14T08:41:52.927Z,11.87
2023-04-14T08:44:21.769Z,12.67
2023-04-14T08:46:54.951Z,13.10
2023-04-14T08:49:56.594Z,13.63
2023-04-14T08:52:27.906Z,10.87
2023-04-14T08:54:58.036Z,12.30
2023-04-14T08:57:29.173Z,9.30
2023-04-14T08:59:57.578Z,10.77
2023-04-14T09:02:27.048Z,11.97
2023-04-14T09:04:56.834Z,9.43
2023-04-14T09:07:24.482Z,13.07
2023-04-14T09:09:52.404Z,12.37
2023-04-14T09:12:22.680Z,13.40
2023-04-14T09:14:52.228Z,13.07
2023-04-14T09:17:33.341Z,13.10
2023-04-14T09:20:35.528Z,13.10
2023-04-14T09:22:48.092Z,14.53
2023-04-14T09:25:18.649Z,13.90
2023-04-14T09:27:46.221Z,15.57
2023-04-14T09:30:13.796Z,19.83
2023-04-14T09:32:44.764Z,14.57
2023-04-14T09:35:16.174Z,13.47
2023-04-14T09:37:48.786Z,15.20
2023-04-14T09:40:31.985Z,12.90
2023-04-14T09:43:00.717Z,12.20
2023-04-14T09:45:46.180Z,11.30
2023-04-14T09:48:13.570Z,14.83
2023-04-14T09:51:10.081Z,16.10
2023-04-14T09:53:48.788Z,18.00
2023-04-14T09:56:16.016Z,23.07
2023-04-14T09:58:45.952Z,15.93
2023-04-14T10:01:20.496Z,12.53
2023-04-14T10:03:50.541Z,13.47
2023-04-14T10:06:23.992Z,14.23
2023-04-14T10:08:56.312Z,12.93
2023-04-14T10:11:29.508Z,11.23
2023-04-14T10:14:04.034Z,10.13
2023-04-14T10:16:37.364Z,15.43
2023-04-14T10:19:08.480Z,15.60
2023-04-14T10:21:35.856Z,13.27
2023-04-14T10:24:03.541Z,9.47
2023-04-14T10:26:31.197Z,9.80
2023-04-14T10:29:02.849Z,9.23
2023-04-14T10:31:42.503Z,10.20
2023-04-14T10:34:12.444Z,14.43
2023-04-14T10:36:45.660Z,12.00
2023-04-14T10:39:13.288Z,13.03
2023-04-14T10:41:42.966Z,16.60
2023-04-14T10:44:28.986Z,13.50
2023-04-14T10:46:58.245Z,14.77
2023-04-14T10:49:35.014Z,14.20
2023-04-14T10:52:14.503Z,15.53
2023-04-14T10:55:14.130Z,11.60
2023-04-14T10:57:44.624Z,7.93
2023-04-14T11:00:24.325Z,11.03
2023-04-14T11:03:18.152Z,8.10
2023-04-14T11:05:53.993Z,9.23
2023-04-14T11:08:35.532Z,10.67
2023-04-14T11:11:06.035Z,11.10
2023-04-14T11:13:34.957Z,12.13
2023-04-14T11:16:08.933Z,13.70
2023-04-14T11:18:45.265Z,15.90
2023-04-14T11:21:16.930Z,13.93
2023-04-14T11:23:44.416Z,10.93
2023-04-14T11:26:15.693Z,11.33
2023-04-14T11:28:46.277Z,12.27
2023-04-14T11:31:17.161Z,9.17
2023-04-14T11:33:45.236Z,9.97
2023-04-14T11:36:13.565Z,10.10
2023-04-14T11:38:45.568Z,9.90
2023-04-14T11:41:15.985Z,10.40
2023-04-14T11:43:46.877Z,10.90
2023-04-14T11:46:16.378Z,10.60
2023-04-14T11:48:43.970Z,10.17
2023-04-14T11:51:11.353Z,12.50
2023-04-14T11:53:40.564Z,9.97
2023-04-14T11:56:13.050Z,13.57
2023-04-14T11:58:43.446Z,9.80
2023-04-14T12:01:14.405Z,10.60
2023-04-14T12:03:41.857Z,14.10
2023-04-14T12:06:10.236Z,10.27
2023-04-14T12:08:37.556Z,13.40
2023-04-14T12:11:15.776Z,11.57
2023-04-14T12:13:46.453Z,10.27
2023-04-14T12:16:16.714Z,12.40
2023-04-14T12:18:44.631Z,9.43
2023-04-14T12:21:19.464Z,8.00
2023-04-14T12:23:51.419Z,15.23
2023-04-14T12:26:20.441Z,10.57
2023-04-14T12:28:57.818Z,12.60
2023-04-14T12:31:30.098Z,13.40
2023-04-14T12:34:04.174Z,13.63
2023-04-14T12:36:48.066Z,11.33
2023-04-14T12:39:17.250Z,10.93
2023-04-14T12:41:44.585Z,11.30
2023-04-14T12:44:24.334Z,10.90
2023-04-14T12:46:53.739Z,8.83
2023-04-14T12:49:38.690Z,13.33
2023-04-14T12:52:07.929Z,11.10
2023-04-14T12:54:51.823Z,12.03
2023-04-14T12:57:28.206Z,14.20
2023-04-14T12:59:55.350Z,11.67
2023-04-14T13:02:23.385Z,8.93
2023-04-14T13:04:51.365Z,11.67
2023-04-14T13:07:18.878Z,9.10
2023-04-14T13:09:46.058Z,10.70
2023-04-14T13:12:13.290Z,11.40
2023-04-14T13:14:40.465Z,10.13
2023-04-14T13:17:10.372Z,9.97
2023-04-14T13:19:37.507Z,11.93
2023-04-14T13:22:04.569Z,10.17
2023-04-14T13:24:31.689Z,8.90
2023-04-14T13:26:58.764Z,12.53
2023-04-14T13:29:27.372Z,12.53
2023-04-14T13:31:54.531Z,8.93
2023-04-14T13:34:21.745Z,10.10
2023-04-14T13:36:48.855Z,10.03
2023-04-14T13:39:15.942Z,9.43
2023-04-14T13:41:43.834Z,9.90
2023-04-14T13:44:13.578Z,9.10
2023-04-14T13:46:41.472Z,10.43
2023-04-14T13:49:08.827Z,7.77
2023-04-14T13:51:36.162Z,8.70
2023-04-14T13:54:03.307Z,8.77
2023-04-14T13:56:30.406Z,10.63
2023-04-14T13:58:57.518Z,7.63
2023-04-14T14:01:24.699Z,10.43
2023-04-14T14:03:52.231Z,13.00
2023-04-14T14:06:19.713Z,7.03
2023-04-14T14:08:47.061Z,7.57
2023-04-14T14:11:14.261Z,10.97
2023-04-14T14:13:41.434Z,8.20
2023-04-14T14:16:10.633Z,10.40
2023-04-14T14:18:38.616Z,9.60
2023-04-14T14:21:05.933Z,12.17
2023-04-14T14:23:39.155Z,11.63
2023-04-14T14:26:10.064Z,11.90
2023-04-14T14:28:37.117Z,11.10
2023-04-14T14:31:05.722Z,10.83
2023-04-14T14:33:34.256Z,8.90
2023-04-14T14:36:04.986Z,10.67
2023-04-14T14:38:32.557Z,15.60
2023-04-14T14:40:59.612Z,11.17
2023-04-14T14:43:26.709Z,7.60
2023-04-14T14:45:55.622Z,8.60
2023-04-14T14:48:23.390Z,8.57
2023-04-14T14:50:50.635Z,9.10
2023-04-14T14:53:18.011Z,8.43
2023-04-14T14:55:45.428Z,6.93
2023-04-14T14:58:15.481Z,7.20
2023-04-14T15:00:42.568Z,6.20
2023-04-14T15:03:09.838Z,9.30
2023-04-14T15:05:40.737Z,6.90
2023-04-14T15:08:08.480Z,9.03
2023-04-14T15:10:35.773Z,7.87
2023-04-14T15:13:03.287Z,7.17
2023-04-14T15:15:30.451Z,6.83
2023-04-14T15:17:57.574Z,10.53
2023-04-14T15:20:24.675Z,8.27
2023-04-14T15:22:51.923Z,9.03
2023-04-14T15:25:22.338Z,10.13
2023-04-14T15:27:49.419Z,7.47
2023-04-14T15:30:16.549Z,9.33
2023-04-14T15:32:43.740Z,8.00
2023-04-14T15:35:13.497Z,9.70
2023-04-14T15:37:40.539Z,6.97
2023-04-14T15:40:11.026Z,8.47
2023-04-14T15:42:38.249Z,10.13
2023-04-14T15:45:07.928Z,9.13
2023-04-14T15:47:35.483Z,10.10
2023-04-14T15:50:09.154Z,8.63
2023-04-14T15:52:39.494Z,8.53
2023-04-14T15:55:09.492Z,7.30
2023-04-14T15:57:37.253Z,9.93
2023-04-14T16:00:07.398Z,10.70
2023-04-14T16:02:36.542Z,14.77
2023-04-14T16:05:07.303Z,7.23
2023-04-14T16:07:36.655Z,12.33
2023-04-14T16:10:05.238Z,10.73
2023-04-14T16:12:38.655Z,10.50
2023-04-14T16:15:09.480Z,12.17
2023-04-14T16:17:36.674Z,10.03
2023-04-14T16:20:04.248Z,10.73
2023-04-14T16:22:31.901Z,14.47
2023-04-14T16:24:59.019Z,11.43
2023-04-14T16:27:26.108Z,11.43
2023-04-14T16:29:53.139Z,10.47
2023-04-14T16:32:20.527Z,13.80
2023-04-14T16:34:48.008Z,10.93
2023-04-14T16:37:15.349Z,7.73
2023-04-14T16:39:42.510Z,10.03
2023-04-14T16:42:09.647Z,11.70
2023-04-14T16:44:43.376Z,10.23
2023-04-14T16:47:10.404Z,9.07
2023-04-14T16:49:37.479Z,10.67
2023-04-14T16:52:04.635Z,7.93
2023-04-14T16:54:31.829Z,10.93
2023-04-14T16:56:58.925Z,12.07
2023-04-14T16:59:26.017Z,9.60
2023-04-14T17:01:53.261Z,9.73
2023-04-14T17:04:20.698Z,12.80
2023-04-14T17:06:48.104Z,13.10
2023-04-14T17:09:17.364Z,10.70
2023-04-14T17:11:44.559Z,8.23
2023-04-14T17:14:11.693Z,9.70
2023-04-14T17:16:39.662Z,8.40
2023-04-14T17:19:06.823Z,11.03
2023-04-14T17:21:33.909Z,10.97
2023-04-14T17:24:01.290Z,12.27
2023-04-14T17:26:29.132Z,12.57
2023-04-14T17:28:56.464Z,7.73
2023-04-14T17:31:23.580Z,13.10
2023-04-14T17:33:51.046Z,18.20
2023-04-14T17:36:18.192Z,16.80
2023-04-14T17:38:46.163Z,15.67
2023-04-14T17:41:13.749Z,12.20
2023-04-14T17:43:41.522Z,12.83
2023-04-14T17:46:10.207Z,14.17
2023-04-14T17:48:37.290Z,11.77
2023-04-14T17:51:05.037Z,12.67
2023-04-14T17:53:32.511Z,11.33
2023-04-14T17:55:59.876Z,13.93
2023-04-14T17:58:27.741Z,13.43
2023-04-14T18:00:55.526Z,10.00
2023-04-14T18:03:22.963Z,11.07
2023-04-14T18:05:50.483Z,13.73
2023-04-14T18:08:17.818Z,13.27
2023-04-14T18:10:45.933Z,12.83
2023-04-14T18:13:13.233Z,12.63
2023-04-14T18:15:44.517Z,15.77
2023-04-14T18:18:11.683Z,16.10
2023-04-14T18:20:38.776Z,14.50
2023-04-14T18:23:05.928Z,16.60
2023-04-14T18:28:03.945Z,16.17
2023-04-14T18:30:31.405Z,14.40
2023-04-14T18:32:58.722Z,12.83
2023-04-14T18:35:26.372Z,13.47
2023-04-14T18:37:53.657Z,17.47
2023-04-14T18:40:21.024Z,19.40
2023-04-14T18:42:48.936Z,15.73
2023-04-14T18:45:16.185Z,16.33
2023-04-14T18:47:43.306Z,12.77
2023-04-14T18:50:11.861Z,13.47
2023-04-14T18:52:38.930Z,17.80
2023-04-14T18:55:07.135Z,23.73
2023-04-14T18:57:34.265Z,18.47
2023-04-14T19:00:06.500Z,19.03
2023-04-14T19:02:34.522Z,23.23
2023-04-14T19:05:02.310Z,21.10
2023-04-14T19:07:29.558Z,11.43
2023-04-14T19:10:02.107Z,14.50
2023-04-14T19:12:29.162Z,18.43
2023-04-14T19:14:56.498Z,19.27
2023-04-14T19:17:23.899Z,22.80
2023-04-14T19:19:51.027Z,21.77
2023-04-14T19:22:18.421Z,18.17
2023-04-14T19:24:45.481Z,30.43
2023-04-14T19:27:13.408Z,30.93
2023-04-14T19:29:41.064Z,32.30
2023-04-14T19:32:08.097Z,31.33
2023-04-14T19:34:35.331Z,36.23
2023-04-14T19:37:04.003Z,36.63
2023-04-14T19:39:31.438Z,24.73
2023-04-14T19:41:58.552Z,31.67
2023-04-14T19:44:25.855Z,35.33
2023-04-14T19:46:53.259Z,29.27
2023-04-14T19:49:20.458Z,35.60
2023-04-14T19:51:49.701Z,25.63
2023-04-14T19:54:16.783Z,35.40
2023-04-14T19:56:44.978Z,28.50
2023-04-14T19:59:12.183Z,27.03
2023-04-14T20:01:41.058Z,28.90
2023-04-14T20:04:12.321Z,34.40
2023-04-14T20:06:41.371Z,20.43
2023-04-14T20:09:09.280Z,23.30
2023-04-14T20:11:36.374Z,23.20
2023-04-14T20:14:03.686Z,25.43
2023-04-14T20:16:31.020Z,27.37
2023-04-14T20:18:58.183Z,39.63
2023-04-14T20:21:25.239Z,31.03
2023-04-14T20:23:52.577Z,33.70
2023-04-14T20:26:19.999Z,33.67
2023-04-14T20:28:47.578Z,33.50
2023-04-14T20:31:15.543Z,24.27
2023-04-14T20:33:42.920Z,31.07
2023-04-14T20:36:10.049Z,38.47
2023-04-14T20:38:37.861Z,26.33
2023-04-14T20:41:04.936Z,25.63
2023-04-14T20:43:34.334Z,30.00
2023-04-14T20:46:03.789Z,32.50
2023-04-14T20:48:32.191Z,33.30
2023-04-14T20:51:00.471Z,33.30
2023-04-14T20:53:29.829Z,37.17
2023-04-14T20:55:57.122Z,36.70
2023-04-14T20:58:24.626Z,33.00
2023-04-14T21:00:51.747Z,35.73
2023-04-14T21:03:19.158Z,29.80
2023-04-14T21:05:46.447Z,35.60
2023-04-14T21:08:13.558Z,31.73
2023-04-14T21:11:14.245Z,41.03
2023-04-14T21:15:27.088Z,41.80
2023-04-14T21:16:16.015Z,39.70
2023-04-14T21:18:43.258Z,39.17
2023-04-14T21:21:13.536Z,45.53
2023-04-14T21:23:41.167Z,39.63
2023-04-14T21:26:08.412Z,39.53
2023-04-14T21:28:35.536Z,45.27
2023-04-14T21:31:02.946Z,47.60
2023-04-14T21:33:31.547Z,27.83
2023-04-14T21:35:58.736Z,25.17
2023-04-14T21:38:26.071Z,40.03
2023-04-14T21:40:53.435Z,33.37
2023-04-14T21:43:20.654Z,39.40
2023-04-14T21:45:48.017Z,38.17
2023-04-14T21:48:15.196Z,49.73
2023-04-14T21:50:43.365Z,29.37
2023-04-14T21:53:10.490Z,35.30
2023-04-14T21:55:37.879Z,32.33
2023-04-14T21:58:05.597Z,45.57
2023-04-14T22:00:32.741Z,29.83
2023-04-14T22:03:00.134Z,35.17
2023-04-14T22:05:27.381Z,40.57
2023-04-14T22:07:55.112Z,46.40
2023-04-14T22:10:23.313Z,48.70
2023-04-14T22:12:50.820Z,44.90
2023-04-14T22:15:18.068Z,34.27
2023-04-14T22:17:45.483Z,42.93
2023-04-14T22:20:12.717Z,40.47
2023-04-14T22:22:39.890Z,43.50
2023-04-14T22:25:08.244Z,38.17
2023-04-14T22:27:36.048Z,51.10
2023-04-14T22:30:04.897Z,42.97
2023-04-14T22:32:32.327Z,47.07
2023-04-14T22:34:59.535Z,49.63
2023-04-14T22:37:26.649Z,37.53
2023-04-14T22:39:53.698Z,47.90
2023-04-14T22:42:21.045Z,51.20
2023-04-14T22:44:49.410Z,34.57
2023-04-14T22:47:16.575Z,48.70
2023-04-14T22:49:43.617Z,39.00
2023-04-14T22:52:10.707Z,43.70
2023-04-14T22:54:37.982Z,47.10
2023-04-14T22:57:05.279Z,52.63
2023-04-14T22:59:32.391Z,53.80
2023-04-14T23:01:59.587Z,53.93
2023-04-14T23:06:53.826Z,60.90
2023-04-14T23:09:21.167Z,64.70
2023-04-14T23:11:48.492Z,54.40
2023-04-14T23:14:15.684Z,48.33
2023-04-14T23:16:43.729Z,52.63
2023-04-14T23:19:11.543Z,64.23
2023-04-14T23:21:38.857Z,61.00
2023-04-14T23:24:07.379Z,64.77
2023-04-14T23:26:34.696Z,61.60
2023-04-14T23:29:02.066Z,45.23
2023-04-14T23:31:29.529Z,61.77
2023-04-14T23:33:56.769Z,67.67
2023-04-14T23:36:24.048Z,55.73
2023-04-14T23:38:51.143Z,66.27
2023-04-14T23:41:19.083Z,52.23
2023-04-14T23:43:47.701Z,45.20
2023-04-14T23:46:15.071Z,78.97
2023-04-14T23:48:42.163Z,55.83
2023-04-14T23:51:18.018Z,52.97
2023-04-14T23:53:48.064Z,64.77
2023-04-14T23:56:15.227Z,53.47
2023-04-14T23:58:42.983Z,62.90
