createdAt,value
2019-03-24T00:01:24.334Z,7.10
2019-03-24T00:03:58.475Z,7.10
2019-03-24T00:06:35.046Z,7.00
2019-03-24T00:09:04.461Z,7.00
2019-03-24T00:11:33.874Z,6.90
2019-03-24T00:14:05.324Z,6.80
2019-03-24T00:16:34.245Z,6.70
2019-03-24T00:19:07.233Z,6.60
2019-03-24T00:21:37.302Z,6.60
2019-03-24T00:24:08.864Z,6.50
2019-03-24T00:26:48.465Z,6.50
2019-03-24T00:29:18.521Z,6.40
2019-03-24T00:31:52.410Z,6.40
2019-03-24T00:34:26.394Z,6.30
2019-03-24T00:36:56.462Z,6.30
2019-03-24T00:39:26.524Z,6.30
2019-03-24T00:41:56.599Z,6.20
2019-03-24T00:44:30.582Z,6.20
2019-03-24T00:46:59.330Z,6.10
2019-03-24T00:49:27.742Z,6.10
2019-03-24T00:51:57.833Z,6.10
2019-03-24T00:54:30.583Z,6.10
2019-03-24T00:57:00.932Z,6.10
2019-03-24T00:59:29.361Z,6.00
2019-03-24T01:02:00.499Z,6.00
2019-03-24T01:04:38.454Z,6.00
2019-03-24T01:07:09.622Z,6.00
2019-03-24T01:09:38.781Z,6.00
2019-03-24T01:12:15.869Z,6.00
2019-03-24T01:14:47.001Z,6.00
2019-03-24T01:17:18.118Z,6.00
2019-03-24T01:19:46.562Z,5.90
2019-03-24T01:22:15.331Z,5.90
2019-03-24T01:24:46.706Z,5.90
2019-03-24T01:27:15.151Z,5.90
2019-03-24T01:29:43.581Z,5.90
2019-03-24T01:32:20.552Z,5.90
2019-03-24T01:34:51.654Z,5.90
2019-03-24T01:37:23.268Z,6.00
2019-03-24T01:39:54.842Z,5.90
2019-03-24T01:42:25.921Z,6.00
2019-03-24T01:44:57.572Z,6.00
2019-03-24T01:47:28.840Z,6.00
2019-03-24T01:50:03.057Z,6.00
2019-03-24T01:52:33.366Z,6.00
2019-03-24T01:55:07.153Z,6.00
2019-03-24T01:57:38.509Z,6.00
2019-03-24T02:00:13.914Z,6.10
2019-03-24T02:02:54.169Z,6.00
2019-03-24T02:05:34.104Z,6.00
2019-03-24T02:08:05.546Z,6.00
2019-03-24T02:10:36.489Z,6.00
2019-03-24T02:13:06.737Z,6.00
2019-03-24T02:15:38.811Z,6.00
2019-03-24T02:18:12.969Z,6.00
2019-03-24T02:20:47.130Z,6.00
2019-03-24T02:23:17.206Z,6.10
2019-03-24T02:25:48.351Z,6.10
2019-03-24T02:28:19.454Z,6.10
2019-03-24T02:30:47.881Z,6.20
2019-03-24T02:33:22.753Z,6.30
2019-03-24T02:35:56.701Z,6.30
2019-03-24T02:38:27.813Z,6.30
2019-03-24T02:41:00.552Z,6.30
2019-03-24T02:43:32.187Z,6.30
2019-03-24T02:46:06.404Z,6.30
2019-03-24T02:48:34.830Z,6.30
2019-03-24T02:51:06.289Z,6.20
2019-03-24T02:53:34.726Z,6.30
2019-03-24T02:56:03.153Z,6.30
2019-03-24T02:58:31.576Z,6.30
2019-03-24T03:01:05.755Z,6.30
2019-03-24T03:03:36.106Z,6.20
2019-03-24T03:06:04.548Z,6.30
2019-03-24T03:08:35.991Z,6.30
2019-03-24T03:11:04.490Z,6.30
2019-03-24T03:13:32.909Z,6.30
2019-03-24T03:16:09.865Z,6.20
2019-03-24T03:18:38.289Z,6.20
2019-03-24T03:21:09.141Z,6.20
2019-03-24T03:23:39.197Z,6.20
2019-03-24T03:26:12.132Z,6.20
2019-03-24T03:28:43.680Z,6.20
2019-03-24T03:31:14.890Z,6.20
2019-03-24T03:33:46.136Z,6.30
2019-03-24T03:36:14.574Z,6.30
2019-03-24T03:38:45.653Z,6.30
2019-03-24T03:41:19.270Z,6.30
2019-03-24T03:43:48.042Z,6.30
2019-03-24T03:46:25.672Z,6.40
2019-03-24T03:49:01.492Z,6.40
2019-03-24T03:51:38.495Z,6.40
2019-03-24T03:54:18.365Z,6.50
2019-03-24T03:56:48.441Z,6.50
2019-03-24T03:59:16.862Z,6.50
2019-03-24T04:01:58.756Z,6.50
2019-03-24T04:04:42.030Z,6.50
2019-03-24T04:07:49.616Z,6.50
2019-03-24T04:09:53.370Z,6.50
2019-03-24T04:12:41.021Z,6.60
2019-03-24T04:15:13.316Z,6.50
2019-03-24T04:17:43.369Z,6.50
2019-03-24T04:20:47.250Z,6.50
2019-03-24T04:24:04.350Z,6.50
2019-03-24T04:25:58.792Z,6.60
2019-03-24T04:31:13.163Z,6.60
2019-03-24T04:33:56.354Z,6.60
2019-03-24T04:36:39.485Z,6.60
2019-03-24T04:39:15.634Z,6.60
2019-03-24T04:42:02.472Z,6.50
2019-03-24T04:44:49.497Z,6.50
2019-03-24T04:47:36.399Z,6.50
2019-03-24T04:50:30.120Z,6.50
2019-03-24T04:53:27.372Z,6.50
2019-03-24T04:59:09.192Z,6.50
2019-03-24T05:02:06.808Z,6.60
2019-03-24T05:04:42.837Z,6.60
2019-03-24T05:07:35.557Z,6.60
2019-03-24T05:13:35.353Z,6.50
2019-03-24T05:16:11.390Z,6.40
2019-03-24T05:19:21.431Z,6.40
2019-03-24T05:21:53.704Z,6.30
2019-03-24T05:24:42.914Z,6.30
2019-03-24T05:27:25.909Z,6.30
2019-03-24T05:33:17.737Z,6.30
2019-03-24T05:39:11.152Z,6.40
2019-03-24T05:41:56.334Z,6.40
2019-03-24T05:47:36.837Z,6.50
2019-03-24T05:53:43.563Z,6.50
2019-03-24T05:56:29.988Z,6.50
2019-03-24T05:59:19.169Z,6.70
2019-03-24T06:01:46.980Z,6.70
2019-03-24T06:04:31.654Z,6.70
2019-03-24T06:07:23.575Z,6.70
2019-03-24T06:13:20.020Z,6.80
2019-03-24T06:19:02.188Z,6.90
2019-03-24T06:21:58.418Z,6.90
2019-03-24T06:30:25.857Z,6.90
2019-03-24T06:33:04.186Z,6.90
2019-03-24T06:41:44.611Z,6.90
2019-03-24T06:46:00.265Z,7.00
2019-03-24T06:50:16.250Z,7.10
2019-03-24T06:56:49.914Z,7.20
2019-03-24T06:59:12.233Z,7.10
2019-03-24T07:01:53.118Z,7.20
2019-03-24T07:04:24.579Z,7.20
2019-03-24T07:10:24.924Z,7.10
2019-03-24T07:19:51.171Z,7.00
2019-03-24T07:22:29.047Z,7.10
2019-03-24T07:38:33.081Z,7.00
2019-03-24T07:48:27.410Z,7.20
2019-03-24T07:51:17.083Z,7.30
2019-03-24T09:48:27.610Z,11.20
2019-03-24T09:50:58.853Z,11.00
2019-03-24T09:53:28.936Z,11.00
2019-03-24T09:56:16.692Z,11.00
2019-03-24T09:58:48.041Z,11.10
2019-03-24T10:01:19.187Z,11.20
2019-03-24T10:03:52.377Z,11.40
2019-03-24T10:06:20.845Z,11.50
2019-03-24T10:08:52.054Z,11.70
2019-03-24T10:11:29.076Z,11.90
2019-03-24T10:14:05.137Z,12.20
2019-03-24T10:16:34.064Z,12.40
2019-03-24T10:19:14.266Z,12.70
2019-03-24T10:21:41.331Z,13.00
2019-03-24T10:24:10.296Z,13.00
2019-03-24T10:26:46.089Z,12.90
2019-03-24T10:29:14.520Z,12.80
2019-03-24T10:31:49.031Z,12.60
2019-03-24T10:34:23.248Z,12.50
2019-03-24T10:37:03.523Z,12.50
2019-03-24T10:39:35.530Z,12.60
2019-03-24T10:42:24.529Z,12.70
2019-03-24T10:44:52.966Z,12.70
2019-03-24T10:47:26.938Z,12.70
2019-03-24T10:49:56.683Z,12.50
2019-03-24T10:52:28.098Z,12.40
2019-03-24T10:54:59.198Z,12.30
2019-03-24T10:57:27.634Z,12.40
2019-03-24T10:59:58.858Z,12.50
2019-03-24T11:02:30.344Z,12.60
2019-03-24T11:05:07.674Z,12.70
2019-03-24T11:07:42.286Z,12.90
2019-03-24T11:10:11.372Z,13.00
2019-03-24T11:12:41.428Z,13.10
2019-03-24T11:15:12.439Z,13.20
2019-03-24T11:17:41.117Z,13.20
2019-03-24T11:20:11.535Z,13.00
2019-03-24T11:22:47.130Z,13.00
2019-03-24T11:25:15.623Z,13.10
2019-03-24T11:27:44.053Z,13.30
2019-03-24T11:30:17.427Z,13.10
2019-03-24T11:32:45.830Z,13.00
2019-03-24T11:35:18.459Z,12.90
2019-03-24T11:37:46.886Z,12.80
2019-03-24T11:40:15.494Z,13.00
2019-03-24T11:42:48.522Z,13.10
2019-03-24T11:45:25.886Z,13.20
2019-03-24T11:47:54.287Z,13.20
2019-03-24T11:50:22.716Z,13.30
2019-03-24T11:52:55.434Z,13.40
2019-03-24T11:55:26.590Z,13.40
2019-03-24T11:58:05.086Z,13.20
2019-03-24T12:00:33.585Z,12.90
2019-03-24T12:03:02.751Z,12.80
2019-03-24T12:05:33.886Z,12.90
2019-03-24T12:08:04.585Z,12.90
2019-03-24T12:10:33.255Z,13.00
2019-03-24T12:13:01.746Z,13.10
2019-03-24T12:15:31.945Z,13.00
2019-03-24T12:18:00.387Z,13.00
2019-03-24T12:20:28.804Z,13.00
2019-03-24T12:23:00.330Z,13.10
2019-03-24T12:25:40.716Z,13.20
2019-03-24T12:28:12.101Z,13.10
2019-03-24T12:30:40.526Z,12.90
2019-03-24T12:33:08.958Z,12.80
2019-03-24T12:35:39.021Z,12.60
2019-03-24T12:38:13.188Z,12.50
2019-03-24T12:40:46.950Z,12.30
2019-03-24T12:43:19.738Z,12.20
2019-03-24T12:45:48.427Z,12.10
2019-03-24T12:48:29.122Z,12.00
2019-03-24T12:50:57.673Z,12.20
2019-03-24T12:53:27.163Z,12.30
2019-03-24T12:56:04.173Z,12.50
2019-03-24T12:58:34.246Z,12.70
2019-03-24T13:01:05.671Z,12.90
2019-03-24T13:03:35.888Z,13.10
2019-03-24T13:06:08.905Z,13.30
2019-03-24T13:08:40.068Z,13.50
2019-03-24T13:11:14.187Z,13.60
2019-03-24T13:13:48.279Z,13.60
2019-03-24T13:16:18.342Z,13.60
2019-03-24T13:18:46.789Z,13.50
2019-03-24T13:21:17.922Z,13.50
2019-03-24T13:23:46.337Z,13.40
2019-03-24T13:26:14.771Z,13.30
2019-03-24T13:28:49.463Z,13.20
2019-03-24T13:31:23.883Z,13.10
2019-03-24T13:33:52.309Z,13.00
2019-03-24T13:36:22.379Z,12.80
2019-03-24T13:38:50.811Z,12.70
2019-03-24T13:41:25.177Z,12.70
2019-03-24T13:43:55.249Z,12.50
2019-03-24T13:46:41.358Z,12.30
2019-03-24T13:49:12.514Z,12.20
2019-03-24T13:51:43.846Z,12.20
2019-03-24T13:54:13.908Z,12.10
2019-03-24T13:56:43.982Z,12.10
2019-03-24T13:59:12.424Z,12.00
2019-03-24T14:01:45.460Z,11.90
2019-03-24T14:04:19.328Z,11.80
2019-03-24T14:06:50.814Z,11.70
2019-03-24T14:09:26.267Z,11.70
2019-03-24T14:11:54.702Z,11.80
2019-03-24T14:14:24.768Z,11.80
2019-03-24T14:16:56.678Z,11.90
2019-03-24T14:19:25.444Z,12.00
2019-03-24T14:21:56.764Z,12.10
2019-03-24T14:24:29.405Z,12.20
2019-03-24T14:26:59.470Z,12.30
2019-03-24T14:29:27.918Z,12.30
2019-03-24T14:32:01.774Z,12.40
2019-03-24T14:34:35.789Z,12.50
2019-03-24T14:37:04.556Z,12.70
2019-03-24T14:39:36.074Z,13.00
2019-03-24T14:42:10.894Z,13.20
2019-03-24T14:44:43.667Z,13.40
2019-03-24T14:47:21.166Z,13.60
2019-03-24T14:49:55.057Z,13.70
2019-03-24T14:52:23.789Z,13.70
2019-03-24T14:54:54.438Z,13.70
2019-03-24T14:57:30.445Z,13.70
2019-03-24T15:00:04.492Z,13.80
2019-03-24T15:02:35.953Z,13.80
2019-03-24T15:05:06.825Z,13.70
2019-03-24T15:07:37.994Z,13.60
2019-03-24T15:10:08.918Z,13.40
2019-03-24T15:12:40.294Z,13.20
2019-03-24T15:15:14.567Z,13.00
2019-03-24T15:17:43.056Z,12.90
2019-03-24T15:20:11.485Z,12.60
2019-03-24T15:22:47.234Z,12.50
2019-03-24T15:25:18.417Z,12.30
2019-03-24T15:27:50.013Z,12.10
2019-03-24T15:30:19.000Z,12.00
2019-03-24T15:32:50.277Z,11.90
2019-03-24T15:35:21.796Z,11.90
2019-03-24T15:37:52.838Z,11.90
2019-03-24T15:40:26.894Z,12.00
2019-03-24T15:42:57.274Z,12.10
2019-03-24T15:45:30.447Z,12.20
2019-03-24T15:47:55.895Z,12.20
2019-03-24T15:50:27.319Z,12.20
2019-03-24T15:52:57.761Z,12.10
2019-03-24T15:55:25.918Z,12.10
2019-03-24T15:58:05.624Z,12.00
2019-03-24T16:00:51.730Z,11.90
2019-03-24T16:03:22.963Z,11.80
2019-03-24T16:05:53.037Z,11.70
2019-03-24T16:08:22.993Z,11.60
2019-03-24T16:10:51.422Z,11.60
2019-03-24T16:13:19.837Z,11.50
2019-03-24T16:15:48.273Z,11.40
2019-03-24T16:18:22.477Z,11.30
2019-03-24T16:20:50.910Z,11.20
2019-03-24T16:23:37.345Z,11.10
2019-03-24T16:26:11.281Z,10.90
2019-03-24T16:28:46.268Z,10.80
2019-03-24T16:31:17.419Z,10.70
2019-03-24T16:33:48.801Z,10.70
2019-03-24T16:36:17.225Z,10.60
2019-03-24T16:38:49.165Z,10.60
2019-03-24T16:41:18.786Z,10.50
2019-03-24T16:43:53.189Z,10.40
2019-03-24T16:46:32.030Z,10.20
2019-03-24T16:49:06.742Z,10.10
2019-03-24T16:51:38.739Z,10.00
2019-03-24T16:54:06.661Z,9.90
2019-03-24T16:56:45.737Z,9.90
2019-03-24T16:59:05.622Z,9.90
2019-03-24T17:01:36.846Z,9.90
2019-03-24T17:04:05.269Z,9.90
2019-03-24T17:06:36.381Z,9.80
2019-03-24T17:09:09.362Z,9.70
2019-03-24T17:11:37.802Z,9.70
2019-03-24T17:14:06.251Z,9.70
2019-03-24T17:16:34.677Z,9.60
2019-03-24T17:19:06.073Z,9.60
2019-03-24T17:21:37.661Z,9.50
2019-03-24T17:24:08.837Z,9.50
2019-03-24T17:26:42.574Z,9.50
2019-03-24T17:29:19.667Z,9.40
2019-03-24T17:31:56.578Z,9.40
2019-03-24T17:34:33.330Z,9.40
2019-03-24T17:37:03.393Z,9.40
2019-03-24T17:39:37.547Z,9.40
2019-03-24T17:42:08.629Z,9.30
2019-03-24T17:44:43.013Z,9.30
2019-03-24T17:47:17.078Z,9.30
2019-03-24T17:49:52.422Z,9.30
2019-03-24T17:52:22.537Z,9.30
2019-03-24T17:54:53.908Z,9.30
2019-03-24T17:57:24.874Z,9.20
2019-03-24T18:00:01.757Z,9.20
2019-03-24T18:02:30.214Z,9.20
2019-03-24T18:05:03.218Z,9.10
2019-03-24T18:07:31.647Z,9.10
2019-03-24T18:10:01.719Z,9.10
2019-03-24T18:12:31.779Z,9.10
2019-03-24T18:15:00.364Z,9.00
2019-03-24T18:17:34.761Z,9.00
2019-03-24T18:20:05.337Z,9.00
2019-03-24T18:22:35.403Z,9.00
2019-03-24T18:25:05.944Z,9.00
2019-03-24T18:27:45.839Z,9.00
2019-03-24T18:30:26.394Z,9.00
2019-03-24T18:32:59.395Z,8.90
2019-03-24T18:35:27.331Z,8.90
2019-03-24T18:37:58.949Z,8.90
2019-03-24T18:40:29.024Z,8.90
2019-03-24T18:43:00.144Z,8.80
2019-03-24T18:45:38.768Z,8.80
2019-03-24T18:48:16.166Z,8.80
2019-03-24T18:50:47.877Z,8.80
2019-03-24T18:53:21.078Z,8.70
2019-03-24T18:55:54.305Z,8.70
2019-03-24T18:58:27.057Z,8.70
2019-03-24T19:00:58.198Z,8.70
2019-03-24T19:03:29.562Z,8.70
2019-03-24T19:06:02.421Z,8.60
2019-03-24T19:08:48.004Z,8.60
2019-03-24T19:11:19.382Z,8.60
2019-03-24T19:13:47.804Z,8.50
2019-03-24T19:16:20.585Z,8.50
2019-03-24T19:19:00.890Z,8.40
2019-03-24T19:21:30.204Z,8.30
2019-03-24T19:24:01.492Z,8.10
2019-03-24T19:26:29.986Z,8.00
2019-03-24T19:29:04.140Z,7.90
2019-03-24T19:31:33.277Z,7.80
2019-03-24T19:34:13.793Z,7.70
2019-03-24T19:36:42.838Z,7.60
2019-03-24T19:39:19.933Z,7.50
2019-03-24T19:41:54.707Z,7.40
2019-03-24T19:44:27.166Z,7.30
2019-03-24T19:46:57.506Z,7.20
2019-03-24T19:49:28.499Z,7.10
2019-03-24T19:52:00.357Z,7.10
2019-03-24T19:54:31.793Z,7.00
2019-03-24T19:57:03.575Z,7.00
2019-03-24T19:59:40.579Z,6.90
2019-03-24T20:02:08.994Z,6.90
2019-03-24T20:04:45.831Z,6.80
2019-03-24T20:07:17.294Z,6.70
2019-03-24T20:09:50.999Z,6.60
2019-03-24T20:12:19.702Z,6.50
2019-03-24T20:14:48.117Z,6.40
2019-03-24T20:17:21.092Z,6.30
2019-03-24T20:19:50.353Z,6.30
2019-03-24T20:22:18.853Z,6.20
2019-03-24T20:24:47.333Z,6.30
2019-03-24T20:27:19.680Z,6.20
2019-03-24T20:29:48.107Z,6.20
2019-03-24T20:32:23.315Z,6.20
2019-03-24T20:34:52.418Z,6.20
2019-03-24T20:37:22.472Z,6.20
2019-03-24T20:39:52.539Z,6.20
2019-03-24T20:42:24.281Z,6.20
2019-03-24T20:44:54.762Z,6.30
2019-03-24T20:47:23.209Z,6.30
2019-03-24T20:49:53.348Z,6.40
2019-03-24T20:52:29.388Z,6.30
2019-03-24T20:55:00.481Z,6.30
2019-03-24T20:57:28.909Z,6.30
2019-03-24T21:00:06.106Z,6.30
2019-03-24T21:02:37.463Z,6.20
2019-03-24T21:05:10.861Z,6.20
2019-03-24T21:07:38.404Z,6.10
2019-03-24T21:10:07.465Z,6.10
2019-03-24T21:12:38.962Z,6.00
2019-03-24T21:15:14.639Z,5.90
2019-03-24T21:17:43.063Z,5.90
2019-03-24T21:20:11.731Z,5.80
2019-03-24T21:22:40.157Z,5.80
2019-03-24T21:25:14.929Z,5.70
2019-03-24T21:27:52.217Z,5.60
2019-03-24T21:30:29.624Z,5.50
2019-03-24T21:33:03.013Z,5.40
2019-03-24T21:35:34.250Z,5.30
2019-03-24T21:38:07.486Z,5.20
2019-03-24T21:40:34.798Z,5.20
2019-03-24T21:43:03.229Z,5.10
2019-03-24T21:45:31.714Z,5.10
2019-03-24T21:48:00.150Z,5.00
2019-03-24T21:50:28.594Z,5.00
2019-03-24T21:53:02.766Z,4.90
2019-03-24T21:55:34.177Z,4.90
2019-03-24T21:58:12.629Z,4.90
2019-03-24T22:00:41.131Z,4.80
2019-03-24T22:03:09.564Z,4.70
2019-03-24T22:05:42.639Z,4.70
2019-03-24T22:08:16.444Z,4.60
2019-03-24T22:10:47.576Z,4.50
2019-03-24T22:13:18.894Z,4.50
2019-03-24T22:15:50.645Z,4.50
2019-03-24T22:18:20.353Z,4.50
2019-03-24T22:20:51.590Z,4.50
2019-03-24T22:23:22.930Z,4.60
2019-03-24T22:25:56.978Z,4.70
2019-03-24T22:28:29.900Z,4.70
2019-03-24T22:30:59.963Z,4.60
2019-03-24T22:33:32.953Z,4.50
2019-03-24T22:36:03.081Z,4.40
2019-03-24T22:38:33.222Z,4.30
2019-03-24T22:41:03.286Z,4.20
2019-03-24T22:43:31.710Z,4.20
2019-03-24T22:46:01.779Z,4.10
2019-03-24T22:48:30.205Z,4.00
2019-03-24T22:50:58.634Z,4.00
2019-03-24T22:53:48.019Z,3.90
2019-03-24T22:56:23.237Z,3.80
2019-03-24T22:58:52.678Z,3.70
2019-03-24T23:01:21.076Z,3.70
2019-03-24T23:03:56.853Z,3.60
2019-03-24T23:06:33.991Z,3.50
2019-03-24T23:09:04.064Z,3.40
2019-03-24T23:11:32.473Z,3.40
2019-03-24T23:14:00.897Z,3.40
2019-03-24T23:16:34.614Z,3.30
2019-03-24T23:19:05.485Z,3.30
2019-03-24T23:21:41.291Z,3.40
2019-03-24T23:24:15.792Z,3.40
2019-03-24T23:26:44.329Z,3.40
2019-03-24T23:29:15.420Z,3.40
2019-03-24T23:31:46.233Z,3.30
2019-03-24T23:34:14.802Z,3.30
2019-03-24T23:36:46.370Z,3.30
2019-03-24T23:39:19.246Z,3.20
2019-03-24T23:41:49.312Z,3.10
2019-03-24T23:44:26.041Z,3.10
2019-03-24T23:46:58.411Z,3.10
2019-03-24T23:49:29.271Z,3.00
2019-03-24T23:51:59.337Z,3.00
2019-03-24T23:54:27.800Z,3.00
2019-03-24T23:56:59.665Z,2.90
2019-03-24T23:59:28.098Z,2.80
