createdAt,value
2018-12-04T00:00:55.575Z,0.00
2018-12-04T00:01:55.551Z,0.00
2018-12-04T00:02:55.498Z,0.00
2018-12-04T00:03:55.412Z,0.00
2018-12-04T00:04:55.361Z,0.00
2018-12-04T00:05:55.308Z,0.00
2018-12-04T00:06:55.257Z,0.00
2018-12-04T00:07:55.232Z,0.00
2018-12-04T00:08:55.152Z,0.00
2018-12-04T00:09:55.099Z,0.00
2018-12-04T00:10:55.045Z,0.00
2018-12-04T00:11:55.028Z,0.00
2018-12-04T00:12:54.941Z,0.00
2018-12-04T00:13:54.885Z,0.00
2018-12-04T00:14:54.830Z,0.00
2018-12-04T00:15:54.779Z,0.00
2018-12-04T00:16:54.754Z,0.00
2018-12-04T00:17:54.671Z,0.00
2018-12-04T00:18:54.653Z,0.00
2018-12-04T00:19:54.564Z,0.00
2018-12-04T00:20:54.512Z,0.00
2018-12-04T00:21:54.455Z,0.00
2018-12-04T00:22:54.404Z,0.00
2018-12-04T00:23:54.383Z,0.00
2018-12-04T00:24:54.304Z,0.00
2018-12-04T00:25:54.245Z,0.00
2018-12-04T00:26:54.194Z,0.00
2018-12-04T00:27:54.136Z,0.00
2018-12-04T00:28:54.117Z,0.00
2018-12-04T00:29:54.033Z,0.00
2018-12-04T00:30:53.980Z,0.00
2018-12-04T00:31:53.929Z,0.00
2018-12-04T00:32:53.873Z,0.00
2018-12-04T00:33:53.849Z,0.00
2018-12-04T00:34:53.803Z,0.00
2018-12-04T00:35:53.715Z,0.00
2018-12-04T00:36:53.691Z,0.00
2018-12-04T00:37:53.611Z,0.00
2018-12-04T00:38:53.595Z,0.00
2018-12-04T00:39:53.504Z,0.00
2018-12-04T00:40:53.460Z,0.00
2018-12-04T00:41:53.390Z,0.00
2018-12-04T00:42:53.340Z,0.00
2018-12-04T00:43:53.320Z,0.00
2018-12-04T00:44:53.231Z,0.00
2018-12-04T00:45:53.183Z,0.00
2018-12-04T00:46:53.129Z,0.00
2018-12-04T00:47:53.102Z,0.00
2018-12-04T00:48:53.020Z,0.00
2018-12-04T00:49:52.987Z,0.00
2018-12-04T00:50:52.948Z,0.00
2018-12-04T00:51:52.867Z,0.00
2018-12-04T00:52:52.838Z,0.00
2018-12-04T00:53:52.759Z,0.00
2018-12-04T00:54:52.698Z,0.00
2018-12-04T00:55:52.645Z,0.00
2018-12-04T00:56:52.624Z,0.00
2018-12-04T00:57:52.568Z,0.00
2018-12-04T00:58:52.486Z,0.00
2018-12-04T00:59:52.436Z,0.00
2018-12-04T01:00:52.384Z,0.00
2018-12-04T01:01:52.357Z,0.00
2018-12-04T01:02:52.273Z,0.00
2018-12-04T01:03:52.220Z,0.00
2018-12-04T01:04:52.171Z,0.00
2018-12-04T01:05:52.112Z,0.00
2018-12-04T01:06:52.085Z,0.00
2018-12-04T01:07:52.012Z,0.00
2018-12-04T01:08:51.989Z,0.00
2018-12-04T01:09:51.933Z,0.00
2018-12-04T01:10:51.850Z,0.00
2018-12-04T01:11:51.827Z,0.00
2018-12-04T01:12:51.741Z,0.00
2018-12-04T01:13:51.689Z,0.00
2018-12-04T01:14:51.665Z,0.00
2018-12-04T01:15:51.582Z,0.00
2018-12-04T01:16:51.527Z,0.00
2018-12-04T01:17:51.504Z,0.00
2018-12-04T01:18:51.426Z,0.00
2018-12-04T01:19:51.372Z,0.00
2018-12-04T01:20:51.315Z,0.00
2018-12-04T01:21:51.261Z,0.00
2018-12-04T01:22:51.242Z,0.00
2018-12-04T01:23:51.193Z,0.00
2018-12-04T01:24:51.104Z,0.00
2018-12-04T01:25:51.047Z,0.00
2018-12-04T01:26:50.995Z,0.00
2018-12-04T01:27:50.975Z,0.00
2018-12-04T01:28:50.889Z,0.00
2018-12-04T01:29:50.834Z,0.00
2018-12-04T01:30:50.780Z,0.00
2018-12-04T01:31:50.727Z,0.00
2018-12-04T01:32:50.706Z,0.00
2018-12-04T01:33:50.625Z,0.00
2018-12-04T01:34:50.569Z,0.00
2018-12-04T01:35:50.545Z,0.00
2018-12-04T01:36:50.465Z,0.00
2018-12-04T01:37:50.407Z,0.00
2018-12-04T01:38:50.358Z,0.00
2018-12-04T01:39:50.301Z,0.00
2018-12-04T01:40:50.281Z,0.00
2018-12-04T01:41:50.194Z,0.00
2018-12-04T01:42:50.142Z,0.00
2018-12-04T01:43:50.086Z,0.00
2018-12-04T01:44:50.035Z,0.00
2018-12-04T01:45:50.005Z,0.00
2018-12-04T01:46:49.958Z,0.00
2018-12-04T01:47:49.873Z,0.00
2018-12-04T01:48:49.822Z,0.00
2018-12-04T01:49:49.768Z,0.00
2018-12-04T01:50:49.716Z,0.00
2018-12-04T01:51:49.693Z,0.00
2018-12-04T01:52:49.608Z,0.00
2018-12-04T01:53:49.554Z,0.00
2018-12-04T01:54:49.532Z,0.00
2018-12-04T01:55:49.459Z,0.00
2018-12-04T01:56:49.399Z,0.00
2018-12-04T01:57:49.343Z,0.00
2018-12-04T01:58:49.327Z,0.00
2018-12-04T01:59:49.237Z,0.00
2018-12-04T02:00:49.186Z,0.00
2018-12-04T02:01:49.127Z,0.00
2018-12-04T02:02:49.075Z,0.00
2018-12-04T02:03:49.060Z,0.00
2018-12-04T02:04:48.972Z,0.00
2018-12-04T02:05:48.917Z,0.00
2018-12-04T02:06:48.862Z,0.00
2018-12-04T02:07:48.809Z,0.00
2018-12-04T02:08:48.788Z,0.00
2018-12-04T02:09:48.704Z,0.00
2018-12-04T02:10:48.647Z,0.00
2018-12-04T02:11:48.596Z,0.00
2018-12-04T02:12:48.548Z,0.00
2018-12-04T02:13:48.527Z,0.00
2018-12-04T02:14:48.468Z,0.00
2018-12-04T02:15:48.382Z,0.00
2018-12-04T02:16:48.334Z,0.00
2018-12-04T02:17:48.277Z,0.00
2018-12-04T02:18:48.222Z,0.00
2018-12-04T02:19:48.199Z,0.00
2018-12-04T02:20:48.120Z,0.00
2018-12-04T02:21:48.064Z,0.00
2018-12-04T02:22:48.007Z,0.00
2018-12-04T02:23:47.956Z,0.00
2018-12-04T02:24:47.934Z,0.00
2018-12-04T02:25:47.850Z,0.00
2018-12-04T02:26:47.803Z,0.00
2018-12-04T02:27:47.743Z,0.00
2018-12-04T02:28:47.690Z,0.00
2018-12-04T02:29:47.678Z,0.00
2018-12-04T02:30:47.584Z,0.00
2018-12-04T02:31:47.528Z,0.00
2018-12-04T02:32:47.475Z,0.00
2018-12-04T02:33:47.423Z,0.00
2018-12-04T02:34:47.423Z,0.00
2018-12-04T02:35:47.316Z,0.00
2018-12-04T02:36:47.262Z,0.00
2018-12-04T02:37:47.212Z,0.00
2018-12-04T02:38:47.164Z,0.00
2018-12-04T02:39:47.143Z,0.00
2018-12-04T02:40:47.050Z,0.00
2018-12-04T02:41:46.997Z,0.00
2018-12-04T02:42:46.944Z,0.00
2018-12-04T02:43:46.891Z,0.00
2018-12-04T02:44:46.867Z,0.00
2018-12-04T02:45:46.813Z,0.00
2018-12-04T02:46:46.748Z,0.00
2018-12-04T02:47:46.683Z,0.00
2018-12-04T02:48:46.626Z,0.00
2018-12-04T02:49:46.573Z,0.00
2018-12-04T02:50:46.554Z,0.00
2018-12-04T02:51:46.479Z,0.00
2018-12-04T02:52:46.416Z,0.00
2018-12-04T02:53:46.357Z,0.00
2018-12-04T02:54:46.309Z,0.00
2018-12-04T02:55:46.283Z,0.00
2018-12-04T02:56:46.203Z,0.00
2018-12-04T02:57:46.152Z,0.00
2018-12-04T02:58:46.092Z,0.00
2018-12-04T02:59:46.076Z,0.00
2018-12-04T03:00:45.988Z,0.00
2018-12-04T03:01:45.962Z,0.00
2018-12-04T03:02:45.877Z,0.00
2018-12-04T03:03:45.823Z,0.00
2018-12-04T03:04:45.772Z,0.00
2018-12-04T03:05:45.716Z,0.00
2018-12-04T03:06:45.702Z,0.00
2018-12-04T03:07:45.615Z,0.00
2018-12-04T03:08:45.558Z,0.00
2018-12-04T03:09:45.507Z,0.00
2018-12-04T03:10:45.452Z,0.00
2018-12-04T03:11:45.446Z,0.00
2018-12-04T03:12:45.381Z,0.00
2018-12-04T03:13:45.291Z,0.00
2018-12-04T03:14:45.270Z,0.00
2018-12-04T03:15:45.213Z,0.00
2018-12-04T03:16:45.162Z,0.00
2018-12-04T03:17:45.076Z,0.00
2018-12-04T03:18:45.024Z,0.00
2018-12-04T03:19:44.979Z,0.00
2018-12-04T03:20:44.957Z,0.00
2018-12-04T03:21:44.863Z,0.00
2018-12-04T03:22:44.814Z,0.00
2018-12-04T03:23:44.758Z,0.00
2018-12-04T03:24:44.706Z,0.00
2018-12-04T03:25:44.680Z,0.00
2018-12-04T03:26:44.595Z,0.00
2018-12-04T03:27:44.555Z,0.00
2018-12-04T03:28:44.489Z,0.00
2018-12-04T03:29:44.477Z,0.00
2018-12-04T03:30:44.386Z,0.00
2018-12-04T03:31:44.361Z,0.00
2018-12-04T03:32:44.284Z,0.00
2018-12-04T03:33:44.221Z,0.00
2018-12-04T03:34:44.169Z,0.00
2018-12-04T03:35:44.121Z,0.00
2018-12-04T03:36:44.095Z,0.00
2018-12-04T03:37:44.010Z,0.00
2018-12-04T03:38:43.954Z,0.00
2018-12-04T03:39:43.901Z,0.00
2018-12-04T03:40:43.854Z,0.00
2018-12-04T03:41:43.827Z,0.00
2018-12-04T03:42:43.744Z,0.00
2018-12-04T03:43:43.707Z,0.00
2018-12-04T03:44:43.636Z,0.00
2018-12-04T03:45:43.616Z,0.00
2018-12-04T03:46:43.561Z,0.00
2018-12-04T03:47:43.476Z,0.00
2018-12-04T03:48:43.423Z,0.00
2018-12-04T03:49:43.375Z,0.00
2018-12-04T03:50:43.313Z,0.00
2018-12-04T03:51:43.292Z,0.00
2018-12-04T03:52:43.215Z,0.00
2018-12-04T03:53:43.205Z,0.00
2018-12-04T03:54:43.106Z,0.00
2018-12-04T03:55:43.047Z,0.00
2018-12-04T03:56:42.992Z,0.00
2018-12-04T03:57:42.940Z,0.00
2018-12-04T03:58:42.924Z,0.00
2018-12-04T03:59:42.843Z,0.00
2018-12-04T04:00:42.784Z,0.00
2018-12-04T04:01:42.728Z,0.00
2018-12-04T04:02:42.674Z,0.00
2018-12-04T04:03:42.663Z,0.00
2018-12-04T04:04:42.567Z,0.00
2018-12-04T04:05:42.517Z,0.00
2018-12-04T04:06:42.495Z,0.00
2018-12-04T04:07:42.408Z,0.00
2018-12-04T04:08:42.358Z,0.00
2018-12-04T04:09:42.330Z,0.00
2018-12-04T04:10:42.248Z,0.00
2018-12-04T04:11:42.193Z,0.00
2018-12-04T04:12:42.161Z,0.00
2018-12-04T04:13:42.087Z,0.00
2018-12-04T04:14:42.066Z,0.00
2018-12-04T04:15:41.978Z,0.00
2018-12-04T04:16:41.928Z,0.00
2018-12-04T04:17:41.872Z,0.00
2018-12-04T04:18:41.821Z,0.00
2018-12-04T04:19:41.799Z,0.00
2018-12-04T04:20:41.743Z,0.00
2018-12-04T04:21:41.665Z,0.00
2018-12-04T04:22:41.602Z,0.00
2018-12-04T04:23:41.551Z,0.00
2018-12-04T04:24:41.496Z,0.00
2018-12-04T04:25:41.479Z,0.00
2018-12-04T04:26:41.391Z,0.00
2018-12-04T04:27:41.375Z,0.00
2018-12-04T04:28:41.281Z,0.00
2018-12-04T04:29:41.234Z,0.00
2018-12-04T04:30:41.174Z,0.00
2018-12-04T04:31:41.125Z,0.00
2018-12-04T04:32:41.235Z,0.00
2018-12-04T04:33:41.017Z,0.00
2018-12-04T04:34:40.968Z,0.00
2018-12-04T04:35:40.912Z,0.00
2018-12-04T04:36:40.855Z,0.00
2018-12-04T04:37:40.831Z,0.00
2018-12-04T04:38:40.750Z,0.00
2018-12-04T04:39:40.692Z,0.00
2018-12-04T04:40:40.677Z,0.00
2018-12-04T04:41:40.584Z,0.00
2018-12-04T04:42:40.533Z,0.00
2018-12-04T04:43:40.482Z,0.00
2018-12-04T04:44:40.442Z,0.00
2018-12-04T04:45:40.410Z,0.00
2018-12-04T04:46:40.321Z,0.00
2018-12-04T04:47:40.269Z,0.00
2018-12-04T04:48:40.207Z,0.00
2018-12-04T04:49:40.162Z,0.00
2018-12-04T04:50:40.131Z,0.00
2018-12-04T04:51:40.072Z,0.00
2018-12-04T04:52:39.995Z,0.00
2018-12-04T04:53:39.940Z,0.00
2018-12-04T04:54:39.889Z,0.00
2018-12-04T04:55:39.842Z,0.00
2018-12-04T04:56:39.801Z,0.00
2018-12-04T04:57:39.728Z,0.00
2018-12-04T04:58:39.672Z,0.00
2018-12-04T04:59:39.618Z,0.00
2018-12-04T05:00:39.604Z,0.00
2018-12-04T05:01:39.511Z,0.00
2018-12-04T05:02:39.465Z,0.00
2018-12-04T05:03:39.400Z,0.00
2018-12-04T05:04:39.347Z,0.00
2018-12-04T05:05:39.328Z,0.00
2018-12-04T05:06:39.274Z,0.00
2018-12-04T05:07:39.185Z,0.00
2018-12-04T05:08:39.132Z,0.00
2018-12-04T05:09:39.079Z,0.00
2018-12-04T05:10:39.025Z,0.00
2018-12-04T05:11:39.011Z,0.00
2018-12-04T05:12:38.916Z,0.00
2018-12-04T05:13:38.860Z,0.00
2018-12-04T05:14:38.809Z,0.00
2018-12-04T05:15:38.752Z,0.00
2018-12-04T05:16:38.745Z,0.00
2018-12-04T05:17:38.648Z,0.00
2018-12-04T05:18:38.590Z,0.00
2018-12-04T05:19:38.534Z,0.00
2018-12-04T05:20:38.483Z,0.00
2018-12-04T05:21:38.466Z,0.00
2018-12-04T05:22:38.372Z,0.00
2018-12-04T05:23:38.320Z,0.00
2018-12-04T05:24:38.266Z,0.00
2018-12-04T05:25:38.211Z,0.00
2018-12-04T05:26:38.189Z,0.00
2018-12-04T05:27:38.105Z,0.00
2018-12-04T05:28:38.069Z,0.00
2018-12-04T05:29:37.995Z,0.00
2018-12-04T05:30:37.973Z,0.00
2018-12-04T05:31:37.885Z,0.00
2018-12-04T05:32:37.832Z,0.00
2018-12-04T05:33:37.778Z,0.00
2018-12-04T05:34:37.745Z,0.00
2018-12-04T05:35:37.669Z,0.00
2018-12-04T05:36:37.616Z,0.00
2018-12-04T05:37:37.593Z,0.00
2018-12-04T05:38:37.508Z,0.00
2018-12-04T05:39:37.451Z,0.00
2018-12-04T05:40:37.396Z,0.00
2018-12-04T05:41:37.343Z,0.00
2018-12-04T05:42:37.322Z,0.00
2018-12-04T05:43:37.237Z,0.00
2018-12-04T05:44:37.191Z,0.00
2018-12-04T05:45:37.125Z,0.00
2018-12-04T05:46:37.103Z,0.00
2018-12-04T05:47:37.019Z,0.00
2018-12-04T05:48:36.962Z,0.00
2018-12-04T05:49:36.909Z,0.00
2018-12-04T05:50:36.852Z,0.00
2018-12-04T05:51:36.830Z,0.00
2018-12-04T05:52:36.748Z,0.00
2018-12-04T05:53:36.690Z,0.00
2018-12-04T05:54:36.667Z,0.00
2018-12-04T05:55:36.583Z,0.00
2018-12-04T05:56:36.532Z,0.00
2018-12-04T05:57:36.496Z,0.00
2018-12-04T05:58:36.417Z,0.00
2018-12-04T05:59:36.362Z,0.00
2018-12-04T06:00:36.309Z,0.00
2018-12-04T06:01:36.258Z,0.00
2018-12-04T06:02:36.233Z,0.00
2018-12-04T06:03:36.147Z,0.00
2018-12-04T06:04:36.090Z,0.00
2018-12-04T06:05:36.059Z,0.00
2018-12-04T06:06:35.981Z,0.00
2018-12-04T06:07:35.929Z,0.00
2018-12-04T06:08:35.883Z,0.00
2018-12-04T06:09:35.856Z,0.00
2018-12-04T06:10:35.765Z,0.00
2018-12-04T06:11:35.709Z,0.00
2018-12-04T06:12:35.656Z,0.00
2018-12-04T06:13:35.625Z,0.00
2018-12-04T06:14:35.588Z,0.00
2018-12-04T06:15:35.496Z,0.00
2018-12-04T06:16:35.438Z,0.00
2018-12-04T06:17:35.381Z,0.00
2018-12-04T06:18:35.325Z,0.00
2018-12-04T06:19:35.314Z,0.00
2018-12-04T06:20:35.221Z,0.00
2018-12-04T06:21:35.165Z,0.00
2018-12-04T06:22:35.107Z,0.00
2018-12-04T06:23:35.054Z,0.00
2018-12-04T06:24:35.033Z,0.00
2018-12-04T06:25:34.947Z,0.00
2018-12-04T06:26:34.890Z,0.00
2018-12-04T06:27:34.840Z,0.00
2018-12-04T06:28:34.783Z,0.00
2018-12-04T06:29:34.759Z,0.00
2018-12-04T06:30:34.703Z,0.00
2018-12-04T06:31:34.623Z,0.00
2018-12-04T06:32:34.561Z,0.00
2018-12-04T06:33:34.507Z,0.00
2018-12-04T06:34:34.453Z,0.00
2018-12-04T06:35:34.431Z,0.00
2018-12-04T06:36:34.342Z,0.00
2018-12-04T06:37:34.291Z,0.00
2018-12-04T06:38:34.235Z,0.00
2018-12-04T06:39:34.180Z,0.00
2018-12-04T06:40:34.155Z,4.00
2018-12-04T06:41:34.095Z,4.00
2018-12-04T06:42:34.015Z,0.00
2018-12-04T06:43:33.962Z,0.00
2018-12-04T06:44:33.905Z,0.00
2018-12-04T06:45:33.854Z,0.00
2018-12-04T06:46:33.826Z,0.00
2018-12-04T06:47:33.743Z,0.00
2018-12-04T06:48:33.687Z,4.00
2018-12-04T06:49:33.634Z,4.00
2018-12-04T06:50:33.581Z,0.00
2018-12-04T06:51:33.548Z,4.00
2018-12-04T06:52:33.471Z,4.00
2018-12-04T06:53:33.415Z,4.00
2018-12-04T06:54:33.360Z,4.00
2018-12-04T06:55:33.306Z,8.00
2018-12-04T06:56:33.275Z,8.00
2018-12-04T06:57:33.196Z,8.00
2018-12-04T06:58:33.141Z,8.00
2018-12-04T06:59:33.088Z,8.00
2018-12-04T07:00:33.033Z,8.00
2018-12-04T07:01:33.003Z,8.00
2018-12-04T07:02:32.925Z,8.00
2018-12-04T07:03:32.874Z,8.00
2018-12-04T07:04:32.813Z,12.00
2018-12-04T07:05:32.793Z,12.00
2018-12-04T07:06:32.704Z,8.00
2018-12-04T07:07:32.681Z,12.00
2018-12-04T07:08:32.599Z,8.00
2018-12-04T07:09:32.541Z,8.00
2018-12-04T07:10:32.501Z,8.00
2018-12-04T07:11:32.465Z,8.00
2018-12-04T07:12:32.384Z,12.00
2018-12-04T07:13:32.354Z,8.00
2018-12-04T07:14:32.266Z,16.00
2018-12-04T07:15:32.213Z,16.00
2018-12-04T07:16:32.190Z,16.00
2018-12-04T07:17:32.104Z,20.00
2018-12-04T07:18:32.083Z,24.00
2018-12-04T07:19:31.993Z,32.00
2018-12-04T07:20:31.940Z,44.00
2018-12-04T07:21:31.919Z,52.00
2018-12-04T07:22:31.830Z,60.00
2018-12-04T07:23:31.779Z,76.00
2018-12-04T07:24:31.724Z,92.00
2018-12-04T07:25:31.666Z,96.00
2018-12-04T07:26:31.655Z,96.00
2018-12-04T07:27:31.561Z,92.00
2018-12-04T07:28:31.503Z,84.00
2018-12-04T07:29:31.449Z,76.00
2018-12-04T07:30:31.393Z,76.00
2018-12-04T07:31:31.378Z,72.00
2018-12-04T07:32:31.283Z,76.00
2018-12-04T07:33:31.227Z,72.00
2018-12-04T07:34:31.172Z,68.00
2018-12-04T07:35:31.116Z,68.00
2018-12-04T07:36:31.112Z,68.00
2018-12-04T07:37:31.008Z,72.00
2018-12-04T07:38:30.955Z,68.00
2018-12-04T07:39:30.898Z,64.00
2018-12-04T07:40:30.844Z,56.00
2018-12-04T07:41:30.821Z,56.00
2018-12-04T07:42:30.736Z,64.00
2018-12-04T07:43:30.682Z,80.00
2018-12-04T07:44:30.624Z,92.00
2018-12-04T07:45:30.573Z,100.00
2018-12-04T07:46:30.546Z,104.00
2018-12-04T07:47:30.464Z,104.00
2018-12-04T07:48:30.442Z,112.00
2018-12-04T07:49:30.351Z,112.00
2018-12-04T07:50:30.296Z,124.00
2018-12-04T07:51:30.242Z,128.00
2018-12-04T07:52:30.187Z,136.00
2018-12-04T07:53:30.163Z,148.00
2018-12-04T07:54:30.077Z,164.00
2018-12-04T07:55:30.022Z,168.00
2018-12-04T07:56:29.968Z,180.00
2018-12-04T07:57:29.912Z,184.00
2018-12-04T07:58:29.890Z,180.00
2018-12-04T07:59:29.834Z,180.00
2018-12-04T08:00:29.749Z,176.00
2018-12-04T08:01:29.693Z,180.00
2018-12-04T08:02:29.639Z,180.00
2018-12-04T08:03:29.589Z,188.00
2018-12-04T08:04:29.565Z,200.00
2018-12-04T08:05:29.481Z,204.00
2018-12-04T08:06:29.455Z,212.00
2018-12-04T08:07:29.365Z,220.00
2018-12-04T08:08:29.312Z,224.00
2018-12-04T08:09:29.255Z,252.00
2018-12-04T08:10:29.229Z,292.00
2018-12-04T08:11:29.147Z,340.00
2018-12-04T08:12:29.091Z,420.00
2018-12-04T08:13:29.060Z,412.00
2018-12-04T08:14:28.980Z,412.00
2018-12-04T08:15:28.926Z,560.00
2018-12-04T08:16:28.969Z,644.00
2018-12-04T08:17:28.817Z,708.00
2018-12-04T08:18:29.047Z,856.00
2018-12-04T08:19:28.706Z,1428.00
2018-12-04T08:20:28.652Z,1672.00
2018-12-04T08:21:28.599Z,1440.00
2018-12-04T08:22:28.542Z,1492.00
2018-12-04T08:23:28.536Z,1668.00
2018-12-04T08:24:28.436Z,1820.00
2018-12-04T08:25:28.379Z,1948.00
2018-12-04T08:26:28.325Z,2348.00
2018-12-04T08:27:28.269Z,2660.00
2018-12-04T08:28:28.261Z,3264.00
2018-12-04T08:29:28.159Z,4264.00
2018-12-04T08:30:28.107Z,6860.00
2018-12-04T08:31:28.051Z,8004.00
2018-12-04T08:32:27.999Z,9204.00
2018-12-04T08:33:27.977Z,30944.00
2018-12-04T08:34:27.889Z,25152.00
2018-12-04T08:35:27.835Z,9544.00
2018-12-04T08:36:27.785Z,13208.00
2018-12-04T08:37:27.737Z,37600.00
2018-12-04T08:38:27.710Z,31392.00
2018-12-04T08:39:27.626Z,10824.00
2018-12-04T08:40:27.572Z,8592.00
2018-12-04T08:41:27.526Z,15968.00
2018-12-04T08:42:27.471Z,14304.00
2018-12-04T08:43:27.453Z,5480.00
2018-12-04T08:44:27.370Z,2908.00
2018-12-04T08:45:27.354Z,2028.00
2018-12-04T08:46:27.268Z,1480.00
2018-12-04T08:47:27.218Z,1236.00
2018-12-04T08:48:27.207Z,1320.00
2018-12-04T08:49:27.114Z,1192.00
2018-12-04T08:50:27.102Z,1084.00
2018-12-04T08:51:27.014Z,1136.00
2018-12-04T08:52:26.963Z,1284.00
2018-12-04T08:53:26.912Z,1600.00
2018-12-04T08:54:26.860Z,1692.00
2018-12-04T08:55:26.841Z,1624.00
2018-12-04T08:56:26.757Z,2196.00
2018-12-04T08:57:26.705Z,2528.00
2018-12-04T08:58:26.656Z,2604.00
2018-12-04T08:59:26.606Z,2072.00
2018-12-04T09:00:26.582Z,2156.00
2018-12-04T09:01:26.497Z,8756.00
2018-12-04T09:02:26.452Z,1736.00
2018-12-04T09:03:26.393Z,1624.00
2018-12-04T09:04:26.391Z,2068.00
2018-12-04T09:05:26.290Z,2568.00
2018-12-04T09:06:26.237Z,2900.00
2018-12-04T09:07:26.186Z,2636.00
2018-12-04T09:08:26.130Z,2588.00
2018-12-04T09:09:26.109Z,2496.00
2018-12-04T09:10:26.049Z,2448.00
2018-12-04T09:11:25.974Z,2304.00
2018-12-04T09:12:25.925Z,2116.00
2018-12-04T09:13:25.872Z,2156.00
2018-12-04T09:14:25.819Z,2168.00
2018-12-04T09:15:25.788Z,1920.00
2018-12-04T09:16:25.711Z,1664.00
2018-12-04T09:17:25.656Z,1448.00
2018-12-04T09:18:25.655Z,1252.00
2018-12-04T09:19:25.623Z,1048.00
2018-12-04T09:20:25.572Z,868.00
2018-12-04T09:21:25.512Z,800.00
2018-12-04T09:22:25.449Z,784.00
2018-12-04T09:23:25.380Z,816.00
2018-12-04T09:24:30.514Z,848.00
2018-12-04T09:25:25.248Z,892.00
2018-12-04T09:26:25.201Z,944.00
2018-12-04T09:27:25.165Z,988.00
2018-12-04T09:28:25.115Z,1012.00
2018-12-04T09:29:25.040Z,1008.00
2018-12-04T09:30:25.011Z,1036.00
2018-12-04T09:31:24.915Z,1064.00
2018-12-04T09:32:24.860Z,1112.00
2018-12-04T09:33:24.805Z,1216.00
2018-12-04T09:34:29.798Z,1344.00
2018-12-04T09:35:24.708Z,1520.00
2018-12-04T09:36:24.669Z,1548.00
2018-12-04T09:37:24.595Z,1476.00
2018-12-04T09:38:24.536Z,1504.00
2018-12-04T09:39:24.514Z,1772.00
2018-12-04T09:40:24.431Z,1948.00
2018-12-04T09:41:24.376Z,2900.00
2018-12-04T09:42:24.322Z,4912.00
2018-12-04T09:43:24.268Z,3724.00
2018-12-04T09:44:24.245Z,4772.00
2018-12-04T09:45:24.160Z,8892.00
2018-12-04T09:46:24.106Z,12176.00
2018-12-04T09:47:24.126Z,8732.00
2018-12-04T09:48:24.004Z,9848.00
2018-12-04T09:49:23.982Z,13460.00
2018-12-04T09:50:23.896Z,10776.00
2018-12-04T09:51:23.840Z,6444.00
2018-12-04T09:52:23.787Z,6352.00
2018-12-04T09:53:25.331Z,12760.00
2018-12-04T09:54:23.714Z,6824.00
2018-12-04T09:55:23.663Z,4788.00
2018-12-04T09:56:23.609Z,4192.00
2018-12-04T09:57:23.527Z,4064.00
2018-12-04T09:58:23.474Z,4380.00
2018-12-04T09:59:23.452Z,3888.00
2018-12-04T10:00:23.399Z,3040.00
2018-12-04T10:01:23.321Z,2624.00
2018-12-04T10:02:23.265Z,2608.00
2018-12-04T10:03:23.211Z,2768.00
2018-12-04T10:04:23.160Z,3488.00
2018-12-04T10:05:23.140Z,2676.00
2018-12-04T10:06:23.090Z,4308.00
2018-12-04T10:07:23.053Z,7308.00
2018-12-04T10:08:22.951Z,2916.00
2018-12-04T10:09:22.899Z,4040.00
2018-12-04T10:10:22.846Z,3548.00
2018-12-04T10:11:22.797Z,3476.00
2018-12-04T10:12:22.781Z,3588.00
2018-12-04T10:13:22.689Z,3344.00
2018-12-04T10:14:22.636Z,2980.00
2018-12-04T10:15:22.588Z,3360.00
2018-12-04T10:16:22.532Z,3272.00
2018-12-04T10:17:22.505Z,2888.00
2018-12-04T10:18:22.460Z,2880.00
2018-12-04T10:19:22.374Z,2924.00
2018-12-04T10:20:22.323Z,3296.00
2018-12-04T10:21:22.303Z,4296.00
2018-12-04T10:22:22.214Z,4752.00
2018-12-04T10:23:22.162Z,3640.00
2018-12-04T10:24:22.116Z,2932.00
2018-12-04T10:25:22.068Z,2204.00
2018-12-04T10:26:22.037Z,2200.00
2018-12-04T10:27:21.985Z,2408.00
2018-12-04T10:28:21.906Z,2004.00
2018-12-04T10:29:21.848Z,1784.00
2018-12-04T10:30:21.796Z,1928.00
2018-12-04T10:31:21.740Z,1292.00
2018-12-04T10:32:21.724Z,1536.00
2018-12-04T10:33:21.637Z,840.00
2018-12-04T10:34:21.583Z,756.00
2018-12-04T10:35:21.530Z,2584.00
2018-12-04T10:36:21.481Z,5860.00
2018-12-04T10:37:21.473Z,1276.00
2018-12-04T10:38:21.369Z,820.00
2018-12-04T10:39:21.317Z,792.00
2018-12-04T10:40:21.267Z,952.00
2018-12-04T10:41:21.218Z,1144.00
2018-12-04T10:42:21.202Z,1432.00
2018-12-04T10:43:21.110Z,1256.00
2018-12-04T10:44:21.052Z,980.00
2018-12-04T10:45:21.001Z,884.00
2018-12-04T10:46:20.948Z,936.00
2018-12-04T10:47:20.927Z,940.00
2018-12-04T10:48:20.841Z,1012.00
2018-12-04T10:49:20.821Z,1092.00
2018-12-04T10:50:20.737Z,1292.00
2018-12-04T10:51:20.682Z,2268.00
2018-12-04T10:52:20.633Z,2376.00
2018-12-04T10:53:20.573Z,2228.00
2018-12-04T10:54:20.548Z,1912.00
2018-12-04T10:55:20.501Z,1540.00
2018-12-04T10:56:20.411Z,1468.00
2018-12-04T10:57:20.361Z,1444.00
2018-12-04T10:58:20.305Z,1464.00
2018-12-04T10:59:20.253Z,1368.00
2018-12-04T11:00:20.235Z,1480.00
2018-12-04T11:01:20.150Z,1540.00
2018-12-04T11:02:20.124Z,1636.00
2018-12-04T11:03:20.038Z,1684.00
2018-12-04T11:04:19.987Z,1780.00
2018-12-04T11:05:19.933Z,1788.00
2018-12-04T11:06:19.876Z,1812.00
2018-12-04T11:07:19.875Z,1720.00
2018-12-04T11:08:19.774Z,1564.00
2018-12-04T11:09:19.719Z,1544.00
2018-12-04T11:10:19.673Z,1652.00
2018-12-04T11:11:19.609Z,1824.00
2018-12-04T11:12:19.612Z,1952.00
2018-12-04T11:13:19.505Z,2116.00
2018-12-04T11:14:19.450Z,2248.00
2018-12-04T11:15:19.397Z,2372.00
2018-12-04T11:16:19.343Z,2640.00
2018-12-04T11:17:19.321Z,2800.00
2018-12-04T11:18:19.237Z,3136.00
2018-12-04T11:19:19.183Z,3308.00
2018-12-04T11:20:19.179Z,3804.00
2018-12-04T11:21:19.074Z,4004.00
2018-12-04T11:22:19.026Z,3904.00
2018-12-04T11:23:18.969Z,3144.00
2018-12-04T11:24:18.921Z,3068.00
2018-12-04T11:25:18.903Z,3088.00
2018-12-04T11:26:18.817Z,3228.00
2018-12-04T11:27:18.763Z,3720.00
2018-12-04T11:28:18.704Z,3248.00
2018-12-04T11:29:18.650Z,3396.00
2018-12-04T11:30:18.621Z,2876.00
2018-12-04T11:31:18.544Z,2688.00
2018-12-04T11:32:18.516Z,2576.00
2018-12-04T11:33:18.443Z,2372.00
2018-12-04T11:34:18.385Z,2184.00
2018-12-04T11:35:18.340Z,2064.00
2018-12-04T11:36:18.314Z,2128.00
2018-12-04T11:37:18.230Z,2184.00
2018-12-04T11:38:18.175Z,2260.00
2018-12-04T11:39:18.125Z,2172.00
2018-12-04T11:40:18.076Z,2028.00
2018-12-04T11:41:18.049Z,1836.00
2018-12-04T11:42:17.961Z,1736.00
2018-12-04T11:43:17.942Z,1688.00
2018-12-04T11:44:17.859Z,1628.00
2018-12-04T11:45:17.808Z,1632.00
2018-12-04T11:46:17.755Z,1672.00
2018-12-04T11:47:17.700Z,1688.00
2018-12-04T11:48:17.681Z,1628.00
2018-12-04T11:49:17.597Z,1596.00
2018-12-04T11:50:17.543Z,1612.00
2018-12-04T11:51:17.489Z,1628.00
2018-12-04T11:52:17.437Z,1628.00
2018-12-04T11:53:17.419Z,1648.00
2018-12-04T11:54:17.331Z,1624.00
2018-12-04T11:55:17.280Z,1608.00
2018-12-04T11:56:17.223Z,1660.00
2018-12-04T11:57:17.171Z,1708.00
2018-12-04T11:58:17.152Z,1704.00
2018-12-04T11:59:17.104Z,1696.00
2018-12-04T12:00:17.011Z,1664.00
2018-12-04T12:01:16.960Z,1492.00
2018-12-04T12:02:16.912Z,1388.00
2018-12-04T12:03:16.884Z,1264.00
2018-12-04T12:04:16.805Z,1224.00
2018-12-04T12:05:16.752Z,1176.00
2018-12-04T12:06:16.729Z,1084.00
2018-12-04T12:07:20.524Z,1008.00
2018-12-04T12:08:16.585Z,968.00
2018-12-04T12:09:16.653Z,932.00
2018-12-04T12:10:16.481Z,948.00
2018-12-04T12:11:16.433Z,960.00
2018-12-04T12:12:16.372Z,1048.00
2018-12-04T12:13:16.321Z,1168.00
2018-12-04T12:14:16.315Z,1232.00
2018-12-04T12:15:18.295Z,1276.00
2018-12-04T12:16:16.161Z,1316.00
2018-12-04T12:17:16.112Z,1384.00
2018-12-04T12:18:16.052Z,1404.00
2018-12-04T12:19:16.033Z,1408.00
2018-12-04T12:20:15.944Z,1380.00
2018-12-04T12:21:15.895Z,1352.00
2018-12-04T12:22:15.839Z,1376.00
2018-12-04T12:23:15.786Z,1440.00
2018-12-04T12:24:15.764Z,1432.00
2018-12-04T12:25:15.708Z,1424.00
2018-12-04T12:26:15.623Z,1436.00
2018-12-04T12:27:15.570Z,1436.00
2018-12-04T12:28:15.520Z,1432.00
2018-12-04T12:29:15.465Z,1452.00
2018-12-04T12:30:15.442Z,1520.00
2018-12-04T12:31:15.356Z,1536.00
2018-12-04T12:32:15.303Z,1528.00
2018-12-04T12:33:15.255Z,1564.00
2018-12-04T12:34:15.196Z,1568.00
2018-12-04T12:35:15.195Z,1624.00
2018-12-04T12:36:15.090Z,1684.00
2018-12-04T12:37:16.002Z,1780.00
2018-12-04T12:38:14.982Z,2336.00
2018-12-04T12:39:15.065Z,1888.00
2018-12-04T12:40:14.907Z,1836.00
2018-12-04T12:41:14.824Z,1832.00
2018-12-04T12:42:14.765Z,1688.00
2018-12-04T12:43:14.714Z,1680.00
2018-12-04T12:44:14.659Z,1596.00
2018-12-04T12:45:14.640Z,1520.00
2018-12-04T12:46:14.594Z,1420.00
2018-12-04T12:47:14.500Z,1268.00
2018-12-04T12:48:14.444Z,1124.00