createdAt,value
2018-06-12T00:00:52.585Z,18.28
2018-06-12T00:01:52.753Z,18.18
2018-06-12T00:02:52.929Z,18.26
2018-06-12T00:03:53.111Z,18.29
2018-06-12T00:04:53.287Z,18.22
2018-06-12T00:05:53.462Z,18.22
2018-06-12T00:06:53.654Z,18.22
2018-06-12T00:07:53.841Z,18.15
2018-06-12T00:08:54.006Z,18.19
2018-06-12T00:09:54.175Z,18.13
2018-06-12T00:10:54.352Z,18.19
2018-06-12T00:11:54.523Z,18.15
2018-06-12T00:12:54.689Z,18.16
2018-06-12T00:13:54.872Z,18.20
2018-06-12T00:14:55.058Z,18.22
2018-06-12T00:15:55.237Z,18.13
2018-06-12T00:16:55.416Z,18.20
2018-06-12T00:17:55.590Z,18.11
2018-06-12T00:18:55.774Z,18.11
2018-06-12T00:19:55.945Z,17.92
2018-06-12T00:20:56.145Z,18.01
2018-06-12T00:21:56.551Z,17.87
2018-06-12T00:22:56.484Z,18.00
2018-06-12T00:23:56.672Z,18.01
2018-06-12T00:24:56.838Z,18.08
2018-06-12T00:25:57.022Z,18.18
2018-06-12T00:26:57.207Z,18.10
2018-06-12T00:27:57.386Z,18.20
2018-06-12T00:28:57.562Z,18.29
2018-06-12T00:29:57.741Z,18.25
2018-06-12T00:30:57.917Z,18.23
2018-06-12T00:31:58.109Z,18.23
2018-06-12T00:32:58.280Z,18.20
2018-06-12T00:33:58.456Z,18.18
2018-06-12T00:34:58.644Z,18.18
2018-06-12T00:35:58.817Z,18.10
2018-06-12T00:36:58.999Z,18.04
2018-06-12T00:37:59.176Z,18.18
2018-06-12T00:38:59.363Z,18.11
2018-06-12T00:39:59.540Z,18.15
2018-06-12T00:40:59.717Z,18.04
2018-06-12T00:41:59.913Z,17.92
2018-06-12T00:43:00.062Z,17.97
2018-06-12T00:44:00.240Z,17.90
2018-06-12T00:45:00.432Z,17.85
2018-06-12T00:46:00.615Z,17.92
2018-06-12T00:47:00.788Z,17.95
2018-06-12T00:48:00.963Z,17.97
2018-06-12T00:49:01.150Z,17.95
2018-06-12T00:50:01.329Z,18.00
2018-06-12T00:51:01.526Z,18.05
2018-06-12T00:52:01.690Z,18.07
2018-06-12T00:53:01.877Z,18.00
2018-06-12T00:54:02.057Z,18.19
2018-06-12T00:55:02.225Z,18.01
2018-06-12T00:56:02.419Z,18.03
2018-06-12T00:57:02.580Z,18.08
2018-06-12T00:58:02.743Z,18.13
2018-06-12T00:59:02.915Z,18.07
2018-06-12T01:00:03.133Z,18.11
2018-06-12T01:01:03.275Z,18.04
2018-06-12T01:02:03.456Z,18.10
2018-06-12T01:03:03.650Z,18.19
2018-06-12T01:04:03.823Z,18.16
2018-06-12T01:05:04.018Z,18.15
2018-06-12T01:06:04.190Z,18.13
2018-06-12T01:07:04.368Z,18.10
2018-06-12T01:08:04.552Z,18.05
2018-06-12T01:09:04.727Z,18.22
2018-06-12T01:10:04.897Z,18.23
2018-06-12T01:11:05.075Z,18.15
2018-06-12T01:12:05.271Z,18.15
2018-06-12T01:13:05.451Z,18.18
2018-06-12T01:14:05.622Z,18.22
2018-06-12T01:15:05.819Z,18.31
2018-06-12T01:16:05.978Z,18.22
2018-06-12T01:17:06.146Z,18.34
2018-06-12T01:18:06.331Z,18.34
2018-06-12T01:19:06.517Z,18.28
2018-06-12T01:20:06.674Z,18.35
2018-06-12T01:21:06.842Z,18.40
2018-06-12T01:22:07.000Z,18.34
2018-06-12T01:23:07.180Z,18.40
2018-06-12T01:24:07.358Z,18.44
2018-06-12T01:25:07.542Z,18.47
2018-06-12T01:26:07.727Z,18.40
2018-06-12T01:27:07.905Z,18.44
2018-06-12T01:28:08.084Z,18.38
2018-06-12T01:29:08.266Z,18.44
2018-06-12T01:30:08.445Z,18.49
2018-06-12T01:31:08.622Z,18.49
2018-06-12T01:32:08.799Z,18.55
2018-06-12T01:33:08.988Z,18.35
2018-06-12T01:34:09.177Z,18.33
2018-06-12T01:35:09.355Z,18.34
2018-06-12T01:36:09.550Z,18.35
2018-06-12T01:37:09.708Z,18.34
2018-06-12T01:38:09.878Z,18.40
2018-06-12T01:39:10.041Z,18.34
2018-06-12T01:40:10.241Z,18.23
2018-06-12T01:41:10.425Z,18.26
2018-06-12T01:42:10.608Z,18.33
2018-06-12T01:43:10.800Z,18.25
2018-06-12T01:44:10.993Z,18.31
2018-06-12T01:45:11.179Z,18.25
2018-06-12T01:46:11.366Z,18.37
2018-06-12T01:47:11.559Z,18.31
2018-06-12T01:48:11.732Z,18.29
2018-06-12T01:49:11.914Z,18.34
2018-06-12T01:50:12.344Z,18.37
2018-06-12T01:51:12.287Z,18.37
2018-06-12T01:52:12.466Z,18.37
2018-06-12T01:53:12.655Z,18.33
2018-06-12T01:54:12.835Z,18.35
2018-06-12T01:55:13.018Z,18.34
2018-06-12T01:56:13.202Z,18.34
2018-06-12T01:57:13.386Z,18.43
2018-06-12T01:58:13.575Z,18.44
2018-06-12T01:59:13.759Z,18.47
2018-06-12T02:00:13.951Z,18.43
2018-06-12T02:01:14.137Z,18.49
2018-06-12T02:02:14.324Z,18.55
2018-06-12T02:03:14.508Z,18.58
2018-06-12T02:04:14.689Z,18.53
2018-06-12T02:05:14.874Z,18.60
2018-06-12T02:06:15.060Z,18.62
2018-06-12T02:07:15.248Z,18.55
2018-06-12T02:08:15.428Z,18.47
2018-06-12T02:09:15.611Z,18.25
2018-06-12T02:10:15.805Z,18.28
2018-06-12T02:11:15.968Z,18.25
2018-06-12T02:12:16.163Z,18.23
2018-06-12T02:13:16.333Z,18.34
2018-06-12T02:14:16.532Z,18.31
2018-06-12T02:15:16.703Z,18.34
2018-06-12T02:16:16.899Z,18.34
2018-06-12T02:17:17.073Z,18.33
2018-06-12T02:18:17.251Z,18.37
2018-06-12T02:19:17.455Z,18.40
2018-06-12T02:20:17.637Z,18.33
2018-06-12T02:21:17.806Z,18.19
2018-06-12T02:22:17.995Z,18.13
2018-06-12T02:23:18.194Z,18.19
2018-06-12T02:24:18.376Z,18.11
2018-06-12T02:25:18.573Z,18.19
2018-06-12T02:26:18.748Z,18.22
2018-06-12T02:27:18.949Z,18.19
2018-06-12T02:28:19.143Z,18.10
2018-06-12T02:29:19.316Z,18.01
2018-06-12T02:30:19.503Z,18.07
2018-06-12T02:31:19.691Z,18.13
2018-06-12T02:32:19.884Z,18.13
2018-06-12T02:33:20.062Z,18.19
2018-06-12T02:34:20.269Z,18.15
2018-06-12T02:35:20.438Z,18.15
2018-06-12T02:36:20.627Z,18.15
2018-06-12T02:37:20.813Z,18.20
2018-06-12T02:38:20.999Z,18.10
2018-06-12T02:39:21.182Z,18.01
2018-06-12T02:40:21.377Z,18.11
2018-06-12T02:41:21.560Z,18.03
2018-06-12T02:42:21.743Z,17.94
2018-06-12T02:43:21.929Z,17.97
2018-06-12T02:44:22.108Z,17.87
2018-06-12T02:46:22.465Z,17.92
2018-06-12T02:47:22.652Z,17.89
2018-06-12T02:48:22.836Z,17.97
2018-06-12T02:49:23.024Z,18.05
2018-06-12T02:50:23.205Z,17.95
2018-06-12T02:51:23.392Z,18.05
2018-06-12T02:52:23.582Z,17.94
2018-06-12T02:53:23.766Z,17.87
2018-06-12T02:54:23.949Z,17.85
2018-06-12T02:55:24.132Z,17.94
2018-06-12T02:56:24.332Z,17.89
2018-06-12T02:57:24.503Z,17.87
2018-06-12T02:58:24.692Z,17.94
2018-06-12T02:59:24.874Z,17.79
2018-06-12T03:00:25.056Z,17.85
2018-06-12T03:01:25.240Z,17.83
2018-06-12T03:02:25.434Z,17.89
2018-06-12T03:03:25.617Z,17.72
2018-06-12T03:04:25.801Z,17.86
2018-06-12T03:05:25.991Z,17.76
2018-06-12T03:06:26.172Z,17.80
2018-06-12T03:07:26.352Z,17.92
2018-06-12T03:08:26.532Z,17.98
2018-06-12T03:09:26.721Z,17.85
2018-06-12T03:10:26.899Z,17.72
2018-06-12T03:11:27.105Z,17.72
2018-06-12T03:12:27.286Z,17.92
2018-06-12T03:13:27.487Z,17.70
2018-06-12T03:14:27.656Z,17.63
2018-06-12T03:18:00.131Z,17.64
2018-06-12T03:19:00.312Z,17.67
2018-06-12T03:20:00.501Z,17.64
2018-06-12T03:21:00.677Z,17.72
2018-06-12T03:22:01.606Z,17.71
2018-06-12T03:23:01.035Z,17.74
2018-06-12T03:24:01.530Z,17.78
2018-06-12T03:25:03.332Z,17.60
2018-06-12T03:26:01.511Z,17.60
2018-06-12T03:27:01.693Z,17.65
2018-06-12T03:28:01.876Z,17.68
2018-06-12T03:29:02.059Z,17.68
2018-06-12T03:30:02.235Z,17.83
2018-06-12T03:31:02.429Z,17.90
2018-06-12T03:32:02.600Z,17.87
2018-06-12T03:33:02.778Z,17.86
2018-06-12T03:34:02.960Z,17.85
2018-06-12T03:35:03.144Z,17.94
2018-06-12T03:36:03.339Z,17.94
2018-06-12T03:37:03.529Z,17.92
2018-06-12T03:38:03.699Z,17.92
2018-06-12T03:39:03.872Z,17.90
2018-06-12T03:40:04.054Z,18.01
2018-06-12T03:41:04.231Z,17.92
2018-06-12T03:42:04.413Z,17.90
2018-06-12T03:43:04.591Z,17.85
2018-06-12T03:44:04.778Z,17.97
2018-06-12T03:45:04.975Z,18.00
2018-06-12T03:46:05.141Z,17.92
2018-06-12T03:47:05.324Z,17.82
2018-06-12T03:48:05.514Z,17.79
2018-06-12T03:49:05.683Z,17.76
2018-06-12T03:50:05.871Z,17.79
2018-06-12T03:51:06.045Z,17.74
2018-06-12T03:52:06.228Z,17.80
2018-06-12T03:53:06.428Z,17.80
2018-06-12T03:54:06.589Z,17.76
2018-06-12T03:55:06.768Z,17.72
2018-06-12T03:56:06.953Z,17.72
2018-06-12T03:57:07.136Z,17.65
2018-06-12T03:58:07.314Z,17.72
2018-06-12T03:59:07.500Z,17.71
2018-06-12T04:00:07.682Z,17.63
2018-06-12T04:01:07.868Z,17.67
2018-06-12T04:02:08.055Z,17.60
2018-06-12T04:03:08.236Z,17.59
2018-06-12T04:04:08.414Z,17.56
2018-06-12T04:05:08.596Z,17.59
2018-06-12T04:06:08.775Z,17.49
2018-06-12T04:07:08.961Z,17.54
2018-06-12T04:08:09.140Z,17.45
2018-06-12T04:09:09.328Z,17.46
2018-06-12T04:10:09.511Z,17.56
2018-06-12T04:11:09.686Z,17.52
2018-06-12T04:12:09.867Z,17.57
2018-06-12T04:13:10.040Z,17.56
2018-06-12T04:14:10.233Z,17.52
2018-06-12T04:15:10.410Z,17.52
2018-06-12T04:16:10.595Z,17.36
2018-06-12T04:17:10.782Z,17.36
2018-06-12T04:18:10.966Z,17.30
2018-06-12T04:19:11.146Z,17.27
2018-06-12T04:20:11.320Z,17.38
2018-06-12T04:21:11.508Z,17.36
2018-06-12T04:22:11.688Z,17.48
2018-06-12T04:23:11.872Z,17.51
2018-06-12T04:25:12.230Z,17.52
2018-06-12T04:26:12.412Z,17.49
2018-06-12T04:27:12.588Z,17.39
2018-06-12T04:28:12.772Z,17.42
2018-06-12T04:29:12.962Z,17.52
2018-06-12T04:30:13.169Z,17.59
2018-06-12T04:31:13.343Z,17.49
2018-06-12T04:32:13.525Z,17.45
2018-06-12T04:33:13.701Z,17.38
2018-06-12T04:34:13.894Z,17.45
2018-06-12T04:35:14.070Z,17.49
2018-06-12T04:36:14.253Z,17.41
2018-06-12T04:37:14.426Z,17.38
2018-06-12T04:38:14.594Z,17.38
2018-06-12T04:39:14.783Z,17.44
2018-06-12T04:40:14.954Z,17.38
2018-06-12T04:41:15.135Z,17.38
2018-06-12T04:42:15.319Z,17.39
2018-06-12T04:43:15.542Z,17.29
2018-06-12T04:44:15.683Z,17.23
2018-06-12T04:45:15.870Z,17.34
2018-06-12T04:46:16.052Z,17.33
2018-06-12T04:47:16.231Z,17.31
2018-06-12T04:48:16.799Z,17.27
2018-06-12T04:49:16.588Z,17.26
2018-06-12T04:50:16.773Z,17.36
2018-06-12T04:51:16.952Z,17.39
2018-06-12T04:52:17.141Z,17.39
2018-06-12T04:53:17.321Z,17.39
2018-06-12T04:54:17.492Z,17.39
2018-06-12T04:55:17.682Z,17.38
2018-06-12T04:56:17.856Z,17.44
2018-06-12T04:57:18.037Z,17.41
2018-06-12T04:58:18.243Z,17.33
2018-06-12T04:59:18.391Z,17.36
2018-06-12T05:00:18.570Z,17.39
2018-06-12T05:01:18.755Z,17.38
2018-06-12T05:02:18.952Z,17.34
2018-06-12T05:03:19.135Z,17.38
2018-06-12T05:04:19.316Z,17.38
2018-06-12T05:05:19.507Z,17.31
2018-06-12T05:06:19.688Z,17.38
2018-06-12T05:07:19.880Z,17.29
2018-06-12T05:08:20.052Z,17.34
2018-06-12T05:09:20.230Z,17.39
2018-06-12T05:10:20.408Z,17.42
2018-06-12T05:11:20.588Z,17.59
2018-06-12T05:12:20.780Z,17.57
2018-06-12T05:13:20.954Z,17.57
2018-06-12T05:14:21.137Z,17.72
2018-06-12T05:15:21.323Z,17.72
2018-06-12T05:16:21.504Z,17.54
2018-06-12T05:17:21.685Z,17.59
2018-06-12T05:18:21.870Z,17.64
2018-06-12T05:19:22.048Z,17.64
2018-06-12T05:20:22.226Z,17.59
2018-06-12T05:21:22.395Z,17.51
2018-06-12T05:22:22.841Z,17.54
2018-06-12T05:23:22.764Z,17.52
2018-06-12T05:24:22.948Z,17.63
2018-06-12T05:25:23.132Z,17.71
2018-06-12T05:26:23.310Z,17.63
2018-06-12T05:27:23.495Z,17.68
2018-06-12T05:28:23.669Z,17.85
2018-06-12T05:29:23.855Z,17.92
2018-06-12T05:30:24.034Z,17.92
2018-06-12T05:31:24.220Z,17.89
2018-06-12T05:32:24.403Z,18.01
2018-06-12T05:33:24.596Z,17.94
2018-06-12T05:34:24.781Z,17.83
2018-06-12T05:35:24.956Z,17.92
2018-06-12T05:36:25.130Z,18.00
2018-06-12T05:37:25.307Z,18.07
2018-06-12T05:38:25.489Z,18.07
2018-06-12T05:39:25.685Z,17.98
2018-06-12T05:40:25.864Z,17.94
2018-06-12T05:41:26.057Z,17.85
2018-06-12T05:42:26.233Z,17.72
2018-06-12T05:43:26.400Z,17.82
2018-06-12T05:44:26.588Z,17.72
2018-06-12T05:45:26.762Z,17.67
2018-06-12T05:46:26.942Z,17.71
2018-06-12T05:47:27.118Z,17.87
2018-06-12T05:48:27.305Z,17.95
2018-06-12T05:49:27.493Z,17.87
2018-06-12T05:50:27.724Z,18.03
2018-06-12T05:51:27.901Z,18.04
2018-06-12T05:52:28.086Z,18.19
2018-06-12T05:53:28.268Z,18.18
2018-06-12T05:54:28.447Z,18.18
2018-06-12T05:55:28.621Z,18.20
2018-06-12T05:56:28.808Z,18.18
2018-06-12T05:57:28.995Z,18.22
2018-06-12T05:58:29.158Z,18.33
2018-06-12T05:59:29.362Z,18.35
2018-06-12T06:00:29.533Z,18.38
2018-06-12T06:01:29.730Z,18.49
2018-06-12T06:02:29.915Z,18.56
2018-06-12T06:03:30.111Z,18.52
2018-06-12T06:04:30.278Z,18.56
2018-06-12T06:05:30.465Z,18.41
2018-06-12T06:06:30.637Z,18.49
2018-06-12T06:07:30.812Z,18.62
2018-06-12T06:08:31.000Z,18.33
2018-06-12T06:09:31.173Z,18.40
2018-06-12T06:10:31.353Z,18.55
2018-06-12T06:11:31.538Z,18.37
2018-06-12T06:12:31.722Z,18.44
2018-06-12T06:14:32.086Z,18.66
2018-06-12T06:15:32.274Z,18.68
2018-06-12T06:16:32.452Z,18.81
2018-06-12T06:17:32.632Z,18.92
2018-06-12T06:18:32.829Z,18.90
2018-06-12T06:19:33.009Z,19.11
2018-06-12T06:20:33.198Z,19.09
2018-06-12T06:21:33.372Z,19.08
2018-06-12T06:22:33.648Z,19.18
2018-06-12T06:23:33.739Z,19.22
2018-06-12T06:24:33.923Z,18.92
2018-06-12T06:25:34.105Z,19.12
2018-06-12T06:26:34.293Z,19.14
2018-06-12T06:27:34.480Z,19.09
2018-06-12T06:28:34.652Z,19.14
2018-06-12T06:29:34.837Z,19.11
2018-06-12T06:30:35.027Z,19.08
2018-06-12T06:31:35.207Z,19.19
2018-06-12T06:32:35.380Z,19.19
2018-06-12T06:33:35.566Z,19.14
2018-06-12T06:34:35.747Z,19.14
2018-06-12T06:35:35.941Z,18.93
2018-06-12T06:36:36.126Z,18.93
2018-06-12T06:37:36.303Z,19.07
2018-06-12T06:38:36.482Z,19.08
2018-06-12T06:39:36.666Z,19.09
2018-06-12T06:40:36.841Z,19.15
2018-06-12T06:41:37.028Z,19.12
2018-06-12T06:42:37.233Z,18.88
2018-06-12T06:43:37.412Z,18.60
2018-06-12T06:44:37.606Z,18.74
2018-06-12T06:45:37.782Z,18.77
2018-06-12T06:46:37.974Z,18.84
2018-06-12T06:47:38.147Z,18.95
2018-06-12T06:48:38.328Z,18.83
2018-06-12T06:49:38.515Z,18.84
2018-06-12T06:50:38.696Z,19.04
2018-06-12T06:51:38.881Z,19.14
2018-06-12T06:52:39.060Z,19.30
2018-06-12T06:53:39.303Z,19.41
2018-06-12T06:54:39.448Z,19.34
2018-06-12T06:55:39.623Z,19.37
2018-06-12T06:56:39.801Z,19.49
2018-06-12T06:57:39.984Z,19.48
2018-06-12T06:58:40.167Z,19.58
2018-06-12T06:59:40.353Z,19.41
2018-06-12T07:00:40.534Z,19.29
2018-06-12T07:01:40.727Z,19.33
2018-06-12T07:02:40.901Z,19.41
2018-06-12T07:03:41.081Z,19.36
2018-06-12T07:04:41.267Z,19.30
2018-06-12T07:05:41.447Z,19.39
2018-06-12T07:06:41.634Z,19.24
2018-06-12T07:07:41.816Z,19.31
2018-06-12T07:08:42.001Z,19.40
2018-06-12T07:09:42.181Z,19.36
2018-06-12T07:10:42.362Z,19.37
2018-06-12T07:11:42.563Z,19.36
2018-06-12T07:12:42.726Z,19.41
2018-06-12T07:13:42.906Z,19.51
2018-06-12T07:14:43.107Z,19.45
2018-06-12T07:15:43.290Z,19.37
2018-06-12T07:16:43.474Z,19.52
2018-06-12T07:17:43.656Z,19.51
2018-06-12T07:18:43.841Z,19.45
2018-06-12T07:19:44.011Z,19.52
2018-06-12T07:20:44.188Z,19.41
2018-06-12T07:21:44.364Z,19.36
2018-06-12T07:22:44.555Z,19.48
2018-06-12T07:23:44.726Z,19.45
2018-06-12T07:24:44.918Z,19.52
2018-06-12T07:25:45.088Z,19.62
2018-06-12T07:26:45.290Z,19.64
2018-06-12T07:27:45.451Z,19.56
2018-06-12T07:28:45.650Z,19.59
2018-06-12T07:29:45.817Z,19.44
2018-06-12T07:30:45.979Z,19.40
2018-06-12T07:31:46.147Z,19.47
2018-06-12T07:32:46.356Z,19.41
2018-06-12T07:33:46.529Z,19.62
2018-06-12T07:34:46.720Z,19.70
2018-06-12T07:35:46.897Z,19.73
2018-06-12T07:36:47.060Z,19.70
2018-06-12T07:37:47.299Z,19.81
2018-06-12T07:38:47.467Z,19.79
2018-06-12T07:39:47.667Z,19.79
2018-06-12T07:40:47.848Z,19.85
2018-06-12T07:41:48.034Z,19.86
2018-06-12T07:42:48.246Z,20.04
2018-06-12T07:43:48.404Z,19.82
2018-06-12T07:44:48.565Z,19.70
2018-06-12T07:45:48.750Z,19.54
2018-06-12T07:46:48.932Z,19.55
2018-06-12T07:47:49.121Z,19.37
2018-06-12T07:48:49.298Z,19.40
2018-06-12T07:49:49.492Z,19.36
2018-06-12T07:50:49.667Z,19.33
2018-06-12T07:51:49.853Z,19.51
2018-06-12T07:52:50.036Z,19.51
2018-06-12T07:53:50.229Z,19.37
2018-06-12T07:54:50.400Z,19.40
2018-06-12T07:55:50.580Z,19.21
2018-06-12T07:56:50.775Z,19.21
2018-06-12T07:57:50.947Z,19.21
2018-06-12T07:58:51.136Z,19.24
2018-06-12T07:59:51.313Z,19.31
2018-06-12T08:00:51.500Z,19.33
2018-06-12T08:01:51.687Z,19.33
2018-06-12T08:02:51.872Z,19.34
2018-06-12T08:03:52.093Z,19.37
2018-06-12T08:04:52.238Z,19.48
2018-06-12T08:05:52.426Z,19.47
2018-06-12T08:06:52.606Z,19.49
2018-06-12T08:07:52.790Z,19.58
2018-06-12T08:08:52.977Z,19.47
2018-06-12T08:09:53.157Z,19.51
2018-06-12T08:10:53.341Z,19.36
2018-06-12T08:11:53.526Z,19.41
2018-06-12T08:12:53.780Z,19.49
2018-06-12T08:13:53.910Z,19.67
2018-06-12T08:14:54.085Z,19.34
2018-06-12T08:15:55.409Z,19.48
2018-06-12T08:16:54.643Z,19.54
2018-06-12T08:17:54.708Z,19.70
2018-06-12T08:18:54.864Z,19.79
2018-06-12T08:19:55.041Z,19.70
2018-06-12T08:20:56.429Z,19.64
2018-06-12T08:21:55.349Z,19.70
2018-06-12T08:22:55.526Z,19.59
2018-06-12T08:23:55.769Z,19.74
2018-06-12T08:24:55.901Z,19.70
2018-06-12T08:25:56.090Z,19.88
2018-06-12T08:26:56.269Z,19.82
2018-06-12T08:27:56.497Z,19.89
2018-06-12T08:28:56.688Z,19.52
2018-06-12T08:29:56.994Z,19.02
2018-06-12T08:30:57.069Z,18.40
2018-06-12T08:31:57.233Z,18.22
2018-06-12T08:32:57.418Z,18.62
2018-06-12T08:33:57.606Z,18.66
2018-06-12T08:34:57.787Z,18.43
2018-06-12T08:35:57.972Z,18.62
2018-06-12T08:36:58.155Z,18.90
2018-06-12T08:37:58.341Z,18.70
2018-06-12T08:38:58.523Z,18.88
2018-06-12T08:39:58.707Z,19.33
2018-06-12T08:40:58.998Z,19.30
2018-06-12T08:41:59.067Z,19.21
2018-06-12T08:42:59.262Z,19.41
2018-06-12T08:43:59.443Z,19.63
2018-06-12T08:44:59.867Z,19.86
2018-06-12T08:45:59.815Z,20.07
2018-06-12T08:46:59.989Z,20.36
2018-06-12T08:48:00.193Z,20.70
2018-06-12T08:49:00.350Z,20.37
2018-06-12T08:50:00.543Z,20.13
2018-06-12T08:51:00.723Z,20.40
2018-06-12T08:52:00.900Z,20.74
2018-06-12T08:53:01.078Z,20.87
2018-06-12T08:54:01.500Z,21.03
2018-06-12T08:55:01.432Z,20.87
2018-06-12T08:56:01.619Z,20.95
2018-06-12T08:57:01.817Z,20.96
2018-06-12T08:58:01.993Z,20.24
2018-06-12T08:59:02.199Z,20.31
2018-06-12T09:00:02.368Z,20.65
2018-06-12T09:01:02.546Z,20.48
2018-06-12T09:02:02.737Z,20.65
2018-06-12T09:03:02.916Z,20.47
2018-06-12T09:04:03.151Z,19.95
2018-06-12T09:05:03.233Z,19.82
2018-06-12T09:06:03.393Z,20.19
2018-06-12T09:07:03.601Z,20.62
2018-06-12T09:08:03.749Z,20.09
2018-06-12T09:09:03.931Z,20.06
2018-06-12T09:10:04.117Z,20.07
2018-06-12T09:11:04.280Z,20.25
2018-06-12T09:12:04.555Z,20.36
2018-06-12T09:13:04.651Z,20.48
2018-06-12T09:14:04.835Z,20.82
2018-06-12T09:15:05.023Z,20.87
2018-06-12T09:16:05.209Z,20.62
2018-06-12T09:17:05.402Z,20.77
2018-06-12T09:19:05.764Z,21.51
2018-06-12T09:20:05.944Z,20.90
2018-06-12T09:21:06.133Z,20.67
2018-06-12T09:22:07.299Z,20.39
2018-06-12T09:23:06.480Z,20.52
2018-06-12T09:24:06.675Z,20.02
2018-06-12T09:25:06.943Z,19.64
2018-06-12T09:26:07.035Z,19.62
2018-06-12T09:27:07.277Z,19.49
2018-06-12T09:28:07.371Z,19.86
2018-06-12T09:29:07.565Z,20.13
2018-06-12T09:30:07.742Z,20.36
2018-06-12T09:31:07.929Z,20.26
2018-06-12T09:32:08.114Z,20.39
2018-06-12T09:33:08.310Z,20.07
2018-06-12T09:34:08.500Z,19.96
2018-06-12T09:35:08.686Z,20.14
2018-06-12T09:36:09.093Z,20.06
2018-06-12T09:37:09.031Z,20.18
2018-06-12T09:38:09.231Z,20.59
2018-06-12T09:39:09.419Z,20.67
2018-06-12T09:40:09.604Z,20.81
2018-06-12T09:41:09.791Z,21.11
2018-06-12T09:42:10.033Z,21.32
2018-06-12T09:43:10.163Z,21.27
2018-06-12T09:44:10.340Z,21.64
2018-06-12T09:45:10.526Z,22.08
2018-06-12T09:46:10.710Z,22.13
2018-06-12T09:47:10.887Z,22.17
2018-06-12T09:48:11.072Z,21.48
2018-06-12T09:49:11.262Z,21.32
2018-06-12T09:50:11.449Z,21.09
2018-06-12T09:51:11.637Z,21.20
2018-06-12T09:52:11.819Z,21.29
2018-06-12T09:53:12.008Z,21.37
2018-06-12T09:54:12.192Z,21.50
2018-06-12T09:55:12.373Z,21.67
2018-06-12T09:56:12.568Z,21.48
2018-06-12T09:57:12.746Z,21.70
2018-06-12T09:58:12.929Z,21.79
2018-06-12T09:59:13.107Z,21.55
2018-06-12T10:00:13.299Z,19.95
2018-06-12T10:01:13.484Z,20.36
2018-06-12T10:02:13.666Z,20.66
2018-06-12T10:03:13.854Z,20.90
2018-06-12T10:04:14.038Z,20.72
2018-06-12T10:05:14.230Z,20.97
2018-06-12T10:06:14.421Z,21.30
2018-06-12T10:07:14.607Z,20.95
2018-06-12T10:08:14.798Z,20.39
2018-06-12T10:09:14.974Z,20.32
2018-06-12T10:10:15.168Z,20.52
2018-06-12T10:11:15.345Z,20.85
2018-06-12T10:12:15.532Z,21.14
2018-06-12T10:13:15.721Z,21.29
2018-06-12T10:14:15.909Z,20.74
2018-06-12T10:15:16.096Z,20.72
2018-06-12T10:16:16.286Z,21.11
2018-06-12T10:17:16.466Z,21.15
2018-06-12T10:18:16.653Z,21.42
2018-06-12T10:19:16.834Z,21.54
2018-06-12T10:20:17.022Z,21.36
2018-06-12T10:21:17.207Z,21.54
2018-06-12T10:22:17.390Z,21.64
2018-06-12T10:23:17.576Z,21.62
2018-06-12T10:24:17.769Z,21.39
2018-06-12T10:25:17.950Z,21.29
2018-06-12T10:26:18.135Z,20.77
2018-06-12T10:27:18.324Z,20.03
2018-06-12T10:28:18.506Z,20.40
2018-06-12T10:29:18.693Z,20.39
2018-06-12T10:30:18.876Z,20.48
2018-06-12T10:31:19.063Z,20.14
2018-06-12T10:32:19.248Z,20.21
2018-06-12T10:33:19.445Z,20.50
2018-06-12T10:34:19.626Z,20.40
2018-06-12T10:35:19.804Z,19.69
2018-06-12T10:36:20.014Z,19.85
2018-06-12T10:37:20.304Z,20.09
2018-06-12T10:38:20.390Z,20.18
2018-06-12T10:39:20.558Z,20.55
2018-06-12T10:40:20.744Z,20.58
2018-06-12T10:41:20.909Z,20.16
2018-06-12T10:42:21.102Z,20.34
2018-06-12T10:43:21.295Z,20.22
2018-06-12T10:44:21.460Z,20.56
2018-06-12T10:45:21.662Z,20.67
2018-06-12T10:46:21.822Z,20.75
2018-06-12T10:47:22.006Z,20.36
2018-06-12T10:48:22.435Z,20.37
2018-06-12T10:49:22.379Z,20.62
2018-06-12T10:50:22.569Z,20.66
2018-06-12T10:51:22.749Z,20.63
2018-06-12T10:52:22.930Z,20.47
2018-06-12T10:53:23.147Z,20.37
2018-06-12T10:54:23.331Z,20.58
2018-06-12T10:55:23.474Z,20.50
2018-06-12T10:56:23.666Z,20.70
2018-06-12T10:57:23.849Z,20.96
2018-06-12T10:58:24.028Z,20.66
2018-06-12T10:59:24.206Z,20.78
2018-06-12T11:00:24.396Z,20.75
2018-06-12T11:01:24.575Z,21.05
2018-06-12T11:02:24.763Z,21.29
2018-06-12T11:03:24.943Z,21.51
2018-06-12T11:04:25.123Z,21.77
2018-06-12T11:05:25.304Z,21.60
2018-06-12T11:06:25.495Z,21.52
2018-06-12T11:07:25.678Z,21.40
2018-06-12T11:08:25.859Z,21.30
2018-06-12T11:09:26.052Z,21.51
2018-06-12T11:10:26.245Z,21.72
2018-06-12T11:11:26.424Z,21.69
2018-06-12T11:12:26.613Z,21.85
2018-06-12T11:13:26.806Z,21.82
2018-06-12T11:14:26.980Z,22.02
2018-06-12T11:15:27.272Z,22.22
2018-06-12T11:16:27.352Z,22.25
2018-06-12T11:17:27.529Z,22.10
2018-06-12T11:18:27.713Z,22.20
2018-06-12T11:19:27.915Z,22.25
2018-06-12T11:20:28.081Z,22.04
2018-06-12T11:21:28.255Z,22.08
2018-06-12T11:22:28.448Z,22.15
2018-06-12T11:23:28.630Z,22.35
2018-06-12T11:24:28.821Z,22.23
2018-06-12T11:25:29.020Z,22.32
2018-06-12T11:26:29.266Z,22.30
2018-06-12T11:27:29.385Z,22.54
2018-06-12T11:28:29.562Z,22.47
2018-06-12T11:29:29.738Z,22.60
2018-06-12T11:30:29.926Z,22.36
2018-06-12T11:31:30.120Z,22.41
2018-06-12T11:32:30.299Z,22.45
2018-06-12T11:33:30.724Z,22.44
2018-06-12T11:34:30.657Z,22.43
2018-06-12T11:35:30.906Z,22.57
2018-06-12T11:36:31.055Z,22.54
2018-06-12T11:37:31.227Z,22.35
2018-06-12T11:38:31.406Z,22.22
2018-06-12T11:39:31.594Z,21.98
2018-06-12T11:40:31.775Z,21.92
2018-06-12T11:41:31.955Z,22.29
2018-06-12T11:42:32.143Z,22.00
2018-06-12T11:43:32.336Z,22.10
2018-06-12T11:44:32.507Z,22.07
2018-06-12T11:45:32.695Z,22.22
2018-06-12T11:46:32.881Z,21.99
2018-06-12T11:47:33.065Z,21.58
2018-06-12T11:48:33.476Z,21.55
2018-06-12T11:49:33.478Z,21.69
2018-06-12T11:50:33.652Z,21.77
2018-06-12T11:51:33.837Z,21.80
2018-06-12T11:52:34.021Z,21.85
2018-06-12T11:53:34.200Z,21.80
2018-06-12T11:54:34.396Z,21.83
2018-06-12T11:55:34.555Z,21.83
2018-06-12T11:56:34.734Z,21.35
2018-06-12T11:57:35.901Z,21.50
2018-06-12T11:58:35.079Z,21.35
2018-06-12T11:59:35.278Z,21.62
2018-06-12T12:00:36.368Z,21.85
2018-06-12T12:01:35.665Z,21.80
2018-06-12T12:02:35.837Z,21.76
2018-06-12T12:03:36.033Z,21.58
2018-06-12T12:04:36.276Z,21.61
2018-06-12T12:05:36.427Z,21.70
2018-06-12T12:06:36.570Z,21.67
2018-06-12T12:07:36.752Z,21.60
2018-06-12T12:08:36.920Z,21.82
2018-06-12T12:09:37.081Z,21.58
2018-06-12T12:10:37.245Z,21.88
2018-06-12T12:11:37.439Z,21.80
2018-06-12T12:12:37.619Z,21.99
2018-06-12T12:13:37.839Z,22.04
2018-06-12T12:14:38.011Z,22.02
2018-06-12T12:15:38.194Z,21.95
2018-06-12T12:16:38.381Z,22.10
2018-06-12T12:17:38.558Z,22.07
2018-06-12T12:18:38.747Z,22.23
2018-06-12T12:19:38.913Z,22.26
2018-06-12T12:20:39.085Z,22.06
2018-06-12T12:21:39.251Z,21.98
2018-06-12T12:22:39.461Z,22.13
2018-06-12T12:23:39.633Z,22.04
2018-06-12T12:24:39.801Z,21.93
2018-06-12T12:25:39.987Z,21.82
2018-06-12T12:26:40.248Z,21.64
2018-06-12T12:27:40.379Z,21.70
2018-06-12T12:28:40.556Z,21.89
2018-06-12T12:29:40.730Z,22.14
2018-06-12T12:30:40.942Z,22.14
2018-06-12T12:31:41.105Z,22.17
2018-06-12T12:32:41.267Z,21.98
2018-06-12T12:33:41.528Z,21.77
2018-06-12T12:34:41.670Z,21.54
2018-06-12T12:35:41.839Z,21.64
2018-06-12T12:36:42.033Z,21.60
2018-06-12T12:37:42.203Z,21.66
2018-06-12T12:38:42.404Z,21.83
2018-06-12T12:39:42.588Z,22.07
2018-06-12T12:40:42.751Z,21.88
2018-06-12T12:41:42.911Z,21.79
2018-06-12T12:42:43.087Z,21.70
2018-06-12T12:43:43.335Z,21.91
2018-06-12T12:44:43.453Z,22.07
2018-06-12T12:45:43.887Z,22.11
2018-06-12T12:46:43.787Z,21.83
2018-06-12T12:47:43.958Z,21.67
2018-06-12T12:48:44.145Z,21.83
2018-06-12T12:49:44.340Z,21.89
2018-06-12T12:50:44.480Z,22.10
2018-06-12T12:51:44.728Z,22.15
2018-06-12T12:52:44.896Z,22.26
2018-06-12T12:53:45.051Z,22.11
2018-06-12T12:54:45.252Z,21.91
2018-06-12T12:55:45.430Z,21.58
2018-06-12T12:56:45.623Z,21.85
2018-06-12T12:57:45.826Z,22.14
2018-06-12T12:58:45.979Z,22.35
2018-06-12T12:59:46.193Z,21.93
2018-06-12T13:00:46.363Z,22.02
2018-06-12T13:01:46.530Z,22.07