createdAt,value
2023-04-12T00:06:38.443Z,8.9
2023-04-12T00:16:38.397Z,8.4
2023-04-12T00:26:38.461Z,8.1
2023-04-12T00:36:38.318Z,8
2023-04-12T00:46:38.305Z,7.9
2023-04-12T00:56:38.289Z,7.8
2023-04-12T01:06:38.312Z,7.7
2023-04-12T01:16:38.227Z,7.6
2023-04-12T01:26:38.181Z,7.5
2023-04-12T01:36:38.180Z,7.5
2023-04-12T01:46:38.123Z,7.5
2023-04-12T01:56:38.110Z,7.5
2023-04-12T02:06:38.074Z,7.5
2023-04-12T02:16:38.061Z,7.5
2023-04-12T02:26:38.120Z,7.4
2023-04-12T02:36:38.002Z,7.4
2023-04-12T02:46:37.946Z,7.4
2023-04-12T02:56:37.992Z,7.3
2023-04-12T03:06:37.898Z,7.3
2023-04-12T03:16:37.882Z,7.2
2023-04-12T03:26:37.841Z,7.2
2023-04-12T03:36:37.814Z,7.2
2023-04-12T03:46:37.788Z,7.2
2023-04-12T03:56:37.772Z,7.2
2023-04-12T04:06:37.736Z,7.2
2023-04-12T04:16:37.730Z,7.2
2023-04-12T04:26:37.699Z,7.3
2023-04-12T04:36:37.646Z,7.3
2023-04-12T04:46:37.615Z,7.3
2023-04-12T04:56:37.588Z,7.4
2023-04-12T05:06:37.592Z,7.4
2023-04-12T05:16:37.544Z,7.4
2023-04-12T05:26:37.516Z,7.4
2023-04-12T05:36:37.493Z,7.3
2023-04-12T05:46:37.459Z,7.3
2023-04-12T05:56:37.441Z,7.3
2023-04-12T06:06:37.447Z,7.3
2023-04-12T06:16:37.374Z,7.3
2023-04-12T06:26:37.345Z,7.3
2023-04-12T06:36:37.317Z,7.4
2023-04-12T06:46:37.292Z,7.5
2023-04-12T06:56:37.350Z,7.6
2023-04-12T07:06:37.235Z,7.6
2023-04-12T07:16:37.211Z,7.8
2023-04-12T07:26:37.168Z,7.9
2023-04-12T07:36:37.220Z,8
2023-04-12T07:46:37.150Z,8.1
2023-04-12T07:56:37.373Z,8.2
2023-04-12T08:06:37.041Z,8.4
2023-04-12T08:16:37.047Z,8.5
2023-04-12T08:26:37.017Z,8.6
2023-04-12T08:36:37.035Z,8.7
2023-04-12T08:46:36.957Z,9
2023-04-12T08:56:36.912Z,9.3
2023-04-12T09:06:36.883Z,9.3
2023-04-12T09:16:36.864Z,9.6
2023-04-12T09:26:36.814Z,9.8
2023-04-12T09:36:37.002Z,9.8
2023-04-12T09:46:36.766Z,9.8
2023-04-12T09:56:36.796Z,9.9
2023-04-12T10:06:36.704Z,10
2023-04-12T10:16:36.701Z,10
2023-04-12T10:26:36.649Z,10.3
2023-04-12T10:36:36.673Z,10.6
2023-04-12T10:46:36.590Z,10.6
2023-04-12T10:56:36.618Z,10.8
2023-04-12T11:06:36.530Z,10.8
2023-04-12T11:16:36.518Z,10.8
2023-04-12T11:26:36.473Z,10.5
2023-04-12T11:36:36.436Z,9.5
2023-04-12T11:46:36.422Z,9.4
2023-04-12T11:56:36.404Z,9.7
2023-04-12T12:06:36.356Z,10
2023-04-12T12:16:36.457Z,10.5
2023-04-12T12:26:36.303Z,10.5
2023-04-12T12:36:36.320Z,10.6
2023-04-12T12:46:36.233Z,10.6
2023-04-12T12:56:36.227Z,11.1
2023-04-12T13:06:36.255Z,11.5
2023-04-12T13:16:36.169Z,11.6
2023-04-12T13:26:36.112Z,11.9
2023-04-12T13:36:36.200Z,12
2023-04-12T13:46:36.084Z,11.8
2023-04-12T13:56:36.007Z,11.6
2023-04-12T14:06:35.982Z,11.9
2023-04-12T14:16:35.952Z,12.9
2023-04-12T14:26:36.022Z,13
2023-04-12T14:36:35.960Z,13.1
2023-04-12T14:46:35.866Z,12.6
2023-04-12T14:56:35.879Z,12.2
2023-04-12T15:06:35.869Z,11.6
2023-04-12T15:16:35.862Z,12
2023-04-12T15:26:35.747Z,11.4
2023-04-12T15:36:35.861Z,11
2023-04-12T15:46:35.684Z,9.9
2023-04-12T15:56:35.753Z,9.3
2023-04-12T16:06:35.641Z,9.4
2023-04-12T16:16:35.611Z,9.4
2023-04-12T16:26:35.623Z,9.3
2023-04-12T16:36:35.591Z,9.3
2023-04-12T16:46:35.534Z,9.1
2023-04-12T16:56:35.659Z,9
2023-04-12T17:06:35.730Z,9.2
2023-04-12T17:16:35.402Z,9.4
2023-04-12T17:26:35.364Z,9.6
2023-04-12T17:36:35.346Z,9.7
2023-04-12T17:46:35.315Z,9.4
2023-04-12T17:56:35.271Z,9.4
2023-04-12T18:06:35.249Z,9.1
2023-04-12T18:16:35.220Z,8.7
2023-04-12T18:26:35.192Z,8.1
2023-04-12T18:36:35.187Z,7.9
2023-04-12T18:46:35.135Z,7.8
2023-04-12T18:56:35.193Z,7.7
2023-04-12T19:06:35.100Z,7.6
2023-04-12T19:16:35.064Z,7.4
2023-04-12T19:26:35.028Z,7.3
2023-04-12T19:36:34.981Z,7.2
2023-04-12T19:46:34.967Z,7
2023-04-12T19:56:34.949Z,6.6
2023-04-12T20:06:34.909Z,6.4
2023-04-12T20:16:34.884Z,6.3
2023-04-12T20:26:34.892Z,6.3
2023-04-12T20:36:34.819Z,6.3
2023-04-12T20:46:34.819Z,6.4
2023-04-12T20:56:34.782Z,6.5
2023-04-12T21:06:34.748Z,6.5
2023-04-12T21:16:34.741Z,6.7
2023-04-12T21:26:34.685Z,6.9
2023-04-12T21:36:34.666Z,7
2023-04-12T21:46:34.629Z,6.8
2023-04-12T21:56:34.606Z,7
2023-04-12T22:06:34.585Z,7.2
2023-04-12T22:16:34.549Z,7
2023-04-12T22:26:34.517Z,6.7
2023-04-12T22:36:34.497Z,6.3
2023-04-12T22:46:34.464Z,6
2023-04-12T22:56:34.438Z,5.7
2023-04-12T23:06:34.418Z,5.6
2023-04-12T23:16:34.383Z,5.7
2023-04-12T23:26:34.347Z,5.8
2023-04-12T23:36:34.325Z,6.1
2023-04-12T23:46:34.298Z,6.2
2023-04-12T23:56:34.280Z,6.2
