createdAt,value
2023-02-02T00:00:02.942Z,0
2023-02-02T00:01:03.425Z,0
2023-02-02T00:02:02.996Z,0
2023-02-02T00:03:03.762Z,0
2023-02-02T00:04:03.830Z,0
2023-02-02T00:05:03.091Z,0
2023-02-02T00:06:02.569Z,0
2023-02-02T00:07:03.329Z,0
2023-02-02T00:08:03.033Z,0
2023-02-02T00:09:02.797Z,0
2023-02-02T00:10:02.832Z,0
2023-02-02T00:11:02.971Z,0
2023-02-02T00:12:02.959Z,0
2023-02-02T00:13:02.935Z,0
2023-02-02T00:14:02.687Z,0
2023-02-02T00:15:02.924Z,0
2023-02-02T00:16:03.352Z,0
2023-02-02T00:17:02.648Z,0
2023-02-02T00:18:02.648Z,0
2023-02-02T00:19:02.870Z,0
2023-02-02T00:20:03.098Z,0
2023-02-02T00:21:02.536Z,0
2023-02-02T00:22:02.569Z,0
2023-02-02T00:23:03.004Z,0
2023-02-02T00:24:02.744Z,0
2023-02-02T00:25:02.979Z,0
2023-02-02T00:26:02.674Z,0
2023-02-02T00:27:02.792Z,0
2023-02-02T00:28:02.967Z,0
2023-02-02T00:29:02.917Z,0
2023-02-02T00:30:02.580Z,0
2023-02-02T00:31:02.918Z,0
2023-02-02T00:32:02.988Z,0
2023-02-02T00:33:02.138Z,0
2023-02-02T00:34:02.845Z,0
2023-02-02T00:35:02.823Z,0
2023-02-02T00:36:02.527Z,0
2023-02-02T00:37:01.974Z,0
2023-02-02T00:38:01.933Z,0
2023-02-02T00:39:02.492Z,0
2023-02-02T00:40:02.162Z,0
2023-02-02T00:41:02.128Z,0
2023-02-02T00:42:02.377Z,0
2023-02-02T00:43:02.603Z,0
2023-02-02T00:44:02.072Z,0
2023-02-02T00:45:01.804Z,0
2023-02-02T00:46:02.084Z,0
2023-02-02T00:47:02.284Z,0
2023-02-02T00:48:02.283Z,0
2023-02-02T00:49:01.976Z,0
2023-02-02T00:50:02.546Z,0
2023-02-02T00:51:02.585Z,0
2023-02-02T00:52:02.207Z,0
2023-02-02T00:53:02.404Z,0
2023-02-02T00:54:01.613Z,0
2023-02-02T00:55:01.869Z,0
2023-02-02T00:56:01.841Z,0
2023-02-02T00:57:02.100Z,0
2023-02-02T00:58:01.794Z,0
2023-02-02T00:59:02.305Z,0
2023-02-02T01:00:02.090Z,0
2023-02-02T01:01:02.606Z,0
2023-02-02T01:02:02.722Z,0
2023-02-02T01:03:02.456Z,0
2023-02-02T01:04:02.501Z,0
2023-02-02T01:05:02.167Z,0
2023-02-02T01:06:02.472Z,0
2023-02-02T01:07:02.695Z,0
2023-02-02T01:08:02.132Z,0
2023-02-02T01:09:02.741Z,0
2023-02-02T01:10:02.602Z,0
2023-02-02T01:11:02.303Z,0
2023-02-02T01:12:02.288Z,0
2023-02-02T01:13:01.743Z,0
2023-02-02T01:14:02.241Z,0
2023-02-02T01:15:01.988Z,0
2023-02-02T01:16:02.231Z,0
2023-02-02T01:17:01.934Z,0
2023-02-02T01:18:02.164Z,0
2023-02-02T01:19:01.881Z,0
2023-02-02T01:20:02.387Z,0
2023-02-02T01:21:02.089Z,0
2023-02-02T01:22:03.586Z,0
2023-02-02T01:23:02.381Z,0
2023-02-02T01:24:02.053Z,0
2023-02-02T01:25:02.035Z,0
2023-02-02T01:26:01.992Z,0
2023-02-02T01:27:02.395Z,0
2023-02-02T01:28:01.967Z,0
2023-02-02T01:29:01.950Z,0
2023-02-02T01:30:01.912Z,0
2023-02-02T01:31:01.911Z,0
2023-02-02T01:32:02.503Z,0
2023-02-02T01:33:02.120Z,0
2023-02-02T01:34:33.664Z,0
2023-02-02T01:35:01.568Z,0
2023-02-02T01:36:01.300Z,0
2023-02-02T01:37:01.814Z,0
2023-02-02T01:38:01.546Z,0
2023-02-02T01:39:02.098Z,0
2023-02-02T01:40:02.022Z,0
2023-02-02T01:41:01.749Z,0
2023-02-02T01:42:01.948Z,0
2023-02-02T01:43:01.667Z,0
2023-02-02T01:44:01.673Z,0
2023-02-02T01:45:01.639Z,0
2023-02-02T01:46:02.166Z,0
2023-02-02T01:47:01.664Z,0
2023-02-02T01:48:01.573Z,0
2023-02-02T01:49:01.320Z,0
2023-02-02T01:50:01.778Z,0
2023-02-02T01:51:01.515Z,0
2023-02-02T01:52:01.516Z,0
2023-02-02T01:53:01.219Z,0
2023-02-02T01:54:01.656Z,0
2023-02-02T01:55:01.756Z,0
2023-02-02T01:56:01.429Z,0
2023-02-02T01:57:01.648Z,0
2023-02-02T01:58:01.383Z,0
2023-02-02T01:59:01.373Z,0
2023-02-02T02:00:01.590Z,0
2023-02-02T02:01:01.471Z,0
2023-02-02T02:02:01.142Z,0
2023-02-02T02:03:01.333Z,0
2023-02-02T02:04:01.326Z,0
2023-02-02T02:05:01.490Z,0
2023-02-02T02:06:01.325Z,0
2023-02-02T02:07:01.212Z,0
2023-02-02T02:08:01.181Z,0
2023-02-02T02:09:00.898Z,0
2023-02-02T02:10:01.228Z,0
2023-02-02T02:11:01.435Z,0
2023-02-02T02:12:01.168Z,0
2023-02-02T02:13:01.119Z,0
2023-02-02T02:14:01.055Z,0
2023-02-02T02:15:00.779Z,0
2023-02-02T02:16:01.263Z,0
2023-02-02T02:17:00.798Z,0
2023-02-02T02:18:00.721Z,0
2023-02-02T02:19:00.949Z,0
2023-02-02T02:20:00.943Z,0
2023-02-02T02:21:00.692Z,0
2023-02-02T02:22:00.911Z,0
2023-02-02T02:23:00.615Z,0
2023-02-02T02:24:00.965Z,0
2023-02-02T02:25:00.840Z,0
2023-02-02T02:26:00.603Z,0
2023-02-02T02:27:01.235Z,0
2023-02-02T02:28:03.273Z,0
2023-02-02T02:29:00.781Z,0
2023-02-02T02:30:00.744Z,0
2023-02-02T02:31:00.927Z,0
2023-02-02T02:32:01.232Z,0
2023-02-02T02:33:00.672Z,0
2023-02-02T02:34:00.149Z,0
2023-02-02T02:35:00.137Z,0
2023-02-02T02:36:00.626Z,0
2023-02-02T02:37:00.594Z,0
2023-02-02T02:38:00.580Z,0
2023-02-02T02:39:00.317Z,0
2023-02-02T02:40:00.286Z,0
2023-02-02T02:41:00.047Z,0
2023-02-02T02:42:00.555Z,0
2023-02-02T02:43:00.539Z,0
2023-02-02T02:44:00.478Z,0
2023-02-02T02:45:00.719Z,0
2023-02-02T02:46:00.959Z,0
2023-02-02T02:47:01.185Z,0
2023-02-02T02:48:00.921Z,0
2023-02-02T02:49:01.287Z,0
2023-02-02T02:50:00.607Z,0
2023-02-02T02:51:01.082Z,0
2023-02-02T02:52:00.878Z,0
2023-02-02T02:53:01.057Z,0
2023-02-02T02:54:00.518Z,0
2023-02-02T02:55:01.066Z,0
2023-02-02T02:56:01.249Z,0
2023-02-02T02:57:00.727Z,0
2023-02-02T02:58:01.259Z,0
2023-02-02T02:59:00.984Z,0
2023-02-02T03:00:00.927Z,0
2023-02-02T03:01:00.899Z,0
2023-02-02T03:02:01.251Z,0
2023-02-02T03:03:00.649Z,0
2023-02-02T03:04:01.064Z,0
2023-02-02T03:05:01.297Z,0
2023-02-02T03:06:01.278Z,0
2023-02-02T03:07:01.011Z,0
2023-02-02T03:08:01.220Z,0
2023-02-02T03:09:00.717Z,0
2023-02-02T03:10:00.944Z,0
2023-02-02T03:11:00.909Z,0
2023-02-02T03:12:00.904Z,0
2023-02-02T03:13:00.632Z,0
2023-02-02T03:14:01.210Z,0
2023-02-02T03:15:00.904Z,0
2023-02-02T03:16:01.316Z,0
2023-02-02T03:17:00.814Z,0
2023-02-02T03:18:00.770Z,0
2023-02-02T03:19:01.017Z,0
2023-02-02T03:20:00.487Z,0
2023-02-02T03:21:00.482Z,0
2023-02-02T03:22:00.946Z,0
2023-02-02T03:23:00.696Z,0
2023-02-02T03:24:00.905Z,0
2023-02-02T03:25:00.984Z,0
2023-02-02T03:26:00.984Z,0
2023-02-02T03:27:01.340Z,0
2023-02-02T03:28:00.922Z,0
2023-02-02T03:29:01.417Z,0
2023-02-02T03:30:01.479Z,0
2023-02-02T03:31:01.823Z,0
2023-02-02T03:32:01.167Z,0
2023-02-02T03:49:40.238Z,0
2023-02-02T03:50:39.656Z,0
2023-02-02T03:51:39.405Z,0
2023-02-02T03:52:39.611Z,0
2023-02-02T03:53:39.588Z,0
2023-02-02T03:54:39.341Z,0
2023-02-02T03:55:39.560Z,0
2023-02-02T03:56:39.508Z,0
2023-02-02T03:57:39.771Z,0
2023-02-02T03:58:39.773Z,0
2023-02-02T03:59:39.485Z,0
2023-02-02T04:00:39.448Z,0
2023-02-02T04:01:39.996Z,0
2023-02-02T04:02:39.647Z,0
2023-02-02T04:03:39.405Z,0
2023-02-02T04:04:39.108Z,0
2023-02-02T04:05:39.722Z,0
2023-02-02T04:06:39.347Z,0
2023-02-02T04:07:39.326Z,0
2023-02-02T04:08:39.026Z,0
2023-02-02T04:09:39.290Z,0
2023-02-02T04:10:39.242Z,0
2023-02-02T04:11:41.272Z,0
2023-02-02T04:12:38.945Z,0
2023-02-02T04:13:39.450Z,0
2023-02-02T04:14:39.430Z,0
2023-02-02T04:15:39.136Z,0
2023-02-02T04:16:39.720Z,0
2023-02-02T04:17:39.172Z,0
2023-02-02T04:18:39.345Z,0
2023-02-02T04:19:39.337Z,0
2023-02-02T04:20:39.593Z,0
2023-02-02T04:21:39.961Z,0
2023-02-02T04:22:39.826Z,0
2023-02-02T04:23:39.309Z,0
2023-02-02T04:24:42.490Z,0
2023-02-02T04:25:39.541Z,0
2023-02-02T04:26:39.821Z,0
2023-02-02T04:27:39.501Z,0
2023-02-02T04:28:39.508Z,0
2023-02-02T04:29:39.418Z,0
2023-02-02T04:30:39.653Z,0
2023-02-02T04:31:39.469Z,0
2023-02-02T04:32:39.150Z,0
2023-02-02T04:33:38.880Z,0
2023-02-02T04:34:39.593Z,0
2023-02-02T04:35:39.314Z,0
2023-02-02T04:36:39.287Z,0
2023-02-02T04:37:39.658Z,0
2023-02-02T04:38:39.507Z,0
2023-02-02T04:39:39.219Z,0
2023-02-02T04:40:39.211Z,0
2023-02-02T04:41:38.921Z,0
2023-02-02T04:42:39.215Z,0
2023-02-02T04:43:39.196Z,0
2023-02-02T04:44:38.984Z,0
2023-02-02T04:45:39.418Z,0
2023-02-02T04:46:38.600Z,0
2023-02-02T04:47:39.085Z,0
2023-02-02T04:48:39.061Z,0
2023-02-02T04:49:39.285Z,0
2023-02-02T04:50:39.038Z,0
2023-02-02T04:51:38.507Z,0
2023-02-02T04:52:38.721Z,0
2023-02-02T04:53:39.381Z,0
2023-02-02T04:54:38.931Z,0
2023-02-02T04:55:38.672Z,0
2023-02-02T04:56:39.178Z,0
2023-02-02T04:57:38.886Z,0
2023-02-02T04:58:38.599Z,0
2023-02-02T04:59:41.119Z,0
2023-02-02T05:00:38.602Z,0
2023-02-02T05:01:39.058Z,0
2023-02-02T05:02:38.971Z,0
2023-02-02T05:03:39.026Z,0
2023-02-02T05:04:39.412Z,0
2023-02-02T05:05:38.749Z,0
2023-02-02T05:06:38.471Z,0
2023-02-02T05:07:38.675Z,0
2023-02-02T05:08:38.419Z,0
2023-02-02T05:09:39.054Z,0
2023-02-02T05:10:38.985Z,0
2023-02-02T05:11:38.619Z,0
2023-02-02T05:12:38.078Z,0
2023-02-02T05:13:38.591Z,0
2023-02-02T05:14:38.545Z,0
2023-02-02T05:15:38.518Z,0
2023-02-02T05:16:39.220Z,0
2023-02-02T05:17:38.504Z,0
2023-02-02T05:18:38.212Z,0
2023-02-02T05:19:38.258Z,0
2023-02-02T05:20:38.434Z,0
2023-02-02T05:21:38.677Z,0
2023-02-02T05:22:38.647Z,0
2023-02-02T05:23:38.362Z,0
2023-02-02T05:24:38.087Z,0
2023-02-02T05:25:38.711Z,0
2023-02-02T05:26:38.627Z,0
2023-02-02T05:27:38.303Z,0
2023-02-02T05:28:38.534Z,0
2023-02-02T05:29:38.253Z,0
2023-02-02T05:30:40.643Z,0
2023-02-02T05:31:38.450Z,0
2023-02-02T05:32:37.960Z,0
2023-02-02T05:33:38.433Z,0
2023-02-02T05:34:38.425Z,0
2023-02-02T05:35:38.132Z,0
2023-02-02T05:36:38.123Z,0
2023-02-02T05:37:38.175Z,0
2023-02-02T05:38:37.803Z,0
2023-02-02T05:39:38.065Z,0
2023-02-02T05:40:38.048Z,0
2023-02-02T05:41:38.399Z,0
2023-02-02T05:42:38.010Z,0
2023-02-02T05:43:38.278Z,0
2023-02-02T05:44:38.215Z,0
2023-02-02T05:45:38.427Z,0
2023-02-02T05:46:37.656Z,0
2023-02-02T05:47:37.659Z,0
2023-02-02T05:48:37.876Z,0
2023-02-02T05:49:37.862Z,0
2023-02-02T05:50:37.835Z,0
2023-02-02T05:51:38.082Z,0
2023-02-02T05:52:37.805Z,0
2023-02-02T05:53:37.562Z,0
2023-02-02T05:54:37.772Z,0
2023-02-02T05:55:37.768Z,0
2023-02-02T05:56:37.979Z,0
2023-02-02T05:57:38.102Z,0
2023-02-02T05:58:38.018Z,0
2023-02-02T05:59:37.685Z,0
2023-02-02T06:00:37.904Z,0
2023-02-02T06:01:37.895Z,0
2023-02-02T06:02:37.623Z,0
2023-02-02T06:03:38.188Z,0
2023-02-02T06:04:37.894Z,0
2023-02-02T06:05:37.552Z,0
2023-02-02T06:06:37.348Z,0
2023-02-02T06:07:37.313Z,0
2023-02-02T06:08:37.766Z,0
2023-02-02T06:09:37.478Z,0
2023-02-02T06:10:37.722Z,0
2023-02-02T06:11:37.734Z,0
2023-02-02T06:12:37.432Z,0
2023-02-02T06:13:38.007Z,0
2023-02-02T06:14:37.622Z,0
2023-02-02T06:15:38.083Z,0
2023-02-02T06:16:37.348Z,0
2023-02-02T06:17:37.361Z,0
2023-02-02T06:18:37.310Z,0
2023-02-02T06:19:37.280Z,0
2023-02-02T06:20:36.753Z,0
2023-02-02T06:21:36.730Z,0
2023-02-02T06:22:37.324Z,0
2023-02-02T06:23:37.467Z,0
2023-02-02T06:24:37.454Z,0
2023-02-02T06:25:37.164Z,0
2023-02-02T06:26:37.423Z,0
2023-02-02T06:27:37.126Z,0
2023-02-02T06:28:38.059Z,0
2023-02-02T06:29:37.457Z,0
2023-02-02T06:30:37.377Z,0
2023-02-02T06:31:37.873Z,0
2023-02-02T06:32:36.804Z,0
2023-02-02T06:33:37.260Z,0
2023-02-02T06:34:36.986Z,0
2023-02-02T06:35:37.416Z,0
2023-02-02T06:36:37.267Z,0
2023-02-02T06:37:39.966Z,0
2023-02-02T06:38:37.184Z,0
2023-02-02T06:39:36.624Z,0
2023-02-02T06:40:36.370Z,0
2023-02-02T06:41:36.619Z,0
2023-02-02T06:42:37.112Z,0
2023-02-02T06:43:36.841Z,5
2023-02-02T06:44:36.535Z,5
2023-02-02T06:45:37.332Z,5
2023-02-02T06:46:37.211Z,5
2023-02-02T06:47:37.030Z,5
2023-02-02T06:48:37.030Z,5
2023-02-02T06:49:36.437Z,5
2023-02-02T06:50:36.181Z,5
2023-02-02T06:51:36.941Z,10
2023-02-02T06:52:36.898Z,10
2023-02-02T06:53:36.618Z,10
2023-02-02T06:54:36.343Z,10
2023-02-02T06:55:37.085Z,10
2023-02-02T06:56:36.081Z,10
2023-02-02T06:57:36.671Z,10
2023-02-02T06:58:36.789Z,15
2023-02-02T06:59:37.316Z,15
2023-02-02T07:00:37.505Z,15
2023-02-02T07:01:37.783Z,15
2023-02-02T07:02:37.592Z,15
2023-02-02T07:03:36.534Z,15
2023-02-02T07:04:37.245Z,15
2023-02-02T07:05:39.728Z,15
2023-02-02T07:06:37.088Z,15
2023-02-02T07:07:36.945Z,15
2023-02-02T07:08:37.140Z,15
2023-02-02T07:09:36.878Z,15
2023-02-02T07:11:25.361Z,20
2023-02-02T07:11:40.453Z,20
2023-02-02T07:12:36.848Z,20
2023-02-02T07:13:37.267Z,20
2023-02-02T07:14:36.807Z,20
2023-02-02T07:15:37.062Z,25
2023-02-02T07:16:37.044Z,25
2023-02-02T07:17:37.119Z,25
2023-02-02T07:18:36.708Z,25
2023-02-02T07:19:36.721Z,30
2023-02-02T07:20:36.593Z,30
2023-02-02T07:21:36.602Z,35
2023-02-02T07:22:36.888Z,35
2023-02-02T07:23:36.107Z,35
2023-02-02T07:24:36.118Z,35
2023-02-02T07:25:36.733Z,35
2023-02-02T07:26:36.839Z,35
2023-02-02T07:27:36.790Z,35
2023-02-02T07:28:36.780Z,40
2023-02-02T07:29:36.743Z,40
2023-02-02T07:30:36.728Z,45
2023-02-02T07:31:40.440Z,50
2023-02-02T07:32:36.421Z,50
2023-02-02T07:33:36.789Z,50
2023-02-02T07:34:36.136Z,55
2023-02-02T07:35:36.641Z,55
2023-02-02T07:36:35.855Z,60
2023-02-02T07:37:37.945Z,60
2023-02-02T07:38:36.055Z,65
2023-02-02T07:39:36.582Z,60
2023-02-02T07:40:36.328Z,60
2023-02-02T07:41:36.495Z,65
2023-02-02T07:42:36.751Z,65
2023-02-02T07:43:36.470Z,65
2023-02-02T07:44:36.446Z,70
2023-02-02T07:45:38.132Z,70
2023-02-02T07:46:37.842Z,70
2023-02-02T07:47:35.860Z,65
2023-02-02T07:48:36.628Z,65
2023-02-02T07:49:36.761Z,65
2023-02-02T07:50:36.582Z,65
2023-02-02T07:51:38.113Z,70
2023-02-02T07:52:36.554Z,80
2023-02-02T07:53:36.559Z,75
2023-02-02T07:54:36.530Z,75
2023-02-02T07:55:37.312Z,80
2023-02-02T07:56:36.196Z,85
2023-02-02T07:57:36.188Z,85
2023-02-02T07:58:36.170Z,90
2023-02-02T07:59:38.876Z,90
2023-02-02T08:00:36.630Z,90
2023-02-02T08:01:36.335Z,95
2023-02-02T08:02:36.621Z,100
2023-02-02T08:03:35.802Z,100
2023-02-02T08:04:36.091Z,100
2023-02-02T08:05:37.035Z,105
2023-02-02T08:06:36.087Z,105
2023-02-02T08:07:35.982Z,110
2023-02-02T08:08:36.209Z,115
2023-02-02T08:09:36.225Z,115
2023-02-02T08:10:35.431Z,110
2023-02-02T08:11:36.169Z,115
2023-02-02T08:12:36.185Z,115
2023-02-02T08:13:36.173Z,110
2023-02-02T08:14:35.152Z,100
2023-02-02T08:15:36.209Z,105
2023-02-02T08:16:36.224Z,95
2023-02-02T08:17:35.836Z,95
2023-02-02T08:18:35.805Z,100
2023-02-02T08:19:35.763Z,100
2023-02-02T08:20:35.492Z,100
2023-02-02T08:21:36.134Z,95
2023-02-02T08:22:35.980Z,85
2023-02-02T08:23:35.690Z,90
2023-02-02T08:24:35.919Z,95
2023-02-02T08:25:36.478Z,105
2023-02-02T08:26:36.019Z,115
2023-02-02T08:27:37.632Z,105
2023-02-02T08:28:35.861Z,95
2023-02-02T08:29:35.655Z,85
2023-02-02T08:30:35.616Z,85
2023-02-02T08:31:35.679Z,95
2023-02-02T08:32:35.291Z,95
2023-02-02T08:33:35.703Z,90
2023-02-02T08:34:35.240Z,95
2023-02-02T08:35:36.040Z,100
2023-02-02T08:36:35.224Z,100
2023-02-02T08:37:35.887Z,100
2023-02-02T08:38:35.691Z,100
2023-02-02T08:39:35.160Z,95
2023-02-02T08:40:35.396Z,95
2023-02-02T08:41:35.393Z,95
2023-02-02T08:42:35.377Z,100
2023-02-02T08:43:35.660Z,100
2023-02-02T08:46:10.414Z,80
2023-02-02T08:46:23.243Z,80
2023-02-02T08:47:21.032Z,85
2023-02-02T08:48:22.981Z,95
2023-02-02T08:49:20.458Z,105
2023-02-02T08:50:20.154Z,105
2023-02-02T08:51:20.438Z,110
2023-02-02T08:52:20.100Z,110
2023-02-02T08:53:20.502Z,105
2023-02-02T08:54:20.053Z,110
2023-02-02T08:55:19.814Z,115
2023-02-02T08:56:20.321Z,110
2023-02-02T08:57:19.749Z,100
2023-02-02T08:58:19.999Z,105
2023-02-02T08:59:19.981Z,100
2023-02-02T09:00:19.963Z,100
2023-02-02T09:01:20.374Z,105
2023-02-02T09:02:20.516Z,105
2023-02-02T09:03:20.171Z,95
2023-02-02T09:04:20.606Z,100
2023-02-02T09:05:20.546Z,105
2023-02-02T09:06:20.543Z,100
2023-02-02T09:07:23.149Z,100
2023-02-02T09:08:20.513Z,105
2023-02-02T09:09:20.959Z,110
2023-02-02T09:10:20.213Z,120
2023-02-02T09:11:20.192Z,130
2023-02-02T09:12:20.692Z,115
2023-02-02T09:13:23.013Z,120
2023-02-02T09:14:20.379Z,115
2023-02-02T09:15:20.358Z,110
2023-02-02T09:16:20.952Z,110
2023-02-02T09:17:19.832Z,115
2023-02-02T09:18:20.296Z,115
2023-02-02T09:19:20.303Z,115
2023-02-02T09:20:22.900Z,115
2023-02-02T09:21:20.266Z,120
2023-02-02T09:22:19.715Z,120
2023-02-02T09:23:19.946Z,130
2023-02-02T09:24:20.219Z,120
2023-02-02T09:25:20.657Z,120
2023-02-02T09:26:20.387Z,125
2023-02-02T09:27:19.883Z,125
2023-02-02T09:28:20.370Z,125
2023-02-02T09:29:20.408Z,110
2023-02-02T09:30:20.477Z,110
2023-02-02T09:31:20.690Z,130
2023-02-02T09:32:20.506Z,145
2023-02-02T09:33:20.326Z,140
2023-02-02T09:34:19.819Z,140
2023-02-02T09:35:20.338Z,150
2023-02-02T09:36:19.978Z,150
2023-02-02T09:37:19.946Z,145
2023-02-02T09:38:20.426Z,155
2023-02-02T09:39:20.273Z,155
2023-02-02T09:40:19.925Z,165
2023-02-02T09:41:20.295Z,175
2023-02-02T09:42:20.132Z,175
2023-02-02T09:43:19.938Z,165
2023-02-02T09:44:19.907Z,170
2023-02-02T09:45:20.089Z,165
2023-02-02T09:46:20.249Z,165
2023-02-02T09:47:20.070Z,170
2023-02-02T09:48:19.555Z,170
2023-02-02T09:49:19.521Z,170
2023-02-02T09:50:19.838Z,175
2023-02-02T09:51:19.798Z,170
2023-02-02T09:52:19.947Z,170
2023-02-02T09:53:19.689Z,165
2023-02-02T09:54:19.911Z,155
2023-02-02T09:55:19.712Z,150
2023-02-02T09:56:19.872Z,160
2023-02-02T09:57:19.987Z,170
2023-02-02T09:58:19.844Z,180
2023-02-02T09:59:31.781Z,165
2023-02-02T10:00:19.873Z,170
2023-02-02T10:01:19.524Z,175
2023-02-02T10:02:19.760Z,175
2023-02-02T10:03:19.767Z,175
2023-02-02T10:04:19.520Z,180
2023-02-02T10:05:20.168Z,170
2023-02-02T10:06:20.150Z,165
2023-02-02T10:07:20.384Z,155
2023-02-02T10:08:38.612Z,165
2023-02-02T10:09:20.420Z,165
2023-02-02T10:10:22.783Z,155
2023-02-02T10:11:20.582Z,150
2023-02-02T10:12:20.072Z,150
2023-02-02T10:13:20.660Z,145
2023-02-02T10:14:20.088Z,145
2023-02-02T10:15:20.320Z,145
2023-02-02T10:16:20.888Z,145
2023-02-02T10:17:19.929Z,140
2023-02-02T10:18:19.658Z,140
2023-02-02T10:19:19.939Z,150
2023-02-02T10:20:20.184Z,150
2023-02-02T10:21:19.878Z,155
2023-02-02T10:22:20.578Z,160
2023-02-02T10:23:20.098Z,160
2023-02-02T10:24:19.815Z,170
2023-02-02T10:25:20.102Z,170
2023-02-02T10:26:19.920Z,170
2023-02-02T10:27:19.749Z,165
2023-02-02T10:28:19.751Z,165
2023-02-02T10:29:20.391Z,180
2023-02-02T10:30:19.968Z,185
2023-02-02T10:31:20.518Z,180
2023-02-02T10:32:19.923Z,175
2023-02-02T10:33:20.162Z,175
2023-02-02T10:34:19.909Z,170
2023-02-02T10:35:23.573Z,180
2023-02-02T10:36:20.132Z,185
2023-02-02T10:37:20.113Z,175
2023-02-02T10:38:19.835Z,165
2023-02-02T10:39:19.827Z,175
2023-02-02T10:40:20.379Z,185
2023-02-02T10:41:19.807Z,175
2023-02-02T10:42:20.042Z,180
2023-02-02T10:43:19.998Z,175
2023-02-02T10:44:19.491Z,175
2023-02-02T10:45:20.135Z,170
2023-02-02T10:46:19.952Z,165
2023-02-02T10:47:19.638Z,170
2023-02-02T10:48:19.689Z,170
2023-02-02T10:49:19.733Z,170
2023-02-02T10:50:20.258Z,170
2023-02-02T10:51:19.715Z,180
2023-02-02T10:52:19.654Z,170
2023-02-02T10:53:19.522Z,160
2023-02-02T10:54:19.782Z,160
2023-02-02T10:55:19.401Z,160
2023-02-02T10:56:19.817Z,175
2023-02-02T10:57:19.754Z,195
2023-02-02T10:58:19.445Z,185
2023-02-02T10:59:19.717Z,180
2023-02-02T11:00:22.388Z,175
2023-02-02T11:01:20.009Z,170
2023-02-02T11:02:29.545Z,175
2023-02-02T11:03:19.758Z,170
2023-02-02T11:04:19.367Z,155
2023-02-02T11:05:19.067Z,165
2023-02-02T11:06:19.313Z,165
2023-02-02T11:07:18.966Z,160
2023-02-02T11:08:19.381Z,150
2023-02-02T11:09:19.547Z,135
2023-02-02T11:10:19.228Z,125
2023-02-02T11:11:18.988Z,125
2023-02-02T11:12:19.549Z,130
2023-02-02T11:13:19.438Z,140
2023-02-02T11:14:18.922Z,145
2023-02-02T11:15:18.889Z,155
2023-02-02T11:16:19.823Z,145
2023-02-02T11:17:19.471Z,130
2023-02-02T11:18:19.339Z,120
2023-02-02T11:19:19.059Z,115
2023-02-02T11:20:19.075Z,125
2023-02-02T11:21:19.364Z,125
2023-02-02T11:22:19.267Z,125
2023-02-02T11:23:18.495Z,135
2023-02-02T11:24:18.722Z,145
2023-02-02T11:25:19.255Z,140
2023-02-02T11:26:18.744Z,140
2023-02-02T11:27:19.192Z,145
2023-02-02T11:28:18.742Z,150
2023-02-02T11:29:19.041Z,170
2023-02-02T11:30:18.899Z,165
2023-02-02T11:31:19.111Z,170
2023-02-02T11:32:18.826Z,175
2023-02-02T11:33:19.205Z,160
2023-02-02T11:34:21.887Z,160
2023-02-02T11:35:18.777Z,145
2023-02-02T11:36:18.498Z,155
2023-02-02T11:37:18.987Z,165
2023-02-02T11:38:18.457Z,165
2023-02-02T11:39:18.714Z,160
2023-02-02T11:40:18.954Z,145
2023-02-02T11:41:18.250Z,130
2023-02-02T11:42:18.425Z,150
2023-02-02T11:43:18.369Z,135
2023-02-02T11:44:18.608Z,135
2023-02-02T11:45:18.601Z,150
2023-02-02T11:46:20.161Z,155
2023-02-02T11:47:18.585Z,150
2023-02-02T11:48:18.786Z,155
2023-02-02T11:49:18.936Z,170
2023-02-02T11:50:18.533Z,175
2023-02-02T11:51:19.093Z,165
2023-02-02T11:52:21.249Z,165
2023-02-02T11:53:18.464Z,150
2023-02-02T11:54:18.696Z,130
2023-02-02T11:55:18.468Z,125
2023-02-02T11:56:18.662Z,115
2023-02-02T11:57:17.857Z,125
2023-02-02T11:58:21.272Z,130
2023-02-02T11:59:18.599Z,145
2023-02-02T12:00:18.565Z,145
2023-02-02T12:01:18.279Z,140
2023-02-02T12:02:18.780Z,135
2023-02-02T12:03:18.808Z,145
2023-02-02T12:04:18.589Z,125
2023-02-02T12:05:18.667Z,120
2023-02-02T12:06:18.562Z,110
2023-02-02T12:07:18.452Z,120
2023-02-02T12:08:17.646Z,130
2023-02-02T12:09:19.217Z,135
2023-02-02T12:10:18.990Z,135
2023-02-02T12:11:18.627Z,125
2023-02-02T12:12:18.869Z,115
2023-02-02T12:13:18.893Z,105
2023-02-02T12:14:18.668Z,105
2023-02-02T12:15:18.666Z,115
2023-02-02T12:16:19.504Z,115
2023-02-02T12:17:18.852Z,110
2023-02-02T12:18:19.720Z,110
2023-02-02T12:19:18.755Z,105
2023-02-02T12:20:18.632Z,130
2023-02-02T12:21:19.133Z,125
2023-02-02T12:22:21.550Z,115
2023-02-02T12:23:18.701Z,115
2023-02-02T12:24:18.143Z,110
2023-02-02T12:25:18.704Z,120
2023-02-02T12:26:19.001Z,140
2023-02-02T12:27:18.840Z,120
2023-02-02T12:28:20.645Z,130
2023-02-02T12:29:18.074Z,135
2023-02-02T12:30:18.523Z,130
2023-02-02T12:31:19.299Z,125
2023-02-02T12:32:18.003Z,130
2023-02-02T12:33:18.228Z,135
2023-02-02T12:34:21.214Z,130
2023-02-02T12:35:18.184Z,120
2023-02-02T12:36:18.443Z,115
2023-02-02T12:37:18.832Z,120
2023-02-02T12:38:18.644Z,120
2023-02-02T12:39:18.660Z,110
2023-02-02T12:40:20.558Z,105
2023-02-02T12:41:18.626Z,110
2023-02-02T12:42:18.449Z,110
2023-02-02T12:43:18.298Z,110
2023-02-02T12:44:18.331Z,100
2023-02-02T12:45:18.519Z,100
2023-02-02T12:46:22.110Z,105
2023-02-02T12:47:17.708Z,100
2023-02-02T12:48:17.937Z,95
2023-02-02T12:49:17.948Z,95
2023-02-02T12:50:18.240Z,95
2023-02-02T12:51:18.136Z,100
2023-02-02T12:52:21.001Z,105
2023-02-02T12:53:20.652Z,100
2023-02-02T12:55:01.991Z,95
2023-02-02T12:55:17.854Z,100
2023-02-02T12:56:17.659Z,115
2023-02-02T12:57:18.324Z,120
2023-02-02T12:58:18.186Z,120
2023-02-02T12:59:17.731Z,120
2023-02-02T13:00:18.024Z,110
2023-02-02T13:01:17.587Z,105
2023-02-02T13:02:18.502Z,100
2023-02-02T13:03:17.909Z,105
2023-02-02T13:04:17.916Z,105
2023-02-02T13:05:18.053Z,100
2023-02-02T13:06:17.345Z,110
2023-02-02T13:07:17.619Z,105
2023-02-02T13:08:18.142Z,105
2023-02-02T13:09:19.955Z,100
2023-02-02T13:10:18.165Z,110
2023-02-02T13:11:17.765Z,105
2023-02-02T13:12:17.501Z,100
2023-02-02T13:13:18.018Z,100
2023-02-02T13:14:18.032Z,105
2023-02-02T13:15:17.163Z,105
2023-02-02T13:16:17.768Z,100
2023-02-02T13:17:17.914Z,100
2023-02-02T13:18:17.381Z,100
2023-02-02T13:19:17.636Z,95
2023-02-02T13:20:17.781Z,90
2023-02-02T13:21:17.601Z,90
2023-02-02T13:22:17.854Z,90
2023-02-02T13:23:17.566Z,90
2023-02-02T13:24:17.881Z,90
2023-02-02T13:25:17.862Z,90
2023-02-02T13:26:17.942Z,85
2023-02-02T13:27:18.259Z,85
2023-02-02T13:28:16.926Z,80
2023-02-02T13:29:17.470Z,80
2023-02-02T13:30:16.883Z,85
2023-02-02T13:31:18.379Z,85
2023-02-02T13:32:18.300Z,85
2023-02-02T13:33:17.350Z,85
2023-02-02T13:34:17.069Z,85
2023-02-02T13:35:16.791Z,85
2023-02-02T13:36:17.160Z,85
2023-02-02T13:37:19.555Z,90
2023-02-02T13:38:17.020Z,95
2023-02-02T13:39:16.727Z,95
2023-02-02T13:40:17.320Z,105
2023-02-02T13:41:17.667Z,105
2023-02-02T13:42:17.179Z,110
2023-02-02T13:43:16.901Z,120
2023-02-02T13:44:17.131Z,105
2023-02-02T13:45:17.122Z,95
2023-02-02T13:46:17.553Z,100
2023-02-02T13:47:17.065Z,105
2023-02-02T13:48:17.081Z,100
2023-02-02T13:49:17.385Z,95
2023-02-02T13:50:17.286Z,100
2023-02-02T13:51:17.010Z,105
2023-02-02T13:52:16.778Z,105
2023-02-02T13:53:17.235Z,105
2023-02-02T13:54:16.726Z,115
2023-02-02T13:55:17.224Z,115
2023-02-02T13:56:17.250Z,110
2023-02-02T13:57:17.232Z,110
2023-02-02T13:58:16.906Z,110
2023-02-02T13:59:16.877Z,100
2023-02-02T14:00:17.109Z,100
2023-02-02T14:01:17.157Z,100
2023-02-02T14:02:16.856Z,100
2023-02-02T14:03:16.786Z,105
2023-02-02T14:04:16.755Z,110
2023-02-02T14:05:16.767Z,105
2023-02-02T14:06:17.036Z,100
2023-02-02T14:07:16.771Z,95
2023-02-02T14:08:16.691Z,100
2023-02-02T14:09:16.145Z,100
2023-02-02T14:10:16.436Z,100
2023-02-02T14:11:16.381Z,95
2023-02-02T14:12:16.977Z,90
2023-02-02T14:13:16.655Z,90
2023-02-02T14:14:16.562Z,90
2023-02-02T14:15:16.326Z,100
2023-02-02T14:16:17.131Z,105
2023-02-02T14:17:16.309Z,100
2023-02-02T14:18:16.521Z,90
2023-02-02T14:19:16.738Z,80
2023-02-02T14:20:16.475Z,80
2023-02-02T14:21:16.692Z,80
2023-02-02T14:22:16.505Z,85
2023-02-02T14:23:16.673Z,85
2023-02-02T14:24:16.629Z,85
2023-02-02T14:25:16.353Z,80
2023-02-02T14:26:16.776Z,80
2023-02-02T14:27:16.806Z,80
2023-02-02T14:28:16.630Z,80
2023-02-02T14:29:16.604Z,80
2023-02-02T14:30:16.034Z,75
2023-02-02T14:31:17.002Z,75
2023-02-02T14:32:16.564Z,70
2023-02-02T14:33:16.468Z,70
2023-02-02T14:34:15.933Z,70
2023-02-02T14:35:15.936Z,70