createdAt,value
2023-04-23T00:00:33.126Z,65.44
2023-04-23T00:03:31.389Z,65.47
2023-04-23T00:06:08.901Z,65.23
2023-04-23T00:08:48.942Z,65.30
2023-04-23T00:11:22.933Z,65.15
2023-04-23T00:14:04.280Z,64.88
2023-04-23T00:16:39.044Z,64.86
2023-04-23T00:19:13.066Z,64.72
2023-04-23T00:22:17.193Z,64.76
2023-04-23T00:24:51.912Z,64.73
2023-04-23T00:27:26.324Z,64.61
2023-04-23T00:30:07.058Z,64.45
2023-04-23T00:32:41.572Z,64.35
2023-04-23T00:35:21.115Z,64.27
2023-04-23T00:38:03.554Z,64.19
2023-04-23T00:40:37.694Z,64.12
2023-04-23T00:43:12.375Z,64.14
2023-04-23T00:45:46.765Z,64.11
2023-04-23T00:48:20.829Z,63.87
2023-04-23T00:50:56.980Z,63.90
2023-04-23T00:53:31.093Z,64.00
2023-04-23T00:56:07.568Z,63.89
2023-04-23T00:58:41.979Z,64.33
2023-04-23T01:01:22.573Z,64.39
2023-04-23T01:03:57.195Z,64.52
2023-04-23T01:06:36.501Z,64.43
2023-04-23T01:09:13.959Z,64.43
2023-04-23T01:11:58.246Z,64.39
2023-04-23T01:14:37.390Z,64.57
2023-04-23T01:17:19.575Z,64.54
2023-04-23T01:20:04.946Z,64.79
2023-04-23T01:23:04.355Z,65.23
2023-04-23T01:25:45.226Z,65.30
2023-04-23T01:28:27.176Z,65.43
2023-04-23T01:31:17.955Z,65.39
2023-04-23T01:33:57.151Z,65.37
2023-04-23T01:36:43.373Z,65.37
2023-04-23T01:39:31.994Z,65.61
2023-04-23T01:42:11.837Z,65.91
2023-04-23T01:44:47.897Z,66.01
2023-04-23T01:47:26.930Z,66.30
2023-04-23T01:50:13.116Z,66.17
2023-04-23T01:52:51.781Z,66.63
2023-04-23T01:55:43.225Z,66.99
2023-04-23T01:58:19.209Z,67.23
2023-04-23T02:00:59.873Z,67.40
2023-04-23T02:03:47.316Z,67.19
2023-04-23T02:06:30.828Z,67.28
2023-04-23T02:09:08.421Z,67.32
2023-04-23T02:11:57.893Z,67.15
2023-04-23T02:14:34.877Z,67.08
2023-04-23T02:17:26.822Z,66.91
2023-04-23T02:20:03.677Z,66.81
2023-04-23T02:22:41.203Z,66.90
2023-04-23T02:25:31.051Z,66.86
2023-04-23T02:28:08.553Z,66.83
2023-04-23T02:30:55.275Z,66.77
2023-04-23T02:33:39.003Z,66.98
2023-04-23T02:36:23.338Z,66.71
2023-04-23T02:39:05.847Z,66.64
2023-04-23T02:41:56.961Z,66.48
2023-04-23T02:44:33.725Z,66.48
2023-04-23T02:47:25.422Z,66.48
2023-04-23T02:50:19.947Z,66.51
2023-04-23T02:53:01.320Z,66.30
2023-04-23T02:55:38.407Z,66.19
2023-04-23T02:58:30.228Z,66.05
2023-04-23T03:01:13.102Z,65.97
2023-04-23T03:03:50.438Z,65.97
2023-04-23T03:06:52.112Z,66.16
2023-04-23T03:09:43.915Z,66.06
2023-04-23T03:12:13.328Z,65.99
2023-04-23T03:15:02.899Z,65.96
2023-04-23T03:17:56.170Z,66.03
2023-04-23T03:21:14.301Z,65.82
2023-04-23T03:23:56.463Z,65.97
2023-04-23T03:26:35.517Z,65.76
2023-04-23T03:29:14.139Z,65.70
2023-04-23T03:32:08.443Z,65.55
2023-04-23T03:34:51.142Z,65.67
2023-04-23T03:37:41.220Z,65.66
2023-04-23T03:40:33.155Z,65.67
2023-04-23T03:43:15.965Z,65.78
2023-04-23T03:46:08.532Z,65.72
2023-04-23T03:48:53.884Z,66.06
2023-04-23T03:51:59.329Z,66.14
2023-04-23T03:54:49.620Z,66.09
2023-04-23T03:57:43.200Z,66.09
2023-04-23T04:00:39.419Z,65.94
2023-04-23T04:03:46.205Z,65.88
2023-04-23T04:06:38.025Z,65.98
2023-04-23T04:09:22.270Z,65.97
2023-04-23T04:12:15.201Z,66.10
2023-04-23T04:14:57.530Z,66.05
2023-04-23T04:17:53.201Z,66.21
2023-04-23T04:20:44.458Z,66.20
2023-04-23T04:23:47.250Z,66.12
2023-04-23T04:26:39.487Z,66.23
2023-04-23T04:29:13.508Z,66.21
2023-04-23T04:31:45.099Z,66.38
2023-04-23T04:34:23.868Z,66.22
2023-04-23T04:37:01.552Z,66.42
2023-04-23T04:39:41.821Z,66.25
2023-04-23T04:42:13.360Z,66.24
2023-04-23T04:44:47.165Z,66.28
2023-04-23T04:47:16.475Z,66.42
2023-04-23T04:49:47.720Z,66.27
2023-04-23T04:52:17.208Z,66.28
2023-04-23T04:54:51.116Z,66.36
2023-04-23T04:57:21.641Z,66.47
2023-04-23T04:59:52.793Z,66.23
2023-04-23T05:02:23.589Z,66.34
2023-04-23T05:04:55.272Z,66.30
2023-04-23T05:07:32.565Z,66.38
2023-04-23T05:10:01.347Z,66.02
2023-04-23T05:12:30.132Z,66.09
2023-04-23T05:15:09.895Z,66.04
2023-04-23T05:17:41.589Z,65.64
2023-04-23T05:20:11.238Z,65.61
2023-04-23T05:22:42.690Z,65.37
2023-04-23T05:25:15.076Z,65.21
2023-04-23T05:27:46.713Z,64.76
2023-04-23T05:30:15.704Z,64.82
2023-04-23T05:32:47.182Z,64.60
2023-04-23T05:35:16.553Z,64.56
2023-04-23T05:37:45.048Z,64.63
2023-04-23T05:40:13.819Z,64.68
2023-04-23T05:42:42.406Z,64.47
2023-04-23T05:45:11.577Z,64.32
2023-04-23T05:47:42.490Z,64.29
2023-04-23T05:50:11.943Z,64.35
2023-04-23T05:52:40.305Z,63.99
2023-04-23T05:55:10.143Z,64.01
2023-04-23T05:57:39.528Z,63.85
2023-04-23T06:00:17.322Z,64.05
2023-04-23T06:02:48.276Z,63.81
2023-04-23T06:05:17.049Z,63.50
2023-04-23T06:07:46.127Z,63.51
2023-04-23T06:10:20.252Z,63.52
2023-04-23T06:12:49.536Z,63.54
2023-04-23T06:15:21.193Z,63.55
2023-04-23T06:17:49.801Z,63.49
2023-04-23T06:20:21.125Z,63.49
2023-04-23T06:22:49.804Z,63.45
2023-04-23T06:25:20.769Z,63.48
2023-04-23T06:27:49.329Z,63.24
2023-04-23T06:30:21.507Z,63.19
2023-04-23T06:32:50.598Z,62.85
2023-04-23T06:35:19.267Z,62.68
2023-04-23T06:37:56.455Z,62.60
2023-04-23T06:40:25.139Z,62.40
2023-04-23T06:42:56.046Z,62.31
2023-04-23T06:45:57.317Z,62.30
2023-04-23T06:48:26.710Z,62.17
2023-04-23T06:50:55.402Z,61.92
2023-04-23T06:53:23.879Z,61.63
2023-04-23T06:55:52.460Z,61.55
2023-04-23T06:58:22.171Z,61.55
2023-04-23T07:00:50.720Z,61.40
2023-04-23T07:03:20.367Z,61.15
2023-04-23T07:05:49.464Z,61.15
2023-04-23T07:08:17.841Z,60.92
2023-04-23T07:10:48.537Z,60.90
2023-04-23T07:13:17.569Z,60.72
2023-04-23T07:15:46.676Z,60.61
2023-04-23T07:18:15.246Z,60.09
2023-04-23T07:20:43.624Z,59.90
2023-04-23T07:23:11.898Z,59.53
2023-04-23T07:25:40.379Z,59.31
2023-04-23T07:28:11.626Z,59.04
2023-04-23T07:30:40.155Z,58.77
2023-04-23T07:33:08.988Z,58.50
2023-04-23T07:35:37.577Z,58.25
2023-04-23T07:38:05.964Z,58.16
2023-04-23T07:40:34.422Z,58.02
2023-04-23T07:43:03.114Z,58.19
2023-04-23T07:45:31.599Z,57.75
2023-04-23T07:48:02.432Z,57.41
2023-04-23T07:50:31.117Z,57.19
2023-04-23T07:52:59.493Z,56.78
2023-04-23T07:55:27.875Z,56.80
2023-04-23T07:57:56.254Z,56.55
2023-04-23T08:00:24.639Z,56.36
2023-04-23T08:02:54.268Z,56.45
2023-04-23T08:05:22.702Z,56.53
2023-04-23T08:07:51.313Z,56.21
2023-04-23T08:10:19.665Z,55.95
2023-04-23T08:12:48.044Z,55.65
2023-04-23T08:15:16.434Z,55.53
2023-04-23T08:17:45.223Z,55.19
2023-04-23T08:20:13.582Z,55.17
2023-04-23T08:22:41.724Z,55.27
2023-04-23T08:25:10.334Z,55.20
2023-04-23T08:27:39.437Z,54.67
2023-04-23T08:30:09.038Z,54.27
2023-04-23T08:32:39.011Z,54.31
2023-04-23T08:35:08.441Z,54.04
2023-04-23T08:37:36.627Z,53.64
2023-04-23T08:40:06.034Z,53.54
2023-04-23T08:42:57.453Z,53.31
2023-04-23T08:45:27.058Z,53.05
2023-04-23T08:48:51.756Z,52.82
2023-04-23T08:51:22.078Z,52.50
2023-04-23T08:53:52.680Z,52.28
2023-04-23T08:56:22.016Z,52.28
2023-04-23T08:58:51.001Z,52.43
2023-04-23T09:01:19.448Z,51.71
2023-04-23T09:03:48.645Z,51.40
2023-04-23T09:06:16.950Z,51.23
2023-04-23T09:08:46.255Z,51.22
2023-04-23T09:11:16.059Z,51.02
2023-04-23T09:13:44.241Z,50.67
2023-04-23T09:16:12.417Z,50.58
2023-04-23T09:18:40.781Z,50.71
2023-04-23T09:21:09.162Z,50.30
2023-04-23T09:23:39.761Z,50.08
2023-04-23T09:26:08.372Z,50.03
2023-04-23T09:28:37.672Z,49.75
2023-04-23T09:31:08.710Z,49.36
2023-04-23T09:33:36.890Z,49.08
2023-04-23T09:36:12.439Z,49.03
2023-04-23T09:38:41.844Z,48.15
2023-04-23T09:41:22.902Z,47.68
2023-04-23T09:43:54.169Z,47.42
2023-04-23T09:46:37.679Z,47.37
2023-04-23T09:49:08.079Z,46.99
2023-04-23T09:51:54.093Z,46.98
2023-04-23T09:54:23.781Z,46.78
2023-04-23T09:56:54.043Z,46.89
2023-04-23T09:59:45.937Z,46.84
2023-04-23T10:02:16.144Z,46.73
2023-04-23T10:04:44.791Z,46.50
2023-04-23T10:07:20.167Z,46.38
2023-04-23T10:09:48.688Z,46.29
2023-04-23T10:12:39.427Z,46.11
2023-04-23T10:15:06.509Z,45.78
2023-04-23T10:17:38.696Z,45.32
2023-04-23T10:20:10.445Z,45.23
2023-04-23T10:22:39.573Z,44.53
2023-04-23T10:25:12.159Z,43.99
2023-04-23T10:27:53.085Z,43.40
2023-04-23T10:30:23.178Z,43.36
2023-04-23T10:32:51.800Z,43.19
2023-04-23T10:35:20.281Z,42.95
2023-04-23T10:37:48.852Z,42.72
2023-04-23T10:40:22.330Z,42.93
2023-04-23T10:42:51.226Z,42.80
2023-04-23T10:47:54.383Z,42.61
2023-04-23T10:50:31.016Z,42.77
2023-04-23T10:52:59.485Z,42.91
2023-04-23T10:55:29.602Z,42.85
2023-04-23T10:58:02.949Z,43.02
2023-04-23T11:00:52.372Z,43.17
2023-04-23T11:03:44.133Z,43.38
2023-04-23T11:06:40.336Z,42.92
2023-04-23T11:09:31.226Z,43.17
2023-04-23T11:12:01.683Z,43.31
2023-04-23T11:14:38.303Z,43.39
2023-04-23T11:17:09.262Z,43.81
2023-04-23T11:19:41.919Z,44.13
2023-04-23T11:22:20.553Z,44.31
2023-04-23T11:24:50.946Z,44.30
2023-04-23T11:27:19.978Z,44.04
2023-04-23T11:29:48.144Z,43.50
2023-04-23T11:32:18.396Z,43.34
2023-04-23T11:34:48.277Z,43.23
2023-04-23T11:37:18.396Z,43.44
2023-04-23T11:39:47.765Z,43.56
2023-04-23T11:42:17.482Z,43.73
2023-04-23T11:44:46.407Z,43.86
2023-04-23T11:47:16.828Z,43.68
2023-04-23T11:49:46.228Z,43.53
2023-04-23T11:52:14.716Z,43.74
2023-04-23T11:54:43.184Z,43.73
2023-04-23T11:57:12.090Z,43.95
2023-04-23T11:59:40.600Z,43.89
2023-04-23T12:02:09.219Z,44.04
2023-04-23T12:04:40.300Z,43.80
2023-04-23T12:07:19.580Z,43.97
2023-04-23T12:09:51.564Z,43.22
2023-04-23T12:12:20.968Z,43.23
2023-04-23T12:14:49.142Z,43.64
2023-04-23T12:17:17.411Z,43.66
2023-04-23T12:19:45.686Z,43.75
2023-04-23T12:22:13.765Z,43.44
2023-04-23T12:24:51.804Z,43.43
2023-04-23T12:27:22.489Z,43.24
2023-04-23T12:30:00.289Z,43.04
2023-04-23T12:32:28.500Z,42.85
2023-04-23T12:34:57.112Z,42.81
2023-04-23T12:37:27.157Z,42.37
2023-04-23T12:39:57.059Z,41.86
2023-04-23T12:42:26.283Z,41.50
2023-04-23T12:44:57.063Z,40.49
2023-04-23T12:47:25.516Z,40.63
2023-04-23T12:49:55.398Z,40.31
2023-04-23T12:52:23.571Z,40.16
2023-04-23T12:54:56.595Z,40.21
2023-04-23T12:57:25.456Z,40.50
2023-04-23T12:59:55.223Z,40.14
2023-04-23T13:02:24.982Z,40.22
2023-04-23T13:04:59.686Z,40.83
2023-04-23T13:07:28.239Z,40.86
2023-04-23T13:09:57.612Z,41.33
2023-04-23T13:12:26.176Z,41.33
2023-04-23T13:14:54.332Z,41.63
2023-04-23T13:17:23.385Z,41.70
2023-04-23T13:19:51.599Z,41.49
2023-04-23T13:22:19.870Z,41.34
2023-04-23T13:24:48.343Z,41.57
2023-04-23T13:27:16.512Z,41.84
2023-04-23T13:29:44.969Z,42.26
2023-04-23T13:32:13.505Z,42.70
2023-04-23T13:34:42.164Z,42.85
2023-04-23T13:37:10.433Z,43.30
2023-04-23T13:39:41.678Z,43.44
2023-04-23T13:42:10.419Z,43.73
2023-04-23T13:44:38.747Z,43.97
2023-04-23T13:47:07.325Z,44.38
2023-04-23T13:49:36.215Z,45.01
2023-04-23T13:52:07.161Z,45.68
2023-04-23T13:54:39.520Z,46.00
2023-04-23T13:57:08.119Z,46.35
2023-04-23T13:59:36.276Z,46.43
2023-04-23T14:02:04.549Z,46.82
2023-04-23T14:04:32.770Z,46.83
2023-04-23T14:07:01.115Z,46.87
2023-04-23T14:09:30.200Z,47.12
2023-04-23T14:11:58.567Z,47.34
2023-04-23T14:14:26.847Z,47.63
2023-04-23T14:16:55.218Z,48.27
2023-04-23T14:19:24.012Z,48.59
2023-04-23T14:21:52.286Z,48.97
2023-04-23T14:24:28.662Z,49.44
2023-04-23T14:26:57.124Z,50.17
2023-04-23T14:29:30.217Z,50.87
2023-04-23T14:31:58.383Z,51.81
2023-04-23T14:34:27.282Z,52.41
2023-04-23T14:36:55.649Z,53.26
2023-04-23T14:39:23.927Z,54.01
2023-04-23T14:41:52.102Z,54.92
2023-04-23T14:44:20.267Z,55.63
2023-04-23T14:46:51.227Z,55.52
2023-04-23T14:49:20.991Z,56.24
2023-04-23T14:51:51.120Z,56.32
2023-04-23T14:54:19.303Z,56.56
2023-04-23T14:56:47.449Z,56.62
2023-04-23T14:59:15.663Z,56.71
2023-04-23T15:01:44.223Z,56.90
2023-04-23T15:04:12.700Z,57.23
2023-04-23T15:06:41.091Z,57.46
2023-04-23T15:09:09.467Z,57.80
2023-04-23T15:11:39.038Z,57.90
2023-04-23T15:14:30.795Z,58.05
2023-04-23T15:16:59.090Z,58.48
2023-04-23T15:19:27.236Z,58.56
2023-04-23T15:21:55.412Z,58.63
2023-04-23T15:24:23.592Z,58.77
2023-04-23T15:26:53.606Z,58.79
2023-04-23T15:29:21.775Z,58.78
2023-04-23T15:31:52.043Z,58.97
2023-04-23T15:34:20.273Z,59.20
2023-04-23T15:36:48.350Z,59.36
2023-04-23T15:39:16.636Z,59.21
2023-04-23T15:41:46.208Z,58.98
2023-04-23T15:44:14.704Z,58.88
2023-04-23T15:46:42.772Z,58.31
2023-04-23T15:49:10.946Z,58.05
2023-04-23T15:51:39.015Z,57.80
2023-04-23T15:54:08.803Z,57.26
2023-04-23T15:56:37.362Z,56.66
2023-04-23T15:59:06.153Z,56.34
2023-04-23T16:01:34.642Z,56.17
2023-04-23T16:06:34.086Z,55.53
2023-04-23T16:09:03.800Z,55.32
2023-04-23T16:11:32.066Z,54.90
2023-04-23T16:14:00.242Z,54.72
2023-04-23T16:16:28.954Z,54.70
2023-04-23T16:18:57.819Z,54.74
2023-04-23T16:21:28.140Z,54.85
2023-04-23T16:23:56.306Z,54.88
2023-04-23T16:26:24.806Z,54.82
2023-04-23T16:29:05.395Z,55.01
2023-04-23T16:31:40.637Z,55.14
2023-04-23T16:34:08.870Z,55.28
2023-04-23T16:36:37.346Z,55.58
2023-04-23T16:39:05.834Z,55.79
2023-04-23T16:41:34.122Z,56.12
2023-04-23T16:44:02.379Z,56.22
2023-04-23T16:46:31.802Z,56.44
2023-04-23T16:49:00.490Z,56.63
2023-04-23T16:51:29.908Z,56.72
2023-04-23T16:53:58.248Z,57.03
2023-04-23T16:56:26.818Z,57.29
2023-04-23T16:58:54.991Z,57.41
2023-04-23T17:01:23.084Z,57.73
2023-04-23T17:03:51.481Z,57.90
2023-04-23T17:06:28.322Z,58.20
2023-04-23T17:08:58.196Z,58.41
2023-04-23T17:11:27.626Z,58.68
2023-04-23T17:13:56.716Z,58.93
2023-04-23T17:16:28.047Z,59.13
2023-04-23T17:18:57.469Z,59.23
2023-04-23T17:21:26.149Z,59.32
2023-04-23T17:23:54.444Z,59.51
2023-04-23T17:26:22.598Z,59.66
2023-04-23T17:28:51.181Z,59.82
2023-04-23T17:31:19.482Z,60.04
2023-04-23T17:33:49.630Z,60.29
2023-04-23T17:36:17.950Z,60.41
2023-04-23T17:38:46.461Z,60.69
2023-04-23T17:41:14.916Z,60.90
2023-04-23T17:43:43.199Z,61.11
2023-04-23T17:46:11.441Z,61.24
2023-04-23T17:48:40.868Z,61.46
2023-04-23T17:51:09.041Z,61.52
2023-04-23T17:53:37.211Z,61.77
2023-04-23T17:56:05.696Z,61.90
2023-04-23T17:58:35.883Z,61.99
2023-04-23T18:01:04.306Z,62.10
2023-04-23T18:03:32.658Z,62.26
2023-04-23T18:06:01.399Z,62.25
2023-04-23T18:08:30.578Z,62.54
2023-04-23T18:10:59.550Z,62.79
2023-04-23T18:13:27.703Z,62.90
2023-04-23T18:15:56.492Z,62.99
2023-04-23T18:18:24.760Z,63.17
2023-04-23T18:20:53.041Z,63.35
2023-04-23T18:23:22.276Z,63.49
2023-04-23T18:25:50.825Z,63.59
2023-04-23T18:28:19.099Z,63.72
2023-04-23T18:30:47.804Z,63.96
2023-04-23T18:33:16.739Z,64.09
2023-04-23T18:35:48.322Z,64.21
2023-04-23T18:38:32.438Z,64.46
2023-04-23T18:41:02.993Z,64.50
2023-04-23T18:43:34.663Z,64.73
2023-04-23T18:46:02.968Z,64.88
2023-04-23T18:48:34.064Z,65.09
2023-04-23T18:51:13.633Z,65.21
2023-04-23T18:53:41.776Z,65.42
2023-04-23T18:56:10.357Z,65.49
2023-04-23T18:58:38.528Z,65.68
2023-04-23T19:01:06.871Z,65.74
2023-04-23T19:03:35.273Z,65.89
2023-04-23T19:06:07.851Z,66.02
2023-04-23T19:08:36.223Z,66.26
2023-04-23T19:11:05.037Z,66.33
2023-04-23T19:13:33.294Z,66.36
2023-04-23T19:16:01.595Z,66.41
2023-04-23T19:18:30.057Z,66.58
2023-04-23T19:20:58.735Z,66.60
2023-04-23T19:23:26.902Z,66.78
2023-04-23T19:25:55.088Z,66.96
2023-04-23T19:28:24.670Z,67.06
2023-04-23T19:30:53.085Z,67.14
2023-04-23T19:33:21.336Z,67.27
2023-04-23T19:35:49.617Z,67.39
2023-04-23T19:38:18.203Z,67.42
2023-04-23T19:40:46.570Z,67.57
2023-04-23T19:43:15.056Z,67.83
2023-04-23T19:45:43.222Z,68.09
2023-04-23T19:48:11.497Z,68.27
2023-04-23T19:50:39.907Z,68.57
2023-04-23T19:53:08.150Z,68.82
2023-04-23T19:55:36.542Z,69.04
2023-04-23T19:58:07.263Z,69.22
2023-04-23T20:00:41.671Z,69.20
2023-04-23T20:03:10.622Z,69.54
2023-04-23T20:05:39.352Z,69.72
2023-04-23T20:08:14.905Z,69.89
2023-04-23T20:10:43.478Z,70.15
2023-04-23T20:13:11.969Z,70.33
2023-04-23T20:15:40.553Z,70.46
2023-04-23T20:18:08.879Z,70.37
2023-04-23T20:20:37.808Z,70.55
2023-04-23T20:23:05.982Z,70.63
2023-04-23T20:25:36.547Z,70.71
2023-04-23T20:28:05.393Z,70.83
2023-04-23T20:30:33.460Z,70.86
2023-04-23T20:33:01.679Z,70.94
2023-04-23T20:35:31.758Z,71.15
2023-04-23T20:38:01.056Z,70.98
2023-04-23T20:40:34.789Z,71.20
2023-04-23T20:43:04.774Z,71.12
2023-04-23T20:45:34.834Z,71.30
2023-04-23T20:48:03.885Z,71.33
2023-04-23T20:50:32.361Z,71.54
2023-04-23T20:53:00.528Z,71.69
2023-04-23T20:55:28.710Z,71.63
2023-04-23T20:57:56.987Z,71.90
2023-04-23T21:00:25.256Z,71.80
2023-04-23T21:02:54.009Z,71.88
2023-04-23T21:05:22.332Z,72.02
2023-04-23T21:07:51.000Z,72.18
2023-04-23T21:10:19.481Z,72.33
2023-04-23T21:12:47.669Z,72.24
2023-04-23T21:15:16.953Z,72.27
2023-04-23T21:17:45.053Z,72.43
2023-04-23T21:20:13.805Z,72.39
2023-04-23T21:22:41.872Z,72.44
2023-04-23T21:25:10.148Z,72.42
2023-04-23T21:27:38.425Z,72.52
2023-04-23T21:30:14.450Z,72.73
2023-04-23T21:32:42.809Z,72.75
2023-04-23T21:35:11.029Z,72.79
2023-04-23T21:37:39.212Z,72.80
2023-04-23T21:40:10.891Z,72.75
2023-04-23T21:42:39.337Z,72.74
2023-04-23T21:45:08.815Z,72.93
2023-04-23T21:47:37.152Z,72.92
2023-04-23T21:50:06.107Z,73.07
2023-04-23T21:52:34.376Z,73.02
2023-04-23T21:55:02.452Z,72.96
2023-04-23T21:57:30.823Z,73.12
2023-04-23T21:59:59.113Z,73.05
2023-04-23T22:02:27.485Z,73.22
2023-04-23T22:04:56.067Z,73.19
2023-04-23T22:07:24.439Z,73.32
2023-04-23T22:09:52.709Z,73.33
2023-04-23T22:12:20.886Z,73.42
2023-04-23T22:14:48.954Z,73.56
2023-04-23T22:17:19.038Z,73.73
2023-04-23T22:19:47.352Z,73.79
2023-04-23T22:22:15.724Z,73.90
2023-04-23T22:24:43.791Z,73.85
2023-04-23T22:27:12.065Z,73.80
2023-04-23T22:29:40.428Z,73.63
2023-04-23T22:32:08.945Z,73.78
2023-04-23T22:34:37.198Z,73.92
2023-04-23T22:37:05.672Z,74.11
2023-04-23T22:39:33.744Z,73.98
2023-04-23T22:42:03.148Z,73.90
2023-04-23T22:44:31.434Z,74.17
2023-04-23T22:46:59.595Z,74.04
2023-04-23T22:49:27.668Z,74.18
2023-04-23T22:51:55.836Z,74.27
2023-04-23T22:54:24.311Z,74.70
2023-04-23T22:56:53.307Z,75.17
2023-04-23T22:59:21.784Z,75.77
2023-04-23T23:01:49.877Z,76.46
2023-04-23T23:04:18.081Z,76.83
2023-04-23T23:06:46.724Z,77.41
2023-04-23T23:09:14.884Z,77.84
2023-04-23T23:11:43.067Z,77.96
2023-04-23T23:14:11.741Z,78.56
2023-04-23T23:16:40.735Z,78.66
2023-04-23T23:19:08.905Z,78.94
2023-04-23T23:21:37.083Z,79.47
2023-04-23T23:24:05.352Z,79.95
2023-04-23T23:26:33.525Z,80.32
2023-04-23T23:29:01.718Z,80.64
2023-04-23T23:31:29.881Z,80.94
2023-04-23T23:33:58.553Z,81.42
2023-04-23T23:36:28.160Z,81.57
2023-04-23T23:38:56.233Z,82.03
2023-04-23T23:41:24.509Z,81.97
2023-04-23T23:43:53.375Z,82.27
2023-04-23T23:46:21.646Z,82.28
2023-04-23T23:48:49.840Z,82.66
2023-04-23T23:51:18.319Z,82.97
2023-04-23T23:53:46.499Z,83.26
2023-04-23T23:56:14.675Z,83.36
2023-04-23T23:58:42.733Z,83.81
