createdAt,value
2018-05-23T00:00:58.560Z,0.00
2018-05-23T00:02:04.885Z,0.00
2018-05-23T00:03:11.233Z,0.00
2018-05-23T00:04:17.531Z,0.00
2018-05-23T00:05:23.862Z,0.00
2018-05-23T00:06:30.205Z,0.00
2018-05-23T00:07:36.530Z,0.00
2018-05-23T00:08:42.873Z,0.00
2018-05-23T00:09:49.182Z,0.00
2018-05-23T00:10:55.512Z,0.00
2018-05-23T00:12:01.851Z,0.00
2018-05-23T00:13:08.197Z,0.00
2018-05-23T00:14:14.524Z,0.00
2018-05-23T00:15:20.844Z,0.00
2018-05-23T00:16:27.173Z,0.00
2018-05-23T00:17:33.494Z,0.00
2018-05-23T00:18:39.851Z,0.00
2018-05-23T00:19:46.153Z,0.00
2018-05-23T00:20:52.489Z,0.00
2018-05-23T00:21:58.822Z,0.00
2018-05-23T00:23:05.176Z,0.00
2018-05-23T00:24:11.496Z,0.00
2018-05-23T00:25:17.823Z,0.00
2018-05-23T00:26:24.170Z,0.00
2018-05-23T00:27:30.489Z,0.00
2018-05-23T00:28:36.851Z,0.00
2018-05-23T00:29:43.172Z,0.00
2018-05-23T00:30:49.492Z,0.00
2018-05-23T00:31:55.832Z,0.00
2018-05-23T00:33:02.172Z,0.00
2018-05-23T00:34:09.017Z,0.00
2018-05-23T00:35:14.852Z,0.00
2018-05-23T00:36:21.174Z,0.00
2018-05-23T00:37:27.703Z,0.00
2018-05-23T00:38:33.871Z,0.00
2018-05-23T00:39:40.182Z,0.00
2018-05-23T00:40:46.525Z,0.00
2018-05-23T00:41:52.848Z,0.00
2018-05-23T00:42:59.202Z,0.00
2018-05-23T00:44:06.011Z,0.00
2018-05-23T00:45:11.869Z,0.00
2018-05-23T00:46:18.204Z,0.00
2018-05-23T00:47:25.542Z,0.00
2018-05-23T00:48:30.915Z,0.00
2018-05-23T00:49:37.233Z,0.00
2018-05-23T00:50:43.554Z,0.00
2018-05-23T00:51:49.890Z,0.00
2018-05-23T00:52:56.237Z,0.00
2018-05-23T00:54:02.592Z,0.00
2018-05-23T00:55:08.911Z,0.00
2018-05-23T00:56:15.236Z,0.00
2018-05-23T00:57:21.588Z,0.00
2018-05-23T00:58:27.936Z,0.00
2018-05-23T00:59:34.251Z,0.00
2018-05-23T01:00:40.590Z,0.00
2018-05-23T01:01:46.921Z,0.00
2018-05-23T01:02:53.265Z,0.00
2018-05-23T01:03:59.619Z,0.00
2018-05-23T01:05:05.919Z,0.00
2018-05-23T01:06:12.449Z,0.00
2018-05-23T01:07:18.597Z,0.00
2018-05-23T01:08:24.945Z,0.00
2018-05-23T01:09:31.255Z,0.00
2018-05-23T01:10:37.588Z,0.00
2018-05-23T01:11:43.998Z,0.00
2018-05-23T01:12:50.250Z,0.00
2018-05-23T01:13:56.600Z,0.00
2018-05-23T01:15:02.915Z,0.00
2018-05-23T01:16:09.236Z,0.00
2018-05-23T01:17:15.585Z,0.00
2018-05-23T01:18:22.917Z,0.00
2018-05-23T01:19:28.237Z,0.00
2018-05-23T01:20:34.556Z,0.00
2018-05-23T01:21:40.888Z,0.00
2018-05-23T01:22:47.217Z,0.00
2018-05-23T01:23:53.569Z,0.00
2018-05-23T01:24:59.856Z,0.00
2018-05-23T01:26:06.184Z,0.00
2018-05-23T01:27:12.517Z,0.00
2018-05-23T01:28:19.355Z,0.00
2018-05-23T01:29:25.184Z,0.00
2018-05-23T01:30:31.486Z,0.00
2018-05-23T01:31:38.300Z,0.00
2018-05-23T01:32:44.136Z,0.00
2018-05-23T01:33:50.549Z,0.00
2018-05-23T01:34:56.776Z,0.00
2018-05-23T01:36:03.081Z,0.00
2018-05-23T01:37:09.420Z,0.00
2018-05-23T01:38:15.735Z,0.00
2018-05-23T01:39:23.060Z,0.00
2018-05-23T01:40:28.859Z,0.00
2018-05-23T01:41:34.675Z,0.00
2018-05-23T01:42:40.987Z,0.00
2018-05-23T01:43:47.321Z,0.00
2018-05-23T01:44:54.627Z,0.00
2018-05-23T01:45:59.930Z,0.00
2018-05-23T01:47:06.251Z,0.00
2018-05-23T01:48:12.567Z,0.00
2018-05-23T01:49:18.890Z,0.00
2018-05-23T01:50:25.184Z,0.00
2018-05-23T01:51:31.492Z,0.00
2018-05-23T01:52:38.807Z,0.00
2018-05-23T01:53:44.135Z,0.00
2018-05-23T01:54:50.545Z,0.00
2018-05-23T01:55:56.746Z,0.00
2018-05-23T01:57:03.046Z,0.00
2018-05-23T01:58:09.345Z,0.00
2018-05-23T01:59:15.671Z,0.00
2018-05-23T02:00:21.949Z,0.00
2018-05-23T02:01:28.269Z,0.00
2018-05-23T02:02:34.583Z,0.00
2018-05-23T02:03:40.885Z,0.00
2018-05-23T02:04:47.163Z,0.00
2018-05-23T02:05:54.464Z,0.00
2018-05-23T02:06:59.772Z,0.00
2018-05-23T02:08:06.083Z,0.00
2018-05-23T02:09:12.387Z,0.00
2018-05-23T02:10:18.664Z,0.00
2018-05-23T02:11:24.975Z,0.00
2018-05-23T02:12:31.272Z,0.00
2018-05-23T02:13:37.612Z,0.00
2018-05-23T02:14:43.875Z,0.00
2018-05-23T02:15:50.166Z,0.00
2018-05-23T02:16:56.457Z,0.00
2018-05-23T02:18:03.753Z,0.00
2018-05-23T02:19:09.078Z,0.00
2018-05-23T02:20:15.362Z,0.00
2018-05-23T02:21:21.645Z,0.00
2018-05-23T02:22:27.954Z,0.00
2018-05-23T02:23:34.285Z,0.00
2018-05-23T02:24:40.537Z,0.00
2018-05-23T02:25:46.847Z,0.00
2018-05-23T02:26:53.142Z,0.00
2018-05-23T02:27:59.426Z,0.00
2018-05-23T02:29:05.741Z,0.00
2018-05-23T02:30:12.014Z,0.00
2018-05-23T02:31:18.331Z,0.00
2018-05-23T02:32:24.599Z,0.00
2018-05-23T02:33:30.882Z,0.00
2018-05-23T02:34:38.216Z,0.00
2018-05-23T02:35:43.480Z,0.00
2018-05-23T02:36:49.772Z,0.00
2018-05-23T02:37:56.089Z,0.00
2018-05-23T02:39:02.377Z,0.00
2018-05-23T02:40:08.660Z,0.00
2018-05-23T02:41:14.955Z,0.00
2018-05-23T02:42:21.248Z,0.00
2018-05-23T02:43:27.592Z,0.00
2018-05-23T02:44:33.850Z,0.00
2018-05-23T02:45:40.113Z,0.00
2018-05-23T02:46:46.424Z,0.00
2018-05-23T02:47:52.714Z,0.00
2018-05-23T02:48:59.556Z,0.00
2018-05-23T02:50:05.304Z,0.00
2018-05-23T02:51:11.597Z,0.00
2018-05-23T02:52:17.897Z,0.00
2018-05-23T02:53:24.201Z,0.00
2018-05-23T02:54:30.511Z,0.00
2018-05-23T02:55:36.773Z,0.00
2018-05-23T02:56:43.072Z,0.00
2018-05-23T02:57:49.368Z,0.00
2018-05-23T02:58:55.691Z,0.00
2018-05-23T03:00:01.962Z,0.00
2018-05-23T03:01:08.261Z,0.00
2018-05-23T03:02:14.559Z,0.00
2018-05-23T03:03:20.840Z,0.00
2018-05-23T03:04:27.163Z,0.00
2018-05-23T03:05:33.431Z,0.00
2018-05-23T03:06:39.724Z,0.00
2018-05-23T03:07:46.034Z,0.00
2018-05-23T03:08:52.836Z,0.00
2018-05-23T03:09:58.616Z,0.00
2018-05-23T03:11:04.902Z,0.00
2018-05-23T03:12:11.217Z,0.00
2018-05-23T03:13:17.498Z,0.00
2018-05-23T03:14:23.820Z,0.00
2018-05-23T03:15:30.089Z,0.00
2018-05-23T03:16:36.382Z,0.00
2018-05-23T03:17:42.687Z,0.00
2018-05-23T03:18:49.007Z,0.00
2018-05-23T03:19:55.267Z,0.00
2018-05-23T03:21:02.567Z,0.00
2018-05-23T03:22:07.873Z,0.00
2018-05-23T03:23:14.175Z,0.00
2018-05-23T03:24:20.485Z,0.00
2018-05-23T03:25:26.768Z,5.63
2018-05-23T03:26:33.065Z,5.63
2018-05-23T03:27:39.375Z,5.63
2018-05-23T03:28:46.672Z,5.63
2018-05-23T03:29:51.974Z,5.63
2018-05-23T03:30:58.266Z,5.63
2018-05-23T03:32:04.565Z,5.63
2018-05-23T03:33:10.873Z,5.63
2018-05-23T03:34:17.198Z,5.63
2018-05-23T03:35:24.492Z,11.25
2018-05-23T03:36:29.799Z,11.25
2018-05-23T03:37:36.104Z,11.25
2018-05-23T03:38:42.408Z,11.25
2018-05-23T03:39:48.747Z,11.25
2018-05-23T03:40:55.039Z,11.25
2018-05-23T03:42:01.354Z,16.88
2018-05-23T03:43:07.668Z,16.88
2018-05-23T03:44:14.002Z,16.88
2018-05-23T03:45:20.308Z,16.88
2018-05-23T03:46:26.622Z,22.50
2018-05-23T03:47:32.943Z,22.50
2018-05-23T03:48:39.283Z,22.50
2018-05-23T03:49:45.615Z,22.50
2018-05-23T03:50:51.911Z,22.50
2018-05-23T03:51:58.236Z,28.13
2018-05-23T03:53:04.566Z,28.13
2018-05-23T03:54:10.933Z,28.13
2018-05-23T03:55:17.297Z,28.13
2018-05-23T03:56:23.551Z,28.13
2018-05-23T03:57:29.894Z,33.75
2018-05-23T03:58:36.224Z,33.75
2018-05-23T03:59:42.566Z,33.75
2018-05-23T04:00:48.875Z,33.75
2018-05-23T04:01:55.215Z,39.38
2018-05-23T04:03:01.549Z,39.38
2018-05-23T04:04:07.911Z,39.38
2018-05-23T04:05:14.231Z,45.00
2018-05-23T04:06:20.561Z,45.00
2018-05-23T04:07:26.907Z,45.00
2018-05-23T04:08:33.242Z,45.00
2018-05-23T04:09:39.617Z,45.00
2018-05-23T04:10:45.933Z,45.00
2018-05-23T04:11:52.280Z,50.63
2018-05-23T04:12:58.616Z,50.63
2018-05-23T04:14:04.967Z,50.63
2018-05-23T04:15:11.398Z,56.25
2018-05-23T04:16:17.672Z,56.25
2018-05-23T04:17:24.024Z,56.25
2018-05-23T04:18:30.384Z,61.88
2018-05-23T04:19:36.757Z,61.88
2018-05-23T04:20:43.075Z,61.88
2018-05-23T04:21:49.458Z,67.50
2018-05-23T04:22:55.786Z,67.50
2018-05-23T04:24:02.154Z,67.50
2018-05-23T04:25:08.533Z,67.50
2018-05-23T04:26:14.859Z,67.50
2018-05-23T04:27:21.219Z,67.50
2018-05-23T04:28:27.603Z,67.50
2018-05-23T04:29:33.964Z,67.50
2018-05-23T04:30:40.305Z,61.88
2018-05-23T04:31:46.678Z,61.88
2018-05-23T04:32:53.024Z,61.88
2018-05-23T04:33:59.408Z,61.88
2018-05-23T04:35:05.796Z,67.50
2018-05-23T04:36:12.637Z,67.50
2018-05-23T04:37:18.516Z,67.50
2018-05-23T04:38:24.874Z,67.50
2018-05-23T04:39:31.261Z,67.50
2018-05-23T04:40:37.613Z,67.50
2018-05-23T04:41:43.978Z,67.50
2018-05-23T04:42:50.362Z,67.50
2018-05-23T04:43:56.728Z,67.50
2018-05-23T04:45:03.122Z,73.13
2018-05-23T04:46:09.471Z,73.13
2018-05-23T04:47:15.848Z,78.75
2018-05-23T04:48:22.222Z,78.75
2018-05-23T04:49:28.626Z,84.38
2018-05-23T04:50:34.992Z,90.00
2018-05-23T04:51:41.356Z,101.25
2018-05-23T04:52:47.740Z,106.88
2018-05-23T04:53:54.613Z,112.50
2018-05-23T04:55:00.523Z,118.13
2018-05-23T04:56:06.881Z,123.75
2018-05-23T04:57:13.265Z,129.38
2018-05-23T04:58:19.661Z,135.00
2018-05-23T04:59:26.073Z,140.63
2018-05-23T05:00:32.434Z,140.63
2018-05-23T05:01:38.822Z,140.63
2018-05-23T05:02:45.235Z,146.25
2018-05-23T05:03:51.613Z,146.25
2018-05-23T05:04:58.043Z,151.88
2018-05-23T05:06:04.409Z,151.88
2018-05-23T05:07:10.812Z,157.50
2018-05-23T05:08:17.223Z,157.50
2018-05-23T05:09:23.606Z,163.13
2018-05-23T05:10:30.032Z,163.13
2018-05-23T05:11:36.425Z,163.13
2018-05-23T05:12:42.811Z,168.75
2018-05-23T05:13:49.302Z,174.38
2018-05-23T05:14:55.693Z,180.00
2018-05-23T05:16:02.037Z,185.63
2018-05-23T05:17:08.538Z,191.25
2018-05-23T05:18:14.869Z,202.50
2018-05-23T05:19:21.269Z,208.13
2018-05-23T05:20:28.704Z,213.75
2018-05-23T05:21:34.113Z,213.75
2018-05-23T05:22:40.547Z,213.75
2018-05-23T05:23:46.951Z,208.13
2018-05-23T05:24:53.442Z,208.13
2018-05-23T05:25:59.799Z,208.13
2018-05-23T05:27:06.420Z,208.13
2018-05-23T05:28:12.656Z,213.75
2018-05-23T05:29:19.088Z,219.38
2018-05-23T05:30:25.539Z,219.38
2018-05-23T05:31:31.946Z,230.63
2018-05-23T05:32:38.377Z,241.88
2018-05-23T05:33:44.821Z,258.75
2018-05-23T05:34:51.282Z,264.38
2018-05-23T05:35:57.700Z,270.00
2018-05-23T05:37:04.134Z,281.25
2018-05-23T05:38:10.583Z,281.25
2018-05-23T05:39:17.035Z,286.88
2018-05-23T05:40:23.596Z,292.50
2018-05-23T05:41:29.941Z,292.50
2018-05-23T05:42:36.385Z,298.13
2018-05-23T05:43:42.835Z,303.75
2018-05-23T05:44:49.305Z,309.38
2018-05-23T05:45:56.741Z,320.63
2018-05-23T05:47:02.709Z,326.25
2018-05-23T05:48:08.667Z,331.88
2018-05-23T05:49:16.143Z,331.88
2018-05-23T05:50:21.620Z,320.63
2018-05-23T05:51:28.061Z,315.00
2018-05-23T05:52:34.537Z,309.38
2018-05-23T05:53:40.995Z,309.38
2018-05-23T05:54:47.482Z,309.38
2018-05-23T05:55:53.921Z,309.38
2018-05-23T05:57:00.395Z,309.38
2018-05-23T05:58:06.973Z,309.38
2018-05-23T05:59:13.333Z,309.38
2018-05-23T06:00:19.817Z,309.38
2018-05-23T06:01:26.260Z,298.13
2018-05-23T06:02:32.743Z,281.25
2018-05-23T06:03:39.203Z,264.38
2018-05-23T06:04:45.696Z,253.13
2018-05-23T06:05:52.142Z,236.25
2018-05-23T06:06:58.626Z,230.63
2018-05-23T06:08:05.081Z,219.38
2018-05-23T06:09:11.534Z,213.75
2018-05-23T06:10:18.214Z,213.75
2018-05-23T06:11:25.462Z,208.13
2018-05-23T06:12:30.926Z,213.75
2018-05-23T06:13:37.391Z,230.63
2018-05-23T06:14:43.889Z,230.63
2018-05-23T06:15:50.321Z,247.50
2018-05-23T06:16:57.780Z,241.88
2018-05-23T06:18:03.253Z,241.88
2018-05-23T06:19:09.720Z,241.88
2018-05-23T06:20:16.205Z,247.50
2018-05-23T06:21:22.644Z,253.13
2018-05-23T06:22:29.122Z,258.75
2018-05-23T06:23:35.602Z,264.38
2018-05-23T06:24:42.054Z,264.38
2018-05-23T06:25:48.567Z,264.38
2018-05-23T06:26:54.998Z,264.38
2018-05-23T06:28:01.482Z,270.00
2018-05-23T06:29:07.952Z,270.00
2018-05-23T06:30:14.478Z,264.38
2018-05-23T06:31:20.889Z,253.13
2018-05-23T06:32:27.360Z,241.88
2018-05-23T06:33:33.845Z,236.25
2018-05-23T06:34:40.301Z,236.25
2018-05-23T06:35:46.798Z,236.25
2018-05-23T06:36:53.254Z,253.13
2018-05-23T06:37:59.718Z,270.00
2018-05-23T06:39:06.190Z,281.25
2018-05-23T06:40:12.686Z,286.88
2018-05-23T06:41:19.133Z,286.88
2018-05-23T06:42:25.610Z,281.25
2018-05-23T06:43:32.172Z,281.25
2018-05-23T06:44:38.562Z,286.88
2018-05-23T06:45:45.061Z,292.50
2018-05-23T06:46:51.525Z,298.13
2018-05-23T06:47:58.009Z,298.13
2018-05-23T06:49:04.485Z,298.13
2018-05-23T06:50:10.989Z,292.50
2018-05-23T06:51:17.453Z,281.25
2018-05-23T06:52:23.948Z,275.63
2018-05-23T06:53:30.929Z,275.63
2018-05-23T06:54:36.918Z,286.88
2018-05-23T06:55:43.633Z,298.13
2018-05-23T06:56:49.907Z,315.00
2018-05-23T06:57:56.394Z,326.25
2018-05-23T06:59:02.955Z,343.13
2018-05-23T07:00:10.394Z,348.75
2018-05-23T07:01:15.868Z,337.50
2018-05-23T07:02:22.372Z,315.00
2018-05-23T07:03:28.870Z,298.13
2018-05-23T07:04:35.361Z,281.25
2018-05-23T07:05:41.900Z,275.63
2018-05-23T07:06:48.351Z,275.63
2018-05-23T07:07:54.841Z,275.63
2018-05-23T07:09:01.343Z,281.25
2018-05-23T07:10:07.856Z,286.88
2018-05-23T07:11:14.349Z,292.50
2018-05-23T07:12:20.826Z,303.75
2018-05-23T07:13:27.307Z,309.38
2018-05-23T07:14:33.822Z,315.00
2018-05-23T07:15:40.338Z,320.63
2018-05-23T07:16:46.809Z,326.25
2018-05-23T07:17:53.342Z,337.50
2018-05-23T07:19:00.127Z,343.13
2018-05-23T07:20:06.355Z,343.13
2018-05-23T07:21:12.826Z,331.88
2018-05-23T07:22:19.341Z,315.00
2018-05-23T07:23:25.865Z,298.13
2018-05-23T07:24:32.353Z,270.00
2018-05-23T07:25:38.889Z,253.13
2018-05-23T07:26:45.359Z,247.50
2018-05-23T07:27:51.861Z,230.63
2018-05-23T07:28:58.359Z,230.63
2018-05-23T07:30:04.917Z,236.25
2018-05-23T07:31:11.347Z,241.88
2018-05-23T07:32:17.847Z,241.88
2018-05-23T07:33:24.343Z,247.50
2018-05-23T07:34:30.835Z,247.50
2018-05-23T07:35:37.341Z,241.88
2018-05-23T07:36:43.816Z,241.88
2018-05-23T07:37:50.312Z,230.63
2018-05-23T07:38:56.794Z,225.00
2018-05-23T07:40:03.312Z,219.38
2018-05-23T07:41:09.787Z,213.75
2018-05-23T07:42:16.247Z,202.50
2018-05-23T07:43:22.736Z,196.88
2018-05-23T07:44:29.284Z,196.88
2018-05-23T07:45:35.699Z,196.88
2018-05-23T07:46:42.140Z,191.25
2018-05-23T07:47:48.601Z,191.25
2018-05-23T07:48:55.062Z,191.25
2018-05-23T07:50:01.536Z,191.25
2018-05-23T07:51:08.006Z,191.25
2018-05-23T07:52:14.538Z,191.25
2018-05-23T07:53:20.893Z,191.25
2018-05-23T07:54:27.355Z,196.88
2018-05-23T07:55:33.824Z,202.50
2018-05-23T07:56:40.317Z,208.13
2018-05-23T07:57:46.700Z,219.38
2018-05-23T07:58:53.149Z,225.00
2018-05-23T07:59:59.589Z,236.25
2018-05-23T08:01:06.090Z,241.88
2018-05-23T08:02:12.495Z,253.13
2018-05-23T08:03:19.436Z,258.75
2018-05-23T08:04:25.384Z,264.38
2018-05-23T08:05:31.852Z,270.00
2018-05-23T08:06:38.292Z,275.63
2018-05-23T08:07:44.746Z,281.25
2018-05-23T08:08:51.180Z,286.88
2018-05-23T08:09:57.637Z,292.50
2018-05-23T08:11:04.122Z,298.13
2018-05-23T08:12:10.548Z,303.75
2018-05-23T08:13:17.006Z,309.38
2018-05-23T08:14:23.461Z,303.75
2018-05-23T08:15:29.941Z,309.38
2018-05-23T08:16:36.387Z,315.00
2018-05-23T08:17:42.838Z,320.63
2018-05-23T08:18:49.292Z,326.25
2018-05-23T08:19:55.766Z,331.88
2018-05-23T08:21:02.240Z,337.50
2018-05-23T08:22:08.676Z,343.13
2018-05-23T08:23:16.134Z,348.75
2018-05-23T08:24:21.837Z,360.00
2018-05-23T08:25:28.106Z,371.25
2018-05-23T08:26:34.551Z,382.50
2018-05-23T08:27:41.039Z,393.75
2018-05-23T08:28:47.530Z,405.00
2018-05-23T08:29:54.091Z,410.63
2018-05-23T08:31:00.507Z,421.88
2018-05-23T08:32:06.965Z,433.13
2018-05-23T08:33:13.445Z,444.38
2018-05-23T08:34:19.955Z,450.00
2018-05-23T08:35:26.960Z,461.25
2018-05-23T08:36:32.951Z,472.50
2018-05-23T08:37:39.454Z,478.13
2018-05-23T08:38:45.951Z,483.75
2018-05-23T08:39:52.591Z,495.00
2018-05-23T08:40:59.501Z,506.25
2018-05-23T08:42:05.503Z,523.13
2018-05-23T08:43:12.032Z,534.38
2018-05-23T08:44:18.567Z,545.63
2018-05-23T08:45:25.588Z,556.88
2018-05-23T08:46:31.614Z,568.13
2018-05-23T08:47:38.140Z,573.75
2018-05-23T08:48:44.692Z,585.00
2018-05-23T08:49:51.233Z,596.25
2018-05-23T08:50:57.796Z,607.50
2018-05-23T08:52:04.326Z,618.75
2018-05-23T08:53:11.387Z,630.00
2018-05-23T08:54:17.439Z,641.25
2018-05-23T08:55:24.074Z,646.88
2018-05-23T08:56:30.598Z,652.50
2018-05-23T08:57:37.184Z,658.13
2018-05-23T08:58:43.753Z,663.75
2018-05-23T08:59:50.345Z,663.75
2018-05-23T09:00:56.965Z,663.75
2018-05-23T09:02:03.521Z,663.75
2018-05-23T09:03:10.136Z,669.38
2018-05-23T09:04:16.761Z,669.38
2018-05-23T09:05:23.533Z,675.00
2018-05-23T09:06:29.979Z,675.00
2018-05-23T09:07:37.068Z,675.00
2018-05-23T09:08:43.183Z,680.63
2018-05-23T09:09:49.812Z,686.25
2018-05-23T09:10:56.550Z,697.50
2018-05-23T09:12:03.071Z,708.75
2018-05-23T09:13:09.683Z,720.00
2018-05-23T09:14:16.812Z,725.63
2018-05-23T09:15:23.420Z,731.25
2018-05-23T09:16:30.637Z,742.50
2018-05-23T09:17:36.730Z,753.75
2018-05-23T09:18:42.887Z,770.63
2018-05-23T09:19:49.537Z,787.50
2018-05-23T09:20:56.205Z,804.38
2018-05-23T09:22:02.831Z,821.25
2018-05-23T09:23:09.496Z,838.13
2018-05-23T09:24:16.162Z,849.38
2018-05-23T09:25:22.895Z,871.88
2018-05-23T09:26:29.522Z,883.13
2018-05-23T09:27:36.179Z,888.75
2018-05-23T09:28:42.870Z,900.00
2018-05-23T09:29:50.575Z,911.25
2018-05-23T09:30:56.283Z,922.50
2018-05-23T09:32:02.958Z,928.13
2018-05-23T09:33:09.662Z,933.75
2018-05-23T09:34:16.870Z,933.75
2018-05-23T09:35:23.094Z,939.38
2018-05-23T09:36:29.815Z,945.00
2018-05-23T09:37:36.526Z,950.63
2018-05-23T09:38:43.259Z,950.63
2018-05-23T09:39:49.987Z,950.63
2018-05-23T09:40:56.750Z,945.00
2018-05-23T09:42:03.484Z,945.00
2018-05-23T09:43:10.227Z,945.00
2018-05-23T09:44:16.978Z,939.38
2018-05-23T09:45:23.738Z,928.13
2018-05-23T09:46:30.516Z,911.25
2018-05-23T09:47:37.247Z,888.75
2018-05-23T09:48:44.008Z,860.63
2018-05-23T09:49:50.765Z,838.13
2018-05-23T09:50:57.539Z,793.13
2018-05-23T09:52:04.273Z,765.00
2018-05-23T09:53:11.023Z,731.25
2018-05-23T09:54:17.758Z,697.50
2018-05-23T09:55:24.507Z,663.75
2018-05-23T09:56:31.269Z,635.63
2018-05-23T09:57:37.958Z,613.13
2018-05-23T09:58:44.682Z,590.63
2018-05-23T09:59:51.392Z,579.38
2018-05-23T10:00:58.124Z,573.75
2018-05-23T10:02:04.822Z,556.88
2018-05-23T10:03:11.522Z,545.63
2018-05-23T10:04:18.218Z,540.00
2018-05-23T10:05:24.926Z,534.38
2018-05-23T10:06:31.641Z,540.00
2018-05-23T10:07:38.811Z,534.38
2018-05-23T10:08:45.027Z,528.75
2018-05-23T10:09:51.720Z,517.50
2018-05-23T10:10:58.431Z,511.88
2018-05-23T10:12:05.096Z,506.25
2018-05-23T10:13:11.793Z,500.63
2018-05-23T10:14:18.472Z,500.63
2018-05-23T10:15:25.234Z,495.00
2018-05-23T10:16:31.873Z,489.38
2018-05-23T10:17:38.536Z,489.38
2018-05-23T10:18:45.214Z,489.38
2018-05-23T10:19:51.893Z,483.75
2018-05-23T10:20:58.595Z,489.38
2018-05-23T10:22:05.267Z,489.38
2018-05-23T10:23:11.932Z,489.38
2018-05-23T10:24:18.620Z,489.38
2018-05-23T10:25:25.301Z,489.38
2018-05-23T10:26:31.993Z,489.38
2018-05-23T10:27:38.657Z,489.38
2018-05-23T10:28:45.343Z,489.38
2018-05-23T10:29:52.024Z,489.38
2018-05-23T10:30:59.725Z,483.75
2018-05-23T10:32:05.392Z,483.75
2018-05-23T10:33:12.064Z,483.75
2018-05-23T10:34:18.799Z,483.75
2018-05-23T10:35:25.421Z,483.75
2018-05-23T10:36:32.637Z,489.38
2018-05-23T10:37:38.789Z,483.75
2018-05-23T10:38:45.464Z,483.75
2018-05-23T10:39:52.144Z,478.13
2018-05-23T10:40:58.849Z,517.50
2018-05-23T10:42:05.516Z,523.13
2018-05-23T10:43:12.205Z,528.75
2018-05-23T10:44:18.905Z,556.88
2018-05-23T10:45:25.602Z,596.25
2018-05-23T10:46:32.344Z,613.13
2018-05-23T10:47:39.024Z,635.63
2018-05-23T10:48:45.740Z,669.38
2018-05-23T10:49:52.475Z,697.50
2018-05-23T10:50:59.251Z,725.63
2018-05-23T10:52:05.984Z,742.50
2018-05-23T10:53:12.730Z,765.00
2018-05-23T10:54:20.018Z,787.50
2018-05-23T10:55:26.806Z,810.00
2018-05-23T10:56:33.137Z,860.63
2018-05-23T10:57:39.940Z,916.88
2018-05-23T10:58:46.762Z,945.00
2018-05-23T10:59:53.612Z,973.13
2018-05-23T11:01:00.509Z,1023.75
2018-05-23T11:02:07.377Z,1046.25
2018-05-23T11:03:14.255Z,1068.75
2018-05-23T11:04:21.173Z,1096.88
2018-05-23T11:05:28.095Z,1136.25
2018-05-23T11:06:35.065Z,1153.13
2018-05-23T11:07:42.528Z,1158.75
2018-05-23T11:08:49.915Z,1136.25
2018-05-23T11:09:56.329Z,1113.75
2018-05-23T11:11:03.337Z,1125.00
2018-05-23T11:12:09.750Z,1158.75
2018-05-23T11:13:17.183Z,1361.25
2018-05-23T11:14:24.148Z,1192.50
2018-05-23T11:15:30.811Z,1209.38
2018-05-23T11:16:37.631Z,1226.25
2018-05-23T11:17:45.083Z,1445.63
2018-05-23T11:18:51.602Z,1473.75
2018-05-23T11:19:58.611Z,1260.00
2018-05-23T11:21:05.668Z,1411.88
2018-05-23T11:22:12.686Z,1434.38
2018-05-23T11:23:20.220Z,1833.75
2018-05-23T11:24:27.283Z,1597.50
2018-05-23T11:25:33.858Z,2030.63
2018-05-23T11:26:40.989Z,2238.75
2018-05-23T11:27:48.588Z,2098.13
2018-05-23T11:28:55.270Z,2362.50
2018-05-23T11:30:02.473Z,2559.38
2018-05-23T11:31:09.733Z,3391.88
2018-05-23T11:32:17.000Z,2891.25
2018-05-23T11:33:24.363Z,3093.75
2018-05-23T11:34:33.188Z,2581.88
2018-05-23T11:35:39.103Z,3183.75
2018-05-23T11:36:46.520Z,3003.75
2018-05-23T11:37:53.930Z,2503.13
2018-05-23T11:39:01.354Z,2244.38
2018-05-23T11:40:08.760Z,2469.38
2018-05-23T11:41:16.205Z,2385.00
2018-05-23T11:42:23.598Z,3161.25
2018-05-23T11:43:31.069Z,3116.25
2018-05-23T11:44:38.566Z,3251.25
2018-05-23T11:45:46.105Z,3138.75
2018-05-23T11:46:53.684Z,2998.13
2018-05-23T11:48:01.720Z,2604.38
2018-05-23T11:49:08.852Z,2351.25
2018-05-23T11:50:16.541Z,2058.75
2018-05-23T11:51:24.034Z,1991.25
2018-05-23T11:52:31.543Z,2244.38
2018-05-23T11:53:39.059Z,1507.50
2018-05-23T11:54:46.585Z,1068.75
2018-05-23T11:55:54.533Z,1068.75
2018-05-23T11:57:01.378Z,1102.50
2018-05-23T11:58:09.192Z,1215.00
2018-05-23T11:59:17.017Z,1203.75
2018-05-23T12:00:23.308Z,1108.13
2018-05-23T12:01:31.599Z,1130.63
2018-05-23T12:02:37.820Z,1130.63
2018-05-23T12:03:45.045Z,1158.75
2018-05-23T12:04:52.277Z,1496.25
2018-05-23T12:05:59.489Z,1237.50
2018-05-23T12:07:06.726Z,1372.50
2018-05-23T12:08:14.391Z,1344.38
2018-05-23T12:09:21.152Z,1355.63
2018-05-23T12:10:28.475Z,1063.13
2018-05-23T12:11:36.112Z,1046.25
2018-05-23T12:12:42.781Z,1046.25
2018-05-23T12:13:49.996Z,1125.00
2018-05-23T12:14:57.171Z,1096.88
2018-05-23T12:16:04.365Z,1175.63
2018-05-23T12:17:12.088Z,1186.88
2018-05-23T12:18:19.257Z,2221.88
2018-05-23T12:19:26.027Z,1125.00
2018-05-23T12:20:33.754Z,1327.50
2018-05-23T12:21:41.579Z,2469.38
2018-05-23T12:22:48.394Z,2401.88
2018-05-23T12:23:56.296Z,2441.25
2018-05-23T12:25:02.766Z,2491.88
2018-05-23T12:26:10.279Z,2300.63
2018-05-23T12:27:17.841Z,2199.38
2018-05-23T12:28:25.377Z,2238.75
2018-05-23T12:29:32.956Z,2216.25
2018-05-23T12:30:40.550Z,2081.25
2018-05-23T12:31:48.185Z,2002.50
2018-05-23T12:32:55.785Z,2070.00
2018-05-23T12:34:03.406Z,2075.63
2018-05-23T12:35:11.035Z,1923.75
2018-05-23T12:36:18.689Z,1873.13
2018-05-23T12:37:26.303Z,1980.00
2018-05-23T12:38:33.945Z,2041.88
2018-05-23T12:39:42.086Z,1895.63
2018-05-23T12:40:49.230Z,1856.25
2018-05-23T12:41:56.903Z,1912.50
2018-05-23T12:43:05.053Z,1895.63
2018-05-23T12:44:12.211Z,1800.00
2018-05-23T12:45:20.358Z,1788.75
2018-05-23T12:46:27.571Z,1861.88
2018-05-23T12:47:35.207Z,1850.63
2018-05-23T12:48:42.893Z,1811.25
2018-05-23T12:49:50.555Z,1783.13
2018-05-23T12:50:58.754Z,1766.25
2018-05-23T12:52:06.558Z,1743.75
2018-05-23T12:53:14.612Z,1687.50
2018-05-23T12:54:21.299Z,1710.00
2018-05-23T12:55:29.501Z,1732.50
2018-05-23T12:56:36.699Z,1743.75
2018-05-23T12:57:44.370Z,1721.25
2018-05-23T12:58:52.055Z,1766.25
2018-05-23T12:59:59.754Z,1783.13
2018-05-23T13:01:08.934Z,1726.88
2018-05-23T13:02:15.174Z,1743.75
2018-05-23T13:03:22.895Z,1811.25
2018-05-23T13:04:30.547Z,1839.38
2018-05-23T13:05:38.728Z,1721.25
2018-05-23T13:06:45.970Z,1687.50
2018-05-23T13:07:54.135Z,1777.50
2018-05-23T13:09:01.376Z,1794.38
2018-05-23T13:10:09.078Z,1749.38
2018-05-23T13:11:16.807Z,545.63
2018-05-23T13:12:24.629Z,478.13
2018-05-23T13:13:32.039Z,1490.63
2018-05-23T13:14:39.576Z,1738.13
2018-05-23T13:15:47.141Z,1755.00
2018-05-23T13:16:55.212Z,1771.88
2018-05-23T13:18:02.770Z,1867.50
2018-05-23T13:19:09.900Z,2115.00
2018-05-23T13:20:17.541Z,2261.25
2018-05-23T13:21:25.209Z,2362.50
2018-05-23T13:22:32.923Z,2317.50
2018-05-23T13:23:40.619Z,2345.63
2018-05-23T13:24:48.860Z,2401.88
2018-05-23T13:25:56.145Z,2362.50
2018-05-23T13:27:03.947Z,2053.13
2018-05-23T13:28:12.234Z,630.00
2018-05-23T13:29:20.524Z,635.63
2018-05-23T13:30:27.224Z,956.25
2018-05-23T13:31:34.908Z,1445.63
2018-05-23T13:32:42.530Z,1276.88
2018-05-23T13:33:50.158Z,568.13
2018-05-23T13:34:57.716Z,990.00
2018-05-23T13:36:06.240Z,483.75
2018-05-23T13:37:12.732Z,517.50
2018-05-23T13:38:20.148Z,883.13
2018-05-23T13:39:27.565Z,770.63
2018-05-23T13:40:34.946Z,855.00
2018-05-23T13:41:42.322Z,798.75
2018-05-23T13:42:50.145Z,860.63
2018-05-23T13:43:58.003Z,826.88
2018-05-23T13:45:04.325Z,753.75
2018-05-23T13:46:12.145Z,568.13
2018-05-23T13:47:18.957Z,601.88
2018-05-23T13:48:26.196Z,742.50
2018-05-23T13:49:33.463Z,849.38
2018-05-23T13:50:40.714Z,849.38
2018-05-23T13:51:47.979Z,849.38
2018-05-23T13:52:55.681Z,815.63
2018-05-23T13:54:02.918Z,776.25
2018-05-23T13:55:09.674Z,703.13
2018-05-23T13:56:16.859Z,714.38
2018-05-23T13:57:24.085Z,703.13
2018-05-23T13:58:31.254Z,708.75
2018-05-23T13:59:38.523Z,652.50
2018-05-23T14:00:45.608Z,585.00
2018-05-23T14:01:52.849Z,506.25
2018-05-23T14:02:59.909Z,579.38