createdAt,value
2023-04-09T00:00:22.933Z,20.59
2023-04-09T00:01:22.926Z,20.59
2023-04-09T00:02:22.979Z,20.58
2023-04-09T00:03:23.015Z,20.59
2023-04-09T00:04:22.958Z,20.59
2023-04-09T00:05:22.929Z,20.59
2023-04-09T00:06:22.939Z,20.58
2023-04-09T00:07:22.944Z,20.58
2023-04-09T00:08:22.901Z,20.58
2023-04-09T00:09:22.918Z,20.58
2023-04-09T00:10:22.906Z,20.58
2023-04-09T00:11:22.924Z,20.58
2023-04-09T00:12:22.896Z,20.58
2023-04-09T00:13:31.937Z,20.58
2023-04-09T00:14:23.892Z,20.57
2023-04-09T00:15:30.677Z,20.58
2023-04-09T00:16:23.893Z,20.58
2023-04-09T00:17:22.870Z,20.58
2023-04-09T00:18:22.850Z,20.58
2023-04-09T00:19:22.878Z,20.58
2023-04-09T00:20:22.846Z,20.59
2023-04-09T00:21:22.842Z,20.58
2023-04-09T00:22:22.811Z,20.58
2023-04-09T00:23:22.832Z,20.58
2023-04-09T00:24:22.847Z,20.57
2023-04-09T00:25:23.415Z,20.57
2023-04-09T00:26:22.846Z,20.57
2023-04-09T00:27:22.795Z,20.56
2023-04-09T00:28:22.816Z,20.57
2023-04-09T00:29:22.789Z,20.58
2023-04-09T00:30:22.812Z,20.58
2023-04-09T00:31:22.844Z,20.58
2023-04-09T00:32:22.797Z,20.58
2023-04-09T00:33:22.763Z,20.58
2023-04-09T00:34:22.823Z,20.58
2023-04-09T00:35:22.758Z,20.58
2023-04-09T00:36:23.795Z,20.58
2023-04-09T00:37:22.800Z,20.58
2023-04-09T00:38:22.806Z,20.58
2023-04-09T00:39:22.821Z,20.58
2023-04-09T00:40:22.844Z,20.58
2023-04-09T00:41:22.813Z,20.58
2023-04-09T00:42:22.838Z,20.58
2023-04-09T00:43:22.851Z,20.57
2023-04-09T00:44:22.882Z,20.58
2023-04-09T00:45:22.844Z,20.58
2023-04-09T00:46:22.848Z,20.58
2023-04-09T00:47:22.921Z,20.58
2023-04-09T00:48:22.849Z,20.58
2023-04-09T00:49:22.866Z,20.57
2023-04-09T00:50:22.896Z,20.57
2023-04-09T00:51:22.848Z,20.58
2023-04-09T00:52:22.858Z,20.57
2023-04-09T00:53:22.835Z,20.57
2023-04-09T00:54:22.929Z,20.57
2023-04-09T00:55:22.872Z,20.57
2023-04-09T00:56:22.865Z,20.57
2023-04-09T00:57:22.853Z,20.56
2023-04-09T00:58:22.886Z,20.56
2023-04-09T00:59:22.842Z,20.57
2023-04-09T01:00:22.872Z,20.57
2023-04-09T01:01:22.920Z,20.56
2023-04-09T01:02:22.956Z,20.56
2023-04-09T01:03:22.919Z,20.57
2023-04-09T01:04:22.883Z,20.57
2023-04-09T01:05:22.855Z,20.56
2023-04-09T01:06:22.873Z,20.57
2023-04-09T01:07:22.875Z,20.57
2023-04-09T01:08:22.859Z,20.56
2023-04-09T01:09:22.866Z,20.56
2023-04-09T01:10:22.886Z,20.56
2023-04-09T01:11:22.855Z,20.56
2023-04-09T01:12:22.871Z,20.57
2023-04-09T01:13:22.906Z,20.56
2023-04-09T01:14:22.883Z,20.56
2023-04-09T01:15:22.876Z,20.55
2023-04-09T01:16:22.954Z,20.55
2023-04-09T01:17:22.914Z,20.56
2023-04-09T01:18:22.879Z,20.55
2023-04-09T01:19:22.908Z,20.56
2023-04-09T01:20:22.947Z,20.56
2023-04-09T01:21:22.943Z,20.56
2023-04-09T01:22:22.895Z,20.55
2023-04-09T01:23:22.879Z,20.55
2023-04-09T01:24:22.887Z,20.56
2023-04-09T01:25:22.900Z,20.56
2023-04-09T01:26:22.929Z,20.56
2023-04-09T01:27:22.892Z,20.56
2023-04-09T01:28:22.897Z,20.56
2023-04-09T01:29:22.892Z,20.56
2023-04-09T01:30:22.930Z,20.55
2023-04-09T01:31:22.912Z,20.54
2023-04-09T01:32:22.956Z,20.55
2023-04-09T01:33:22.905Z,20.54
2023-04-09T01:34:22.921Z,20.54
2023-04-09T01:35:22.898Z,20.55
2023-04-09T01:36:22.905Z,20.55
2023-04-09T01:37:22.896Z,20.55
2023-04-09T01:38:22.899Z,20.54
2023-04-09T01:39:22.984Z,20.55
2023-04-09T01:40:22.896Z,20.55
2023-04-09T01:41:22.932Z,20.55
2023-04-09T01:42:22.971Z,20.54
2023-04-09T01:43:22.935Z,20.54
2023-04-09T01:44:22.961Z,20.55
2023-04-09T01:45:23.032Z,20.55
2023-04-09T01:46:23.024Z,20.54
2023-04-09T01:47:22.955Z,20.54
2023-04-09T01:48:23.000Z,20.54
2023-04-09T01:49:22.973Z,20.54
2023-04-09T01:50:22.978Z,20.54
2023-04-09T01:51:22.977Z,20.54
2023-04-09T01:52:22.978Z,20.54
2023-04-09T01:53:22.970Z,20.54
2023-04-09T01:54:22.984Z,20.54
2023-04-09T01:55:23.029Z,20.54
2023-04-09T01:56:22.983Z,20.54
2023-04-09T01:57:23.003Z,20.53
2023-04-09T01:58:22.972Z,20.54
2023-04-09T01:59:22.989Z,20.53
2023-04-09T02:00:22.989Z,20.53
2023-04-09T02:01:23.024Z,20.53
2023-04-09T02:02:23.129Z,20.53
2023-04-09T02:03:23.124Z,20.53
2023-04-09T02:04:23.025Z,20.52
2023-04-09T02:05:23.048Z,20.53
2023-04-09T02:06:23.079Z,20.52
2023-04-09T02:07:23.045Z,20.52
2023-04-09T02:08:23.042Z,20.52
2023-04-09T02:09:23.060Z,20.53
2023-04-09T02:10:23.038Z,20.53
2023-04-09T02:11:23.038Z,20.54
2023-04-09T02:12:23.025Z,20.53
2023-04-09T02:13:23.036Z,20.54
2023-04-09T02:14:23.025Z,20.53
2023-04-09T02:15:23.152Z,20.53
2023-04-09T02:16:23.043Z,20.52
2023-04-09T02:17:23.082Z,20.52
2023-04-09T02:18:23.058Z,20.52
2023-04-09T02:19:23.045Z,20.52
2023-04-09T02:20:24.997Z,20.52
2023-04-09T02:21:23.032Z,20.52
2023-04-09T02:22:23.050Z,20.52
2023-04-09T02:23:23.999Z,20.53
2023-04-09T02:24:23.052Z,20.53
2023-04-09T02:25:23.074Z,20.52
2023-04-09T02:26:23.022Z,20.52
2023-04-09T02:27:23.060Z,20.52
2023-04-09T02:28:23.022Z,20.52
2023-04-09T02:29:23.028Z,20.52
2023-04-09T02:30:23.030Z,20.51
2023-04-09T02:31:23.121Z,20.53
2023-04-09T02:32:23.036Z,20.52
2023-04-09T02:33:23.056Z,20.52
2023-04-09T02:34:23.120Z,20.52
2023-04-09T02:35:23.054Z,20.51
2023-04-09T02:36:23.063Z,20.51
2023-04-09T02:37:23.052Z,20.52
2023-04-09T02:38:23.060Z,20.52
2023-04-09T02:39:23.060Z,20.52
2023-04-09T02:40:23.032Z,20.51
2023-04-09T02:41:23.030Z,20.51
2023-04-09T02:42:23.029Z,20.51
2023-04-09T02:43:23.042Z,20.51
2023-04-09T02:44:23.049Z,20.51
2023-04-09T02:45:23.058Z,20.51
2023-04-09T02:46:23.055Z,20.51
2023-04-09T02:47:23.101Z,20.51
2023-04-09T02:48:23.028Z,20.50
2023-04-09T02:49:23.071Z,20.50
2023-04-09T02:50:23.076Z,20.51
2023-04-09T02:51:23.058Z,20.51
2023-04-09T02:52:23.056Z,20.50
2023-04-09T02:53:23.079Z,20.50
2023-04-09T02:54:23.089Z,20.51
2023-04-09T02:55:23.124Z,20.50
2023-04-09T02:56:23.090Z,20.51
2023-04-09T02:57:23.098Z,20.51
2023-04-09T02:58:23.113Z,20.51
2023-04-09T02:59:23.135Z,20.51
2023-04-09T03:00:23.105Z,20.51
2023-04-09T03:01:23.185Z,20.51
2023-04-09T03:02:23.417Z,20.51
2023-04-09T03:03:23.209Z,20.50
2023-04-09T03:04:23.193Z,20.50
2023-04-09T03:05:23.108Z,20.50
2023-04-09T03:06:23.111Z,20.50
2023-04-09T03:07:23.146Z,20.50
2023-04-09T03:08:23.156Z,20.50
2023-04-09T03:09:24.009Z,20.51
2023-04-09T03:10:23.147Z,20.50
2023-04-09T03:11:23.162Z,20.51
2023-04-09T03:12:23.145Z,20.50
2023-04-09T03:13:23.152Z,20.50
2023-04-09T03:14:23.157Z,20.51
2023-04-09T03:15:23.131Z,20.50
2023-04-09T03:16:23.238Z,20.50
2023-04-09T03:17:23.156Z,20.51
2023-04-09T03:18:23.183Z,20.50
2023-04-09T03:19:23.202Z,20.49
2023-04-09T03:20:23.168Z,20.49
2023-04-09T03:21:23.176Z,20.50
2023-04-09T03:22:23.244Z,20.49
2023-04-09T03:23:23.243Z,20.50
2023-04-09T03:24:23.209Z,20.49
2023-04-09T03:25:23.261Z,20.50
2023-04-09T03:26:23.256Z,20.50
2023-04-09T03:27:23.210Z,20.50
2023-04-09T03:28:23.222Z,20.50
2023-04-09T03:29:23.253Z,20.50
2023-04-09T03:30:23.257Z,20.49
2023-04-09T03:31:23.318Z,20.49
2023-04-09T03:32:23.289Z,20.49
2023-04-09T03:33:23.256Z,20.49
2023-04-09T03:34:23.290Z,20.49
2023-04-09T03:35:23.266Z,20.49
2023-04-09T03:36:23.262Z,20.49
2023-04-09T03:37:23.292Z,20.49
2023-04-09T03:38:23.257Z,20.49
2023-04-09T03:39:23.270Z,20.49
2023-04-09T03:40:23.306Z,20.49
2023-04-09T03:41:23.306Z,20.49
2023-04-09T03:42:23.254Z,20.48
2023-04-09T03:43:23.293Z,20.49
2023-04-09T03:44:23.270Z,20.49
2023-04-09T03:45:23.276Z,20.49
2023-04-09T03:46:23.334Z,20.49
2023-04-09T03:47:23.299Z,20.48
2023-04-09T03:48:23.248Z,20.49
2023-04-09T03:49:23.339Z,20.48
2023-04-09T03:50:23.284Z,20.49
2023-04-09T03:51:23.250Z,20.49
2023-04-09T03:52:23.292Z,20.48
2023-04-09T03:53:23.286Z,20.48
2023-04-09T03:54:23.309Z,20.49
2023-04-09T03:55:23.277Z,20.48
2023-04-09T03:56:23.286Z,20.48
2023-04-09T03:57:23.260Z,20.48
2023-04-09T03:58:23.264Z,20.48
2023-04-09T03:59:23.291Z,20.47
2023-04-09T04:00:23.266Z,20.48
2023-04-09T04:01:23.267Z,20.47
2023-04-09T04:02:23.425Z,20.47
2023-04-09T04:03:23.382Z,20.47
2023-04-09T04:04:23.852Z,20.47
2023-04-09T04:05:23.255Z,20.47
2023-04-09T04:06:23.268Z,20.48
2023-04-09T04:07:23.280Z,20.48
2023-04-09T04:08:23.321Z,20.48
2023-04-09T04:09:23.308Z,20.48
2023-04-09T04:10:23.284Z,20.48
2023-04-09T04:11:23.310Z,20.47
2023-04-09T04:12:23.319Z,20.48
2023-04-09T04:13:23.359Z,20.48
2023-04-09T04:14:24.043Z,20.48
2023-04-09T04:15:23.329Z,20.47
2023-04-09T04:16:23.380Z,20.47
2023-04-09T04:17:23.380Z,20.47
2023-04-09T04:18:23.396Z,20.46
2023-04-09T04:19:23.357Z,20.46
2023-04-09T04:20:23.367Z,20.46
2023-04-09T04:21:23.397Z,20.46
2023-04-09T04:22:24.902Z,20.46
2023-04-09T04:23:23.330Z,20.47
2023-04-09T04:24:23.351Z,20.45
2023-04-09T04:25:23.362Z,20.46
2023-04-09T04:26:23.336Z,20.46
2023-04-09T04:27:23.305Z,20.47
2023-04-09T04:28:23.308Z,20.45
2023-04-09T04:29:23.342Z,20.46
2023-04-09T04:30:24.045Z,20.46
2023-04-09T04:31:23.365Z,20.46
2023-04-09T04:32:23.378Z,20.46
2023-04-09T04:33:23.277Z,20.46
2023-04-09T04:34:23.275Z,20.46
2023-04-09T04:35:23.319Z,20.46
2023-04-09T04:36:23.253Z,20.46
2023-04-09T04:37:23.281Z,20.46
2023-04-09T04:38:23.247Z,20.46
2023-04-09T04:39:23.260Z,20.46
2023-04-09T04:40:23.258Z,20.45
2023-04-09T04:41:23.260Z,20.45
2023-04-09T04:42:23.289Z,20.45
2023-04-09T04:43:23.249Z,20.45
2023-04-09T04:44:23.197Z,20.45
2023-04-09T04:45:23.194Z,20.44
2023-04-09T04:46:23.250Z,20.45
2023-04-09T04:47:23.300Z,20.45
2023-04-09T04:48:23.257Z,20.45
2023-04-09T04:49:23.194Z,20.45
2023-04-09T04:50:23.212Z,20.45
2023-04-09T04:51:23.194Z,20.45
2023-04-09T04:52:23.156Z,20.45
2023-04-09T04:53:23.152Z,20.45
2023-04-09T04:54:23.249Z,20.45
2023-04-09T04:55:23.158Z,20.44
2023-04-09T04:56:23.156Z,20.44
2023-04-09T04:57:23.140Z,20.45
2023-04-09T04:58:23.157Z,20.45
2023-04-09T04:59:23.173Z,20.45
2023-04-09T05:00:24.069Z,20.45
2023-04-09T05:01:23.136Z,20.45
2023-04-09T05:02:23.286Z,20.44
2023-04-09T05:03:26.136Z,20.45
2023-04-09T05:04:23.121Z,20.44
2023-04-09T05:05:23.091Z,20.44
2023-04-09T05:06:24.102Z,20.45
2023-04-09T05:07:23.076Z,20.45
2023-04-09T05:08:23.094Z,20.45
2023-04-09T05:09:24.086Z,20.45
2023-04-09T05:10:23.024Z,20.44
2023-04-09T05:11:23.092Z,20.44
2023-04-09T05:12:25.155Z,20.44
2023-04-09T05:13:23.010Z,20.44
2023-04-09T05:14:23.050Z,20.43
2023-04-09T05:15:23.013Z,20.44
2023-04-09T05:16:23.061Z,20.44
2023-04-09T05:17:23.079Z,20.44
2023-04-09T05:18:22.993Z,20.44
2023-04-09T05:19:23.004Z,20.44
2023-04-09T05:20:23.028Z,20.44
2023-04-09T05:21:22.960Z,20.44
2023-04-09T05:22:22.941Z,20.44
2023-04-09T05:23:22.942Z,20.44
2023-04-09T05:24:22.978Z,20.44
2023-04-09T05:25:22.977Z,20.43
2023-04-09T05:26:22.956Z,20.43
2023-04-09T05:27:22.932Z,20.43
2023-04-09T05:28:22.943Z,20.44
2023-04-09T05:29:22.962Z,20.43
2023-04-09T05:30:22.931Z,20.44
2023-04-09T05:31:22.960Z,20.44
2023-04-09T05:32:22.958Z,20.44
2023-04-09T05:33:22.891Z,20.43
2023-04-09T05:34:22.920Z,20.43
2023-04-09T05:35:22.928Z,20.43
2023-04-09T05:36:22.926Z,20.43
2023-04-09T05:37:22.867Z,20.44
2023-04-09T05:38:22.867Z,20.43
2023-04-09T05:39:23.119Z,20.44
2023-04-09T05:40:22.825Z,20.44
2023-04-09T05:41:22.865Z,20.43
2023-04-09T05:42:22.849Z,20.44
2023-04-09T05:43:22.815Z,20.43
2023-04-09T05:44:23.598Z,20.43
2023-04-09T05:45:22.813Z,20.43
2023-04-09T05:46:22.998Z,20.42
2023-04-09T05:47:23.039Z,20.43
2023-04-09T05:48:22.855Z,20.43
2023-04-09T05:49:22.831Z,20.43
2023-04-09T05:50:22.795Z,20.42
2023-04-09T05:51:22.827Z,20.42
2023-04-09T05:52:22.798Z,20.42
2023-04-09T05:53:22.833Z,20.42
2023-04-09T05:54:22.862Z,20.41
2023-04-09T05:55:22.824Z,20.42
2023-04-09T05:56:22.857Z,20.42
2023-04-09T05:57:25.574Z,20.42
2023-04-09T05:58:22.832Z,20.42
2023-04-09T05:59:23.115Z,20.42
2023-04-09T06:00:22.873Z,20.42
2023-04-09T06:01:22.815Z,20.42
2023-04-09T06:02:22.988Z,20.42
2023-04-09T06:03:22.901Z,20.42
2023-04-09T06:04:23.175Z,20.42
2023-04-09T06:05:22.752Z,20.42
2023-04-09T06:06:22.909Z,20.42
2023-04-09T06:07:22.751Z,20.42
2023-04-09T06:08:22.778Z,20.42
2023-04-09T06:09:22.803Z,20.42
2023-04-09T06:10:22.754Z,20.42
2023-04-09T06:11:22.733Z,20.42
2023-04-09T06:12:22.730Z,20.42
2023-04-09T06:13:22.707Z,20.42
2023-04-09T06:14:22.743Z,20.43
2023-04-09T06:15:22.699Z,20.42
2023-04-09T06:16:22.799Z,20.42
2023-04-09T06:17:22.750Z,20.42
2023-04-09T06:18:22.700Z,20.42
2023-04-09T06:19:22.713Z,20.42
2023-04-09T06:20:22.698Z,20.43
2023-04-09T06:21:22.681Z,20.42
2023-04-09T06:22:22.689Z,20.42
2023-04-09T06:23:23.567Z,20.42
2023-04-09T06:24:22.671Z,20.43
2023-04-09T06:25:22.722Z,20.42
2023-04-09T06:26:22.650Z,20.42
2023-04-09T06:27:22.654Z,20.42
2023-04-09T06:28:22.635Z,20.42
2023-04-09T06:29:23.812Z,20.41
2023-04-09T06:30:22.612Z,20.42
2023-04-09T06:31:22.689Z,20.42
2023-04-09T06:32:22.597Z,20.42
2023-04-09T06:33:22.637Z,20.42
2023-04-09T06:34:22.560Z,20.42
2023-04-09T06:35:22.578Z,20.42
2023-04-09T06:36:22.588Z,20.42
2023-04-09T06:37:22.560Z,20.42
2023-04-09T06:38:22.545Z,20.42
2023-04-09T06:39:22.563Z,20.41
2023-04-09T06:40:23.221Z,20.41
2023-04-09T06:41:22.539Z,20.42
2023-04-09T06:42:22.500Z,20.41
2023-04-09T06:43:22.508Z,20.41
2023-04-09T06:44:22.551Z,20.41
2023-04-09T06:45:22.526Z,20.42
2023-04-09T06:46:22.512Z,20.41
2023-04-09T06:47:22.449Z,20.41
2023-04-09T06:48:22.490Z,20.41
2023-04-09T06:49:22.481Z,20.41
2023-04-09T06:50:22.472Z,20.41
2023-04-09T06:51:22.519Z,20.41
2023-04-09T06:52:22.452Z,20.41
2023-04-09T06:53:22.576Z,20.41
2023-04-09T06:54:22.439Z,20.41
2023-04-09T06:55:22.457Z,20.41
2023-04-09T06:56:22.496Z,20.41
2023-04-09T06:57:22.433Z,20.41
2023-04-09T06:58:22.415Z,20.41
2023-04-09T06:59:22.475Z,20.40
2023-04-09T07:00:22.388Z,20.41
2023-04-09T07:01:22.474Z,20.41
2023-04-09T07:02:22.523Z,20.40
2023-04-09T07:03:22.454Z,20.41
2023-04-09T07:04:22.491Z,20.41
2023-04-09T07:05:22.388Z,20.40
2023-04-09T07:06:22.377Z,20.40
2023-04-09T07:07:25.056Z,20.41
2023-04-09T07:08:22.336Z,20.41
2023-04-09T07:09:22.357Z,20.40
2023-04-09T07:10:22.341Z,20.41
2023-04-09T07:11:22.338Z,20.40
2023-04-09T07:12:23.076Z,20.41
2023-04-09T07:13:22.325Z,20.41
2023-04-09T07:14:22.300Z,20.41
2023-04-09T07:15:22.304Z,20.40
2023-04-09T07:16:22.322Z,20.40
2023-04-09T07:17:22.336Z,20.40
2023-04-09T07:18:22.262Z,20.40
2023-04-09T07:19:22.600Z,20.41
2023-04-09T07:20:22.307Z,20.40
2023-04-09T07:21:22.266Z,20.40
2023-04-09T07:22:22.236Z,20.40
2023-04-09T07:23:22.921Z,20.40
2023-04-09T07:24:22.236Z,20.40
2023-04-09T07:25:22.244Z,20.39
2023-04-09T07:26:22.226Z,20.40
2023-04-09T07:27:23.096Z,20.40
2023-04-09T07:28:22.250Z,20.40
2023-04-09T07:29:22.188Z,20.40
2023-04-09T07:30:22.182Z,20.40
2023-04-09T07:31:22.231Z,20.40
2023-04-09T07:32:22.172Z,20.41
2023-04-09T07:33:22.223Z,20.41
2023-04-09T07:34:22.154Z,20.41
2023-04-09T07:35:22.173Z,20.40
2023-04-09T07:36:23.131Z,20.40
2023-04-09T07:37:22.146Z,20.40
2023-04-09T07:38:22.227Z,20.40
2023-04-09T07:39:22.175Z,20.39
2023-04-09T07:40:22.109Z,20.40
2023-04-09T07:41:22.119Z,20.41
2023-04-09T07:42:22.105Z,20.41
2023-04-09T07:43:22.711Z,20.41
2023-04-09T07:44:23.141Z,20.40
2023-04-09T07:45:22.109Z,20.40
2023-04-09T07:46:22.138Z,20.40
2023-04-09T07:47:22.151Z,20.40
2023-04-09T07:48:22.096Z,20.40
2023-04-09T07:49:22.076Z,20.40
2023-04-09T07:50:22.062Z,20.41
2023-04-09T07:51:22.066Z,20.40
2023-04-09T07:52:22.077Z,20.41
2023-04-09T07:53:22.026Z,20.40
2023-04-09T07:54:22.054Z,20.41
2023-04-09T07:55:22.032Z,20.41
2023-04-09T07:56:22.002Z,20.41
2023-04-09T07:57:22.008Z,20.41
2023-04-09T07:58:21.985Z,20.42
2023-04-09T07:59:22.010Z,20.41
2023-04-09T08:00:21.979Z,20.42
2023-04-09T08:01:21.987Z,20.41
2023-04-09T08:02:22.030Z,20.41
2023-04-09T08:03:22.290Z,20.41
2023-04-09T08:04:22.277Z,20.41
2023-04-09T08:05:21.969Z,20.42
2023-04-09T08:06:21.923Z,20.42
2023-04-09T08:07:21.942Z,20.42
2023-04-09T08:08:21.925Z,20.42
2023-04-09T08:09:21.933Z,20.42
2023-04-09T08:10:21.912Z,20.43
2023-04-09T08:11:21.927Z,20.43
2023-04-09T08:12:21.920Z,20.43
2023-04-09T08:13:21.888Z,20.44
2023-04-09T08:14:21.907Z,20.45
2023-04-09T08:15:21.862Z,20.45
2023-04-09T08:16:21.947Z,20.46
2023-04-09T08:17:21.879Z,20.46
2023-04-09T08:18:21.849Z,20.47
2023-04-09T08:19:21.860Z,20.48
2023-04-09T08:20:21.828Z,20.48
2023-04-09T08:21:21.854Z,20.48
2023-04-09T08:22:21.848Z,20.49
2023-04-09T08:23:21.827Z,20.49
2023-04-09T08:24:21.838Z,20.49
2023-04-09T08:25:21.804Z,20.49
2023-04-09T08:26:21.822Z,20.50
2023-04-09T08:27:21.801Z,20.51
2023-04-09T08:28:21.820Z,20.50
2023-04-09T08:29:21.792Z,20.50
2023-04-09T08:30:21.792Z,20.50
2023-04-09T08:31:21.848Z,20.50
2023-04-09T08:32:21.831Z,20.51
2023-04-09T08:33:21.806Z,20.51
2023-04-09T08:34:21.781Z,20.52
2023-04-09T08:35:21.786Z,20.52
2023-04-09T08:36:21.798Z,20.53
2023-04-09T08:37:21.788Z,20.53
2023-04-09T08:38:21.747Z,20.52
2023-04-09T08:39:21.782Z,20.53
2023-04-09T08:40:22.240Z,20.53
2023-04-09T08:41:21.746Z,20.54
2023-04-09T08:42:21.719Z,20.54
2023-04-09T08:43:21.701Z,20.54
2023-04-09T08:44:21.756Z,20.54
2023-04-09T08:45:21.727Z,20.54
2023-04-09T08:46:21.763Z,20.55
2023-04-09T08:47:21.782Z,20.56
2023-04-09T08:48:21.823Z,20.56
2023-04-09T08:49:21.687Z,20.56
2023-04-09T08:50:21.659Z,20.56
2023-04-09T08:51:21.712Z,20.56
2023-04-09T08:52:22.649Z,20.57
2023-04-09T08:53:21.641Z,20.57
2023-04-09T08:54:21.640Z,20.55
2023-04-09T08:55:22.641Z,20.55
2023-04-09T08:56:22.680Z,20.55
2023-04-09T08:57:21.610Z,20.55
2023-04-09T08:58:21.610Z,20.55
2023-04-09T08:59:21.649Z,20.55
2023-04-09T09:00:21.714Z,20.55
2023-04-09T09:01:21.653Z,20.54
2023-04-09T09:02:21.756Z,20.55
2023-04-09T09:03:21.672Z,20.54
2023-04-09T09:04:21.742Z,20.54
2023-04-09T09:05:22.166Z,20.54
2023-04-09T09:06:21.557Z,20.53
2023-04-09T09:07:21.685Z,20.53
2023-04-09T09:08:21.539Z,20.54
2023-04-09T09:09:22.186Z,20.55
2023-04-09T09:10:21.517Z,20.55
2023-04-09T09:11:21.557Z,20.56
2023-04-09T09:12:21.504Z,20.57
2023-04-09T09:13:21.516Z,20.57
2023-04-09T09:14:21.481Z,20.57
2023-04-09T09:15:21.534Z,20.56
2023-04-09T09:16:21.525Z,20.57
2023-04-09T09:17:21.556Z,20.57
2023-04-09T09:18:21.455Z,20.57
2023-04-09T09:19:21.483Z,20.58
2023-04-09T09:20:21.469Z,20.58
2023-04-09T09:21:21.469Z,20.58
2023-04-09T09:22:21.465Z,20.58
2023-04-09T09:23:21.415Z,20.59
2023-04-09T09:24:21.459Z,20.59
2023-04-09T09:25:22.135Z,20.60
2023-04-09T09:26:21.465Z,20.60
2023-04-09T09:27:21.480Z,20.59
2023-04-09T09:28:21.453Z,20.59
2023-04-09T09:29:21.409Z,20.60
2023-04-09T09:30:21.378Z,20.60
2023-04-09T09:31:21.483Z,20.61
2023-04-09T09:32:21.441Z,20.60
2023-04-09T09:33:21.355Z,20.60
2023-04-09T09:34:21.373Z,20.61
2023-04-09T09:35:21.385Z,20.61
2023-04-09T09:36:21.393Z,20.62
2023-04-09T09:37:21.347Z,20.61
2023-04-09T09:38:21.381Z,20.62
2023-04-09T09:39:21.353Z,20.62
2023-04-09T09:40:21.336Z,20.61
2023-04-09T09:41:21.326Z,20.61
2023-04-09T09:42:21.354Z,20.60
2023-04-09T09:43:21.320Z,20.60
2023-04-09T09:44:21.336Z,20.61
2023-04-09T09:45:21.288Z,20.61
2023-04-09T09:46:21.350Z,20.61
2023-04-09T09:47:21.295Z,20.61
2023-04-09T09:48:21.310Z,20.61
2023-04-09T09:49:22.192Z,20.61
2023-04-09T09:50:21.339Z,20.62
2023-04-09T09:51:21.268Z,20.61
2023-04-09T09:52:21.272Z,20.62
2023-04-09T09:53:21.264Z,20.62
2023-04-09T09:54:21.221Z,20.63
2023-04-09T09:55:21.235Z,20.63
2023-04-09T09:56:21.213Z,20.64
2023-04-09T09:57:21.217Z,20.64
2023-04-09T09:58:21.258Z,20.64
2023-04-09T09:59:21.208Z,20.64
2023-04-09T10:00:23.363Z,20.64
2023-04-09T10:01:21.437Z,20.65
2023-04-09T10:02:21.518Z,20.65
2023-04-09T10:03:21.449Z,20.65
2023-04-09T10:04:21.482Z,20.66
2023-04-09T10:05:21.428Z,20.66
2023-04-09T10:06:21.426Z,20.66
2023-04-09T10:07:21.401Z,20.66
2023-04-09T10:08:21.498Z,20.66
2023-04-09T10:09:21.394Z,20.67
2023-04-09T10:10:21.367Z,20.68
2023-04-09T10:11:21.371Z,20.67
2023-04-09T10:12:21.445Z,20.67
2023-04-09T10:13:21.372Z,20.67
2023-04-09T10:14:21.386Z,20.67
2023-04-09T10:15:21.417Z,20.68
2023-04-09T10:16:21.390Z,20.68
2023-04-09T10:17:21.406Z,20.68
2023-04-09T10:18:21.397Z,20.68
2023-04-09T10:19:21.374Z,20.68
2023-04-09T10:20:21.658Z,20.68
2023-04-09T10:21:21.354Z,20.69
2023-04-09T10:22:21.409Z,20.69
2023-04-09T10:23:21.350Z,20.70
2023-04-09T10:24:21.354Z,20.69
2023-04-09T10:25:21.383Z,20.69
2023-04-09T10:26:21.365Z,20.70
2023-04-09T10:27:21.368Z,20.69
2023-04-09T10:28:21.392Z,20.70
2023-04-09T10:29:21.355Z,20.70
2023-04-09T10:30:21.334Z,20.70
2023-04-09T10:31:21.402Z,20.70
2023-04-09T10:32:21.389Z,20.71
2023-04-09T10:33:21.333Z,20.70
2023-04-09T10:34:21.332Z,20.71
2023-04-09T10:35:21.666Z,20.71
2023-04-09T10:36:21.340Z,20.70
2023-04-09T10:37:21.339Z,20.69
2023-04-09T10:38:21.310Z,20.68
2023-04-09T10:39:21.302Z,20.69
2023-04-09T10:40:21.342Z,20.70
2023-04-09T10:41:21.305Z,20.70
2023-04-09T10:42:21.338Z,20.70
2023-04-09T10:43:21.313Z,20.71
2023-04-09T10:44:21.336Z,20.71
2023-04-09T10:45:22.470Z,20.70
2023-04-09T10:46:21.419Z,20.72
2023-04-09T10:47:21.441Z,20.72
2023-04-09T10:48:21.501Z,20.72
2023-04-09T10:49:21.542Z,20.72
2023-04-09T10:50:21.577Z,20.73
2023-04-09T10:51:21.608Z,20.74
2023-04-09T10:52:21.678Z,20.74
2023-04-09T10:53:21.700Z,20.73
2023-04-09T10:54:21.705Z,20.73
2023-04-09T10:55:21.730Z,20.73
2023-04-09T10:56:21.772Z,20.73
2023-04-09T10:57:21.804Z,20.75
2023-04-09T10:58:21.887Z,20.74
2023-04-09T10:59:22.692Z,20.74
2023-04-09T11:00:21.935Z,20.73
2023-04-09T11:01:21.967Z,20.72
2023-04-09T11:02:22.065Z,20.71
2023-04-09T11:03:22.203Z,20.71
2023-04-09T11:04:22.045Z,20.71
2023-04-09T11:05:22.086Z,20.70
2023-04-09T11:06:22.048Z,20.71
2023-04-09T11:07:22.064Z,20.70
2023-04-09T11:08:22.111Z,20.70
2023-04-09T11:09:22.114Z,20.71
2023-04-09T11:10:22.108Z,20.70
2023-04-09T11:11:22.138Z,20.71
2023-04-09T11:12:22.121Z,20.71
2023-04-09T11:13:22.149Z,20.70
2023-04-09T11:14:22.139Z,20.71
2023-04-09T11:15:22.164Z,20.71
2023-04-09T11:16:23.070Z,20.72
2023-04-09T11:17:22.225Z,20.71
2023-04-09T11:18:22.217Z,20.71
2023-04-09T11:19:22.182Z,20.71
2023-04-09T11:20:22.226Z,20.71
2023-04-09T11:21:22.164Z,20.70
2023-04-09T11:22:22.185Z,20.70
2023-04-09T11:23:22.161Z,20.69
2023-04-09T11:24:22.131Z,20.69
2023-04-09T11:25:22.176Z,20.69
2023-04-09T11:26:22.194Z,20.69
2023-04-09T11:27:22.135Z,20.69
2023-04-09T11:28:22.131Z,20.69
2023-04-09T11:29:22.128Z,20.68
2023-04-09T11:30:22.093Z,20.68
2023-04-09T11:31:22.121Z,20.68
2023-04-09T11:32:22.093Z,20.68
2023-04-09T11:33:22.091Z,20.68
2023-04-09T11:34:22.060Z,20.67
2023-04-09T11:35:22.089Z,20.67
2023-04-09T11:36:22.098Z,20.68
2023-04-09T11:37:22.065Z,20.68
2023-04-09T11:38:22.039Z,20.68
2023-04-09T11:39:22.040Z,20.68
2023-04-09T11:40:22.080Z,20.68
2023-04-09T11:41:22.033Z,20.68
2023-04-09T11:42:22.006Z,20.67
2023-04-09T11:43:22.022Z,20.68
2023-04-09T11:44:22.002Z,20.68
2023-04-09T11:45:22.013Z,20.67
2023-04-09T11:46:22.047Z,20.67
2023-04-09T11:47:22.016Z,20.67
2023-04-09T11:48:22.037Z,20.67
2023-04-09T11:49:22.085Z,20.68
2023-04-09T11:50:21.957Z,20.67
2023-04-09T11:51:22.198Z,20.67
2023-04-09T11:52:21.952Z,20.68
2023-04-09T11:53:22.031Z,20.68
2023-04-09T11:54:21.954Z,20.68
2023-04-09T11:55:21.939Z,20.68
2023-04-09T11:56:21.923Z,20.68
2023-04-09T11:57:21.928Z,20.67
2023-04-09T11:58:21.915Z,20.67
2023-04-09T11:59:21.926Z,20.67
2023-04-09T12:00:21.898Z,20.66
2023-04-09T12:01:21.907Z,20.66
2023-04-09T12:02:21.961Z,20.66
2023-04-09T12:03:22.050Z,20.66
2023-04-09T12:04:22.077Z,20.65
2023-04-09T12:05:21.853Z,20.65
2023-04-09T12:06:21.860Z,20.65
2023-04-09T12:07:24.838Z,20.66
2023-04-09T12:08:21.837Z,20.65
2023-04-09T12:09:21.853Z,20.64
2023-04-09T12:10:21.875Z,20.64
2023-04-09T12:11:21.854Z,20.64
2023-04-09T12:12:21.820Z,20.65
2023-04-09T12:13:21.853Z,20.64
2023-04-09T12:14:21.808Z,20.64
2023-04-09T12:15:21.822Z,20.63
2023-04-09T12:16:21.827Z,20.62
2023-04-09T12:17:21.874Z,20.63
2023-04-09T12:18:21.783Z,20.63
2023-04-09T12:19:21.786Z,20.63
2023-04-09T12:20:21.767Z,20.63
2023-04-09T12:21:21.791Z,20.62
2023-04-09T12:22:21.760Z,20.61
2023-04-09T12:23:21.766Z,20.60
2023-04-09T12:24:21.727Z,20.60
2023-04-09T12:25:21.698Z,20.60
2023-04-09T12:26:21.728Z,20.61
2023-04-09T12:27:21.738Z,20.60
2023-04-09T12:28:21.700Z,20.60
2023-04-09T12:29:21.736Z,20.58
2023-04-09T12:30:21.713Z,20.59
2023-04-09T12:31:21.780Z,20.59
2023-04-09T12:32:22.214Z,20.58
2023-04-09T12:33:21.681Z,20.58
2023-04-09T12:34:21.677Z,20.57
2023-04-09T12:35:22.255Z,20.57
2023-04-09T12:36:21.644Z,20.55
2023-04-09T12:37:21.632Z,20.55
2023-04-09T12:38:21.646Z,20.55
2023-04-09T12:39:21.650Z,20.56
2023-04-09T12:40:21.620Z,20.57
2023-04-09T12:41:21.643Z,20.57
2023-04-09T12:42:21.611Z,20.58
2023-04-09T12:43:21.663Z,20.58
2023-04-09T12:44:21.603Z,20.57
2023-04-09T12:45:21.620Z,20.57
2023-04-09T12:46:21.631Z,20.58
2023-04-09T12:47:21.612Z,20.58
2023-04-09T12:48:21.565Z,20.58
2023-04-09T12:49:21.544Z,20.58
2023-04-09T12:50:21.586Z,20.58
2023-04-09T12:51:21.735Z,20.59
2023-04-09T12:52:21.533Z,20.60