createdAt,value
2018-10-07T00:01:41.257Z,12.03
2018-10-07T00:04:10.627Z,12.27
2018-10-07T00:06:40.940Z,11.70
2018-10-07T00:09:10.439Z,14.67
2018-10-07T00:11:39.733Z,12.20
2018-10-07T00:14:09.288Z,12.50
2018-10-07T00:16:39.891Z,9.40
2018-10-07T00:19:08.655Z,10.93
2018-10-07T00:21:38.771Z,11.33
2018-10-07T00:24:09.306Z,13.53
2018-10-07T00:26:42.364Z,11.57
2018-10-07T00:29:11.912Z,13.70
2018-10-07T00:31:47.084Z,10.83
2018-10-07T00:34:18.064Z,14.80
2018-10-07T00:36:46.885Z,12.70
2018-10-07T00:39:16.944Z,13.43
2018-10-07T00:41:47.312Z,11.30
2018-10-07T00:44:17.066Z,13.03
2018-10-07T00:46:47.825Z,16.00
2018-10-07T00:49:18.076Z,13.83
2018-10-07T00:51:47.458Z,16.37
2018-10-07T00:54:16.201Z,10.13
2018-10-07T00:56:45.809Z,12.30
2018-10-07T00:59:14.622Z,11.27
2018-10-07T01:01:43.382Z,15.10
2018-10-07T01:04:13.507Z,16.47
2018-10-07T01:06:42.942Z,11.00
2018-10-07T01:09:14.631Z,16.10
2018-10-07T01:11:44.486Z,11.80
2018-10-07T01:14:13.792Z,10.33
2018-10-07T01:16:44.883Z,12.60
2018-10-07T01:19:15.179Z,11.50
2018-10-07T01:21:45.859Z,12.83
2018-10-07T01:24:16.776Z,14.03
2018-10-07T01:26:46.315Z,12.50
2018-10-07T01:29:15.144Z,10.87
2018-10-07T01:31:44.663Z,11.93
2018-10-07T01:34:14.210Z,14.03
2018-10-07T01:36:43.105Z,13.10
2018-10-07T01:39:13.118Z,10.93
2018-10-07T01:41:42.458Z,12.43
2018-10-07T01:44:12.324Z,12.97
2018-10-07T01:46:42.057Z,12.80
2018-10-07T01:49:10.528Z,12.67
2018-10-07T01:51:41.016Z,12.80
2018-10-07T01:54:11.927Z,12.27
2018-10-07T01:56:41.119Z,14.60
2018-10-07T01:59:10.810Z,15.47
2018-10-07T02:01:39.601Z,13.90
2018-10-07T02:04:11.282Z,11.10
2018-10-07T02:06:40.743Z,13.70
2018-10-07T02:09:12.139Z,15.07
2018-10-07T02:11:43.247Z,12.87
2018-10-07T02:14:12.794Z,10.60
2018-10-07T02:16:42.743Z,12.10
2018-10-07T02:19:12.268Z,12.57
2018-10-07T02:21:41.713Z,13.23
2018-10-07T02:24:11.781Z,12.97
2018-10-07T02:26:42.474Z,13.03
2018-10-07T02:29:11.787Z,13.00
2018-10-07T02:31:40.558Z,12.00
2018-10-07T02:34:11.578Z,13.10
2018-10-07T02:36:40.621Z,14.07
2018-10-07T02:39:12.584Z,14.00
2018-10-07T02:41:42.611Z,12.50
2018-10-07T02:44:11.852Z,11.23
2018-10-07T02:46:43.727Z,11.63
2018-10-07T02:49:14.390Z,13.20
2018-10-07T02:51:43.538Z,12.57
2018-10-07T02:54:14.598Z,11.00
2018-10-07T02:56:43.951Z,15.90
2018-10-07T02:59:15.683Z,12.90
2018-10-07T03:01:45.591Z,15.43
2018-10-07T03:04:14.597Z,11.37
2018-10-07T03:06:43.893Z,11.07
2018-10-07T03:09:18.775Z,13.03
2018-10-07T03:11:48.259Z,14.27
2018-10-07T03:14:18.158Z,13.17
2018-10-07T03:16:47.741Z,12.23
2018-10-07T03:19:18.533Z,13.13
2018-10-07T03:21:49.539Z,12.60
2018-10-07T03:24:18.279Z,14.83
2018-10-07T03:26:51.888Z,16.20
2018-10-07T03:29:21.352Z,14.40
2018-10-07T03:31:51.824Z,16.73
2018-10-07T03:34:22.802Z,14.47
2018-10-07T03:36:53.484Z,13.03
2018-10-07T03:39:23.221Z,15.73
2018-10-07T03:41:52.013Z,14.00
2018-10-07T03:44:25.672Z,14.70
2018-10-07T03:46:55.356Z,13.00
2018-10-07T03:49:25.199Z,13.40
2018-10-07T03:51:56.999Z,14.00
2018-10-07T03:54:28.013Z,10.40
2018-10-07T03:56:58.146Z,17.70
2018-10-07T03:59:26.951Z,13.10
2018-10-07T04:01:56.999Z,16.10
2018-10-07T04:04:26.340Z,12.47
2018-10-07T04:06:56.602Z,13.20
2018-10-07T04:09:26.940Z,15.13
2018-10-07T04:11:57.039Z,13.53
2018-10-07T04:14:26.312Z,14.53
2018-10-07T04:16:55.065Z,15.90
2018-10-07T04:19:24.108Z,11.60
2018-10-07T04:21:55.209Z,16.87
2018-10-07T04:24:27.013Z,12.93
2018-10-07T04:26:56.310Z,13.17
2018-10-07T04:29:27.219Z,12.00
2018-10-07T04:31:56.749Z,13.13
2018-10-07T04:34:25.244Z,14.20
2018-10-07T04:36:56.275Z,9.83
2018-10-07T04:39:26.828Z,12.30
2018-10-07T04:42:01.515Z,12.57
2018-10-07T04:44:31.129Z,11.63
2018-10-07T04:47:00.667Z,10.33
2018-10-07T04:49:29.160Z,12.83
2018-10-07T04:51:57.880Z,12.40
2018-10-07T04:54:28.373Z,11.80
2018-10-07T04:56:58.521Z,14.50
2018-10-07T04:59:28.427Z,12.07
2018-10-07T05:01:59.483Z,12.97
2018-10-07T05:04:28.670Z,20.40
2018-10-07T05:07:13.127Z,10.90
2018-10-07T05:09:41.686Z,12.63
2018-10-07T05:12:11.914Z,14.97
2018-10-07T05:14:43.564Z,11.33
2018-10-07T05:17:16.440Z,11.10
2018-10-07T05:19:45.557Z,11.47
2018-10-07T05:22:15.601Z,10.07
2018-10-07T05:24:45.647Z,13.77
2018-10-07T05:27:17.103Z,12.07
2018-10-07T05:29:45.828Z,12.20
2018-10-07T05:32:14.575Z,15.83
2018-10-07T05:34:44.296Z,15.13
2018-10-07T05:37:13.501Z,10.40
2018-10-07T05:39:44.351Z,13.40
2018-10-07T05:42:12.993Z,16.17
2018-10-07T05:44:42.372Z,16.53
2018-10-07T05:47:15.103Z,12.20
2018-10-07T05:49:45.284Z,15.93
2018-10-07T05:52:16.683Z,13.80
2018-10-07T05:54:45.232Z,13.50
2018-10-07T05:57:16.841Z,14.20
2018-10-07T05:59:46.471Z,14.77
2018-10-07T06:02:15.956Z,11.30
2018-10-07T06:04:49.998Z,13.63
2018-10-07T06:07:19.657Z,13.23
2018-10-07T06:09:49.763Z,11.83
2018-10-07T06:12:19.132Z,12.73
2018-10-07T06:14:58.888Z,12.07
2018-10-07T06:17:28.445Z,11.40
2018-10-07T06:19:57.315Z,15.13
2018-10-07T06:22:26.960Z,12.83
2018-10-07T06:24:58.040Z,12.00
2018-10-07T06:27:27.238Z,12.90
2018-10-07T06:29:58.281Z,12.40
2018-10-07T06:32:27.042Z,13.57
2018-10-07T06:34:56.805Z,11.53
2018-10-07T06:37:26.408Z,11.07
2018-10-07T06:39:55.557Z,10.90
2018-10-07T06:42:26.853Z,11.10
2018-10-07T06:44:56.536Z,11.60
2018-10-07T06:47:27.655Z,14.13
2018-10-07T06:49:58.471Z,14.57
2018-10-07T06:52:30.599Z,13.00
2018-10-07T06:54:59.726Z,14.67
2018-10-07T06:57:31.752Z,13.37
2018-10-07T07:00:04.923Z,11.87
2018-10-07T07:02:35.553Z,13.70
2018-10-07T07:05:04.484Z,15.17
2018-10-07T07:07:33.507Z,12.77
2018-10-07T07:10:04.100Z,12.40
2018-10-07T07:12:36.239Z,12.63
2018-10-07T07:15:06.238Z,15.10
2018-10-07T07:17:35.895Z,11.70
2018-10-07T07:20:05.524Z,12.97
2018-10-07T07:22:34.311Z,10.57
2018-10-07T07:25:04.093Z,10.90
2018-10-07T07:27:34.135Z,13.70
2018-10-07T07:30:03.943Z,11.83
2018-10-07T07:32:32.703Z,9.80
2018-10-07T07:35:02.655Z,11.47
2018-10-07T07:37:32.606Z,11.03
2018-10-07T07:40:03.710Z,9.47
2018-10-07T07:42:33.097Z,10.60
2018-10-07T07:45:02.836Z,9.93
2018-10-07T07:47:35.180Z,13.97
2018-10-07T07:50:05.558Z,10.40
2018-10-07T07:52:35.273Z,12.17
2018-10-07T07:55:04.627Z,8.97
2018-10-07T07:57:34.168Z,9.97
2018-10-07T08:00:04.373Z,8.10
2018-10-07T08:02:33.731Z,10.37
2018-10-07T08:05:02.863Z,9.87
2018-10-07T08:07:31.469Z,10.70
2018-10-07T08:10:01.673Z,8.97
2018-10-07T08:12:30.628Z,10.73
2018-10-07T08:15:01.023Z,8.33
2018-10-07T08:17:30.700Z,8.10
2018-10-07T08:19:59.856Z,9.40
2018-10-07T08:22:28.802Z,6.43
2018-10-07T08:24:58.493Z,5.50
2018-10-07T08:27:27.359Z,10.33
2018-10-07T08:29:56.389Z,8.33
2018-10-07T08:32:25.950Z,5.90
2018-10-07T08:34:56.013Z,6.50
2018-10-07T08:37:25.611Z,9.33
2018-10-07T08:40:01.007Z,8.10
2018-10-07T08:42:30.159Z,6.33
2018-10-07T08:45:00.245Z,8.50
2018-10-07T08:47:28.966Z,9.77
2018-10-07T08:49:59.535Z,8.13
2018-10-07T08:52:28.592Z,7.37
2018-10-07T08:54:57.940Z,9.00
2018-10-07T08:57:27.553Z,9.57
2018-10-07T08:59:57.128Z,8.90
2018-10-07T09:02:26.240Z,7.90
2018-10-07T09:04:57.421Z,7.00
2018-10-07T09:07:26.839Z,8.93
2018-10-07T09:09:57.165Z,9.07
2018-10-07T09:12:27.060Z,8.20
2018-10-07T09:14:56.815Z,12.53
2018-10-07T09:17:26.604Z,7.70
2018-10-07T09:19:55.590Z,7.13
2018-10-07T09:22:25.325Z,9.83
2018-10-07T09:25:25.578Z,8.13
2018-10-07T09:27:56.544Z,10.83
2018-10-07T09:30:27.611Z,6.53
2018-10-07T09:32:57.077Z,8.10
2018-10-07T09:35:32.769Z,9.43
2018-10-07T09:38:04.575Z,7.80
2018-10-07T09:40:33.653Z,8.13
2018-10-07T09:43:04.440Z,10.10
2018-10-07T09:45:35.668Z,7.47
2018-10-07T09:48:09.392Z,7.00
2018-10-07T09:50:39.745Z,7.33
2018-10-07T09:53:08.930Z,7.83
2018-10-07T09:55:39.476Z,8.23
2018-10-07T09:58:09.225Z,6.73
2018-10-07T10:00:41.172Z,7.23
2018-10-07T10:03:12.146Z,6.77
2018-10-07T10:05:43.347Z,6.47
2018-10-07T10:08:13.003Z,7.13
2018-10-07T10:10:43.195Z,8.10
2018-10-07T10:13:13.574Z,9.23
2018-10-07T10:15:44.175Z,8.33
2018-10-07T10:18:18.027Z,8.43
2018-10-07T10:20:55.600Z,8.13
2018-10-07T10:25:34.157Z,6.40
2018-10-07T10:28:09.871Z,7.70
2018-10-07T10:30:47.040Z,8.90
2018-10-07T10:33:34.089Z,11.00
2018-10-07T10:36:39.235Z,6.70
2018-10-07T10:39:21.556Z,6.13
2018-10-07T10:42:09.830Z,7.50
2018-10-07T10:44:49.628Z,7.00
2018-10-07T10:47:36.760Z,7.50
2018-10-07T10:50:44.463Z,6.73
2018-10-07T10:53:35.440Z,8.73
2018-10-07T10:56:46.607Z,6.33
2018-10-07T10:59:24.079Z,6.80
2018-10-07T11:02:02.066Z,7.73
2018-10-07T11:04:38.645Z,6.20
2018-10-07T11:07:19.715Z,6.50
2018-10-07T11:10:05.012Z,6.13
2018-10-07T11:15:48.838Z,7.43
2018-10-07T11:19:32.298Z,6.63
2018-10-07T11:24:16.787Z,6.40
2018-10-07T11:27:58.176Z,7.23
2018-10-07T11:30:39.340Z,6.60
2018-10-07T11:34:02.835Z,7.73
2018-10-07T11:38:53.196Z,5.47
2018-10-07T11:41:32.709Z,7.43
2018-10-07T11:45:09.827Z,7.60
2018-10-07T11:48:52.826Z,7.20
2018-10-07T11:51:32.292Z,8.07
2018-10-07T11:54:05.343Z,7.57
2018-10-07T11:56:35.020Z,5.30
2018-10-07T11:59:04.506Z,7.30
2018-10-07T12:01:34.207Z,7.50
2018-10-07T12:04:06.038Z,11.40
2018-10-07T12:06:36.367Z,7.87
2018-10-07T12:09:06.759Z,8.60
2018-10-07T12:11:37.317Z,7.03
2018-10-07T12:14:05.781Z,7.37
2018-10-07T12:16:34.386Z,6.23
2018-10-07T12:19:04.681Z,9.20
2018-10-07T12:21:34.520Z,7.10
2018-10-07T12:24:04.548Z,7.97
2018-10-07T12:26:34.767Z,7.03
2018-10-07T12:29:04.082Z,7.23
2018-10-07T12:31:35.447Z,5.80
2018-10-07T12:34:03.947Z,8.03
2018-10-07T12:36:32.966Z,9.80
2018-10-07T12:39:04.357Z,6.83
2018-10-07T12:41:33.491Z,7.77
2018-10-07T12:44:04.104Z,5.70
2018-10-07T12:46:33.163Z,6.27
2018-10-07T12:49:03.192Z,5.53
2018-10-07T12:51:33.903Z,8.00
2018-10-07T12:54:03.336Z,5.63
2018-10-07T12:56:32.233Z,6.23
2018-10-07T12:59:03.031Z,5.10
2018-10-07T13:01:33.403Z,8.67
2018-10-07T13:04:03.520Z,9.30
2018-10-07T13:06:34.934Z,5.60
2018-10-07T13:09:05.779Z,6.30
2018-10-07T13:11:34.859Z,7.17
2018-10-07T13:14:05.005Z,7.37
2018-10-07T13:16:33.915Z,5.40
2018-10-07T13:19:03.473Z,7.47
2018-10-07T13:21:33.537Z,10.33
2018-10-07T13:24:04.228Z,7.43
2018-10-07T13:26:36.717Z,6.40
2018-10-07T13:29:05.829Z,7.77
2018-10-07T13:31:34.634Z,9.63
2018-10-07T13:34:03.250Z,9.93
2018-10-07T13:36:34.276Z,7.40
2018-10-07T13:39:04.499Z,9.60
2018-10-07T13:41:33.915Z,8.60
2018-10-07T13:44:04.490Z,7.90
2018-10-07T13:46:33.665Z,10.13
2018-10-07T13:49:07.591Z,8.20
2018-10-07T13:51:37.396Z,8.43
2018-10-07T13:54:07.401Z,9.60
2018-10-07T13:56:36.922Z,7.83
2018-10-07T13:59:05.747Z,17.20
2018-10-07T14:01:35.649Z,17.23
2018-10-07T14:04:05.085Z,10.70
2018-10-07T14:06:34.464Z,8.30
2018-10-07T14:09:05.008Z,9.60
2018-10-07T14:11:35.199Z,9.23
2018-10-07T14:14:05.082Z,11.20
2018-10-07T14:16:35.301Z,8.90
2018-10-07T14:19:06.291Z,7.37
2018-10-07T14:21:37.472Z,8.10
2018-10-07T14:24:06.379Z,7.93
2018-10-07T14:26:36.401Z,8.30
2018-10-07T14:29:06.657Z,7.73
2018-10-07T14:31:36.266Z,11.13
2018-10-07T14:34:05.120Z,9.33
2018-10-07T14:36:35.241Z,10.60
2018-10-07T14:39:05.010Z,9.97
2018-10-07T14:41:36.009Z,8.43
2018-10-07T14:44:05.143Z,12.73
2018-10-07T14:46:34.244Z,13.43
2018-10-07T14:49:05.243Z,13.00
2018-10-07T14:51:34.182Z,9.17
2018-10-07T14:54:04.660Z,10.77
2018-10-07T14:56:34.175Z,6.77
2018-10-07T14:59:04.544Z,8.83
2018-10-07T15:01:35.077Z,14.50
2018-10-07T15:04:04.544Z,9.60
2018-10-07T15:06:35.995Z,10.27
2018-10-07T15:09:06.590Z,8.43
2018-10-07T15:11:35.692Z,14.40
2018-10-07T15:14:04.247Z,11.93
2018-10-07T15:16:34.243Z,9.20
2018-10-07T15:19:05.008Z,10.20
2018-10-07T15:21:34.882Z,15.57
2018-10-07T15:24:05.370Z,11.63
2018-10-07T15:26:34.392Z,9.50
2018-10-07T15:29:04.107Z,14.27
2018-10-07T15:31:33.040Z,11.70
2018-10-07T15:34:05.875Z,12.57
2018-10-07T15:36:35.796Z,15.60
2018-10-07T15:39:07.363Z,11.30
2018-10-07T15:41:37.413Z,13.63
2018-10-07T15:44:07.553Z,14.40
2018-10-07T15:46:36.913Z,11.07
2018-10-07T15:49:06.214Z,11.30
2018-10-07T15:51:36.640Z,14.63
2018-10-07T15:54:06.106Z,15.83
2018-10-07T15:56:35.832Z,13.37
2018-10-07T15:59:06.742Z,12.37
2018-10-07T16:01:37.853Z,13.40
2018-10-07T16:04:10.182Z,12.30
2018-10-07T16:06:40.003Z,12.47
2018-10-07T16:09:09.998Z,12.67
2018-10-07T16:11:40.904Z,14.67
2018-10-07T16:14:11.690Z,15.70
2018-10-07T16:16:41.567Z,14.47
2018-10-07T16:19:11.247Z,12.03
2018-10-07T16:21:42.514Z,14.10
2018-10-07T16:25:38.352Z,15.17
2018-10-07T16:28:08.906Z,13.50
2018-10-07T16:30:37.676Z,11.07
2018-10-07T16:33:08.648Z,15.10
2018-10-07T16:35:38.440Z,10.97
2018-10-07T16:38:08.155Z,13.70
2018-10-07T16:40:38.203Z,12.37
2018-10-07T16:43:08.888Z,12.97
2018-10-07T16:45:38.810Z,13.13
2018-10-07T16:48:09.681Z,13.60
2018-10-07T16:50:39.934Z,16.50
2018-10-07T16:53:09.627Z,12.93
2018-10-07T16:55:39.534Z,14.47
2018-10-07T16:58:08.685Z,13.70
2018-10-07T17:00:38.199Z,17.07
2018-10-07T17:03:08.816Z,13.27
2018-10-07T17:05:38.257Z,16.40
2018-10-07T17:08:08.482Z,23.83
2018-10-07T17:10:37.930Z,21.07
2018-10-07T17:13:06.823Z,16.10
2018-10-07T17:15:37.338Z,19.30
2018-10-07T17:18:07.711Z,19.30
2018-10-07T17:20:39.130Z,21.57
2018-10-07T17:23:07.985Z,19.63
2018-10-07T17:25:40.889Z,16.47
2018-10-07T17:28:10.613Z,21.57
2018-10-07T17:30:40.116Z,28.43
2018-10-07T17:33:10.196Z,21.53
2018-10-07T17:35:43.225Z,21.27
2018-10-07T17:38:14.789Z,21.23
2018-10-07T17:40:45.399Z,26.00
2018-10-07T17:43:18.440Z,24.20
2018-10-07T17:45:48.295Z,25.00
2018-10-07T17:48:20.062Z,21.37
2018-10-07T17:50:50.001Z,26.40
2018-10-07T17:53:19.637Z,28.87
2018-10-07T17:55:50.031Z,25.77
2018-10-07T17:58:19.830Z,24.50
2018-10-07T18:00:51.264Z,26.80
2018-10-07T18:03:23.857Z,27.97
2018-10-07T18:06:05.083Z,26.13
2018-10-07T18:08:34.850Z,29.30
2018-10-07T18:11:03.980Z,26.13
2018-10-07T18:13:33.137Z,27.13
2018-10-07T18:16:06.031Z,24.67
2018-10-07T18:18:36.348Z,29.37
2018-10-07T18:21:06.436Z,29.43
2018-10-07T18:23:36.773Z,21.33
2018-10-07T18:26:06.371Z,27.37
2018-10-07T18:28:37.131Z,26.13
2018-10-07T18:31:06.556Z,29.43
2018-10-07T18:33:37.464Z,26.70
2018-10-07T18:36:06.776Z,23.43
2018-10-07T18:38:36.152Z,28.97
2018-10-07T18:41:05.822Z,25.60
2018-10-07T18:43:35.489Z,26.27
2018-10-07T18:46:04.165Z,25.20
2018-10-07T18:48:34.443Z,23.60
2018-10-07T18:51:04.470Z,24.20
2018-10-07T18:53:33.221Z,22.63
2018-10-07T18:56:03.507Z,27.93
2018-10-07T18:58:32.049Z,24.30
2018-10-07T19:01:03.272Z,22.57
2018-10-07T19:03:34.184Z,23.00
2018-10-07T19:06:06.068Z,28.60
2018-10-07T19:08:35.097Z,27.90
2018-10-07T19:11:04.340Z,26.47
2018-10-07T19:13:35.075Z,24.97
2018-10-07T19:16:05.596Z,27.03
2018-10-07T19:18:36.149Z,23.70
2018-10-07T19:21:06.684Z,20.07
2018-10-07T19:23:38.670Z,26.10
2018-10-07T19:26:10.318Z,25.57
2018-10-07T19:28:39.742Z,24.37
2018-10-07T19:31:16.524Z,23.87
2018-10-07T19:33:47.781Z,25.10
2018-10-07T19:36:17.993Z,25.97
2018-10-07T19:38:47.270Z,25.00
2018-10-07T19:41:17.630Z,24.10
2018-10-07T19:43:46.174Z,22.13
2018-10-07T19:46:15.529Z,24.00
2018-10-07T19:48:44.965Z,20.30
2018-10-07T19:51:15.166Z,24.50
2018-10-07T19:53:46.229Z,25.30
2018-10-07T19:56:15.662Z,23.50
2018-10-07T19:58:47.174Z,26.53
2018-10-07T20:01:17.766Z,19.03
2018-10-07T20:03:46.905Z,21.20
2018-10-07T20:06:17.731Z,25.23
2018-10-07T20:08:49.238Z,25.70
2018-10-07T20:11:19.089Z,19.60
2018-10-07T20:13:48.655Z,25.60
2018-10-07T20:16:18.072Z,21.93
2018-10-07T20:18:49.584Z,24.93
2018-10-07T20:21:20.056Z,18.43
2018-10-07T20:23:50.165Z,24.23
2018-10-07T20:26:20.520Z,25.30
2018-10-07T20:28:49.899Z,27.17
2018-10-07T20:31:20.168Z,18.90
2018-10-07T20:33:52.591Z,24.70
2018-10-07T20:36:22.499Z,25.73
2018-10-07T20:38:51.869Z,23.87
2018-10-07T20:41:20.789Z,27.37
2018-10-07T20:43:51.233Z,20.37
2018-10-07T20:46:21.902Z,23.60
2018-10-07T20:48:51.728Z,25.43
2018-10-07T20:51:21.577Z,29.03
2018-10-07T20:53:50.813Z,26.73
2018-10-07T20:56:21.834Z,25.47
2018-10-07T20:58:52.964Z,28.30
2018-10-07T21:01:24.049Z,29.80
2018-10-07T21:03:54.624Z,27.50
2018-10-07T21:06:25.233Z,28.60
2018-10-07T21:08:55.246Z,24.97
2018-10-07T21:11:24.299Z,23.33
2018-10-07T21:13:55.145Z,24.30
2018-10-07T21:16:23.959Z,26.93
2018-10-07T21:18:52.802Z,23.80
2018-10-07T21:21:22.830Z,25.93
2018-10-07T21:23:52.802Z,26.07
2018-10-07T21:26:22.440Z,21.50
2018-10-07T21:28:52.908Z,21.30
2018-10-07T21:31:23.604Z,25.23
2018-10-07T21:33:56.940Z,26.83
2018-10-07T21:36:25.707Z,30.53
2018-10-07T21:38:54.192Z,21.63
2018-10-07T21:41:23.804Z,30.60
2018-10-07T21:43:53.423Z,29.20
2018-10-07T21:46:24.811Z,24.00
2018-10-07T21:48:54.977Z,27.43
2018-10-07T21:51:24.505Z,26.77
2018-10-07T21:53:54.544Z,25.90
2018-10-07T21:56:24.472Z,27.23
2018-10-07T21:58:54.423Z,28.37
2018-10-07T22:01:24.096Z,29.00
2018-10-07T22:03:52.743Z,36.50
2018-10-07T22:06:23.203Z,32.00
2018-10-07T22:08:52.935Z,33.30
2018-10-07T22:11:21.977Z,27.67
2018-10-07T22:13:52.103Z,32.40
2018-10-07T22:16:21.740Z,25.83
2018-10-07T22:18:50.708Z,30.20
2018-10-07T22:21:21.239Z,27.33
2018-10-07T22:23:50.170Z,28.80
2018-10-07T22:26:20.240Z,29.33
2018-10-07T22:28:50.977Z,27.40
2018-10-07T22:31:20.404Z,27.17
2018-10-07T22:33:49.856Z,23.30
2018-10-07T22:36:18.863Z,22.10
2018-10-07T22:38:48.604Z,26.83
2018-10-07T22:41:19.736Z,27.20
2018-10-07T22:43:50.561Z,28.77
2018-10-07T22:46:21.580Z,27.87
2018-10-07T22:48:52.220Z,26.73
2018-10-07T22:51:20.953Z,26.80
2018-10-07T22:53:51.751Z,25.03
2018-10-07T22:56:22.799Z,23.17
2018-10-07T22:58:52.400Z,22.43
2018-10-07T23:01:21.704Z,22.77
2018-10-07T23:03:51.624Z,25.03
2018-10-07T23:06:21.310Z,29.33
2018-10-07T23:08:50.401Z,25.73
2018-10-07T23:11:19.320Z,29.60
2018-10-07T23:13:48.470Z,31.00
2018-10-07T23:16:18.388Z,25.77
2018-10-07T23:18:49.481Z,23.73
2018-10-07T23:21:18.415Z,26.60
2018-10-07T23:23:49.488Z,24.70
2018-10-07T23:26:19.550Z,23.73
2018-10-07T23:28:49.597Z,29.23
2018-10-07T23:31:19.419Z,25.53
2018-10-07T23:33:49.538Z,23.27
2018-10-07T23:36:19.551Z,22.97
2018-10-07T23:38:48.056Z,23.23
2018-10-07T23:41:17.012Z,24.77
2018-10-07T23:43:48.085Z,25.30
2018-10-07T23:46:17.596Z,24.53
2018-10-07T23:48:48.161Z,28.07
2018-10-07T23:51:17.710Z,24.77
2018-10-07T23:53:46.212Z,27.63
2018-10-07T23:56:16.831Z,26.17
2018-10-07T23:58:46.853Z,32.00
