createdAt,value
2023-04-04T00:02:01.012Z,99.90
2023-04-04T00:04:28.204Z,99.90
2023-04-04T00:06:55.376Z,99.90
2023-04-04T00:09:22.823Z,99.90
2023-04-04T00:11:50.301Z,99.90
2023-04-04T00:14:17.342Z,99.90
2023-04-04T00:16:44.271Z,99.90
2023-04-04T00:19:14.431Z,99.90
2023-04-04T00:21:41.312Z,99.90
2023-04-04T00:24:08.609Z,99.90
2023-04-04T00:26:35.714Z,99.90
2023-04-04T00:29:02.749Z,99.90
2023-04-04T00:31:29.831Z,99.90
2023-04-04T00:33:56.675Z,99.90
2023-04-04T00:36:24.045Z,99.90
2023-04-04T00:38:51.118Z,99.90
2023-04-04T00:41:18.288Z,99.90
2023-04-04T00:43:45.572Z,99.90
2023-04-04T00:46:15.111Z,99.90
2023-04-04T00:48:43.307Z,99.90
2023-04-04T00:51:10.258Z,99.90
2023-04-04T00:53:38.286Z,99.90
2023-04-04T00:56:05.641Z,99.90
2023-04-04T00:58:32.691Z,99.90
2023-04-04T01:01:01.501Z,99.90
2023-04-04T01:03:29.512Z,99.90
2023-04-04T01:05:56.854Z,99.90
2023-04-04T01:08:27.238Z,99.90
2023-04-04T01:10:54.247Z,99.90
2023-04-04T01:13:21.980Z,99.90
2023-04-04T01:15:49.302Z,99.90
2023-04-04T01:18:20.566Z,99.90
2023-04-04T01:21:13.293Z,99.90
2023-04-04T01:24:05.229Z,99.90
2023-04-04T01:26:32.398Z,99.90
2023-04-04T01:29:00.124Z,99.90
2023-04-04T01:31:58.782Z,99.90
2023-04-04T01:34:47.286Z,99.90
2023-04-04T01:37:51.949Z,99.90
2023-04-04T01:40:25.942Z,99.90
2023-04-04T01:42:53.799Z,99.90
2023-04-04T01:45:24.597Z,99.90
2023-04-04T01:47:52.102Z,99.90
2023-04-04T01:50:20.505Z,99.90
2023-04-04T01:52:47.717Z,99.90
2023-04-04T01:55:14.724Z,99.90
2023-04-04T01:57:41.790Z,99.90
2023-04-04T02:00:09.420Z,99.90
2023-04-04T02:02:36.702Z,99.90
2023-04-04T02:05:04.193Z,99.90
2023-04-04T02:07:31.146Z,99.90
2023-04-04T02:09:58.653Z,99.90
2023-04-04T02:12:25.585Z,99.90
2023-04-04T02:14:53.613Z,99.90
2023-04-04T02:17:20.496Z,99.90
2023-04-04T02:19:47.366Z,99.90
2023-04-04T02:22:14.405Z,99.90
2023-04-04T02:24:44.437Z,99.90
2023-04-04T02:27:11.302Z,99.90
2023-04-04T02:29:38.179Z,99.90
2023-04-04T02:32:05.289Z,99.90
2023-04-04T02:34:32.815Z,99.90
2023-04-04T02:36:59.765Z,99.90
2023-04-04T02:39:27.093Z,99.90
2023-04-04T02:41:53.959Z,99.90
2023-04-04T02:44:20.899Z,99.90
2023-04-04T02:46:48.380Z,99.90
2023-04-04T02:49:15.502Z,99.90
2023-04-04T02:51:42.551Z,99.90
2023-04-04T02:54:10.092Z,99.90
2023-04-04T02:56:38.629Z,99.90
2023-04-04T02:59:05.867Z,99.90
2023-04-04T03:01:32.893Z,99.90
2023-04-04T03:04:00.002Z,99.90
2023-04-04T03:06:26.986Z,99.90
2023-04-04T03:08:53.874Z,99.90
2023-04-04T03:11:21.661Z,99.90
2023-04-04T03:13:51.149Z,99.90
2023-04-04T03:16:19.827Z,99.90
2023-04-04T03:18:47.066Z,99.90
2023-04-04T03:21:14.064Z,99.90
2023-04-04T03:23:42.771Z,99.90
2023-04-04T03:26:09.783Z,99.90
2023-04-04T03:28:38.116Z,99.90
2023-04-04T03:31:06.273Z,99.90
2023-04-04T03:33:37.867Z,99.90
2023-04-04T03:36:14.063Z,99.90
2023-04-04T03:38:41.336Z,99.90
2023-04-04T03:41:09.338Z,99.90
2023-04-04T03:43:36.262Z,99.90
2023-04-04T03:46:05.811Z,99.90
2023-04-04T03:48:33.695Z,99.90
2023-04-04T03:51:03.448Z,99.90
2023-04-04T03:53:30.579Z,99.90
2023-04-04T03:55:57.843Z,99.90
2023-04-04T03:58:24.805Z,99.90
2023-04-04T04:00:51.761Z,99.90
2023-04-04T04:03:18.740Z,99.90
2023-04-04T04:05:46.195Z,99.90
2023-04-04T04:08:13.632Z,99.90
2023-04-04T04:10:40.750Z,99.90
2023-04-04T04:13:07.798Z,99.90
2023-04-04T04:15:34.752Z,99.90
2023-04-04T04:18:01.750Z,99.90
2023-04-04T04:20:28.672Z,99.90
2023-04-04T04:22:55.718Z,99.90
2023-04-04T04:25:23.050Z,99.90
2023-04-04T04:27:50.031Z,99.90
2023-04-04T04:30:16.942Z,99.90
2023-04-04T04:32:44.022Z,99.90
2023-04-04T04:35:10.920Z,99.90
2023-04-04T04:37:38.404Z,99.90
2023-04-04T04:40:06.518Z,99.90
2023-04-04T04:42:33.423Z,99.90
2023-04-04T04:45:00.528Z,99.90
2023-04-04T04:47:27.682Z,99.90
2023-04-04T04:49:54.626Z,99.90
2023-04-04T04:52:22.713Z,99.90
2023-04-04T04:54:50.960Z,99.90
2023-04-04T04:57:18.694Z,99.90
2023-04-04T04:59:45.688Z,99.90
2023-04-04T05:02:12.578Z,99.90
2023-04-04T05:04:41.229Z,99.90
2023-04-04T05:07:08.356Z,99.90
2023-04-04T05:09:35.735Z,99.90
2023-04-04T05:12:04.159Z,99.90
2023-04-04T05:14:31.221Z,99.90
2023-04-04T05:16:58.179Z,99.90
2023-04-04T05:19:25.124Z,99.90
2023-04-04T05:21:52.202Z,99.90
2023-04-04T05:24:22.835Z,99.90
2023-04-04T05:26:49.872Z,99.90
2023-04-04T05:29:16.958Z,99.90
2023-04-04T05:31:43.897Z,99.90
2023-04-04T05:34:10.907Z,99.90
2023-04-04T05:36:37.898Z,99.90
2023-04-04T05:39:04.986Z,99.90
2023-04-04T05:41:32.234Z,99.90
2023-04-04T05:43:59.660Z,99.90
2023-04-04T05:46:26.995Z,99.90
2023-04-04T05:48:53.964Z,99.90
2023-04-04T05:51:21.045Z,99.90
2023-04-04T05:53:49.118Z,99.90
2023-04-04T05:56:16.644Z,99.90
2023-04-04T05:58:45.078Z,99.90
2023-04-04T06:01:12.564Z,99.90
2023-04-04T06:03:39.763Z,99.90
2023-04-04T06:06:07.491Z,99.90
2023-04-04T06:08:50.303Z,99.90
2023-04-04T06:11:22.495Z,99.90
2023-04-04T06:13:51.130Z,99.90
2023-04-04T06:16:18.068Z,99.90
2023-04-04T06:18:45.024Z,99.90
2023-04-04T06:21:13.226Z,99.90
2023-04-04T06:23:40.918Z,99.90
2023-04-04T06:26:08.386Z,99.90
2023-04-04T06:28:35.415Z,99.90
2023-04-04T06:31:07.389Z,99.90
2023-04-04T06:33:34.338Z,99.90
2023-04-04T06:36:01.364Z,99.90
2023-04-04T06:38:29.405Z,99.90
2023-04-04T06:40:56.355Z,99.90
2023-04-04T06:43:24.042Z,99.90
2023-04-04T06:45:51.422Z,99.90
2023-04-04T06:48:18.715Z,99.90
2023-04-04T06:50:46.172Z,99.90
2023-04-04T06:53:14.493Z,99.90
2023-04-04T06:55:41.660Z,99.90
2023-04-04T06:58:08.821Z,99.90
2023-04-04T07:00:36.123Z,99.90
2023-04-04T07:03:03.104Z,99.90
2023-04-04T07:05:32.200Z,99.90
2023-04-04T07:07:59.241Z,99.90
2023-04-04T07:10:27.147Z,99.90
2023-04-04T07:12:54.170Z,99.90
2023-04-04T07:15:21.193Z,99.90
2023-04-04T07:17:48.243Z,99.90
2023-04-04T07:20:15.646Z,99.90
2023-04-04T07:22:44.360Z,99.90
2023-04-04T07:25:13.205Z,99.90
2023-04-04T07:27:43.186Z,99.90
2023-04-04T07:30:11.172Z,99.90
2023-04-04T07:32:38.356Z,99.90
2023-04-04T07:35:09.709Z,99.90
2023-04-04T07:37:38.180Z,99.90
2023-04-04T07:40:08.737Z,99.90
2023-04-04T07:42:35.900Z,99.90
2023-04-04T07:45:03.070Z,99.90
2023-04-04T07:47:30.125Z,99.90
2023-04-04T07:49:57.114Z,99.90
2023-04-04T07:52:24.113Z,99.90
2023-04-04T07:54:52.359Z,99.90
2023-04-04T07:57:19.243Z,99.90
2023-04-04T07:59:46.206Z,99.90
2023-04-04T08:02:13.409Z,99.90
2023-04-04T08:04:40.518Z,99.90
2023-04-04T08:07:07.484Z,99.90
2023-04-04T08:09:36.311Z,99.90
2023-04-04T08:12:06.446Z,99.90
2023-04-04T08:14:33.820Z,99.90
2023-04-04T08:17:01.403Z,99.90
2023-04-04T08:19:28.327Z,99.90
2023-04-04T08:21:55.813Z,99.90
2023-04-04T08:24:22.889Z,99.90
2023-04-04T08:26:58.201Z,99.90
2023-04-04T08:29:32.787Z,99.90
2023-04-04T08:32:00.612Z,99.90
2023-04-04T08:34:28.512Z,99.90
2023-04-04T08:36:56.030Z,99.90
2023-04-04T08:39:22.923Z,99.90
2023-04-04T08:42:02.982Z,99.90
2023-04-04T08:44:31.552Z,99.90
2023-04-04T08:47:05.662Z,99.90
2023-04-04T08:49:38.307Z,99.90
2023-04-04T08:52:07.456Z,99.90
2023-04-04T08:54:35.956Z,99.90
2023-04-04T08:57:04.098Z,99.90
2023-04-04T08:59:31.641Z,99.90
2023-04-04T09:02:15.768Z,99.90
2023-04-04T09:04:51.380Z,99.90
2023-04-04T09:07:28.263Z,99.90
2023-04-04T09:09:55.889Z,99.90
2023-04-04T09:12:23.549Z,99.90
2023-04-04T09:14:52.231Z,99.90
2023-04-04T09:17:19.418Z,99.90
2023-04-04T09:19:46.322Z,99.90
2023-04-04T09:22:17.342Z,99.90
2023-04-04T09:24:48.406Z,99.90
2023-04-04T09:27:16.472Z,99.90
2023-04-04T09:29:43.398Z,99.90
2023-04-04T09:32:16.015Z,99.90
2023-04-04T09:34:45.333Z,99.90
2023-04-04T09:37:17.131Z,99.90
2023-04-04T09:39:44.858Z,99.90
2023-04-04T09:42:12.435Z,99.90
2023-04-04T09:44:39.665Z,99.90
2023-04-04T09:47:31.517Z,99.90
2023-04-04T09:50:03.930Z,99.50
2023-04-04T09:52:37.639Z,98.50
2023-04-04T09:55:06.680Z,99.70
2023-04-04T09:57:39.421Z,99.60
2023-04-04T10:00:09.334Z,99.90
2023-04-04T10:02:47.023Z,99.90
2023-04-04T10:05:14.811Z,98.20
2023-04-04T10:07:43.811Z,98.60
2023-04-04T10:10:11.133Z,99.80
2023-04-04T10:12:38.839Z,99.90
2023-04-04T10:15:06.570Z,98.00
2023-04-04T10:17:41.812Z,98.70
2023-04-04T10:20:10.435Z,97.90
2023-04-04T10:22:38.957Z,99.90
2023-04-04T10:25:07.890Z,98.40
2023-04-04T10:27:35.161Z,97.10
2023-04-04T10:30:03.322Z,99.20
2023-04-04T10:33:02.637Z,97.90
2023-04-04T10:35:31.379Z,97.70
2023-04-04T10:38:03.446Z,97.70
2023-04-04T10:40:40.351Z,97.70
2023-04-04T10:43:07.797Z,99.20
2023-04-04T10:45:38.727Z,98.20
2023-04-04T10:48:10.537Z,96.40
2023-04-04T10:50:39.371Z,97.30
2023-04-04T10:53:08.141Z,99.90
2023-04-04T10:55:38.613Z,98.20
2023-04-04T10:58:08.380Z,98.20
2023-04-04T11:00:51.886Z,98.00
2023-04-04T11:03:19.009Z,97.10
2023-04-04T11:05:49.170Z,97.70
2023-04-04T11:08:27.877Z,97.30
2023-04-04T11:10:57.337Z,97.90
2023-04-04T11:13:35.610Z,99.90
2023-04-04T11:16:16.306Z,98.70
2023-04-04T11:18:43.774Z,96.90
2023-04-04T11:21:24.704Z,97.00
2023-04-04T11:23:54.587Z,95.50
2023-04-04T11:26:32.918Z,98.50
2023-04-04T11:29:02.853Z,98.30
2023-04-04T11:31:40.644Z,99.90
2023-04-04T11:34:13.178Z,97.50
2023-04-04T11:36:40.738Z,95.40
2023-04-04T11:39:31.039Z,97.30
2023-04-04T11:42:14.081Z,95.20
2023-04-04T11:44:51.168Z,98.50
2023-04-04T11:47:24.338Z,96.00
2023-04-04T11:49:53.719Z,97.00
2023-04-04T11:52:21.262Z,95.30
2023-04-04T11:54:49.121Z,97.50
2023-04-04T11:57:21.068Z,98.50
2023-04-04T11:59:50.531Z,95.20
2023-04-04T12:02:27.553Z,98.50
2023-04-04T12:04:55.438Z,95.70
2023-04-04T12:07:27.259Z,94.60
2023-04-04T12:09:56.193Z,95.10
2023-04-04T12:12:24.444Z,96.20
2023-04-04T12:14:56.328Z,95.10
2023-04-04T12:17:30.379Z,99.00
2023-04-04T12:19:57.764Z,94.60
2023-04-04T12:22:24.985Z,95.80
2023-04-04T12:24:52.006Z,95.20
2023-04-04T12:27:18.991Z,94.20
2023-04-04T12:29:47.580Z,99.40
2023-04-04T12:32:15.155Z,93.30
2023-04-04T12:34:48.963Z,93.50
2023-04-04T12:37:19.487Z,93.40
2023-04-04T12:39:51.120Z,93.60
2023-04-04T12:42:25.909Z,93.20
2023-04-04T12:44:54.186Z,94.60
2023-04-04T12:47:24.082Z,95.70
2023-04-04T12:49:56.425Z,93.50
2023-04-04T12:52:32.393Z,93.80
2023-04-04T12:55:10.217Z,96.70
2023-04-04T12:57:39.987Z,93.00
2023-04-04T13:00:09.173Z,92.80
2023-04-04T13:02:38.557Z,92.40
2023-04-04T13:05:07.451Z,92.80
2023-04-04T13:07:43.264Z,94.40
2023-04-04T13:10:17.349Z,94.10
2023-04-04T13:13:00.336Z,93.80
2023-04-04T13:15:51.415Z,91.70
2023-04-04T13:18:25.012Z,92.40
2023-04-04T13:20:53.928Z,91.70
2023-04-04T13:23:22.100Z,92.80
2023-04-04T13:25:49.166Z,92.40
2023-04-04T13:28:16.209Z,91.30
2023-04-04T13:30:49.692Z,92.00
2023-04-04T13:33:22.231Z,93.70
2023-04-04T13:35:51.082Z,92.20
2023-04-04T13:38:18.189Z,94.20
2023-04-04T13:40:45.657Z,93.20
2023-04-04T13:43:14.970Z,94.30
2023-04-04T13:45:43.321Z,92.10
2023-04-04T13:48:11.611Z,93.80
2023-04-04T13:50:43.466Z,94.30
2023-04-04T13:53:11.292Z,91.40
2023-04-04T13:55:43.947Z,91.70
2023-04-04T13:58:20.494Z,92.20
2023-04-04T14:00:49.008Z,91.90
2023-04-04T14:03:17.910Z,93.30
2023-04-04T14:05:45.141Z,93.00
2023-04-04T14:08:12.184Z,92.80
2023-04-04T14:10:39.116Z,93.20
2023-04-04T14:13:06.257Z,92.00
2023-04-04T14:15:33.860Z,94.00
2023-04-04T14:18:00.837Z,94.00
2023-04-04T14:20:27.892Z,92.80
2023-04-04T14:22:54.889Z,92.80
2023-04-04T14:25:22.387Z,92.80
2023-04-04T14:27:49.560Z,92.30
2023-04-04T14:30:16.691Z,92.20
2023-04-04T14:32:43.853Z,93.00
2023-04-04T14:35:12.763Z,91.40
2023-04-04T14:37:39.625Z,91.80
2023-04-04T14:40:07.379Z,94.00
2023-04-04T14:42:34.296Z,91.10
2023-04-04T14:45:05.004Z,93.50
2023-04-04T14:47:31.916Z,93.60
2023-04-04T14:49:59.059Z,91.70
2023-04-04T14:52:26.138Z,92.10
2023-04-04T14:54:53.039Z,91.50
2023-04-04T14:57:20.164Z,90.70
2023-04-04T14:59:48.046Z,92.80
2023-04-04T15:02:14.999Z,91.50
2023-04-04T15:04:42.842Z,93.80
2023-04-04T15:07:09.960Z,91.50
2023-04-04T15:09:36.952Z,91.40
2023-04-04T15:12:04.047Z,91.90
2023-04-04T15:14:31.313Z,92.90
2023-04-04T15:16:58.448Z,91.50
2023-04-04T15:19:25.536Z,92.80
2023-04-04T15:21:53.277Z,92.90
2023-04-04T15:24:20.308Z,93.00
2023-04-04T15:26:47.237Z,92.00
2023-04-04T15:29:15.635Z,92.30
2023-04-04T15:31:42.875Z,89.40
2023-04-04T15:34:09.850Z,92.40
2023-04-04T15:36:36.776Z,92.90
2023-04-04T15:39:03.875Z,91.70
2023-04-04T15:41:31.206Z,92.40
2023-04-04T15:43:58.674Z,90.80
2023-04-04T15:46:25.830Z,88.20
2023-04-04T15:48:52.920Z,91.10
2023-04-04T15:51:21.469Z,91.10
2023-04-04T15:53:49.190Z,91.20
2023-04-04T15:56:16.150Z,90.00
2023-04-04T15:58:43.182Z,90.10
2023-04-04T16:01:10.459Z,91.50
2023-04-04T16:03:38.806Z,89.90
2023-04-04T16:06:10.155Z,90.30
2023-04-04T16:08:37.152Z,91.20
2023-04-04T16:11:04.309Z,89.90
2023-04-04T16:13:31.237Z,90.60
2023-04-04T16:15:58.255Z,92.50
2023-04-04T16:18:25.678Z,90.90
2023-04-04T16:20:52.545Z,91.60
2023-04-04T16:23:19.448Z,91.30
2023-04-04T16:25:50.787Z,90.10
2023-04-04T16:28:17.740Z,91.20
2023-04-04T16:30:44.698Z,91.30
2023-04-04T16:33:11.707Z,91.40
2023-04-04T16:35:39.746Z,88.90
2023-04-04T16:38:06.971Z,88.00
2023-04-04T16:40:34.707Z,88.80
2023-04-04T16:43:01.978Z,89.80
2023-04-04T16:45:29.038Z,89.50
2023-04-04T16:47:56.010Z,90.90
2023-04-04T16:50:22.989Z,90.50
2023-04-04T16:52:49.944Z,90.60
2023-04-04T16:55:17.160Z,92.80
2023-04-04T16:57:44.521Z,92.60
2023-04-04T17:00:14.163Z,92.50
2023-04-04T17:02:45.826Z,93.10
2023-04-04T17:05:16.321Z,91.80
2023-04-04T17:07:43.258Z,91.90
2023-04-04T17:10:11.568Z,91.60
2023-04-04T17:12:40.276Z,92.00
2023-04-04T17:15:08.187Z,92.90
2023-04-04T17:17:35.656Z,94.20
2023-04-04T17:20:02.930Z,92.90
2023-04-04T17:22:31.433Z,91.30
2023-04-04T17:24:58.563Z,91.80
2023-04-04T17:27:25.904Z,92.60
2023-04-04T17:29:52.847Z,91.80
2023-04-04T17:32:19.815Z,91.20
2023-04-04T17:34:46.886Z,92.30
2023-04-04T17:37:13.863Z,93.50
2023-04-04T17:39:44.057Z,92.90
2023-04-04T17:42:11.658Z,92.80
2023-04-04T17:44:38.795Z,93.40
2023-04-04T17:47:06.698Z,93.50
2023-04-04T17:49:33.677Z,92.90
2023-04-04T17:52:02.019Z,92.80
2023-04-04T17:54:29.716Z,92.50
2023-04-04T17:56:57.651Z,92.90
2023-04-04T17:59:24.826Z,92.30
2023-04-04T18:01:51.896Z,92.70
2023-04-04T18:04:19.387Z,92.60
2023-04-04T18:06:46.402Z,93.50
2023-04-04T18:09:13.436Z,92.60
2023-04-04T18:11:41.361Z,92.60
2023-04-04T18:14:08.781Z,92.90
2023-04-04T18:16:39.670Z,92.40
2023-04-04T18:19:09.631Z,92.70
2023-04-04T18:21:38.074Z,92.90
2023-04-04T18:24:07.868Z,93.00
2023-04-04T18:26:34.951Z,92.90
2023-04-04T18:29:01.834Z,93.30
2023-04-04T18:31:28.811Z,93.60
2023-04-04T18:33:56.825Z,92.90
2023-04-04T18:36:23.815Z,93.20
2023-04-04T18:38:51.164Z,93.40
2023-04-04T18:41:18.087Z,93.10
2023-04-04T18:43:45.347Z,93.50
2023-04-04T18:46:13.027Z,93.40
2023-04-04T18:48:40.121Z,93.60
2023-04-04T18:51:07.993Z,93.30
2023-04-04T18:53:34.878Z,93.50
2023-04-04T18:56:01.813Z,93.40
2023-04-04T18:58:28.752Z,93.90
2023-04-04T19:00:58.390Z,93.70
2023-04-04T19:03:26.586Z,94.00
2023-04-04T19:05:55.654Z,94.10
2023-04-04T19:08:24.120Z,94.50
2023-04-04T19:10:52.385Z,94.50
2023-04-04T19:13:19.328Z,94.70
2023-04-04T19:15:46.900Z,94.70
2023-04-04T19:18:13.802Z,94.90
2023-04-04T19:20:42.264Z,95.30
2023-04-04T19:23:10.267Z,95.50
2023-04-04T19:25:37.277Z,95.90
2023-04-04T19:28:04.552Z,96.20
2023-04-04T19:30:49.919Z,96.80
2023-04-04T19:33:21.320Z,97.80
2023-04-04T19:35:55.856Z,98.80
2023-04-04T19:38:33.030Z,99.90
2023-04-04T19:41:02.701Z,99.90
2023-04-04T19:43:30.909Z,99.90
2023-04-04T19:46:01.247Z,99.90
2023-04-04T19:48:50.950Z,99.90
2023-04-04T19:51:17.837Z,99.90
2023-04-04T19:53:47.025Z,99.90
2023-04-04T19:56:16.354Z,99.90
2023-04-04T19:58:44.021Z,99.90
2023-04-04T20:01:14.849Z,99.90
2023-04-04T20:03:42.064Z,99.90
2023-04-04T20:06:31.383Z,99.90
2023-04-04T20:09:39.883Z,99.90
2023-04-04T20:12:09.318Z,99.90
2023-04-04T20:14:36.596Z,99.90
2023-04-04T20:17:04.634Z,99.90
2023-04-04T20:19:35.220Z,99.90
2023-04-04T20:22:02.394Z,99.90
2023-04-04T20:24:30.152Z,99.90
2023-04-04T20:27:00.210Z,99.90
2023-04-04T20:29:31.994Z,99.90
2023-04-04T20:32:01.056Z,99.90
2023-04-04T20:34:46.388Z,99.90
2023-04-04T20:37:14.308Z,99.90
2023-04-04T20:39:53.724Z,99.90
2023-04-04T20:42:41.532Z,99.90
2023-04-04T20:45:27.997Z,99.90
2023-04-04T20:48:01.550Z,99.90
2023-04-04T20:50:28.499Z,99.90
2023-04-04T20:53:03.562Z,99.90
2023-04-04T20:55:33.509Z,99.90
2023-04-04T20:58:21.881Z,99.90
2023-04-04T21:00:48.811Z,99.90
2023-04-04T21:03:35.825Z,99.90
2023-04-04T21:06:10.641Z,99.90
2023-04-04T21:08:41.393Z,99.90
2023-04-04T21:11:09.769Z,99.90
2023-04-04T21:13:42.147Z,99.90
2023-04-04T21:16:13.567Z,99.90
2023-04-04T21:18:41.670Z,99.90
2023-04-04T21:21:13.815Z,99.90
2023-04-04T21:23:56.649Z,99.90
2023-04-04T21:26:28.511Z,99.90
2023-04-04T21:28:58.234Z,99.90
2023-04-04T21:31:30.056Z,99.90
2023-04-04T21:33:58.425Z,99.90
2023-04-04T21:36:31.567Z,99.90
2023-04-04T21:39:07.150Z,99.90
2023-04-04T21:41:35.481Z,99.90
2023-04-04T21:44:06.202Z,99.90
2023-04-04T21:46:37.230Z,99.90
2023-04-04T21:49:06.050Z,99.90
2023-04-04T21:51:33.641Z,99.90
2023-04-04T21:54:01.425Z,99.90
2023-04-04T21:56:31.477Z,99.90
2023-04-04T21:59:04.794Z,99.90
2023-04-04T22:01:32.080Z,99.90
2023-04-04T22:03:59.965Z,99.90
2023-04-04T22:06:28.192Z,99.90
2023-04-04T22:08:57.618Z,99.90
2023-04-04T22:11:27.171Z,99.90
2023-04-04T22:14:04.001Z,99.90
2023-04-04T22:16:32.102Z,99.90
2023-04-04T22:19:01.052Z,99.90
2023-04-04T22:21:28.462Z,99.90
2023-04-04T22:24:02.119Z,99.90
2023-04-04T22:26:32.127Z,99.90
2023-04-04T22:29:04.214Z,99.90
2023-04-04T22:31:34.350Z,99.90
2023-04-04T22:34:03.142Z,99.90
2023-04-04T22:36:30.648Z,99.90
2023-04-04T22:38:58.117Z,99.90
2023-04-04T22:41:29.312Z,99.90
2023-04-04T22:43:57.513Z,99.90
2023-04-04T22:46:26.493Z,99.90
2023-04-04T22:49:13.318Z,99.90
2023-04-04T22:51:44.076Z,99.90
2023-04-04T22:54:16.404Z,99.90
2023-04-04T22:56:43.828Z,99.90
2023-04-04T22:59:11.200Z,99.90
2023-04-04T23:01:38.608Z,99.90
2023-04-04T23:04:05.760Z,99.90
2023-04-04T23:06:32.774Z,99.90
2023-04-04T23:08:59.826Z,99.90
2023-04-04T23:11:27.375Z,99.90
2023-04-04T23:13:57.048Z,99.90
2023-04-04T23:16:26.039Z,99.90
2023-04-04T23:18:53.159Z,99.90
2023-04-04T23:21:20.059Z,99.90
2023-04-04T23:23:46.992Z,99.90
2023-04-04T23:26:13.900Z,99.90
2023-04-04T23:28:40.780Z,99.90
2023-04-04T23:31:07.719Z,99.90
2023-04-04T23:33:34.628Z,99.90
2023-04-04T23:36:01.588Z,99.90
2023-04-04T23:38:28.585Z,99.90
2023-04-04T23:40:55.466Z,99.90
2023-04-04T23:43:24.411Z,99.90
2023-04-04T23:45:52.205Z,99.90
2023-04-04T23:48:19.342Z,99.90
2023-04-04T23:50:46.296Z,99.90
2023-04-04T23:53:13.253Z,99.90
2023-04-04T23:55:40.303Z,99.90
2023-04-04T23:58:07.159Z,99.90
