createdAt,value
2024-03-02T00:00:00.567Z,29.42
2024-03-02T00:05:02.427Z,30.23
2024-03-02T00:10:11.722Z,32.40
2024-03-02T00:15:22.914Z,30.13
2024-03-02T00:20:24.800Z,30.55
2024-03-02T00:25:26.459Z,31.73
2024-03-02T00:30:54.020Z,31.88
2024-03-02T00:35:55.716Z,32.15
2024-03-02T00:40:59.776Z,32.63
2024-03-02T00:46:01.454Z,29.75
2024-03-02T00:51:06.664Z,30.42
2024-03-02T00:56:10.825Z,29.38
2024-03-02T01:01:12.560Z,30.88
2024-03-02T01:06:14.279Z,32.20
2024-03-02T01:11:15.996Z,32.63
2024-03-02T01:16:17.715Z,32.55
2024-03-02T01:21:19.554Z,32.97
2024-03-02T01:26:21.656Z,31.27
2024-03-02T01:31:23.326Z,30.77
2024-03-02T01:36:25.052Z,32.42
2024-03-02T01:41:26.736Z,30.33
2024-03-02T01:46:28.376Z,31.27
2024-03-02T01:51:30.233Z,31.20
2024-03-02T01:56:31.934Z,30.48
2024-03-02T02:01:33.636Z,30.80
2024-03-02T02:06:35.347Z,32.05
2024-03-02T02:11:37.023Z,31.88
2024-03-02T02:16:38.705Z,34.78
2024-03-02T02:21:43.840Z,34.47
2024-03-02T02:26:45.574Z,32.95
2024-03-02T02:31:47.295Z,32.72
2024-03-02T02:36:49.061Z,32.33
2024-03-02T02:41:50.726Z,32.78
2024-03-02T02:46:52.333Z,31.95
2024-03-02T02:51:53.997Z,32.72
2024-03-02T02:56:55.691Z,32.40
2024-03-02T03:01:57.332Z,32.88
2024-03-02T03:06:59.098Z,31.98
2024-03-02T03:12:00.801Z,32.80
2024-03-02T03:17:02.528Z,31.67
2024-03-02T03:22:04.687Z,32.13
2024-03-02T03:27:06.581Z,32.63
2024-03-02T03:32:08.345Z,32.10
2024-03-02T03:37:10.833Z,31.98
2024-03-02T03:42:12.518Z,32.83
2024-03-02T03:47:14.176Z,32.33
2024-03-02T03:52:15.842Z,32.40
2024-03-02T03:57:18.116Z,33.25
2024-03-02T04:02:19.804Z,33.40
2024-03-02T04:07:21.419Z,32.22
2024-03-02T04:12:23.370Z,33.50
2024-03-02T04:17:25.208Z,32.45
2024-03-02T04:22:28.203Z,30.77
2024-03-02T04:27:29.925Z,31.20
2024-03-02T04:32:32.487Z,31.73
2024-03-02T04:37:35.550Z,32.55
2024-03-02T04:42:37.406Z,32.85
2024-03-02T04:47:39.060Z,34.50
2024-03-02T04:52:40.676Z,34.45
2024-03-02T04:57:42.336Z,35.05
2024-03-02T05:02:43.995Z,33.55
2024-03-02T05:07:45.754Z,34.05
2024-03-02T05:12:47.424Z,33.50
2024-03-02T05:17:49.146Z,32.10
2024-03-02T05:22:50.897Z,32.92
2024-03-02T05:27:52.815Z,32.22
2024-03-02T05:32:54.442Z,33.13
2024-03-02T05:37:56.092Z,32.47
2024-03-02T05:42:57.896Z,33.03
2024-03-02T05:47:59.625Z,30.77
2024-03-02T05:53:01.282Z,32.22
2024-03-02T05:58:21.765Z,32.67
2024-03-02T06:03:23.382Z,31.73
2024-03-02T06:08:25.027Z,30.85
2024-03-02T06:13:27.527Z,30.25
2024-03-02T06:18:29.194Z,28.30
2024-03-02T06:23:30.838Z,29.63
2024-03-02T06:28:32.468Z,29.17
2024-03-02T06:33:34.186Z,29.10
2024-03-02T06:38:35.933Z,29.55
2024-03-02T06:43:37.621Z,28.73
2024-03-02T06:48:39.316Z,29.10
2024-03-02T06:53:40.941Z,29.67
2024-03-02T06:58:43.979Z,27.63
2024-03-02T07:03:45.760Z,27.83
2024-03-02T07:08:47.432Z,28.25
2024-03-02T07:13:49.070Z,28.17
2024-03-02T07:18:53.072Z,26.75
2024-03-02T07:23:54.948Z,27.38
2024-03-02T07:28:56.565Z,26.52
2024-03-02T07:33:58.348Z,26.60
2024-03-02T07:39:00.114Z,26.20
2024-03-02T07:44:01.815Z,27.00
2024-03-02T07:49:03.494Z,26.88
2024-03-02T07:54:05.379Z,26.90
2024-03-02T07:59:08.423Z,27.02
2024-03-02T08:04:10.098Z,28.88
2024-03-02T08:09:11.796Z,28.73
2024-03-02T08:14:13.445Z,29.35
2024-03-02T08:19:15.139Z,29.20
2024-03-02T08:24:16.788Z,29.73
2024-03-02T08:29:18.383Z,29.67
2024-03-02T08:34:20.059Z,31.17
2024-03-02T08:39:21.890Z,28.30
2024-03-02T08:44:23.517Z,25.33
2024-03-02T08:49:25.125Z,23.40
2024-03-02T08:54:26.855Z,21.95
2024-03-02T08:59:29.012Z,21.42
2024-03-02T09:04:34.864Z,21.52
2024-03-02T09:09:37.136Z,19.77
2024-03-02T09:14:38.966Z,19.60
2024-03-02T09:19:41.401Z,20.52
2024-03-02T09:24:43.105Z,19.60
2024-03-02T09:29:44.795Z,17.60
2024-03-02T09:34:46.475Z,17.65
2024-03-02T09:39:48.138Z,18.77
2024-03-02T09:44:49.957Z,17.98
2024-03-02T09:49:51.681Z,18.35
2024-03-02T09:54:53.663Z,18.20
2024-03-02T09:59:55.288Z,19.67
2024-03-02T10:04:56.904Z,19.38
2024-03-02T10:09:58.911Z,20.63
2024-03-02T10:15:07.585Z,21.60
2024-03-02T10:20:42.024Z,20.60
2024-03-02T10:25:51.778Z,20.13
2024-03-02T10:30:59.527Z,20.58
2024-03-02T10:36:02.071Z,18.98
2024-03-02T10:41:04.828Z,19.98
2024-03-02T10:46:06.607Z,19.10
2024-03-02T10:51:08.459Z,18.95
2024-03-02T10:56:10.859Z,18.77
2024-03-02T11:01:13.725Z,17.35
2024-03-02T11:06:15.653Z,17.05
2024-03-02T11:11:21.138Z,13.15
2024-03-02T11:16:36.777Z,12.85
2024-03-02T11:21:39.244Z,10.40
2024-03-02T11:26:41.279Z,10.25
2024-03-02T11:31:59.324Z,8.23
2024-03-02T11:37:04.944Z,8.75
2024-03-02T11:42:08.074Z,8.55
2024-03-02T11:47:12.170Z,8.63
2024-03-02T11:52:16.112Z,8.25
2024-03-02T11:57:23.725Z,8.43
2024-03-02T12:02:25.470Z,7.78
2024-03-02T12:07:27.808Z,7.88
2024-03-02T12:12:29.493Z,8.80
2024-03-02T12:17:31.267Z,8.85
2024-03-02T12:22:32.962Z,11.77
2024-03-02T12:27:34.880Z,11.27
2024-03-02T12:32:36.564Z,11.63
2024-03-02T12:37:46.455Z,13.88
2024-03-02T12:42:50.464Z,12.95
2024-03-02T12:47:52.818Z,12.63
2024-03-02T12:52:55.444Z,12.55
2024-03-02T12:57:58.280Z,12.02
2024-03-02T13:03:03.621Z,11.77
2024-03-02T13:08:06.338Z,11.90
2024-03-02T13:13:08.043Z,12.45
2024-03-02T13:18:10.503Z,11.85
2024-03-02T13:23:12.240Z,11.65
2024-03-02T13:28:14.284Z,11.52
2024-03-02T13:33:16.359Z,11.38
2024-03-02T13:38:21.656Z,12.55
2024-03-02T13:43:24.820Z,10.73
2024-03-02T13:48:29.339Z,12.50
2024-03-02T13:53:31.045Z,11.30
2024-03-02T13:58:33.103Z,11.45
2024-03-02T14:03:34.840Z,11.50
2024-03-02T14:08:37.097Z,11.18
2024-03-02T14:13:38.759Z,11.52
2024-03-02T14:18:40.721Z,11.27
2024-03-02T14:23:42.356Z,13.90
2024-03-02T14:28:49.942Z,14.02
2024-03-02T14:33:54.225Z,14.68
2024-03-02T14:38:56.555Z,13.55
2024-03-02T14:43:58.199Z,13.57
2024-03-02T14:48:59.975Z,13.25
2024-03-02T14:54:02.272Z,13.45
2024-03-02T14:59:03.902Z,13.27
2024-03-02T15:04:05.688Z,13.82
2024-03-02T15:09:07.765Z,12.35
2024-03-02T15:14:09.401Z,13.65
2024-03-02T15:19:11.175Z,12.18
2024-03-02T15:24:12.865Z,11.95
2024-03-02T15:29:14.556Z,12.15
2024-03-02T15:34:16.258Z,11.70
2024-03-02T15:39:19.271Z,11.65
2024-03-02T15:44:21.132Z,11.90
2024-03-02T15:49:22.814Z,12.23
2024-03-02T15:54:24.550Z,12.52
2024-03-02T15:59:26.264Z,12.98
2024-03-02T16:04:28.077Z,13.25
2024-03-02T16:09:29.744Z,12.63
2024-03-02T16:14:31.379Z,14.27
2024-03-02T16:19:33.672Z,13.10
2024-03-02T16:24:35.623Z,12.68
2024-03-02T16:29:38.479Z,12.68
2024-03-02T16:34:40.256Z,12.65
2024-03-02T16:39:42.062Z,13.18
2024-03-02T16:44:43.944Z,12.52
2024-03-02T16:49:46.244Z,13.00
2024-03-02T16:54:51.515Z,13.07
2024-03-02T16:59:54.570Z,12.52
2024-03-02T17:04:56.196Z,12.38
2024-03-02T17:09:59.227Z,13.23
2024-03-02T17:15:00.915Z,12.98
2024-03-02T17:20:03.260Z,13.90
2024-03-02T17:25:05.829Z,15.05
2024-03-02T17:30:07.900Z,17.73
2024-03-02T17:35:09.694Z,15.52
2024-03-02T17:40:12.278Z,14.70
2024-03-02T17:45:14.065Z,15.05
2024-03-02T17:50:15.743Z,15.65
2024-03-02T17:55:17.447Z,15.13
2024-03-02T18:00:20.927Z,15.88
2024-03-02T18:05:22.599Z,15.20
2024-03-02T18:10:24.266Z,15.15
2024-03-02T18:15:25.961Z,15.73
2024-03-02T18:20:27.616Z,16.17
2024-03-02T18:25:29.372Z,16.40
2024-03-02T18:30:32.505Z,15.23
2024-03-02T18:35:34.612Z,16.30
2024-03-02T18:40:36.295Z,15.75
2024-03-02T18:45:37.944Z,17.05
2024-03-02T18:50:39.678Z,17.15
2024-03-02T18:55:41.454Z,15.90
2024-03-02T19:00:43.155Z,16.85
2024-03-02T19:05:44.924Z,17.08
2024-03-02T19:10:47.151Z,16.08
2024-03-02T19:15:49.033Z,16.70
2024-03-02T19:20:52.421Z,18.15
2024-03-02T19:25:54.903Z,17.48
2024-03-02T19:30:56.774Z,16.90
2024-03-02T19:35:58.462Z,18.38
2024-03-02T19:41:00.545Z,19.05
2024-03-02T19:46:02.184Z,19.17
2024-03-02T19:51:04.145Z,19.38
2024-03-02T19:56:06.060Z,20.58
2024-03-02T20:01:08.562Z,20.02
2024-03-02T20:06:10.858Z,21.08
2024-03-02T20:11:12.572Z,21.45
2024-03-02T20:16:14.309Z,20.00
2024-03-02T20:21:16.008Z,20.88
2024-03-02T20:26:20.278Z,20.10
2024-03-02T20:31:23.730Z,20.52
2024-03-02T20:36:25.397Z,21.52
2024-03-02T20:41:27.449Z,20.30
2024-03-02T20:46:29.072Z,21.63
2024-03-02T20:51:30.925Z,21.40
2024-03-02T20:56:36.697Z,21.77
2024-03-02T21:01:38.504Z,22.77
2024-03-02T21:06:40.205Z,21.88
2024-03-02T21:11:45.448Z,22.38
2024-03-02T21:16:47.199Z,23.13
2024-03-02T21:21:49.038Z,22.90
2024-03-02T21:26:51.044Z,22.65
2024-03-02T21:31:54.739Z,23.67
2024-03-02T21:36:57.120Z,24.60
2024-03-02T21:41:58.969Z,23.63
2024-03-02T21:47:01.167Z,23.02
2024-03-02T21:52:03.862Z,23.55
2024-03-02T21:57:07.327Z,23.85
2024-03-02T22:02:08.991Z,23.77
2024-03-02T22:07:10.784Z,23.65
2024-03-02T22:12:12.558Z,22.65
2024-03-02T22:17:14.144Z,23.33
2024-03-02T22:22:16.379Z,24.42
2024-03-02T22:27:18.061Z,23.83
2024-03-02T22:32:19.669Z,24.27
2024-03-02T22:37:21.512Z,24.58
2024-03-02T22:42:23.150Z,23.52
2024-03-02T22:47:24.817Z,22.35
2024-03-02T22:52:26.706Z,22.75
2024-03-02T22:57:28.348Z,22.23
2024-03-02T23:02:30.765Z,21.95
2024-03-02T23:07:32.506Z,20.83
2024-03-02T23:12:34.219Z,20.77
2024-03-02T23:17:35.875Z,19.67
2024-03-02T23:22:37.725Z,20.85
2024-03-02T23:27:39.594Z,20.15
2024-03-02T23:32:41.292Z,19.90
2024-03-02T23:37:42.983Z,19.48
2024-03-02T23:42:45.371Z,18.38
2024-03-02T23:47:47.125Z,17.83
2024-03-02T23:52:48.794Z,18.40
2024-03-02T23:57:50.450Z,16.33
