createdAt,value
2018-09-14T00:01:21.175Z,102286.45
2018-09-14T00:03:50.650Z,102287.86
2018-09-14T00:06:20.975Z,102291.43
2018-09-14T00:08:49.623Z,102287.86
2018-09-14T00:11:18.846Z,102292.27
2018-09-14T00:13:49.326Z,102293.25
2018-09-14T00:16:18.676Z,102293.88
2018-09-14T00:18:47.636Z,102286.18
2018-09-14T00:21:16.732Z,102287.63
2018-09-14T00:23:45.436Z,102294.70
2018-09-14T00:26:14.520Z,102284.31
2018-09-14T00:28:43.176Z,102285.00
2018-09-14T00:33:46.978Z,102287.65
2018-09-14T00:36:16.220Z,102292.51
2018-09-14T00:38:45.433Z,102283.39
2018-09-14T00:41:15.933Z,102280.58
2018-09-14T00:43:45.170Z,102281.08
2018-09-14T00:46:14.738Z,102278.36
2018-09-14T00:48:45.171Z,102284.64
2018-09-14T00:51:13.770Z,102281.33
2018-09-14T00:53:43.876Z,102283.11
2018-09-14T00:56:19.409Z,102281.80
2018-09-14T00:58:49.784Z,102278.27
2018-09-14T01:01:18.570Z,102279.73
2018-09-14T01:03:48.708Z,102279.16
2018-09-14T01:06:17.694Z,102278.19
2018-09-14T01:08:47.200Z,102274.78
2018-09-14T01:11:16.738Z,102274.14
2018-09-14T01:13:45.413Z,102267.95
2018-09-14T01:16:14.663Z,102270.58
2018-09-14T01:18:45.447Z,102271.95
2018-09-14T01:21:14.149Z,102272.07
2018-09-14T01:23:44.778Z,102264.81
2018-09-14T01:26:13.519Z,102266.30
2018-09-14T01:28:42.486Z,102263.20
2018-09-14T01:31:12.666Z,102258.26
2018-09-14T01:33:41.801Z,102260.77
2018-09-14T01:36:11.058Z,102262.92
2018-09-14T01:38:41.606Z,102263.16
2018-09-14T01:41:10.538Z,102263.70
2018-09-14T01:43:40.900Z,102259.22
2018-09-14T01:46:09.690Z,102256.66
2018-09-14T01:48:38.262Z,102256.25
2018-09-14T01:51:07.835Z,102256.66
2018-09-14T01:53:36.506Z,102252.98
2018-09-14T01:56:05.335Z,102257.76
2018-09-14T01:58:34.251Z,102254.08
2018-09-14T02:01:04.487Z,102249.09
2018-09-14T02:03:33.513Z,102243.09
2018-09-14T02:06:03.372Z,102250.37
2018-09-14T02:08:32.170Z,102247.34
2018-09-14T02:11:01.587Z,102247.11
2018-09-14T02:13:31.242Z,102253.17
2018-09-14T02:16:01.059Z,102251.69
2018-09-14T02:18:30.816Z,102256.23
2018-09-14T02:20:59.998Z,102250.20
2018-09-14T02:23:29.382Z,102249.26
2018-09-14T02:25:58.740Z,102250.16
2018-09-14T02:28:28.309Z,102254.91
2018-09-14T02:30:57.997Z,102250.87
2018-09-14T02:33:26.683Z,102250.92
2018-09-14T02:35:55.710Z,102250.16
2018-09-14T02:38:24.510Z,102254.16
2018-09-14T02:40:53.899Z,102249.02
2018-09-14T02:43:22.805Z,102245.20
2018-09-14T02:45:51.964Z,102242.28
2018-09-14T02:48:20.928Z,102236.59
2018-09-14T02:50:49.770Z,102236.46
2018-09-14T02:53:18.794Z,102234.66
2018-09-14T02:58:27.211Z,102227.91
2018-09-14T03:00:56.094Z,102240.55
2018-09-14T03:03:26.153Z,102236.23
2018-09-14T03:05:55.951Z,102237.17
2018-09-14T03:08:25.316Z,102231.88
2018-09-14T03:10:54.963Z,102234.80
2018-09-14T03:13:23.806Z,102236.89
2018-09-14T03:15:53.350Z,102241.34
2018-09-14T03:18:22.266Z,102236.05
2018-09-14T03:20:51.264Z,102236.53
2018-09-14T03:23:21.098Z,102230.50
2018-09-14T03:25:50.823Z,102233.67
2018-09-14T03:28:19.632Z,102229.48
2018-09-14T03:30:49.502Z,102226.13
2018-09-14T03:33:19.908Z,102230.50
2018-09-14T03:35:48.681Z,102239.42
2018-09-14T03:38:18.025Z,102236.64
2018-09-14T03:40:47.721Z,102229.44
2018-09-14T03:43:18.762Z,102232.47
2018-09-14T03:48:25.387Z,102231.96
2018-09-14T03:50:55.092Z,102227.59
2018-09-14T03:53:24.843Z,102219.52
2018-09-14T03:55:53.654Z,102222.52
2018-09-14T03:58:22.467Z,102216.42
2018-09-14T04:00:51.299Z,102217.03
2018-09-14T04:03:20.151Z,102214.25
2018-09-14T04:05:50.164Z,102214.56
2018-09-14T04:08:20.663Z,102215.81
2018-09-14T04:10:50.446Z,102214.25
2018-09-14T04:13:19.170Z,102212.70
2018-09-14T04:15:47.947Z,102211.22
2018-09-14T04:18:17.259Z,102214.84
2018-09-14T04:20:46.523Z,102212.23
2018-09-14T04:23:16.012Z,102216.47
2018-09-14T04:25:44.998Z,102213.70
2018-09-14T04:28:15.233Z,102215.54
2018-09-14T04:30:45.299Z,102217.31
2018-09-14T04:33:14.201Z,102212.13
2018-09-14T04:35:43.495Z,102213.85
2018-09-14T04:38:13.407Z,102216.06
2018-09-14T04:40:48.960Z,102214.28
2018-09-14T04:43:18.578Z,102206.28
2018-09-14T04:45:47.314Z,102208.95
2018-09-14T04:48:16.268Z,102208.48
2018-09-14T04:50:45.041Z,102212.95
2018-09-14T04:53:14.018Z,102210.48
2018-09-14T04:55:43.651Z,102216.86
2018-09-14T04:58:13.114Z,102211.15
2018-09-14T05:00:41.930Z,102209.00
2018-09-14T05:03:10.797Z,102211.46
2018-09-14T05:05:39.908Z,102211.88
2018-09-14T05:08:10.661Z,102206.48
2018-09-14T05:10:41.115Z,102210.09
2018-09-14T05:13:09.903Z,102212.28
2018-09-14T05:15:40.809Z,102214.86
2018-09-14T05:18:10.330Z,102214.56
2018-09-14T05:20:39.608Z,102211.00
2018-09-14T05:23:08.899Z,102216.23
2018-09-14T05:25:37.693Z,102210.98
2018-09-14T05:28:07.667Z,102217.55
2018-09-14T05:30:37.030Z,102221.11
2018-09-14T05:33:06.807Z,102224.02
2018-09-14T05:35:36.559Z,102217.55
2018-09-14T05:38:06.116Z,102215.86
2018-09-14T05:40:35.205Z,102222.94
2018-09-14T05:43:04.318Z,102223.25
2018-09-14T05:45:33.909Z,102225.45
2018-09-14T05:48:04.292Z,102222.77
2018-09-14T05:50:33.942Z,102224.66
2018-09-14T05:53:03.899Z,102220.80
2018-09-14T05:55:32.945Z,102212.49
2018-09-14T06:00:38.359Z,102229.76
2018-09-14T06:03:07.973Z,102231.31
2018-09-14T06:05:36.863Z,102222.94
2018-09-14T06:08:06.972Z,102218.94
2018-09-14T06:10:36.085Z,102223.61
2018-09-14T06:13:05.370Z,102217.79
2018-09-14T06:15:35.213Z,102219.30
2018-09-14T06:18:04.447Z,102217.34
2018-09-14T06:20:34.032Z,102213.52
2018-09-14T06:23:03.395Z,102211.09
2018-09-14T06:25:32.894Z,102209.47
2018-09-14T06:28:03.568Z,102207.42
2018-09-14T06:30:34.357Z,102214.16
2018-09-14T06:33:04.992Z,102211.34
2018-09-14T06:35:33.944Z,102207.38
2018-09-14T06:38:04.337Z,102208.39
2018-09-14T06:40:34.660Z,102211.19
2018-09-14T06:43:03.736Z,102210.28
2018-09-14T06:45:33.000Z,102202.77
2018-09-14T06:48:03.319Z,102206.09
2018-09-14T06:50:32.900Z,102211.97
2018-09-14T06:53:03.629Z,102207.73
2018-09-14T06:55:34.466Z,102208.55
2018-09-14T06:58:04.501Z,102208.42
2018-09-14T07:00:36.708Z,102203.17
2018-09-14T07:03:08.373Z,102212.59
2018-09-14T07:05:40.599Z,102214.59
2018-09-14T07:08:09.881Z,102209.22
2018-09-14T07:10:41.724Z,102212.97
2018-09-14T07:13:14.279Z,102216.97
2018-09-14T07:15:45.271Z,102218.16
2018-09-14T07:18:19.904Z,102218.58
2018-09-14T07:23:27.046Z,102221.19
2018-09-14T07:25:59.398Z,102218.50
2018-09-14T07:28:31.592Z,102216.59
2018-09-14T07:31:04.365Z,102216.09
2018-09-14T07:33:35.543Z,102213.77
2018-09-14T07:36:10.073Z,102222.00
2018-09-14T07:38:41.487Z,102219.77
2018-09-14T07:41:12.307Z,102216.80
2018-09-14T07:43:43.264Z,102215.84
2018-09-14T07:46:13.878Z,102222.44
2018-09-14T07:48:48.907Z,102226.91
2018-09-14T07:51:19.923Z,102222.67
2018-09-14T07:53:49.910Z,102230.02
2018-09-14T07:56:18.993Z,102219.55
2018-09-14T07:58:48.085Z,102220.23
2018-09-14T08:01:17.754Z,102214.41
2018-09-14T08:03:47.691Z,102218.93
2018-09-14T08:06:16.834Z,102213.30
2018-09-14T08:08:51.779Z,102211.88
2018-09-14T08:11:23.620Z,102210.81
2018-09-14T08:13:52.921Z,102212.06
2018-09-14T08:16:22.107Z,102212.42
2018-09-14T08:18:52.394Z,102205.62
2018-09-14T08:21:22.362Z,102206.84
2018-09-14T08:23:52.315Z,102204.56
2018-09-14T08:26:22.618Z,102205.30
2018-09-14T08:28:53.470Z,102203.69
2018-09-14T08:31:25.362Z,102210.30
2018-09-14T08:33:56.179Z,102206.82
2018-09-14T08:36:29.746Z,102212.23
2018-09-14T08:38:59.271Z,102207.20
2018-09-14T08:41:28.317Z,102211.36
2018-09-14T08:43:58.718Z,102211.60
2018-09-14T08:46:28.729Z,102215.27
2018-09-14T08:48:58.183Z,102208.70
2018-09-14T08:51:28.579Z,102215.41
2018-09-14T08:53:58.790Z,102211.02
2018-09-14T08:56:33.681Z,102214.05
2018-09-14T08:59:04.897Z,102215.12
2018-09-14T09:01:37.482Z,102206.03
2018-09-14T09:04:09.360Z,102211.19
2018-09-14T09:06:39.304Z,102210.27
2018-09-14T09:09:11.652Z,102211.61
2018-09-14T09:11:40.982Z,102205.55
2018-09-14T09:14:11.022Z,102209.39
2018-09-14T09:16:40.669Z,102213.84
2018-09-14T09:19:11.193Z,102208.11
2018-09-14T09:21:40.233Z,102206.03
2018-09-14T09:24:13.135Z,102208.36
2018-09-14T09:26:44.262Z,102197.86
2018-09-14T09:29:13.986Z,102197.18
2018-09-14T09:31:44.299Z,102195.92
2018-09-14T09:34:15.962Z,102196.14
2018-09-14T09:36:45.582Z,102197.83
2018-09-14T09:39:15.337Z,102194.56
2018-09-14T09:41:44.879Z,102197.38
2018-09-14T09:44:25.947Z,102195.78
2018-09-14T09:46:57.529Z,102190.39
2018-09-14T09:49:26.462Z,102188.09
2018-09-14T09:51:57.588Z,102186.74
2018-09-14T09:54:27.271Z,102188.34
2018-09-14T09:56:57.171Z,102188.72
2018-09-14T09:59:27.068Z,102185.75
2018-09-14T10:02:02.915Z,102182.26
2018-09-14T10:04:38.216Z,102177.20
2018-09-14T10:07:07.968Z,102176.36
2018-09-14T10:09:39.363Z,102177.40
2018-09-14T10:12:08.519Z,102169.41
2018-09-14T10:14:37.558Z,102170.56
2018-09-14T10:17:06.552Z,102166.92
2018-09-14T10:19:35.899Z,102171.29
2018-09-14T10:22:08.098Z,102174.22
2018-09-14T10:24:37.965Z,102177.71
2018-09-14T10:27:07.575Z,102170.95
2018-09-14T10:29:37.725Z,102176.70
2018-09-14T10:32:07.393Z,102164.55
2018-09-14T10:34:36.267Z,102168.18
2018-09-14T10:37:06.153Z,102165.90
2018-09-14T10:39:36.508Z,102160.94
2018-09-14T10:42:08.858Z,102153.30
2018-09-14T10:44:37.748Z,102154.39
2018-09-14T10:47:08.140Z,102150.52
2018-09-14T10:49:39.136Z,102161.65
2018-09-14T10:52:10.054Z,102153.89
2018-09-14T10:54:39.678Z,102151.63
2018-09-14T10:57:10.596Z,102149.05
2018-09-14T10:59:39.624Z,102144.69
2018-09-14T11:02:10.554Z,102153.55
2018-09-14T11:04:41.690Z,102154.39
2018-09-14T11:07:10.768Z,102144.81
2018-09-14T11:09:41.776Z,102138.16
2018-09-14T11:12:11.476Z,102130.50
2018-09-14T11:14:41.204Z,102124.77
2018-09-14T11:17:10.237Z,102133.88
2018-09-14T11:19:39.157Z,102131.16
2018-09-14T11:22:08.689Z,102125.59
2018-09-14T11:24:38.944Z,102127.95
2018-09-14T11:27:10.106Z,102123.11
2018-09-14T11:29:39.670Z,102121.44
2018-09-14T11:32:10.701Z,102120.23
2018-09-14T11:34:39.823Z,102115.55
2018-09-14T11:37:09.552Z,102122.91
2018-09-14T11:39:38.504Z,102111.50
2018-09-14T11:42:08.242Z,102110.20
2018-09-14T11:44:39.563Z,102109.39
2018-09-14T11:47:08.549Z,102105.77
2018-09-14T11:52:14.020Z,102099.31
2018-09-14T11:54:43.562Z,102095.56
2018-09-14T11:57:13.840Z,102096.50
2018-09-14T11:59:44.216Z,102093.53
2018-09-14T12:02:15.266Z,102081.37
2018-09-14T12:04:46.179Z,102084.70
2018-09-14T12:07:15.726Z,102087.63
2018-09-14T12:09:45.503Z,102085.59
2018-09-14T12:12:14.802Z,102082.38
2018-09-14T12:14:45.006Z,102079.95
2018-09-14T12:17:15.082Z,102081.74
2018-09-14T12:19:45.120Z,102080.94
2018-09-14T12:22:15.895Z,102083.52
2018-09-14T12:24:45.784Z,102077.97
2018-09-14T12:27:15.121Z,102071.38
2018-09-14T12:29:45.185Z,102078.31
2018-09-14T12:32:15.010Z,102079.80
2018-09-14T12:34:46.188Z,102084.97
2018-09-14T12:37:18.278Z,102078.14
2018-09-14T12:39:47.720Z,102084.88
2018-09-14T12:42:17.529Z,102076.96
2018-09-14T12:44:47.332Z,102077.33
2018-09-14T12:47:18.942Z,102076.23
2018-09-14T12:49:48.076Z,102071.16
2018-09-14T12:52:18.738Z,102070.88
2018-09-14T12:54:47.914Z,102073.87
2018-09-14T12:57:18.006Z,102073.00
2018-09-14T12:59:48.400Z,102081.25
2018-09-14T13:02:19.760Z,102072.91
2018-09-14T13:04:48.842Z,102070.79
2018-09-14T13:07:18.786Z,102073.78
2018-09-14T13:09:50.220Z,102068.25
2018-09-14T13:12:20.233Z,102070.91
2018-09-14T13:14:49.552Z,102073.24
2018-09-14T13:17:20.495Z,102070.59
2018-09-14T13:19:51.550Z,102070.31
2018-09-14T13:22:20.406Z,102073.01
2018-09-14T13:24:51.176Z,102069.12
2018-09-14T13:27:20.954Z,102060.70
2018-09-14T13:29:50.102Z,102011.19
2018-09-14T13:32:19.308Z,102066.69
2018-09-14T13:34:50.084Z,102067.49
2018-09-14T13:37:19.555Z,102056.78
2018-09-14T13:39:49.960Z,102066.39
2018-09-14T13:42:20.468Z,102058.94
2018-09-14T13:44:50.166Z,102058.52
2018-09-14T13:47:19.906Z,102072.09
2018-09-14T13:49:49.780Z,102082.13
2018-09-14T13:52:22.782Z,102089.89
2018-09-14T13:54:52.915Z,102088.12
2018-09-14T13:57:27.895Z,102087.64
2018-09-14T13:59:57.843Z,102085.03
2018-09-14T14:02:27.064Z,102095.34
2018-09-14T14:04:55.910Z,102089.38
2018-09-14T14:07:24.940Z,102095.16
2018-09-14T14:09:53.972Z,102097.39
2018-09-14T14:12:22.690Z,102100.41
2018-09-14T14:14:52.051Z,102092.03
2018-09-14T14:17:21.683Z,102087.30
2018-09-14T14:19:51.466Z,102091.14
2018-09-14T14:22:21.447Z,102087.80
2018-09-14T14:24:50.799Z,102082.67
2018-09-14T14:27:19.966Z,102094.02
2018-09-14T14:29:49.489Z,102086.45
2018-09-14T14:32:18.891Z,102087.77
2018-09-14T14:34:47.883Z,102083.30
2018-09-14T14:37:17.284Z,102087.20
2018-09-14T14:39:46.110Z,102080.09
2018-09-14T14:42:15.166Z,102076.81
2018-09-14T14:44:44.136Z,102075.40
2018-09-14T14:47:13.476Z,102077.72
2018-09-14T14:49:43.470Z,102080.22
2018-09-14T14:52:13.908Z,102079.44
2018-09-14T14:54:43.162Z,102078.13
2018-09-14T14:57:13.906Z,102079.25
2018-09-14T14:59:42.872Z,102083.17
2018-09-14T15:02:11.981Z,102080.78
2018-09-14T15:04:41.453Z,102085.65
2018-09-14T15:07:10.705Z,102083.27
2018-09-14T15:09:39.627Z,102080.02
2018-09-14T15:12:09.729Z,102084.48
2018-09-14T15:14:39.181Z,102080.56
2018-09-14T15:17:09.859Z,102081.61
2018-09-14T15:19:40.590Z,102074.98
2018-09-14T15:22:10.773Z,102081.92
2018-09-14T15:24:42.231Z,102080.81
2018-09-14T15:27:12.122Z,102076.91
2018-09-14T15:29:42.239Z,102086.84
2018-09-14T15:32:11.508Z,102077.25
2018-09-14T15:34:41.787Z,102079.05
2018-09-14T15:37:12.012Z,102077.31
2018-09-14T15:39:41.078Z,102075.26
2018-09-14T15:42:09.941Z,102075.65
2018-09-14T15:44:42.113Z,102070.34
2018-09-14T15:47:12.352Z,102076.70
2018-09-14T15:49:44.439Z,102075.11
2018-09-14T15:52:14.088Z,102068.17
2018-09-14T15:54:44.785Z,102069.84
2018-09-14T15:57:15.377Z,102071.17
2018-09-14T15:59:48.722Z,102076.45
2018-09-14T16:02:18.894Z,102072.55
2018-09-14T16:04:47.975Z,102069.84
2018-09-14T16:07:16.915Z,102068.95
2018-09-14T16:09:46.596Z,102066.24
2018-09-14T16:12:15.695Z,102066.62
2018-09-14T16:14:46.991Z,102062.64
2018-09-14T16:17:16.963Z,102068.03
2018-09-14T16:19:47.341Z,102067.02
2018-09-14T16:22:16.707Z,102067.94
2018-09-14T16:24:45.671Z,102071.82
2018-09-14T16:27:15.127Z,102075.08
2018-09-14T16:29:44.017Z,102063.02
2018-09-14T16:32:13.562Z,102071.39
2018-09-14T16:34:42.574Z,102066.29
2018-09-14T16:37:11.783Z,102073.03
2018-09-14T16:39:41.129Z,102074.16
2018-09-14T16:42:16.631Z,102075.02
2018-09-14T16:44:45.504Z,102080.02
2018-09-14T16:47:15.237Z,102076.02
2018-09-14T16:49:44.195Z,102072.80
2018-09-14T16:52:13.930Z,102072.26
2018-09-14T16:54:42.731Z,102077.86
2018-09-14T16:57:12.308Z,102076.80
2018-09-14T16:59:41.155Z,102076.26
2018-09-14T17:02:10.558Z,102084.37
2018-09-14T17:04:39.994Z,102082.34
2018-09-14T17:07:11.456Z,102080.83
2018-09-14T17:09:42.055Z,102083.27
2018-09-14T17:12:12.045Z,102082.51
2018-09-14T17:14:41.928Z,102082.17
2018-09-14T17:17:11.960Z,102083.88
2018-09-14T17:19:40.880Z,102087.02
2018-09-14T17:22:10.584Z,102087.59
2018-09-14T17:24:40.071Z,102083.27
2018-09-14T17:27:11.861Z,102086.50
2018-09-14T17:29:40.790Z,102090.28
2018-09-14T17:32:10.583Z,102085.49
2018-09-14T17:34:40.503Z,102088.42
2018-09-14T17:37:09.410Z,102087.17
2018-09-14T17:39:38.708Z,102095.06
2018-09-14T17:42:07.982Z,102092.88
2018-09-14T17:44:37.562Z,102089.10
2018-09-14T17:47:07.792Z,102085.02
2018-09-14T17:49:36.680Z,102090.69
2018-09-14T17:52:05.927Z,102096.84
2018-09-14T17:54:34.849Z,102093.08
2018-09-14T17:57:04.472Z,102090.53
2018-09-14T17:59:35.126Z,102103.33
2018-09-14T18:02:04.384Z,102105.72
2018-09-14T18:04:33.304Z,102111.72
2018-09-14T18:07:02.916Z,102113.05
2018-09-14T18:09:32.748Z,102110.00
2018-09-14T18:12:03.796Z,102096.76
2018-09-14T18:14:33.674Z,102091.29
2018-09-14T18:17:02.566Z,102094.30
2018-09-14T18:19:32.117Z,102097.59
2018-09-14T18:22:01.072Z,102104.78
2018-09-14T18:24:30.472Z,102100.81
2018-09-14T18:26:59.803Z,102112.41
2018-09-14T18:29:29.161Z,102116.77
2018-09-14T18:31:58.262Z,102112.31
2018-09-14T18:34:27.971Z,102117.70
2018-09-14T18:36:58.031Z,102119.06
2018-09-14T18:39:28.415Z,102114.31
2018-09-14T18:41:58.409Z,102118.77
2018-09-14T18:44:27.535Z,102117.99
2018-09-14T18:46:56.520Z,102121.67
2018-09-14T18:52:00.064Z,102120.19
2018-09-14T18:54:29.331Z,102117.28
2018-09-14T18:56:58.577Z,102114.94
2018-09-14T18:59:28.877Z,102115.52
2018-09-14T19:01:58.273Z,102117.45
2018-09-14T19:04:27.127Z,102124.46
2018-09-14T19:06:56.289Z,102123.20
2018-09-14T19:09:25.364Z,102129.00
2018-09-14T19:11:54.872Z,102120.47
2018-09-14T19:14:23.975Z,102119.52
2018-09-14T19:16:52.870Z,102128.50
2018-09-14T19:19:22.174Z,102128.37
2018-09-14T19:21:50.951Z,102128.17
2018-09-14T19:24:19.964Z,102122.48
2018-09-14T19:26:48.949Z,102125.56
2018-09-14T19:29:18.309Z,102125.83
2018-09-14T19:31:48.085Z,102129.49
2018-09-14T19:34:17.897Z,102126.03
2018-09-14T19:36:48.485Z,102130.81
2018-09-14T19:39:17.443Z,102136.06
2018-09-14T19:41:47.296Z,102131.80
2018-09-14T19:44:16.946Z,102134.14
2018-09-14T19:46:46.171Z,102122.81
2018-09-14T19:49:15.274Z,102132.09
2018-09-14T19:51:44.541Z,102129.21
2018-09-14T19:54:13.722Z,102133.58
2018-09-14T19:56:42.611Z,102134.60
2018-09-14T19:59:12.497Z,102135.27
2018-09-14T20:01:41.574Z,102133.91
2018-09-14T20:04:10.375Z,102139.58
2018-09-14T20:06:39.459Z,102141.04
2018-09-14T20:09:12.272Z,102145.73
2018-09-14T20:11:42.344Z,102145.27
2018-09-14T20:14:11.360Z,102146.16
2018-09-14T20:16:40.235Z,102138.37
2018-09-14T20:19:12.295Z,102144.74
2018-09-14T20:21:41.791Z,102146.88
2018-09-14T20:24:11.762Z,102147.02
2018-09-14T20:26:41.297Z,102145.84
2018-09-14T20:29:10.555Z,102144.12
2018-09-14T20:31:40.141Z,102141.91
2018-09-14T20:34:09.389Z,102146.62
2018-09-14T20:36:38.424Z,102141.37
2018-09-14T20:39:11.023Z,102144.23
2018-09-14T20:41:40.360Z,102145.77
2018-09-14T20:44:09.598Z,102138.80
2018-09-14T20:46:38.760Z,102130.88
2018-09-14T20:49:08.325Z,102125.53
2018-09-14T20:51:37.613Z,102119.92
2018-09-14T20:54:06.569Z,102125.66
2018-09-14T20:56:36.645Z,102131.17
2018-09-14T20:59:05.480Z,102133.27
2018-09-14T21:01:34.905Z,102134.64
2018-09-14T21:04:03.904Z,102127.84
2018-09-14T21:06:32.766Z,102134.44
2018-09-14T21:09:02.012Z,102142.98
2018-09-14T21:11:32.014Z,102136.77
2018-09-14T21:14:01.501Z,102137.56
2018-09-14T21:16:30.599Z,102134.78
2018-09-14T21:18:59.431Z,102137.30
2018-09-14T21:21:28.805Z,102134.81
2018-09-14T21:24:04.123Z,102138.23
2018-09-14T21:26:33.231Z,102137.78
2018-09-14T21:29:02.329Z,102133.55
2018-09-14T21:31:32.129Z,102131.45
2018-09-14T21:34:01.395Z,102133.55
2018-09-14T21:36:30.270Z,102121.70
2018-09-14T21:38:59.551Z,102139.83
2018-09-14T21:41:28.729Z,102132.53
2018-09-14T21:43:57.681Z,102063.95
2018-09-14T21:46:26.780Z,102132.86
2018-09-14T21:48:56.930Z,102130.63
2018-09-14T21:51:27.454Z,102142.02
2018-09-14T21:53:58.078Z,102133.79
2018-09-14T21:56:27.152Z,102138.44
2018-09-14T21:58:56.656Z,102138.10
2018-09-14T22:01:28.365Z,102132.21
2018-09-14T22:03:59.482Z,102128.52
2018-09-14T22:06:30.303Z,102133.73
2018-09-14T22:09:00.766Z,102134.56
2018-09-14T22:11:30.678Z,102132.62
2018-09-14T22:13:59.678Z,102135.14
2018-09-14T22:16:29.784Z,102137.60
2018-09-14T22:18:59.454Z,102136.44
2018-09-14T22:21:28.219Z,102136.70
2018-09-14T22:23:57.354Z,102139.27
2018-09-14T22:26:27.444Z,102137.88
2018-09-14T22:28:56.697Z,102136.44
2018-09-14T22:31:25.543Z,102138.78
2018-09-14T22:33:54.425Z,102132.44
2018-09-14T22:36:24.032Z,102130.16
2018-09-14T22:38:53.002Z,102143.53
2018-09-14T22:41:22.099Z,102145.45
2018-09-14T22:43:51.157Z,102147.28
2018-09-14T22:46:20.579Z,102147.55
2018-09-14T22:48:50.672Z,102151.52
2018-09-14T22:51:19.660Z,102151.06
2018-09-14T22:53:49.796Z,102154.70
2018-09-14T22:56:18.824Z,102148.78
2018-09-14T22:58:47.714Z,102156.39
2018-09-14T23:01:19.760Z,102145.27
2018-09-14T23:03:52.941Z,102151.58
2018-09-14T23:06:22.898Z,102150.16
2018-09-14T23:08:52.659Z,102152.27
2018-09-14T23:11:22.210Z,102151.09
2018-09-14T23:13:51.395Z,102147.84
2018-09-14T23:16:23.854Z,102152.55
2018-09-14T23:18:57.525Z,102148.98
2018-09-14T23:21:26.583Z,102149.09
2018-09-14T23:23:59.611Z,102153.56
2018-09-14T23:26:32.144Z,102151.23
2018-09-14T23:29:01.822Z,102151.50
2018-09-14T23:31:32.113Z,102152.55
2018-09-14T23:34:02.483Z,102162.17
2018-09-14T23:36:31.349Z,102161.20
2018-09-14T23:39:00.776Z,102167.53
2018-09-14T23:41:31.152Z,102158.92
2018-09-14T23:44:00.352Z,102163.43
2018-09-14T23:46:30.821Z,102172.94
2018-09-14T23:49:01.286Z,102170.80
2018-09-14T23:51:31.296Z,102165.25
2018-09-14T23:54:00.230Z,102170.27
2018-09-14T23:56:29.761Z,102169.61
2018-09-14T23:58:59.344Z,102172.65
