createdAt,value
2023-04-23T04:59:32.062Z,9.40
2023-04-23T05:00:30.074Z,9.46
2023-04-23T05:01:30.212Z,9.56
2023-04-23T05:02:30.134Z,9.61
2023-04-23T05:03:30.208Z,9.74
2023-04-23T05:04:30.046Z,9.91
2023-04-23T05:05:30.003Z,10.07
2023-04-23T05:06:30.711Z,10.20
2023-04-23T05:07:29.972Z,10.30
2023-04-23T05:08:29.982Z,10.41
2023-04-23T05:09:29.938Z,10.51
2023-04-23T05:10:29.931Z,10.61
2023-04-23T05:11:31.277Z,10.70
2023-04-23T05:12:29.936Z,10.74
2023-04-23T05:13:29.897Z,10.81
2023-04-23T05:14:29.963Z,10.91
2023-04-23T05:15:29.955Z,11.04
2023-04-23T05:16:29.905Z,11.10
2023-04-23T05:17:29.856Z,11.24
2023-04-23T05:18:29.849Z,11.33
2023-04-23T05:19:30.122Z,11.43
2023-04-23T05:20:29.850Z,11.49
2023-04-23T05:21:29.801Z,11.55
2023-04-23T05:22:29.791Z,11.64
2023-04-23T05:23:29.740Z,11.46
2023-04-23T05:24:29.743Z,11.44
2023-04-23T05:25:29.707Z,11.60
2023-04-23T05:26:29.776Z,11.62
2023-04-23T05:27:29.738Z,11.61
2023-04-23T05:28:29.728Z,11.58
2023-04-23T05:29:29.717Z,11.51
2023-04-23T05:30:29.659Z,11.49
2023-04-23T05:31:29.688Z,11.46
2023-04-23T05:32:30.765Z,11.46
2023-04-23T05:33:33.493Z,11.46
2023-04-23T05:34:30.595Z,11.43
2023-04-23T05:35:29.619Z,11.39
2023-04-23T05:36:29.604Z,11.42
2023-04-23T05:37:29.527Z,11.42
2023-04-23T05:38:29.572Z,11.43
2023-04-23T05:39:29.532Z,11.44
2023-04-23T05:40:29.543Z,11.47
2023-04-23T05:41:29.492Z,11.47
2023-04-23T05:42:29.497Z,11.49
2023-04-23T05:43:29.482Z,11.47
2023-04-23T05:44:29.857Z,11.49
2023-04-23T05:45:29.468Z,11.47
2023-04-23T05:46:29.617Z,11.49
2023-04-23T05:47:29.921Z,11.47
2023-04-23T05:48:29.452Z,11.47
2023-04-23T05:49:29.992Z,11.51
2023-04-23T05:50:29.368Z,11.58
2023-04-23T05:51:29.402Z,11.54
2023-04-23T05:52:29.342Z,11.58
2023-04-23T05:53:29.304Z,11.58
2023-04-23T05:54:29.316Z,11.60
2023-04-23T05:55:29.330Z,11.64
2023-04-23T05:56:29.307Z,11.64
2023-04-23T05:57:29.238Z,11.65
2023-04-23T05:58:29.279Z,11.65
2023-04-23T05:59:29.258Z,11.67
2023-04-23T06:00:29.310Z,11.70
2023-04-23T06:01:29.202Z,11.75
2023-04-23T06:02:29.313Z,11.75
2023-04-23T06:03:29.374Z,11.70
2023-04-23T06:04:29.466Z,11.70
2023-04-23T06:05:29.225Z,11.72
2023-04-23T06:06:29.147Z,11.69
2023-04-23T06:07:29.124Z,11.69
2023-04-23T06:08:29.120Z,11.65
2023-04-23T06:09:29.212Z,11.61
2023-04-23T06:10:29.113Z,11.55
2023-04-23T06:11:29.069Z,11.52
2023-04-23T06:12:29.070Z,11.52
2023-04-23T06:13:29.021Z,11.52
2023-04-23T06:14:29.033Z,11.54
2023-04-23T06:15:29.011Z,11.54
2023-04-23T06:16:29.112Z,11.58
2023-04-23T06:17:29.029Z,11.57
2023-04-23T06:18:28.986Z,11.60
2023-04-23T06:19:28.934Z,11.61
2023-04-23T06:20:28.945Z,11.65
2023-04-23T06:21:28.928Z,11.69
2023-04-23T06:22:28.929Z,11.72
2023-04-23T06:23:28.896Z,11.75
2023-04-23T06:24:28.866Z,11.75
2023-04-23T06:25:28.873Z,11.76
2023-04-23T06:26:28.832Z,11.82
2023-04-23T06:27:28.828Z,11.83
2023-04-23T06:28:28.822Z,11.86
2023-04-23T06:29:28.827Z,11.90
2023-04-23T06:30:28.803Z,11.96
2023-04-23T06:31:28.779Z,11.95
2023-04-23T06:32:28.780Z,12.01
2023-04-23T06:33:28.743Z,12.04
2023-04-23T06:34:28.724Z,12.10
2023-04-23T06:35:28.729Z,12.10
2023-04-23T06:36:28.701Z,12.16
2023-04-23T06:37:29.821Z,12.19
2023-04-23T06:38:28.847Z,12.17
2023-04-23T06:39:28.748Z,12.19
2023-04-23T06:40:28.692Z,12.20
2023-04-23T06:41:28.667Z,12.21
2023-04-23T06:42:28.630Z,12.27
2023-04-23T06:43:28.617Z,12.31
2023-04-23T06:44:28.600Z,12.34
2023-04-23T06:45:28.588Z,12.35
2023-04-23T06:46:28.590Z,12.37
2023-04-23T06:47:28.533Z,12.42
2023-04-23T06:48:28.514Z,12.45
2023-04-23T06:49:28.572Z,12.39
2023-04-23T06:50:28.583Z,12.37
2023-04-23T06:51:28.622Z,12.37
2023-04-23T06:52:29.255Z,12.35
2023-04-23T06:53:28.476Z,12.34
2023-04-23T06:54:28.441Z,12.35
2023-04-23T06:55:28.544Z,12.39
2023-04-23T06:56:28.705Z,12.37
2023-04-23T06:57:28.595Z,12.39
2023-04-23T06:58:28.497Z,12.41
2023-04-23T06:59:29.225Z,12.52
2023-04-23T07:00:28.561Z,12.52
2023-04-23T07:01:29.818Z,12.52
2023-04-23T07:02:28.382Z,12.54
2023-04-23T07:03:28.653Z,12.57
2023-04-23T07:04:28.345Z,12.64
2023-04-23T07:05:28.426Z,12.71
2023-04-23T07:06:28.422Z,12.67
2023-04-23T07:07:28.456Z,12.85
2023-04-23T07:08:29.905Z,12.97
2023-04-23T07:09:28.476Z,13.07
2023-04-23T07:10:28.371Z,13.19
2023-04-23T07:11:28.241Z,13.17
2023-04-23T07:12:28.280Z,13.15
2023-04-23T07:13:28.227Z,13.30
2023-04-23T07:14:28.493Z,13.36
2023-04-23T07:15:28.173Z,13.46
2023-04-23T07:16:28.153Z,13.55
2023-04-23T07:17:28.130Z,13.85
2023-04-23T07:18:28.238Z,14.07
2023-04-23T07:19:28.089Z,14.28
2023-04-23T07:20:28.161Z,14.45
2023-04-23T07:21:28.222Z,14.40
2023-04-23T07:22:30.065Z,14.55
2023-04-23T07:23:28.109Z,14.55
2023-04-23T07:24:28.110Z,14.46
2023-04-23T07:25:28.052Z,14.52
2023-04-23T07:26:28.361Z,14.60
2023-04-23T07:27:28.022Z,14.62
2023-04-23T07:28:28.044Z,14.57
2023-04-23T07:29:28.036Z,14.72
2023-04-23T07:30:27.987Z,14.99
2023-04-23T07:31:28.163Z,15.14
2023-04-23T07:32:37.107Z,15.14
2023-04-23T07:33:27.925Z,15.32
2023-04-23T07:34:27.892Z,15.47
2023-04-23T07:35:27.924Z,15.67
2023-04-23T07:36:27.867Z,16.01
2023-04-23T07:37:27.878Z,16.07
2023-04-23T07:38:27.865Z,15.84
2023-04-23T07:39:27.871Z,15.90
2023-04-23T07:40:27.810Z,15.97
2023-04-23T07:41:27.795Z,15.96
2023-04-23T07:42:27.804Z,15.83
2023-04-23T07:43:27.766Z,15.51
2023-04-23T07:44:27.791Z,15.41
2023-04-23T07:45:27.809Z,15.36
2023-04-23T07:46:27.799Z,15.49
2023-04-23T07:47:27.791Z,15.72
2023-04-23T07:48:28.143Z,15.89
2023-04-23T07:49:27.755Z,15.93
2023-04-23T07:50:27.685Z,15.82
2023-04-23T07:51:27.757Z,15.69
2023-04-23T07:52:27.729Z,15.80
2023-04-23T07:53:27.696Z,15.80
2023-04-23T07:54:28.609Z,15.92
2023-04-23T07:55:27.640Z,16.00
2023-04-23T07:56:27.632Z,15.93
2023-04-23T07:57:27.619Z,15.84
2023-04-23T07:58:27.670Z,15.86
2023-04-23T07:59:27.592Z,15.71
2023-04-23T08:00:27.628Z,15.65
2023-04-23T08:01:27.636Z,15.67
2023-04-23T08:02:27.682Z,15.82
2023-04-23T08:03:27.749Z,15.93
2023-04-23T08:04:27.773Z,16.02
2023-04-23T08:05:27.616Z,16.20
2023-04-23T08:06:27.590Z,16.39
2023-04-23T08:07:27.532Z,16.57
2023-04-23T08:08:29.295Z,16.67
2023-04-23T08:09:27.442Z,16.82
2023-04-23T08:10:27.435Z,17.07
2023-04-23T08:11:27.492Z,16.98
2023-04-23T08:12:27.523Z,16.63
2023-04-23T08:13:27.550Z,16.56
2023-04-23T08:14:27.394Z,16.89
2023-04-23T08:15:27.358Z,17.31
2023-04-23T08:16:27.430Z,17.25
2023-04-23T08:17:27.355Z,17.18
2023-04-23T08:18:27.370Z,17.22
2023-04-23T08:19:27.409Z,17.08
2023-04-23T08:20:27.316Z,17.33
2023-04-23T08:21:27.294Z,17.44
2023-04-23T08:22:27.320Z,17.54
2023-04-23T08:23:28.168Z,17.77
2023-04-23T08:24:27.274Z,17.95
2023-04-23T08:25:28.772Z,17.96
2023-04-23T08:26:27.223Z,17.90
2023-04-23T08:27:27.975Z,17.71
2023-04-23T08:28:27.210Z,17.37
2023-04-23T08:29:28.174Z,17.33
2023-04-23T08:30:27.172Z,17.40
2023-04-23T08:31:27.566Z,17.34
2023-04-23T08:32:27.151Z,17.55
2023-04-23T08:33:27.182Z,17.78
2023-04-23T08:34:27.254Z,17.89
2023-04-23T08:35:27.096Z,18.05
2023-04-23T08:36:27.055Z,18.25
2023-04-23T08:37:31.016Z,18.54
2023-04-23T08:38:27.171Z,18.72
2023-04-23T08:39:27.111Z,19.00
2023-04-23T08:40:27.049Z,19.32
2023-04-23T08:41:27.020Z,19.43
2023-04-23T08:42:27.030Z,19.48
2023-04-23T08:43:27.059Z,19.32
2023-04-23T08:44:26.978Z,19.18
2023-04-23T08:45:26.973Z,18.76
2023-04-23T08:48:01.751Z,17.97
2023-04-23T08:49:21.283Z,17.62
2023-04-23T08:49:52.143Z,17.54
2023-04-23T08:50:52.696Z,17.70
2023-04-23T08:51:52.113Z,17.46
2023-04-23T08:52:52.041Z,17.64
2023-04-23T08:53:52.107Z,17.84
2023-04-23T08:54:52.052Z,17.92
2023-04-23T08:55:52.314Z,17.89
2023-04-23T08:56:52.932Z,18.02
2023-04-23T08:57:52.032Z,18.21
2023-04-23T08:58:52.140Z,18.36
2023-04-23T08:59:51.971Z,18.47
2023-04-23T09:00:54.064Z,18.55
2023-04-23T09:01:51.983Z,18.57
2023-04-23T09:02:52.139Z,18.67
2023-04-23T09:03:53.074Z,18.60
2023-04-23T09:04:52.950Z,18.32
2023-04-23T09:05:52.663Z,18.05
2023-04-23T09:06:52.800Z,17.90
2023-04-23T09:07:51.843Z,17.59
2023-04-23T09:08:51.893Z,17.63
2023-04-23T09:09:51.808Z,17.66
2023-04-23T09:10:51.809Z,17.71
2023-04-23T09:11:54.656Z,17.68
2023-04-23T09:12:51.852Z,17.66
2023-04-23T09:13:51.883Z,17.90
2023-04-23T09:14:51.855Z,18.12
2023-04-23T09:15:51.745Z,18.39
2023-04-23T09:16:51.873Z,18.33
2023-04-23T09:17:51.763Z,18.30
2023-04-23T09:18:51.704Z,18.20
2023-04-23T09:19:51.699Z,17.81
2023-04-23T09:20:51.742Z,17.52
2023-04-23T09:21:51.692Z,17.66
2023-04-23T09:22:51.695Z,17.44
2023-04-23T09:23:51.647Z,17.25
2023-04-23T09:24:51.620Z,17.14
2023-04-23T09:25:51.622Z,17.21
2023-04-23T09:26:51.626Z,17.00
2023-04-23T09:27:51.612Z,16.85
2023-04-23T09:28:51.568Z,16.82
2023-04-23T09:29:51.570Z,16.71
2023-04-23T09:30:51.556Z,16.67
2023-04-23T09:31:51.851Z,16.75
2023-04-23T09:32:51.627Z,16.83
2023-04-23T09:33:51.535Z,16.94
2023-04-23T09:34:51.562Z,16.85
2023-04-23T09:35:51.490Z,17.16
2023-04-23T09:36:51.446Z,17.26
2023-04-23T09:37:51.508Z,17.48
2023-04-23T09:38:51.626Z,17.77
2023-04-23T09:39:51.468Z,18.07
2023-04-23T09:40:51.405Z,17.95
2023-04-23T09:41:51.430Z,17.90
2023-04-23T09:42:51.383Z,17.77
2023-04-23T09:43:51.457Z,17.64
2023-04-23T09:44:51.369Z,17.54
2023-04-23T09:45:51.402Z,17.46
2023-04-23T09:46:51.313Z,17.43
2023-04-23T09:47:51.393Z,17.43
2023-04-23T09:48:51.424Z,17.40
2023-04-23T09:49:51.403Z,17.31
2023-04-23T09:50:51.306Z,17.23
2023-04-23T09:51:51.320Z,17.14
2023-04-23T09:52:51.324Z,17.14
2023-04-23T09:53:51.229Z,17.12
2023-04-23T09:54:51.353Z,17.21
2023-04-23T09:55:51.204Z,17.28
2023-04-23T09:56:52.405Z,17.38
2023-04-23T09:57:51.258Z,17.55
2023-04-23T09:58:51.240Z,17.87
2023-04-23T09:59:55.026Z,18.17
2023-04-23T10:00:52.296Z,18.37
2023-04-23T10:01:51.515Z,18.51
2023-04-23T10:02:51.331Z,18.70
2023-04-23T10:03:51.335Z,18.81
2023-04-23T10:04:51.463Z,18.99
2023-04-23T10:06:01.301Z,19.21
2023-04-23T10:07:02.374Z,19.11
2023-04-23T10:07:52.047Z,19.06
2023-04-23T10:08:51.049Z,18.99
2023-04-23T10:09:51.025Z,18.67
2023-04-23T10:11:05.960Z,18.82
2023-04-23T10:11:51.997Z,18.67
2023-04-23T10:12:55.008Z,18.98
2023-04-23T10:13:51.090Z,19.00
2023-04-23T10:14:50.966Z,18.90
2023-04-23T10:15:50.978Z,18.95
2023-04-23T10:16:50.973Z,19.02
2023-04-23T10:17:51.079Z,19.10
2023-04-23T10:18:50.995Z,19.22
2023-04-23T10:19:50.947Z,19.18
2023-04-23T10:20:50.897Z,19.00
2023-04-23T10:21:56.186Z,18.75
2023-04-23T10:22:51.902Z,18.60
2023-04-23T10:23:50.849Z,18.62
2023-04-23T10:24:50.868Z,18.62
2023-04-23T10:25:50.796Z,18.54
2023-04-23T10:26:50.844Z,18.60
2023-04-23T10:27:54.335Z,18.54
2023-04-23T10:28:50.840Z,18.55
2023-04-23T10:29:50.755Z,18.52
2023-04-23T10:30:50.819Z,18.63
2023-04-23T10:31:50.775Z,18.72
2023-04-23T10:32:50.808Z,18.70
2023-04-23T10:33:58.228Z,18.72
2023-04-23T10:34:51.709Z,18.63
2023-04-23T10:35:51.358Z,18.58
2023-04-23T10:36:50.693Z,18.81
2023-04-23T10:37:50.702Z,19.11
2023-04-23T10:38:57.969Z,19.16
2023-04-23T10:39:51.635Z,19.31
2023-04-23T10:40:50.623Z,19.63
2023-04-23T10:41:50.623Z,20.10
2023-04-23T10:42:50.678Z,20.41
2023-04-23T10:43:50.580Z,20.29
2023-04-23T10:45:00.890Z,20.26
2023-04-23T10:45:51.748Z,20.03
2023-04-23T10:46:50.599Z,19.91
2023-04-23T10:47:50.714Z,19.62
2023-04-23T10:48:50.555Z,19.68
2023-04-23T10:49:50.467Z,19.76
2023-04-23T10:51:06.882Z,19.94
2023-04-23T10:52:50.469Z,19.56
2023-04-23T10:53:50.440Z,19.26
2023-04-23T10:54:50.529Z,19.06
2023-04-23T10:55:50.564Z,18.94
2023-04-23T10:56:50.476Z,18.70
2023-04-23T10:57:50.434Z,18.66
2023-04-23T10:58:50.476Z,18.75
2023-04-23T10:59:50.397Z,18.76
2023-04-23T11:00:50.402Z,18.91
2023-04-23T11:01:50.493Z,19.22
2023-04-23T11:02:50.472Z,19.36
2023-04-23T11:03:50.617Z,19.44
2023-04-23T11:04:50.458Z,19.11
2023-04-23T11:05:50.286Z,18.95
2023-04-23T11:06:50.386Z,19.11
2023-04-23T11:07:50.360Z,19.06
2023-04-23T11:08:51.407Z,19.07
2023-04-23T11:09:50.364Z,19.02
2023-04-23T11:10:50.270Z,18.94
2023-04-23T11:11:50.267Z,19.07
2023-04-23T11:12:50.419Z,19.13
2023-04-23T11:13:50.267Z,19.26
2023-04-23T11:14:50.269Z,19.21
2023-04-23T11:15:50.148Z,19.26
2023-04-23T11:16:50.432Z,19.21
2023-04-23T11:17:50.346Z,19.13
2023-04-23T11:18:50.288Z,18.94
2023-04-23T11:19:50.135Z,18.87
2023-04-23T11:20:50.114Z,18.92
2023-04-23T11:21:50.082Z,18.78
2023-04-23T11:22:50.186Z,18.91
2023-04-23T11:23:50.137Z,19.21
2023-04-23T11:24:50.964Z,19.26
2023-04-23T11:25:50.126Z,19.54
2023-04-23T11:26:50.108Z,19.43
2023-04-23T11:27:50.014Z,19.39
2023-04-23T11:28:49.998Z,19.29
2023-04-23T11:29:50.049Z,19.26
2023-04-23T11:30:49.989Z,19.28
2023-04-23T11:32:01.555Z,19.14
2023-04-23T11:32:51.166Z,19.07
2023-04-23T11:33:49.931Z,18.82
2023-04-23T11:34:49.918Z,18.66
2023-04-23T11:35:49.902Z,18.54
2023-04-23T11:36:49.890Z,18.37
2023-04-23T11:37:56.579Z,18.36
2023-04-23T11:38:49.899Z,18.25
2023-04-23T11:39:59.537Z,18.10
2023-04-23T11:40:49.884Z,18.27
2023-04-23T11:41:49.981Z,18.52
2023-04-23T11:42:49.878Z,18.72
2023-04-23T11:43:49.801Z,18.78
2023-04-23T11:44:49.863Z,18.92
2023-04-23T11:45:49.957Z,19.07
2023-04-23T11:46:49.945Z,19.16
2023-04-23T11:47:49.867Z,19.11
2023-04-23T11:48:49.808Z,18.99
2023-04-23T11:49:49.781Z,18.80
2023-04-23T11:50:49.791Z,18.63
2023-04-23T11:51:49.856Z,18.60
2023-04-23T11:52:49.754Z,18.72
2023-04-23T11:53:49.623Z,18.85
2023-04-23T11:54:49.841Z,18.76
2023-04-23T11:55:49.719Z,18.55
2023-04-23T11:56:49.827Z,18.72
2023-04-23T11:57:49.637Z,18.80
2023-04-23T11:58:49.626Z,18.80
2023-04-23T11:59:49.722Z,18.87
2023-04-23T12:00:49.575Z,19.00
2023-04-23T12:01:49.585Z,19.08
2023-04-23T12:02:49.737Z,19.36
2023-04-23T12:03:49.836Z,19.58
2023-04-23T12:04:49.541Z,19.81
2023-04-23T12:05:49.489Z,19.65
2023-04-23T12:06:49.491Z,19.47
2023-04-23T12:07:49.440Z,19.36
2023-04-23T12:08:49.425Z,19.33
2023-04-23T12:09:49.390Z,19.69
2023-04-23T12:10:49.420Z,20.03
2023-04-23T12:11:49.390Z,20.26
2023-04-23T12:12:49.344Z,20.29
2023-04-23T12:13:49.432Z,20.59
2023-04-23T12:14:49.400Z,20.88
2023-04-23T12:15:49.356Z,21.16
2023-04-23T12:16:49.324Z,21.27
2023-04-23T12:17:49.298Z,21.17
2023-04-23T12:18:49.293Z,20.97
2023-04-23T12:19:49.293Z,20.80
2023-04-23T12:20:49.319Z,20.73
2023-04-23T12:21:49.236Z,20.55
2023-04-23T12:22:49.282Z,20.41
2023-04-23T12:23:49.236Z,20.23
2023-04-23T12:24:49.250Z,20.06
2023-04-23T12:25:49.212Z,19.92
2023-04-23T12:26:49.173Z,19.56
2023-04-23T12:27:49.179Z,19.44
2023-04-23T12:28:49.182Z,19.44
2023-04-23T12:29:49.155Z,19.37
2023-04-23T12:30:49.161Z,19.10
2023-04-23T12:31:49.185Z,19.13
2023-04-23T12:32:49.162Z,19.16
2023-04-23T12:33:49.085Z,19.19
2023-04-23T12:34:49.103Z,19.23
2023-04-23T12:35:49.135Z,19.25
2023-04-23T12:36:49.256Z,19.32
2023-04-23T12:37:49.051Z,19.37
2023-04-23T12:38:49.098Z,19.68
2023-04-23T12:39:48.974Z,20.10
2023-04-23T12:40:49.044Z,20.11
2023-04-23T12:41:49.017Z,20.29
2023-04-23T12:42:49.034Z,20.62
2023-04-23T12:43:48.990Z,20.54
2023-04-23T12:44:48.997Z,20.36
2023-04-23T12:45:48.907Z,20.58
2023-04-23T12:46:49.017Z,20.85
2023-04-23T12:47:49.030Z,21.24
2023-04-23T12:48:48.885Z,21.43
2023-04-23T12:49:48.882Z,21.80
2023-04-23T12:50:48.924Z,21.98
2023-04-23T12:51:48.945Z,22.39
2023-04-23T12:52:48.830Z,22.49
2023-04-23T12:53:48.861Z,22.90
2023-04-23T12:54:48.888Z,23.07
2023-04-23T12:55:48.812Z,23.16
2023-04-23T12:56:48.815Z,22.09
2023-04-23T12:57:48.750Z,21.62
2023-04-23T12:58:48.815Z,20.50
2023-04-23T12:59:48.798Z,20.35
2023-04-23T13:00:48.797Z,20.50
2023-04-23T13:01:48.801Z,21.06
2023-04-23T13:02:48.876Z,20.92
2023-04-23T13:03:48.745Z,20.64
2023-04-23T13:04:48.779Z,20.84
2023-04-23T13:05:48.694Z,20.61
2023-04-23T13:06:48.711Z,20.32
2023-04-23T13:07:48.781Z,20.67
2023-04-23T13:08:48.676Z,20.77
2023-04-23T13:09:48.642Z,21.52
2023-04-23T13:10:48.619Z,21.53
2023-04-23T13:11:48.595Z,21.77
2023-04-23T13:12:48.600Z,21.42
2023-04-23T13:13:48.556Z,20.92
2023-04-23T13:14:48.549Z,20.50
2023-04-23T13:15:48.552Z,19.96
2023-04-23T13:16:48.612Z,19.51
2023-04-23T13:17:48.503Z,19.23
2023-04-23T13:18:48.507Z,19.08
2023-04-23T13:19:48.558Z,18.95
2023-04-23T13:20:48.504Z,19.13
2023-04-23T13:21:48.455Z,19.43
2023-04-23T13:22:48.558Z,19.58
2023-04-23T13:23:48.546Z,19.33
2023-04-23T13:24:48.423Z,19.33
2023-04-23T13:25:48.391Z,19.86
2023-04-23T13:26:48.451Z,20.58
2023-04-23T13:27:48.377Z,20.77
2023-04-23T13:28:48.527Z,20.79
2023-04-23T13:29:48.321Z,20.89
2023-04-23T13:30:48.311Z,20.74
2023-04-23T13:31:48.341Z,20.64
2023-04-23T13:32:48.395Z,20.32
2023-04-23T13:33:48.316Z,19.92
2023-04-23T13:34:48.337Z,19.74
2023-04-23T13:35:48.263Z,19.66
2023-04-23T13:36:48.280Z,19.99
2023-04-23T13:37:48.270Z,20.16
2023-04-23T13:38:48.254Z,20.02
2023-04-23T13:39:48.270Z,19.92
2023-04-23T13:40:48.241Z,19.84
2023-04-23T13:41:59.152Z,19.62
2023-04-23T13:42:49.177Z,19.59
2023-04-23T13:43:48.169Z,19.59
2023-04-23T13:44:48.193Z,19.44
2023-04-23T13:45:48.176Z,19.36
2023-04-23T13:46:48.163Z,19.31
2023-04-23T13:47:48.189Z,19.32
2023-04-23T13:48:48.067Z,19.37
2023-04-23T13:49:48.063Z,19.50
2023-04-23T13:50:48.069Z,19.47
2023-04-23T13:51:48.127Z,19.76
2023-04-23T13:52:48.069Z,19.88
2023-04-23T13:53:48.065Z,20.01
2023-04-23T13:54:48.272Z,20.18
2023-04-23T13:55:48.035Z,20.29
2023-04-23T13:56:47.972Z,20.36
2023-04-23T13:57:48.002Z,20.33
2023-04-23T13:58:47.977Z,20.17
2023-04-23T13:59:48.005Z,20.23
2023-04-23T14:00:48.198Z,20.14
2023-04-23T14:01:48.050Z,20.06
2023-04-23T14:02:48.343Z,19.98
2023-04-23T14:03:48.310Z,19.96
2023-04-23T14:04:48.013Z,19.76
2023-04-23T14:05:47.924Z,19.76
2023-04-23T14:06:47.884Z,19.76
2023-04-23T14:07:47.887Z,19.62
2023-04-23T14:08:47.893Z,19.50
2023-04-23T14:09:48.089Z,19.59
2023-04-23T14:10:47.965Z,19.73
2023-04-23T14:11:47.761Z,19.91
2023-04-23T14:12:47.852Z,19.92
2023-04-23T14:13:47.871Z,19.96
2023-04-23T14:14:47.821Z,19.96
2023-04-23T14:15:47.796Z,19.83
2023-04-23T14:16:47.789Z,19.83
2023-04-23T14:17:47.790Z,19.88
2023-04-23T14:18:47.809Z,19.95
2023-04-23T14:19:47.740Z,20.03
2023-04-23T14:20:47.723Z,19.96
2023-04-23T14:21:47.780Z,19.71
2023-04-23T14:22:47.720Z,19.58
2023-04-23T14:23:47.617Z,19.58
2023-04-23T14:24:47.665Z,19.54
2023-04-23T14:25:47.720Z,19.48
2023-04-23T14:26:49.331Z,19.46
2023-04-23T14:27:47.566Z,19.58
2023-04-23T14:28:47.541Z,19.62
2023-04-23T14:29:47.553Z,19.54
2023-04-23T14:30:47.668Z,19.62
2023-04-23T14:31:47.486Z,19.54
2023-04-23T14:32:49.737Z,19.33
2023-04-23T14:33:47.531Z,19.37
2023-04-23T14:34:47.479Z,19.47
2023-04-23T14:35:47.442Z,19.55
2023-04-23T14:36:47.453Z,19.51
2023-04-23T14:37:47.418Z,19.54
2023-04-23T14:38:47.431Z,19.51
2023-04-23T14:39:47.409Z,19.43
2023-04-23T14:40:47.393Z,19.44
2023-04-23T14:41:47.355Z,19.44
2023-04-23T14:42:47.358Z,19.31
2023-04-23T14:43:47.331Z,19.26
2023-04-23T14:44:47.327Z,19.29
2023-04-23T14:45:47.411Z,19.33
2023-04-23T14:46:47.291Z,19.22
2023-04-23T14:47:47.291Z,19.02
2023-04-23T14:48:47.284Z,18.87
2023-04-23T14:49:47.288Z,18.82
2023-04-23T14:50:47.234Z,18.80
2023-04-23T14:51:47.219Z,18.84
2023-04-23T14:52:47.259Z,18.87
2023-04-23T14:53:47.251Z,18.88
2023-04-23T14:54:47.229Z,18.85
2023-04-23T14:55:47.163Z,18.76
2023-04-23T14:56:47.225Z,18.70
2023-04-23T14:57:47.153Z,18.69
2023-04-23T14:58:47.156Z,18.69
2023-04-23T14:59:47.123Z,18.65
2023-04-23T15:00:47.137Z,18.62
2023-04-23T15:01:47.103Z,18.58
2023-04-23T15:02:47.299Z,18.51
2023-04-23T15:03:47.315Z,18.45
2023-04-23T15:04:47.065Z,18.44
2023-04-23T15:05:47.069Z,18.44
2023-04-23T15:06:47.026Z,18.42
2023-04-23T15:07:47.043Z,18.45
2023-04-23T15:08:47.043Z,18.39
2023-04-23T15:09:46.991Z,18.48
2023-04-23T15:10:46.959Z,18.52
2023-04-23T15:11:46.950Z,18.54
2023-04-23T15:12:47.008Z,18.55
2023-04-23T15:13:46.964Z,18.55
2023-04-23T15:14:47.063Z,18.54
2023-04-23T15:15:46.911Z,18.51
2023-04-23T15:16:49.364Z,18.51
2023-04-23T15:17:46.937Z,18.52
2023-04-23T15:18:46.869Z,18.48
2023-04-23T15:19:46.894Z,18.42
2023-04-23T15:20:46.878Z,18.36
2023-04-23T15:21:47.030Z,18.33
2023-04-23T15:22:46.801Z,18.29
2023-04-23T15:23:46.787Z,18.23
2023-04-23T15:24:46.787Z,18.17
2023-04-23T15:25:46.797Z,18.14
2023-04-23T15:26:46.822Z,18.12
2023-04-23T15:27:46.914Z,18.11
2023-04-23T15:28:46.744Z,18.08
2023-04-23T15:29:46.714Z,18.02
2023-04-23T15:30:46.723Z,18.02
2023-04-23T15:31:46.714Z,18.00
2023-04-23T15:32:46.772Z,17.99
2023-04-23T15:33:46.710Z,17.97
2023-04-23T15:34:46.727Z,17.92
2023-04-23T15:35:46.660Z,17.84
2023-04-23T15:36:46.653Z,17.70
2023-04-23T15:37:46.608Z,17.54
2023-04-23T15:38:46.638Z,17.44
2023-04-23T15:39:46.583Z,17.28
2023-04-23T15:40:46.612Z,17.15
2023-04-23T15:41:46.613Z,17.00
2023-04-23T15:42:46.747Z,16.79
2023-04-23T15:43:46.673Z,16.67
2023-04-23T15:44:46.639Z,16.52
2023-04-23T15:45:46.606Z,16.41
2023-04-23T15:46:46.595Z,16.25
2023-04-23T15:47:46.695Z,16.24
2023-04-23T15:48:46.504Z,16.05
2023-04-23T15:49:46.802Z,15.97
2023-04-23T15:50:46.651Z,15.86
2023-04-23T15:51:48.789Z,15.68
2023-04-23T15:52:48.600Z,15.54
2023-04-23T15:53:46.523Z,15.50
2023-04-23T15:54:56.630Z,15.44
2023-04-23T15:55:46.636Z,15.41
2023-04-23T15:56:46.660Z,15.28
2023-04-23T15:57:47.072Z,15.03
2023-04-23T15:58:55.156Z,14.83
2023-04-23T15:59:46.405Z,14.68
2023-04-23T16:00:46.503Z,14.55
2023-04-23T16:01:46.446Z,14.46
2023-04-23T16:02:46.481Z,14.37
2023-04-23T16:04:01.813Z,14.25
2023-04-23T16:04:47.537Z,14.14
2023-04-23T16:05:46.304Z,14.07
2023-04-23T16:06:46.327Z,14.03
2023-04-23T16:07:46.234Z,13.97
2023-04-23T16:08:46.247Z,13.84
2023-04-23T16:09:52.666Z,13.69
2023-04-23T16:10:52.747Z,13.60
2023-04-23T16:11:46.363Z,13.54
2023-04-23T16:12:46.302Z,13.45
2023-04-23T16:13:53.344Z,13.42
2023-04-23T16:15:07.592Z,13.41
2023-04-23T16:15:47.430Z,13.36
2023-04-23T16:16:46.457Z,13.38
2023-04-23T16:17:46.219Z,13.30
2023-04-23T16:18:46.896Z,13.30
2023-04-23T16:19:46.194Z,13.20
2023-04-23T16:20:46.479Z,13.11
2023-04-23T16:21:46.224Z,13.08
2023-04-23T16:23:07.885Z,13.01
2023-04-23T16:23:47.121Z,13.00
2023-04-23T16:24:46.263Z,13.00
2023-04-23T16:25:46.057Z,12.96
2023-04-23T16:26:46.069Z,12.96
2023-04-23T16:27:46.052Z,12.96
2023-04-23T16:28:51.897Z,12.96
2023-04-23T16:29:47.214Z,13.00
2023-04-23T16:30:46.080Z,13.00
2023-04-23T16:31:45.929Z,12.97
2023-04-23T16:32:45.964Z,13.00
2023-04-23T16:33:46.021Z,13.00
2023-04-23T16:34:45.968Z,12.97
2023-04-23T16:35:45.894Z,12.96
2023-04-23T16:36:46.324Z,12.96
2023-04-23T16:37:45.854Z,12.96
2023-04-23T16:38:47.994Z,12.96
2023-04-23T16:39:45.885Z,12.96
2023-04-23T16:40:45.811Z,12.90
2023-04-23T16:41:45.833Z,12.92
2023-04-23T16:42:45.782Z,12.89
2023-04-23T16:43:45.783Z,12.92
2023-04-23T16:44:45.741Z,12.90
2023-04-23T16:45:45.998Z,12.92
2023-04-23T16:46:46.140Z,12.92
2023-04-23T16:47:45.723Z,12.95
2023-04-23T16:48:45.703Z,12.95
2023-04-23T16:49:45.687Z,12.95
2023-04-23T16:50:45.793Z,12.93
2023-04-23T16:51:45.708Z,12.97
2023-04-23T16:52:45.666Z,12.96
2023-04-23T16:53:45.723Z,12.95
2023-04-23T16:54:45.676Z,12.93
2023-04-23T16:55:45.624Z,12.89
2023-04-23T16:56:45.624Z,12.87
2023-04-23T16:57:45.616Z,12.83
2023-04-23T16:58:45.704Z,12.79
2023-04-23T16:59:54.495Z,12.78
2023-04-23T17:00:45.693Z,12.79
2023-04-23T17:01:45.693Z,12.77
2023-04-23T17:02:45.644Z,12.70
2023-04-23T17:03:46.715Z,12.67
2023-04-23T17:04:45.874Z,12.62
2023-04-23T17:05:45.549Z,12.57
2023-04-23T17:06:45.436Z,12.56
2023-04-23T17:07:45.470Z,12.56
2023-04-23T17:08:45.416Z,12.53
2023-04-23T17:09:45.530Z,12.53
2023-04-23T17:10:45.915Z,12.54
2023-04-23T17:11:45.419Z,12.54
2023-04-23T17:12:45.414Z,12.54
2023-04-23T17:13:45.546Z,12.56
2023-04-23T17:14:45.355Z,12.56
2023-04-23T17:15:45.357Z,12.62
2023-04-23T17:16:45.301Z,12.57
2023-04-23T17:17:45.321Z,12.57
2023-04-23T17:18:45.294Z,12.57
2023-04-23T17:19:45.301Z,12.57
2023-04-23T17:20:45.286Z,12.57
2023-04-23T17:21:45.374Z,12.56
2023-04-23T17:22:45.312Z,12.56
2023-04-23T17:23:45.194Z,12.52
2023-04-23T17:24:45.380Z,12.53
2023-04-23T17:25:45.177Z,12.52
2023-04-23T17:26:45.175Z,12.53
2023-04-23T17:27:45.172Z,12.53
2023-04-23T17:28:45.146Z,12.54
2023-04-23T17:29:45.371Z,12.52
2023-04-23T17:30:45.100Z,12.52
2023-04-23T17:31:45.208Z,12.46
2023-04-23T17:32:45.089Z,12.49
2023-04-23T17:33:45.194Z,12.46
2023-04-23T17:34:45.833Z,12.47
2023-04-23T17:35:45.130Z,12.46
2023-04-23T17:36:45.033Z,12.46
2023-04-23T17:37:45.085Z,12.42
2023-04-23T17:38:45.014Z,12.45
2023-04-23T17:39:45.026Z,12.42
2023-04-23T17:40:45.203Z,12.42
2023-04-23T17:41:45.050Z,12.42
2023-04-23T17:42:45.103Z,12.39
2023-04-23T17:43:45.982Z,12.41
2023-04-23T17:44:44.996Z,12.41
2023-04-23T17:45:44.942Z,12.41
2023-04-23T17:46:44.901Z,12.42
2023-04-23T17:47:44.914Z,12.39
2023-04-23T17:48:44.948Z,12.38
2023-04-23T17:49:44.975Z,12.38
2023-04-23T17:50:44.831Z,12.38
2023-04-23T17:51:44.837Z,12.37
2023-04-23T17:52:44.783Z,12.39
2023-04-23T17:53:44.804Z,12.39