createdAt,value
2022-08-27T00:02:19.032Z,7.35
2022-08-27T00:04:47.652Z,7.65
2022-08-27T00:07:16.512Z,7.63
2022-08-27T00:09:45.155Z,7.55
2022-08-27T00:12:13.611Z,7.15
2022-08-27T00:14:41.993Z,6.68
2022-08-27T00:17:11.044Z,7.03
2022-08-27T00:19:41.570Z,6.97
2022-08-27T00:22:12.009Z,7.20
2022-08-27T00:24:48.577Z,7.57
2022-08-27T00:27:18.891Z,7.40
2022-08-27T00:29:47.857Z,8.05
2022-08-27T00:32:16.162Z,9.85
2022-08-27T00:34:45.939Z,9.55
2022-08-27T00:37:14.260Z,16.20
2022-08-27T00:39:42.666Z,18.70
2022-08-27T00:42:11.392Z,10.02
2022-08-27T00:44:39.620Z,8.93
2022-08-27T00:47:13.323Z,8.57
2022-08-27T00:49:46.050Z,8.20
2022-08-27T00:52:22.280Z,8.13
2022-08-27T00:54:52.664Z,8.38
2022-08-27T00:57:21.692Z,8.18
2022-08-27T00:59:49.942Z,8.00
2022-08-27T01:02:21.715Z,8.05
2022-08-27T01:04:56.234Z,8.07
2022-08-27T01:07:28.693Z,8.15
2022-08-27T01:10:00.559Z,8.30
2022-08-27T01:12:31.226Z,7.97
2022-08-27T01:14:59.564Z,7.57
2022-08-27T01:17:27.910Z,8.25
2022-08-27T01:20:00.399Z,7.80
2022-08-27T01:22:41.055Z,8.07
2022-08-27T01:25:13.939Z,13.02
2022-08-27T01:27:44.317Z,17.70
2022-08-27T01:30:18.112Z,11.27
2022-08-27T01:32:47.130Z,9.50
2022-08-27T01:35:18.009Z,8.70
2022-08-27T01:37:52.406Z,8.85
2022-08-27T01:40:23.648Z,9.25
2022-08-27T01:42:54.284Z,8.30
2022-08-27T01:45:25.632Z,9.43
2022-08-27T01:47:54.426Z,8.60
2022-08-27T01:50:25.844Z,7.93
2022-08-27T01:52:56.141Z,7.80
2022-08-27T01:55:27.230Z,8.20
2022-08-27T01:57:56.809Z,8.40
2022-08-27T02:00:28.020Z,7.75
2022-08-27T02:02:57.295Z,8.07
2022-08-27T02:05:25.996Z,8.63
2022-08-27T02:07:54.242Z,9.10
2022-08-27T02:10:27.151Z,8.55
2022-08-27T02:12:55.873Z,7.95
2022-08-27T02:15:25.009Z,8.35
2022-08-27T02:17:53.537Z,9.07
2022-08-27T02:20:22.995Z,8.30
2022-08-27T02:22:51.538Z,9.13
2022-08-27T02:25:21.477Z,8.73
2022-08-27T02:27:52.142Z,9.23
2022-08-27T02:30:22.984Z,9.15
2022-08-27T02:32:53.097Z,9.02
2022-08-27T02:35:23.973Z,10.20
2022-08-27T02:37:53.485Z,9.98
2022-08-27T02:40:24.661Z,10.73
2022-08-27T02:42:54.624Z,9.32
2022-08-27T02:45:22.934Z,9.27
2022-08-27T02:47:51.113Z,9.75
2022-08-27T02:50:19.720Z,8.32
2022-08-27T02:52:48.028Z,9.38
2022-08-27T02:55:17.299Z,9.50
2022-08-27T02:57:46.043Z,9.35
2022-08-27T03:00:19.602Z,9.07
2022-08-27T03:02:48.533Z,9.45
2022-08-27T03:05:17.939Z,9.35
2022-08-27T03:07:46.747Z,9.75
2022-08-27T03:10:17.630Z,8.82
2022-08-27T03:12:45.808Z,9.80
2022-08-27T03:15:17.498Z,8.95
2022-08-27T03:18:03.306Z,9.18
2022-08-27T03:20:33.230Z,9.25
2022-08-27T03:23:01.901Z,8.98
2022-08-27T03:25:30.463Z,9.27
2022-08-27T03:28:01.205Z,9.23
2022-08-27T03:30:31.279Z,8.90
2022-08-27T03:32:59.505Z,9.25
2022-08-27T03:35:27.742Z,9.57
2022-08-27T03:37:58.664Z,9.70
2022-08-27T03:40:26.986Z,10.45
2022-08-27T03:42:55.576Z,9.50
2022-08-27T03:45:23.912Z,9.50
2022-08-27T03:47:53.504Z,9.60
2022-08-27T03:50:21.897Z,9.55
2022-08-27T03:52:50.550Z,9.40
2022-08-27T03:55:18.795Z,9.02
2022-08-27T03:57:46.993Z,8.63
2022-08-27T04:00:15.763Z,8.80
2022-08-27T04:02:45.108Z,9.20
2022-08-27T04:05:15.316Z,9.18
2022-08-27T04:07:44.799Z,9.27
2022-08-27T04:10:15.168Z,8.95
2022-08-27T04:12:43.895Z,9.52
2022-08-27T04:15:13.901Z,9.38
2022-08-27T04:17:42.506Z,9.60
2022-08-27T04:20:34.190Z,10.20
2022-08-27T04:23:01.760Z,19.38
2022-08-27T04:25:30.060Z,13.18
2022-08-27T04:27:58.333Z,12.02
2022-08-27T04:30:27.039Z,11.25
2022-08-27T04:32:55.218Z,10.57
2022-08-27T04:35:23.704Z,10.15
2022-08-27T04:37:52.234Z,10.48
2022-08-27T04:40:22.136Z,9.27
2022-08-27T04:42:53.231Z,9.30
2022-08-27T04:45:21.789Z,9.82
2022-08-27T04:47:50.282Z,9.50
2022-08-27T04:50:18.762Z,9.50
2022-08-27T04:52:47.754Z,8.70
2022-08-27T04:55:16.178Z,8.93
2022-08-27T04:57:45.653Z,9.52
2022-08-27T05:00:15.477Z,8.95
2022-08-27T05:02:43.685Z,8.75
2022-08-27T05:05:15.838Z,9.05
2022-08-27T05:07:44.543Z,9.02
2022-08-27T05:10:12.753Z,9.60
2022-08-27T05:12:41.027Z,9.80
2022-08-27T05:15:12.219Z,9.35
2022-08-27T05:17:40.413Z,9.40
2022-08-27T05:20:09.983Z,9.93
2022-08-27T05:22:39.632Z,10.13
2022-08-27T05:25:09.203Z,9.98
2022-08-27T05:27:37.362Z,9.10
2022-08-27T05:30:06.555Z,9.77
2022-08-27T05:32:36.364Z,9.00
2022-08-27T05:35:04.769Z,9.98
2022-08-27T05:37:34.318Z,9.55
2022-08-27T05:40:02.647Z,11.27
2022-08-27T05:42:31.627Z,10.10
2022-08-27T05:45:00.218Z,9.50
2022-08-27T05:47:29.279Z,10.48
2022-08-27T05:49:58.782Z,9.45
2022-08-27T05:52:27.394Z,8.77
2022-08-27T05:54:55.581Z,14.18
2022-08-27T05:57:24.121Z,13.88
2022-08-27T06:00:15.652Z,12.70
2022-08-27T06:02:45.386Z,11.23
2022-08-27T06:05:15.521Z,11.77
2022-08-27T06:07:43.784Z,10.10
2022-08-27T06:10:12.759Z,9.93
2022-08-27T06:12:41.323Z,9.80
2022-08-27T06:15:10.464Z,9.98
2022-08-27T06:17:38.920Z,9.52
2022-08-27T06:20:08.744Z,11.85
2022-08-27T06:22:38.417Z,23.50
2022-08-27T06:25:07.408Z,21.50
2022-08-27T06:27:35.853Z,13.30
2022-08-27T06:30:04.147Z,11.75
2022-08-27T06:32:32.310Z,10.50
2022-08-27T06:35:00.713Z,10.88
2022-08-27T06:37:29.224Z,21.70
2022-08-27T06:39:58.844Z,11.38
2022-08-27T06:42:27.269Z,10.35
2022-08-27T06:44:55.542Z,10.45
2022-08-27T06:47:23.755Z,14.73
2022-08-27T06:49:52.296Z,13.63
2022-08-27T06:52:20.610Z,10.88
2022-08-27T06:54:50.376Z,10.30
2022-08-27T06:57:20.173Z,9.93
2022-08-27T06:59:48.977Z,9.38
2022-08-27T07:02:17.219Z,9.50
2022-08-27T07:04:45.612Z,9.02
2022-08-27T07:07:14.504Z,10.20
2022-08-27T07:10:00.126Z,9.15
2022-08-27T07:12:30.700Z,11.60
2022-08-27T07:14:59.252Z,9.52
2022-08-27T07:17:27.891Z,10.60
2022-08-27T07:19:56.625Z,10.13
2022-08-27T07:22:24.963Z,9.68
2022-08-27T07:24:53.768Z,9.35
2022-08-27T07:27:22.203Z,26.98
2022-08-27T07:29:51.905Z,15.45
2022-08-27T07:32:20.174Z,11.30
2022-08-27T07:34:48.449Z,11.43
2022-08-27T07:37:16.815Z,10.43
2022-08-27T07:39:45.397Z,9.95
2022-08-27T07:42:30.922Z,10.52
2022-08-27T07:45:00.704Z,10.63
2022-08-27T07:47:29.521Z,10.25
2022-08-27T07:49:59.125Z,10.75
2022-08-27T07:52:27.775Z,10.93
2022-08-27T07:54:55.941Z,10.52
2022-08-27T07:57:24.231Z,10.27
2022-08-27T07:59:53.739Z,10.30
2022-08-27T08:02:23.342Z,10.45
2022-08-27T08:04:51.608Z,11.00
2022-08-27T08:07:20.387Z,11.68
2022-08-27T08:09:48.645Z,10.68
2022-08-27T08:12:16.926Z,11.30
2022-08-27T08:14:49.195Z,14.32
2022-08-27T08:17:17.490Z,16.05
2022-08-27T08:20:02.488Z,12.23
2022-08-27T08:22:36.275Z,9.82
2022-08-27T08:25:05.029Z,9.52
2022-08-27T08:27:33.658Z,11.27
2022-08-27T08:30:02.047Z,11.25
2022-08-27T08:32:30.295Z,10.38
2022-08-27T08:35:00.212Z,11.32
2022-08-27T08:37:29.223Z,9.75
2022-08-27T08:39:57.555Z,10.43
2022-08-27T08:42:32.090Z,10.25
2022-08-27T08:45:03.558Z,11.82
2022-08-27T08:47:40.477Z,15.38
2022-08-27T08:50:19.550Z,15.75
2022-08-27T08:52:55.112Z,20.08
2022-08-27T08:55:41.928Z,16.80
2022-08-27T08:58:26.903Z,15.40
2022-08-27T09:01:00.173Z,15.68
2022-08-27T09:03:31.259Z,10.85
2022-08-27T09:06:04.475Z,12.85
2022-08-27T09:08:41.125Z,13.68
2022-08-27T09:11:18.655Z,19.92
2022-08-27T09:13:50.991Z,22.02
2022-08-27T09:16:19.996Z,20.02
2022-08-27T09:18:51.102Z,16.05
2022-08-27T09:21:32.360Z,17.55
2022-08-27T09:24:08.363Z,12.90
2022-08-27T09:26:40.833Z,13.40
2022-08-27T09:29:19.264Z,11.40
2022-08-27T09:32:00.070Z,15.10
2022-08-27T09:34:36.069Z,17.50
2022-08-27T09:37:09.149Z,25.55
2022-08-27T09:39:47.551Z,17.50
2022-08-27T09:42:31.099Z,16.27
2022-08-27T09:44:59.854Z,15.85
2022-08-27T09:47:28.584Z,9.02
2022-08-27T09:50:09.600Z,13.27
2022-08-27T09:52:51.260Z,10.75
2022-08-27T09:55:32.041Z,8.30
2022-08-27T09:58:01.299Z,9.82
2022-08-27T10:00:36.317Z,7.68
2022-08-27T10:03:06.225Z,7.50
2022-08-27T10:05:40.070Z,10.45
2022-08-27T10:08:21.207Z,8.15
2022-08-27T10:10:56.155Z,8.40
2022-08-27T10:13:33.648Z,9.18
2022-08-27T10:16:26.505Z,8.38
2022-08-27T10:19:05.772Z,8.50
2022-08-27T10:21:45.674Z,6.72
2022-08-27T10:24:24.338Z,7.45
2022-08-27T10:27:02.781Z,7.00
2022-08-27T10:29:40.111Z,7.03
2022-08-27T10:32:19.081Z,7.05
2022-08-27T10:35:00.657Z,6.97
2022-08-27T10:37:40.369Z,6.60
2022-08-27T10:40:17.975Z,6.43
2022-08-27T10:42:58.018Z,6.55
2022-08-27T10:45:41.853Z,6.60
2022-08-27T10:48:23.219Z,6.28
2022-08-27T10:50:57.557Z,8.38
2022-08-27T10:53:33.409Z,6.43
2022-08-27T10:56:12.993Z,6.03
2022-08-27T10:58:59.626Z,7.05
2022-08-27T11:01:39.469Z,6.75
2022-08-27T11:04:11.382Z,8.40
2022-08-27T11:06:43.938Z,6.57
2022-08-27T11:09:17.601Z,6.68
2022-08-27T11:12:13.179Z,5.72
2022-08-27T11:14:49.001Z,6.35
2022-08-27T11:17:22.811Z,6.40
2022-08-27T11:19:57.939Z,5.75
2022-08-27T11:22:34.118Z,5.85
2022-08-27T11:25:09.885Z,6.53
2022-08-27T11:27:41.731Z,5.63
2022-08-27T11:30:17.436Z,6.35
2022-08-27T11:32:55.816Z,6.95
2022-08-27T11:35:36.531Z,5.40
2022-08-27T11:38:27.701Z,5.05
2022-08-27T11:41:07.627Z,5.38
2022-08-27T11:43:38.661Z,5.07
2022-08-27T11:46:08.720Z,5.15
2022-08-27T11:48:40.341Z,5.40
2022-08-27T11:51:12.640Z,5.50
2022-08-27T11:53:59.273Z,5.35
2022-08-27T11:56:41.495Z,4.80
2022-08-27T11:59:20.481Z,4.82
2022-08-27T12:01:49.567Z,5.18
2022-08-27T12:04:25.256Z,5.50
2022-08-27T12:07:02.263Z,4.75
2022-08-27T12:09:44.676Z,5.50
2022-08-27T12:12:22.885Z,5.15
2022-08-27T12:15:03.522Z,5.25
2022-08-27T12:17:39.356Z,4.95
2022-08-27T12:20:18.619Z,5.00
2022-08-27T12:23:23.121Z,4.75
2022-08-27T12:26:00.435Z,4.93
2022-08-27T12:28:29.400Z,4.78
2022-08-27T12:30:59.603Z,5.43
2022-08-27T12:33:33.009Z,6.07
2022-08-27T12:36:09.685Z,5.00
2022-08-27T12:38:50.882Z,6.80
2022-08-27T12:41:28.117Z,5.75
2022-08-27T12:44:06.462Z,4.22
2022-08-27T12:46:39.692Z,4.68
2022-08-27T12:49:36.741Z,4.45
2022-08-27T12:51:59.081Z,4.63
2022-08-27T12:54:44.215Z,4.65
2022-08-27T12:57:24.983Z,4.78
2022-08-27T13:00:09.865Z,4.70
2022-08-27T13:03:06.935Z,6.68
2022-08-27T13:05:39.396Z,5.45
2022-08-27T13:08:21.092Z,5.18
2022-08-27T13:10:49.539Z,5.15
2022-08-27T13:13:20.869Z,4.82
2022-08-27T13:15:52.632Z,5.80
2022-08-27T13:18:23.705Z,5.13
2022-08-27T13:21:01.050Z,4.97
2022-08-27T13:23:29.984Z,4.95
2022-08-27T13:26:06.679Z,7.40
2022-08-27T13:28:37.633Z,4.90
2022-08-27T13:31:08.003Z,5.28
2022-08-27T13:33:41.344Z,4.53
2022-08-27T13:36:11.434Z,4.68
2022-08-27T13:38:46.633Z,4.70
2022-08-27T13:41:24.173Z,5.70
2022-08-27T13:43:57.068Z,4.50
2022-08-27T13:46:30.713Z,4.65
2022-08-27T13:49:01.265Z,4.85
2022-08-27T13:51:31.827Z,4.75
2022-08-27T13:54:14.296Z,5.07
2022-08-27T13:56:57.492Z,4.72
2022-08-27T13:59:30.400Z,5.25
2022-08-27T14:02:02.184Z,7.38
2022-08-27T14:04:39.852Z,6.55
2022-08-27T14:07:12.788Z,5.55
2022-08-27T14:09:54.218Z,5.65
2022-08-27T14:12:33.085Z,5.13
2022-08-27T14:15:24.173Z,5.32
2022-08-27T14:17:52.681Z,5.57
2022-08-27T14:20:22.726Z,5.50
2022-08-27T14:22:51.554Z,4.85
2022-08-27T14:25:22.252Z,5.05
2022-08-27T14:27:54.183Z,5.00
2022-08-27T14:30:29.357Z,5.22
2022-08-27T14:32:59.505Z,4.65
2022-08-27T14:35:30.478Z,5.28
2022-08-27T14:38:02.415Z,5.35
2022-08-27T14:40:31.429Z,4.82
2022-08-27T14:43:01.488Z,5.07
2022-08-27T14:45:29.944Z,5.13
2022-08-27T14:47:59.011Z,5.15
2022-08-27T14:50:31.936Z,6.07
2022-08-27T14:53:00.386Z,5.65
2022-08-27T14:55:30.717Z,6.00
2022-08-27T14:57:59.021Z,5.55
2022-08-27T15:00:27.625Z,6.60
2022-08-27T15:02:57.081Z,6.82
2022-08-27T15:05:26.910Z,6.18
2022-08-27T15:07:58.132Z,6.70
2022-08-27T15:10:26.935Z,6.50
2022-08-27T15:12:55.471Z,6.05
2022-08-27T15:15:24.260Z,6.28
2022-08-27T15:17:52.873Z,6.10
2022-08-27T15:20:21.195Z,6.32
2022-08-27T15:22:52.314Z,6.40
2022-08-27T15:25:22.787Z,6.85
2022-08-27T15:27:51.872Z,6.93
2022-08-27T15:30:27.693Z,6.78
2022-08-27T15:32:57.104Z,6.43
2022-08-27T15:35:27.283Z,5.93
2022-08-27T15:37:57.246Z,5.95
2022-08-27T15:40:29.494Z,6.70
2022-08-27T15:43:02.127Z,6.93
2022-08-27T15:45:32.346Z,6.28
2022-08-27T15:48:01.676Z,6.68
2022-08-27T15:50:31.148Z,5.93
2022-08-27T15:53:02.559Z,6.07
2022-08-27T15:55:34.728Z,5.90
2022-08-27T15:58:03.378Z,6.50
2022-08-27T16:00:33.758Z,6.28
2022-08-27T16:03:03.515Z,6.57
2022-08-27T16:05:35.718Z,6.80
2022-08-27T16:08:04.991Z,6.20
2022-08-27T16:10:35.376Z,6.53
2022-08-27T16:13:04.054Z,6.95
2022-08-27T16:15:33.666Z,7.32
2022-08-27T16:18:04.500Z,7.20
2022-08-27T16:20:33.276Z,8.98
2022-08-27T16:23:01.627Z,11.73
2022-08-27T16:25:30.238Z,8.43
2022-08-27T16:28:01.647Z,6.47
2022-08-27T16:30:30.239Z,5.97
2022-08-27T16:32:58.758Z,7.35
2022-08-27T16:35:27.289Z,7.38
2022-08-27T16:37:55.558Z,6.78
2022-08-27T16:40:24.214Z,6.88
2022-08-27T16:42:53.776Z,7.05
2022-08-27T16:45:24.981Z,6.78
2022-08-27T16:48:11.187Z,7.13
2022-08-27T16:50:40.632Z,6.45
2022-08-27T16:53:13.724Z,7.50
2022-08-27T16:55:43.448Z,7.75
2022-08-27T16:58:18.800Z,7.70
2022-08-27T17:00:50.792Z,7.28
2022-08-27T17:03:20.649Z,7.20
2022-08-27T17:05:49.494Z,8.60
2022-08-27T17:08:19.622Z,8.45
2022-08-27T17:10:51.541Z,8.27
2022-08-27T17:13:22.523Z,7.78
2022-08-27T17:15:58.198Z,7.90
2022-08-27T17:18:27.757Z,7.85
2022-08-27T17:20:57.835Z,9.45
2022-08-27T17:23:33.143Z,9.98
2022-08-27T17:26:01.685Z,9.40
2022-08-27T17:28:30.490Z,9.15
2022-08-27T17:31:01.685Z,8.68
2022-08-27T17:33:33.108Z,8.25
2022-08-27T17:36:01.894Z,8.07
2022-08-27T17:38:32.753Z,8.63
2022-08-27T17:41:06.922Z,7.93
2022-08-27T17:43:35.596Z,8.05
2022-08-27T17:46:05.595Z,8.07
2022-08-27T17:48:34.514Z,8.75
2022-08-27T17:51:02.948Z,8.07
2022-08-27T17:53:31.198Z,8.00
2022-08-27T17:56:00.802Z,8.73
2022-08-27T17:58:32.389Z,9.63
2022-08-27T18:01:00.955Z,8.90
2022-08-27T18:03:31.667Z,18.58
2022-08-27T18:06:13.296Z,16.40
2022-08-27T18:08:41.552Z,15.70
2022-08-27T18:11:11.685Z,12.95
2022-08-27T18:13:40.591Z,10.85
2022-08-27T18:16:09.390Z,17.95
2022-08-27T18:18:39.018Z,28.15
2022-08-27T18:21:10.155Z,43.17
2022-08-27T18:23:38.539Z,32.47
2022-08-27T18:26:09.327Z,28.55
2022-08-27T18:28:38.110Z,23.27
2022-08-27T18:31:08.857Z,23.33
2022-08-27T18:33:39.515Z,20.08
2022-08-27T18:36:08.648Z,17.15
2022-08-27T18:38:37.384Z,15.30
2022-08-27T18:41:08.559Z,13.40
2022-08-27T18:43:37.884Z,12.40
2022-08-27T18:46:06.735Z,11.35
2022-08-27T18:48:35.756Z,44.92
2022-08-27T18:51:07.795Z,35.58
2022-08-27T18:53:39.828Z,16.95
2022-08-27T18:56:10.828Z,14.07
2022-08-27T18:58:39.719Z,12.73
2022-08-27T19:01:12.719Z,12.18
2022-08-27T19:03:44.886Z,12.75
2022-08-27T19:06:16.152Z,13.73
2022-08-27T19:08:45.543Z,14.55
2022-08-27T19:11:14.120Z,14.32
2022-08-27T19:13:42.857Z,13.77
2022-08-27T19:16:16.349Z,12.80
2022-08-27T19:18:45.241Z,13.88
2022-08-27T19:21:15.552Z,14.05
2022-08-27T19:23:44.335Z,11.95
2022-08-27T19:26:18.026Z,12.07
2022-08-27T19:28:46.818Z,11.02
2022-08-27T19:31:16.125Z,11.25
2022-08-27T19:33:45.720Z,10.90
2022-08-27T19:36:19.181Z,11.30
2022-08-27T19:38:50.325Z,10.15
2022-08-27T19:41:19.533Z,10.23
2022-08-27T19:43:47.770Z,10.70
2022-08-27T19:46:18.702Z,11.32
2022-08-27T19:48:48.149Z,10.18
2022-08-27T19:51:17.823Z,9.82
2022-08-27T19:53:46.194Z,10.85
2022-08-27T19:56:15.683Z,10.68
2022-08-27T19:58:44.542Z,10.85
2022-08-27T20:01:13.551Z,12.90
2022-08-27T20:03:42.255Z,12.50
2022-08-27T20:06:10.676Z,10.88
2022-08-27T20:08:41.114Z,11.93
2022-08-27T20:11:09.696Z,10.88
2022-08-27T20:13:37.980Z,12.18
2022-08-27T20:16:16.634Z,11.43
2022-08-27T20:18:46.460Z,11.23
2022-08-27T20:21:14.626Z,11.48
2022-08-27T20:23:44.303Z,11.85
2022-08-27T20:26:12.520Z,11.32
2022-08-27T20:28:41.193Z,12.25
2022-08-27T20:31:10.217Z,11.90
2022-08-27T20:33:38.472Z,11.57
2022-08-27T20:36:08.033Z,21.05
2022-08-27T20:38:36.881Z,16.80
2022-08-27T20:41:07.543Z,14.57
2022-08-27T20:43:36.587Z,15.43
2022-08-27T20:46:05.588Z,12.05
2022-08-27T20:48:34.097Z,12.30
2022-08-27T20:51:02.354Z,10.15
2022-08-27T20:53:31.251Z,12.35
2022-08-27T20:55:59.556Z,13.65
2022-08-27T20:58:47.068Z,11.20
2022-08-27T21:01:15.816Z,11.05
2022-08-27T21:03:44.193Z,11.35
2022-08-27T21:06:13.269Z,11.35
2022-08-27T21:08:42.081Z,11.05
2022-08-27T21:11:12.599Z,12.05
2022-08-27T21:13:55.720Z,10.95
2022-08-27T21:16:25.819Z,10.80
2022-08-27T21:18:55.555Z,10.18
2022-08-27T21:21:24.496Z,11.85
2022-08-27T21:23:52.900Z,11.85
2022-08-27T21:26:22.923Z,13.10
2022-08-27T21:28:55.929Z,13.32
2022-08-27T21:31:25.491Z,12.00
2022-08-27T21:33:53.856Z,11.57
2022-08-27T21:36:22.205Z,12.52
2022-08-27T21:38:51.486Z,14.43
2022-08-27T21:41:19.965Z,13.20
2022-08-27T21:43:48.467Z,13.07
2022-08-27T21:46:19.593Z,13.07
2022-08-27T21:48:48.256Z,12.73
2022-08-27T21:51:27.226Z,12.00
2022-08-27T21:53:55.401Z,12.55
2022-08-27T21:56:24.228Z,11.90
2022-08-27T21:58:52.974Z,11.45
2022-08-27T22:01:22.778Z,12.32
2022-08-27T22:03:51.598Z,11.77
2022-08-27T22:06:20.336Z,11.40
2022-08-27T22:08:48.741Z,11.95
2022-08-27T22:11:22.004Z,13.18
2022-08-27T22:13:53.063Z,13.10
2022-08-27T22:16:22.979Z,13.07
2022-08-27T22:18:54.718Z,12.15
2022-08-27T22:21:24.000Z,13.25
2022-08-27T22:23:52.457Z,12.95
2022-08-27T22:26:21.999Z,12.70
2022-08-27T22:28:50.593Z,12.27
2022-08-27T22:31:19.790Z,11.07
2022-08-27T22:33:49.539Z,12.55
2022-08-27T22:36:18.104Z,12.82
2022-08-27T22:38:47.726Z,12.10
2022-08-27T22:41:18.279Z,11.57
2022-08-27T22:43:48.020Z,12.55
2022-08-27T22:46:16.549Z,12.43
2022-08-27T22:48:44.966Z,13.65
2022-08-27T22:51:14.682Z,11.82
2022-08-27T22:53:42.964Z,12.38
2022-08-27T22:56:11.268Z,12.60
2022-08-27T22:58:40.614Z,12.32
2022-08-27T23:01:14.879Z,13.40
2022-08-27T23:03:43.344Z,12.98
2022-08-27T23:06:11.712Z,12.30
2022-08-27T23:08:41.433Z,12.40
2022-08-27T23:11:09.852Z,12.25
2022-08-27T23:13:38.732Z,12.75
2022-08-27T23:16:09.040Z,12.52
2022-08-27T23:18:38.719Z,12.68
2022-08-27T23:21:07.335Z,13.13
2022-08-27T23:23:36.345Z,12.85
2022-08-27T23:26:24.596Z,12.80
2022-08-27T23:28:53.752Z,13.32
2022-08-27T23:31:22.556Z,12.85
2022-08-27T23:33:52.625Z,11.80
2022-08-27T23:36:21.583Z,13.20
2022-08-27T23:38:50.059Z,12.50
2022-08-27T23:41:20.190Z,13.50
2022-08-27T23:43:48.366Z,12.40
2022-08-27T23:46:16.823Z,13.75
2022-08-27T23:48:45.095Z,12.32
2022-08-27T23:51:13.539Z,12.93
2022-08-27T23:53:41.996Z,13.93
2022-08-27T23:56:10.666Z,11.65
2022-08-27T23:58:40.293Z,12.70
