createdAt,value
2018-02-22T00:02:04.314Z,-2.70
2018-02-22T00:04:31.936Z,-2.80
2018-02-22T00:06:59.527Z,-2.80
2018-02-22T00:09:27.148Z,-2.80
2018-02-22T00:11:54.733Z,-2.80
2018-02-22T00:14:22.352Z,-2.80
2018-02-22T00:16:49.924Z,-2.80
2018-02-22T00:19:17.522Z,-2.80
2018-02-22T00:21:45.142Z,-2.80
2018-02-22T00:24:12.740Z,-2.80
2018-02-22T00:26:40.334Z,-2.90
2018-02-22T00:29:08.341Z,-2.90
2018-02-22T00:31:35.936Z,-2.90
2018-02-22T00:34:03.549Z,-2.90
2018-02-22T00:36:31.128Z,-2.90
2018-02-22T00:38:58.742Z,-3.00
2018-02-22T00:41:26.368Z,-3.00
2018-02-22T00:43:53.995Z,-3.00
2018-02-22T00:46:21.603Z,-3.00
2018-02-22T00:48:49.219Z,-3.00
2018-02-22T00:51:16.847Z,-3.00
2018-02-22T00:53:44.424Z,-3.00
2018-02-22T00:56:12.025Z,-3.00
2018-02-22T00:58:39.676Z,-3.00
2018-02-22T01:01:07.293Z,-3.00
2018-02-22T01:03:34.929Z,-3.10
2018-02-22T01:06:02.552Z,-3.10
2018-02-22T01:08:30.110Z,-3.10
2018-02-22T01:10:57.733Z,-3.20
2018-02-22T01:13:25.312Z,-3.20
2018-02-22T01:15:52.943Z,-3.20
2018-02-22T01:18:20.518Z,-3.20
2018-02-22T01:20:48.100Z,-3.20
2018-02-22T01:23:15.684Z,-3.30
2018-02-22T01:25:43.297Z,-3.30
2018-02-22T01:28:10.916Z,-3.30
2018-02-22T01:30:38.930Z,-3.30
2018-02-22T01:33:06.533Z,-3.30
2018-02-22T01:35:34.150Z,-3.30
2018-02-22T01:38:01.753Z,-3.30
2018-02-22T01:40:29.408Z,-3.30
2018-02-22T01:42:57.001Z,-3.30
2018-02-22T01:45:24.617Z,-3.30
2018-02-22T01:47:52.196Z,-3.40
2018-02-22T01:50:19.837Z,-3.30
2018-02-22T01:52:47.425Z,-3.30
2018-02-22T01:55:15.428Z,-3.40
2018-02-22T01:57:43.046Z,-3.40
2018-02-22T02:00:10.748Z,-3.40
2018-02-22T02:02:38.341Z,-3.40
2018-02-22T02:05:05.951Z,-3.40
2018-02-22T02:07:33.530Z,-3.40
2018-02-22T02:10:01.124Z,-3.40
2018-02-22T02:12:28.732Z,-3.50
2018-02-22T02:14:56.337Z,-3.50
2018-02-22T02:17:23.924Z,-3.50
2018-02-22T02:19:51.537Z,-3.50
2018-02-22T02:22:19.132Z,-3.50
2018-02-22T02:24:46.719Z,-3.50
2018-02-22T02:27:14.331Z,-3.60
2018-02-22T02:29:41.915Z,-3.60
2018-02-22T02:32:09.919Z,-3.70
2018-02-22T02:34:37.480Z,-3.70
2018-02-22T02:37:05.100Z,-3.70
2018-02-22T02:39:32.691Z,-3.70
2018-02-22T02:42:00.291Z,-3.70
2018-02-22T02:44:27.863Z,-3.70
2018-02-22T02:46:55.461Z,-3.80
2018-02-22T02:49:23.067Z,-3.80
2018-02-22T02:51:50.668Z,-3.80
2018-02-22T02:54:18.316Z,-3.80
2018-02-22T02:56:46.341Z,-3.80
2018-02-22T02:59:13.911Z,-3.80
2018-02-22T03:01:41.532Z,-3.80
2018-02-22T03:04:09.109Z,-3.80
2018-02-22T03:06:36.724Z,-3.90
2018-02-22T03:09:04.344Z,-3.90
2018-02-22T03:11:31.935Z,-3.90
2018-02-22T03:13:59.563Z,-3.90
2018-02-22T03:16:27.195Z,-3.90
2018-02-22T03:18:54.791Z,-3.90
2018-02-22T03:21:22.405Z,-3.90
2018-02-22T03:23:49.989Z,-4.00
2018-02-22T03:26:17.569Z,-4.00
2018-02-22T03:28:45.179Z,-4.00
2018-02-22T03:31:12.788Z,-4.00
2018-02-22T03:33:40.383Z,-4.00
2018-02-22T03:36:07.996Z,-4.00
2018-02-22T03:38:35.595Z,-4.10
2018-02-22T03:41:03.606Z,-4.10
2018-02-22T03:43:31.193Z,-4.10
2018-02-22T03:45:58.846Z,-4.10
2018-02-22T03:48:26.387Z,-4.10
2018-02-22T03:50:53.967Z,-4.10
2018-02-22T03:53:21.576Z,-4.10
2018-02-22T03:55:49.162Z,-4.20
2018-02-22T03:58:16.752Z,-4.10
2018-02-22T04:00:44.327Z,-4.10
2018-02-22T04:03:11.936Z,-4.10
2018-02-22T04:05:39.575Z,-4.20
2018-02-22T04:08:07.194Z,-4.20
2018-02-22T04:10:34.754Z,-4.20
2018-02-22T04:13:02.791Z,-4.20
2018-02-22T04:15:30.363Z,-4.20
2018-02-22T04:17:57.963Z,-4.20
2018-02-22T04:20:25.952Z,-4.20
2018-02-22T04:22:53.528Z,-4.20
2018-02-22T04:25:21.093Z,-4.20
2018-02-22T04:27:48.745Z,-4.30
2018-02-22T04:30:16.310Z,-4.30
2018-02-22T04:32:43.932Z,-4.30
2018-02-22T04:35:11.524Z,-4.30
2018-02-22T04:37:39.119Z,-4.30
2018-02-22T04:40:06.727Z,-4.30
2018-02-22T04:42:34.343Z,-4.30
2018-02-22T04:45:01.931Z,-4.30
2018-02-22T04:47:29.536Z,-4.30
2018-02-22T04:49:58.209Z,-4.30
2018-02-22T04:52:25.804Z,-4.30
2018-02-22T04:54:53.404Z,-4.30
2018-02-22T04:57:21.006Z,-4.30
2018-02-22T04:59:49.440Z,-4.30
2018-02-22T05:02:17.103Z,-4.30
2018-02-22T05:04:44.682Z,-4.30
2018-02-22T05:07:12.290Z,-4.30
2018-02-22T05:09:40.288Z,-4.30
2018-02-22T05:12:07.892Z,-4.30
2018-02-22T05:14:35.500Z,-4.30
2018-02-22T05:17:03.130Z,-4.30
2018-02-22T05:19:30.740Z,-4.30
2018-02-22T05:21:58.334Z,-4.30
2018-02-22T05:24:25.895Z,-4.30
2018-02-22T05:26:53.491Z,-4.40
2018-02-22T05:29:21.166Z,-4.40
2018-02-22T05:31:48.788Z,-4.40
2018-02-22T05:34:16.409Z,-4.40
2018-02-22T05:36:44.001Z,-4.40
2018-02-22T05:39:11.785Z,-4.40
2018-02-22T05:41:39.564Z,-4.40
2018-02-22T05:44:07.195Z,-4.30
2018-02-22T05:46:35.249Z,-4.30
2018-02-22T05:49:02.851Z,-4.30
2018-02-22T05:51:30.440Z,-4.20
2018-02-22T05:53:58.053Z,-4.20
2018-02-22T05:56:25.659Z,-4.30
2018-02-22T05:58:53.258Z,-4.20
2018-02-22T06:01:21.255Z,-4.30
2018-02-22T06:03:48.857Z,-4.30
2018-02-22T06:06:16.429Z,-4.20
2018-02-22T06:08:44.032Z,-4.20
2018-02-22T06:11:11.624Z,-4.20
2018-02-22T06:13:39.297Z,-4.20
2018-02-22T06:16:06.883Z,-4.10
2018-02-22T06:18:34.491Z,-4.10
2018-02-22T06:21:02.096Z,-4.10
2018-02-22T06:23:29.700Z,-4.00
2018-02-22T06:25:57.303Z,-4.00
2018-02-22T06:28:25.288Z,-4.00
2018-02-22T06:30:53.239Z,-4.00
2018-02-22T06:33:20.864Z,-4.00
2018-02-22T06:35:48.487Z,-3.90
2018-02-22T06:38:16.097Z,-3.90
2018-02-22T06:40:43.684Z,-3.90
2018-02-22T06:43:11.283Z,-3.80
2018-02-22T06:45:38.866Z,-3.80
2018-02-22T06:48:06.463Z,-3.70
2018-02-22T06:50:34.492Z,-3.60
2018-02-22T06:53:02.138Z,-3.60
2018-02-22T06:55:29.791Z,-3.50
2018-02-22T06:57:57.481Z,-3.40
2018-02-22T07:00:25.076Z,-3.40
2018-02-22T07:02:52.676Z,-3.30
2018-02-22T07:05:20.270Z,-3.30
2018-02-22T07:07:47.847Z,-3.30
2018-02-22T07:10:15.458Z,-3.30
2018-02-22T07:12:43.054Z,-3.10
2018-02-22T07:15:10.656Z,-3.10
2018-02-22T07:17:38.218Z,-3.00
2018-02-22T07:20:05.839Z,-2.90
2018-02-22T07:22:33.419Z,-2.90
2018-02-22T07:25:01.046Z,-2.80
2018-02-22T07:27:28.862Z,-2.80
2018-02-22T07:29:56.471Z,-2.70
2018-02-22T07:32:24.299Z,-2.60
2018-02-22T07:34:52.062Z,-2.60
2018-02-22T07:37:19.625Z,-2.50
2018-02-22T07:39:47.500Z,-2.40
2018-02-22T07:42:15.055Z,-2.30
2018-02-22T07:44:42.686Z,-2.20
2018-02-22T07:47:10.295Z,-2.20
2018-02-22T07:49:37.943Z,-2.20
2018-02-22T07:52:17.512Z,-2.10
2018-02-22T07:54:48.627Z,-2.00
2018-02-22T07:57:16.275Z,-2.00
2018-02-22T07:59:45.097Z,-2.00
2018-02-22T08:02:13.386Z,-1.90
2018-02-22T08:04:41.287Z,-1.90
2018-02-22T08:07:09.671Z,-1.90
2018-02-22T08:09:37.314Z,-1.80
2018-02-22T08:12:06.279Z,-1.70
2018-02-22T08:14:33.908Z,-1.60
2018-02-22T08:17:01.849Z,-1.60
2018-02-22T08:19:29.717Z,-1.50
2018-02-22T08:21:57.376Z,-1.50
2018-02-22T08:24:25.005Z,-1.40
2018-02-22T08:26:52.663Z,-1.20
2018-02-22T08:29:20.419Z,-1.10
2018-02-22T08:31:48.071Z,-1.00
2018-02-22T08:34:15.983Z,-1.00
2018-02-22T08:36:43.565Z,-0.90
2018-02-22T08:39:11.439Z,-0.70
2018-02-22T08:41:39.115Z,-0.50
2018-02-22T08:44:06.757Z,-0.30
2018-02-22T08:46:34.420Z,0.00
2018-02-22T08:49:02.465Z,0.20
2018-02-22T08:51:30.186Z,0.40
2018-02-22T08:53:57.982Z,0.60
2018-02-22T08:56:25.630Z,0.70
2018-02-22T08:58:53.627Z,0.90
2018-02-22T09:01:21.991Z,1.00
2018-02-22T09:03:49.606Z,1.00
2018-02-22T09:06:17.438Z,1.20
2018-02-22T09:08:45.228Z,1.30
2018-02-22T09:11:12.835Z,1.40
2018-02-22T09:13:40.427Z,1.50
2018-02-22T09:16:08.159Z,1.60
2018-02-22T09:18:35.747Z,1.70
2018-02-22T09:21:03.405Z,1.80
2018-02-22T09:23:31.220Z,2.10
2018-02-22T09:25:58.818Z,2.50
2018-02-22T09:28:26.422Z,2.90
2018-02-22T09:30:54.079Z,3.10
2018-02-22T09:33:22.310Z,3.40
2018-02-22T09:35:50.172Z,3.60
2018-02-22T09:38:17.748Z,3.90
2018-02-22T09:40:45.359Z,4.10
2018-02-22T09:43:13.019Z,4.10
2018-02-22T09:45:40.603Z,4.20
2018-02-22T09:48:08.175Z,4.30
2018-02-22T09:50:35.779Z,4.20
2018-02-22T09:53:03.434Z,4.20
2018-02-22T09:55:31.087Z,3.90
2018-02-22T09:57:58.987Z,3.60
2018-02-22T10:00:26.649Z,3.50
2018-02-22T10:02:54.240Z,3.40
2018-02-22T10:05:23.191Z,3.20
2018-02-22T10:07:50.919Z,3.10
2018-02-22T10:10:18.878Z,3.00
2018-02-22T10:12:46.489Z,2.90
2018-02-22T10:15:14.258Z,2.70
2018-02-22T10:17:42.264Z,2.80
2018-02-22T10:20:10.247Z,2.90
2018-02-22T10:22:37.865Z,3.00
2018-02-22T10:25:05.475Z,3.20
2018-02-22T10:27:33.860Z,3.40
2018-02-22T10:30:02.069Z,3.30
2018-02-22T10:32:29.806Z,3.00
2018-02-22T10:34:57.796Z,2.60
2018-02-22T10:37:25.623Z,2.30
2018-02-22T10:39:53.518Z,2.10
2018-02-22T10:42:21.342Z,2.10
2018-02-22T10:44:49.244Z,2.30
2018-02-22T10:47:17.096Z,2.40
2018-02-22T10:49:44.891Z,2.90
2018-02-22T10:52:12.768Z,3.50
2018-02-22T10:54:41.107Z,4.10
2018-02-22T10:57:08.920Z,4.10
2018-02-22T10:59:36.789Z,4.20
2018-02-22T11:02:10.874Z,3.90
2018-02-22T11:04:39.294Z,3.90
2018-02-22T11:07:07.596Z,3.80
2018-02-22T11:09:35.549Z,3.90
2018-02-22T11:12:03.402Z,3.80
2018-02-22T11:14:32.099Z,4.40
2018-02-22T11:17:00.073Z,4.40
2018-02-22T11:19:27.960Z,4.90
2018-02-22T11:21:55.839Z,5.00
2018-02-22T11:24:23.597Z,5.30
2018-02-22T11:26:51.971Z,5.40
2018-02-22T11:29:19.847Z,5.40
2018-02-22T11:31:47.963Z,4.90
2018-02-22T11:34:16.089Z,4.30
2018-02-22T11:36:43.959Z,4.10
2018-02-22T11:39:11.639Z,3.80
2018-02-22T11:41:40.213Z,3.60
2018-02-22T11:44:08.255Z,3.50
2018-02-22T11:46:36.466Z,3.60
2018-02-22T11:49:04.206Z,3.70
2018-02-22T11:51:32.252Z,3.80
2018-02-22T11:54:00.076Z,4.00
2018-02-22T11:56:27.863Z,4.20
2018-02-22T11:58:55.491Z,4.30
2018-02-22T12:01:23.331Z,4.60
2018-02-22T12:03:51.195Z,4.70
2018-02-22T12:06:19.777Z,4.90
2018-02-22T12:08:47.985Z,4.90
2018-02-22T12:11:15.851Z,4.90
2018-02-22T12:13:43.662Z,5.00
2018-02-22T12:16:11.474Z,5.00
2018-02-22T12:18:39.309Z,4.90
2018-02-22T12:21:07.298Z,4.90
2018-02-22T12:23:35.082Z,4.80
2018-02-22T12:26:03.403Z,4.60
2018-02-22T12:28:31.257Z,4.60
2018-02-22T12:30:59.092Z,4.50
2018-02-22T12:33:27.007Z,4.70
2018-02-22T12:35:54.805Z,4.70
2018-02-22T12:38:22.475Z,4.50
2018-02-22T12:40:50.031Z,4.50
2018-02-22T12:43:18.079Z,4.20
2018-02-22T12:45:45.684Z,4.20
2018-02-22T12:48:13.306Z,4.20
2018-02-22T12:50:40.911Z,4.20
2018-02-22T12:53:08.540Z,4.10
2018-02-22T12:55:36.127Z,4.10
2018-02-22T12:58:03.728Z,4.30
2018-02-22T13:00:31.307Z,4.30
2018-02-22T13:02:58.938Z,4.30
2018-02-22T13:05:26.496Z,4.20
2018-02-22T13:07:54.140Z,3.90
2018-02-22T13:10:21.717Z,3.70
2018-02-22T13:12:49.287Z,3.50
2018-02-22T13:15:16.888Z,3.40
2018-02-22T13:17:44.477Z,3.60
2018-02-22T13:20:12.053Z,3.60
2018-02-22T13:22:39.641Z,3.60
2018-02-22T13:25:07.224Z,3.50
2018-02-22T13:27:34.865Z,3.50
2018-02-22T13:30:02.429Z,3.60
2018-02-22T13:32:50.820Z,3.70
2018-02-22T13:35:18.441Z,3.70
2018-02-22T13:38:08.645Z,3.90
2018-02-22T13:40:36.225Z,3.70
2018-02-22T13:43:03.794Z,3.90
2018-02-22T13:45:32.077Z,3.80
2018-02-22T13:47:59.673Z,3.90
2018-02-22T13:50:39.040Z,4.00
2018-02-22T13:53:06.644Z,4.20
2018-02-22T13:55:34.214Z,4.30
2018-02-22T13:58:02.192Z,4.30
2018-02-22T14:00:42.041Z,4.30
2018-02-22T14:03:09.732Z,4.30
2018-02-22T14:05:37.282Z,4.60
2018-02-22T14:08:04.878Z,4.70
2018-02-22T14:10:32.471Z,4.60
2018-02-22T14:13:00.451Z,4.80
2018-02-22T14:15:28.092Z,4.90
2018-02-22T14:17:55.675Z,5.00
2018-02-22T14:20:23.259Z,5.30
2018-02-22T14:22:50.928Z,5.70
2018-02-22T14:25:18.484Z,5.90
2018-02-22T14:27:46.076Z,6.00
2018-02-22T14:30:13.676Z,6.00
2018-02-22T14:32:41.284Z,6.10
2018-02-22T14:35:08.856Z,6.30
2018-02-22T14:37:36.462Z,6.80
2018-02-22T14:40:04.052Z,6.50
2018-02-22T14:42:31.914Z,6.00
2018-02-22T14:44:59.467Z,5.80
2018-02-22T14:47:27.032Z,5.50
2018-02-22T14:49:54.587Z,5.50
2018-02-22T14:52:22.570Z,5.70
2018-02-22T14:54:50.189Z,6.40
2018-02-22T14:57:18.148Z,7.20
2018-02-22T14:59:45.827Z,7.80
2018-02-22T15:02:19.073Z,8.90
2018-02-22T15:04:46.683Z,10.30
2018-02-22T15:07:14.267Z,11.50
2018-02-22T15:09:41.912Z,11.80
2018-02-22T15:12:09.471Z,11.70
2018-02-22T15:14:37.059Z,12.20
2018-02-22T15:17:04.661Z,12.70
2018-02-22T15:19:32.252Z,13.80
2018-02-22T15:21:59.802Z,14.40
2018-02-22T15:24:27.394Z,14.40
2018-02-22T15:26:54.978Z,13.40
2018-02-22T15:29:22.559Z,11.60
2018-02-22T15:31:52.363Z,10.70
2018-02-22T15:34:19.967Z,9.60
2018-02-22T15:36:47.527Z,8.00
2018-02-22T15:39:15.173Z,6.60
2018-02-22T15:41:51.020Z,5.90
2018-02-22T15:44:18.955Z,6.00
2018-02-22T15:46:50.760Z,7.20
2018-02-22T15:49:20.427Z,8.20
2018-02-22T15:51:48.024Z,8.40
2018-02-22T15:54:17.856Z,8.30
2018-02-22T15:56:45.560Z,8.60
2018-02-22T15:59:24.991Z,9.00
2018-02-22T16:01:52.586Z,9.60
2018-02-22T16:04:20.267Z,10.00
2018-02-22T16:06:47.863Z,9.90
2018-02-22T16:09:15.647Z,9.10
2018-02-22T16:11:43.204Z,7.90
2018-02-22T16:14:10.871Z,6.80
2018-02-22T16:16:38.391Z,5.90
2018-02-22T16:19:06.876Z,5.10
2018-02-22T16:21:38.538Z,4.50
2018-02-22T16:24:06.231Z,4.10
2018-02-22T16:26:42.602Z,3.80
2018-02-22T16:29:20.642Z,3.50
2018-02-22T16:31:48.228Z,3.10
2018-02-22T16:34:15.823Z,2.90
2018-02-22T16:36:43.416Z,2.70
2018-02-22T16:39:11.434Z,2.50
2018-02-22T16:41:39.540Z,2.50
2018-02-22T16:44:07.170Z,2.40
2018-02-22T16:46:34.752Z,2.30
2018-02-22T16:49:02.359Z,2.20
2018-02-22T16:51:29.979Z,2.10
2018-02-22T16:53:57.641Z,2.00
2018-02-22T16:56:25.409Z,1.80
2018-02-22T16:58:53.008Z,1.70
2018-02-22T17:01:26.834Z,1.60
2018-02-22T17:03:54.710Z,1.50
2018-02-22T17:06:22.442Z,1.40
2018-02-22T17:08:50.036Z,1.30
2018-02-22T17:11:18.055Z,1.10
2018-02-22T17:13:45.675Z,1.10
2018-02-22T17:16:13.264Z,1.00
2018-02-22T17:18:40.837Z,0.90
2018-02-22T17:21:08.504Z,0.90
2018-02-22T17:23:36.071Z,0.80
2018-02-22T17:26:09.363Z,0.80
2018-02-22T17:28:42.627Z,0.70
2018-02-22T17:31:15.742Z,0.60
2018-02-22T17:33:43.376Z,0.60
2018-02-22T17:36:21.215Z,0.60
2018-02-22T17:38:54.423Z,0.60
2018-02-22T17:41:23.528Z,0.60
2018-02-22T17:43:51.140Z,0.50
2018-02-22T17:46:18.751Z,0.50
2018-02-22T17:48:46.749Z,0.30
2018-02-22T17:51:14.368Z,0.30
2018-02-22T17:53:45.394Z,0.20
2018-02-22T17:56:13.021Z,0.20
2018-02-22T17:58:40.677Z,0.20
2018-02-22T18:01:08.317Z,0.20
2018-02-22T18:03:35.899Z,0.20
2018-02-22T18:06:03.511Z,0.20
2018-02-22T18:08:31.100Z,0.30
2018-02-22T18:10:59.258Z,0.30
2018-02-22T18:13:27.259Z,0.30
2018-02-22T18:15:54.867Z,0.30
2018-02-22T18:18:22.429Z,0.30
2018-02-22T18:20:50.044Z,0.30
2018-02-22T18:23:17.632Z,0.40
2018-02-22T18:25:45.248Z,0.40
2018-02-22T18:28:12.875Z,0.40
2018-02-22T18:30:40.545Z,0.40
2018-02-22T18:33:08.545Z,0.50
2018-02-22T18:35:36.271Z,0.50
2018-02-22T18:38:04.279Z,0.60
2018-02-22T18:40:37.595Z,0.60
2018-02-22T18:43:10.920Z,0.60
2018-02-22T18:45:38.559Z,0.60
2018-02-22T18:48:06.138Z,0.60
2018-02-22T18:50:33.741Z,0.60
2018-02-22T18:53:01.374Z,0.60
2018-02-22T18:55:29.016Z,0.60
2018-02-22T18:57:56.610Z,0.60
2018-02-22T19:00:24.297Z,0.60
2018-02-22T19:02:51.893Z,0.60
2018-02-22T19:05:19.471Z,0.70
2018-02-22T19:07:54.564Z,0.60
2018-02-22T19:10:22.207Z,0.60
2018-02-22T19:12:49.896Z,0.60
2018-02-22T19:15:17.522Z,0.60
2018-02-22T19:17:45.104Z,0.60
2018-02-22T19:20:12.724Z,0.60
2018-02-22T19:22:40.280Z,0.60
2018-02-22T19:25:07.952Z,0.60
2018-02-22T19:27:35.539Z,0.60
2018-02-22T19:30:03.159Z,0.60
2018-02-22T19:32:30.790Z,0.60
2018-02-22T19:35:05.263Z,0.60
2018-02-22T19:37:47.791Z,0.60
2018-02-22T19:40:15.427Z,0.60
2018-02-22T19:42:43.035Z,0.60
2018-02-22T19:45:11.019Z,0.50
2018-02-22T19:47:38.617Z,0.50
2018-02-22T19:50:06.185Z,0.50
2018-02-22T19:52:33.826Z,0.50
2018-02-22T19:55:01.397Z,0.50
2018-02-22T19:57:28.987Z,0.50
2018-02-22T19:59:56.559Z,0.40
2018-02-22T20:02:24.352Z,0.40
2018-02-22T20:04:51.911Z,0.40
2018-02-22T20:07:19.535Z,0.40
2018-02-22T20:09:47.591Z,0.30
2018-02-22T20:12:15.234Z,0.30
2018-02-22T20:14:43.243Z,0.30
2018-02-22T20:17:14.234Z,0.30
2018-02-22T20:19:41.863Z,0.20
2018-02-22T20:22:09.468Z,0.20
2018-02-22T20:24:37.085Z,0.20
2018-02-22T20:27:04.701Z,0.10
2018-02-22T20:29:32.323Z,0.10
2018-02-22T20:31:59.935Z,0.10
2018-02-22T20:34:27.908Z,0.10
2018-02-22T20:36:55.548Z,0.10
2018-02-22T20:39:23.192Z,0.10
2018-02-22T20:41:50.787Z,0.10
2018-02-22T20:44:18.352Z,0.10
2018-02-22T20:46:45.980Z,0.10
2018-02-22T20:49:13.621Z,0.10
2018-02-22T20:51:43.802Z,0.10
2018-02-22T20:54:11.390Z,0.10
2018-02-22T20:56:39.004Z,0.00
2018-02-22T20:59:06.588Z,0.00
2018-02-22T21:01:34.183Z,0.00
2018-02-22T21:04:01.752Z,0.00
2018-02-22T21:06:29.339Z,0.00
2018-02-22T21:08:56.927Z,0.00
2018-02-22T21:11:24.531Z,0.00
2018-02-22T21:13:52.119Z,-0.10
2018-02-22T21:16:19.726Z,-0.10
2018-02-22T21:18:47.371Z,-0.10
2018-02-22T21:21:14.977Z,-0.10
2018-02-22T21:23:42.538Z,-0.10
2018-02-22T21:26:10.167Z,-0.10
2018-02-22T21:28:37.756Z,-0.10
2018-02-22T21:31:05.352Z,-0.10
2018-02-22T21:33:32.940Z,-0.10
2018-02-22T21:36:00.500Z,-0.20
2018-02-22T21:38:28.116Z,-0.20
2018-02-22T21:40:55.696Z,-0.10
2018-02-22T21:43:23.305Z,-0.20
2018-02-22T21:45:50.940Z,-0.20
2018-02-22T21:48:18.538Z,-0.20
2018-02-22T21:50:46.132Z,-0.20
2018-02-22T21:53:13.730Z,-0.20
2018-02-22T21:55:41.329Z,-0.20
2018-02-22T21:58:08.948Z,-0.20
2018-02-22T22:00:36.578Z,-0.20
2018-02-22T22:03:04.222Z,-0.30
2018-02-22T22:05:31.780Z,-0.30
2018-02-22T22:07:59.386Z,-0.30
2018-02-22T22:10:26.962Z,-0.30
2018-02-22T22:12:54.957Z,-0.30
2018-02-22T22:15:22.549Z,-0.30
2018-02-22T22:17:50.144Z,-0.30
2018-02-22T22:20:17.720Z,-0.30
2018-02-22T22:22:45.332Z,-0.30
2018-02-22T22:25:12.968Z,-0.30
2018-02-22T22:27:40.587Z,-0.30
2018-02-22T22:30:08.183Z,-0.40
2018-02-22T22:32:35.788Z,-0.40
2018-02-22T22:35:03.375Z,-0.40
2018-02-22T22:37:31.023Z,-0.40
2018-02-22T22:39:58.598Z,-0.40
2018-02-22T22:42:26.252Z,-0.40
2018-02-22T22:44:53.843Z,-0.40
2018-02-22T22:47:21.457Z,-0.40
2018-02-22T22:49:49.064Z,-0.40
2018-02-22T22:52:16.667Z,-0.40
2018-02-22T22:54:44.308Z,-0.40
2018-02-22T22:57:11.916Z,-0.40
2018-02-22T22:59:39.543Z,-0.50
2018-02-22T23:02:07.199Z,-0.50
2018-02-22T23:04:34.861Z,-0.50
2018-02-22T23:07:02.504Z,-0.50
2018-02-22T23:09:30.144Z,-0.50
2018-02-22T23:11:57.719Z,-0.50
2018-02-22T23:14:25.320Z,-0.50
2018-02-22T23:16:53.324Z,-0.60
2018-02-22T23:19:20.939Z,-0.60
2018-02-22T23:21:48.510Z,-0.60
2018-02-22T23:24:16.128Z,-0.60
2018-02-22T23:26:43.695Z,-0.60
2018-02-22T23:29:11.281Z,-0.60
2018-02-22T23:31:38.927Z,-0.60
2018-02-22T23:34:06.556Z,-0.60
2018-02-22T23:36:34.146Z,-0.60
2018-02-22T23:39:01.768Z,-0.60
2018-02-22T23:41:45.012Z,-0.60
2018-02-22T23:44:12.624Z,-0.60
2018-02-22T23:46:40.213Z,-0.70
2018-02-22T23:49:07.843Z,-0.70
2018-02-22T23:51:35.412Z,-0.70
2018-02-22T23:54:03.063Z,-0.70
2018-02-22T23:56:30.664Z,-0.70
2018-02-22T23:58:58.237Z,-0.70
