createdAt,value
2023-04-08T00:03:39.223Z,79.68
2023-04-08T00:08:38.110Z,80.41
2023-04-08T00:13:36.953Z,81.39
2023-04-08T00:18:38.187Z,80.31
2023-04-08T00:23:36.984Z,81.90
2023-04-08T00:28:36.417Z,82.75
2023-04-08T00:33:35.726Z,81.47
2023-04-08T00:38:34.598Z,82.16
2023-04-08T00:43:33.322Z,82.08
2023-04-08T00:48:32.345Z,82.23
2023-04-08T00:53:32.106Z,82.01
2023-04-08T00:58:31.241Z,81.86
2023-04-08T01:04:16.428Z,82.09
2023-04-08T01:09:19.398Z,81.84
2023-04-08T01:14:23.732Z,82.45
2023-04-08T01:19:35.318Z,83.41
2023-04-08T01:24:39.107Z,83.54
2023-04-08T01:29:39.527Z,84.42
2023-04-08T01:34:41.613Z,81.97
2023-04-08T01:39:41.719Z,82.55
2023-04-08T01:44:41.449Z,83.83
2023-04-08T01:49:41.502Z,84.22
2023-04-08T01:54:40.512Z,84.16
2023-04-08T01:59:41.177Z,83.58
2023-04-08T02:04:40.127Z,83.65
2023-04-08T02:09:39.094Z,83.28
2023-04-08T02:14:38.440Z,83.75
2023-04-08T02:20:03.513Z,81.81
2023-04-08T02:25:05.523Z,81.35
2023-04-08T02:30:07.021Z,80.56
2023-04-08T02:35:07.038Z,81.56
2023-04-08T02:40:26.099Z,83.27
2023-04-08T02:45:30.073Z,83.33
2023-04-08T02:50:29.694Z,82.90
2023-04-08T02:55:28.502Z,82.39
2023-04-08T03:00:27.493Z,82.04
2023-04-08T03:05:27.127Z,82.58
2023-04-08T03:10:26.047Z,82.76
2023-04-08T03:15:24.876Z,83.65
2023-04-08T03:20:23.602Z,83.84
2023-04-08T03:25:22.415Z,84.75
2023-04-08T03:30:21.435Z,85.38
2023-04-08T03:35:20.642Z,86.05
2023-04-08T03:40:19.987Z,86.31
2023-04-08T03:45:18.856Z,85.65
2023-04-08T03:50:17.749Z,85.57
2023-04-08T03:55:16.623Z,85.64
2023-04-08T04:00:15.987Z,85.41
2023-04-08T04:05:17.112Z,85.54
2023-04-08T04:10:16.047Z,84.60
2023-04-08T04:15:15.100Z,84.75
2023-04-08T04:20:14.079Z,83.74
2023-04-08T04:25:12.871Z,82.81
2023-04-08T04:30:15.415Z,82.43
2023-04-08T04:35:14.207Z,83.23
2023-04-08T04:40:13.180Z,82.13
2023-04-08T04:45:12.642Z,81.33
2023-04-08T04:50:11.559Z,80.17
2023-04-08T04:55:10.488Z,79.50
2023-04-08T05:00:10.343Z,79.14
2023-04-08T05:05:09.473Z,78.32
2023-04-08T05:10:08.686Z,78.50
2023-04-08T05:15:07.962Z,77.77
2023-04-08T05:20:07.373Z,78.09
2023-04-08T05:25:06.723Z,79.34
2023-04-08T05:30:06.227Z,79.95
2023-04-08T05:35:05.477Z,79.37
2023-04-08T05:40:04.873Z,79.02
2023-04-08T05:45:04.231Z,78.91
2023-04-08T05:50:03.000Z,78.59
2023-04-08T05:55:01.838Z,78.73
2023-04-08T06:00:00.707Z,79.13
2023-04-08T06:04:59.627Z,77.39
2023-04-08T06:09:58.502Z,80.05
2023-04-08T06:14:57.361Z,81.05
2023-04-08T06:19:56.145Z,80.06
2023-04-08T06:24:54.967Z,80.01
2023-04-08T06:29:53.802Z,81.23
2023-04-08T06:34:52.576Z,83.03
2023-04-08T06:39:51.512Z,82.36
2023-04-08T06:44:50.514Z,81.37
2023-04-08T06:49:49.371Z,80.09
2023-04-08T06:54:48.114Z,78.84
2023-04-08T06:59:46.981Z,77.52
2023-04-08T07:04:47.009Z,80.51
2023-04-08T07:09:46.832Z,80.35
2023-04-08T07:14:45.707Z,77.13
2023-04-08T07:19:44.596Z,76.76
2023-04-08T07:24:45.743Z,74.85
2023-04-08T07:29:44.612Z,76.57
2023-04-08T07:34:43.319Z,74.94
2023-04-08T07:39:42.203Z,72.31
2023-04-08T07:44:40.935Z,73.05
2023-04-08T07:49:39.853Z,70.77
2023-04-08T07:54:38.628Z,72.86
2023-04-08T07:59:37.406Z,71.95
2023-04-08T08:04:36.490Z,70.70
2023-04-08T08:09:35.665Z,71.21
2023-04-08T08:14:34.458Z,71.94
2023-04-08T08:19:33.200Z,68.94
2023-04-08T08:24:32.068Z,68.64
2023-04-08T08:29:30.789Z,69.57
2023-04-08T08:34:29.923Z,69.31
2023-04-08T08:39:28.797Z,67.24
2023-04-08T08:44:27.900Z,68.33
2023-04-08T08:49:26.806Z,66.97
2023-04-08T08:54:26.202Z,65.34
2023-04-08T08:59:25.570Z,64.13
2023-04-08T09:04:24.459Z,64.51
2023-04-08T09:09:25.787Z,64.95
2023-04-08T09:14:27.348Z,64.61
2023-04-08T09:19:26.690Z,64.21
2023-04-08T09:24:32.079Z,63.46
2023-04-08T09:29:33.492Z,62.38
2023-04-08T09:34:34.485Z,63.40
2023-04-08T09:39:33.560Z,61.90
2023-04-08T09:44:34.681Z,62.11
2023-04-08T09:49:55.309Z,62.24
2023-04-08T09:55:06.816Z,59.17
2023-04-08T10:00:14.033Z,51.75
2023-04-08T10:05:14.625Z,56.63
2023-04-08T10:10:13.756Z,58.65
2023-04-08T10:15:26.698Z,56.42
2023-04-08T10:20:34.754Z,61.32
2023-04-08T10:25:45.377Z,59.64
2023-04-08T10:30:47.819Z,60.29
2023-04-08T10:36:01.016Z,60.41
2023-04-08T10:40:59.797Z,60.84
2023-04-08T10:45:58.703Z,59.08
2023-04-08T10:51:05.120Z,57.50
2023-04-08T10:56:13.490Z,58.92
2023-04-08T11:01:13.488Z,58.66
2023-04-08T11:06:12.472Z,58.43
2023-04-08T11:11:12.077Z,58.03
2023-04-08T11:16:18.302Z,56.37
2023-04-08T11:21:18.032Z,58.19
2023-04-08T11:26:17.192Z,58.24
2023-04-08T11:31:16.217Z,58.20
2023-04-08T11:36:17.938Z,60.11
2023-04-08T11:41:17.538Z,63.71
2023-04-08T11:46:17.206Z,63.80
2023-04-08T11:51:16.148Z,61.12
2023-04-08T11:56:18.597Z,63.64
2023-04-08T12:01:17.783Z,63.94
2023-04-08T12:06:16.601Z,66.88
2023-04-08T12:11:20.019Z,66.76
2023-04-08T12:16:20.147Z,66.98
2023-04-08T12:21:18.964Z,65.54
2023-04-08T12:26:18.191Z,64.77
2023-04-08T12:31:17.122Z,65.28
2023-04-08T12:36:15.865Z,64.35
2023-04-08T12:41:14.777Z,63.55
2023-04-08T12:46:13.526Z,64.18
2023-04-08T12:51:12.740Z,63.49
2023-04-08T12:56:11.612Z,60.13
2023-04-08T13:01:10.502Z,60.24
2023-04-08T13:06:09.321Z,62.48
2023-04-08T13:11:08.758Z,62.78
2023-04-08T13:16:07.774Z,61.59
2023-04-08T13:21:06.867Z,60.60
2023-04-08T13:26:06.683Z,58.44
2023-04-08T13:31:05.488Z,58.91
2023-04-08T13:36:04.727Z,58.00
2023-04-08T13:41:04.179Z,57.70
2023-04-08T13:46:02.919Z,57.61
2023-04-08T13:51:01.708Z,57.17
2023-04-08T13:56:00.617Z,57.28
2023-04-08T14:00:59.305Z,56.99
2023-04-08T14:06:00.368Z,57.52
2023-04-08T14:11:00.805Z,57.11
2023-04-08T14:16:02.223Z,57.88
2023-04-08T14:21:01.120Z,58.68
2023-04-08T14:26:01.564Z,58.34
2023-04-08T14:31:00.556Z,60.00
2023-04-08T14:35:59.893Z,61.36
2023-04-08T14:40:58.756Z,61.35
2023-04-08T14:45:57.980Z,61.97
2023-04-08T14:50:57.450Z,61.02
2023-04-08T14:55:56.688Z,60.96
2023-04-08T15:00:55.773Z,61.40
2023-04-08T15:05:55.847Z,60.04
2023-04-08T15:10:54.770Z,59.66
2023-04-08T15:15:53.568Z,58.83
2023-04-08T15:20:52.614Z,59.45
2023-04-08T15:25:51.374Z,57.99
2023-04-08T15:30:50.403Z,57.32
2023-04-08T15:35:49.585Z,57.60
2023-04-08T15:40:48.509Z,60.26
2023-04-08T15:45:48.234Z,57.55
2023-04-08T15:50:47.209Z,58.50
2023-04-08T15:55:46.114Z,58.12
2023-04-08T16:00:44.859Z,59.62
2023-04-08T16:05:43.841Z,59.90
2023-04-08T16:10:42.737Z,59.35
2023-04-08T16:15:41.656Z,61.51
2023-04-08T16:20:40.558Z,61.12
2023-04-08T16:25:39.396Z,61.87
2023-04-08T16:30:38.367Z,62.99
2023-04-08T16:35:37.457Z,61.98
2023-04-08T16:40:39.267Z,61.86
2023-04-08T16:45:39.082Z,61.48
2023-04-08T16:50:39.070Z,62.30
2023-04-08T16:55:38.043Z,62.76
2023-04-08T17:00:36.785Z,61.84
2023-04-08T17:05:35.572Z,61.24
2023-04-08T17:10:35.020Z,60.85
2023-04-08T17:15:35.687Z,61.75
2023-04-08T17:20:34.426Z,61.45
2023-04-08T17:25:33.226Z,61.31
2023-04-08T17:30:32.049Z,62.31
2023-04-08T17:35:31.527Z,62.12
2023-04-08T17:40:30.618Z,62.78
2023-04-08T17:45:29.950Z,62.32
2023-04-08T17:50:28.844Z,62.87
2023-04-08T17:55:27.792Z,63.99
2023-04-08T18:00:27.696Z,62.31
2023-04-08T18:05:27.297Z,63.70
2023-04-08T18:10:26.114Z,63.18
2023-04-08T18:15:25.235Z,63.05
2023-04-08T18:20:24.112Z,63.53
2023-04-08T18:25:23.558Z,65.00
2023-04-08T18:30:22.342Z,63.09
2023-04-08T18:35:21.244Z,63.90
2023-04-08T18:40:20.135Z,63.19
2023-04-08T18:45:18.837Z,63.31
2023-04-08T18:50:17.769Z,64.26
2023-04-08T18:55:16.840Z,63.96
2023-04-08T19:00:15.936Z,63.10
2023-04-08T19:05:14.770Z,64.23
2023-04-08T19:10:13.481Z,62.73
2023-04-08T19:15:13.663Z,63.20
2023-04-08T19:20:12.452Z,64.90
2023-04-08T19:25:11.290Z,63.67
2023-04-08T19:30:10.344Z,63.65
2023-04-08T19:35:12.658Z,66.61
2023-04-08T19:40:11.633Z,66.17
2023-04-08T19:45:11.335Z,66.42
2023-04-08T19:50:11.251Z,70.48
2023-04-08T19:55:13.028Z,68.63
2023-04-08T20:00:14.134Z,69.58
2023-04-08T20:05:16.209Z,69.35
2023-04-08T20:10:15.158Z,71.07
2023-04-08T20:15:24.018Z,72.10
2023-04-08T20:20:24.403Z,71.71
2023-04-08T20:25:23.256Z,72.68
2023-04-08T20:30:22.855Z,71.83
2023-04-08T20:35:22.138Z,72.70
2023-04-08T20:40:21.053Z,72.92
2023-04-08T20:45:19.900Z,73.69
2023-04-08T20:50:18.833Z,73.47
2023-04-08T20:55:17.815Z,89.28
2023-04-08T21:00:17.303Z,54.02
2023-04-08T21:05:16.439Z,62.71
2023-04-08T21:10:17.534Z,67.00
2023-04-08T21:15:16.326Z,72.11
2023-04-08T21:20:15.428Z,74.61
2023-04-08T21:25:14.462Z,74.84
2023-04-08T21:30:13.216Z,73.56
2023-04-08T21:35:11.953Z,74.30
2023-04-08T21:40:11.291Z,74.28
2023-04-08T21:45:10.844Z,77.45
2023-04-08T21:50:09.732Z,76.77
2023-04-08T21:55:09.369Z,74.56
2023-04-08T22:00:13.283Z,74.91
2023-04-08T22:05:14.832Z,74.45
2023-04-08T22:10:13.723Z,76.81
2023-04-08T22:15:12.795Z,74.41
2023-04-08T22:20:12.060Z,75.27
2023-04-08T22:25:11.185Z,76.82
2023-04-08T22:30:10.547Z,76.71
2023-04-08T22:35:09.887Z,76.11
2023-04-08T22:40:09.134Z,74.97
2023-04-08T22:45:08.197Z,74.29
2023-04-08T22:50:07.459Z,76.59
2023-04-08T22:55:07.158Z,75.00
2023-04-08T23:00:06.767Z,75.98
2023-04-08T23:05:06.186Z,77.63
2023-04-08T23:10:05.562Z,76.37
2023-04-08T23:15:04.924Z,77.12
2023-04-08T23:20:04.134Z,75.31
2023-04-08T23:25:02.876Z,74.66
2023-04-08T23:30:05.593Z,74.45
2023-04-08T23:35:04.705Z,75.59
2023-04-08T23:40:03.722Z,76.86
2023-04-08T23:45:02.473Z,76.49
2023-04-08T23:50:01.358Z,76.68
2023-04-08T23:55:00.362Z,75.02
2023-04-08T23:59:59.054Z,74.45
