createdAt,value
2018-01-11T00:02:03.015Z,15.77
2018-01-11T00:04:30.616Z,12.10
2018-01-11T00:06:58.117Z,15.63
2018-01-11T00:09:26.358Z,20.03
2018-01-11T00:11:53.814Z,21.97
2018-01-11T00:14:21.318Z,17.30
2018-01-11T00:16:48.777Z,16.60
2018-01-11T00:19:16.258Z,17.60
2018-01-11T00:21:43.743Z,16.13
2018-01-11T00:24:11.242Z,18.20
2018-01-11T00:26:38.788Z,18.50
2018-01-11T00:29:06.254Z,19.20
2018-01-11T00:31:34.518Z,21.63
2018-01-11T00:34:02.005Z,16.43
2018-01-11T00:36:30.257Z,16.80
2018-01-11T00:38:57.760Z,19.17
2018-01-11T00:41:25.258Z,19.80
2018-01-11T00:43:52.749Z,14.87
2018-01-11T00:46:20.998Z,14.20
2018-01-11T00:48:48.553Z,14.70
2018-01-11T00:51:16.073Z,16.50
2018-01-11T00:53:43.555Z,19.80
2018-01-11T00:56:11.047Z,22.37
2018-01-11T00:58:38.506Z,22.60
2018-01-11T01:01:05.973Z,21.37
2018-01-11T01:03:34.251Z,28.87
2018-01-11T01:06:01.716Z,17.47
2018-01-11T01:08:29.959Z,23.17
2018-01-11T01:10:57.431Z,24.73
2018-01-11T01:13:24.926Z,28.40
2018-01-11T01:15:52.411Z,21.97
2018-01-11T01:18:19.897Z,22.13
2018-01-11T01:20:47.382Z,20.60
2018-01-11T01:23:14.899Z,28.20
2018-01-11T01:25:42.394Z,26.33
2018-01-11T01:28:09.874Z,26.03
2018-01-11T01:30:37.381Z,24.13
2018-01-11T01:33:04.838Z,21.93
2018-01-11T01:35:32.305Z,19.77
2018-01-11T01:37:59.808Z,25.47
2018-01-11T01:40:27.303Z,19.93
2018-01-11T01:42:54.769Z,24.93
2018-01-11T01:45:22.255Z,27.93
2018-01-11T01:47:49.705Z,20.93
2018-01-11T01:50:17.263Z,21.30
2018-01-11T01:52:44.752Z,19.67
2018-01-11T01:55:13.046Z,16.23
2018-01-11T01:57:40.511Z,21.60
2018-01-11T02:00:07.991Z,18.93
2018-01-11T02:02:35.472Z,15.90
2018-01-11T02:05:02.974Z,16.63
2018-01-11T02:07:30.460Z,11.50
2018-01-11T02:09:57.936Z,14.37
2018-01-11T02:12:25.459Z,13.20
2018-01-11T02:14:52.932Z,14.07
2018-01-11T02:17:20.403Z,10.67
2018-01-11T02:19:47.877Z,10.77
2018-01-11T02:22:15.369Z,12.73
2018-01-11T02:24:43.597Z,9.20
2018-01-11T02:27:11.091Z,11.80
2018-01-11T02:29:39.345Z,9.90
2018-01-11T02:32:06.840Z,9.40
2018-01-11T02:34:35.164Z,11.20
2018-01-11T02:37:02.628Z,11.87
2018-01-11T02:39:30.118Z,11.87
2018-01-11T02:41:57.588Z,9.40
2018-01-11T02:44:25.815Z,7.37
2018-01-11T02:46:53.298Z,9.60
2018-01-11T02:49:20.770Z,12.30
2018-01-11T02:51:48.231Z,13.93
2018-01-11T02:54:16.468Z,9.47
2018-01-11T02:56:43.964Z,7.63
2018-01-11T02:59:11.440Z,7.73
2018-01-11T03:01:39.687Z,8.70
2018-01-11T03:04:07.159Z,8.37
2018-01-11T03:06:35.418Z,8.60
2018-01-11T03:09:02.951Z,8.00
2018-01-11T03:11:30.461Z,11.53
2018-01-11T03:13:58.716Z,9.20
2018-01-11T03:16:26.213Z,10.57
2018-01-11T03:18:53.729Z,8.73
2018-01-11T03:21:21.202Z,10.27
2018-01-11T03:23:48.665Z,8.03
2018-01-11T03:26:16.142Z,10.43
2018-01-11T03:28:44.380Z,8.17
2018-01-11T03:31:11.853Z,7.90
2018-01-11T03:33:39.394Z,9.87
2018-01-11T03:36:06.868Z,12.97
2018-01-11T03:38:34.351Z,13.90
2018-01-11T03:41:02.654Z,15.30
2018-01-11T03:43:30.164Z,11.13
2018-01-11T03:45:58.337Z,11.67
2018-01-11T03:48:25.838Z,17.27
2018-01-11T03:50:53.320Z,16.60
2018-01-11T03:53:20.830Z,15.77
2018-01-11T03:55:49.101Z,16.03
2018-01-11T03:58:17.150Z,16.33
2018-01-11T04:00:44.606Z,14.03
2018-01-11T04:03:12.217Z,14.60
2018-01-11T04:05:39.675Z,13.97
2018-01-11T04:08:07.919Z,15.13
2018-01-11T04:10:35.382Z,13.13
2018-01-11T04:13:02.868Z,15.37
2018-01-11T04:15:30.345Z,12.57
2018-01-11T04:17:57.855Z,18.23
2018-01-11T04:20:25.354Z,15.73
2018-01-11T04:22:52.863Z,14.83
2018-01-11T04:25:20.529Z,16.07
2018-01-11T04:27:48.022Z,12.90
2018-01-11T04:30:16.269Z,17.57
2018-01-11T04:32:43.755Z,12.90
2018-01-11T04:35:11.995Z,11.70
2018-01-11T04:37:39.479Z,12.00
2018-01-11T04:40:07.771Z,13.43
2018-01-11T04:42:35.251Z,19.10
2018-01-11T04:45:02.774Z,16.60
2018-01-11T04:47:31.018Z,11.20
2018-01-11T04:49:58.489Z,17.20
2018-01-11T04:52:25.977Z,12.33
2018-01-11T04:54:53.497Z,16.20
2018-01-11T04:57:20.972Z,16.93
2018-01-11T04:59:48.468Z,17.57
2018-01-11T05:02:15.949Z,13.50
2018-01-11T05:04:43.437Z,15.27
2018-01-11T05:07:10.903Z,16.90
2018-01-11T05:09:38.500Z,10.47
2018-01-11T05:12:05.976Z,13.40
2018-01-11T05:14:33.487Z,23.20
2018-01-11T05:17:00.973Z,15.23
2018-01-11T05:19:28.489Z,11.97
2018-01-11T05:21:55.949Z,8.87
2018-01-11T05:24:23.508Z,11.20
2018-01-11T05:26:51.032Z,12.57
2018-01-11T05:29:18.551Z,10.00
2018-01-11T05:31:47.192Z,17.33
2018-01-11T05:34:14.959Z,22.30
2018-01-11T05:36:42.461Z,10.90
2018-01-11T05:39:10.709Z,12.23
2018-01-11T05:41:38.203Z,13.87
2018-01-11T05:44:06.449Z,14.17
2018-01-11T05:46:33.936Z,30.13
2018-01-11T05:49:02.182Z,18.50
2018-01-11T05:51:29.659Z,14.80
2018-01-11T05:53:58.002Z,14.20
2018-01-11T05:56:25.473Z,13.13
2018-01-11T05:58:52.960Z,17.70
2018-01-11T06:01:20.472Z,14.50
2018-01-11T06:03:47.948Z,17.80
2018-01-11T06:06:15.414Z,19.27
2018-01-11T06:08:42.949Z,22.03
2018-01-11T06:11:10.436Z,19.63
2018-01-11T06:13:37.897Z,17.27
2018-01-11T06:16:05.403Z,18.17
2018-01-11T06:18:32.903Z,20.17
2018-01-11T06:21:00.374Z,15.83
2018-01-11T06:23:27.853Z,20.93
2018-01-11T06:25:55.374Z,25.93
2018-01-11T06:28:22.965Z,18.40
2018-01-11T06:30:50.482Z,27.73
2018-01-11T06:33:17.936Z,16.60
2018-01-11T06:35:45.430Z,22.57
2018-01-11T06:38:13.733Z,21.70
2018-01-11T06:40:41.241Z,24.00
2018-01-11T06:43:08.719Z,20.90
2018-01-11T06:45:36.209Z,25.80
2018-01-11T06:48:04.449Z,21.80
2018-01-11T06:50:31.913Z,23.30
2018-01-11T06:52:59.444Z,22.83
2018-01-11T06:55:26.929Z,24.07
2018-01-11T06:57:54.427Z,25.97
2018-01-11T07:00:21.902Z,22.93
2018-01-11T07:02:49.407Z,24.90
2018-01-11T07:05:16.929Z,21.13
2018-01-11T07:07:44.410Z,24.67
2018-01-11T07:10:11.864Z,22.03
2018-01-11T07:12:39.356Z,24.20
2018-01-11T07:15:06.849Z,21.83
2018-01-11T07:17:34.310Z,25.93
2018-01-11T07:20:01.803Z,19.03
2018-01-11T07:22:29.282Z,19.13
2018-01-11T07:24:56.790Z,17.80
2018-01-11T07:27:24.279Z,20.50
2018-01-11T07:29:52.525Z,18.77
2018-01-11T07:32:20.045Z,22.17
2018-01-11T07:34:48.311Z,15.50
2018-01-11T07:37:15.799Z,21.47
2018-01-11T07:39:43.296Z,20.60
2018-01-11T07:42:10.800Z,21.33
2018-01-11T07:44:38.324Z,17.73
2018-01-11T07:47:05.802Z,24.87
2018-01-11T07:49:33.310Z,28.43
2018-01-11T07:52:00.808Z,22.13
2018-01-11T07:54:28.293Z,21.43
2018-01-11T07:56:55.816Z,20.33
2018-01-11T07:59:23.308Z,17.67
2018-01-11T08:01:51.574Z,28.57
2018-01-11T08:04:19.142Z,19.77
2018-01-11T08:06:46.609Z,31.73
2018-01-11T08:09:14.878Z,16.63
2018-01-11T08:11:42.358Z,18.07
2018-01-11T08:14:10.613Z,15.03
2018-01-11T08:16:38.098Z,19.87
2018-01-11T08:19:06.346Z,15.50
2018-01-11T08:21:33.862Z,17.30
2018-01-11T08:24:01.355Z,21.67
2018-01-11T08:26:28.841Z,15.97
2018-01-11T08:28:57.098Z,19.90
2018-01-11T08:31:24.567Z,21.73
2018-01-11T08:33:52.824Z,29.37
2018-01-11T08:36:20.295Z,25.40
2018-01-11T08:38:47.766Z,30.30
2018-01-11T08:41:15.997Z,27.63
2018-01-11T08:43:43.494Z,27.53
2018-01-11T08:46:11.740Z,32.10
2018-01-11T08:48:39.250Z,40.40
2018-01-11T08:51:06.777Z,31.87
2018-01-11T08:53:34.316Z,25.27
2018-01-11T08:56:01.824Z,33.90
2018-01-11T08:58:29.294Z,30.27
2018-01-11T09:00:56.784Z,23.13
2018-01-11T09:03:24.300Z,25.57
2018-01-11T09:05:51.770Z,22.47
2018-01-11T09:08:19.270Z,27.80
2018-01-11T09:10:46.756Z,26.87
2018-01-11T09:13:14.998Z,29.87
2018-01-11T09:15:42.480Z,30.47
2018-01-11T09:18:09.969Z,30.30
2018-01-11T09:20:38.201Z,26.20
2018-01-11T09:23:05.672Z,30.60
2018-01-11T09:25:33.150Z,26.43
2018-01-11T09:28:01.399Z,25.77
2018-01-11T09:30:28.970Z,28.83
2018-01-11T09:32:56.443Z,28.20
2018-01-11T09:35:24.732Z,26.33
2018-01-11T09:37:52.990Z,27.70
2018-01-11T09:40:20.461Z,28.93
2018-01-11T09:42:48.755Z,26.30
2018-01-11T09:45:16.282Z,31.27
2018-01-11T09:47:43.771Z,29.03
2018-01-11T09:50:11.283Z,21.73
2018-01-11T09:52:38.809Z,22.53
2018-01-11T09:55:06.563Z,25.73
2018-01-11T09:57:34.168Z,26.13
2018-01-11T10:00:01.632Z,28.50
2018-01-11T10:02:29.188Z,30.90
2018-01-11T10:04:56.688Z,30.60
2018-01-11T10:07:24.189Z,24.23
2018-01-11T10:09:51.659Z,33.23
2018-01-11T10:12:19.143Z,29.93
2018-01-11T10:14:47.707Z,26.83
2018-01-11T10:17:15.211Z,27.67
2018-01-11T10:19:42.728Z,30.90
2018-01-11T10:22:10.240Z,20.30
2018-01-11T10:24:37.709Z,29.53
2018-01-11T10:27:05.177Z,30.03
2018-01-11T10:29:32.661Z,28.97
2018-01-11T10:32:00.167Z,32.13
2018-01-11T10:34:27.673Z,31.70
2018-01-11T10:36:55.216Z,28.47
2018-01-11T10:39:22.687Z,25.60
2018-01-11T10:41:50.157Z,15.57
2018-01-11T10:44:18.409Z,16.73
2018-01-11T10:46:45.882Z,16.57
2018-01-11T10:49:13.385Z,17.23
2018-01-11T10:51:41.642Z,20.50
2018-01-11T10:54:09.890Z,16.93
2018-01-11T10:56:37.394Z,21.70
2018-01-11T10:59:04.854Z,17.10
2018-01-11T11:01:37.948Z,14.50
2018-01-11T11:04:05.424Z,16.97
2018-01-11T11:06:32.900Z,14.70
2018-01-11T11:09:00.398Z,15.00
2018-01-11T11:11:28.696Z,15.27
2018-01-11T11:13:56.952Z,14.37
2018-01-11T11:16:25.242Z,18.93
2018-01-11T11:18:53.591Z,15.77
2018-01-11T11:21:21.086Z,14.27
2018-01-11T11:23:49.390Z,19.67
2018-01-11T11:26:16.856Z,14.00
2018-01-11T11:28:44.345Z,24.00
2018-01-11T11:31:11.812Z,13.17
2018-01-11T11:33:39.326Z,16.43
2018-01-11T11:36:06.782Z,18.80
2018-01-11T11:38:34.451Z,15.07
2018-01-11T11:41:01.942Z,18.80
2018-01-11T11:43:29.434Z,20.37
2018-01-11T11:45:57.666Z,29.93
2018-01-11T11:48:25.276Z,23.90
2018-01-11T11:50:53.533Z,23.03
2018-01-11T11:53:21.832Z,26.37
2018-01-11T11:55:50.061Z,17.10
2018-01-11T11:58:17.556Z,26.33
2018-01-11T12:00:45.080Z,22.07
2018-01-11T12:03:12.780Z,29.50
2018-01-11T12:05:40.527Z,24.33
2018-01-11T12:08:08.079Z,28.23
2018-01-11T12:10:35.563Z,34.83
2018-01-11T12:13:03.957Z,27.30
2018-01-11T12:15:31.761Z,25.60
2018-01-11T12:18:00.055Z,25.40
2018-01-11T12:20:27.530Z,23.77
2018-01-11T12:22:55.024Z,34.53
2018-01-11T12:25:22.490Z,31.43
2018-01-11T12:27:49.978Z,26.93
2018-01-11T12:30:17.472Z,32.87
2018-01-11T12:32:45.724Z,29.57
2018-01-11T12:35:13.242Z,38.30
2018-01-11T12:37:40.776Z,27.83
2018-01-11T12:40:09.043Z,45.40
2018-01-11T12:42:36.587Z,29.17
2018-01-11T12:45:04.139Z,30.50
2018-01-11T12:47:32.394Z,20.77
2018-01-11T12:49:59.883Z,24.13
2018-01-11T12:52:27.338Z,26.33
2018-01-11T12:54:55.596Z,21.50
2018-01-11T12:57:23.929Z,28.50
2018-01-11T12:59:52.681Z,25.87
2018-01-11T13:02:20.334Z,44.17
2018-01-11T13:04:47.821Z,28.27
2018-01-11T13:07:16.067Z,34.00
2018-01-11T13:09:43.536Z,28.13
2018-01-11T13:12:11.028Z,29.73
2018-01-11T13:14:39.297Z,34.03
2018-01-11T13:17:07.589Z,25.40
2018-01-11T13:19:35.829Z,21.17
2018-01-11T13:22:03.359Z,23.63
2018-01-11T13:24:30.848Z,23.87
2018-01-11T13:26:58.658Z,25.53
2018-01-11T13:29:26.120Z,23.80
2018-01-11T13:31:53.617Z,21.43
2018-01-11T13:34:21.106Z,20.80
2018-01-11T13:36:49.377Z,12.43
2018-01-11T13:39:16.842Z,17.83
2018-01-11T13:41:45.089Z,20.03
2018-01-11T13:44:12.594Z,21.33
2018-01-11T13:46:40.137Z,18.33
2018-01-11T13:49:08.128Z,16.30
2018-01-11T13:51:35.623Z,18.70
2018-01-11T13:54:03.099Z,21.17
2018-01-11T13:56:30.591Z,28.90
2018-01-11T13:58:59.067Z,28.60
2018-01-11T14:01:27.308Z,19.70
2018-01-11T14:03:54.810Z,19.53
2018-01-11T14:06:23.051Z,23.53
2018-01-11T14:08:50.536Z,21.90
2018-01-11T14:11:18.139Z,27.10
2018-01-11T14:13:45.674Z,24.00
2018-01-11T14:16:13.200Z,28.77
2018-01-11T14:18:41.462Z,48.67
2018-01-11T14:21:09.664Z,29.13
2018-01-11T14:23:37.132Z,39.63
2018-01-11T14:26:04.627Z,38.30
2018-01-11T14:28:32.094Z,38.00
2018-01-11T14:30:59.571Z,39.20
2018-01-11T14:33:27.250Z,35.43
2018-01-11T14:35:55.626Z,47.53
2018-01-11T14:38:23.090Z,42.03
2018-01-11T14:40:50.609Z,44.60
2018-01-11T14:43:18.079Z,49.57
2018-01-11T14:45:45.545Z,38.20
2018-01-11T14:48:13.026Z,44.27
2018-01-11T14:50:40.503Z,42.80
2018-01-11T14:53:08.762Z,43.03
2018-01-11T14:55:36.270Z,36.63
2018-01-11T14:58:03.772Z,50.27
2018-01-11T15:00:31.243Z,44.73
2018-01-11T15:02:59.491Z,51.70
2018-01-11T15:05:28.338Z,50.97
2018-01-11T15:07:55.827Z,40.40
2018-01-11T15:10:23.314Z,44.70
2018-01-11T15:12:51.568Z,45.10
2018-01-11T15:15:19.266Z,45.77
2018-01-11T15:17:47.215Z,45.00
2018-01-11T15:20:14.708Z,47.47
2018-01-11T15:22:43.670Z,46.40
2018-01-11T15:25:11.232Z,43.13
2018-01-11T15:27:38.697Z,49.90
2018-01-11T15:30:06.211Z,64.20
2018-01-11T15:32:33.697Z,63.00
2018-01-11T15:35:02.409Z,62.13
2018-01-11T15:37:29.945Z,52.13
2018-01-11T15:39:57.452Z,68.23
2018-01-11T15:42:24.964Z,51.33
2018-01-11T15:44:52.502Z,51.23
2018-01-11T15:47:20.032Z,60.10
2018-01-11T15:49:47.483Z,59.77
2018-01-11T15:52:15.748Z,59.43
2018-01-11T15:54:43.999Z,52.73
2018-01-11T15:57:11.516Z,59.27
2018-01-11T15:59:39.053Z,58.57
2018-01-11T16:02:07.593Z,58.47
2018-01-11T16:04:35.941Z,66.50
2018-01-11T16:07:03.495Z,55.57
2018-01-11T16:09:30.970Z,72.13
2018-01-11T16:11:58.453Z,62.93
2018-01-11T16:14:26.074Z,62.30
2018-01-11T16:16:53.572Z,70.37
2018-01-11T16:19:21.097Z,66.70
2018-01-11T16:21:48.627Z,72.07
2018-01-11T16:24:16.389Z,69.27
2018-01-11T16:26:44.656Z,72.30
2018-01-11T16:29:12.124Z,71.50
2018-01-11T16:31:40.380Z,62.53
2018-01-11T16:34:07.900Z,60.47
2018-01-11T16:36:35.398Z,68.30
2018-01-11T16:39:02.900Z,63.00
2018-01-11T16:41:30.361Z,68.63
2018-01-11T16:43:57.851Z,62.13
2018-01-11T16:46:25.376Z,68.33
2018-01-11T16:48:52.870Z,67.87
2018-01-11T16:51:20.366Z,71.40
2018-01-11T16:53:48.619Z,64.33
2018-01-11T16:56:16.130Z,59.37
2018-01-11T16:58:43.854Z,63.23
2018-01-11T17:01:11.346Z,72.57
2018-01-11T17:03:39.610Z,85.20
2018-01-11T17:06:07.916Z,67.63
2018-01-11T17:08:36.022Z,68.67
2018-01-11T17:11:03.553Z,72.57
2018-01-11T17:13:31.013Z,71.23
2018-01-11T17:15:59.117Z,65.97
2018-01-11T17:18:26.595Z,77.37
2018-01-11T17:20:54.123Z,75.93
2018-01-11T17:23:21.624Z,67.43
2018-01-11T17:25:49.868Z,66.40
2018-01-11T17:28:17.520Z,79.17
2018-01-11T17:30:45.022Z,69.10
2018-01-11T17:33:12.537Z,73.57
2018-01-11T17:35:40.032Z,76.73
2018-01-11T17:38:07.533Z,71.00
2018-01-11T17:40:35.316Z,84.90
2018-01-11T17:43:02.801Z,85.70
2018-01-11T17:45:30.486Z,77.17
2018-01-11T17:47:58.728Z,87.40
2018-01-11T17:50:26.186Z,82.30
2018-01-11T17:52:53.690Z,91.93
2018-01-11T17:55:21.941Z,84.80
2018-01-11T17:57:49.436Z,74.63
2018-01-11T18:00:16.915Z,90.37
2018-01-11T18:02:44.398Z,97.70
2018-01-11T18:05:11.983Z,100.40
2018-01-11T18:07:40.390Z,96.10
2018-01-11T18:10:07.911Z,91.50
2018-01-11T18:12:36.230Z,95.23
2018-01-11T18:15:03.769Z,103.30
2018-01-11T18:17:32.000Z,90.13
2018-01-11T18:19:59.580Z,91.83
2018-01-11T18:22:27.120Z,98.00
2018-01-11T18:24:54.599Z,90.33
2018-01-11T18:27:22.099Z,100.07
2018-01-11T18:29:50.413Z,90.50
2018-01-11T18:32:17.900Z,104.40
2018-01-11T18:34:45.490Z,98.47
2018-01-11T18:37:14.400Z,104.67
2018-01-11T18:39:41.896Z,103.93
2018-01-11T18:42:09.412Z,103.77
2018-01-11T18:44:37.290Z,107.63
2018-01-11T18:47:05.204Z,144.17
2018-01-11T18:49:32.686Z,141.93
2018-01-11T18:52:00.941Z,131.17
2018-01-11T18:54:28.407Z,107.87
2018-01-11T18:56:56.682Z,117.00
2018-01-11T18:59:25.693Z,95.60
2018-01-11T19:01:54.134Z,117.93
2018-01-11T19:04:22.900Z,109.40
2018-01-11T19:06:51.313Z,114.30
2018-01-11T19:09:18.809Z,107.80
2018-01-11T19:11:48.497Z,96.27
2018-01-11T19:14:16.486Z,110.87
2018-01-11T19:16:44.537Z,126.03
2018-01-11T19:19:12.068Z,105.93
2018-01-11T19:21:39.574Z,109.73
2018-01-11T19:24:08.020Z,123.27
2018-01-11T19:26:35.516Z,107.83
2018-01-11T19:29:03.006Z,117.63
2018-01-11T19:31:30.691Z,120.47
2018-01-11T19:33:58.185Z,104.23
2018-01-11T19:36:25.683Z,109.83
2018-01-11T19:38:53.160Z,117.40
2018-01-11T19:41:20.659Z,119.37
2018-01-11T19:43:48.263Z,111.97
2018-01-11T19:46:15.742Z,122.03
2018-01-11T19:48:43.240Z,106.53
2018-01-11T19:51:10.755Z,122.27
2018-01-11T19:53:38.263Z,106.80
2018-01-11T19:56:06.558Z,101.60
2018-01-11T19:58:34.864Z,115.93
2018-01-11T20:01:02.404Z,110.53
2018-01-11T20:03:29.917Z,129.83
2018-01-11T20:05:57.886Z,125.00
2018-01-11T20:08:25.634Z,109.03
2018-01-11T20:10:53.175Z,133.60
2018-01-11T20:13:20.696Z,124.30
2018-01-11T20:15:49.008Z,121.00
2018-01-11T20:18:16.484Z,121.63
2018-01-11T20:20:44.355Z,122.63
2018-01-11T20:23:12.149Z,124.00
2018-01-11T20:25:39.629Z,131.50
2018-01-11T20:28:07.959Z,117.67
2018-01-11T20:30:35.458Z,117.50
2018-01-11T20:33:02.987Z,121.53
2018-01-11T20:35:30.475Z,118.53
2018-01-11T20:37:58.800Z,121.17
2018-01-11T20:40:26.359Z,116.07
2018-01-11T20:42:53.915Z,118.03
2018-01-11T20:45:21.577Z,121.07
2018-01-11T20:47:49.078Z,123.57
2018-01-11T20:50:16.575Z,121.57
2018-01-11T20:52:44.102Z,124.57
2018-01-11T20:55:11.625Z,105.87
2018-01-11T20:57:39.174Z,116.20
2018-01-11T21:00:06.685Z,111.27
2018-01-11T21:02:34.938Z,114.70
2018-01-11T21:05:02.588Z,135.57
2018-01-11T21:07:30.146Z,108.67
2018-01-11T21:09:58.033Z,118.50
2018-01-11T21:12:25.553Z,107.90
2018-01-11T21:14:53.055Z,112.93
2018-01-11T21:17:20.755Z,120.03
2018-01-11T21:19:49.092Z,122.43
2018-01-11T21:22:16.605Z,108.33
2018-01-11T21:24:44.109Z,124.70
2018-01-11T21:27:11.601Z,130.53
2018-01-11T21:29:39.954Z,129.53
2018-01-11T21:32:07.442Z,136.30
2018-01-11T21:34:35.709Z,134.27
2018-01-11T21:37:03.272Z,133.93
2018-01-11T21:39:31.018Z,141.30
2018-01-11T21:41:58.516Z,142.47
2018-01-11T21:44:25.992Z,156.57
2018-01-11T21:46:53.595Z,164.53
2018-01-11T21:49:21.152Z,153.20
2018-01-11T21:51:48.613Z,160.00
2018-01-11T21:54:16.150Z,155.83
2018-01-11T21:56:44.341Z,144.23
2018-01-11T21:59:11.813Z,130.70
2018-01-11T22:01:39.468Z,151.10
2018-01-11T22:04:06.991Z,148.27
2018-01-11T22:06:34.475Z,149.87
2018-01-11T22:09:01.958Z,186.20
2018-01-11T22:11:29.502Z,169.03
2018-01-11T22:13:57.795Z,199.07
2018-01-11T22:16:25.269Z,164.60
2018-01-11T22:18:53.519Z,196.87
2018-01-11T22:21:21.005Z,214.57
2018-01-11T22:23:49.250Z,209.73
2018-01-11T22:26:16.783Z,207.73
2018-01-11T22:28:44.459Z,199.70
2018-01-11T22:31:11.971Z,203.93
2018-01-11T22:33:40.240Z,186.20
2018-01-11T22:36:08.534Z,187.57
2018-01-11T22:38:36.064Z,210.63
2018-01-11T22:41:03.551Z,222.00
2018-01-11T22:43:31.051Z,215.93
2018-01-11T22:45:59.354Z,207.40
2018-01-11T22:48:26.838Z,226.47
2018-01-11T22:50:54.369Z,230.87
2018-01-11T22:53:21.843Z,220.77
2018-01-11T22:55:50.128Z,218.57
2018-01-11T22:58:18.388Z,224.60
2018-01-11T23:00:45.916Z,246.33
2018-01-11T23:03:13.403Z,270.20
2018-01-11T23:05:40.873Z,236.90
2018-01-11T23:08:09.295Z,247.20
2018-01-11T23:10:36.774Z,257.57
2018-01-11T23:13:04.282Z,252.50
2018-01-11T23:15:32.528Z,254.80
2018-01-11T23:17:59.997Z,268.17
2018-01-11T23:20:28.256Z,241.47
2018-01-11T23:22:55.737Z,266.47
2018-01-11T23:25:24.009Z,282.87
2018-01-11T23:27:51.517Z,266.20
2018-01-11T23:30:19.354Z,253.17
2018-01-11T23:32:47.598Z,261.53
2018-01-11T23:35:15.078Z,268.73
2018-01-11T23:37:43.368Z,254.53
2018-01-11T23:40:11.666Z,246.23
2018-01-11T23:42:39.148Z,262.23
2018-01-11T23:45:06.647Z,237.00
2018-01-11T23:47:34.885Z,232.53
2018-01-11T23:50:02.356Z,235.93
2018-01-11T23:52:29.845Z,218.07
2018-01-11T23:54:58.093Z,237.73
2018-01-11T23:57:25.581Z,256.63
2018-01-11T23:59:53.888Z,258.17
