createdAt,value
2023-08-15T00:02:07.975Z,86391.97
2023-08-15T00:04:34.129Z,86387.13
2023-08-15T00:07:00.272Z,86380.28
2023-08-15T00:09:26.457Z,86383.06
2023-08-15T00:11:52.608Z,86380.66
2023-08-15T00:14:18.814Z,86385.50
2023-08-15T00:16:45.119Z,86375.41
2023-08-15T00:19:11.656Z,86373.84
2023-08-15T00:21:37.813Z,86369.50
2023-08-15T00:24:03.974Z,86363.75
2023-08-15T00:26:30.150Z,86365.38
2023-08-15T00:28:56.322Z,86362.16
2023-08-15T00:31:22.517Z,86354.63
2023-08-15T00:33:48.672Z,86353.94
2023-08-15T00:36:14.822Z,86353.25
2023-08-15T00:38:40.992Z,86360.06
2023-08-15T00:41:07.171Z,86369.16
2023-08-15T00:43:33.334Z,86358.97
2023-08-15T00:45:59.545Z,86360.59
2023-08-15T00:48:25.763Z,86363.69
2023-08-15T00:50:51.913Z,86373.56
2023-08-15T00:53:18.063Z,86366.47
2023-08-15T00:55:44.225Z,86360.00
2023-08-15T00:58:10.374Z,86359.56
2023-08-15T01:00:36.520Z,86361.06
2023-08-15T01:03:02.719Z,86354.53
2023-08-15T01:05:28.912Z,86362.28
2023-08-15T01:07:55.051Z,86358.00
2023-08-15T01:10:21.223Z,86358.84
2023-08-15T01:12:47.398Z,86354.00
2023-08-15T01:15:13.560Z,86352.91
2023-08-15T01:17:39.744Z,86351.47
2023-08-15T01:20:05.930Z,86336.81
2023-08-15T01:22:32.087Z,86332.06
2023-08-15T01:24:58.251Z,86334.59
2023-08-15T01:27:24.420Z,86328.69
2023-08-15T01:29:50.667Z,86319.63
2023-08-15T01:32:16.862Z,86320.25
2023-08-15T01:34:43.025Z,86315.03
2023-08-15T01:37:09.188Z,86320.44
2023-08-15T01:39:35.347Z,86316.00
2023-08-15T01:42:01.521Z,86312.28
2023-08-15T01:44:27.676Z,86311.81
2023-08-15T01:46:53.831Z,86309.13
2023-08-15T01:49:19.997Z,86303.38
2023-08-15T01:51:46.198Z,86307.03
2023-08-15T01:54:12.438Z,86311.00
2023-08-15T01:56:38.599Z,86311.13
2023-08-15T01:59:04.758Z,86303.13
2023-08-15T02:01:30.965Z,86290.84
2023-08-15T02:03:57.170Z,86299.03
2023-08-15T02:06:23.331Z,86295.34
2023-08-15T02:08:49.488Z,86295.53
2023-08-15T02:11:15.685Z,86295.41
2023-08-15T02:13:41.867Z,86290.31
2023-08-15T02:16:08.045Z,86300.09
2023-08-15T02:18:34.250Z,86300.72
2023-08-15T02:21:00.419Z,86307.66
2023-08-15T02:23:26.588Z,86296.03
2023-08-15T02:25:52.757Z,86303.59
2023-08-15T02:28:18.975Z,86297.69
2023-08-15T02:30:45.147Z,86299.84
2023-08-15T02:33:11.299Z,86298.53
2023-08-15T02:35:37.456Z,86298.94
2023-08-15T02:38:03.648Z,86291.06
2023-08-15T02:40:29.817Z,86299.66
2023-08-15T02:42:56.018Z,86307.69
2023-08-15T02:45:22.168Z,86312.88
2023-08-15T02:47:48.402Z,86316.22
2023-08-15T02:50:14.576Z,86308.28
2023-08-15T02:52:40.733Z,86297.31
2023-08-15T02:55:06.892Z,86302.59
2023-08-15T02:57:33.063Z,86307.56
2023-08-15T02:59:59.225Z,86306.97
2023-08-15T03:02:25.442Z,86297.41
2023-08-15T03:04:51.660Z,86300.06
2023-08-15T03:07:17.824Z,86296.69
2023-08-15T03:09:43.991Z,86297.19
2023-08-15T03:12:10.172Z,86282.03
2023-08-15T03:14:36.321Z,86289.25
2023-08-15T03:17:02.486Z,86287.84
2023-08-15T03:19:28.628Z,86285.75
2023-08-15T03:21:54.776Z,86279.06
2023-08-15T03:24:20.911Z,86286.09
2023-08-15T03:26:47.099Z,86286.91
2023-08-15T03:29:13.277Z,86292.13
2023-08-15T03:31:39.448Z,86287.41
2023-08-15T03:34:05.647Z,86293.38
2023-08-15T03:36:31.792Z,86291.91
2023-08-15T03:38:57.948Z,86292.47
2023-08-15T03:41:24.105Z,86297.81
2023-08-15T03:43:50.261Z,86294.44
2023-08-15T03:46:16.517Z,86291.50
2023-08-15T03:48:42.753Z,86294.03
2023-08-15T03:51:10.972Z,86300.88
2023-08-15T03:53:37.333Z,86303.38
2023-08-15T03:56:03.487Z,86296.84
2023-08-15T03:58:29.646Z,86304.25
2023-08-15T04:00:55.806Z,86296.31
2023-08-15T04:03:21.979Z,86294.75
2023-08-15T04:05:48.134Z,86288.69
2023-08-15T04:08:14.312Z,86288.91
2023-08-15T04:10:40.500Z,86292.03
2023-08-15T04:13:06.696Z,86292.34
2023-08-15T04:15:32.861Z,86290.31
2023-08-15T04:17:59.140Z,86292.97
2023-08-15T04:20:25.365Z,86291.88
2023-08-15T04:22:51.517Z,86283.81
2023-08-15T04:25:17.686Z,86283.00
2023-08-15T04:27:43.875Z,86283.59
2023-08-15T04:30:10.050Z,86287.97
2023-08-15T04:32:36.261Z,86290.63
2023-08-15T04:35:02.467Z,86291.75
2023-08-15T04:37:28.633Z,86291.84
2023-08-15T04:39:54.890Z,86294.31
2023-08-15T04:42:21.064Z,86299.09
2023-08-15T04:44:47.214Z,86305.03
2023-08-15T04:47:13.365Z,86302.34
2023-08-15T04:49:39.525Z,86304.19
2023-08-15T04:52:05.703Z,86304.88
2023-08-15T04:54:31.857Z,86307.44
2023-08-15T04:56:58.023Z,86310.66
2023-08-15T04:59:24.191Z,86319.59
2023-08-15T05:01:50.420Z,86327.91
2023-08-15T05:04:16.618Z,86324.22
2023-08-15T05:06:42.796Z,86319.13
2023-08-15T05:09:08.971Z,86326.44
2023-08-15T05:11:35.134Z,86334.56
2023-08-15T05:14:01.305Z,86326.84
2023-08-15T05:16:27.461Z,86330.00
2023-08-15T05:18:53.616Z,86327.78
2023-08-15T05:21:19.798Z,86325.44
2023-08-15T05:23:45.943Z,86339.25
2023-08-15T05:26:12.107Z,86335.53
2023-08-15T05:28:38.264Z,86337.28
2023-08-15T05:31:04.547Z,86339.53
2023-08-15T05:33:30.732Z,86344.31
2023-08-15T05:35:56.891Z,86350.22
2023-08-15T05:38:23.032Z,86354.00
2023-08-15T05:40:49.186Z,86346.03
2023-08-15T05:43:15.343Z,86344.94
2023-08-15T05:45:41.557Z,86351.03
2023-08-15T05:48:10.215Z,86346.75
2023-08-15T05:50:38.114Z,86352.78
2023-08-15T05:53:04.297Z,86351.44
2023-08-15T05:55:30.461Z,86351.44
2023-08-15T05:57:57.814Z,86351.06
2023-08-15T06:00:24.062Z,86350.25
2023-08-15T06:02:50.270Z,86347.88
2023-08-15T06:05:16.448Z,86349.94
2023-08-15T06:07:42.611Z,86341.69
2023-08-15T06:10:08.769Z,86348.00
2023-08-15T06:12:34.947Z,86345.44
2023-08-15T06:15:01.109Z,86340.84
2023-08-15T06:17:27.296Z,86333.13
2023-08-15T06:19:53.491Z,86332.50
2023-08-15T06:22:19.637Z,86326.22
2023-08-15T06:24:45.812Z,86328.81
2023-08-15T06:27:11.962Z,86321.63
2023-08-15T06:29:38.113Z,86319.88
2023-08-15T06:32:04.276Z,86319.47
2023-08-15T06:34:30.489Z,86311.59
2023-08-15T06:36:56.680Z,86310.28
2023-08-15T06:39:22.841Z,86305.56
2023-08-15T06:41:49.012Z,86308.63
2023-08-15T06:44:15.197Z,86306.84
2023-08-15T06:46:41.433Z,86303.34
2023-08-15T06:49:07.615Z,86295.84
2023-08-15T06:51:33.780Z,86289.06
2023-08-15T06:54:00.408Z,86285.22
2023-08-15T06:56:26.639Z,86286.78
2023-08-15T06:58:52.828Z,86285.44
2023-08-15T07:01:19.115Z,86276.06
2023-08-15T07:03:45.494Z,86271.19
2023-08-15T07:06:11.685Z,86271.56
2023-08-15T07:08:37.856Z,86272.16
2023-08-15T07:11:06.196Z,86273.75
2023-08-15T07:13:32.666Z,86274.34
2023-08-15T07:15:59.035Z,86280.50
2023-08-15T07:18:25.381Z,86300.63
2023-08-15T07:20:51.580Z,86300.25
2023-08-15T07:23:17.748Z,86295.69
2023-08-15T07:25:43.963Z,86304.72
2023-08-15T07:28:10.113Z,86306.41
2023-08-15T07:30:36.272Z,86309.84
2023-08-15T07:33:02.567Z,86310.78
2023-08-15T07:35:28.801Z,86311.84
2023-08-15T07:37:55.012Z,86312.72
2023-08-15T07:40:21.169Z,86312.16
2023-08-15T07:42:47.345Z,86310.13
2023-08-15T07:45:14.084Z,86310.63
2023-08-15T07:47:40.302Z,86306.50
2023-08-15T07:50:06.476Z,86312.69
2023-08-15T07:52:32.657Z,86306.44
2023-08-15T07:54:58.815Z,86300.75
2023-08-15T07:57:25.146Z,86309.38
2023-08-15T07:59:51.287Z,86302.53
2023-08-15T08:02:17.438Z,86303.56
2023-08-15T08:04:43.619Z,86299.69
2023-08-15T08:07:09.824Z,86302.03
2023-08-15T08:09:35.993Z,86300.03
2023-08-15T08:12:02.171Z,86307.59
2023-08-15T08:14:28.330Z,86301.97
2023-08-15T08:16:54.483Z,86306.50
2023-08-15T08:19:20.653Z,86307.59
2023-08-15T08:21:46.840Z,86302.88
2023-08-15T08:24:12.998Z,86303.38
2023-08-15T08:26:39.168Z,86300.56
2023-08-15T08:29:05.332Z,86291.81
2023-08-15T08:31:31.515Z,86293.53
2023-08-15T08:33:57.686Z,86293.69
2023-08-15T08:36:23.865Z,86289.59
2023-08-15T08:38:50.044Z,86289.28
2023-08-15T08:41:16.210Z,86283.56
2023-08-15T08:43:42.377Z,86285.56
2023-08-15T08:46:08.614Z,86286.47
2023-08-15T08:48:36.445Z,86275.03
2023-08-15T08:51:03.527Z,86272.97
2023-08-15T08:53:29.694Z,86276.69
2023-08-15T08:55:55.961Z,86275.00
2023-08-15T08:58:22.139Z,86271.41
2023-08-15T09:00:48.327Z,86271.41
2023-08-15T09:03:14.625Z,86272.91
2023-08-15T09:05:40.921Z,86268.59
2023-08-15T09:08:07.099Z,86272.13
2023-08-15T09:10:33.245Z,86268.56
2023-08-15T09:12:59.415Z,86274.78
2023-08-15T09:15:25.586Z,86269.66
2023-08-15T09:17:51.792Z,86270.75
2023-08-15T09:20:17.972Z,86258.56
2023-08-15T09:22:44.151Z,86269.94
2023-08-15T09:25:10.295Z,86267.31
2023-08-15T09:27:36.477Z,86256.59
2023-08-15T09:30:02.649Z,86256.75
2023-08-15T09:32:28.917Z,86255.75
2023-08-15T09:34:55.247Z,86253.31
2023-08-15T09:37:21.864Z,86256.41
2023-08-15T09:39:48.254Z,86258.81
2023-08-15T09:42:14.416Z,86244.63
2023-08-15T09:44:40.704Z,86253.03
2023-08-15T09:47:06.951Z,86244.06
2023-08-15T09:49:33.147Z,86246.81
2023-08-15T09:51:59.296Z,86244.75
2023-08-15T09:54:25.515Z,86254.56
2023-08-15T09:56:51.685Z,86244.91
2023-08-15T09:59:18.837Z,86245.75
2023-08-15T10:01:45.056Z,86250.00
2023-08-15T10:04:11.208Z,86243.00
2023-08-15T10:06:37.379Z,86249.50
2023-08-15T10:09:03.530Z,86244.88
2023-08-15T10:11:29.679Z,86243.69
2023-08-15T10:13:55.846Z,86239.34
2023-08-15T10:16:22.191Z,86240.91
2023-08-15T10:18:48.398Z,86236.13
2023-08-15T10:21:14.572Z,86228.72
2023-08-15T10:23:40.733Z,86224.44
2023-08-15T10:26:06.905Z,86218.69
2023-08-15T10:28:33.082Z,86216.25
2023-08-15T10:30:59.369Z,86223.28
2023-08-15T10:33:25.567Z,86218.19
2023-08-15T10:35:51.725Z,86208.94
2023-08-15T10:38:17.885Z,86215.34
2023-08-15T10:40:44.100Z,86208.56
2023-08-15T10:43:10.271Z,86208.06
2023-08-15T10:45:36.461Z,86215.06
2023-08-15T10:48:05.002Z,86209.25
2023-08-15T10:50:32.281Z,86210.50
2023-08-15T10:52:58.459Z,86205.59
2023-08-15T10:55:24.607Z,86209.53
2023-08-15T10:57:50.767Z,86210.22
2023-08-15T11:00:16.927Z,86201.75
2023-08-15T11:02:43.135Z,86212.78
2023-08-15T11:05:09.389Z,86207.13
2023-08-15T11:07:35.580Z,86207.69
2023-08-15T11:10:01.740Z,86204.84
2023-08-15T11:12:27.908Z,86189.63
2023-08-15T11:14:54.080Z,86193.00
2023-08-15T11:17:20.442Z,86200.66
2023-08-15T11:19:46.792Z,86192.88
2023-08-15T11:22:12.950Z,86196.53
2023-08-15T11:24:39.146Z,86194.16
2023-08-15T11:27:05.307Z,86187.75
2023-08-15T11:29:31.477Z,86181.50
2023-08-15T11:31:57.700Z,86179.66
2023-08-15T11:34:23.948Z,86191.03
2023-08-15T11:36:50.098Z,86186.81
2023-08-15T11:39:16.302Z,86182.78
2023-08-15T11:41:42.463Z,86188.63
2023-08-15T11:44:08.638Z,86187.25
2023-08-15T11:46:51.221Z,86194.72
2023-08-15T11:49:20.495Z,86206.72
2023-08-15T11:51:46.676Z,86189.66
2023-08-15T11:54:12.837Z,86201.25
2023-08-15T11:56:39.000Z,86205.38
2023-08-15T11:59:05.180Z,86197.13
2023-08-15T12:01:31.413Z,86191.69
2023-08-15T12:03:57.643Z,86196.06
2023-08-15T12:06:23.808Z,86210.25
2023-08-15T12:08:49.974Z,86195.88
2023-08-15T12:11:16.137Z,86198.63
2023-08-15T12:13:42.313Z,86202.28
2023-08-15T12:16:08.498Z,86201.63
2023-08-15T12:18:34.704Z,86197.78
2023-08-15T12:21:00.880Z,86200.13
2023-08-15T12:23:28.621Z,86195.00
2023-08-15T12:25:55.455Z,86198.91
2023-08-15T12:28:21.623Z,86197.41
2023-08-15T12:30:47.798Z,86202.03
2023-08-15T12:33:16.077Z,86200.63
2023-08-15T12:35:48.391Z,86194.63
2023-08-15T12:38:15.322Z,86201.75
2023-08-15T12:40:41.485Z,86194.53
2023-08-15T12:43:07.655Z,86195.38
2023-08-15T12:45:33.845Z,86193.63
2023-08-15T12:48:00.081Z,86192.59
2023-08-15T12:50:26.303Z,86194.56
2023-08-15T12:52:52.467Z,86190.56
2023-08-15T12:55:18.616Z,86191.72
2023-08-15T12:57:44.785Z,86187.63
2023-08-15T13:00:10.947Z,86189.03
2023-08-15T13:02:37.120Z,86193.50
2023-08-15T13:05:04.843Z,86195.34
2023-08-15T13:07:31.118Z,86191.75
2023-08-15T13:09:57.277Z,86191.25
2023-08-15T13:12:23.585Z,86198.81
2023-08-15T13:14:49.938Z,86203.69
2023-08-15T13:17:16.142Z,86208.69
2023-08-15T13:19:42.319Z,86211.34
2023-08-15T13:22:08.475Z,86204.63
2023-08-15T13:24:34.673Z,86202.78
2023-08-15T13:27:00.832Z,86196.31
2023-08-15T13:29:27.016Z,86201.72
2023-08-15T13:31:53.170Z,86196.66
2023-08-15T13:34:19.321Z,86193.25
2023-08-15T13:36:47.731Z,86189.56
2023-08-15T13:39:13.884Z,86189.09
2023-08-15T13:41:40.050Z,86184.16
2023-08-15T13:44:06.242Z,86178.47
2023-08-15T13:46:32.446Z,86185.53
2023-08-15T13:48:58.668Z,86185.75
2023-08-15T13:51:24.835Z,86192.84
2023-08-15T13:53:50.991Z,86187.34
2023-08-15T13:56:17.135Z,86184.81
2023-08-15T13:58:43.297Z,86178.47
2023-08-15T14:01:09.468Z,86174.50
2023-08-15T14:03:35.710Z,86178.31
2023-08-15T14:06:01.892Z,86173.94
2023-08-15T14:08:28.107Z,86178.19
2023-08-15T14:10:54.249Z,86178.88
2023-08-15T14:13:20.490Z,86169.69
2023-08-15T14:15:46.686Z,86172.19
2023-08-15T14:18:12.960Z,86166.09
2023-08-15T14:20:39.152Z,86160.66
2023-08-15T14:23:05.319Z,86163.16
2023-08-15T14:25:31.462Z,86151.09
2023-08-15T14:27:57.612Z,86153.13
2023-08-15T14:30:23.769Z,86154.72
2023-08-15T14:32:49.959Z,86155.66
2023-08-15T14:35:16.238Z,86149.78
2023-08-15T14:37:42.430Z,86143.66
2023-08-15T14:40:08.599Z,86146.84
2023-08-15T14:42:34.765Z,86147.47
2023-08-15T14:45:00.937Z,86147.84
2023-08-15T14:47:27.136Z,86162.22
2023-08-15T14:49:53.285Z,86159.09
2023-08-15T14:52:19.505Z,86151.03
2023-08-15T14:54:45.706Z,86154.34
2023-08-15T14:57:11.853Z,86149.97
2023-08-15T14:59:38.060Z,86158.03
2023-08-15T15:02:04.312Z,86161.88
2023-08-15T15:04:31.026Z,86154.03
2023-08-15T15:06:57.208Z,86151.06
2023-08-15T15:09:23.403Z,86143.78
2023-08-15T15:11:49.591Z,86139.63
2023-08-15T15:14:16.776Z,86142.31
2023-08-15T15:16:43.905Z,86138.50
2023-08-15T15:19:10.100Z,86140.91
2023-08-15T15:21:36.257Z,86142.84
2023-08-15T15:24:02.550Z,86137.03
2023-08-15T15:26:28.701Z,86142.13
2023-08-15T15:28:54.969Z,86130.28
2023-08-15T15:31:21.214Z,86134.06
2023-08-15T15:33:47.406Z,86130.31
2023-08-15T15:36:13.573Z,86124.88
2023-08-15T15:38:39.744Z,86122.03
2023-08-15T15:41:05.925Z,86126.78
2023-08-15T15:43:32.078Z,86122.59
2023-08-15T15:45:58.289Z,86127.63
2023-08-15T15:48:24.510Z,86121.88
2023-08-15T15:50:50.674Z,86119.34
2023-08-15T15:53:16.829Z,86120.03
2023-08-15T15:55:42.994Z,86125.13
2023-08-15T15:58:09.145Z,86123.38
2023-08-15T16:00:35.312Z,86130.72
2023-08-15T16:03:01.509Z,86122.09
2023-08-15T16:05:27.747Z,86128.47
2023-08-15T16:07:54.128Z,86126.34
2023-08-15T16:10:20.285Z,86126.34
2023-08-15T16:12:46.445Z,86130.00
2023-08-15T16:15:12.631Z,86124.66
2023-08-15T16:17:38.887Z,86126.34
2023-08-15T16:20:05.139Z,86117.88
2023-08-15T16:22:31.319Z,86122.28
2023-08-15T16:27:23.653Z,86116.75
2023-08-15T16:29:50.635Z,86128.19
2023-08-15T16:32:18.487Z,86131.84
2023-08-15T16:34:44.678Z,86134.41
2023-08-15T16:37:10.867Z,86123.09
2023-08-15T16:39:37.033Z,86127.47
2023-08-15T16:42:03.233Z,86130.16
2023-08-15T16:44:29.399Z,86132.56
2023-08-15T16:46:55.591Z,86130.09
2023-08-15T16:49:21.766Z,86135.00
2023-08-15T16:51:47.948Z,86135.59
2023-08-15T16:54:14.099Z,86131.28
2023-08-15T16:56:40.255Z,86138.94
2023-08-15T16:59:06.423Z,86142.44
2023-08-15T17:01:32.587Z,86148.41
2023-08-15T17:03:58.959Z,86141.78
2023-08-15T17:06:25.216Z,86143.53
2023-08-15T17:08:51.397Z,86145.41
2023-08-15T17:11:17.555Z,86151.34
2023-08-15T17:13:46.080Z,86147.25
2023-08-15T17:16:13.427Z,86147.81
2023-08-15T17:18:39.612Z,86150.94
2023-08-15T17:21:05.766Z,86149.72
2023-08-15T17:23:31.942Z,86159.44
2023-08-15T17:25:58.119Z,86159.69
2023-08-15T17:28:24.277Z,86161.97
2023-08-15T17:30:50.497Z,86175.25
2023-08-15T17:33:16.721Z,86166.63
2023-08-15T17:35:42.874Z,86160.94
2023-08-15T17:38:09.025Z,86168.47
2023-08-15T17:40:35.215Z,86166.06
2023-08-15T17:43:01.383Z,86170.59
2023-08-15T17:45:27.550Z,86168.06
2023-08-15T17:47:53.783Z,86175.66
2023-08-15T17:50:19.958Z,86182.69
2023-08-15T17:52:46.144Z,86183.56
2023-08-15T17:55:12.307Z,86185.53
2023-08-15T17:57:38.478Z,86187.34
2023-08-15T18:00:04.645Z,86191.09
2023-08-15T18:02:30.814Z,86190.31
2023-08-15T18:04:56.978Z,86186.78
2023-08-15T18:07:23.164Z,86188.44
2023-08-15T18:09:49.328Z,86200.31
2023-08-15T18:12:15.472Z,86197.47
2023-08-15T18:14:41.645Z,86203.22
2023-08-15T18:17:07.805Z,86193.41
2023-08-15T18:19:33.968Z,86197.06
2023-08-15T18:22:00.206Z,86205.00
2023-08-15T18:24:26.464Z,86206.19
2023-08-15T18:26:52.624Z,86207.47
2023-08-15T18:29:18.786Z,86210.03
2023-08-15T18:31:44.985Z,86221.34
2023-08-15T18:34:11.160Z,86218.25
2023-08-15T18:36:37.358Z,86221.16
2023-08-15T18:39:03.510Z,86217.13
2023-08-15T18:41:29.660Z,86225.13
2023-08-15T18:43:55.812Z,86224.78
2023-08-15T18:46:22.021Z,86220.06
2023-08-15T18:48:48.247Z,86228.13
2023-08-15T18:51:14.397Z,86228.38
2023-08-15T18:53:40.556Z,86236.94
2023-08-15T18:56:06.725Z,86245.03
2023-08-15T18:58:32.886Z,86252.91
2023-08-15T19:00:59.044Z,86253.34
2023-08-15T19:03:25.219Z,86252.47
2023-08-15T19:05:51.434Z,86262.88
2023-08-15T19:08:17.582Z,86259.91
2023-08-15T19:10:43.751Z,86263.00
2023-08-15T19:13:09.902Z,86274.63
2023-08-15T19:15:36.112Z,86274.59
2023-08-15T19:18:02.344Z,86274.78
2023-08-15T19:20:28.617Z,86271.03
2023-08-15T19:22:54.791Z,86281.72
2023-08-15T19:25:20.939Z,86274.97
2023-08-15T19:27:47.148Z,86286.75
2023-08-15T19:30:13.303Z,86286.53
2023-08-15T19:32:39.511Z,86285.28
2023-08-15T19:35:05.727Z,86288.16
2023-08-15T19:37:37.904Z,86289.47
2023-08-15T19:40:05.131Z,86285.41
2023-08-15T19:42:31.312Z,86289.50
2023-08-15T19:44:57.472Z,86285.75
2023-08-15T19:47:23.636Z,86285.75
2023-08-15T19:49:49.800Z,86287.88
2023-08-15T19:52:15.969Z,86287.88
2023-08-15T19:54:42.182Z,86290.91
2023-08-15T19:57:08.401Z,86287.03
2023-08-15T19:59:34.563Z,86287.72
2023-08-15T20:02:00.757Z,86280.41
2023-08-15T20:04:26.984Z,86284.69
2023-08-15T20:06:53.160Z,86283.78
2023-08-15T20:09:19.311Z,86285.22
2023-08-15T20:11:45.459Z,86286.25
2023-08-15T20:14:11.617Z,86290.38
2023-08-15T20:16:37.869Z,86287.50
2023-08-15T20:19:04.054Z,86287.50
2023-08-15T20:21:30.227Z,86283.41
2023-08-15T20:23:56.376Z,86293.88
2023-08-15T20:26:22.537Z,86294.94
2023-08-15T20:28:48.712Z,86292.84
2023-08-15T20:31:14.916Z,86290.88
2023-08-15T20:33:41.099Z,86299.03
2023-08-15T20:36:07.242Z,86303.09
2023-08-15T20:38:33.408Z,86308.22
2023-08-15T20:40:59.579Z,86307.69
2023-08-15T20:43:25.747Z,86314.78
2023-08-15T20:45:51.914Z,86314.41
2023-08-15T20:48:18.864Z,86308.75
2023-08-15T20:50:45.063Z,86315.84
2023-08-15T20:53:11.213Z,86323.50
2023-08-15T20:55:37.365Z,86317.69
2023-08-15T20:58:03.527Z,86321.00
2023-08-15T21:00:29.706Z,86324.50
2023-08-15T21:02:55.911Z,86327.69
2023-08-15T21:05:22.115Z,86333.38
2023-08-15T21:07:48.297Z,86334.09
2023-08-15T21:10:14.486Z,86335.31
2023-08-15T21:12:40.687Z,86333.19
2023-08-15T21:15:06.858Z,86338.69
2023-08-15T21:17:33.080Z,86342.19
2023-08-15T21:19:59.274Z,86352.47
2023-08-15T21:22:25.448Z,86353.03
2023-08-15T21:24:51.618Z,86356.47
2023-08-15T21:27:17.800Z,86353.41
2023-08-15T21:29:43.958Z,86348.59
2023-08-15T21:32:10.125Z,86347.53
2023-08-15T21:34:36.294Z,86349.13
2023-08-15T21:37:02.461Z,86339.66
2023-08-15T21:39:28.626Z,86347.81
2023-08-15T21:41:54.792Z,86343.72
2023-08-15T21:44:20.933Z,86345.75
2023-08-15T21:46:47.094Z,86344.25
2023-08-15T21:49:13.251Z,86353.09
2023-08-15T21:51:39.398Z,86349.03
2023-08-15T21:54:05.561Z,86352.69
2023-08-15T21:56:31.920Z,86357.84
2023-08-15T21:58:58.142Z,86356.78
2023-08-15T22:01:24.310Z,86344.78
2023-08-15T22:03:50.678Z,86356.88
2023-08-15T22:06:16.936Z,86360.56
2023-08-15T22:08:43.145Z,86360.72
2023-08-15T22:11:09.314Z,86356.31
2023-08-15T22:13:35.492Z,86358.75
2023-08-15T22:16:01.687Z,86367.00
2023-08-15T22:18:28.018Z,86368.47
2023-08-15T22:20:54.262Z,86373.47
2023-08-15T22:23:20.410Z,86368.47
2023-08-15T22:25:46.570Z,86374.50
2023-08-15T22:28:12.721Z,86365.00
2023-08-15T22:30:38.881Z,86368.25
2023-08-15T22:33:05.121Z,86364.97
2023-08-15T22:35:31.333Z,86369.38
2023-08-15T22:37:57.489Z,86376.13
2023-08-15T22:40:23.640Z,86366.28
2023-08-15T22:42:49.800Z,86368.91
2023-08-15T22:45:15.966Z,86367.97
2023-08-15T22:47:42.197Z,86374.50
2023-08-15T22:50:08.394Z,86369.84
2023-08-15T22:52:34.627Z,86369.13
2023-08-15T22:55:00.797Z,86368.94
2023-08-15T22:57:28.031Z,86370.56
2023-08-15T22:59:54.189Z,86368.69
2023-08-15T23:02:20.352Z,86374.56
2023-08-15T23:04:46.531Z,86368.94
2023-08-15T23:07:12.729Z,86371.66
2023-08-15T23:09:38.905Z,86362.72
2023-08-15T23:12:05.049Z,86361.81
2023-08-15T23:14:31.188Z,86366.88
2023-08-15T23:16:57.366Z,86365.00
2023-08-15T23:19:23.532Z,86363.38
2023-08-15T23:21:49.700Z,86363.38
2023-08-15T23:24:15.858Z,86359.75
2023-08-15T23:26:42.017Z,86366.94
2023-08-15T23:29:08.176Z,86355.63
2023-08-15T23:31:34.389Z,86362.22
2023-08-15T23:34:00.601Z,86359.31
2023-08-15T23:36:26.766Z,86359.44
2023-08-15T23:38:52.951Z,86354.44
2023-08-15T23:41:19.110Z,86352.84
2023-08-15T23:43:45.284Z,86351.84
2023-08-15T23:46:11.491Z,86351.22
2023-08-15T23:48:37.717Z,86347.41
2023-08-15T23:51:03.895Z,86342.72
2023-08-15T23:53:30.046Z,86341.09
2023-08-15T23:55:56.210Z,86344.66
2023-08-15T23:58:22.378Z,86340.13
