createdAt,value
2022-09-02T00:01:27.959Z,50.58
2022-09-02T00:02:31.837Z,50.81
2022-09-02T00:03:37.043Z,50.42
2022-09-02T00:04:40.692Z,50.93
2022-09-02T00:05:44.853Z,50.85
2022-09-02T00:06:50.310Z,50.69
2022-09-02T00:07:55.721Z,50.70
2022-09-02T00:09:01.644Z,50.97
2022-09-02T00:10:06.224Z,50.91
2022-09-02T00:11:14.678Z,50.77
2022-09-02T00:12:19.398Z,50.93
2022-09-02T00:13:23.638Z,50.93
2022-09-02T00:14:35.133Z,50.82
2022-09-02T00:15:40.136Z,51.28
2022-09-02T00:16:45.919Z,51.72
2022-09-02T00:17:49.577Z,51.89
2022-09-02T00:18:57.988Z,52.16
2022-09-02T00:20:01.599Z,52.08
2022-09-02T00:21:05.878Z,51.99
2022-09-02T00:22:12.911Z,52.17
2022-09-02T00:23:17.965Z,52.34
2022-09-02T00:24:22.921Z,52.37
2022-09-02T00:25:28.232Z,52.46
2022-09-02T00:26:37.895Z,52.25
2022-09-02T00:29:03.188Z,52.99
2022-09-02T00:30:11.165Z,52.95
2022-09-02T00:31:16.260Z,53.06
2022-09-02T00:32:21.848Z,53.13
2022-09-02T00:33:26.471Z,53.62
2022-09-02T00:34:30.213Z,54.01
2022-09-02T00:35:35.718Z,53.57
2022-09-02T00:36:39.124Z,53.78
2022-09-02T00:37:42.685Z,54.09
2022-09-02T00:38:47.481Z,53.91
2022-09-02T00:39:53.563Z,53.75
2022-09-02T00:40:57.689Z,54.00
2022-09-02T00:42:01.079Z,53.87
2022-09-02T00:43:15.490Z,54.00
2022-09-02T00:44:22.365Z,54.10
2022-09-02T00:45:27.856Z,54.49
2022-09-02T00:46:34.500Z,54.71
2022-09-02T00:47:38.498Z,54.69
2022-09-02T00:48:49.278Z,54.46
2022-09-02T00:49:55.210Z,54.58
2022-09-02T00:51:06.819Z,54.59
2022-09-02T00:52:24.616Z,55.04
2022-09-02T00:53:29.406Z,54.83
2022-09-02T00:54:35.804Z,54.72
2022-09-02T00:55:45.933Z,54.81
2022-09-02T00:56:53.803Z,54.85
2022-09-02T00:58:02.090Z,54.72
2022-09-02T00:59:07.186Z,54.83
2022-09-02T01:00:18.118Z,54.92
2022-09-02T01:01:22.712Z,55.07
2022-09-02T01:02:30.872Z,54.78
2022-09-02T01:03:34.895Z,54.61
2022-09-02T01:04:39.029Z,54.47
2022-09-02T01:05:45.598Z,54.83
2022-09-02T01:06:49.587Z,55.15
2022-09-02T01:07:57.021Z,55.35
2022-09-02T01:09:05.866Z,55.55
2022-09-02T01:10:13.523Z,55.66
2022-09-02T01:11:19.866Z,55.89
2022-09-02T01:12:28.630Z,56.07
2022-09-02T01:13:37.250Z,56.01
2022-09-02T01:14:44.310Z,56.22
2022-09-02T01:15:52.573Z,56.17
2022-09-02T01:17:01.763Z,56.47
2022-09-02T01:18:08.233Z,56.80
2022-09-02T01:19:15.495Z,57.04
2022-09-02T01:20:25.665Z,57.30
2022-09-02T01:21:29.570Z,57.35
2022-09-02T01:22:34.014Z,57.60
2022-09-02T01:23:42.196Z,57.71
2022-09-02T01:24:46.873Z,57.71
2022-09-02T01:25:52.660Z,57.56
2022-09-02T01:27:00.181Z,57.68
2022-09-02T01:28:07.404Z,57.62
2022-09-02T01:29:11.329Z,57.72
2022-09-02T01:30:19.381Z,57.45
2022-09-02T01:31:23.312Z,57.77
2022-09-02T01:32:30.175Z,57.45
2022-09-02T01:33:35.539Z,57.41
2022-09-02T01:34:39.310Z,57.12
2022-09-02T01:35:42.977Z,56.71
2022-09-02T01:36:47.881Z,56.89
2022-09-02T01:37:56.097Z,56.58
2022-09-02T01:39:01.159Z,56.46
2022-09-02T01:40:07.240Z,56.34
2022-09-02T01:41:10.938Z,56.58
2022-09-02T01:42:16.481Z,56.66
2022-09-02T01:43:27.511Z,56.50
2022-09-02T01:44:31.186Z,56.74
2022-09-02T01:45:37.072Z,57.13
2022-09-02T01:46:40.564Z,56.96
2022-09-02T01:47:45.343Z,56.75
2022-09-02T01:48:49.238Z,56.86
2022-09-02T01:49:53.448Z,56.86
2022-09-02T01:51:01.574Z,57.32
2022-09-02T01:52:06.663Z,57.09
2022-09-02T01:53:11.207Z,56.83
2022-09-02T01:54:16.234Z,57.21
2022-09-02T01:55:20.819Z,56.90
2022-09-02T01:56:25.897Z,56.77
2022-09-02T01:57:30.886Z,57.52
2022-09-02T01:58:34.690Z,57.82
2022-09-02T01:59:41.521Z,58.17
2022-09-02T02:00:48.753Z,58.35
2022-09-02T02:01:58.716Z,58.34
2022-09-02T02:03:05.284Z,58.58
2022-09-02T02:04:13.671Z,58.47
2022-09-02T02:05:19.693Z,58.40
2022-09-02T02:06:24.929Z,58.49
2022-09-02T02:07:30.203Z,58.80
2022-09-02T02:08:35.360Z,58.81
2022-09-02T02:09:40.919Z,59.04
2022-09-02T02:10:45.856Z,58.78
2022-09-02T02:11:49.742Z,58.71
2022-09-02T02:12:53.778Z,58.98
2022-09-02T02:13:59.593Z,59.09
2022-09-02T02:15:12.081Z,59.14
2022-09-02T02:16:18.093Z,59.25
2022-09-02T02:17:21.833Z,59.43
2022-09-02T02:18:25.985Z,59.48
2022-09-02T02:19:30.244Z,59.72
2022-09-02T02:20:35.429Z,59.63
2022-09-02T02:21:38.904Z,59.52
2022-09-02T02:22:46.465Z,59.71
2022-09-02T02:23:50.196Z,59.86
2022-09-02T02:24:55.091Z,59.79
2022-09-02T02:25:58.890Z,60.02
2022-09-02T02:27:05.554Z,59.99
2022-09-02T02:28:09.224Z,60.36
2022-09-02T02:29:14.941Z,60.41
2022-09-02T02:30:20.430Z,60.00
2022-09-02T02:31:25.886Z,60.37
2022-09-02T02:32:29.787Z,59.87
2022-09-02T02:33:36.422Z,59.95
2022-09-02T02:34:40.181Z,60.10
2022-09-02T02:36:57.737Z,60.90
2022-09-02T02:38:02.935Z,60.38
2022-09-02T02:39:10.329Z,60.38
2022-09-02T02:40:16.440Z,60.29
2022-09-02T02:41:20.639Z,60.08
2022-09-02T02:42:23.609Z,59.99
2022-09-02T02:43:29.097Z,60.20
2022-09-02T02:44:33.667Z,60.52
2022-09-02T02:45:36.333Z,60.29
2022-09-02T02:46:41.661Z,60.12
2022-09-02T02:47:47.235Z,60.07
2022-09-02T02:48:52.087Z,59.89
2022-09-02T02:49:56.252Z,60.03
2022-09-02T02:50:59.849Z,59.95
2022-09-02T02:52:05.298Z,60.16
2022-09-02T02:53:13.412Z,60.12
2022-09-02T02:54:18.050Z,60.15
2022-09-02T02:55:23.336Z,60.10
2022-09-02T02:56:31.931Z,60.46
2022-09-02T02:57:39.822Z,60.41
2022-09-02T02:58:43.831Z,60.28
2022-09-02T02:59:50.666Z,59.81
2022-09-02T03:01:00.111Z,60.02
2022-09-02T03:02:06.858Z,59.81
2022-09-02T03:03:15.385Z,59.44
2022-09-02T03:04:21.302Z,59.36
2022-09-02T03:05:25.580Z,59.40
2022-09-02T03:06:29.392Z,59.63
2022-09-02T03:07:33.341Z,59.65
2022-09-02T03:08:39.167Z,59.80
2022-09-02T03:09:44.544Z,59.16
2022-09-02T03:10:52.581Z,59.14
2022-09-02T03:11:59.165Z,58.95
2022-09-02T03:13:04.186Z,58.89
2022-09-02T03:14:10.239Z,58.71
2022-09-02T03:15:18.077Z,58.79
2022-09-02T03:16:27.711Z,58.91
2022-09-02T03:17:35.451Z,59.15
2022-09-02T03:19:54.937Z,59.27
2022-09-02T03:21:01.225Z,58.90
2022-09-02T03:22:04.767Z,58.87
2022-09-02T03:23:09.948Z,58.72
2022-09-02T03:24:14.260Z,58.81
2022-09-02T03:25:21.020Z,58.53
2022-09-02T03:26:25.650Z,58.77
2022-09-02T03:27:28.772Z,58.48
2022-09-02T03:28:35.370Z,58.49
2022-09-02T03:29:39.225Z,58.40
2022-09-02T03:30:45.777Z,58.49
2022-09-02T03:31:53.207Z,58.43
2022-09-02T03:33:04.114Z,58.59
2022-09-02T03:34:09.338Z,58.63
2022-09-02T03:35:19.875Z,58.59
2022-09-02T03:36:27.202Z,58.39
2022-09-02T03:37:32.594Z,58.44
2022-09-02T03:38:40.188Z,58.44
2022-09-02T03:39:44.272Z,58.45
2022-09-02T03:40:51.441Z,58.49
2022-09-02T03:41:57.374Z,58.80
2022-09-02T03:43:03.176Z,59.02
2022-09-02T03:44:13.783Z,59.08
2022-09-02T03:45:19.404Z,58.78
2022-09-02T03:46:26.034Z,58.71
2022-09-02T03:47:30.560Z,58.45
2022-09-02T03:48:35.417Z,58.14
2022-09-02T03:49:39.409Z,57.77
2022-09-02T03:50:48.067Z,57.73
2022-09-02T03:51:56.627Z,57.45
2022-09-02T03:53:01.210Z,57.39
2022-09-02T03:54:08.586Z,57.55
2022-09-02T03:55:21.102Z,57.45
2022-09-02T03:56:26.072Z,57.75
2022-09-02T03:57:30.272Z,57.89
2022-09-02T03:58:35.449Z,57.89
2022-09-02T03:59:41.250Z,57.78
2022-09-02T04:00:48.187Z,58.09
2022-09-02T04:01:52.330Z,57.86
2022-09-02T04:02:56.480Z,57.56
2022-09-02T04:04:01.655Z,57.63
2022-09-02T04:05:05.749Z,57.92
2022-09-02T04:06:14.002Z,57.88
2022-09-02T04:07:16.761Z,57.71
2022-09-02T04:08:20.718Z,57.47
2022-09-02T04:09:25.333Z,57.22
2022-09-02T04:10:28.860Z,57.48
2022-09-02T04:11:33.592Z,57.30
2022-09-02T04:12:39.281Z,57.45
2022-09-02T04:13:43.136Z,57.93
2022-09-02T04:14:57.464Z,57.80
2022-09-02T04:16:01.173Z,57.80
2022-09-02T04:17:07.449Z,58.38
2022-09-02T04:18:17.628Z,57.83
2022-09-02T04:19:22.716Z,58.07
2022-09-02T04:20:26.391Z,58.20
2022-09-02T04:21:36.154Z,58.20
2022-09-02T04:22:42.472Z,58.45
2022-09-02T04:23:46.821Z,58.46
2022-09-02T04:24:50.640Z,58.57
2022-09-02T04:25:55.704Z,58.50
2022-09-02T04:27:04.270Z,58.62
2022-09-02T04:28:08.052Z,58.48
2022-09-02T04:29:11.181Z,58.51
2022-09-02T04:30:18.359Z,58.57
2022-09-02T04:31:27.219Z,58.38
2022-09-02T04:32:34.850Z,58.52
2022-09-02T04:33:40.252Z,58.26
2022-09-02T04:34:45.345Z,58.16
2022-09-02T04:35:51.105Z,58.19
2022-09-02T04:36:55.243Z,57.82
2022-09-02T04:38:00.536Z,56.81
2022-09-02T04:39:07.019Z,55.32
2022-09-02T04:40:12.718Z,54.78
2022-09-02T04:41:22.056Z,54.72
2022-09-02T04:42:27.516Z,54.71
2022-09-02T04:43:31.581Z,54.69
2022-09-02T04:44:36.358Z,55.12
2022-09-02T04:45:42.478Z,54.87
2022-09-02T04:46:46.474Z,55.23
2022-09-02T04:47:53.215Z,54.81
2022-09-02T04:48:56.869Z,55.04
2022-09-02T04:50:00.173Z,54.95
2022-09-02T04:51:11.893Z,54.90
2022-09-02T04:52:17.831Z,54.61
2022-09-02T04:53:21.772Z,54.31
2022-09-02T04:54:26.211Z,54.71
2022-09-02T04:55:36.543Z,54.42
2022-09-02T04:56:42.457Z,54.32
2022-09-02T04:57:45.911Z,53.91
2022-09-02T04:58:51.257Z,53.27
2022-09-02T04:59:55.027Z,52.27
2022-09-02T05:00:59.257Z,50.48
2022-09-02T05:02:06.367Z,46.86
2022-09-02T05:03:13.713Z,42.68
2022-09-02T05:04:19.367Z,40.88
2022-09-02T05:05:25.179Z,41.47
2022-09-02T05:06:30.730Z,43.76
2022-09-02T05:07:40.883Z,44.79
2022-09-02T05:08:52.146Z,44.10
2022-09-02T05:09:58.697Z,43.34
2022-09-02T05:11:09.019Z,43.55
2022-09-02T05:12:12.759Z,43.77
2022-09-02T05:13:17.690Z,42.78
2022-09-02T05:14:29.595Z,42.44
2022-09-02T05:15:41.342Z,41.83
2022-09-02T05:16:47.395Z,41.59
2022-09-02T05:17:52.673Z,42.54
2022-09-02T05:18:58.050Z,43.72
2022-09-02T05:20:03.655Z,44.62
2022-09-02T05:21:09.045Z,46.72
2022-09-02T05:22:12.305Z,47.81
2022-09-02T05:23:17.880Z,48.12
2022-09-02T05:24:26.433Z,48.56
2022-09-02T05:25:28.698Z,48.65
2022-09-02T05:26:34.121Z,48.87
2022-09-02T05:27:40.309Z,48.67
2022-09-02T05:28:45.379Z,48.66
2022-09-02T05:29:53.779Z,49.17
2022-09-02T05:32:15.463Z,49.36
2022-09-02T05:33:19.732Z,49.07
2022-09-02T05:34:25.117Z,49.12
2022-09-02T05:35:30.459Z,48.75
2022-09-02T05:36:37.679Z,48.27
2022-09-02T05:37:41.441Z,48.12
2022-09-02T05:38:47.523Z,47.99
2022-09-02T05:39:51.865Z,48.27
2022-09-02T05:40:55.476Z,48.49
2022-09-02T05:42:00.929Z,48.80
2022-09-02T05:43:05.200Z,48.65
2022-09-02T05:44:08.918Z,49.20
2022-09-02T05:45:16.690Z,48.87
2022-09-02T05:46:31.689Z,48.63
2022-09-02T05:47:36.037Z,48.88
2022-09-02T05:48:58.793Z,48.01
2022-09-02T05:50:04.879Z,47.16
2022-09-02T05:51:10.616Z,45.35
2022-09-02T05:52:14.911Z,44.24
2022-09-02T05:53:21.028Z,43.62
2022-09-02T05:55:42.584Z,42.20
2022-09-02T05:56:48.774Z,42.18
2022-09-02T05:57:55.160Z,43.07
2022-09-02T05:59:01.863Z,43.89
2022-09-02T06:00:13.625Z,43.78
2022-09-02T06:01:18.210Z,43.71
2022-09-02T06:02:25.072Z,43.75
2022-09-02T06:03:28.827Z,43.19
2022-09-02T06:04:32.774Z,41.60
2022-09-02T06:05:38.683Z,41.45
2022-09-02T06:06:44.255Z,41.20
2022-09-02T06:07:53.758Z,41.55
2022-09-02T06:08:59.131Z,42.20
2022-09-02T06:10:05.928Z,42.67
2022-09-02T06:11:11.481Z,42.96
2022-09-02T06:12:20.736Z,43.77
2022-09-02T06:13:24.160Z,44.04
2022-09-02T06:14:31.477Z,43.14
2022-09-02T06:15:43.059Z,42.72
2022-09-02T06:16:49.527Z,42.14
2022-09-02T06:17:56.192Z,42.17
2022-09-02T06:19:03.109Z,42.26
2022-09-02T06:20:09.545Z,42.58
2022-09-02T06:21:16.492Z,42.76
2022-09-02T06:22:23.864Z,43.29
2022-09-02T06:23:27.785Z,43.49
2022-09-02T06:24:32.033Z,43.28
2022-09-02T06:25:43.927Z,42.94
2022-09-02T06:26:48.867Z,42.74
2022-09-02T06:27:52.557Z,42.51
2022-09-02T06:28:55.178Z,43.00
2022-09-02T06:29:58.653Z,43.04
2022-09-02T06:31:16.985Z,43.27
2022-09-02T06:32:21.021Z,43.30
2022-09-02T06:33:26.276Z,42.92
2022-09-02T06:34:32.839Z,42.61
2022-09-02T06:35:38.181Z,41.56
2022-09-02T06:36:45.030Z,41.56
2022-09-02T06:37:49.104Z,40.96
2022-09-02T06:38:54.873Z,40.47
2022-09-02T06:39:58.897Z,40.48
2022-09-02T06:41:03.550Z,40.27
2022-09-02T06:42:11.030Z,37.67
2022-09-02T06:43:19.549Z,33.57
2022-09-02T06:44:32.617Z,30.50
2022-09-02T06:45:42.676Z,27.95
2022-09-02T06:46:51.735Z,25.74
2022-09-02T06:47:56.129Z,24.43
2022-09-02T06:49:01.662Z,24.05
2022-09-02T06:50:07.062Z,23.73
2022-09-02T06:51:24.399Z,22.78
2022-09-02T06:52:30.305Z,22.13
2022-09-02T06:53:33.960Z,21.59
2022-09-02T06:54:37.231Z,21.33
2022-09-02T06:55:45.169Z,21.47
2022-09-02T06:56:49.995Z,21.29
2022-09-02T06:57:54.624Z,20.57
2022-09-02T06:59:00.228Z,20.55
2022-09-02T07:00:10.696Z,20.08
2022-09-02T07:01:23.153Z,19.97
2022-09-02T07:02:26.664Z,19.22
2022-09-02T07:03:53.460Z,18.37
2022-09-02T07:05:15.286Z,18.12
2022-09-02T07:06:24.284Z,17.73
2022-09-02T07:07:29.847Z,18.10
2022-09-02T07:08:36.354Z,17.95
2022-09-02T07:09:40.953Z,17.98
2022-09-02T07:10:47.439Z,17.51
2022-09-02T07:11:55.433Z,17.94
2022-09-02T07:12:59.877Z,18.06
2022-09-02T07:14:07.994Z,18.04
2022-09-02T07:15:13.700Z,17.74
2022-09-02T07:16:25.954Z,17.75
2022-09-02T07:17:24.984Z,17.88
2022-09-02T07:18:30.530Z,17.63
2022-09-02T07:19:33.998Z,16.95
2022-09-02T07:20:41.491Z,16.57
2022-09-02T07:21:48.862Z,16.67
2022-09-02T07:22:52.725Z,16.90
2022-09-02T07:24:03.161Z,16.98
2022-09-02T07:25:11.555Z,16.88
2022-09-02T07:26:16.982Z,16.25
2022-09-02T07:27:22.451Z,16.10
2022-09-02T07:28:29.254Z,15.60
2022-09-02T07:29:36.487Z,15.99
2022-09-02T07:30:45.609Z,16.18
2022-09-02T07:31:54.119Z,20.13
2022-09-02T07:32:57.692Z,24.70
2022-09-02T07:34:13.873Z,27.36
2022-09-02T07:35:17.969Z,27.00
2022-09-02T07:36:31.665Z,23.64
2022-09-02T07:37:36.263Z,20.95
2022-09-02T07:38:41.726Z,18.56
2022-09-02T07:39:46.024Z,18.35
2022-09-02T07:40:50.991Z,18.32
2022-09-02T07:41:55.428Z,17.83
2022-09-02T07:42:59.387Z,18.58
2022-09-02T07:44:07.137Z,20.69
2022-09-02T07:45:12.892Z,23.38
2022-09-02T07:46:18.494Z,24.26
2022-09-02T07:47:24.107Z,26.66
2022-09-02T07:48:30.792Z,28.03
2022-09-02T07:50:15.451Z,28.82
2022-09-02T07:50:43.078Z,29.38
2022-09-02T07:51:49.960Z,29.17
2022-09-02T07:52:58.175Z,29.48
2022-09-02T07:54:07.226Z,29.51
2022-09-02T07:55:14.939Z,29.38
2022-09-02T07:56:17.580Z,28.59
2022-09-02T07:57:21.292Z,26.36
2022-09-02T07:58:27.424Z,26.89
2022-09-02T07:59:31.390Z,27.60
2022-09-02T08:25:36.680Z,26.51
2022-09-02T08:26:40.586Z,28.20
2022-09-02T08:27:44.617Z,28.83
2022-09-02T08:28:48.225Z,28.82
2022-09-02T08:29:51.838Z,26.78
2022-09-02T08:30:58.849Z,24.40
2022-09-02T08:32:02.879Z,24.40
2022-09-02T08:33:09.002Z,23.97
2022-09-02T08:34:12.954Z,23.78
2022-09-02T08:35:18.886Z,23.54
2022-09-02T08:36:24.818Z,23.62
2022-09-02T08:37:30.526Z,24.42
2022-09-02T08:38:35.292Z,26.47
2022-09-02T08:39:37.808Z,26.95
2022-09-02T08:40:46.253Z,26.49
2022-09-02T08:43:41.716Z,26.35
2022-09-02T08:44:48.021Z,26.83
2022-09-02T08:45:54.952Z,27.01
2022-09-02T08:47:02.310Z,27.30
2022-09-02T08:48:15.743Z,26.09
2022-09-02T08:49:34.068Z,25.07
2022-09-02T08:50:42.481Z,24.96
2022-09-02T08:51:53.156Z,24.20
2022-09-02T08:52:59.429Z,24.13
2022-09-02T08:54:12.149Z,25.00
2022-09-02T08:55:30.659Z,24.73
2022-09-02T08:56:35.735Z,25.05
2022-09-02T08:57:43.454Z,24.14
2022-09-02T08:58:56.347Z,23.96
2022-09-02T09:00:03.411Z,23.74
2022-09-02T09:02:47.530Z,23.37
2022-09-02T09:04:02.724Z,24.93
2022-09-02T09:05:23.925Z,25.04
2022-09-02T09:08:14.511Z,24.14
2022-09-02T09:09:46.751Z,24.02
2022-09-02T09:11:06.780Z,23.56
2022-09-02T09:12:19.419Z,23.81
2022-09-02T09:13:30.514Z,23.07
2022-09-02T09:14:40.843Z,23.24
2022-09-02T09:16:04.837Z,23.28
2022-09-02T09:17:17.625Z,23.26
2022-09-02T09:18:27.316Z,23.45
2022-09-02T09:19:56.838Z,23.38
2022-09-02T09:21:01.295Z,23.65
2022-09-02T09:22:05.865Z,23.87
2022-09-02T09:23:26.120Z,23.02
2022-09-02T09:24:41.221Z,22.75
2022-09-02T09:25:48.598Z,24.55
2022-09-02T09:26:55.731Z,24.68
2022-09-02T09:28:01.169Z,24.81
2022-09-02T09:29:06.090Z,25.26
2022-09-02T09:30:15.008Z,25.70
2022-09-02T09:31:28.643Z,26.04
2022-09-02T09:32:42.279Z,26.35
2022-09-02T09:33:58.234Z,26.20
2022-09-02T09:36:20.606Z,26.61
2022-09-02T09:37:36.526Z,26.61
2022-09-02T09:38:40.462Z,25.37
2022-09-02T09:39:43.066Z,25.31
2022-09-02T09:40:49.383Z,25.10
2022-09-02T09:42:03.369Z,25.26
2022-09-02T09:43:14.685Z,24.39
2022-09-02T09:44:44.359Z,23.84
2022-09-02T09:45:52.703Z,23.48
2022-09-02T09:47:07.555Z,23.25
2022-09-02T09:48:24.028Z,23.12
2022-09-02T09:49:27.983Z,23.48
2022-09-02T09:50:33.338Z,23.25
2022-09-02T09:51:49.844Z,23.49
2022-09-02T09:52:44.591Z,23.34
2022-09-02T09:53:48.327Z,23.05
2022-09-02T09:55:12.655Z,23.05
2022-09-02T09:56:19.614Z,22.60
2022-09-02T09:57:23.918Z,22.75
2022-09-02T09:58:37.799Z,22.94
2022-09-02T09:59:46.204Z,22.71
2022-09-02T10:00:53.121Z,22.57
2022-09-02T10:02:00.387Z,22.35
2022-09-02T10:03:07.649Z,22.25
2022-09-02T10:04:42.977Z,22.52
2022-09-02T10:05:40.890Z,22.52
2022-09-02T10:06:45.385Z,22.40
2022-09-02T10:08:13.122Z,22.20
2022-09-02T10:09:22.769Z,22.42
2022-09-02T10:10:31.130Z,23.06
2022-09-02T10:11:40.297Z,22.91
2022-09-02T10:12:45.081Z,23.19
2022-09-02T10:13:50.229Z,23.32
2022-09-02T10:14:54.605Z,22.91
2022-09-02T10:16:25.053Z,23.01
2022-09-02T10:17:47.867Z,23.08
2022-09-02T10:18:57.205Z,23.58
2022-09-02T10:20:10.111Z,23.48
2022-09-02T10:21:40.817Z,23.26
2022-09-02T10:24:20.925Z,23.02
2022-09-02T10:25:35.612Z,23.58
2022-09-02T10:26:50.096Z,23.99
2022-09-02T10:28:22.970Z,23.85
2022-09-02T10:29:50.594Z,23.85
2022-09-02T10:31:06.072Z,23.88
2022-09-02T10:32:41.512Z,25.10
2022-09-02T10:34:16.180Z,25.65
2022-09-02T10:35:41.593Z,26.00
2022-09-02T10:37:05.422Z,25.97
2022-09-02T10:38:16.598Z,25.21
2022-09-02T10:39:41.120Z,25.13
2022-09-02T10:40:50.763Z,24.92
2022-09-02T10:41:58.125Z,24.85
2022-09-02T10:43:12.804Z,24.26
2022-09-02T10:44:34.307Z,24.62
2022-09-02T10:45:51.600Z,24.15
2022-09-02T10:47:06.263Z,24.59
2022-09-02T10:48:15.578Z,24.52
2022-09-02T10:49:49.756Z,24.41
2022-09-02T10:51:03.027Z,24.77
2022-09-02T10:52:25.237Z,24.88
2022-09-02T10:53:54.503Z,24.50
2022-09-02T10:55:16.006Z,24.28
2022-09-02T10:56:25.601Z,24.42
2022-09-02T10:57:32.907Z,24.52
2022-09-02T10:58:41.298Z,24.47
2022-09-02T10:59:53.104Z,24.60
2022-09-02T11:00:58.324Z,24.80
2022-09-02T11:02:24.306Z,24.74
2022-09-02T11:03:35.876Z,24.84
2022-09-02T11:04:46.980Z,24.52
2022-09-02T11:05:58.841Z,24.60
2022-09-02T11:07:06.085Z,24.87
2022-09-02T11:08:16.133Z,24.49
2022-09-02T11:09:50.973Z,24.42
2022-09-02T11:11:04.458Z,24.81
2022-09-02T11:12:17.156Z,25.12
2022-09-02T11:13:39.641Z,24.55
2022-09-02T11:14:49.906Z,24.72
2022-09-02T11:17:26.886Z,25.36
2022-09-02T11:18:48.915Z,25.01
2022-09-02T11:19:59.280Z,24.90
2022-09-02T11:21:12.423Z,25.14
2022-09-02T11:22:30.839Z,25.64
2022-09-02T11:23:42.097Z,25.17
2022-09-02T11:24:59.125Z,24.83
2022-09-02T11:26:22.398Z,24.89
2022-09-02T11:27:42.833Z,25.04
2022-09-02T11:28:59.006Z,25.24
2022-09-02T11:30:26.150Z,25.01
2022-09-02T11:31:55.861Z,24.80
2022-09-02T11:33:14.026Z,25.05
2022-09-02T11:34:38.747Z,25.80
2022-09-02T11:35:49.903Z,26.21
2022-09-02T11:36:55.060Z,25.51
2022-09-02T11:38:03.669Z,25.46
2022-09-02T11:40:38.872Z,26.22
2022-09-02T11:42:23.639Z,26.41
2022-09-02T11:43:47.600Z,26.70
2022-09-02T11:45:24.406Z,26.92
2022-09-02T11:47:02.321Z,26.78
2022-09-02T11:48:14.308Z,26.74
2022-09-02T11:49:43.682Z,26.16
2022-09-02T11:51:10.765Z,26.38
2022-09-02T11:52:33.144Z,26.19
2022-09-02T11:53:43.816Z,25.70
2022-09-02T11:54:54.061Z,25.80
2022-09-02T11:56:15.894Z,25.38
2022-09-02T11:57:24.206Z,25.43
2022-09-02T11:58:36.760Z,25.36
2022-09-02T11:59:59.140Z,25.13
2022-09-02T12:02:49.628Z,25.24
2022-09-02T12:04:55.964Z,25.71
2022-09-02T12:05:33.427Z,25.48
2022-09-02T12:06:36.554Z,25.59
2022-09-02T12:07:48.914Z,25.44
2022-09-02T12:10:11.411Z,25.47
2022-09-02T12:11:40.485Z,25.34
2022-09-02T12:12:51.812Z,25.26
2022-09-02T12:13:55.090Z,25.45
2022-09-02T12:15:04.462Z,25.68
2022-09-02T12:16:21.321Z,25.55
2022-09-02T12:17:50.303Z,25.26
2022-09-02T12:19:01.094Z,25.44
2022-09-02T12:20:11.529Z,25.21
2022-09-02T12:21:18.797Z,25.12
2022-09-02T12:22:28.734Z,25.10
2022-09-02T12:23:59.140Z,25.17
2022-09-02T12:25:04.477Z,25.22
2022-09-02T12:26:15.320Z,25.32
2022-09-02T12:27:27.360Z,25.26
2022-09-02T12:28:32.294Z,25.27
2022-09-02T12:31:01.986Z,25.44
2022-09-02T12:32:06.738Z,25.88
2022-09-02T12:33:14.392Z,26.13
2022-09-02T12:34:32.466Z,25.38
2022-09-02T12:36:58.153Z,25.25
2022-09-02T12:38:21.213Z,25.47
2022-09-02T12:39:29.641Z,26.12
2022-09-02T12:42:07.642Z,25.65
2022-09-02T12:43:21.992Z,26.00
2022-09-02T12:44:32.568Z,26.54
2022-09-02T12:45:39.976Z,26.88
2022-09-02T12:46:50.147Z,27.30
2022-09-02T12:48:13.756Z,26.51
2022-09-02T12:49:37.198Z,26.21
2022-09-02T12:50:58.336Z,25.94
2022-09-02T12:52:08.077Z,26.55
2022-09-02T12:53:32.913Z,26.04
2022-09-02T12:54:49.734Z,25.94
2022-09-02T12:56:05.753Z,26.10
2022-09-02T12:57:12.851Z,26.41
2022-09-02T12:58:19.093Z,26.88
2022-09-02T12:59:35.158Z,26.87
2022-09-02T13:00:46.905Z,26.69
2022-09-02T13:02:05.099Z,26.69
2022-09-02T13:03:36.676Z,26.38
2022-09-02T13:05:00.601Z,26.24
2022-09-02T13:06:12.844Z,26.28
2022-09-02T13:07:41.043Z,26.56
2022-09-02T13:09:23.788Z,26.84
2022-09-02T13:10:37.362Z,26.93
2022-09-02T13:12:04.248Z,26.42
2022-09-02T13:13:23.904Z,26.59
2022-09-02T13:14:43.547Z,26.54
2022-09-02T13:41:33.152Z,26.83
2022-09-02T13:42:37.410Z,26.50
2022-09-02T13:43:43.033Z,26.31
2022-09-02T13:44:47.752Z,26.32
2022-09-02T13:45:54.751Z,26.48
2022-09-02T13:48:22.461Z,26.37
2022-09-02T13:49:32.723Z,26.65
2022-09-02T13:50:36.193Z,26.70
2022-09-02T13:51:42.030Z,26.60
2022-09-02T13:54:22.221Z,26.50
2022-09-02T13:55:06.874Z,26.58
2022-09-02T13:56:14.247Z,26.52
2022-09-02T13:57:30.658Z,26.46
2022-09-02T14:00:16.809Z,26.47
2022-09-02T14:01:41.265Z,26.37
2022-09-02T14:02:50.078Z,26.48
2022-09-02T14:03:56.322Z,26.22
2022-09-02T14:05:10.641Z,26.60
2022-09-02T14:06:17.697Z,26.08
2022-09-02T14:07:30.094Z,26.30
2022-09-02T14:08:34.122Z,26.05
2022-09-02T14:09:40.509Z,26.37
2022-09-02T14:10:45.888Z,26.86
2022-09-02T14:11:51.911Z,26.88
2022-09-02T14:13:02.703Z,26.80
2022-09-02T14:14:06.882Z,26.92
2022-09-02T14:15:13.951Z,26.88
2022-09-02T14:16:35.611Z,26.74
2022-09-02T14:17:40.241Z,27.16
2022-09-02T14:19:04.799Z,26.75
2022-09-02T14:20:23.423Z,26.64
2022-09-02T14:21:26.179Z,26.47
2022-09-02T14:22:30.917Z,26.51
2022-09-02T14:23:35.918Z,26.90
2022-09-02T14:24:43.894Z,27.27
2022-09-02T14:25:53.725Z,27.38
2022-09-02T14:27:00.386Z,27.60
2022-09-02T14:29:26.793Z,27.86
2022-09-02T14:30:38.344Z,28.06
2022-09-02T14:31:43.645Z,28.04
2022-09-02T14:32:47.248Z,28.55
2022-09-02T14:33:52.294Z,28.58
2022-09-02T14:35:20.294Z,28.42
2022-09-02T14:36:28.895Z,28.49
2022-09-02T14:37:32.543Z,28.50
2022-09-02T14:40:12.516Z,28.65
2022-09-02T14:41:29.648Z,28.50
2022-09-02T14:42:36.241Z,28.20
2022-09-02T14:43:50.763Z,28.77
2022-09-02T14:44:54.897Z,28.45
2022-09-02T14:46:02.569Z,28.63
2022-09-02T14:47:09.315Z,28.52
2022-09-02T14:48:19.193Z,28.26
2022-09-02T14:49:25.315Z,28.45
2022-09-02T14:50:37.088Z,28.34
2022-09-02T14:51:48.414Z,28.53
2022-09-02T14:52:55.806Z,28.41
2022-09-02T14:54:00.845Z,28.39
2022-09-02T14:55:08.922Z,28.63
2022-09-02T14:56:13.112Z,28.33
2022-09-02T14:57:32.880Z,28.10
2022-09-02T14:58:37.045Z,28.37
2022-09-02T14:59:43.394Z,28.52
2022-09-02T15:00:54.905Z,28.61
2022-09-02T15:01:59.951Z,28.36
2022-09-02T15:03:05.167Z,28.76
2022-09-02T15:04:11.658Z,29.01
2022-09-02T15:05:17.189Z,28.45
2022-09-02T15:06:20.607Z,28.62
2022-09-02T15:07:31.324Z,28.78
2022-09-02T15:08:34.631Z,28.89
2022-09-02T15:09:40.267Z,29.25
2022-09-02T15:10:46.016Z,29.26
2022-09-02T15:11:53.698Z,29.34
2022-09-02T15:13:00.126Z,29.12
2022-09-02T15:14:04.097Z,29.02
2022-09-02T15:15:10.569Z,29.09
2022-09-02T15:16:13.531Z,28.80
2022-09-02T15:17:17.575Z,28.93
2022-09-02T15:18:21.310Z,28.97
2022-09-02T15:19:25.004Z,28.98
2022-09-02T15:20:29.510Z,28.98
2022-09-02T15:21:33.596Z,29.16
2022-09-02T15:22:36.973Z,29.27
2022-09-02T15:23:41.979Z,29.22
2022-09-02T15:25:58.669Z,29.56
2022-09-02T15:27:03.076Z,29.33
2022-09-02T15:28:06.999Z,29.28
2022-09-02T15:29:13.505Z,29.29
2022-09-02T15:30:17.209Z,29.35
2022-09-02T15:31:20.699Z,29.21
2022-09-02T15:32:27.516Z,29.13
2022-09-02T15:33:33.855Z,29.52
2022-09-02T15:34:37.333Z,29.45
2022-09-02T15:35:40.759Z,29.51
2022-09-02T15:36:46.136Z,29.55
2022-09-02T15:37:54.477Z,29.69
2022-09-02T15:38:59.654Z,29.73
2022-09-02T15:40:09.309Z,29.82
2022-09-02T15:41:22.203Z,29.75
2022-09-02T15:42:28.848Z,29.82
2022-09-02T15:43:36.420Z,29.74
2022-09-02T15:44:40.970Z,29.69
2022-09-02T15:47:01.940Z,29.77
2022-09-02T15:48:06.578Z,29.77
2022-09-02T15:49:14.647Z,29.82
2022-09-02T15:50:19.068Z,29.91
2022-09-02T15:51:25.234Z,29.98
2022-09-02T15:52:28.820Z,30.01
2022-09-02T15:53:32.387Z,30.07
2022-09-02T15:54:36.292Z,30.16
2022-09-02T15:55:42.549Z,30.25
2022-09-02T15:56:47.824Z,30.24
2022-09-02T15:57:53.958Z,30.20
2022-09-02T15:59:18.095Z,30.21
2022-09-02T16:00:22.539Z,30.30
2022-09-02T16:01:33.031Z,30.61
2022-09-02T16:02:35.671Z,31.22
2022-09-02T16:03:38.684Z,30.92
2022-09-02T16:04:43.383Z,30.86
2022-09-02T16:05:47.484Z,30.78
2022-09-02T16:06:54.881Z,30.95
2022-09-02T16:07:59.936Z,31.20
2022-09-02T16:09:03.583Z,30.97
2022-09-02T16:10:09.121Z,30.92