createdAt,value
2022-10-30T00:01:04.299Z,0.00
2022-10-30T00:02:04.440Z,0.00
2022-10-30T00:04:08.233Z,0.00
2022-10-30T00:05:08.190Z,0.00
2022-10-30T00:07:12.151Z,0.00
2022-10-30T00:08:12.131Z,0.00
2022-10-30T00:10:16.100Z,0.00
2022-10-30T00:11:16.068Z,0.00
2022-10-30T00:13:20.034Z,0.00
2022-10-30T00:14:20.008Z,0.00
2022-10-30T00:16:23.979Z,0.00
2022-10-30T00:17:23.948Z,0.00
2022-10-30T00:19:27.921Z,0.00
2022-10-30T00:20:27.884Z,0.00
2022-10-30T00:22:31.858Z,0.00
2022-10-30T00:23:31.818Z,0.00
2022-10-30T00:25:35.787Z,0.00
2022-10-30T00:26:35.755Z,0.00
2022-10-30T00:28:28.627Z,0.00
2022-10-30T00:29:28.613Z,0.00
2022-10-30T00:31:32.575Z,0.00
2022-10-30T00:32:32.539Z,0.00
2022-10-30T00:34:36.515Z,0.00
2022-10-30T00:35:36.491Z,0.00
2022-10-30T00:37:40.450Z,0.00
2022-10-30T00:38:40.419Z,0.00
2022-10-30T00:40:44.386Z,0.00
2022-10-30T00:41:44.348Z,0.00
2022-10-30T00:43:48.310Z,0.00
2022-10-30T00:44:48.288Z,0.00
2022-10-30T00:46:52.244Z,0.00
2022-10-30T00:47:52.215Z,0.00
2022-10-30T00:49:56.173Z,0.00
2022-10-30T00:50:56.141Z,0.00
2022-10-30T00:53:00.393Z,0.00
2022-10-30T00:54:00.072Z,0.00
2022-10-30T00:56:04.036Z,0.00
2022-10-30T00:57:04.009Z,0.00
2022-10-30T00:58:56.930Z,0.00
2022-10-30T00:59:56.896Z,0.00
2022-10-30T01:02:01.063Z,0.00
2022-10-30T01:03:01.327Z,0.00
2022-10-30T01:05:04.822Z,0.00
2022-10-30T01:06:04.760Z,0.00
2022-10-30T01:08:08.733Z,0.00
2022-10-30T01:09:08.788Z,0.00
2022-10-30T01:11:12.664Z,0.00
2022-10-30T01:12:12.631Z,0.00
2022-10-30T01:14:16.598Z,0.00
2022-10-30T01:15:16.566Z,0.00
2022-10-30T01:17:20.544Z,0.00
2022-10-30T01:18:20.505Z,0.00
2022-10-30T01:20:24.481Z,0.00
2022-10-30T01:21:24.429Z,0.00
2022-10-30T01:23:28.402Z,0.00
2022-10-30T01:24:28.368Z,0.00
2022-10-30T01:26:32.365Z,0.00
2022-10-30T01:27:32.281Z,0.00
2022-10-30T01:29:36.254Z,0.00
2022-10-30T01:30:36.218Z,0.00
2022-10-30T01:32:40.205Z,0.00
2022-10-30T01:33:40.148Z,0.00
2022-10-30T01:35:45.073Z,0.00
2022-10-30T01:36:44.071Z,0.00
2022-10-30T01:38:36.969Z,0.00
2022-10-30T01:39:36.934Z,0.00
2022-10-30T01:41:40.920Z,0.00
2022-10-30T01:42:40.883Z,0.00
2022-10-30T01:44:44.841Z,0.00
2022-10-30T01:45:44.820Z,0.00
2022-10-30T01:47:48.790Z,0.00
2022-10-30T01:48:48.753Z,0.00
2022-10-30T01:50:52.722Z,0.00
2022-10-30T01:51:52.683Z,0.00
2022-10-30T01:53:56.655Z,0.00
2022-10-30T01:54:56.611Z,0.00
2022-10-30T01:57:00.578Z,0.00
2022-10-30T01:58:00.546Z,0.00
2022-10-30T02:00:04.552Z,0.00
2022-10-30T02:01:04.525Z,0.00
2022-10-30T02:03:08.446Z,0.00
2022-10-30T02:04:08.410Z,0.00
2022-10-30T02:06:12.378Z,0.00
2022-10-30T02:07:12.347Z,0.00
2022-10-30T02:09:16.308Z,0.00
2022-10-30T02:10:16.281Z,0.00
2022-10-30T02:12:20.243Z,0.00
2022-10-30T02:13:20.209Z,0.00
2022-10-30T02:15:24.174Z,0.00
2022-10-30T02:16:24.141Z,0.00
2022-10-30T02:18:17.015Z,0.00
2022-10-30T02:19:16.990Z,0.00
2022-10-30T02:21:20.942Z,0.00
2022-10-30T02:22:20.974Z,0.00
2022-10-30T02:24:24.871Z,0.00
2022-10-30T02:25:24.850Z,0.00
2022-10-30T02:27:28.834Z,0.00
2022-10-30T02:28:28.784Z,0.00
2022-10-30T02:30:32.768Z,0.00
2022-10-30T02:31:32.716Z,0.00
2022-10-30T02:33:36.686Z,0.00
2022-10-30T02:34:36.647Z,0.00
2022-10-30T02:36:40.624Z,0.00
2022-10-30T02:37:40.580Z,0.00
2022-10-30T02:39:44.547Z,0.00
2022-10-30T02:40:44.507Z,0.00
2022-10-30T02:42:48.484Z,0.00
2022-10-30T02:43:48.436Z,0.00
2022-10-30T02:45:52.411Z,0.00
2022-10-30T02:46:52.374Z,0.00
2022-10-30T02:48:45.271Z,0.00
2022-10-30T02:49:45.236Z,0.00
2022-10-30T02:51:49.221Z,0.00
2022-10-30T02:52:49.168Z,0.00
2022-10-30T02:54:53.123Z,0.00
2022-10-30T02:55:53.097Z,0.00
2022-10-30T02:57:57.071Z,0.00
2022-10-30T02:58:57.036Z,0.00
2022-10-30T03:01:01.055Z,0.00
2022-10-30T03:02:01.081Z,0.00
2022-10-30T03:04:04.936Z,0.00
2022-10-30T03:05:04.898Z,0.00
2022-10-30T03:07:08.880Z,0.00
2022-10-30T03:08:08.828Z,0.00
2022-10-30T03:10:12.797Z,0.00
2022-10-30T03:11:12.758Z,0.00
2022-10-30T03:13:16.731Z,0.00
2022-10-30T03:14:16.696Z,0.00
2022-10-30T03:16:20.669Z,0.00
2022-10-30T03:17:20.633Z,0.00
2022-10-30T03:19:24.588Z,0.00
2022-10-30T03:20:24.554Z,0.00
2022-10-30T03:22:28.522Z,0.00
2022-10-30T03:23:28.483Z,0.00
2022-10-30T03:25:32.462Z,0.00
2022-10-30T03:26:32.412Z,0.00
2022-10-30T03:28:25.305Z,0.00
2022-10-30T03:29:25.279Z,0.00
2022-10-30T03:31:29.343Z,0.00
2022-10-30T03:32:29.311Z,0.00
2022-10-30T03:34:33.252Z,0.00
2022-10-30T03:35:33.231Z,0.00
2022-10-30T03:37:37.203Z,0.00
2022-10-30T03:38:37.155Z,0.00
2022-10-30T03:40:41.147Z,0.00
2022-10-30T03:41:41.085Z,0.00
2022-10-30T03:43:45.044Z,0.00
2022-10-30T03:44:45.020Z,0.00
2022-10-30T03:45:45.004Z,0.00
2022-10-30T03:46:44.989Z,0.00
2022-10-30T03:47:44.972Z,0.00
2022-10-30T03:48:44.953Z,0.00
2022-10-30T03:49:44.937Z,0.00
2022-10-30T03:50:44.919Z,0.00
2022-10-30T03:51:44.906Z,0.00
2022-10-30T03:52:44.891Z,0.00
2022-10-30T03:53:44.873Z,0.00
2022-10-30T03:54:44.854Z,0.00
2022-10-30T03:55:44.839Z,0.00
2022-10-30T03:56:44.823Z,0.00
2022-10-30T03:57:44.805Z,0.00
2022-10-30T03:58:44.788Z,0.00
2022-10-30T03:59:44.775Z,0.00
2022-10-30T04:00:44.767Z,0.00
2022-10-30T04:01:44.967Z,0.00
2022-10-30T04:02:44.724Z,0.00
2022-10-30T04:03:44.712Z,0.00
2022-10-30T04:04:44.693Z,0.00
2022-10-30T04:05:44.678Z,0.00
2022-10-30T04:06:44.658Z,0.00
2022-10-30T04:07:44.643Z,0.00
2022-10-30T04:08:44.632Z,0.00
2022-10-30T04:09:44.609Z,0.00
2022-10-30T04:10:44.679Z,0.00
2022-10-30T04:11:44.577Z,0.00
2022-10-30T04:12:44.559Z,0.00
2022-10-30T04:13:44.548Z,0.00
2022-10-30T04:14:44.529Z,0.00
2022-10-30T04:15:44.511Z,0.00
2022-10-30T04:16:44.493Z,0.00
2022-10-30T04:17:44.480Z,0.00
2022-10-30T04:18:44.461Z,0.00
2022-10-30T04:19:44.446Z,0.00
2022-10-30T04:20:44.429Z,0.00
2022-10-30T04:21:44.415Z,0.00
2022-10-30T04:22:44.395Z,0.00
2022-10-30T04:23:44.380Z,0.00
2022-10-30T04:24:44.361Z,0.00
2022-10-30T04:25:44.350Z,0.00
2022-10-30T04:26:44.328Z,0.00
2022-10-30T04:27:44.315Z,0.00
2022-10-30T04:28:44.298Z,0.00
2022-10-30T04:29:44.280Z,0.00
2022-10-30T04:30:44.267Z,0.00
2022-10-30T04:31:44.251Z,0.00
2022-10-30T04:32:44.233Z,0.00
2022-10-30T04:33:44.229Z,0.00
2022-10-30T04:34:44.198Z,0.00
2022-10-30T04:35:44.190Z,0.00
2022-10-30T04:36:44.176Z,0.00
2022-10-30T04:37:44.158Z,0.00
2022-10-30T04:38:44.132Z,0.00
2022-10-30T04:39:46.361Z,0.00
2022-10-30T04:40:44.101Z,0.00
2022-10-30T04:41:44.085Z,0.00
2022-10-30T04:42:44.073Z,0.00
2022-10-30T04:43:44.053Z,0.00
2022-10-30T04:44:44.037Z,0.00
2022-10-30T04:45:44.020Z,0.00
2022-10-30T04:46:44.002Z,0.00
2022-10-30T04:47:43.988Z,0.00
2022-10-30T04:48:43.976Z,0.00
2022-10-30T04:49:43.952Z,0.00
2022-10-30T04:50:43.948Z,0.00
2022-10-30T04:51:43.919Z,0.00
2022-10-30T04:52:43.909Z,0.00
2022-10-30T04:53:43.891Z,0.00
2022-10-30T04:54:43.881Z,0.00
2022-10-30T04:55:43.857Z,0.00
2022-10-30T04:56:43.849Z,0.00
2022-10-30T04:57:43.822Z,0.00
2022-10-30T04:58:43.812Z,0.00
2022-10-30T04:59:43.791Z,0.00
2022-10-30T05:00:43.794Z,0.00
2022-10-30T05:01:43.863Z,0.00
2022-10-30T05:03:43.725Z,0.00
2022-10-30T05:04:43.764Z,0.00
2022-10-30T05:05:43.692Z,0.00
2022-10-30T05:06:43.680Z,0.00
2022-10-30T05:07:43.702Z,0.00
2022-10-30T05:08:43.646Z,0.00
2022-10-30T05:09:43.636Z,0.00
2022-10-30T05:10:43.617Z,0.00
2022-10-30T05:11:43.600Z,0.00
2022-10-30T05:12:43.599Z,0.00
2022-10-30T05:13:43.679Z,0.00
2022-10-30T07:25:36.164Z,22.50
2022-10-30T07:26:36.124Z,28.13
2022-10-30T07:28:40.571Z,28.13
2022-10-30T07:29:40.532Z,28.13
2022-10-30T07:31:57.473Z,28.13
2022-10-30T07:32:44.691Z,33.75
2022-10-30T07:34:48.827Z,39.38
2022-10-30T07:35:48.775Z,39.38
2022-10-30T07:37:52.924Z,45.00
2022-10-30T07:38:52.901Z,45.00
2022-10-30T07:39:52.886Z,45.00
2022-10-30T07:40:52.872Z,45.00
2022-10-30T07:41:52.852Z,45.00
2022-10-30T07:42:52.844Z,45.00
2022-10-30T07:43:52.824Z,45.00
2022-10-30T07:44:52.804Z,50.63
2022-10-30T07:45:52.783Z,50.63
2022-10-30T07:46:52.772Z,50.63
2022-10-30T07:47:52.758Z,50.63
2022-10-30T07:48:52.741Z,50.63
2022-10-30T07:49:52.720Z,39.38
2022-10-30T07:50:52.709Z,39.38
2022-10-30T07:51:52.688Z,39.38
2022-10-30T07:52:52.673Z,39.38
2022-10-30T07:53:52.658Z,39.38
2022-10-30T07:54:52.652Z,39.38
2022-10-30T07:55:52.624Z,39.38
2022-10-30T07:56:52.616Z,39.38
2022-10-30T07:57:52.593Z,33.75
2022-10-30T07:58:52.581Z,33.75
2022-10-30T07:59:52.565Z,33.75
2022-10-30T08:00:52.556Z,33.75
2022-10-30T08:01:52.611Z,33.75
2022-10-30T08:02:52.582Z,33.75
2022-10-30T08:03:52.505Z,39.38
2022-10-30T08:04:52.484Z,39.38
2022-10-30T08:05:52.469Z,39.38
2022-10-30T08:06:52.461Z,39.38
2022-10-30T08:07:52.437Z,45.00
2022-10-30T08:08:52.427Z,45.00
2022-10-30T08:09:52.407Z,39.38
2022-10-30T08:10:52.395Z,39.38
2022-10-30T08:11:52.376Z,39.38
2022-10-30T08:12:52.362Z,39.38
2022-10-30T08:13:52.347Z,39.38
2022-10-30T08:14:52.332Z,39.38
2022-10-30T08:15:52.315Z,39.38
2022-10-30T08:16:52.305Z,45.00
2022-10-30T08:17:52.284Z,50.63
2022-10-30T08:18:52.270Z,61.88
2022-10-30T08:19:52.251Z,67.50
2022-10-30T08:20:52.241Z,73.13
2022-10-30T08:21:54.859Z,78.75
2022-10-30T08:22:52.215Z,84.38
2022-10-30T08:23:52.193Z,84.38
2022-10-30T08:24:52.180Z,90.00
2022-10-30T08:25:52.164Z,90.00
2022-10-30T08:26:52.146Z,95.63
2022-10-30T08:27:52.131Z,95.63
2022-10-30T08:28:52.119Z,95.63
2022-10-30T08:29:52.100Z,90.00
2022-10-30T08:30:52.089Z,95.63
2022-10-30T08:31:52.075Z,95.63
2022-10-30T08:32:52.058Z,101.25
2022-10-30T08:33:52.048Z,101.25
2022-10-30T08:34:52.027Z,101.25
2022-10-30T08:35:52.024Z,101.25
2022-10-30T08:36:52.003Z,101.25
2022-10-30T08:37:51.985Z,101.25
2022-10-30T08:38:51.971Z,101.25
2022-10-30T08:39:51.956Z,101.25
2022-10-30T08:40:51.948Z,95.63
2022-10-30T08:41:51.925Z,95.63
2022-10-30T08:42:51.933Z,95.63
2022-10-30T08:43:51.900Z,101.25
2022-10-30T08:44:51.886Z,106.88
2022-10-30T08:45:51.873Z,112.50
2022-10-30T08:46:51.857Z,118.13
2022-10-30T08:47:51.842Z,112.50
2022-10-30T08:48:51.830Z,112.50
2022-10-30T08:49:51.815Z,112.50
2022-10-30T08:50:51.802Z,118.13
2022-10-30T08:51:51.786Z,118.13
2022-10-30T08:52:53.888Z,118.13
2022-10-30T08:53:51.766Z,123.75
2022-10-30T08:54:51.749Z,129.38
2022-10-30T08:55:51.733Z,129.38
2022-10-30T08:56:51.720Z,129.38
2022-10-30T08:57:51.707Z,135.00
2022-10-30T08:58:51.694Z,140.63
2022-10-30T08:59:51.680Z,146.25
2022-10-30T09:00:53.125Z,146.25
2022-10-30T09:01:51.734Z,146.25
2022-10-30T09:02:51.642Z,146.25
2022-10-30T09:03:51.631Z,151.88
2022-10-30T09:04:51.685Z,157.50
2022-10-30T09:05:51.604Z,157.50
2022-10-30T09:06:51.596Z,163.13
2022-10-30T09:07:51.586Z,157.50
2022-10-30T09:08:51.571Z,163.13
2022-10-30T09:09:51.558Z,163.13
2022-10-30T09:10:51.542Z,163.13
2022-10-30T09:11:51.531Z,168.75
2022-10-30T09:12:51.520Z,163.13
2022-10-30T09:13:51.504Z,168.75
2022-10-30T09:14:51.494Z,168.75
2022-10-30T09:15:51.482Z,168.75
2022-10-30T09:16:51.471Z,168.75
2022-10-30T09:17:51.457Z,168.75
2022-10-30T09:18:51.452Z,157.50
2022-10-30T09:19:51.437Z,168.75
2022-10-30T09:20:51.426Z,174.38
2022-10-30T09:21:51.412Z,168.75
2022-10-30T09:22:51.403Z,168.75
2022-10-30T09:23:51.388Z,168.75
2022-10-30T09:24:51.380Z,168.75
2022-10-30T09:25:51.369Z,168.75
2022-10-30T09:26:51.360Z,168.75
2022-10-30T09:27:51.346Z,168.75
2022-10-30T09:28:51.338Z,163.13
2022-10-30T09:29:51.323Z,151.88
2022-10-30T09:30:51.318Z,163.13
2022-10-30T09:31:51.362Z,157.50
2022-10-30T09:32:54.939Z,157.50
2022-10-30T09:33:51.285Z,163.13
2022-10-30T09:34:51.274Z,168.75
2022-10-30T09:35:51.263Z,174.38
2022-10-30T09:36:51.258Z,174.38
2022-10-30T09:37:51.244Z,174.38
2022-10-30T09:38:51.234Z,174.38
2022-10-30T09:39:51.223Z,180.00
2022-10-30T09:40:51.216Z,174.38
2022-10-30T09:41:51.260Z,180.00
2022-10-30T09:42:51.200Z,180.00
2022-10-30T09:43:51.186Z,180.00
2022-10-30T09:45:08.127Z,180.00
2022-10-30T09:45:51.170Z,180.00
2022-10-30T09:46:51.165Z,180.00
2022-10-30T09:47:51.151Z,180.00
2022-10-30T09:48:51.147Z,185.63
2022-10-30T09:49:51.134Z,185.63
2022-10-30T09:50:51.132Z,185.63
2022-10-30T09:51:51.117Z,185.63
2022-10-30T09:52:51.111Z,185.63
2022-10-30T09:53:51.101Z,191.25
2022-10-30T09:54:51.095Z,185.63
2022-10-30T09:55:51.093Z,185.63
2022-10-30T09:56:51.079Z,191.25
2022-10-30T09:57:51.073Z,191.25
2022-10-30T09:58:51.063Z,191.25
2022-10-30T09:59:51.057Z,191.25
2022-10-30T10:00:51.123Z,191.25
2022-10-30T10:01:51.171Z,191.25
2022-10-30T10:02:51.134Z,191.25
2022-10-30T10:04:51.028Z,191.25
2022-10-30T10:05:51.022Z,196.88
2022-10-30T10:06:51.012Z,196.88
2022-10-30T10:07:51.004Z,196.88
2022-10-30T10:08:50.998Z,202.50
2022-10-30T10:09:51.019Z,196.88
2022-10-30T10:10:50.988Z,191.25
2022-10-30T10:11:50.980Z,196.88
2022-10-30T10:12:50.981Z,202.50
2022-10-30T10:13:50.969Z,202.50
2022-10-30T10:14:51.017Z,202.50
2022-10-30T10:15:50.957Z,202.50
2022-10-30T10:16:50.950Z,202.50
2022-10-30T10:17:50.943Z,208.13
2022-10-30T10:18:50.938Z,208.13
2022-10-30T10:19:50.935Z,208.13
2022-10-30T10:20:50.928Z,213.75
2022-10-30T10:21:50.922Z,213.75
2022-10-30T10:22:50.920Z,213.75
2022-10-30T10:23:50.910Z,213.75
2022-10-30T10:24:50.904Z,219.38
2022-10-30T10:25:50.918Z,219.38
2022-10-30T10:26:50.899Z,219.38
2022-10-30T10:27:50.892Z,219.38
2022-10-30T10:28:50.880Z,219.38
2022-10-30T10:29:50.875Z,225.00
2022-10-30T10:30:50.869Z,225.00
2022-10-30T10:31:50.868Z,225.00
2022-10-30T10:32:50.858Z,225.00
2022-10-30T10:33:53.676Z,230.63
2022-10-30T10:34:50.850Z,230.63
2022-10-30T10:35:50.847Z,236.25
2022-10-30T10:36:50.844Z,230.63
2022-10-30T10:37:50.832Z,225.00
2022-10-30T10:38:50.828Z,230.63
2022-10-30T10:39:50.825Z,230.63
2022-10-30T10:40:50.816Z,236.25
2022-10-30T10:41:53.592Z,241.88
2022-10-30T10:42:50.804Z,241.88
2022-10-30T10:43:50.802Z,241.88
2022-10-30T10:44:50.797Z,247.50
2022-10-30T10:45:50.791Z,247.50
2022-10-30T10:46:50.787Z,247.50
2022-10-30T10:47:50.779Z,247.50
2022-10-30T10:48:50.775Z,247.50
2022-10-30T10:49:50.768Z,253.13
2022-10-30T10:50:50.763Z,253.13
2022-10-30T10:51:50.760Z,258.75
2022-10-30T10:52:50.863Z,258.75
2022-10-30T10:53:50.748Z,258.75
2022-10-30T10:54:50.740Z,258.75
2022-10-30T10:55:50.738Z,253.13
2022-10-30T10:56:50.734Z,247.50
2022-10-30T10:57:50.730Z,241.88
2022-10-30T10:58:50.722Z,241.88
2022-10-30T10:59:50.722Z,247.50
2022-10-30T11:00:50.716Z,247.50
2022-10-30T11:01:50.864Z,247.50
2022-10-30T11:02:50.720Z,253.13
2022-10-30T11:03:50.702Z,258.75
2022-10-30T11:04:50.700Z,258.75
2022-10-30T11:05:50.700Z,258.75
2022-10-30T11:06:50.693Z,258.75
2022-10-30T11:07:50.685Z,258.75
2022-10-30T11:08:50.679Z,258.75
2022-10-30T11:09:50.675Z,258.75
2022-10-30T11:10:50.684Z,253.13
2022-10-30T11:11:50.673Z,253.13
2022-10-30T11:12:50.659Z,253.13
2022-10-30T11:13:50.660Z,253.13
2022-10-30T11:14:50.654Z,258.75
2022-10-30T11:15:50.657Z,258.75
2022-10-30T11:16:50.643Z,258.75
2022-10-30T11:17:50.699Z,253.13
2022-10-30T11:18:50.676Z,247.50
2022-10-30T11:19:51.913Z,241.88
2022-10-30T11:20:58.142Z,253.13
2022-10-30T11:21:58.297Z,253.13
2022-10-30T11:23:55.096Z,270.00
2022-10-30T11:24:55.077Z,270.00
2022-10-30T11:26:59.550Z,281.25
2022-10-30T11:27:59.528Z,281.25
2022-10-30T11:30:03.529Z,275.63
2022-10-30T11:31:03.518Z,281.25
2022-10-30T11:33:07.996Z,286.88
2022-10-30T11:34:07.971Z,292.50
2022-10-30T11:36:15.637Z,292.50
2022-10-30T11:37:12.438Z,258.75
2022-10-30T11:39:16.425Z,286.88
2022-10-30T11:40:16.409Z,303.75
2022-10-30T11:42:09.345Z,309.38
2022-10-30T11:43:09.328Z,309.38
2022-10-30T11:45:13.478Z,298.13
2022-10-30T11:46:13.469Z,225.00
2022-10-30T11:48:18.456Z,247.50
2022-10-30T11:49:17.473Z,247.50
2022-10-30T11:51:22.006Z,236.25
2022-10-30T11:52:21.925Z,236.25
2022-10-30T11:54:25.954Z,258.75
2022-10-30T11:55:26.024Z,264.38
2022-10-30T11:57:29.904Z,275.63
2022-10-30T11:58:29.882Z,281.25
2022-10-30T12:00:33.869Z,286.88
2022-10-30T12:01:33.889Z,275.63
2022-10-30T12:03:37.861Z,241.88
2022-10-30T12:04:37.830Z,219.38
2022-10-30T12:05:37.833Z,230.63
2022-10-30T12:06:37.821Z,213.75
2022-10-30T12:07:37.820Z,208.13
2022-10-30T12:08:37.821Z,202.50
2022-10-30T12:09:37.813Z,196.88
2022-10-30T12:10:37.805Z,208.13
2022-10-30T12:11:37.805Z,202.50
2022-10-30T12:12:37.800Z,236.25
2022-10-30T12:13:37.797Z,286.88
2022-10-30T12:14:37.786Z,286.88
2022-10-30T12:15:37.782Z,286.88
2022-10-30T12:16:37.774Z,275.63
2022-10-30T12:17:37.777Z,258.75
2022-10-30T12:18:37.770Z,247.50
2022-10-30T12:19:37.768Z,219.38
2022-10-30T12:20:37.755Z,225.00
2022-10-30T12:21:37.753Z,236.25
2022-10-30T12:22:37.752Z,253.13
2022-10-30T12:23:37.749Z,264.38
2022-10-30T12:24:37.742Z,264.38
2022-10-30T12:25:37.739Z,258.75
2022-10-30T12:26:37.729Z,241.88
2022-10-30T12:27:37.722Z,247.50
2022-10-30T12:28:37.718Z,241.88
2022-10-30T12:30:02.628Z,247.50
2022-10-30T12:30:37.710Z,258.75
2022-10-30T12:31:37.704Z,264.38
2022-10-30T12:32:39.664Z,253.13
2022-10-30T12:33:37.697Z,253.13
2022-10-30T12:34:37.688Z,258.75
2022-10-30T12:35:37.681Z,230.63
2022-10-30T12:36:37.676Z,236.25
2022-10-30T12:37:37.668Z,241.88
2022-10-30T12:38:37.666Z,258.75
2022-10-30T12:39:37.664Z,253.13
2022-10-30T12:40:37.663Z,236.25
2022-10-30T12:41:37.655Z,258.75
2022-10-30T12:42:37.647Z,292.50
2022-10-30T12:43:37.637Z,303.75
2022-10-30T12:44:37.635Z,315.00
2022-10-30T12:45:37.630Z,326.25
2022-10-30T12:46:37.619Z,354.38
2022-10-30T12:47:37.613Z,371.25
2022-10-30T12:48:37.611Z,393.75
2022-10-30T12:49:37.601Z,388.13
2022-10-30T12:50:37.598Z,410.63
2022-10-30T12:51:37.592Z,393.75
2022-10-30T12:52:37.586Z,393.75
2022-10-30T12:53:37.579Z,416.25
2022-10-30T12:54:37.573Z,433.13
2022-10-30T12:55:37.571Z,444.38
2022-10-30T12:56:37.565Z,450.00
2022-10-30T12:57:37.559Z,461.25
2022-10-30T12:58:37.564Z,478.13
2022-10-30T12:59:37.548Z,483.75
2022-10-30T13:00:37.543Z,483.75
2022-10-30T13:01:37.644Z,489.38
2022-10-30T13:02:37.537Z,495.00
2022-10-30T13:03:37.543Z,495.00
2022-10-30T13:04:37.522Z,495.00
2022-10-30T13:05:37.624Z,489.38
2022-10-30T13:06:37.512Z,483.75
2022-10-30T13:07:37.505Z,483.75
2022-10-30T13:08:37.501Z,489.38
2022-10-30T13:09:37.496Z,483.75
2022-10-30T13:10:37.490Z,489.38
2022-10-30T13:11:37.483Z,495.00
2022-10-30T13:12:37.488Z,489.38
2022-10-30T13:13:37.483Z,483.75
2022-10-30T13:14:37.475Z,478.13
2022-10-30T13:15:37.464Z,466.88
2022-10-30T13:16:37.465Z,455.63
2022-10-30T13:17:37.466Z,438.75
2022-10-30T13:18:37.457Z,416.25
2022-10-30T13:19:37.447Z,388.13
2022-10-30T13:20:37.450Z,360.00
2022-10-30T13:21:37.471Z,326.25
2022-10-30T13:22:37.438Z,298.13
2022-10-30T13:23:37.432Z,258.75
2022-10-30T13:24:37.487Z,208.13
2022-10-30T13:25:37.447Z,191.25
2022-10-30T13:26:37.426Z,180.00
2022-10-30T13:27:37.421Z,163.13
2022-10-30T13:28:37.409Z,151.88
2022-10-30T13:29:37.399Z,151.88
2022-10-30T13:30:37.396Z,151.88
2022-10-30T13:31:37.390Z,146.25
2022-10-30T13:32:37.389Z,151.88
2022-10-30T13:33:37.383Z,157.50
2022-10-30T13:34:37.377Z,146.25
2022-10-30T13:35:37.380Z,151.88
2022-10-30T13:36:37.421Z,140.63
2022-10-30T13:37:37.358Z,135.00
2022-10-30T13:38:37.372Z,118.13
2022-10-30T13:39:37.354Z,90.00
2022-10-30T13:40:37.349Z,90.00
2022-10-30T13:41:37.341Z,90.00
2022-10-30T13:42:37.339Z,78.75
2022-10-30T13:43:41.875Z,73.13
2022-10-30T13:44:37.323Z,73.13
2022-10-30T13:45:37.320Z,67.50
2022-10-30T13:46:37.327Z,61.88
2022-10-30T13:47:37.319Z,56.25
2022-10-30T13:48:37.307Z,56.25
2022-10-30T13:49:37.292Z,50.63
2022-10-30T13:50:37.285Z,50.63
2022-10-30T13:51:37.285Z,50.63
2022-10-30T13:52:37.278Z,50.63
2022-10-30T13:53:37.289Z,45.00
2022-10-30T13:54:37.261Z,45.00
2022-10-30T13:55:37.252Z,50.63
2022-10-30T13:56:37.249Z,50.63
2022-10-30T13:57:37.238Z,50.63
2022-10-30T13:58:37.233Z,45.00
2022-10-30T13:59:37.229Z,45.00
2022-10-30T14:00:37.220Z,45.00
2022-10-30T14:01:37.414Z,45.00
2022-10-30T14:02:37.370Z,45.00
2022-10-30T14:03:37.195Z,45.00
2022-10-30T14:04:37.191Z,45.00
2022-10-30T14:05:37.182Z,45.00
2022-10-30T14:06:37.174Z,45.00
2022-10-30T14:07:37.178Z,45.00
2022-10-30T14:08:37.162Z,45.00
2022-10-30T14:09:37.145Z,45.00
2022-10-30T14:10:37.137Z,45.00
2022-10-30T14:11:37.128Z,45.00
2022-10-30T14:12:37.118Z,50.63
2022-10-30T14:13:37.112Z,50.63
2022-10-30T14:14:37.150Z,50.63
2022-10-30T14:15:37.847Z,45.00
2022-10-30T14:16:37.088Z,45.00
2022-10-30T14:17:37.077Z,50.63
2022-10-30T14:18:37.082Z,50.63
2022-10-30T14:19:38.005Z,50.63
2022-10-30T14:20:44.079Z,50.63
2022-10-30T14:21:37.848Z,50.63
2022-10-30T14:22:37.053Z,50.63
2022-10-30T14:23:37.026Z,50.63
2022-10-30T14:24:37.006Z,50.63
2022-10-30T14:25:36.993Z,50.63
2022-10-30T14:26:36.985Z,50.63
2022-10-30T14:27:36.976Z,50.63
2022-10-30T14:28:36.965Z,50.63
2022-10-30T14:29:37.127Z,45.00
2022-10-30T14:30:36.952Z,45.00
2022-10-30T14:31:36.936Z,45.00
2022-10-30T14:32:37.069Z,45.00
2022-10-30T14:33:36.917Z,45.00
2022-10-30T14:34:36.908Z,45.00
2022-10-30T14:35:37.433Z,45.00
2022-10-30T14:36:37.066Z,45.00
2022-10-30T14:37:36.880Z,45.00
2022-10-30T14:38:36.864Z,39.38
2022-10-30T14:39:36.852Z,39.38
2022-10-30T14:40:36.838Z,39.38
2022-10-30T14:41:36.837Z,39.38
2022-10-30T14:42:37.020Z,39.38
2022-10-30T14:43:36.840Z,39.38
2022-10-30T14:44:36.803Z,39.38
2022-10-30T14:45:36.790Z,33.75
2022-10-30T14:46:36.781Z,33.75
2022-10-30T14:47:36.772Z,33.75
2022-10-30T14:48:36.756Z,33.75
2022-10-30T14:49:36.743Z,33.75
2022-10-30T14:50:36.734Z,28.13
2022-10-30T14:51:36.723Z,28.13
2022-10-30T14:52:36.768Z,28.13
2022-10-30T14:53:36.721Z,28.13
2022-10-30T14:54:36.693Z,22.50
2022-10-30T14:55:36.698Z,22.50
2022-10-30T14:56:36.680Z,22.50
2022-10-30T14:57:36.658Z,22.50
2022-10-30T14:58:36.652Z,22.50
2022-10-30T14:59:36.640Z,22.50
2022-10-30T15:00:36.635Z,22.50
2022-10-30T15:01:36.790Z,22.50
2022-10-30T15:02:36.867Z,16.88
2022-10-30T15:03:36.594Z,16.88
2022-10-30T15:04:36.581Z,16.88
2022-10-30T15:05:38.102Z,16.88
2022-10-30T15:06:36.558Z,16.88
2022-10-30T15:07:36.831Z,16.88
2022-10-30T15:08:36.796Z,16.88
2022-10-30T15:09:36.524Z,16.88
2022-10-30T15:10:36.578Z,16.88
2022-10-30T15:11:36.560Z,16.88
2022-10-30T15:12:36.564Z,16.88
2022-10-30T15:13:36.487Z,16.88
2022-10-30T15:14:52.637Z,11.25
2022-10-30T15:15:36.462Z,11.25
2022-10-30T15:16:36.444Z,11.25
2022-10-30T15:17:36.469Z,11.25
2022-10-30T15:18:36.939Z,11.25
2022-10-30T15:19:36.405Z,11.25
2022-10-30T15:20:36.399Z,11.25
2022-10-30T15:21:36.473Z,11.25
2022-10-30T15:22:36.763Z,11.25
2022-10-30T15:23:36.545Z,5.63
2022-10-30T15:24:36.358Z,5.63
2022-10-30T15:25:36.342Z,5.63
2022-10-30T15:26:36.328Z,5.63
2022-10-30T15:27:36.324Z,5.63
2022-10-30T15:28:36.311Z,5.63
2022-10-30T15:29:36.292Z,5.63
2022-10-30T15:30:38.429Z,5.63
2022-10-30T15:31:36.732Z,5.63
2022-10-30T15:32:36.256Z,5.63
2022-10-30T15:33:36.248Z,5.63
2022-10-30T15:34:36.287Z,5.63
2022-10-30T15:35:36.219Z,5.63
2022-10-30T15:36:36.206Z,5.63
2022-10-30T15:37:36.231Z,5.63
2022-10-30T15:38:36.187Z,5.63
2022-10-30T15:39:37.049Z,5.63
2022-10-30T15:40:36.159Z,0.00
2022-10-30T15:41:36.149Z,0.00
2022-10-30T15:42:36.137Z,0.00
2022-10-30T15:43:36.123Z,0.00
2022-10-30T15:44:36.119Z,0.00
2022-10-30T15:45:36.110Z,0.00
2022-10-30T15:46:36.089Z,0.00
2022-10-30T15:47:36.086Z,0.00
2022-10-30T15:48:36.063Z,0.00
2022-10-30T15:49:36.079Z,0.00
2022-10-30T15:50:36.038Z,0.00
2022-10-30T15:51:36.024Z,0.00
2022-10-30T15:52:36.013Z,0.00
2022-10-30T15:53:36.009Z,0.00
2022-10-30T15:54:35.992Z,0.00
2022-10-30T15:55:35.978Z,0.00
2022-10-30T15:56:41.158Z,0.00
2022-10-30T15:58:01.515Z,0.00
2022-10-30T15:58:35.937Z,0.00
2022-10-30T15:59:35.948Z,0.00
2022-10-30T16:00:35.916Z,0.00
2022-10-30T16:01:36.032Z,0.00
2022-10-30T16:02:35.932Z,0.00
2022-10-30T16:03:35.878Z,0.00
2022-10-30T16:04:35.875Z,0.00
2022-10-30T16:05:35.900Z,0.00
2022-10-30T16:06:35.839Z,0.00
2022-10-30T16:07:35.827Z,0.00
2022-10-30T16:08:35.899Z,0.00
2022-10-30T16:09:36.523Z,0.00
2022-10-30T16:10:35.815Z,0.00
2022-10-30T16:11:35.788Z,0.00
2022-10-30T16:12:35.822Z,0.00
2022-10-30T16:13:35.756Z,0.00
2022-10-30T16:14:35.751Z,0.00
2022-10-30T16:15:35.776Z,0.00
2022-10-30T16:16:35.809Z,0.00
2022-10-30T16:17:35.706Z,0.00
2022-10-30T16:18:35.718Z,0.00
2022-10-30T16:19:35.679Z,0.00
2022-10-30T16:20:35.668Z,0.00
2022-10-30T16:21:35.652Z,0.00
2022-10-30T16:22:35.645Z,0.00
2022-10-30T16:23:35.629Z,0.00
2022-10-30T16:24:35.629Z,0.00
2022-10-30T16:25:35.604Z,0.00
2022-10-30T16:26:35.598Z,0.00
2022-10-30T16:27:35.583Z,0.00
2022-10-30T16:28:35.573Z,0.00
2022-10-30T16:29:35.548Z,0.00
2022-10-30T16:30:35.542Z,0.00
2022-10-30T16:31:35.530Z,0.00
2022-10-30T16:32:35.519Z,0.00
2022-10-30T16:33:35.504Z,0.00
2022-10-30T16:34:35.489Z,0.00
2022-10-30T16:35:35.480Z,0.00
2022-10-30T16:36:35.467Z,0.00
2022-10-30T16:37:35.454Z,0.00
2022-10-30T16:38:35.445Z,0.00
2022-10-30T16:39:35.431Z,0.00
2022-10-30T16:40:35.418Z,0.00
2022-10-30T16:41:35.399Z,0.00
2022-10-30T16:42:35.402Z,0.00