createdAt,value
2022-10-05T00:00:25.485Z,94.10
2022-10-05T00:01:25.852Z,94.14
2022-10-05T00:02:26.107Z,93.93
2022-10-05T00:03:30.267Z,94.24
2022-10-05T00:04:26.804Z,94.34
2022-10-05T00:05:27.087Z,94.65
2022-10-05T00:06:27.327Z,94.85
2022-10-05T00:07:27.657Z,94.96
2022-10-05T00:08:27.990Z,94.65
2022-10-05T00:09:28.349Z,94.14
2022-10-05T00:10:28.562Z,94.04
2022-10-05T00:11:28.880Z,94.14
2022-10-05T00:12:29.209Z,93.93
2022-10-05T00:13:29.532Z,93.73
2022-10-05T00:14:30.780Z,94.14
2022-10-05T00:15:30.167Z,94.14
2022-10-05T00:16:32.416Z,93.93
2022-10-05T00:17:30.748Z,93.93
2022-10-05T00:18:30.966Z,93.83
2022-10-05T00:19:31.324Z,93.63
2022-10-05T00:20:31.547Z,93.73
2022-10-05T00:21:31.901Z,93.93
2022-10-05T00:22:32.104Z,93.68
2022-10-05T00:23:32.459Z,93.79
2022-10-05T00:24:32.671Z,93.79
2022-10-05T00:25:33.024Z,93.38
2022-10-05T00:26:33.501Z,93.38
2022-10-05T00:27:33.491Z,93.27
2022-10-05T00:28:33.867Z,93.07
2022-10-05T00:29:34.109Z,92.66
2022-10-05T00:30:34.480Z,92.35
2022-10-05T00:31:34.759Z,92.55
2022-10-05T00:32:35.044Z,92.25
2022-10-05T00:33:35.368Z,92.55
2022-10-05T00:34:35.707Z,92.35
2022-10-05T00:35:36.061Z,91.74
2022-10-05T00:36:36.268Z,91.59
2022-10-05T00:37:36.597Z,91.69
2022-10-05T00:38:36.896Z,91.69
2022-10-05T00:39:37.230Z,91.63
2022-10-05T00:40:37.594Z,91.74
2022-10-05T00:41:38.583Z,92.14
2022-10-05T00:42:38.097Z,92.14
2022-10-05T00:43:38.318Z,92.25
2022-10-05T00:44:38.660Z,92.29
2022-10-05T00:45:40.769Z,92.50
2022-10-05T00:46:43.456Z,92.70
2022-10-05T00:47:41.388Z,92.80
2022-10-05T00:48:39.805Z,93.77
2022-10-05T00:49:40.155Z,93.98
2022-10-05T00:50:40.374Z,94.08
2022-10-05T00:51:40.692Z,94.29
2022-10-05T02:55:42.462Z,97.46
2022-10-05T02:56:42.810Z,97.15
2022-10-05T02:57:43.035Z,97.15
2022-10-05T02:58:43.335Z,96.95
2022-10-05T02:59:43.621Z,96.74
2022-10-05T03:00:43.908Z,96.70
2022-10-05T03:01:44.246Z,97.31
2022-10-05T03:02:44.529Z,97.41
2022-10-05T03:03:44.769Z,97.41
2022-10-05T03:04:45.023Z,97.31
2022-10-05T03:05:45.260Z,97.31
2022-10-05T03:06:45.754Z,97.62
2022-10-05T03:07:45.808Z,97.62
2022-10-05T03:08:46.025Z,97.82
2022-10-05T03:09:46.355Z,98.13
2022-10-05T03:10:46.570Z,98.24
2022-10-05T03:11:47.095Z,97.82
2022-10-05T03:12:47.144Z,97.52
2022-10-05T03:13:47.369Z,97.11
2022-10-05T03:14:47.596Z,97.52
2022-10-05T03:15:47.881Z,97.41
2022-10-05T03:16:48.497Z,97.41
2022-10-05T03:17:48.450Z,96.91
2022-10-05T03:18:48.785Z,96.29
2022-10-05T03:19:49.142Z,96.55
2022-10-05T03:20:49.367Z,96.45
2022-10-05T03:21:49.614Z,97.16
2022-10-05T03:22:49.823Z,96.75
2022-10-05T03:23:50.171Z,96.66
2022-10-05T03:24:50.548Z,96.55
2022-10-05T03:25:50.774Z,96.45
2022-10-05T03:26:51.097Z,96.14
2022-10-05T03:27:51.442Z,96.55
2022-10-05T03:28:51.669Z,96.45
2022-10-05T03:29:51.879Z,96.25
2022-10-05T03:30:52.251Z,96.75
2022-10-05T03:31:52.464Z,96.14
2022-10-05T03:32:52.828Z,96.55
2022-10-05T03:33:53.036Z,96.75
2022-10-05T03:34:53.370Z,96.55
2022-10-05T03:35:53.744Z,96.14
2022-10-05T03:36:53.982Z,96.75
2022-10-05T03:37:54.199Z,97.06
2022-10-05T03:38:54.487Z,96.75
2022-10-05T03:39:54.827Z,96.86
2022-10-05T03:40:55.171Z,97.27
2022-10-05T03:41:55.374Z,97.37
2022-10-05T03:42:55.741Z,96.96
2022-10-05T03:43:55.977Z,97.16
2022-10-05T03:44:56.175Z,97.16
2022-10-05T03:45:56.545Z,97.27
2022-10-05T03:46:56.777Z,96.75
2022-10-05T03:48:01.261Z,97.37
2022-10-05T03:48:57.473Z,97.67
2022-10-05T03:49:57.716Z,97.67
2022-10-05T03:50:57.950Z,98.19
2022-10-05T03:51:58.163Z,98.49
2022-10-05T03:52:58.491Z,98.60
2022-10-05T03:53:58.801Z,98.39
2022-10-05T03:54:59.175Z,98.60
2022-10-05T03:55:59.392Z,98.08
2022-10-05T03:56:59.716Z,97.47
2022-10-05T03:58:00.025Z,98.08
2022-10-05T03:59:00.389Z,98.08
2022-10-05T04:00:00.611Z,97.98
2022-10-05T04:01:00.850Z,97.27
2022-10-05T04:02:01.073Z,97.16
2022-10-05T04:03:01.358Z,97.47
2022-10-05T04:04:01.611Z,97.88
2022-10-05T04:05:01.827Z,98.80
2022-10-05T04:06:02.166Z,98.60
2022-10-05T04:07:02.490Z,98.80
2022-10-05T04:08:02.833Z,98.90
2022-10-05T04:09:03.058Z,98.70
2022-10-05T04:10:03.385Z,98.80
2022-10-05T04:11:03.715Z,98.70
2022-10-05T04:12:03.927Z,98.80
2022-10-05T04:13:04.302Z,98.80
2022-10-05T04:14:04.550Z,98.49
2022-10-05T04:15:04.860Z,98.90
2022-10-05T04:16:05.133Z,98.90
2022-10-05T04:17:05.385Z,99.21
2022-10-05T04:18:05.724Z,99.01
2022-10-05T04:19:06.068Z,99.11
2022-10-05T04:20:06.422Z,99.52
2022-10-05T04:21:06.620Z,99.41
2022-10-05T04:22:06.928Z,99.52
2022-10-05T04:23:07.258Z,99.72
2022-10-05T04:24:07.577Z,99.93
2022-10-05T04:25:07.915Z,99.82
2022-10-05T04:26:08.122Z,99.72
2022-10-05T04:27:08.472Z,99.31
2022-10-05T04:28:08.729Z,99.62
2022-10-05T04:29:08.972Z,99.93
2022-10-05T04:30:09.292Z,99.93
2022-10-05T04:31:09.627Z,99.99
2022-10-05T04:32:09.918Z,99.99
2022-10-05T04:33:10.144Z,99.99
2022-10-05T04:34:10.506Z,99.99
2022-10-05T04:35:10.719Z,99.99
2022-10-05T04:36:11.053Z,99.99
2022-10-05T04:37:11.265Z,99.99
2022-10-05T04:38:11.603Z,99.99
2022-10-05T04:39:11.964Z,99.99
2022-10-05T04:40:12.191Z,99.99
2022-10-05T04:41:12.535Z,99.93
2022-10-05T04:42:12.753Z,99.82
2022-10-05T04:43:13.111Z,99.52
2022-10-05T04:44:13.300Z,99.41
2022-10-05T04:45:13.629Z,99.52
2022-10-05T04:46:13.885Z,99.52
2022-10-05T04:47:14.104Z,99.62
2022-10-05T04:48:14.463Z,99.52
2022-10-05T04:49:14.692Z,99.21
2022-10-05T04:50:15.000Z,99.41
2022-10-05T04:51:15.339Z,99.41
2022-10-05T04:52:15.668Z,99.72
2022-10-05T04:53:16.027Z,99.93
2022-10-05T04:54:16.245Z,99.93
2022-10-05T04:55:16.569Z,99.99
2022-10-05T04:56:16.904Z,99.99
2022-10-05T04:57:17.232Z,99.99
2022-10-05T04:58:17.602Z,99.99
2022-10-05T04:59:17.819Z,99.99
2022-10-05T05:00:18.158Z,99.99
2022-10-05T05:01:18.541Z,99.99
2022-10-05T05:02:18.760Z,99.99
2022-10-05T05:03:19.106Z,99.99
2022-10-05T05:04:19.326Z,99.93
2022-10-05T05:05:19.665Z,99.82
2022-10-05T05:06:19.989Z,99.72
2022-10-05T05:07:20.287Z,99.62
2022-10-05T05:08:20.662Z,99.57
2022-10-05T05:09:20.864Z,99.37
2022-10-05T05:10:21.179Z,99.16
2022-10-05T05:11:24.546Z,99.16
2022-10-05T05:12:21.777Z,99.06
2022-10-05T05:13:22.144Z,99.06
2022-10-05T05:14:22.421Z,99.57
2022-10-05T05:15:22.626Z,99.88
2022-10-05T05:16:22.995Z,99.99
2022-10-05T05:17:23.224Z,99.78
2022-10-05T05:18:23.557Z,99.88
2022-10-05T05:19:23.905Z,99.99
2022-10-05T05:20:24.163Z,99.98
2022-10-05T05:21:24.378Z,99.68
2022-10-05T05:22:24.710Z,99.68
2022-10-05T05:23:24.986Z,99.78
2022-10-05T05:24:25.307Z,99.68
2022-10-05T05:25:25.661Z,99.57
2022-10-05T05:26:25.865Z,99.57
2022-10-05T05:27:26.198Z,99.57
2022-10-05T05:28:26.624Z,99.57
2022-10-05T05:29:26.851Z,99.78
2022-10-05T05:30:27.221Z,99.78
2022-10-05T05:31:27.451Z,99.78
2022-10-05T05:32:27.666Z,99.57
2022-10-05T05:33:27.994Z,99.57
2022-10-05T05:34:28.339Z,99.47
2022-10-05T05:35:28.693Z,99.68
2022-10-05T05:36:28.885Z,99.57
2022-10-05T05:37:29.224Z,99.57
2022-10-05T05:38:29.568Z,99.57
2022-10-05T05:39:29.894Z,99.68
2022-10-05T05:40:30.276Z,99.99
2022-10-05T05:41:30.483Z,99.99
2022-10-05T05:42:30.806Z,99.99
2022-10-05T05:43:31.136Z,99.99
2022-10-05T05:44:34.231Z,99.99
2022-10-05T05:45:32.812Z,99.99
2022-10-05T05:46:51.556Z,99.99
2022-10-05T05:47:33.434Z,99.99
2022-10-05T05:48:32.735Z,99.99
2022-10-05T05:49:32.958Z,99.99
2022-10-05T05:50:33.210Z,99.99
2022-10-05T05:51:33.424Z,99.99
2022-10-05T05:52:33.784Z,99.99
2022-10-05T05:53:34.006Z,99.99
2022-10-05T05:54:34.334Z,99.99
2022-10-05T05:55:34.633Z,99.99
2022-10-05T05:56:34.991Z,99.99
2022-10-05T05:57:35.251Z,99.99
2022-10-05T05:58:35.438Z,99.88
2022-10-05T05:59:35.771Z,99.99
2022-10-05T06:00:36.106Z,99.99
2022-10-05T06:01:39.484Z,99.99
2022-10-05T06:02:39.632Z,99.99
2022-10-05T06:03:37.057Z,99.99
2022-10-05T06:04:37.366Z,99.99
2022-10-05T06:05:37.696Z,99.99
2022-10-05T06:06:37.897Z,99.99
2022-10-05T06:07:38.239Z,99.89
2022-10-05T06:08:38.612Z,99.89
2022-10-05T06:09:38.813Z,99.68
2022-10-05T06:10:39.146Z,99.58
2022-10-05T06:11:39.466Z,98.66
2022-10-05T06:12:39.790Z,98.77
2022-10-05T06:13:40.158Z,98.77
2022-10-05T06:14:40.382Z,99.07
2022-10-05T06:15:40.589Z,98.86
2022-10-05T06:16:40.978Z,98.66
2022-10-05T06:17:41.207Z,98.46
2022-10-05T06:18:41.575Z,98.77
2022-10-05T06:19:41.829Z,98.86
2022-10-05T06:20:42.046Z,98.52
2022-10-05T06:21:42.390Z,98.61
2022-10-05T06:22:42.709Z,98.82
2022-10-05T06:23:43.015Z,99.02
2022-10-05T06:24:43.383Z,98.93
2022-10-05T06:25:43.606Z,99.33
2022-10-05T06:26:44.368Z,99.33
2022-10-05T06:27:44.232Z,99.13
2022-10-05T06:28:44.576Z,99.23
2022-10-05T06:29:44.921Z,99.13
2022-10-05T06:30:45.142Z,99.02
2022-10-05T06:31:45.560Z,99.18
2022-10-05T06:32:45.815Z,99.18
2022-10-05T06:33:46.034Z,98.57
2022-10-05T06:34:46.389Z,98.27
2022-10-05T06:35:46.590Z,98.27
2022-10-05T06:36:47.357Z,98.16
2022-10-05T06:37:47.219Z,97.81
2022-10-05T06:38:47.608Z,97.00
2022-10-05T06:39:47.835Z,96.89
2022-10-05T06:40:48.056Z,96.38
2022-10-05T06:41:48.372Z,96.28
2022-10-05T06:42:48.698Z,96.38
2022-10-05T06:43:49.029Z,96.48
2022-10-05T06:44:49.373Z,96.79
2022-10-05T06:45:49.703Z,96.89
2022-10-05T06:46:50.012Z,97.09
2022-10-05T06:47:50.250Z,97.30
2022-10-05T06:48:50.472Z,97.20
2022-10-05T06:49:50.802Z,97.09
2022-10-05T06:50:51.139Z,97.00
2022-10-05T06:51:51.494Z,97.20
2022-10-05T06:52:51.693Z,96.79
2022-10-05T06:53:52.015Z,96.59
2022-10-05T06:54:52.313Z,96.48
2022-10-05T06:55:52.688Z,96.08
2022-10-05T06:56:52.926Z,95.97
2022-10-05T06:57:53.179Z,96.23
2022-10-05T06:58:53.388Z,96.34
2022-10-05T06:59:53.717Z,96.23
2022-10-05T07:00:54.127Z,96.03
2022-10-05T07:01:54.423Z,95.62
2022-10-05T07:02:54.720Z,95.73
2022-10-05T07:03:54.950Z,95.42
2022-10-05T07:04:55.277Z,95.52
2022-10-05T07:05:55.592Z,95.48
2022-10-05T07:06:55.922Z,95.28
2022-10-05T07:07:56.290Z,95.78
2022-10-05T07:08:56.523Z,95.68
2022-10-05T07:09:56.736Z,94.87
2022-10-05T07:10:57.055Z,94.82
2022-10-05T07:12:02.294Z,94.42
2022-10-05T07:12:58.692Z,94.42
2022-10-05T07:13:58.006Z,94.52
2022-10-05T07:14:58.221Z,94.52
2022-10-05T07:15:58.584Z,94.21
2022-10-05T07:16:58.836Z,93.80
2022-10-05T07:17:59.060Z,93.70
2022-10-05T07:18:59.408Z,93.19
2022-10-05T07:19:59.611Z,92.79
2022-10-05T07:20:59.955Z,93.50
2022-10-05T07:22:00.370Z,93.29
2022-10-05T07:23:00.583Z,93.50
2022-10-05T07:24:00.891Z,93.40
2022-10-05T07:25:01.205Z,93.70
2022-10-05T07:26:01.572Z,93.60
2022-10-05T07:27:01.757Z,94.11
2022-10-05T07:28:02.205Z,94.52
2022-10-05T07:29:02.318Z,94.42
2022-10-05T07:30:02.683Z,94.31
2022-10-05T07:31:02.916Z,94.31
2022-10-05T07:32:03.163Z,94.42
2022-10-05T07:33:03.498Z,93.96
2022-10-05T07:34:03.824Z,93.66
2022-10-05T07:35:04.190Z,93.76
2022-10-05T07:36:04.408Z,93.90
2022-10-05T07:37:04.723Z,94.07
2022-10-05T07:38:05.041Z,93.55
2022-10-05T07:39:05.354Z,93.55
2022-10-05T07:40:05.725Z,93.66
2022-10-05T07:41:05.941Z,93.55
2022-10-05T07:42:06.270Z,93.66
2022-10-05T07:43:06.604Z,93.35
2022-10-05T07:44:12.406Z,93.15
2022-10-05T07:45:08.153Z,93.05
2022-10-05T07:46:07.497Z,92.60
2022-10-05T07:47:07.673Z,91.99
2022-10-05T07:48:07.895Z,92.49
2022-10-05T07:49:08.214Z,92.29
2022-10-05T07:50:08.560Z,92.14
2022-10-05T07:51:08.891Z,91.33
2022-10-05T07:52:09.221Z,90.83
2022-10-05T07:53:09.554Z,90.58
2022-10-05T07:54:09.884Z,90.78
2022-10-05T07:55:10.195Z,90.27
2022-10-05T07:56:10.400Z,90.27
2022-10-05T07:57:10.723Z,90.07
2022-10-05T07:58:10.956Z,89.97
2022-10-05T07:59:11.179Z,89.56
2022-10-05T08:00:11.511Z,90.17
2022-10-05T08:01:11.838Z,90.27
2022-10-05T08:02:12.289Z,90.68
2022-10-05T08:03:12.461Z,90.88
2022-10-05T08:04:14.481Z,90.88
2022-10-05T08:05:13.007Z,90.58
2022-10-05T08:06:13.359Z,89.91
2022-10-05T08:07:13.761Z,90.11
2022-10-05T08:08:16.680Z,90.62
2022-10-05T08:09:14.271Z,90.83
2022-10-05T08:10:14.635Z,90.72
2022-10-05T08:11:14.837Z,90.52
2022-10-05T08:12:15.161Z,90.31
2022-10-05T08:13:15.481Z,90.52
2022-10-05T08:14:15.783Z,90.88
2022-10-05T08:15:16.148Z,90.37
2022-10-05T08:16:16.451Z,90.17
2022-10-05T08:17:16.634Z,90.17
2022-10-05T08:18:16.963Z,89.62
2022-10-05T08:19:17.316Z,89.52
2022-10-05T08:20:17.525Z,89.01
2022-10-05T08:21:17.854Z,88.76
2022-10-05T08:22:18.232Z,88.87
2022-10-05T08:23:18.440Z,88.87
2022-10-05T08:24:18.811Z,88.16
2022-10-05T08:25:19.086Z,87.75
2022-10-05T08:26:19.320Z,88.01
2022-10-05T08:27:19.644Z,87.71
2022-10-05T08:28:20.092Z,87.40
2022-10-05T08:29:20.281Z,87.30
2022-10-05T08:30:20.727Z,87.20
2022-10-05T08:31:20.962Z,87.61
2022-10-05T08:32:21.097Z,87.61
2022-10-05T08:33:21.456Z,87.16
2022-10-05T08:34:21.669Z,86.35
2022-10-05T08:35:22.139Z,86.35
2022-10-05T08:36:22.256Z,86.76
2022-10-05T08:37:22.453Z,86.35
2022-10-05T08:38:22.833Z,85.33
2022-10-05T08:39:23.032Z,85.84
2022-10-05T08:40:23.354Z,85.84
2022-10-05T08:41:23.663Z,85.94
2022-10-05T08:42:23.986Z,86.55
2022-10-05T08:43:24.336Z,86.76
2022-10-05T08:44:24.644Z,86.86
2022-10-05T08:45:24.988Z,86.86
2022-10-05T08:46:25.374Z,87.06
2022-10-05T08:47:27.535Z,87.06
2022-10-05T08:48:25.954Z,86.55
2022-10-05T08:49:26.263Z,86.96
2022-10-05T08:50:26.597Z,86.55
2022-10-05T08:51:26.911Z,86.65
2022-10-05T08:52:27.275Z,86.86
2022-10-05T08:53:27.467Z,86.21
2022-10-05T08:54:27.796Z,85.60
2022-10-05T08:55:28.110Z,85.50
2022-10-05T08:56:29.059Z,85.36
2022-10-05T08:57:30.687Z,85.25
2022-10-05T08:58:29.001Z,84.85
2022-10-05T08:59:31.214Z,84.20
2022-10-05T09:00:29.653Z,84.06
2022-10-05T09:01:29.944Z,83.15
2022-10-05T09:02:30.260Z,82.81
2022-10-05T09:03:34.272Z,81.39
2022-10-05T09:04:30.760Z,81.90
2022-10-05T09:05:31.090Z,81.59
2022-10-05T09:06:33.209Z,81.90
2022-10-05T09:07:31.756Z,82.30
2022-10-05T09:08:32.068Z,82.30
2022-10-05T09:09:32.431Z,81.79
2022-10-05T09:10:32.624Z,81.69
2022-10-05T09:11:32.946Z,81.55
2022-10-05T09:12:33.261Z,81.85
2022-10-05T09:13:33.584Z,81.71
2022-10-05T09:14:33.944Z,79.55
2022-10-05T09:15:34.190Z,77.87
2022-10-05T09:16:34.440Z,78.08
2022-10-05T09:17:39.110Z,78.52
2022-10-05T09:18:35.042Z,79.02
2022-10-05T09:19:35.386Z,78.99
2022-10-05T09:20:35.575Z,79.49
2022-10-05T09:21:35.910Z,80.10
2022-10-05T09:22:36.256Z,79.19
2022-10-05T09:23:36.565Z,80.20
2022-10-05T09:24:36.884Z,79.19
2022-10-05T09:25:37.193Z,79.15
2022-10-05T09:26:38.232Z,78.64
2022-10-05T09:27:37.770Z,78.61
2022-10-05T09:28:38.052Z,77.66
2022-10-05T09:29:38.185Z,77.12
2022-10-05T09:30:38.565Z,77.22
2022-10-05T09:31:38.726Z,76.14
2022-10-05T09:32:39.071Z,75.10
2022-10-05T09:33:39.416Z,74.73
2022-10-05T09:34:39.609Z,73.82
2022-10-05T09:35:39.916Z,72.27
2022-10-05T09:36:40.225Z,72.14
2022-10-05T09:37:40.583Z,70.86
2022-10-05T09:38:40.767Z,70.23
2022-10-05T09:39:41.096Z,68.05
2022-10-05T09:40:41.394Z,67.02
2022-10-05T09:41:43.565Z,67.32
2022-10-05T09:42:42.021Z,66.52
2022-10-05T09:43:42.203Z,66.35
2022-10-05T09:44:42.539Z,65.98
2022-10-05T09:45:42.856Z,62.59
2022-10-05T09:46:43.280Z,57.76
2022-10-05T09:47:43.519Z,55.13
2022-10-05T09:48:43.853Z,51.62
2022-10-05T09:49:44.222Z,50.31
2022-10-05T09:50:44.415Z,48.36
2022-10-05T09:51:45.126Z,47.13
2022-10-05T09:52:46.806Z,45.50
2022-10-05T09:53:45.219Z,45.03
2022-10-05T09:54:45.577Z,45.96
2022-10-05T09:55:45.802Z,47.53
2022-10-05T09:56:46.409Z,49.61
2022-10-05T09:57:49.278Z,52.39
2022-10-05T09:58:47.750Z,53.78
2022-10-05T09:59:47.001Z,52.74
2022-10-05T10:00:54.199Z,51.75
2022-10-05T10:01:49.012Z,50.90
2022-10-05T10:02:47.969Z,49.24
2022-10-05T10:03:48.402Z,47.81
2022-10-05T10:04:48.408Z,46.93
2022-10-05T10:05:48.637Z,45.30
2022-10-05T10:06:48.859Z,43.51
2022-10-05T10:07:49.197Z,43.41
2022-10-05T10:08:49.386Z,44.61
2022-10-05T10:09:49.678Z,45.30
2022-10-05T10:10:50.018Z,45.47
2022-10-05T10:11:50.485Z,47.74
2022-10-05T10:12:50.594Z,51.07
2022-10-05T10:13:50.929Z,52.44
2022-10-05T10:14:51.232Z,53.02
2022-10-05T10:15:51.580Z,55.01
2022-10-05T10:16:51.789Z,55.91
2022-10-05T10:17:52.108Z,58.80
2022-10-05T10:18:52.422Z,61.58
2022-10-05T10:19:52.720Z,62.44
2022-10-05T10:20:53.059Z,64.78
2022-10-05T10:21:53.398Z,64.61
2022-10-05T10:22:53.691Z,65.44
2022-10-05T10:23:53.974Z,65.34
2022-10-05T10:24:54.308Z,66.41
2022-10-05T10:25:54.607Z,64.91
2022-10-05T10:26:54.906Z,63.75
2022-10-05T10:27:55.267Z,63.31
2022-10-05T10:28:55.463Z,60.66
2022-10-05T10:29:55.816Z,56.08
2022-10-05T10:30:56.106Z,51.05
2022-10-05T10:31:56.357Z,50.34
2022-10-05T10:32:56.540Z,47.27
2022-10-05T10:33:56.870Z,45.20
2022-10-05T10:34:57.182Z,43.29
2022-10-05T10:35:59.555Z,42.99
2022-10-05T10:36:58.838Z,44.20
2022-10-05T10:37:58.098Z,44.73
2022-10-05T10:38:58.429Z,45.10
2022-10-05T10:39:58.620Z,43.31
2022-10-05T10:40:58.916Z,43.60
2022-10-05T10:42:01.051Z,42.77
2022-10-05T10:43:01.260Z,41.53
2022-10-05T10:43:59.810Z,40.41
2022-10-05T10:45:00.118Z,40.48
2022-10-05T10:46:00.470Z,39.15
2022-10-05T10:47:00.787Z,37.73
2022-10-05T10:48:01.054Z,37.00
2022-10-05T10:49:01.353Z,36.12
2022-10-05T10:50:01.668Z,36.96
2022-10-05T10:51:03.810Z,35.28
2022-10-05T10:52:02.254Z,34.88
2022-10-05T10:53:02.435Z,35.24
2022-10-05T10:54:02.745Z,34.34
2022-10-05T10:55:03.073Z,33.75
2022-10-05T10:56:03.433Z,33.56
2022-10-05T10:57:03.621Z,33.82
2022-10-05T10:58:03.943Z,32.65
2022-10-05T10:59:04.258Z,33.22
2022-10-05T11:00:04.586Z,32.24
2022-10-05T11:01:06.739Z,32.24
2022-10-05T11:02:05.236Z,32.35
2022-10-05T11:03:05.557Z,33.26
2022-10-05T11:04:05.695Z,32.96
2022-10-05T11:05:06.009Z,33.34
2022-10-05T11:06:06.297Z,32.24
2022-10-05T11:07:06.606Z,32.55
2022-10-05T11:08:06.950Z,32.75
2022-10-05T11:09:07.258Z,32.42
2022-10-05T11:10:07.592Z,31.82
2022-10-05T11:11:07.907Z,31.24
2022-10-05T11:12:08.988Z,32.11
2022-10-05T11:13:08.508Z,31.34
2022-10-05T11:14:08.817Z,31.81
2022-10-05T11:15:09.127Z,31.50
2022-10-05T11:16:09.441Z,30.61
2022-10-05T11:17:09.757Z,30.43
2022-10-05T11:18:10.116Z,31.51
2022-10-05T11:19:10.295Z,31.92
2022-10-05T11:20:10.584Z,31.56
2022-10-05T11:21:10.901Z,32.75
2022-10-05T11:22:11.230Z,32.43
2022-10-05T11:23:11.468Z,32.34
2022-10-05T11:24:11.665Z,32.82
2022-10-05T11:25:11.980Z,32.32
2022-10-05T11:26:12.288Z,31.82
2022-10-05T11:27:12.626Z,31.53
2022-10-05T11:28:12.977Z,31.82
2022-10-05T11:29:13.075Z,31.01
2022-10-05T11:30:13.397Z,30.90
2022-10-05T11:31:13.805Z,30.62
2022-10-05T11:32:14.009Z,30.43
2022-10-05T11:33:14.327Z,31.08
2022-10-05T11:34:14.627Z,31.55
2022-10-05T11:35:14.991Z,29.90
2022-10-05T11:36:15.193Z,30.09
2022-10-05T11:37:15.496Z,30.18
2022-10-05T11:38:15.810Z,29.48
2022-10-05T11:39:16.134Z,29.38
2022-10-05T11:40:16.482Z,29.66
2022-10-05T11:41:16.693Z,28.80
2022-10-05T11:42:17.030Z,29.48
2022-10-05T11:43:17.228Z,29.21
2022-10-05T11:44:17.561Z,29.60
2022-10-05T11:45:17.769Z,29.98
2022-10-05T11:46:18.107Z,29.60
2022-10-05T11:47:18.351Z,29.22
2022-10-05T11:48:18.639Z,29.21
2022-10-05T11:49:18.965Z,28.90
2022-10-05T11:50:19.162Z,29.26
2022-10-05T11:51:19.470Z,28.07
2022-10-05T11:52:19.789Z,28.07
2022-10-05T11:53:20.113Z,28.56
2022-10-05T11:54:20.470Z,27.98
2022-10-05T11:55:20.659Z,28.18
2022-10-05T11:56:21.059Z,29.44
2022-10-05T11:57:21.257Z,29.13
2022-10-05T11:58:21.584Z,28.33
2022-10-05T11:59:21.904Z,28.49
2022-10-05T12:00:22.302Z,27.98
2022-10-05T12:01:22.436Z,27.49
2022-10-05T12:02:22.784Z,27.68
2022-10-05T12:03:23.223Z,29.10
2022-10-05T12:04:23.362Z,28.22
2022-10-05T12:05:23.654Z,26.65
2022-10-05T12:06:24.004Z,25.79
2022-10-05T12:07:24.207Z,26.68
2022-10-05T12:08:24.565Z,27.66
2022-10-05T12:09:24.773Z,26.40
2022-10-05T12:10:25.073Z,26.70
2022-10-05T12:11:25.387Z,27.93
2022-10-05T12:12:25.694Z,26.48
2022-10-05T12:13:26.028Z,26.75
2022-10-05T12:14:26.397Z,25.59
2022-10-05T12:15:26.590Z,25.12
2022-10-05T12:16:26.962Z,26.34
2022-10-05T12:17:27.187Z,27.24
2022-10-05T12:18:27.515Z,27.04
2022-10-05T12:19:27.859Z,27.91
2022-10-05T12:20:28.168Z,26.74
2022-10-05T12:21:28.471Z,26.65
2022-10-05T12:22:28.817Z,27.53
2022-10-05T12:23:29.120Z,26.84
2022-10-05T12:24:29.475Z,27.03
2022-10-05T12:25:29.651Z,26.64
2022-10-05T12:26:29.965Z,26.73
2022-10-05T12:27:30.264Z,27.10
2022-10-05T12:28:30.659Z,27.01
2022-10-05T12:29:30.865Z,26.52
2022-10-05T12:30:31.273Z,26.03
2022-10-05T12:31:31.604Z,26.39
2022-10-05T12:32:31.751Z,25.79
2022-10-05T12:33:32.065Z,25.21
2022-10-05T12:34:32.394Z,26.84
2022-10-05T12:35:47.304Z,24.51
2022-10-05T12:36:52.546Z,24.40
2022-10-05T12:37:34.236Z,25.55
2022-10-05T12:38:35.361Z,24.20
2022-10-05T12:39:33.826Z,25.07
2022-10-05T12:40:34.009Z,24.58
2022-10-05T12:41:34.826Z,25.84
2022-10-05T12:42:39.421Z,24.68
2022-10-05T12:43:35.887Z,24.29
2022-10-05T12:44:35.139Z,24.68
2022-10-05T12:45:35.510Z,25.84
2022-10-05T12:46:35.779Z,24.97
2022-10-05T12:47:35.988Z,25.18
2022-10-05T12:48:36.316Z,24.30
2022-10-05T12:49:36.624Z,23.93
2022-10-05T12:50:36.929Z,23.65
2022-10-05T12:51:37.280Z,24.30
2022-10-05T12:52:37.464Z,22.19
2022-10-05T12:53:37.761Z,22.67
2022-10-05T12:54:38.107Z,22.80
2022-10-05T12:55:38.416Z,25.72
2022-10-05T12:56:38.801Z,23.32
2022-10-05T12:57:39.014Z,24.77
2022-10-05T12:58:39.306Z,23.30
2022-10-05T12:59:39.606Z,24.08
2022-10-05T13:00:39.942Z,24.09
2022-10-05T13:01:43.914Z,24.78
2022-10-05T13:02:40.466Z,24.40
2022-10-05T13:03:40.799Z,24.80
2022-10-05T13:04:41.088Z,27.94
2022-10-05T13:05:41.442Z,26.64
2022-10-05T13:06:41.730Z,28.90
2022-10-05T13:07:42.084Z,28.63
2022-10-05T13:08:42.276Z,27.08
2022-10-05T13:09:42.610Z,29.63
2022-10-05T13:10:42.915Z,28.34
2022-10-05T13:11:43.259Z,28.83
2022-10-05T13:12:43.567Z,26.08
2022-10-05T13:13:43.871Z,26.62
2022-10-05T13:14:44.166Z,25.73
2022-10-05T13:15:44.468Z,27.04
2022-10-05T13:16:44.881Z,28.09
2022-10-05T13:17:45.115Z,27.61
2022-10-05T13:18:45.409Z,27.03
2022-10-05T13:19:45.723Z,25.30
2022-10-05T13:20:46.046Z,25.81
2022-10-05T13:21:46.626Z,28.15
2022-10-05T13:22:46.637Z,26.42
2022-10-05T13:23:46.926Z,28.11
2022-10-05T13:24:47.237Z,29.32
2022-10-05T13:25:47.524Z,30.13
2022-10-05T13:26:47.851Z,29.92
2022-10-05T13:27:48.145Z,28.54
2022-10-05T13:28:48.450Z,28.99
2022-10-05T13:29:52.277Z,26.32
2022-10-05T13:30:50.055Z,28.43
2022-10-05T13:31:49.387Z,29.10
2022-10-05T13:32:49.660Z,28.90
2022-10-05T13:33:49.945Z,28.69
2022-10-05T13:34:50.251Z,28.20
2022-10-05T13:35:50.570Z,27.61
2022-10-05T13:36:50.884Z,28.49
2022-10-05T13:37:51.242Z,28.20
2022-10-05T13:38:51.410Z,27.14
2022-10-05T13:39:51.738Z,27.92
2022-10-05T13:40:52.032Z,28.98
2022-10-05T13:41:52.345Z,28.69
2022-10-05T13:42:52.689Z,28.32
2022-10-05T13:43:54.676Z,27.93
2022-10-05T13:44:53.201Z,28.69
2022-10-05T13:45:55.836Z,27.79
2022-10-05T13:46:53.794Z,27.08
2022-10-05T13:47:54.091Z,26.18
2022-10-05T13:48:54.421Z,25.97
2022-10-05T13:49:54.779Z,25.76
2022-10-05T13:50:55.023Z,25.68
2022-10-05T13:51:55.262Z,26.19
2022-10-05T13:52:55.479Z,26.68
2022-10-05T13:53:55.787Z,27.20
2022-10-05T13:54:56.147Z,27.20
2022-10-05T13:55:56.331Z,26.88
2022-10-05T13:56:56.662Z,26.87
2022-10-05T13:57:56.871Z,27.17
2022-10-05T13:58:57.184Z,27.45
2022-10-05T13:59:57.523Z,26.67
2022-10-05T14:00:57.874Z,27.17
2022-10-05T14:01:58.160Z,27.25
2022-10-05T14:02:58.420Z,27.06
2022-10-05T14:03:58.647Z,26.97
2022-10-05T14:04:58.985Z,26.89
2022-10-05T14:05:59.344Z,27.47
2022-10-05T14:06:59.518Z,27.19
2022-10-05T14:07:59.797Z,26.72
2022-10-05T14:09:00.125Z,27.83
2022-10-05T14:10:00.464Z,28.86
2022-10-05T14:11:00.803Z,29.66
2022-10-05T14:12:01.041Z,29.57
2022-10-05T14:13:01.238Z,29.97
2022-10-05T14:14:01.558Z,30.17
2022-10-05T14:15:01.878Z,30.55
2022-10-05T14:16:02.242Z,30.87
2022-10-05T14:18:02.757Z,31.79
2022-10-05T14:19:02.934Z,32.60
2022-10-05T14:20:03.228Z,33.59
2022-10-05T14:21:03.507Z,34.01
2022-10-05T14:22:03.839Z,35.42
2022-10-05T14:23:07.809Z,35.34
2022-10-05T14:24:08.465Z,36.14
2022-10-05T14:25:04.675Z,37.66
2022-10-05T14:26:04.964Z,38.82
2022-10-05T14:27:05.307Z,40.56
2022-10-05T14:28:05.562Z,41.81
2022-10-05T14:29:05.774Z,44.04
2022-10-05T14:30:06.100Z,45.29
2022-10-05T14:31:06.421Z,46.08
2022-10-05T14:32:06.797Z,46.58
2022-10-05T14:33:07.012Z,46.45
2022-10-05T14:34:07.356Z,46.04
2022-10-05T14:35:07.685Z,45.35
2022-10-05T14:36:07.984Z,44.93
2022-10-05T14:37:08.298Z,45.32
2022-10-05T14:38:08.597Z,45.32
2022-10-05T14:39:08.925Z,44.93
2022-10-05T14:40:09.185Z,44.65
2022-10-05T14:41:09.353Z,45.54
2022-10-05T14:42:09.668Z,46.36
2022-10-05T14:43:09.972Z,46.06
2022-10-05T14:44:10.302Z,46.60
2022-10-05T14:45:10.626Z,47.41
2022-10-05T14:46:10.994Z,48.60
2022-10-05T14:47:11.183Z,48.50
2022-10-05T14:48:13.271Z,47.31
2022-10-05T14:49:11.815Z,47.86
2022-10-05T14:50:12.114Z,48.77
2022-10-05T14:51:12.483Z,49.99
2022-10-05T14:52:12.693Z,49.79
2022-10-05T14:53:13.059Z,50.90
2022-10-05T14:54:13.297Z,50.93
2022-10-05T14:55:15.435Z,51.25
2022-10-05T14:56:14.079Z,52.00
2022-10-05T14:57:14.174Z,52.72
2022-10-05T14:58:14.377Z,53.53
2022-10-05T14:59:14.750Z,54.56
2022-10-05T15:00:14.949Z,54.75