createdAt,value
2022-09-14T00:01:40.351Z,11.81
2022-09-14T00:04:14.856Z,11.76
2022-09-14T00:06:44.357Z,11.72
2022-09-14T00:09:21.865Z,11.69
2022-09-14T00:11:51.453Z,11.66
2022-09-14T00:14:20.343Z,11.64
2022-09-14T00:16:48.959Z,11.64
2022-09-14T00:19:23.039Z,11.63
2022-09-14T00:21:53.638Z,11.62
2022-09-14T00:24:23.180Z,11.63
2022-09-14T00:26:52.272Z,11.65
2022-09-14T00:29:20.959Z,11.67
2022-09-14T00:31:49.017Z,11.69
2022-09-14T00:34:18.286Z,11.71
2022-09-14T00:36:48.557Z,11.72
2022-09-14T00:39:18.679Z,11.74
2022-09-14T00:41:48.790Z,11.75
2022-09-14T00:44:16.660Z,11.77
2022-09-14T00:46:48.017Z,11.79
2022-09-14T00:49:22.330Z,11.81
2022-09-14T00:52:10.505Z,11.82
2022-09-14T00:54:52.364Z,11.81
2022-09-14T00:57:21.459Z,11.80
2022-09-14T00:59:51.477Z,11.79
2022-09-14T01:02:22.373Z,11.77
2022-09-14T01:04:51.930Z,11.75
2022-09-14T01:07:42.527Z,11.72
2022-09-14T01:10:13.767Z,11.69
2022-09-14T01:13:00.889Z,11.66
2022-09-14T01:15:39.510Z,11.63
2022-09-14T01:18:24.711Z,11.60
2022-09-14T01:21:04.291Z,11.55
2022-09-14T01:24:12.524Z,11.50
2022-09-14T01:26:55.460Z,11.44
2022-09-14T01:29:39.916Z,11.40
2022-09-14T01:32:31.636Z,11.35
2022-09-14T01:35:28.073Z,11.29
2022-09-14T01:38:08.616Z,11.25
2022-09-14T01:40:41.931Z,11.19
2022-09-14T01:43:15.949Z,11.14
2022-09-14T01:45:52.165Z,11.08
2022-09-14T01:48:53.457Z,11.03
2022-09-14T01:51:28.659Z,10.97
2022-09-14T01:54:06.810Z,10.91
2022-09-14T01:56:40.506Z,10.85
2022-09-14T01:59:18.227Z,10.80
2022-09-14T02:02:07.719Z,10.76
2022-09-14T02:04:46.406Z,10.70
2022-09-14T02:07:15.741Z,10.66
2022-09-14T02:09:44.183Z,10.62
2022-09-14T02:12:12.195Z,10.58
2022-09-14T02:14:40.228Z,10.56
2022-09-14T02:17:08.512Z,10.54
2022-09-14T02:19:47.943Z,10.52
2022-09-14T02:22:15.887Z,10.51
2022-09-14T02:24:44.082Z,10.51
2022-09-14T02:27:12.154Z,10.54
2022-09-14T02:29:40.087Z,10.56
2022-09-14T02:32:33.709Z,10.56
2022-09-14T02:35:15.205Z,10.57
2022-09-14T02:37:48.993Z,10.58
2022-09-14T02:40:38.054Z,10.59
2022-09-14T02:43:27.118Z,10.59
2022-09-14T02:46:26.710Z,10.58
2022-09-14T02:49:00.912Z,10.59
2022-09-14T02:51:38.331Z,10.58
2022-09-14T02:54:28.932Z,10.56
2022-09-14T02:57:01.103Z,10.55
2022-09-14T02:59:29.557Z,10.55
2022-09-14T03:02:00.787Z,10.57
2022-09-14T03:04:29.004Z,10.61
2022-09-14T03:06:57.074Z,10.65
2022-09-14T03:09:25.145Z,10.68
2022-09-14T03:11:53.115Z,10.69
2022-09-14T03:14:21.295Z,10.68
2022-09-14T03:16:49.262Z,10.67
2022-09-14T03:19:17.738Z,10.67
2022-09-14T03:21:45.712Z,10.65
2022-09-14T03:24:13.791Z,10.62
2022-09-14T03:26:41.791Z,10.58
2022-09-14T03:29:09.774Z,10.53
2022-09-14T03:31:37.973Z,10.49
2022-09-14T03:34:06.072Z,10.44
2022-09-14T03:36:34.037Z,10.39
2022-09-14T03:39:02.124Z,10.33
2022-09-14T03:41:30.284Z,10.27
2022-09-14T03:43:58.560Z,10.20
2022-09-14T03:46:26.798Z,10.15
2022-09-14T03:48:56.243Z,10.09
2022-09-14T03:51:24.169Z,10.04
2022-09-14T03:53:53.000Z,10.00
2022-09-14T03:56:22.936Z,9.97
2022-09-14T03:58:52.031Z,9.94
2022-09-14T04:01:22.470Z,9.90
2022-09-14T04:03:51.325Z,9.87
2022-09-14T04:06:20.098Z,9.86
2022-09-14T04:08:48.498Z,9.85
2022-09-14T04:11:20.539Z,9.84
2022-09-14T04:13:48.878Z,9.84
2022-09-14T04:16:19.212Z,9.84
2022-09-14T04:18:47.852Z,9.84
2022-09-14T04:21:18.892Z,9.84
2022-09-14T04:24:12.726Z,9.85
2022-09-14T04:26:35.206Z,9.85
2022-09-14T04:29:03.589Z,9.87
2022-09-14T04:31:32.718Z,9.89
2022-09-14T04:34:00.868Z,9.91
2022-09-14T04:36:31.322Z,9.93
2022-09-14T04:39:01.717Z,9.96
2022-09-14T04:41:31.934Z,9.98
2022-09-14T04:44:01.337Z,10.01
2022-09-14T04:46:32.445Z,10.06
2022-09-14T04:49:00.965Z,10.09
2022-09-14T04:51:31.280Z,10.13
2022-09-14T04:54:00.520Z,10.17
2022-09-14T04:56:33.468Z,10.20
2022-09-14T04:59:04.441Z,10.22
2022-09-14T05:01:41.638Z,10.25
2022-09-14T05:04:12.057Z,10.28
2022-09-14T05:06:41.665Z,10.32
2022-09-14T05:09:17.582Z,10.34
2022-09-14T05:11:46.274Z,10.36
2022-09-14T05:14:15.062Z,10.39
2022-09-14T05:16:44.640Z,10.41
2022-09-14T05:19:15.886Z,10.44
2022-09-14T05:21:45.009Z,10.44
2022-09-14T05:24:18.259Z,10.46
2022-09-14T05:26:47.506Z,10.47
2022-09-14T05:29:18.251Z,10.48
2022-09-14T05:31:46.820Z,10.49
2022-09-14T05:34:17.148Z,10.51
2022-09-14T05:36:45.428Z,10.52
2022-09-14T05:39:13.400Z,10.55
2022-09-14T05:41:41.875Z,10.58
2022-09-14T05:44:10.148Z,10.61
2022-09-14T05:46:38.316Z,10.65
2022-09-14T05:49:06.564Z,10.71
2022-09-14T05:51:34.986Z,10.76
2022-09-14T05:54:09.491Z,10.80
2022-09-14T05:56:37.913Z,10.87
2022-09-14T05:59:05.952Z,10.93
2022-09-14T06:01:34.192Z,10.98
2022-09-14T06:04:03.018Z,11.05
2022-09-14T06:06:32.630Z,11.12
2022-09-14T06:09:01.105Z,11.20
2022-09-14T06:11:33.419Z,11.29
2022-09-14T06:14:02.470Z,11.38
2022-09-14T06:16:30.954Z,11.48
2022-09-14T06:18:59.947Z,11.61
2022-09-14T06:21:33.270Z,11.75
2022-09-14T06:24:02.080Z,11.90
2022-09-14T06:26:31.234Z,12.05
2022-09-14T06:28:59.708Z,12.19
2022-09-14T06:31:27.884Z,12.32
2022-09-14T06:33:56.268Z,12.44
2022-09-14T06:36:26.875Z,12.56
2022-09-14T06:38:55.800Z,12.68
2022-09-14T06:41:29.264Z,12.79
2022-09-14T06:43:59.201Z,12.91
2022-09-14T06:46:32.394Z,13.03
2022-09-14T06:49:10.298Z,13.14
2022-09-14T06:51:41.027Z,13.21
2022-09-14T06:54:12.277Z,13.26
2022-09-14T06:56:42.098Z,13.30
2022-09-14T06:59:12.616Z,13.36
2022-09-14T07:01:41.716Z,13.43
2022-09-14T07:04:09.890Z,13.50
2022-09-14T07:06:49.769Z,13.55
2022-09-14T07:09:19.548Z,13.62
2022-09-14T07:11:48.130Z,13.67
2022-09-14T07:14:16.826Z,13.74
2022-09-14T07:16:44.886Z,13.81
2022-09-14T07:19:14.831Z,13.88
2022-09-14T07:21:45.347Z,13.97
2022-09-14T07:24:15.041Z,14.06
2022-09-14T07:26:43.634Z,14.14
2022-09-14T07:29:15.651Z,14.24
2022-09-14T07:31:48.273Z,14.33
2022-09-14T07:34:16.516Z,14.40
2022-09-14T07:36:45.543Z,14.47
2022-09-14T07:39:16.082Z,14.53
2022-09-14T07:41:44.959Z,14.60
2022-09-14T07:44:16.625Z,14.68
2022-09-14T07:46:46.742Z,14.76
2022-09-14T07:49:17.215Z,14.85
2022-09-14T07:51:46.024Z,14.94
2022-09-14T07:54:16.327Z,15.03
2022-09-14T07:56:45.679Z,15.12
2022-09-14T08:02:03.274Z,15.30
2022-09-14T08:04:31.397Z,15.39
2022-09-14T08:06:59.318Z,15.48
2022-09-14T08:09:27.861Z,15.59
2022-09-14T08:11:56.258Z,15.69
2022-09-14T08:14:25.427Z,15.80
2022-09-14T08:16:53.456Z,15.91
2022-09-14T08:19:21.613Z,16.02
2022-09-14T08:21:49.813Z,16.10
2022-09-14T08:24:21.716Z,16.19
2022-09-14T08:26:50.187Z,16.29
2022-09-14T08:29:19.685Z,16.40
2022-09-14T08:31:48.874Z,16.51
2022-09-14T08:34:17.989Z,16.62
2022-09-14T08:36:47.808Z,16.73
2022-09-14T08:39:17.101Z,16.85
2022-09-14T08:41:57.205Z,16.94
2022-09-14T08:44:28.093Z,17.10
2022-09-14T08:47:00.711Z,17.23
2022-09-14T08:49:46.765Z,17.38
2022-09-14T08:52:34.705Z,17.52
2022-09-14T08:55:14.860Z,17.68
2022-09-14T08:57:56.656Z,17.83
2022-09-14T09:00:40.095Z,17.99
2022-09-14T09:03:45.292Z,18.15
2022-09-14T09:06:24.255Z,18.34
2022-09-14T09:08:59.394Z,18.54
2022-09-14T09:11:35.864Z,18.74
2022-09-14T09:14:18.366Z,18.91
2022-09-14T09:16:51.535Z,19.10
2022-09-14T09:19:48.615Z,19.27
2022-09-14T09:22:22.518Z,19.46
2022-09-14T09:24:54.354Z,19.64
2022-09-14T09:27:25.509Z,19.80
2022-09-14T09:29:53.492Z,19.95
2022-09-14T09:32:24.950Z,20.11
2022-09-14T09:35:23.411Z,20.34
2022-09-14T09:37:56.568Z,20.54
2022-09-14T09:41:11.208Z,20.71
2022-09-14T09:44:00.493Z,20.90
2022-09-14T09:46:37.894Z,21.02
2022-09-14T09:49:39.831Z,21.18
2022-09-14T09:52:17.100Z,21.36
2022-09-14T09:54:53.812Z,21.54
2022-09-14T09:57:29.422Z,21.73
2022-09-14T10:00:20.638Z,21.90
2022-09-14T10:02:49.663Z,21.89
2022-09-14T10:05:29.162Z,22.01
2022-09-14T10:08:02.752Z,22.10
2022-09-14T10:10:39.341Z,22.10
2022-09-14T10:13:28.925Z,21.99
2022-09-14T10:16:17.626Z,22.13
2022-09-14T10:18:49.447Z,22.21
2022-09-14T10:21:21.792Z,22.29
2022-09-14T10:24:17.423Z,22.43
2022-09-14T10:26:45.498Z,22.71
2022-09-14T10:29:35.515Z,22.96
2022-09-14T10:32:17.945Z,23.19
2022-09-14T10:34:46.060Z,23.30
2022-09-14T10:37:30.006Z,23.46
2022-09-14T10:40:17.431Z,23.58
2022-09-14T10:43:09.369Z,23.67
2022-09-14T10:46:02.483Z,23.63
2022-09-14T10:48:43.829Z,23.66
2022-09-14T10:51:21.013Z,23.86
2022-09-14T10:53:55.005Z,24.07
2022-09-14T10:56:53.690Z,24.13
2022-09-14T10:59:31.835Z,24.06
2022-09-14T11:02:18.816Z,23.98
2022-09-14T11:05:36.554Z,23.91
2022-09-14T11:08:36.533Z,23.75
2022-09-14T11:11:28.402Z,23.84
2022-09-14T11:14:05.993Z,23.87
2022-09-14T11:16:55.065Z,23.94
2022-09-14T11:19:34.904Z,24.01
2022-09-14T11:22:02.989Z,23.93
2022-09-14T11:25:03.418Z,23.88
2022-09-14T11:27:39.471Z,23.83
2022-09-14T11:30:18.398Z,23.68
2022-09-14T11:33:04.630Z,23.61
2022-09-14T11:35:43.517Z,23.39
2022-09-14T11:38:20.496Z,23.28
2022-09-14T11:41:18.166Z,23.19
2022-09-14T11:44:09.145Z,23.12
2022-09-14T11:46:47.044Z,22.98
2022-09-14T11:49:34.534Z,22.72
2022-09-14T11:52:17.751Z,22.55
2022-09-14T11:54:47.041Z,22.47
2022-09-14T11:57:18.803Z,22.38
2022-09-14T11:59:59.456Z,22.24
2022-09-14T12:02:30.508Z,22.13
2022-09-14T12:05:04.822Z,22.14
2022-09-14T12:07:51.936Z,22.11
2022-09-14T12:10:21.333Z,21.89
2022-09-14T12:13:19.719Z,21.88
2022-09-14T12:15:47.834Z,21.83
2022-09-14T12:18:23.240Z,21.77
2022-09-14T12:21:02.054Z,21.75
2022-09-14T12:23:42.739Z,21.74
2022-09-14T12:26:10.800Z,21.75
2022-09-14T12:28:48.611Z,21.82
2022-09-14T12:31:36.182Z,22.02
2022-09-14T12:34:24.467Z,22.30
2022-09-14T12:36:52.541Z,22.48
2022-09-14T12:39:35.290Z,22.60
2022-09-14T12:42:25.454Z,22.70
2022-09-14T12:44:54.549Z,22.74
2022-09-14T12:47:25.371Z,22.77
2022-09-14T12:49:58.075Z,22.74
2022-09-14T12:52:53.166Z,22.75
2022-09-14T12:55:46.126Z,22.85
2022-09-14T12:58:48.887Z,22.92
2022-09-14T13:01:27.979Z,22.95
2022-09-14T13:03:58.362Z,22.93
2022-09-14T13:06:35.239Z,22.88
2022-09-14T13:09:08.930Z,22.81
2022-09-14T13:11:40.596Z,22.70
2022-09-14T13:14:18.120Z,22.58
2022-09-14T13:16:49.933Z,22.48
2022-09-14T13:19:24.972Z,22.38
2022-09-14T13:21:56.562Z,22.28
2022-09-14T13:24:43.467Z,22.20
2022-09-14T13:27:37.434Z,22.11
2022-09-14T13:30:11.445Z,22.02
2022-09-14T13:32:45.763Z,21.95
2022-09-14T13:35:43.738Z,21.89
2022-09-14T13:38:22.561Z,21.82
2022-09-14T13:40:54.016Z,21.76
2022-09-14T13:43:23.357Z,21.70
2022-09-14T13:45:52.358Z,21.64
2022-09-14T13:48:21.613Z,21.58
2022-09-14T13:50:51.532Z,21.53
2022-09-14T13:53:48.601Z,21.49
2022-09-14T13:56:16.678Z,21.43
2022-09-14T13:58:46.249Z,21.38
2022-09-14T14:01:28.338Z,21.32
2022-09-14T14:03:58.588Z,21.25
2022-09-14T14:06:32.163Z,21.19
2022-09-14T14:09:07.217Z,21.13
2022-09-14T14:11:41.329Z,21.06
2022-09-14T14:14:31.489Z,21.01
2022-09-14T14:17:30.367Z,20.95
2022-09-14T14:20:01.252Z,20.89
2022-09-14T14:22:33.414Z,20.83
2022-09-14T14:25:18.852Z,20.78
2022-09-14T14:27:48.407Z,20.71
2022-09-14T14:30:18.735Z,20.65
2022-09-14T14:32:52.655Z,20.59
2022-09-14T14:35:26.678Z,20.54
2022-09-14T14:37:55.235Z,20.50
2022-09-14T14:40:25.486Z,20.45
2022-09-14T14:42:55.100Z,20.41
2022-09-14T14:45:26.835Z,20.36
2022-09-14T14:47:56.119Z,20.32
2022-09-14T14:50:34.144Z,20.28
2022-09-14T14:53:03.916Z,20.27
2022-09-14T14:55:33.758Z,20.27
2022-09-14T14:58:05.101Z,20.28
2022-09-14T15:00:36.000Z,20.29
2022-09-14T15:03:04.778Z,20.29
2022-09-14T15:05:33.206Z,20.29
2022-09-14T15:08:01.482Z,20.29
2022-09-14T15:10:30.778Z,20.28
2022-09-14T15:12:58.851Z,20.27
2022-09-14T15:15:26.921Z,20.26
2022-09-14T15:17:55.205Z,20.24
2022-09-14T15:20:23.581Z,20.21
2022-09-14T15:22:52.248Z,20.16
2022-09-14T15:25:21.773Z,20.13
2022-09-14T15:27:49.863Z,20.07
2022-09-14T15:30:18.014Z,20.03
2022-09-14T15:32:46.086Z,19.99
2022-09-14T15:35:15.392Z,19.93
2022-09-14T15:37:44.072Z,19.87
2022-09-14T15:40:12.584Z,19.82
2022-09-14T15:42:40.734Z,19.77
2022-09-14T15:45:09.331Z,19.74
2022-09-14T15:47:37.281Z,19.69
2022-09-14T15:50:06.435Z,19.62
2022-09-14T15:52:36.717Z,19.56
2022-09-14T15:55:07.381Z,19.51
2022-09-14T15:57:36.434Z,19.46
2022-09-14T16:00:13.373Z,19.41
2022-09-14T16:02:42.201Z,19.35
2022-09-14T16:05:10.576Z,19.30
2022-09-14T16:07:38.552Z,19.24
2022-09-14T16:10:07.233Z,19.19
2022-09-14T16:12:35.201Z,19.21
2022-09-14T16:15:03.585Z,19.20
2022-09-14T16:17:31.513Z,19.13
2022-09-14T16:19:59.523Z,19.08
2022-09-14T16:22:27.612Z,19.05
2022-09-14T16:24:55.765Z,19.03
2022-09-14T16:27:24.303Z,19.01
2022-09-14T16:29:52.326Z,18.99
2022-09-14T16:32:20.289Z,18.97
2022-09-14T16:34:48.223Z,18.97
2022-09-14T16:37:16.346Z,18.97
2022-09-14T16:39:44.677Z,18.96
2022-09-14T16:42:12.884Z,18.94
2022-09-14T16:44:41.159Z,18.91
2022-09-14T16:47:09.241Z,18.88
2022-09-14T16:49:39.459Z,18.84
2022-09-14T16:52:07.628Z,18.78
2022-09-14T16:54:35.810Z,18.73
2022-09-14T16:57:04.292Z,18.69
2022-09-14T16:59:32.357Z,18.63
2022-09-14T17:02:00.558Z,18.56
2022-09-14T17:04:28.836Z,18.51
2022-09-14T17:06:57.013Z,18.43
2022-09-14T17:09:28.138Z,18.37
2022-09-14T17:11:57.765Z,18.29
2022-09-14T17:14:29.728Z,18.22
2022-09-14T17:16:59.307Z,18.16
2022-09-14T17:19:28.096Z,18.11
2022-09-14T17:21:56.677Z,18.07
2022-09-14T17:24:26.057Z,18.03
2022-09-14T17:26:54.095Z,18.00
2022-09-14T17:29:22.408Z,17.95
2022-09-14T17:31:50.856Z,17.91
2022-09-14T17:34:19.192Z,17.86
2022-09-14T17:36:47.564Z,17.80
2022-09-14T17:39:15.809Z,17.75
2022-09-14T17:41:44.441Z,17.70
2022-09-14T17:44:14.627Z,17.64
2022-09-14T17:46:52.906Z,17.59
2022-09-14T17:49:23.131Z,17.53
2022-09-14T17:51:52.140Z,17.50
2022-09-14T17:54:20.758Z,17.48
2022-09-14T17:56:49.816Z,17.45
2022-09-14T17:59:20.769Z,17.46
2022-09-14T18:01:49.995Z,17.45
2022-09-14T18:04:19.005Z,17.46
2022-09-14T18:06:49.495Z,17.47
2022-09-14T18:09:22.843Z,17.48
2022-09-14T18:11:54.651Z,17.51
2022-09-14T18:14:23.656Z,17.54
2022-09-14T18:16:51.737Z,17.55
2022-09-14T18:19:19.866Z,17.57
2022-09-14T18:21:52.210Z,17.58
2022-09-14T18:24:21.800Z,17.57
2022-09-14T18:26:50.479Z,17.58
2022-09-14T18:29:21.397Z,17.58
2022-09-14T18:31:51.293Z,17.58
2022-09-14T18:34:20.859Z,17.59
2022-09-14T18:36:51.972Z,17.59
2022-09-14T18:39:20.262Z,17.58
2022-09-14T18:41:51.395Z,17.58
2022-09-14T18:44:20.804Z,17.56
2022-09-14T18:46:51.240Z,17.50
2022-09-14T18:49:19.816Z,17.45
2022-09-14T18:51:47.882Z,17.38
2022-09-14T18:54:16.060Z,17.31
2022-09-14T18:56:44.698Z,17.26
2022-09-14T18:59:14.356Z,17.20
2022-09-14T19:01:43.756Z,17.16
2022-09-14T19:04:13.114Z,17.13
2022-09-14T19:06:41.971Z,17.11
2022-09-14T19:09:11.463Z,17.10
2022-09-14T19:11:39.631Z,17.09
2022-09-14T19:14:10.770Z,17.08
2022-09-14T19:16:40.898Z,17.06
2022-09-14T19:19:10.968Z,17.05
2022-09-14T19:21:39.284Z,17.03
2022-09-14T19:24:11.869Z,17.01
2022-09-14T19:26:45.288Z,17.00
2022-09-14T19:29:15.941Z,16.98
2022-09-14T19:31:44.528Z,16.97
2022-09-14T19:34:12.857Z,16.97
2022-09-14T19:36:40.925Z,16.95
2022-09-14T19:39:09.924Z,16.96
2022-09-14T19:41:38.408Z,16.98
2022-09-14T19:44:07.761Z,17.01
2022-09-14T19:46:39.811Z,17.04
2022-09-14T19:49:17.062Z,17.06
2022-09-14T19:51:45.643Z,17.07
2022-09-14T19:54:14.117Z,17.10
2022-09-14T19:56:43.421Z,17.12
2022-09-14T19:59:11.797Z,17.15
2022-09-14T20:01:40.724Z,17.19
2022-09-14T20:04:10.885Z,17.23
2022-09-14T20:06:43.503Z,17.26
2022-09-14T20:09:13.301Z,17.28
2022-09-14T20:11:43.428Z,17.30
2022-09-14T20:14:16.720Z,17.30
2022-09-14T20:16:47.554Z,17.30
2022-09-14T20:19:18.888Z,17.29
2022-09-14T20:21:49.171Z,17.27
2022-09-14T20:24:20.383Z,17.26
2022-09-14T20:26:50.185Z,17.25
2022-09-14T20:29:20.445Z,17.24
2022-09-14T20:31:48.475Z,17.22
2022-09-14T20:34:20.511Z,17.20
2022-09-14T20:36:50.433Z,17.17
2022-09-14T20:39:19.965Z,17.15
2022-09-14T20:41:48.351Z,17.12
2022-09-14T20:44:17.169Z,17.10
2022-09-14T20:46:45.449Z,17.08
2022-09-14T20:49:17.116Z,17.06
2022-09-14T20:51:45.239Z,17.04
2022-09-14T20:54:16.249Z,17.01
2022-09-14T20:56:46.378Z,16.99
2022-09-14T20:59:16.728Z,16.97
2022-09-14T21:01:47.127Z,16.96
2022-09-14T21:04:18.195Z,16.95
2022-09-14T21:06:49.231Z,16.95
2022-09-14T21:09:18.516Z,16.94
2022-09-14T21:11:47.323Z,16.95
2022-09-14T21:14:18.100Z,16.95
2022-09-14T21:16:48.809Z,16.94
2022-09-14T21:19:21.423Z,16.94
2022-09-14T21:21:50.236Z,16.92
2022-09-14T21:24:20.114Z,16.91
2022-09-14T21:26:48.148Z,16.92
2022-09-14T21:29:20.929Z,16.91
2022-09-14T21:31:49.743Z,16.92
2022-09-14T21:34:18.246Z,16.93
2022-09-14T21:36:49.260Z,16.94
2022-09-14T21:39:21.605Z,16.94
2022-09-14T21:41:55.767Z,16.96
2022-09-14T21:44:33.622Z,16.99
2022-09-14T21:47:02.412Z,17.03
2022-09-14T21:49:30.696Z,17.04
2022-09-14T21:51:58.783Z,17.07
2022-09-14T21:54:27.248Z,17.09
2022-09-14T21:56:55.620Z,17.10
2022-09-14T21:59:24.041Z,17.08
2022-09-14T22:01:52.589Z,17.04
2022-09-14T22:04:23.405Z,17.01
2022-09-14T22:06:53.400Z,16.98
2022-09-14T22:09:24.508Z,16.95
2022-09-14T22:11:53.172Z,16.92
2022-09-14T22:14:24.630Z,16.87
2022-09-14T22:16:54.024Z,16.82
2022-09-14T22:19:28.962Z,16.76
2022-09-14T22:21:58.054Z,16.72
2022-09-14T22:24:36.368Z,16.67
2022-09-14T22:27:10.890Z,16.60
2022-09-14T22:29:41.217Z,16.53
2022-09-14T22:32:12.147Z,16.46
2022-09-14T22:34:49.308Z,16.39
2022-09-14T22:37:17.727Z,16.32
2022-09-14T22:40:04.171Z,16.26
2022-09-14T22:42:32.701Z,16.19
2022-09-14T22:45:01.490Z,16.12
2022-09-14T22:47:29.665Z,16.06
2022-09-14T22:49:57.735Z,16.01
2022-09-14T22:52:25.910Z,15.96
2022-09-14T22:54:53.982Z,15.91
2022-09-14T22:57:24.106Z,15.86
2022-09-14T22:59:52.068Z,15.81
2022-09-14T23:02:20.176Z,15.79
2022-09-14T23:04:48.835Z,15.76
2022-09-14T23:07:16.897Z,15.74
2022-09-14T23:09:44.867Z,15.73
2022-09-14T23:12:12.938Z,15.72
2022-09-14T23:14:41.111Z,15.71
2022-09-14T23:17:09.213Z,15.73
2022-09-14T23:19:37.564Z,15.74
2022-09-14T23:22:05.551Z,15.74
2022-09-14T23:24:33.711Z,15.74
2022-09-14T23:27:01.778Z,15.75
2022-09-14T23:29:29.851Z,15.75
2022-09-14T23:31:58.029Z,15.75
2022-09-14T23:34:26.214Z,15.74
2022-09-14T23:36:54.377Z,15.75
2022-09-14T23:39:22.755Z,15.76
2022-09-14T23:41:50.932Z,15.78
2022-09-14T23:44:19.207Z,15.79
2022-09-14T23:46:47.278Z,15.78
2022-09-14T23:49:15.675Z,15.76
2022-09-14T23:51:44.599Z,15.72
2022-09-14T23:54:12.927Z,15.68
2022-09-14T23:56:41.206Z,15.64
2022-09-14T23:59:12.446Z,15.60
