createdAt,value
2018-04-28T00:00:44.796Z,4.77
2018-04-28T00:03:12.356Z,4.57
2018-04-28T00:05:40.541Z,5.73
2018-04-28T00:08:08.133Z,4.73
2018-04-28T00:10:35.678Z,4.90
2018-04-28T00:13:03.250Z,6.00
2018-04-28T00:15:30.787Z,4.50
2018-04-28T00:17:58.350Z,4.27
2018-04-28T00:20:25.907Z,4.50
2018-04-28T00:22:58.060Z,4.87
2018-04-28T00:25:37.422Z,5.10
2018-04-28T00:28:05.768Z,4.13
2018-04-28T00:30:34.273Z,4.73
2018-04-28T00:33:09.361Z,4.90
2018-04-28T00:35:36.956Z,5.00
2018-04-28T00:38:04.787Z,4.77
2018-04-28T00:40:33.279Z,4.33
2018-04-28T00:43:02.384Z,4.77
2018-04-28T00:45:40.717Z,4.90
2018-04-28T00:48:09.054Z,4.70
2018-04-28T00:50:52.350Z,4.07
2018-04-28T00:53:25.528Z,4.77
2018-04-28T00:55:54.547Z,4.07
2018-04-28T00:58:33.828Z,3.77
2018-04-28T01:01:06.995Z,4.27
2018-04-28T01:03:37.081Z,3.63
2018-04-28T01:06:04.674Z,4.00
2018-04-28T01:08:32.201Z,3.90
2018-04-28T01:11:03.161Z,4.20
2018-04-28T01:13:47.070Z,4.00
2018-04-28T01:16:16.269Z,3.77
2018-04-28T01:21:42.177Z,4.03
2018-04-28T01:24:14.198Z,3.87
2018-04-28T01:26:42.413Z,4.40
2018-04-28T01:29:18.785Z,3.70
2018-04-28T01:31:49.706Z,3.87
2018-04-28T01:34:28.704Z,3.83
2018-04-28T01:39:54.250Z,4.10
2018-04-28T01:42:44.353Z,4.27
2018-04-28T01:45:29.249Z,3.87
2018-04-28T01:51:12.186Z,4.00
2018-04-28T01:54:00.408Z,4.57
2018-04-28T01:56:27.919Z,4.27
2018-04-28T01:58:56.292Z,4.37
2018-04-28T02:01:27.234Z,4.10
2018-04-28T02:04:06.103Z,4.27
2018-04-28T02:06:40.528Z,4.20
2018-04-28T02:09:12.015Z,4.00
2018-04-28T02:11:44.003Z,4.03
2018-04-28T02:14:23.370Z,4.27
2018-04-28T02:16:53.535Z,4.43
2018-04-28T02:19:33.746Z,4.43
2018-04-28T02:22:06.908Z,4.20
2018-04-28T02:25:02.714Z,3.90
2018-04-28T02:27:42.128Z,4.63
2018-04-28T02:30:09.652Z,4.27
2018-04-28T02:32:55.870Z,4.87
2018-04-28T02:35:24.988Z,4.43
2018-04-28T02:38:01.278Z,4.23
2018-04-28T02:40:46.109Z,4.40
2018-04-28T02:43:14.296Z,4.40
2018-04-28T02:45:47.756Z,4.87
2018-04-28T02:48:36.041Z,4.90
2018-04-28T02:51:06.394Z,4.97
2018-04-28T02:53:41.623Z,5.23
2018-04-28T02:56:12.996Z,4.93
2018-04-28T02:58:47.014Z,4.83
2018-04-28T03:01:25.230Z,5.00
2018-04-28T03:03:55.434Z,4.87
2018-04-28T03:06:34.581Z,4.80
2018-04-28T03:09:02.104Z,5.30
2018-04-28T03:11:52.329Z,5.40
2018-04-28T03:14:19.856Z,5.17
2018-04-28T03:16:59.028Z,5.80
2018-04-28T03:19:42.332Z,5.57
2018-04-28T03:22:09.883Z,5.27
2018-04-28T03:24:53.964Z,5.87
2018-04-28T03:27:50.220Z,5.10
2018-04-28T03:30:23.486Z,6.00
2018-04-28T03:32:51.004Z,5.90
2018-04-28T03:35:28.434Z,5.13
2018-04-28T03:38:06.176Z,5.03
2018-04-28T03:40:35.167Z,5.47
2018-04-28T03:43:03.535Z,6.07
2018-04-28T03:45:36.580Z,5.50
2018-04-28T03:48:10.901Z,5.70
2018-04-28T03:50:50.297Z,6.07
2018-04-28T03:53:24.660Z,5.70
2018-04-28T03:56:07.891Z,6.37
2018-04-28T03:58:47.283Z,6.10
2018-04-28T04:01:27.463Z,6.27
2018-04-28T04:04:14.750Z,6.47
2018-04-28T04:06:43.885Z,6.43
2018-04-28T04:09:16.004Z,6.37
2018-04-28T04:11:51.339Z,6.47
2018-04-28T04:14:48.743Z,6.73
2018-04-28T04:17:22.911Z,6.17
2018-04-28T04:20:09.221Z,7.10
2018-04-28T04:26:13.559Z,6.63
2018-04-28T04:32:11.434Z,5.87
2018-04-28T04:34:41.563Z,6.40
2018-04-28T04:37:09.867Z,6.10
2018-04-28T04:39:57.411Z,6.13
2018-04-28T04:42:45.397Z,6.50
2018-04-28T04:45:33.341Z,6.27
2018-04-28T04:48:08.371Z,6.23
2018-04-28T04:50:54.479Z,6.80
2018-04-28T04:53:34.419Z,5.93
2018-04-28T04:56:14.974Z,6.10
2018-04-28T04:59:04.473Z,6.50
2018-04-28T05:01:32.029Z,6.27
2018-04-28T05:04:03.970Z,6.23
2018-04-28T05:06:34.459Z,6.63
2018-04-28T05:09:24.641Z,6.27
2018-04-28T05:12:12.859Z,6.40
2018-04-28T05:15:00.572Z,6.37
2018-04-28T05:17:34.660Z,6.00
2018-04-28T05:20:26.963Z,7.27
2018-04-28T05:23:11.950Z,6.30
2018-04-28T05:29:05.733Z,7.00
2018-04-28T05:31:43.822Z,7.00
2018-04-28T05:37:33.924Z,6.57
2018-04-28T05:43:23.704Z,6.97
2018-04-28T05:46:23.338Z,6.13
2018-04-28T05:49:07.673Z,6.80
2018-04-28T05:51:52.831Z,6.30
2018-04-28T05:54:46.492Z,6.60
2018-04-28T05:57:25.742Z,6.70
2018-04-28T06:00:05.084Z,6.57
2018-04-28T06:02:44.828Z,6.80
2018-04-28T06:05:20.896Z,6.50
2018-04-28T06:07:51.078Z,6.40
2018-04-28T06:10:40.758Z,6.20
2018-04-28T06:13:17.917Z,6.73
2018-04-28T06:16:03.962Z,6.20
2018-04-28T06:18:55.294Z,6.60
2018-04-28T06:21:22.830Z,6.57
2018-04-28T06:23:51.109Z,6.93
2018-04-28T06:26:18.636Z,7.03
2018-04-28T06:28:46.188Z,7.10
2018-04-28T06:31:13.700Z,6.97
2018-04-28T06:33:41.218Z,7.00
2018-04-28T06:36:08.837Z,7.37
2018-04-28T06:38:36.568Z,7.30
2018-04-28T06:41:04.328Z,6.77
2018-04-28T06:43:32.635Z,7.50
2018-04-28T06:46:00.159Z,7.10
2018-04-28T06:48:27.723Z,6.90
2018-04-28T06:50:55.278Z,8.10
2018-04-28T06:53:22.805Z,7.10
2018-04-28T06:55:50.309Z,7.03
2018-04-28T06:58:17.839Z,7.33
2018-04-28T07:00:45.365Z,6.87
2018-04-28T07:03:12.912Z,7.37
2018-04-28T07:05:40.438Z,7.00
2018-04-28T07:08:08.971Z,8.00
2018-04-28T07:10:36.990Z,7.33
2018-04-28T07:13:04.523Z,7.53
2018-04-28T07:15:32.043Z,7.20
2018-04-28T07:17:59.564Z,8.33
2018-04-28T07:20:27.100Z,7.57
2018-04-28T07:22:55.858Z,7.33
2018-04-28T07:25:23.384Z,8.03
2018-04-28T07:27:50.911Z,8.53
2018-04-28T07:30:19.208Z,7.60
2018-04-28T07:32:46.738Z,7.83
2018-04-28T07:35:14.248Z,8.53
2018-04-28T07:37:41.801Z,7.97
2018-04-28T07:40:09.365Z,8.30
2018-04-28T07:42:37.686Z,8.10
2018-04-28T07:45:05.213Z,8.10
2018-04-28T07:47:33.184Z,8.37
2018-04-28T07:50:00.689Z,7.77
2018-04-28T07:52:28.968Z,7.57
2018-04-28T07:54:57.268Z,7.83
2018-04-28T07:57:24.810Z,7.07
2018-04-28T07:59:53.110Z,6.73
2018-04-28T08:02:20.641Z,7.37
2018-04-28T08:04:48.924Z,7.03
2018-04-28T08:07:16.434Z,6.67
2018-04-28T08:09:43.972Z,6.67
2018-04-28T08:12:11.485Z,6.63
2018-04-28T08:14:39.769Z,7.10
2018-04-28T08:17:07.323Z,6.67
2018-04-28T08:19:35.612Z,7.27
2018-04-28T08:22:03.128Z,6.30
2018-04-28T08:24:30.642Z,6.70
2018-04-28T08:26:58.156Z,6.47
2018-04-28T08:29:25.694Z,6.63
2018-04-28T08:31:53.212Z,6.43
2018-04-28T08:34:20.720Z,5.50
2018-04-28T08:36:49.112Z,7.03
2018-04-28T08:39:16.612Z,6.33
2018-04-28T08:41:44.146Z,6.00
2018-04-28T08:44:11.681Z,5.90
2018-04-28T08:46:39.303Z,5.70
2018-04-28T08:49:06.810Z,5.97
2018-04-28T08:51:35.139Z,6.00
2018-04-28T08:54:02.674Z,6.07
2018-04-28T08:56:30.206Z,6.37
2018-04-28T08:58:58.609Z,5.43
2018-04-28T09:01:26.152Z,5.60
2018-04-28T09:03:54.440Z,5.57
2018-04-28T09:06:21.954Z,5.20
2018-04-28T09:08:49.464Z,5.70
2018-04-28T09:11:17.014Z,5.97
2018-04-28T09:13:44.534Z,6.27
2018-04-28T09:16:12.225Z,5.60
2018-04-28T09:18:39.864Z,5.63
2018-04-28T09:21:07.456Z,5.67
2018-04-28T09:23:34.986Z,5.30
2018-04-28T09:26:03.080Z,5.37
2018-04-28T09:28:30.592Z,5.10
2018-04-28T09:30:58.121Z,5.97
2018-04-28T09:33:25.644Z,5.73
2018-04-28T09:35:54.810Z,5.97
2018-04-28T09:38:22.334Z,5.90
2018-04-28T09:40:49.857Z,6.27
2018-04-28T09:43:17.394Z,6.13
2018-04-28T09:45:44.986Z,6.50
2018-04-28T09:48:12.514Z,7.00
2018-04-28T09:50:40.014Z,6.87
2018-04-28T09:53:08.488Z,7.17
2018-04-28T09:55:36.040Z,6.70
2018-04-28T09:58:05.225Z,7.10
2018-04-28T10:00:35.317Z,7.60
2018-04-28T10:03:05.770Z,7.47
2018-04-28T10:05:33.308Z,7.27
2018-04-28T10:08:00.829Z,7.30
2018-04-28T10:10:28.427Z,7.20
2018-04-28T10:12:55.918Z,7.40
2018-04-28T10:15:23.442Z,7.20
2018-04-28T10:17:50.961Z,7.53
2018-04-28T10:20:19.241Z,7.43
2018-04-28T10:22:46.668Z,7.23
2018-04-28T10:25:14.200Z,7.77
2018-04-28T10:27:41.752Z,9.60
2018-04-28T10:30:09.297Z,8.30
2018-04-28T10:32:36.856Z,7.97
2018-04-28T10:35:04.376Z,7.50
2018-04-28T10:37:32.162Z,7.57
2018-04-28T10:39:59.700Z,7.43
2018-04-28T10:42:27.242Z,7.30
2018-04-28T10:44:54.769Z,7.83
2018-04-28T10:47:22.310Z,6.77
2018-04-28T10:49:49.822Z,8.40
2018-04-28T10:52:17.358Z,6.03
2018-04-28T10:54:44.905Z,6.17
2018-04-28T10:57:12.425Z,5.70
2018-04-28T10:59:39.955Z,6.13
2018-04-28T11:02:07.466Z,5.50
2018-04-28T11:04:34.984Z,5.60
2018-04-28T11:07:02.506Z,5.27
2018-04-28T11:09:30.019Z,5.50
2018-04-28T11:11:57.527Z,5.00
2018-04-28T11:14:25.867Z,4.33
2018-04-28T11:16:53.386Z,4.33
2018-04-28T11:19:20.891Z,3.73
2018-04-28T11:21:48.473Z,3.93
2018-04-28T11:24:15.978Z,4.23
2018-04-28T11:26:43.497Z,4.17
2018-04-28T11:29:11.774Z,4.07
2018-04-28T11:31:40.082Z,4.03
2018-04-28T11:34:07.600Z,4.20
2018-04-28T11:36:35.120Z,3.80
2018-04-28T11:39:02.659Z,4.00
2018-04-28T11:41:30.189Z,4.00
2018-04-28T11:43:57.729Z,4.23
2018-04-28T11:46:25.266Z,3.70
2018-04-28T11:48:52.803Z,3.93
2018-04-28T11:51:20.324Z,3.90
2018-04-28T11:53:48.599Z,4.40
2018-04-28T11:56:16.893Z,4.20
2018-04-28T11:58:44.448Z,4.20
2018-04-28T12:01:11.997Z,4.27
2018-04-28T12:03:39.530Z,4.43
2018-04-28T12:06:07.864Z,4.30
2018-04-28T12:08:35.398Z,4.07
2018-04-28T12:11:02.898Z,3.80
2018-04-28T12:13:30.412Z,3.47
2018-04-28T12:15:57.960Z,3.67
2018-04-28T12:18:26.306Z,3.33
2018-04-28T12:20:53.823Z,3.23
2018-04-28T12:23:21.346Z,3.70
2018-04-28T12:25:49.657Z,3.10
2018-04-28T12:28:17.193Z,3.33
2018-04-28T12:30:44.718Z,3.03
2018-04-28T12:33:12.234Z,3.03
2018-04-28T12:35:39.782Z,3.47
2018-04-28T12:38:07.307Z,4.03
2018-04-28T12:40:35.581Z,3.30
2018-04-28T12:43:03.872Z,3.57
2018-04-28T12:45:32.156Z,3.43
2018-04-28T12:48:01.022Z,3.20
2018-04-28T12:50:29.387Z,3.37
2018-04-28T12:52:57.358Z,3.70
2018-04-28T12:55:24.877Z,3.60
2018-04-28T12:57:52.399Z,3.43
2018-04-28T13:00:19.923Z,3.40
2018-04-28T13:02:47.438Z,3.33
2018-04-28T13:05:14.938Z,3.03
2018-04-28T13:07:42.451Z,3.27
2018-04-28T13:10:09.983Z,3.47
2018-04-28T13:12:38.786Z,3.77
2018-04-28T13:15:06.722Z,3.43
2018-04-28T13:17:34.262Z,3.60
2018-04-28T13:20:01.782Z,3.60
2018-04-28T13:22:30.637Z,3.60
2018-04-28T13:24:58.466Z,3.27
2018-04-28T13:27:25.976Z,3.30
2018-04-28T13:29:53.901Z,2.50
2018-04-28T13:32:21.428Z,2.77
2018-04-28T13:34:48.960Z,2.40
2018-04-28T13:37:17.466Z,2.80
2018-04-28T13:39:44.997Z,2.77
2018-04-28T13:42:13.288Z,2.63
2018-04-28T13:44:40.811Z,3.10
2018-04-28T13:47:08.370Z,3.10
2018-04-28T13:49:35.887Z,3.70
2018-04-28T13:52:03.499Z,3.47
2018-04-28T13:54:31.814Z,3.57
2018-04-28T13:56:59.338Z,3.70
2018-04-28T13:59:26.877Z,3.50
2018-04-28T14:01:55.211Z,3.63
2018-04-28T14:04:22.760Z,4.43
2018-04-28T14:06:50.284Z,4.03
2018-04-28T14:09:18.589Z,4.30
2018-04-28T14:11:46.105Z,4.10
2018-04-28T14:14:13.620Z,4.10
2018-04-28T14:16:42.710Z,4.20
2018-04-28T14:19:10.242Z,4.73
2018-04-28T14:21:38.546Z,4.20
2018-04-28T14:24:06.076Z,4.40
2018-04-28T14:26:33.618Z,5.03
2018-04-28T14:29:01.152Z,3.97
2018-04-28T14:31:29.919Z,4.00
2018-04-28T14:33:57.440Z,3.80
2018-04-28T14:36:25.734Z,3.47
2018-04-28T14:38:53.254Z,3.90
2018-04-28T14:41:20.800Z,2.90
2018-04-28T14:43:48.324Z,3.30
2018-04-28T14:46:15.869Z,3.00
2018-04-28T14:48:44.191Z,3.10
2018-04-28T14:51:11.764Z,2.90
2018-04-28T14:53:39.285Z,3.60
2018-04-28T14:56:06.814Z,3.87
2018-04-28T14:58:34.335Z,3.33
2018-04-28T15:01:01.840Z,3.40
2018-04-28T15:03:29.380Z,3.40
2018-04-28T15:05:56.911Z,3.47
2018-04-28T15:08:24.455Z,3.90
2018-04-28T15:10:51.970Z,3.70
2018-04-28T15:13:19.868Z,3.80
2018-04-28T15:15:47.388Z,3.53
2018-04-28T15:18:14.907Z,3.73
2018-04-28T15:20:42.857Z,3.87
2018-04-28T15:23:10.383Z,3.50
2018-04-28T15:25:37.918Z,3.50
2018-04-28T15:28:06.927Z,2.93
2018-04-28T15:30:34.762Z,4.07
2018-04-28T15:33:02.334Z,3.77
2018-04-28T15:35:29.831Z,3.77
2018-04-28T15:37:57.496Z,4.23
2018-04-28T15:40:25.042Z,4.07
2018-04-28T15:42:52.545Z,3.97
2018-04-28T15:45:20.060Z,4.37
2018-04-28T15:47:47.609Z,4.17
2018-04-28T15:50:15.153Z,4.23
2018-04-28T15:52:43.684Z,4.83
2018-04-28T15:55:11.216Z,4.63
2018-04-28T15:57:38.756Z,4.40
2018-04-28T16:00:06.319Z,4.10
2018-04-28T16:02:33.884Z,4.43
2018-04-28T16:05:01.419Z,4.13
2018-04-28T16:07:28.942Z,4.30
2018-04-28T16:09:56.541Z,4.23
2018-04-28T16:12:24.604Z,3.97
2018-04-28T16:14:52.206Z,3.60
2018-04-28T16:17:21.720Z,3.60
2018-04-28T16:19:49.236Z,4.33
2018-04-28T16:22:16.758Z,3.70
2018-04-28T16:24:44.386Z,3.97
2018-04-28T16:27:12.058Z,4.73
2018-04-28T16:29:39.586Z,4.43
2018-04-28T16:32:07.144Z,4.27
2018-04-28T16:34:34.652Z,4.27
2018-04-28T16:37:02.176Z,4.33
2018-04-28T16:39:29.732Z,4.20
2018-04-28T16:41:57.266Z,4.10
2018-04-28T16:44:25.561Z,4.17
2018-04-28T16:46:53.098Z,5.07
2018-04-28T16:49:20.658Z,4.00
2018-04-28T16:51:48.962Z,4.37
2018-04-28T16:54:16.495Z,4.17
2018-04-28T16:56:44.026Z,4.00
2018-04-28T16:59:11.580Z,4.50
2018-04-28T17:01:39.150Z,4.17
2018-04-28T17:04:07.392Z,3.77
2018-04-28T17:06:34.977Z,4.50
2018-04-28T17:09:02.866Z,4.37
2018-04-28T17:11:31.177Z,4.10
2018-04-28T17:13:59.509Z,3.73
2018-04-28T17:16:27.087Z,3.83
2018-04-28T17:18:54.644Z,4.27
2018-04-28T17:21:22.963Z,4.30
2018-04-28T17:23:50.540Z,3.93
2018-04-28T17:26:18.089Z,4.27
2018-04-28T17:28:45.625Z,4.07
2018-04-28T17:31:13.196Z,4.30
2018-04-28T17:33:40.773Z,3.30
2018-04-28T17:36:08.489Z,4.53
2018-04-28T17:38:36.063Z,5.50
2018-04-28T17:41:03.603Z,4.50
2018-04-28T17:43:31.912Z,5.03
2018-04-28T17:45:59.551Z,5.10
2018-04-28T17:48:27.880Z,5.33
2018-04-28T17:50:55.432Z,5.10
2018-04-28T17:53:24.131Z,5.77
2018-04-28T17:55:51.658Z,5.33
2018-04-28T17:58:19.756Z,4.97
2018-04-28T18:00:47.315Z,5.00
2018-04-28T18:03:14.867Z,5.00
2018-04-28T18:05:43.338Z,4.60
2018-04-28T18:08:10.893Z,4.80
2018-04-28T18:10:38.449Z,5.30
2018-04-28T18:13:05.970Z,4.87
2018-04-28T18:15:33.533Z,5.80
2018-04-28T18:18:01.087Z,5.00
2018-04-28T18:20:28.678Z,4.80
2018-04-28T18:22:56.226Z,5.13
2018-04-28T18:25:23.913Z,5.37
2018-04-28T18:27:51.486Z,4.50
2018-04-28T18:30:19.926Z,5.30
2018-04-28T18:32:47.478Z,4.97
2018-04-28T18:35:15.074Z,5.57
2018-04-28T18:37:42.679Z,4.93
2018-04-28T18:40:10.998Z,5.00
2018-04-28T18:42:39.476Z,5.53
2018-04-28T18:45:07.008Z,5.27
2018-04-28T18:47:34.570Z,4.80
2018-04-28T18:50:02.118Z,5.20
2018-04-28T18:52:29.887Z,5.23
2018-04-28T18:54:57.485Z,5.50
2018-04-28T18:57:25.040Z,5.70
2018-04-28T18:59:52.632Z,5.83
2018-04-28T19:02:21.145Z,6.53
2018-04-28T19:04:48.704Z,9.30
2018-04-28T19:07:16.481Z,13.10
2018-04-28T19:09:44.085Z,15.80
2018-04-28T19:12:11.696Z,10.40
2018-04-28T19:14:40.642Z,6.87
2018-04-28T19:17:08.216Z,6.07
2018-04-28T19:19:37.630Z,6.20
2018-04-28T19:22:05.978Z,5.40
2018-04-28T19:24:33.557Z,6.13
2018-04-28T19:27:01.912Z,8.20
2018-04-28T19:29:30.318Z,11.23
2018-04-28T19:31:58.642Z,10.17
2018-04-28T19:34:26.398Z,8.57
2018-04-28T19:36:53.953Z,8.17
2018-04-28T19:39:21.517Z,8.87
2018-04-28T19:41:51.152Z,8.33
2018-04-28T19:44:18.817Z,10.13
2018-04-28T19:46:46.619Z,10.90
2018-04-28T19:49:14.967Z,9.30
2018-04-28T19:51:42.813Z,8.63
2018-04-28T19:54:10.403Z,10.37
2018-04-28T19:56:38.290Z,12.80
2018-04-28T19:59:05.840Z,10.13
2018-04-28T20:01:33.623Z,9.67
2018-04-28T20:04:01.180Z,8.03
2018-04-28T20:06:28.763Z,8.00
2018-04-28T20:08:56.329Z,7.87
2018-04-28T20:11:23.905Z,9.07
2018-04-28T20:13:51.435Z,12.00
2018-04-28T20:16:18.994Z,12.23
2018-04-28T20:18:47.834Z,13.50
2018-04-28T20:21:15.363Z,15.33
2018-04-28T20:23:54.897Z,12.00
2018-04-28T20:26:22.561Z,10.03
2018-04-28T20:28:50.197Z,9.93
2018-04-28T20:31:17.756Z,9.87
2018-04-28T20:33:45.422Z,11.70
2018-04-28T20:36:13.785Z,23.30
2018-04-28T20:38:42.289Z,26.73
2018-04-28T20:41:09.902Z,21.80
2018-04-28T20:43:39.581Z,44.93
2018-04-28T20:46:07.157Z,107.27
2018-04-28T20:48:34.750Z,68.33
2018-04-28T20:51:02.307Z,35.53
2018-04-28T20:53:29.874Z,23.90
2018-04-28T20:55:57.433Z,16.13
2018-04-28T20:58:25.010Z,11.97
2018-04-28T21:00:52.538Z,11.20
2018-04-28T21:03:20.072Z,13.07
2018-04-28T21:05:47.609Z,22.87
2018-04-28T21:08:15.164Z,22.60
2018-04-28T21:10:42.712Z,18.23
2018-04-28T21:13:10.264Z,15.13
2018-04-28T21:15:37.791Z,13.20
2018-04-28T21:18:06.097Z,11.70
2018-04-28T21:20:33.623Z,11.30
2018-04-28T21:23:01.315Z,10.43
2018-04-28T21:25:28.849Z,12.13
2018-04-28T21:27:57.140Z,12.97
2018-04-28T21:30:24.681Z,12.73
2018-04-28T21:32:52.209Z,13.03
2018-04-28T21:35:19.764Z,13.40
2018-04-28T21:37:47.322Z,11.77
2018-04-28T21:40:14.854Z,12.30
2018-04-28T21:42:42.374Z,12.67
2018-04-28T21:45:09.925Z,12.20
2018-04-28T21:47:38.229Z,10.87
2018-04-28T21:50:05.768Z,11.50
2018-04-28T21:52:33.313Z,11.43
2018-04-28T21:55:01.597Z,13.27
2018-04-28T21:57:29.905Z,12.13
2018-04-28T21:59:57.481Z,13.33
2018-04-28T22:02:25.121Z,12.67
2018-04-28T22:04:52.677Z,11.13
2018-04-28T22:07:20.335Z,11.80
2018-04-28T22:09:47.872Z,12.53
2018-04-28T22:12:15.439Z,12.33
2018-04-28T22:14:43.819Z,12.43
2018-04-28T22:17:11.348Z,12.40
2018-04-28T22:19:38.878Z,12.43
2018-04-28T22:22:06.421Z,12.50
2018-04-28T22:24:33.977Z,12.20
2018-04-28T22:27:01.506Z,13.23
2018-04-28T22:29:29.041Z,12.33
2018-04-28T22:31:56.589Z,12.90
2018-04-28T22:34:24.105Z,12.40
2018-04-28T22:36:51.621Z,13.53
2018-04-28T22:39:19.139Z,14.17
2018-04-28T22:41:46.669Z,14.67
2018-04-28T22:44:14.195Z,13.07
2018-04-28T22:46:41.723Z,13.43
2018-04-28T22:49:09.279Z,12.67
2018-04-28T22:51:36.831Z,13.40
2018-04-28T22:54:04.373Z,13.80
2018-04-28T22:56:31.895Z,13.33
2018-04-28T22:59:00.187Z,13.57
2018-04-28T23:01:28.463Z,13.13
2018-04-28T23:03:56.868Z,13.07
2018-04-28T23:06:24.395Z,14.17
2018-04-28T23:08:52.704Z,14.10
2018-04-28T23:11:20.312Z,14.03
2018-04-28T23:13:48.111Z,14.27
2018-04-28T23:16:15.686Z,14.63
2018-04-28T23:18:43.432Z,14.40
2018-04-28T23:21:10.973Z,14.83
2018-04-28T23:23:39.280Z,14.87
2018-04-28T23:26:06.827Z,14.30
2018-04-28T23:28:34.567Z,14.67
2018-04-28T23:31:02.871Z,14.70
2018-04-28T23:33:30.435Z,14.07
2018-04-28T23:35:58.081Z,17.60
2018-04-28T23:38:25.609Z,17.87
2018-04-28T23:40:53.139Z,14.87
2018-04-28T23:43:20.667Z,14.60
2018-04-28T23:45:48.185Z,13.70
2018-04-28T23:48:15.697Z,13.33
2018-04-28T23:50:43.236Z,14.53
2018-04-28T23:53:11.529Z,15.50
2018-04-28T23:55:39.065Z,15.27
2018-04-28T23:58:06.587Z,14.57
