createdAt,value
2019-01-29T00:01:37.782Z,99342.79
2019-01-29T00:04:07.397Z,99342.91
2019-01-29T00:06:36.947Z,99357.88
2019-01-29T00:09:09.950Z,99356.97
2019-01-29T00:11:39.670Z,99360.55
2019-01-29T00:14:09.315Z,99356.25
2019-01-29T00:16:38.961Z,99356.95
2019-01-29T00:19:08.626Z,99358.14
2019-01-29T00:21:38.286Z,99360.90
2019-01-29T00:24:07.951Z,99351.80
2019-01-29T00:26:37.584Z,99358.64
2019-01-29T00:29:07.255Z,99350.48
2019-01-29T00:31:36.846Z,99354.05
2019-01-29T00:34:06.674Z,99356.61
2019-01-29T00:36:36.205Z,99361.88
2019-01-29T00:39:08.769Z,99358.65
2019-01-29T00:41:38.437Z,99368.75
2019-01-29T00:44:08.094Z,99377.20
2019-01-29T00:46:37.756Z,99378.04
2019-01-29T00:49:07.980Z,99374.45
2019-01-29T00:51:37.582Z,99375.00
2019-01-29T00:54:07.343Z,99375.94
2019-01-29T00:56:37.041Z,99374.59
2019-01-29T00:59:06.442Z,99383.37
2019-01-29T01:01:35.976Z,99389.48
2019-01-29T01:04:05.674Z,99388.86
2019-01-29T01:06:35.401Z,99396.83
2019-01-29T01:09:07.059Z,99406.06
2019-01-29T01:11:36.753Z,99403.91
2019-01-29T01:14:06.420Z,99411.25
2019-01-29T01:16:36.026Z,99409.81
2019-01-29T01:19:05.645Z,99418.85
2019-01-29T01:21:35.221Z,99411.97
2019-01-29T01:24:04.873Z,99429.23
2019-01-29T01:26:34.366Z,99427.64
2019-01-29T01:29:03.761Z,99424.73
2019-01-29T01:31:33.327Z,99435.45
2019-01-29T01:34:03.015Z,99431.39
2019-01-29T01:36:32.651Z,99435.51
2019-01-29T01:39:02.345Z,99431.95
2019-01-29T01:41:32.025Z,99425.45
2019-01-29T01:44:01.598Z,99425.23
2019-01-29T01:46:31.242Z,99427.31
2019-01-29T01:49:00.905Z,99428.45
2019-01-29T01:51:30.588Z,99440.22
2019-01-29T01:54:00.224Z,99437.00
2019-01-29T01:56:29.983Z,99433.97
2019-01-29T01:58:59.636Z,99436.90
2019-01-29T02:01:29.061Z,99436.57
2019-01-29T02:03:58.425Z,99436.71
2019-01-29T02:06:27.885Z,99429.05
2019-01-29T02:08:57.263Z,99425.88
2019-01-29T02:11:26.676Z,99430.03
2019-01-29T02:13:56.089Z,99425.07
2019-01-29T02:16:25.515Z,99421.30
2019-01-29T02:18:54.877Z,99425.73
2019-01-29T02:21:24.274Z,99429.23
2019-01-29T02:23:53.630Z,99423.19
2019-01-29T02:26:23.030Z,99428.46
2019-01-29T02:28:52.408Z,99434.59
2019-01-29T02:31:28.077Z,99438.81
2019-01-29T02:33:57.653Z,99437.67
2019-01-29T02:36:27.301Z,99430.89
2019-01-29T02:38:56.972Z,99432.32
2019-01-29T02:41:26.628Z,99433.44
2019-01-29T02:43:56.281Z,99434.41
2019-01-29T02:46:25.893Z,99434.98
2019-01-29T02:48:55.455Z,99439.63
2019-01-29T02:51:25.171Z,99441.08
2019-01-29T02:53:54.807Z,99444.30
2019-01-29T02:56:24.462Z,99442.11
2019-01-29T02:58:54.123Z,99447.47
2019-01-29T03:01:23.975Z,99455.27
2019-01-29T03:03:53.549Z,99456.88
2019-01-29T03:06:23.173Z,99457.41
2019-01-29T03:08:52.759Z,99460.86
2019-01-29T03:11:22.378Z,99461.49
2019-01-29T03:13:51.785Z,99461.10
2019-01-29T03:16:21.244Z,99467.94
2019-01-29T03:18:50.854Z,99471.87
2019-01-29T03:21:20.505Z,99477.86
2019-01-29T03:23:50.104Z,99475.76
2019-01-29T03:26:19.765Z,99475.63
2019-01-29T03:28:49.417Z,99470.97
2019-01-29T03:31:19.113Z,99477.88
2019-01-29T03:33:48.835Z,99475.73
2019-01-29T03:36:18.597Z,99482.53
2019-01-29T03:38:48.250Z,99487.45
2019-01-29T03:41:17.916Z,99484.58
2019-01-29T03:43:47.677Z,99489.06
2019-01-29T03:46:17.336Z,99496.94
2019-01-29T03:48:47.476Z,99489.33
2019-01-29T03:51:17.175Z,99490.22
2019-01-29T03:53:46.796Z,99493.64
2019-01-29T03:56:16.433Z,99494.46
2019-01-29T03:58:46.101Z,99496.34
2019-01-29T04:01:15.849Z,99496.23
2019-01-29T04:03:45.475Z,99499.34
2019-01-29T04:06:15.064Z,99494.80
2019-01-29T04:08:44.713Z,99496.23
2019-01-29T04:11:14.287Z,99496.41
2019-01-29T04:13:43.938Z,99500.48
2019-01-29T04:16:13.583Z,99506.00
2019-01-29T04:18:43.264Z,99509.45
2019-01-29T04:21:12.825Z,99502.41
2019-01-29T04:23:47.688Z,99506.14
2019-01-29T04:26:13.772Z,99508.30
2019-01-29T04:28:43.481Z,99512.97
2019-01-29T04:31:13.099Z,99515.97
2019-01-29T04:33:42.728Z,99508.02
2019-01-29T04:36:12.327Z,99507.93
2019-01-29T04:38:41.975Z,99515.14
2019-01-29T04:41:11.637Z,99521.23
2019-01-29T04:43:41.261Z,99518.75
2019-01-29T04:46:10.928Z,99509.16
2019-01-29T04:48:40.598Z,99518.31
2019-01-29T04:51:10.262Z,99516.71
2019-01-29T04:53:39.914Z,99523.66
2019-01-29T04:56:10.732Z,99531.25
2019-01-29T04:58:40.354Z,99532.88
2019-01-29T05:01:09.984Z,99532.51
2019-01-29T05:03:39.676Z,99531.42
2019-01-29T05:06:11.342Z,99519.71
2019-01-29T05:08:40.829Z,99520.35
2019-01-29T05:11:10.496Z,99525.77
2019-01-29T05:13:40.157Z,99528.73
2019-01-29T05:16:09.824Z,99527.17
2019-01-29T05:18:39.565Z,99530.50
2019-01-29T05:21:09.148Z,99536.23
2019-01-29T05:23:38.795Z,99526.92
2019-01-29T05:26:08.449Z,99528.17
2019-01-29T05:28:38.083Z,99532.44
2019-01-29T05:31:07.693Z,99530.38
2019-01-29T05:33:37.298Z,99521.80
2019-01-29T05:36:06.950Z,99522.19
2019-01-29T05:38:36.575Z,99530.01
2019-01-29T05:41:06.353Z,99528.11
2019-01-29T05:43:36.002Z,99525.22
2019-01-29T05:46:06.081Z,99526.61
2019-01-29T05:48:35.725Z,99536.89
2019-01-29T05:51:05.814Z,99542.11
2019-01-29T05:53:35.806Z,99543.32
2019-01-29T05:56:05.527Z,99539.96
2019-01-29T05:58:35.103Z,99540.64
2019-01-29T06:01:04.888Z,99544.33
2019-01-29T06:03:34.520Z,99543.64
2019-01-29T06:06:04.172Z,99542.99
2019-01-29T06:08:33.813Z,99546.28
2019-01-29T06:11:03.458Z,99534.06
2019-01-29T06:13:33.040Z,99540.30
2019-01-29T06:16:02.717Z,99528.75
2019-01-29T06:18:32.349Z,99538.87
2019-01-29T06:21:02.018Z,99541.47
2019-01-29T06:23:31.670Z,99539.38
2019-01-29T06:26:01.331Z,99534.97
2019-01-29T06:28:30.895Z,99532.63
2019-01-29T06:31:00.559Z,99542.12
2019-01-29T06:33:30.111Z,99536.89
2019-01-29T06:35:59.787Z,99539.59
2019-01-29T06:38:29.419Z,99548.53
2019-01-29T06:40:59.089Z,99538.27
2019-01-29T06:43:28.751Z,99538.70
2019-01-29T06:45:58.460Z,99539.94
2019-01-29T06:48:28.087Z,99545.70
2019-01-29T06:50:57.748Z,99552.55
2019-01-29T06:53:27.392Z,99543.80
2019-01-29T06:55:57.039Z,99546.36
2019-01-29T06:58:26.706Z,99553.08
2019-01-29T07:00:56.310Z,99543.27
2019-01-29T07:03:25.968Z,99547.58
2019-01-29T07:05:55.500Z,99556.56
2019-01-29T07:08:25.201Z,99564.81
2019-01-29T07:10:54.843Z,99560.92
2019-01-29T07:13:24.494Z,99564.71
2019-01-29T07:16:06.492Z,99567.89
2019-01-29T07:18:42.890Z,99561.27
2019-01-29T07:21:12.603Z,99562.81
2019-01-29T07:23:42.366Z,99568.06
2019-01-29T07:26:11.971Z,99565.52
2019-01-29T07:28:41.713Z,99573.77
2019-01-29T07:31:11.363Z,99564.55
2019-01-29T07:33:42.018Z,99571.93
2019-01-29T07:36:11.763Z,99569.52
2019-01-29T07:38:41.457Z,99571.06
2019-01-29T07:41:10.889Z,99574.17
2019-01-29T07:43:40.545Z,99575.14
2019-01-29T07:46:11.350Z,99580.05
2019-01-29T07:48:41.045Z,99578.55
2019-01-29T07:51:10.586Z,99586.88
2019-01-29T07:53:40.205Z,99573.02
2019-01-29T07:56:09.789Z,99574.02
2019-01-29T07:58:39.452Z,99575.55
2019-01-29T08:01:09.032Z,99580.30
2019-01-29T08:03:38.714Z,99566.64
2019-01-29T08:06:08.321Z,99573.36
2019-01-29T08:08:38.002Z,99579.99
2019-01-29T08:11:07.650Z,99576.56
2019-01-29T08:13:37.311Z,99583.99
2019-01-29T08:16:06.955Z,99583.81
2019-01-29T08:18:36.596Z,99582.17
2019-01-29T08:21:06.230Z,99578.59
2019-01-29T08:23:35.934Z,99580.09
2019-01-29T08:26:05.609Z,99573.52
2019-01-29T08:28:35.262Z,99577.13
2019-01-29T08:31:04.905Z,99576.66
2019-01-29T08:33:34.569Z,99578.45
2019-01-29T08:36:04.250Z,99576.08
2019-01-29T08:38:33.920Z,99575.98
2019-01-29T08:41:04.509Z,99575.05
2019-01-29T08:43:34.163Z,99569.92
2019-01-29T08:46:03.873Z,99574.30
2019-01-29T08:48:33.511Z,99572.67
2019-01-29T08:51:03.778Z,99576.69
2019-01-29T08:53:33.552Z,99570.83
2019-01-29T08:56:03.205Z,99579.88
2019-01-29T08:58:32.862Z,99575.89
2019-01-29T09:01:02.517Z,99577.74
2019-01-29T09:03:32.274Z,99566.30
2019-01-29T09:06:01.932Z,99571.05
2019-01-29T09:08:31.399Z,99571.73
2019-01-29T09:11:01.021Z,99571.96
2019-01-29T09:13:30.605Z,99577.83
2019-01-29T09:16:00.264Z,99577.30
2019-01-29T09:18:29.921Z,99573.21
2019-01-29T09:20:59.679Z,99574.20
2019-01-29T09:23:29.421Z,99573.75
2019-01-29T09:25:59.105Z,99573.27
2019-01-29T09:28:28.753Z,99570.58
2019-01-29T09:30:58.312Z,99569.31
2019-01-29T09:33:27.849Z,99574.66
2019-01-29T09:35:57.530Z,99571.53
2019-01-29T09:38:27.093Z,99564.72
2019-01-29T09:40:56.749Z,99565.50
2019-01-29T09:43:26.295Z,99568.83
2019-01-29T09:45:55.787Z,99564.31
2019-01-29T09:48:25.522Z,99560.14
2019-01-29T09:50:55.161Z,99563.62
2019-01-29T09:53:24.642Z,99559.31
2019-01-29T09:55:54.291Z,99564.70
2019-01-29T09:58:23.962Z,99564.09
2019-01-29T10:00:53.621Z,99564.05
2019-01-29T10:03:23.248Z,99566.41
2019-01-29T10:05:52.909Z,99569.19
2019-01-29T10:08:22.510Z,99574.21
2019-01-29T10:10:52.156Z,99562.55
2019-01-29T10:13:21.833Z,99562.86
2019-01-29T10:15:51.468Z,99560.89
2019-01-29T10:18:21.300Z,99557.81
2019-01-29T10:20:51.143Z,99547.84
2019-01-29T10:23:20.910Z,99547.09
2019-01-29T10:25:50.687Z,99544.25
2019-01-29T10:28:20.349Z,99535.02
2019-01-29T10:30:50.035Z,99526.34
2019-01-29T10:33:19.775Z,99525.53
2019-01-29T10:35:49.474Z,99524.56
2019-01-29T10:38:19.013Z,99528.90
2019-01-29T10:40:48.675Z,99515.50
2019-01-29T10:43:18.209Z,99511.73
2019-01-29T10:45:47.891Z,99510.27
2019-01-29T10:48:17.533Z,99502.34
2019-01-29T10:50:47.097Z,99502.34
2019-01-29T10:53:16.770Z,99497.20
2019-01-29T10:55:47.327Z,99490.08
2019-01-29T10:58:17.191Z,99484.68
2019-01-29T11:00:46.860Z,99477.77
2019-01-29T11:03:17.154Z,99473.34
2019-01-29T11:05:46.753Z,99470.45
2019-01-29T11:08:16.394Z,99470.09
2019-01-29T11:10:46.077Z,99468.05
2019-01-29T11:13:15.852Z,99463.38
2019-01-29T11:15:45.521Z,99461.70
2019-01-29T11:18:16.264Z,99460.13
2019-01-29T11:20:45.828Z,99466.09
2019-01-29T11:23:15.469Z,99451.93
2019-01-29T11:25:45.152Z,99445.72
2019-01-29T11:28:14.768Z,99444.17
2019-01-29T11:30:44.341Z,99434.33
2019-01-29T11:33:14.030Z,99431.66
2019-01-29T11:35:43.653Z,99417.38
2019-01-29T11:38:13.320Z,99420.81
2019-01-29T11:40:42.888Z,99416.70
2019-01-29T11:43:12.422Z,99412.48
2019-01-29T11:45:52.909Z,99406.45
2019-01-29T11:48:22.630Z,99408.39
2019-01-29T11:50:52.271Z,99403.25
2019-01-29T11:53:21.939Z,99399.79
2019-01-29T11:55:51.503Z,99399.53
2019-01-29T11:58:21.181Z,99383.83
2019-01-29T12:00:56.221Z,99392.27
2019-01-29T12:03:26.765Z,99395.27
2019-01-29T12:05:56.377Z,99390.20
2019-01-29T12:08:26.009Z,99389.41
2019-01-29T12:10:55.603Z,99383.59
2019-01-29T12:13:25.214Z,99377.16
2019-01-29T12:15:54.789Z,99371.45
2019-01-29T12:18:24.485Z,99376.13
2019-01-29T12:20:54.128Z,99369.09
2019-01-29T12:23:23.908Z,99372.28
2019-01-29T12:25:53.526Z,99366.83
2019-01-29T12:28:24.602Z,99358.02
2019-01-29T12:30:54.196Z,99356.03
2019-01-29T12:33:23.853Z,99349.24
2019-01-29T12:35:53.437Z,99350.19
2019-01-29T12:38:23.080Z,99340.77
2019-01-29T12:40:52.521Z,99339.64
2019-01-29T12:43:21.938Z,99337.27
2019-01-29T12:45:51.409Z,99333.22
2019-01-29T12:48:21.120Z,99330.81
2019-01-29T12:51:01.100Z,99330.86
2019-01-29T12:53:42.051Z,99316.74
2019-01-29T12:56:11.573Z,99316.74
2019-01-29T12:58:41.221Z,99321.67
2019-01-29T13:01:13.145Z,99314.78
2019-01-29T13:03:42.802Z,99309.97
2019-01-29T13:06:13.494Z,99303.23
2019-01-29T13:08:43.037Z,99293.05
2019-01-29T13:11:12.718Z,99293.05
2019-01-29T13:13:42.482Z,99288.55
2019-01-29T13:16:12.131Z,99292.63
2019-01-29T13:18:41.671Z,99289.30
2019-01-29T13:21:11.540Z,99282.62
2019-01-29T13:23:41.194Z,99281.61
2019-01-29T13:26:10.835Z,99274.83
2019-01-29T13:28:40.527Z,99269.81
2019-01-29T13:31:10.203Z,99270.58
2019-01-29T13:33:40.071Z,99262.66
2019-01-29T13:36:09.704Z,99260.34
2019-01-29T13:38:39.319Z,99255.90
2019-01-29T13:41:09.042Z,99255.90
2019-01-29T13:43:38.638Z,99248.03
2019-01-29T13:46:08.282Z,99246.27
2019-01-29T13:48:37.893Z,99241.25
2019-01-29T13:51:07.631Z,99234.48
2019-01-29T13:53:38.175Z,99227.88
2019-01-29T13:56:07.746Z,99228.95
2019-01-29T13:58:37.404Z,99224.63
2019-01-29T14:01:07.084Z,99223.98
2019-01-29T14:03:36.710Z,99219.13
2019-01-29T14:06:06.490Z,99211.28
2019-01-29T14:08:36.242Z,99212.34
2019-01-29T14:11:05.913Z,99210.98
2019-01-29T14:13:35.561Z,99201.25
2019-01-29T14:16:08.488Z,99199.49
2019-01-29T14:18:38.060Z,99195.89
2019-01-29T14:21:07.950Z,99190.92
2019-01-29T14:23:37.580Z,99193.95
2019-01-29T14:26:08.019Z,99180.32
2019-01-29T14:28:37.814Z,99186.03
2019-01-29T14:31:07.475Z,99187.76
2019-01-29T14:33:37.073Z,99174.47
2019-01-29T14:36:06.788Z,99171.19
2019-01-29T14:39:32.750Z,99168.26
2019-01-29T14:42:02.430Z,99163.41
2019-01-29T14:44:38.068Z,99167.31
2019-01-29T14:47:07.873Z,99163.47
2019-01-29T14:49:37.523Z,99157.05
2019-01-29T14:52:08.209Z,99155.13
2019-01-29T14:54:37.806Z,99149.69
2019-01-29T14:57:07.647Z,99152.09
2019-01-29T14:59:37.085Z,99151.03
2019-01-29T15:02:06.670Z,99149.75
2019-01-29T15:04:36.331Z,99142.84
2019-01-29T15:07:05.984Z,99140.99
2019-01-29T15:09:35.617Z,99139.45
2019-01-29T15:12:05.394Z,99132.23
2019-01-29T15:14:35.069Z,99134.93
2019-01-29T15:17:22.302Z,99130.89
2019-01-29T15:19:51.744Z,99130.34
2019-01-29T15:22:21.160Z,99131.98
2019-01-29T15:24:50.533Z,99121.67
2019-01-29T15:27:19.968Z,99120.91
2019-01-29T15:29:49.482Z,99119.26
2019-01-29T15:32:19.260Z,99118.64
2019-01-29T15:34:48.934Z,99115.11
2019-01-29T15:37:18.553Z,99110.40
2019-01-29T15:39:48.215Z,99108.80
2019-01-29T15:42:18.167Z,99106.36
2019-01-29T15:44:47.814Z,99100.94
2019-01-29T15:47:17.491Z,99092.80
2019-01-29T15:49:47.168Z,99085.33
2019-01-29T15:52:16.784Z,99086.28
2019-01-29T15:54:46.824Z,99083.63
2019-01-29T15:57:16.523Z,99074.16
2019-01-29T15:59:46.188Z,99072.05
2019-01-29T16:02:15.831Z,99069.38
2019-01-29T16:04:45.548Z,99072.22
2019-01-29T16:07:15.153Z,99071.64
2019-01-29T16:09:44.717Z,99071.23
2019-01-29T16:12:14.391Z,99066.74
2019-01-29T16:14:44.024Z,99059.80
2019-01-29T16:17:13.726Z,99055.05
2019-01-29T16:19:43.373Z,99050.89
2019-01-29T16:22:13.083Z,99043.84
2019-01-29T16:24:42.905Z,99035.09
2019-01-29T16:27:12.580Z,99032.00
2019-01-29T16:29:42.183Z,99032.24
2019-01-29T16:32:12.526Z,99023.14
2019-01-29T16:34:42.496Z,99019.44
2019-01-29T16:37:12.095Z,99011.55
2019-01-29T16:39:41.755Z,99011.78
2019-01-29T16:42:11.296Z,99005.54
2019-01-29T16:44:40.993Z,99008.91
2019-01-29T16:47:10.611Z,99008.08
2019-01-29T16:49:40.277Z,99004.86
2019-01-29T16:52:10.030Z,99005.19
2019-01-29T16:54:39.782Z,99003.17
2019-01-29T16:57:09.415Z,99000.16
2019-01-29T16:59:39.143Z,98991.30
2019-01-29T17:02:08.913Z,98990.56
2019-01-29T17:04:38.813Z,98992.38
2019-01-29T17:07:08.445Z,98982.72
2019-01-29T17:09:38.234Z,98984.98
2019-01-29T17:12:07.809Z,98983.81
2019-01-29T17:14:37.500Z,98979.83
2019-01-29T17:17:07.189Z,98970.98
2019-01-29T17:19:36.824Z,98966.28
2019-01-29T17:22:06.780Z,98963.72
2019-01-29T17:24:36.222Z,98962.67
2019-01-29T17:27:05.751Z,98956.14
2019-01-29T17:29:35.297Z,98950.83
2019-01-29T17:32:05.066Z,98945.36
2019-01-29T17:34:34.695Z,98938.05
2019-01-29T17:37:04.382Z,98942.30
2019-01-29T17:39:34.095Z,98936.81
2019-01-29T17:42:03.809Z,98932.81
2019-01-29T17:44:33.571Z,98934.63
2019-01-29T17:47:03.229Z,98929.55
2019-01-29T17:49:32.939Z,98925.80
2019-01-29T17:52:02.447Z,98921.11
2019-01-29T17:54:32.049Z,98923.73
2019-01-29T17:57:01.722Z,98916.22
2019-01-29T17:59:31.226Z,98911.02
2019-01-29T18:02:00.930Z,98905.09
2019-01-29T18:04:30.519Z,98899.93
2019-01-29T18:07:00.168Z,98892.07
2019-01-29T18:09:29.910Z,98884.86
2019-01-29T18:11:59.704Z,98884.32
2019-01-29T18:14:29.457Z,98881.41
2019-01-29T18:16:59.143Z,98880.48
2019-01-29T18:19:28.892Z,98878.88
2019-01-29T18:21:58.531Z,98866.60
2019-01-29T18:24:28.210Z,98860.91
2019-01-29T18:26:57.653Z,98855.44
2019-01-29T18:29:27.172Z,98859.81
2019-01-29T18:31:56.828Z,98848.79
2019-01-29T18:34:26.487Z,98854.56
2019-01-29T18:36:56.088Z,98841.55
2019-01-29T18:39:25.815Z,98838.89
2019-01-29T18:41:55.429Z,98830.26
2019-01-29T18:44:25.089Z,98829.13
2019-01-29T18:46:54.660Z,98830.59
2019-01-29T18:49:24.330Z,98824.10
2019-01-29T18:51:53.976Z,98818.94
2019-01-29T18:54:23.641Z,98817.59
2019-01-29T18:56:53.491Z,98810.31
2019-01-29T18:59:23.170Z,98807.45
2019-01-29T19:01:52.824Z,98808.52
2019-01-29T19:04:22.490Z,98801.81
2019-01-29T19:06:52.136Z,98801.36
2019-01-29T19:09:21.820Z,98800.85
2019-01-29T19:11:51.477Z,98792.73
2019-01-29T19:14:21.120Z,98789.67
2019-01-29T19:16:50.788Z,98787.41
2019-01-29T19:19:20.470Z,98785.66
2019-01-29T19:21:50.171Z,98784.19
2019-01-29T19:24:19.853Z,98784.42
2019-01-29T19:26:49.391Z,98779.42
2019-01-29T19:29:19.079Z,98774.53
2019-01-29T19:31:48.709Z,98770.83
2019-01-29T19:34:18.410Z,98769.96
2019-01-29T19:36:48.151Z,98766.27
2019-01-29T19:39:17.700Z,98760.78
2019-01-29T19:41:47.433Z,98753.17
2019-01-29T19:44:17.417Z,98754.09
2019-01-29T19:46:47.084Z,98741.90
2019-01-29T19:49:16.748Z,98740.70
2019-01-29T19:51:48.994Z,98742.66
2019-01-29T19:54:17.758Z,98738.00
2019-01-29T19:56:47.402Z,98737.41
2019-01-29T19:59:16.937Z,98729.14
2019-01-29T20:01:46.596Z,98731.80
2019-01-29T20:04:16.189Z,98730.58
2019-01-29T20:06:45.763Z,98735.82
2019-01-29T20:09:15.382Z,98723.57
2019-01-29T20:11:45.085Z,98719.36
2019-01-29T20:14:14.760Z,98718.30
2019-01-29T20:16:44.497Z,98725.95
2019-01-29T20:19:14.110Z,98721.81
2019-01-29T20:21:43.911Z,98724.68
2019-01-29T20:24:13.557Z,98719.80
2019-01-29T20:26:43.199Z,98717.52
2019-01-29T20:29:12.757Z,98719.44
2019-01-29T20:31:42.458Z,98720.25
2019-01-29T20:34:12.087Z,98722.98
2019-01-29T20:36:41.749Z,98717.86
2019-01-29T20:39:11.436Z,98711.04
2019-01-29T20:41:41.099Z,98708.64
2019-01-29T20:44:10.779Z,98710.63
2019-01-29T20:46:40.492Z,98701.82
2019-01-29T20:49:10.133Z,98700.25
2019-01-29T20:51:39.803Z,98698.75
2019-01-29T20:54:09.462Z,98696.44
2019-01-29T20:56:39.166Z,98699.61
2019-01-29T20:59:08.783Z,98694.82
2019-01-29T21:01:38.400Z,98693.25
2019-01-29T21:04:07.991Z,98696.75
2019-01-29T21:06:37.618Z,98689.69
2019-01-29T21:09:09.424Z,98693.58
2019-01-29T21:11:38.772Z,98695.20
2019-01-29T21:14:08.196Z,98693.09
2019-01-29T21:16:37.755Z,98686.14
2019-01-29T21:19:07.427Z,98685.64
2019-01-29T21:21:37.014Z,98677.13
2019-01-29T21:24:06.758Z,98670.18
2019-01-29T21:26:36.393Z,98659.80
2019-01-29T21:29:06.098Z,98661.22
2019-01-29T21:31:35.736Z,98649.30
2019-01-29T21:34:05.491Z,98642.36
2019-01-29T21:36:35.154Z,98645.64
2019-01-29T21:39:06.753Z,98624.21
2019-01-29T21:41:36.519Z,98622.67
2019-01-29T21:44:06.263Z,98622.59
2019-01-29T21:46:35.851Z,98620.97
2019-01-29T21:49:05.610Z,98621.14
2019-01-29T21:51:35.231Z,98615.80
2019-01-29T21:54:04.950Z,98613.57
2019-01-29T21:56:34.583Z,98601.83
2019-01-29T21:59:13.226Z,98599.89
2019-01-29T22:01:35.542Z,98599.06
2019-01-29T22:04:05.162Z,98591.39
2019-01-29T22:06:34.542Z,98584.53
2019-01-29T22:09:04.591Z,98586.67
2019-01-29T22:11:34.250Z,98587.12
2019-01-29T22:14:03.933Z,98574.31
2019-01-29T22:16:33.500Z,98576.01
2019-01-29T22:19:03.145Z,98567.65
2019-01-29T22:21:32.811Z,98564.63
2019-01-29T22:24:02.473Z,98566.69
2019-01-29T22:26:32.050Z,98558.45
2019-01-29T22:29:01.651Z,98561.08
2019-01-29T22:31:31.210Z,98555.17
2019-01-29T22:34:00.922Z,98549.00
2019-01-29T22:36:30.559Z,98549.58
2019-01-29T22:39:00.190Z,98540.88
2019-01-29T22:41:29.745Z,98540.19
2019-01-29T22:43:59.417Z,98525.14
2019-01-29T22:46:28.987Z,98523.20
2019-01-29T22:48:58.642Z,98521.27
2019-01-29T22:51:28.398Z,98513.27
2019-01-29T22:53:59.601Z,98514.05
2019-01-29T22:56:29.238Z,98505.14
2019-01-29T22:58:58.720Z,98508.70
2019-01-29T23:01:35.933Z,98504.41
2019-01-29T23:04:12.270Z,98506.53
2019-01-29T23:07:05.698Z,98498.56
2019-01-29T23:09:35.380Z,98489.76
2019-01-29T23:12:05.165Z,98483.06
2019-01-29T23:14:34.868Z,98477.76
2019-01-29T23:17:04.862Z,98473.03
2019-01-29T23:19:34.481Z,98471.55
2019-01-29T23:22:04.146Z,98459.41
2019-01-29T23:24:33.753Z,98464.86
2019-01-29T23:27:03.417Z,98454.27
2019-01-29T23:29:42.987Z,98453.36
2019-01-29T23:32:04.500Z,98446.17
2019-01-29T23:34:34.137Z,98439.58
2019-01-29T23:37:03.799Z,98435.67
2019-01-29T23:39:33.458Z,98434.59
2019-01-29T23:42:02.891Z,98429.72
2019-01-29T23:44:32.249Z,98421.44
2019-01-29T23:47:01.837Z,98417.66
2019-01-29T23:49:31.471Z,98413.43
2019-01-29T23:52:00.953Z,98408.72
2019-01-29T23:54:30.558Z,98403.39
2019-01-29T23:57:00.238Z,98404.45
2019-01-29T23:59:29.912Z,98398.28
