createdAt,value
2022-11-09T00:01:56.502Z,99.90
2022-11-09T00:04:26.713Z,99.90
2022-11-09T00:07:01.679Z,99.90
2022-11-09T00:09:31.932Z,99.90
2022-11-09T00:12:04.889Z,99.90
2022-11-09T00:14:34.970Z,99.90
2022-11-09T00:17:05.052Z,99.90
2022-11-09T00:19:35.254Z,99.90
2022-11-09T00:22:05.328Z,99.90
2022-11-09T00:24:35.527Z,99.90
2022-11-09T00:27:08.225Z,99.90
2022-11-09T00:29:38.290Z,99.90
2022-11-09T00:32:09.152Z,99.90
2022-11-09T00:34:41.920Z,99.90
2022-11-09T00:37:12.041Z,99.90
2022-11-09T00:39:45.239Z,99.90
2022-11-09T00:42:17.890Z,99.90
2022-11-09T00:44:50.746Z,99.90
2022-11-09T00:47:20.830Z,99.90
2022-11-09T00:49:53.338Z,99.90
2022-11-09T00:52:29.303Z,99.90
2022-11-09T00:54:59.483Z,99.90
2022-11-09T00:57:32.343Z,99.90
2022-11-09T01:00:05.516Z,99.90
2022-11-09T01:02:35.712Z,99.90
2022-11-09T01:05:10.119Z,99.90
2022-11-09T01:07:40.899Z,99.90
2022-11-09T01:10:12.036Z,99.90
2022-11-09T01:12:46.980Z,99.90
2022-11-09T01:15:17.079Z,99.90
2022-11-09T01:17:47.782Z,99.90
2022-11-09T01:20:17.926Z,99.90
2022-11-09T01:22:47.972Z,99.90
2022-11-09T01:25:21.220Z,99.90
2022-11-09T01:27:53.830Z,99.90
2022-11-09T01:30:23.958Z,99.90
2022-11-09T01:32:54.045Z,99.90
2022-11-09T01:35:24.175Z,99.90
2022-11-09T01:37:54.215Z,99.90
2022-11-09T01:40:24.314Z,99.90
2022-11-09T01:42:59.179Z,99.90
2022-11-09T01:45:34.550Z,99.90
2022-11-09T01:48:13.807Z,99.90
2022-11-09T01:51:02.584Z,99.90
2022-11-09T01:53:37.389Z,99.90
2022-11-09T01:56:12.415Z,99.90
2022-11-09T01:58:51.664Z,99.90
2022-11-09T02:01:22.154Z,99.90
2022-11-09T02:03:58.349Z,99.90
2022-11-09T02:06:34.112Z,99.90
2022-11-09T02:09:13.941Z,99.90
2022-11-09T02:11:46.874Z,99.90
2022-11-09T02:14:31.681Z,99.90
2022-11-09T02:17:02.195Z,99.90
2022-11-09T02:19:32.306Z,99.90
2022-11-09T02:22:06.082Z,99.90
2022-11-09T02:24:36.858Z,99.90
2022-11-09T02:27:10.002Z,99.90
2022-11-09T02:29:44.531Z,99.90
2022-11-09T02:32:24.129Z,99.90
2022-11-09T02:34:54.262Z,99.90
2022-11-09T02:37:34.496Z,99.90
2022-11-09T02:40:12.416Z,99.90
2022-11-09T02:42:42.931Z,99.90
2022-11-09T02:45:14.117Z,99.90
2022-11-09T02:47:44.378Z,99.90
2022-11-09T02:50:14.451Z,99.90
2022-11-09T02:52:47.135Z,99.90
2022-11-09T02:55:17.484Z,99.90
2022-11-09T02:57:47.629Z,99.90
2022-11-09T03:00:21.220Z,99.90
2022-11-09T03:02:51.627Z,99.90
2022-11-09T03:05:21.723Z,99.90
2022-11-09T03:07:54.386Z,99.90
2022-11-09T03:10:24.456Z,99.90
2022-11-09T03:12:54.584Z,99.90
2022-11-09T03:15:24.700Z,99.90
2022-11-09T03:17:54.806Z,99.90
2022-11-09T03:20:24.969Z,99.90
2022-11-09T03:23:03.705Z,99.90
2022-11-09T03:25:36.894Z,99.90
2022-11-09T03:28:18.437Z,99.90
2022-11-09T03:30:53.775Z,99.90
2022-11-09T03:33:23.950Z,99.90
2022-11-09T03:35:54.208Z,99.90
2022-11-09T03:38:27.005Z,99.90
2022-11-09T03:40:57.175Z,99.90
2022-11-09T03:43:27.258Z,99.90
2022-11-09T03:46:02.715Z,99.90
2022-11-09T03:48:32.800Z,99.90
2022-11-09T03:51:02.915Z,99.90
2022-11-09T03:53:43.179Z,99.90
2022-11-09T03:56:15.926Z,99.90
2022-11-09T03:58:45.948Z,99.90
2022-11-09T04:01:18.468Z,99.90
2022-11-09T04:03:54.486Z,99.90
2022-11-09T04:06:24.629Z,99.90
2022-11-09T04:09:06.476Z,99.90
2022-11-09T04:11:36.607Z,99.90
2022-11-09T04:14:06.680Z,99.90
2022-11-09T04:16:36.817Z,99.90
2022-11-09T04:19:09.662Z,99.90
2022-11-09T04:21:39.810Z,99.90
2022-11-09T04:24:15.658Z,99.90
2022-11-09T04:26:50.590Z,99.90
2022-11-09T04:29:20.672Z,99.90
2022-11-09T04:31:52.395Z,99.90
2022-11-09T04:34:22.515Z,99.90
2022-11-09T04:36:52.642Z,99.90
2022-11-09T04:39:27.214Z,99.90
2022-11-09T04:41:57.316Z,99.90
2022-11-09T04:44:27.534Z,99.90
2022-11-09T04:46:57.742Z,99.90
2022-11-09T04:49:28.372Z,99.90
2022-11-09T04:51:58.501Z,99.90
2022-11-09T04:54:34.005Z,99.90
2022-11-09T04:57:04.187Z,99.90
2022-11-09T04:59:34.265Z,99.90
2022-11-09T05:02:04.325Z,99.90
2022-11-09T05:04:34.391Z,99.90
2022-11-09T05:07:04.526Z,99.90
2022-11-09T05:09:37.322Z,99.90
2022-11-09T05:12:08.222Z,99.90
2022-11-09T05:14:38.262Z,99.90
2022-11-09T05:17:11.041Z,99.90
2022-11-09T05:19:41.154Z,99.90
2022-11-09T05:22:23.489Z,99.90
2022-11-09T05:24:56.133Z,99.90
2022-11-09T05:27:26.232Z,99.90
2022-11-09T05:29:56.337Z,99.90
2022-11-09T05:32:31.848Z,99.90
2022-11-09T05:35:01.864Z,99.90
2022-11-09T05:37:34.539Z,99.90
2022-11-09T05:40:08.517Z,99.90
2022-11-09T05:42:42.399Z,99.90
2022-11-09T05:45:40.718Z,99.90
2022-11-09T05:48:10.019Z,99.90
2022-11-09T05:50:41.322Z,99.90
2022-11-09T05:53:13.232Z,99.90
2022-11-09T05:55:48.174Z,99.90
2022-11-09T05:58:18.451Z,99.90
2022-11-09T06:00:48.637Z,99.90
2022-11-09T06:03:19.152Z,99.90
2022-11-09T06:05:52.259Z,99.90
2022-11-09T06:08:25.551Z,99.90
2022-11-09T06:11:06.343Z,99.90
2022-11-09T06:13:39.523Z,99.90
2022-11-09T06:16:19.954Z,99.90
2022-11-09T06:18:50.147Z,99.90
2022-11-09T06:21:20.353Z,99.90
2022-11-09T06:23:53.194Z,99.90
2022-11-09T06:26:28.302Z,99.90
2022-11-09T06:28:58.411Z,99.90
2022-11-09T06:31:28.549Z,99.90
2022-11-09T06:34:00.974Z,99.90
2022-11-09T06:36:31.087Z,99.90
2022-11-09T06:39:04.259Z,99.90
2022-11-09T06:41:36.990Z,99.90
2022-11-09T06:44:08.405Z,99.90
2022-11-09T06:46:38.531Z,99.90
2022-11-09T06:49:08.665Z,99.90
2022-11-09T06:51:38.770Z,99.90
2022-11-09T06:54:08.935Z,99.90
2022-11-09T06:56:48.890Z,99.90
2022-11-09T06:59:18.999Z,99.90
2022-11-09T07:01:49.214Z,99.90
2022-11-09T07:04:19.370Z,99.90
2022-11-09T07:06:49.530Z,99.90
2022-11-09T07:09:19.875Z,99.90
2022-11-09T07:11:55.654Z,99.90
2022-11-09T07:14:25.875Z,99.90
2022-11-09T07:16:55.994Z,99.90
2022-11-09T07:19:26.094Z,99.90
2022-11-09T07:21:56.290Z,99.90
2022-11-09T07:24:26.988Z,99.90
2022-11-09T07:27:02.037Z,99.90
2022-11-09T07:29:32.139Z,99.90
2022-11-09T07:32:08.684Z,99.90
2022-11-09T07:34:38.789Z,99.90
2022-11-09T07:37:08.926Z,99.90
2022-11-09T07:39:39.023Z,99.90
2022-11-09T07:42:14.471Z,99.90
2022-11-09T07:44:44.738Z,99.90
2022-11-09T07:47:18.886Z,99.90
2022-11-09T07:49:51.799Z,99.90
2022-11-09T07:52:24.746Z,99.90
2022-11-09T07:55:12.799Z,99.90
2022-11-09T07:57:48.394Z,99.90
2022-11-09T08:00:23.625Z,99.90
2022-11-09T08:02:57.652Z,99.90
2022-11-09T08:05:28.040Z,99.90
2022-11-09T08:08:04.209Z,99.90
2022-11-09T08:10:36.076Z,99.90
2022-11-09T08:13:12.591Z,99.90
2022-11-09T08:15:44.565Z,99.90
2022-11-09T08:18:21.079Z,99.90
2022-11-09T08:20:52.402Z,99.90
2022-11-09T08:23:24.419Z,99.90
2022-11-09T08:25:54.605Z,99.90
2022-11-09T08:28:27.302Z,99.90
2022-11-09T08:31:03.552Z,99.90
2022-11-09T08:33:49.871Z,83.90
2022-11-09T08:36:21.480Z,53.10
2022-11-09T08:38:51.647Z,26.20
2022-11-09T08:41:21.795Z,31.50
2022-11-09T08:43:56.958Z,1.00
2022-11-09T08:46:33.912Z,1.00
2022-11-09T08:49:06.579Z,1.00
2022-11-09T08:51:38.311Z,1.00
2022-11-09T08:54:13.545Z,99.90
2022-11-09T08:56:43.662Z,1.00
2022-11-09T08:59:16.373Z,1.00
2022-11-09T09:01:46.540Z,1.00
2022-11-09T09:04:16.756Z,1.00
2022-11-09T09:06:49.929Z,1.00
2022-11-09T09:09:20.168Z,1.00
2022-11-09T09:11:50.534Z,1.00
2022-11-09T09:14:23.228Z,1.00
2022-11-09T09:16:56.713Z,1.00
2022-11-09T09:19:29.443Z,1.00
2022-11-09T09:22:01.627Z,1.00
2022-11-09T09:24:35.352Z,1.00
2022-11-09T09:27:05.619Z,1.00
2022-11-09T09:29:40.771Z,1.00
2022-11-09T09:32:13.256Z,1.00
2022-11-09T09:34:45.629Z,1.00
2022-11-09T09:37:15.840Z,1.00
2022-11-09T09:39:46.020Z,99.90
2022-11-09T09:42:21.752Z,99.90
2022-11-09T09:45:04.159Z,99.90
2022-11-09T09:47:51.534Z,1.00
2022-11-09T09:50:29.602Z,1.00
2022-11-09T09:53:23.161Z,1.00
2022-11-09T09:56:00.167Z,1.00
2022-11-09T09:58:33.155Z,1.00
2022-11-09T10:01:15.098Z,1.00
2022-11-09T10:03:45.718Z,1.00
2022-11-09T10:06:40.388Z,1.00
2022-11-09T10:09:27.533Z,1.00
2022-11-09T10:12:11.430Z,1.00
2022-11-09T10:15:09.264Z,1.00
2022-11-09T10:17:54.955Z,1.00
2022-11-09T10:21:05.127Z,1.00
2022-11-09T10:23:50.930Z,1.00
2022-11-09T10:26:28.618Z,1.00
2022-11-09T10:29:21.018Z,1.00
2022-11-09T10:32:04.004Z,99.90
2022-11-09T10:34:55.623Z,99.90
2022-11-09T10:37:37.897Z,1.00
2022-11-09T10:40:20.894Z,1.00
2022-11-09T10:42:57.575Z,1.00
2022-11-09T10:45:40.070Z,1.00
2022-11-09T10:48:16.729Z,1.00
2022-11-09T10:50:54.707Z,1.00
2022-11-09T10:53:30.976Z,1.00
2022-11-09T10:56:20.201Z,1.00
2022-11-09T10:58:54.247Z,1.00
2022-11-09T11:01:26.907Z,1.00
2022-11-09T11:03:58.895Z,1.00
2022-11-09T11:06:32.623Z,1.00
2022-11-09T11:09:19.608Z,1.00
2022-11-09T11:11:50.562Z,1.00
2022-11-09T11:14:32.182Z,1.00
2022-11-09T11:17:02.698Z,1.00
2022-11-09T11:19:41.252Z,1.00
2022-11-09T11:22:36.704Z,1.00
2022-11-09T11:25:25.081Z,1.00
2022-11-09T11:28:05.504Z,99.90
2022-11-09T11:30:38.253Z,1.00
2022-11-09T11:33:19.080Z,1.00
2022-11-09T11:35:59.359Z,1.00
2022-11-09T11:38:45.255Z,1.00
2022-11-09T11:42:00.475Z,99.90
2022-11-09T11:45:33.592Z,99.90
2022-11-09T11:48:28.698Z,99.90
2022-11-09T11:51:09.439Z,1.00
2022-11-09T11:54:12.485Z,1.00
2022-11-09T11:56:51.149Z,1.00
2022-11-09T11:59:57.003Z,1.00
2022-11-09T12:03:22.889Z,1.00
2022-11-09T12:06:44.391Z,1.00
2022-11-09T12:09:49.897Z,1.00
2022-11-09T12:12:35.536Z,1.00
2022-11-09T12:15:30.255Z,1.00
2022-11-09T12:18:16.472Z,1.00
2022-11-09T12:21:00.369Z,1.00
2022-11-09T12:23:56.010Z,1.00
2022-11-09T12:26:46.483Z,1.00
2022-11-09T12:29:31.625Z,1.00
2022-11-09T12:32:20.402Z,1.00
2022-11-09T12:34:57.732Z,1.00
2022-11-09T12:37:39.725Z,1.00
2022-11-09T12:40:25.369Z,1.00
2022-11-09T12:43:17.908Z,1.00
2022-11-09T12:45:54.798Z,1.00
2022-11-09T12:48:33.936Z,1.00
2022-11-09T12:51:11.154Z,1.00
2022-11-09T12:53:42.304Z,1.00
2022-11-09T12:56:23.817Z,1.00
2022-11-09T12:59:23.063Z,1.00
2022-11-09T13:02:11.463Z,1.00
2022-11-09T13:04:41.663Z,1.00
2022-11-09T13:07:40.129Z,1.00
2022-11-09T13:10:31.102Z,1.00
2022-11-09T13:13:25.125Z,1.00
2022-11-09T13:16:30.578Z,1.00
2022-11-09T13:19:14.163Z,1.00
2022-11-09T13:21:50.238Z,1.00
2022-11-09T13:24:53.715Z,1.00
2022-11-09T13:27:44.039Z,1.00
2022-11-09T13:30:51.727Z,1.00
2022-11-09T13:33:29.163Z,1.00
2022-11-09T13:36:22.784Z,99.90
2022-11-09T13:39:35.351Z,1.00
2022-11-09T13:42:05.847Z,1.00
2022-11-09T13:44:38.922Z,1.00
2022-11-09T13:47:24.529Z,99.90
2022-11-09T13:49:57.661Z,12.60
2022-11-09T13:52:54.853Z,99.90
2022-11-09T13:55:45.223Z,99.90
2022-11-09T13:58:23.971Z,1.00
2022-11-09T14:00:54.120Z,1.00
2022-11-09T14:03:27.888Z,1.00
2022-11-09T14:06:06.078Z,1.00
2022-11-09T14:08:40.884Z,1.00
2022-11-09T14:11:59.468Z,1.00
2022-11-09T14:15:31.566Z,1.00
2022-11-09T14:18:27.179Z,1.00
2022-11-09T14:21:09.880Z,1.00
2022-11-09T14:23:42.824Z,1.00
2022-11-09T14:26:20.909Z,1.00
2022-11-09T14:28:51.000Z,1.00
2022-11-09T14:31:44.117Z,1.00
2022-11-09T14:34:20.172Z,1.00
2022-11-09T14:36:53.079Z,1.00
2022-11-09T14:39:34.035Z,1.00
2022-11-09T14:42:04.580Z,1.00
2022-11-09T14:44:46.244Z,1.00
2022-11-09T14:47:23.148Z,1.00
2022-11-09T14:49:56.355Z,1.00
2022-11-09T14:52:32.378Z,1.00
2022-11-09T14:55:02.770Z,1.00
2022-11-09T14:57:33.211Z,1.00
2022-11-09T15:00:03.611Z,1.00
2022-11-09T15:02:33.966Z,1.00
2022-11-09T15:05:07.908Z,1.00
2022-11-09T15:07:40.636Z,1.00
2022-11-09T15:10:25.703Z,1.00
2022-11-09T15:13:16.849Z,1.00
2022-11-09T15:15:55.294Z,1.00
2022-11-09T15:18:34.120Z,1.00
2022-11-09T15:21:20.562Z,1.00
2022-11-09T15:24:06.601Z,1.00
2022-11-09T15:26:40.159Z,1.00
2022-11-09T15:29:37.469Z,1.00
2022-11-09T15:32:26.209Z,1.00
2022-11-09T15:35:00.088Z,1.00
2022-11-09T15:37:34.005Z,1.00
2022-11-09T15:40:14.429Z,9.80
2022-11-09T15:42:46.309Z,21.10
2022-11-09T15:45:19.931Z,28.10
2022-11-09T15:47:59.655Z,45.30
2022-11-09T15:50:31.007Z,41.10
2022-11-09T15:53:01.132Z,37.80
2022-11-09T15:55:34.081Z,49.30
2022-11-09T15:58:07.850Z,57.20
2022-11-09T16:00:38.030Z,57.40
2022-11-09T16:03:08.224Z,56.50
2022-11-09T16:05:41.726Z,66.50
2022-11-09T16:08:12.114Z,67.40
2022-11-09T16:10:47.954Z,77.80
2022-11-09T16:13:18.135Z,93.70
2022-11-09T16:15:50.656Z,93.80
2022-11-09T16:18:25.756Z,99.90
2022-11-09T16:20:56.337Z,99.90
2022-11-09T16:23:42.289Z,99.90
2022-11-09T16:26:18.902Z,99.90
2022-11-09T16:28:52.228Z,99.90
2022-11-09T16:34:12.407Z,99.90
2022-11-09T16:36:48.077Z,99.90
2022-11-09T16:39:22.605Z,99.90
2022-11-09T16:42:08.433Z,99.90
2022-11-09T16:44:42.639Z,99.90
2022-11-09T16:47:17.802Z,99.90
2022-11-09T16:49:50.474Z,99.90
2022-11-09T16:52:20.594Z,99.90
2022-11-09T16:54:56.834Z,99.90
2022-11-09T16:57:29.507Z,99.90
2022-11-09T21:43:37.373Z,99.90
2022-11-09T21:46:10.110Z,99.90
2022-11-09T21:48:40.196Z,99.90
2022-11-09T21:51:10.407Z,99.90
2022-11-09T21:53:40.527Z,99.90
2022-11-09T21:56:12.857Z,99.90
2022-11-09T21:58:42.979Z,99.90
2022-11-09T22:01:19.741Z,99.90
2022-11-09T22:03:51.408Z,99.90
2022-11-09T22:06:22.652Z,99.90
2022-11-09T22:08:55.666Z,99.90
2022-11-09T22:11:48.687Z,99.90
2022-11-09T22:14:33.729Z,99.90
2022-11-09T22:17:09.252Z,99.90
2022-11-09T22:19:55.101Z,99.90
2022-11-09T22:22:25.364Z,99.90
2022-11-09T22:24:55.512Z,99.90
2022-11-09T22:27:32.949Z,99.90
2022-11-09T22:30:03.210Z,99.90
2022-11-09T22:32:38.846Z,99.90
2022-11-09T22:35:09.850Z,99.90
2022-11-09T22:37:42.736Z,99.90
2022-11-09T22:40:13.994Z,99.90
2022-11-09T22:42:44.136Z,99.90
2022-11-09T22:45:14.426Z,99.90
2022-11-09T22:47:49.965Z,99.90
2022-11-09T22:50:23.321Z,99.90
2022-11-09T22:52:54.129Z,99.90
2022-11-09T22:55:24.421Z,99.90
2022-11-09T22:57:57.912Z,99.90
2022-11-09T23:00:28.083Z,99.90
2022-11-09T23:03:02.572Z,99.90
2022-11-09T23:05:32.767Z,99.90
2022-11-09T23:08:08.702Z,99.90
2022-11-09T23:10:39.511Z,99.90
2022-11-09T23:13:09.685Z,99.90
2022-11-09T23:15:39.835Z,99.90
2022-11-09T23:18:28.080Z,99.90
2022-11-09T23:21:01.346Z,99.90
2022-11-09T23:23:31.445Z,99.90
2022-11-09T23:26:08.232Z,99.90
2022-11-09T23:28:38.847Z,99.90
2022-11-09T23:31:14.598Z,99.90
2022-11-09T23:33:49.943Z,99.90
2022-11-09T23:36:20.307Z,99.90
2022-11-09T23:38:50.854Z,99.90
2022-11-09T23:41:22.122Z,99.90
2022-11-09T23:43:52.299Z,99.90
2022-11-09T23:46:22.420Z,99.90
2022-11-09T23:48:55.122Z,99.90
2022-11-09T23:51:26.039Z,99.90
2022-11-09T23:53:56.202Z,99.90
2022-11-09T23:56:26.279Z,99.90
2022-11-09T23:58:58.487Z,99.90
