createdAt,value
2023-04-07T00:00:10.894Z,2.00
2023-04-07T00:02:44.369Z,2.00
2023-04-07T00:05:13.791Z,2.00
2023-04-07T00:07:53.026Z,2.00
2023-04-07T00:10:25.270Z,2.00
2023-04-07T00:12:54.409Z,2.00
2023-04-07T00:15:24.748Z,2.00
2023-04-07T00:17:53.813Z,2.00
2023-04-07T00:20:22.649Z,1.90
2023-04-07T00:22:51.437Z,1.90
2023-04-07T00:25:20.244Z,1.80
2023-04-07T00:27:48.918Z,1.80
2023-04-07T00:30:18.232Z,1.70
2023-04-07T00:32:48.409Z,1.60
2023-04-07T00:35:17.759Z,1.50
2023-04-07T00:37:46.879Z,1.50
2023-04-07T00:40:15.818Z,1.40
2023-04-07T00:42:44.514Z,1.30
2023-04-07T00:45:13.433Z,1.20
2023-04-07T00:47:42.465Z,1.20
2023-04-07T00:50:13.249Z,1.10
2023-04-07T00:52:42.717Z,1.10
2023-04-07T00:55:11.726Z,1.00
2023-04-07T00:57:40.410Z,1.00
2023-04-07T01:00:11.784Z,1.20
2023-04-07T01:02:44.679Z,1.30
2023-04-07T01:05:19.867Z,1.30
2023-04-07T01:07:59.424Z,1.30
2023-04-07T01:10:32.292Z,1.30
2023-04-07T01:13:10.535Z,1.20
2023-04-07T01:15:41.879Z,1.20
2023-04-07T01:18:16.791Z,1.10
2023-04-07T01:20:51.660Z,1.10
2023-04-07T01:23:30.078Z,1.00
2023-04-07T01:26:15.181Z,1.00
2023-04-07T01:28:59.065Z,1.00
2023-04-07T01:31:30.241Z,1.00
2023-04-07T01:34:01.773Z,1.00
2023-04-07T01:36:33.873Z,1.00
2023-04-07T01:39:03.151Z,1.00
2023-04-07T01:41:32.586Z,1.00
2023-04-07T01:44:03.772Z,1.00
2023-04-07T01:46:34.131Z,1.00
2023-04-07T01:49:04.259Z,1.00
2023-04-07T01:51:33.706Z,1.10
2023-04-07T01:54:28.486Z,1.10
2023-04-07T01:56:57.775Z,1.00
2023-04-07T01:59:27.405Z,1.00
2023-04-07T02:01:59.128Z,1.00
2023-04-07T02:04:39.199Z,1.10
2023-04-07T02:07:12.806Z,1.10
2023-04-07T02:09:47.901Z,1.10
2023-04-07T02:12:18.366Z,1.10
2023-04-07T02:14:59.486Z,1.20
2023-04-07T02:17:30.626Z,1.20
2023-04-07T02:20:00.563Z,1.20
2023-04-07T02:22:30.072Z,1.20
2023-04-07T02:24:58.778Z,1.20
2023-04-07T02:27:28.995Z,1.20
2023-04-07T02:29:57.553Z,1.10
2023-04-07T02:32:26.404Z,1.20
2023-04-07T02:34:57.016Z,1.10
2023-04-07T02:37:25.501Z,1.10
2023-04-07T02:39:54.039Z,1.10
2023-04-07T02:42:22.615Z,1.10
2023-04-07T02:44:51.414Z,1.10
2023-04-07T02:47:20.021Z,1.00
2023-04-07T02:49:48.527Z,1.00
2023-04-07T02:52:18.659Z,0.90
2023-04-07T02:54:47.456Z,0.80
2023-04-07T02:57:17.258Z,0.70
2023-04-07T02:59:46.200Z,0.70
2023-04-07T03:02:16.325Z,0.70
2023-04-07T03:04:45.047Z,0.60
2023-04-07T03:07:13.937Z,0.60
2023-04-07T03:09:44.639Z,0.60
2023-04-07T03:12:13.950Z,0.60
2023-04-07T03:14:42.823Z,0.70
2023-04-07T03:17:12.999Z,0.70
2023-04-07T03:19:41.868Z,0.70
2023-04-07T03:22:10.439Z,0.70
2023-04-07T03:24:48.068Z,0.80
2023-04-07T03:27:17.548Z,0.80
2023-04-07T03:29:48.993Z,0.90
2023-04-07T03:32:18.843Z,0.90
2023-04-07T03:34:47.461Z,1.00
2023-04-07T03:37:16.268Z,1.00
2023-04-07T03:39:45.812Z,1.10
2023-04-07T03:42:28.012Z,1.20
2023-04-07T03:45:02.980Z,1.20
2023-04-07T03:47:33.624Z,1.30
2023-04-07T03:50:04.812Z,1.40
2023-04-07T03:52:39.702Z,1.40
2023-04-07T03:55:18.962Z,1.50
2023-04-07T03:57:50.044Z,1.50
2023-04-07T04:00:18.874Z,1.60
2023-04-07T04:03:02.469Z,1.60
2023-04-07T04:05:31.334Z,1.70
2023-04-07T04:07:59.955Z,1.60
2023-04-07T04:10:29.685Z,1.70
2023-04-07T04:13:03.887Z,1.70
2023-04-07T04:15:32.761Z,1.70
2023-04-07T04:18:03.479Z,1.70
2023-04-07T04:20:33.561Z,1.70
2023-04-07T04:23:03.659Z,1.70
2023-04-07T04:25:32.287Z,1.70
2023-04-07T04:28:10.102Z,1.80
2023-04-07T04:30:38.733Z,1.80
2023-04-07T04:33:07.976Z,1.80
2023-04-07T04:35:48.548Z,1.80
2023-04-07T04:38:20.884Z,1.80
2023-04-07T04:40:56.202Z,1.90
2023-04-07T04:43:33.270Z,1.90
2023-04-07T04:46:03.277Z,1.90
2023-04-07T04:48:36.720Z,1.90
2023-04-07T04:51:09.023Z,2.00
2023-04-07T04:53:39.563Z,2.00
2023-04-07T04:56:09.833Z,2.10
2023-04-07T04:58:46.727Z,2.10
2023-04-07T05:01:34.653Z,2.20
2023-04-07T05:04:09.732Z,2.40
2023-04-07T05:06:40.981Z,2.50
2023-04-07T05:09:13.244Z,2.60
2023-04-07T05:11:45.663Z,2.70
2023-04-07T05:14:15.960Z,2.80
2023-04-07T05:16:50.814Z,2.90
2023-04-07T05:19:23.680Z,3.10
2023-04-07T05:21:55.763Z,3.20
2023-04-07T05:24:28.674Z,3.40
2023-04-07T05:27:02.026Z,3.50
2023-04-07T05:29:33.783Z,3.70
2023-04-07T05:32:04.513Z,3.80
2023-04-07T05:34:34.010Z,4.00
2023-04-07T05:37:02.669Z,4.00
2023-04-07T05:39:31.903Z,4.10
2023-04-07T05:42:01.752Z,4.20
2023-04-07T05:44:30.969Z,4.30
2023-04-07T05:47:01.379Z,4.30
2023-04-07T05:49:31.978Z,4.30
2023-04-07T05:52:06.137Z,4.30
2023-04-07T05:54:40.444Z,4.30
2023-04-07T05:57:09.354Z,4.40
2023-04-07T05:59:42.896Z,4.40
2023-04-07T06:02:13.346Z,4.50
2023-04-07T06:04:42.232Z,4.50
2023-04-07T06:07:15.500Z,4.60
2023-04-07T06:09:45.102Z,4.70
2023-04-07T06:12:15.273Z,4.80
2023-04-07T06:14:44.042Z,5.00
2023-04-07T06:17:14.140Z,5.10
2023-04-07T06:19:42.792Z,5.20
2023-04-07T06:22:11.572Z,5.40
2023-04-07T06:24:41.683Z,5.50
2023-04-07T06:27:10.363Z,5.60
2023-04-07T06:29:39.214Z,5.70
2023-04-07T06:32:08.529Z,5.90
2023-04-07T06:34:40.775Z,6.10
2023-04-07T06:37:09.685Z,6.20
2023-04-07T06:39:38.911Z,6.30
2023-04-07T06:42:07.640Z,6.50
2023-04-07T06:44:41.012Z,6.70
2023-04-07T06:47:09.662Z,6.90
2023-04-07T06:49:38.193Z,7.00
2023-04-07T06:52:08.416Z,7.10
2023-04-07T06:54:37.141Z,7.30
2023-04-07T06:57:06.898Z,7.50
2023-04-07T06:59:35.982Z,7.60
2023-04-07T07:02:04.838Z,7.80
2023-04-07T07:04:34.045Z,7.90
2023-04-07T07:07:04.092Z,8.10
2023-04-07T07:09:34.968Z,8.30
2023-04-07T07:12:04.398Z,8.50
2023-04-07T07:14:33.237Z,8.60
2023-04-07T07:17:04.466Z,8.70
2023-04-07T07:19:33.442Z,8.90
2023-04-07T07:22:04.323Z,9.10
2023-04-07T07:24:34.774Z,9.30
2023-04-07T07:27:03.916Z,9.60
2023-04-07T07:29:32.819Z,9.70
2023-04-07T07:32:01.836Z,9.80
2023-04-07T07:34:31.401Z,10.00
2023-04-07T07:37:00.609Z,10.10
2023-04-07T07:39:30.075Z,10.20
2023-04-07T07:42:00.223Z,10.40
2023-04-07T07:44:30.833Z,10.50
2023-04-07T07:47:01.197Z,10.70
2023-04-07T07:49:29.973Z,10.70
2023-04-07T07:51:59.834Z,10.90
2023-04-07T07:54:28.474Z,10.90
2023-04-07T07:56:57.501Z,10.90
2023-04-07T07:59:27.815Z,11.00
2023-04-07T08:01:56.643Z,11.10
2023-04-07T08:04:26.421Z,11.20
2023-04-07T08:06:56.235Z,11.40
2023-04-07T08:09:27.459Z,11.50
2023-04-07T08:11:56.382Z,11.50
2023-04-07T08:14:25.073Z,11.60
2023-04-07T08:16:55.095Z,11.80
2023-04-07T08:19:24.069Z,12.00
2023-04-07T08:21:52.732Z,12.20
2023-04-07T08:24:21.387Z,12.30
2023-04-07T08:26:49.942Z,12.50
2023-04-07T08:29:18.646Z,12.60
2023-04-07T08:31:47.226Z,12.70
2023-04-07T08:34:17.253Z,12.80
2023-04-07T08:36:46.138Z,12.90
2023-04-07T08:39:14.634Z,13.10
2023-04-07T08:41:44.822Z,13.30
2023-04-07T08:44:14.416Z,13.50
2023-04-07T08:46:43.473Z,13.70
2023-04-07T08:49:14.123Z,13.90
2023-04-07T08:51:48.635Z,14.10
2023-04-07T08:54:21.772Z,14.40
2023-04-07T08:56:50.440Z,14.20
2023-04-07T08:59:23.155Z,14.20
2023-04-07T09:01:52.921Z,14.10
2023-04-07T09:04:23.067Z,14.20
2023-04-07T09:06:53.051Z,14.30
2023-04-07T09:09:21.492Z,14.40
2023-04-07T09:11:51.376Z,14.40
2023-04-07T09:14:21.114Z,14.50
2023-04-07T09:16:49.718Z,14.60
2023-04-07T09:19:18.496Z,14.40
2023-04-07T09:21:52.909Z,14.10
2023-04-07T09:24:26.168Z,13.90
2023-04-07T09:27:15.289Z,13.60
2023-04-07T09:29:46.880Z,13.60
2023-04-07T09:32:37.270Z,13.50
2023-04-07T09:35:06.487Z,13.50
2023-04-07T09:37:37.508Z,13.40
2023-04-07T09:40:07.150Z,13.30
2023-04-07T09:42:38.030Z,13.30
2023-04-07T09:45:07.253Z,13.20
2023-04-07T09:47:35.974Z,13.30
2023-04-07T09:50:07.313Z,13.20
2023-04-07T09:52:54.012Z,13.10
2023-04-07T09:55:23.369Z,13.10
2023-04-07T09:57:52.635Z,13.10
2023-04-07T10:00:21.280Z,13.20
2023-04-07T10:02:51.576Z,13.40
2023-04-07T10:05:22.375Z,13.50
2023-04-07T10:07:52.706Z,13.60
2023-04-07T10:10:21.507Z,13.60
2023-04-07T10:12:54.713Z,13.60
2023-04-07T10:15:24.539Z,13.50
2023-04-07T10:17:56.936Z,13.50
2023-04-07T10:20:26.247Z,13.70
2023-04-07T10:23:03.976Z,13.80
2023-04-07T10:25:32.931Z,14.00
2023-04-07T10:28:07.714Z,13.90
2023-04-07T10:30:37.084Z,13.70
2023-04-07T10:33:06.585Z,13.80
2023-04-07T10:36:06.262Z,13.80
2023-04-07T10:38:36.518Z,13.90
2023-04-07T10:41:36.645Z,14.00
2023-04-07T10:44:05.212Z,14.00
2023-04-07T10:47:04.788Z,14.10
2023-04-07T10:49:34.141Z,14.20
2023-04-07T10:52:25.420Z,14.30
2023-04-07T10:55:32.902Z,14.50
2023-04-07T10:58:18.474Z,14.70
2023-04-07T11:01:22.024Z,15.10
2023-04-07T11:04:02.126Z,15.40
2023-04-07T11:06:31.659Z,15.70
2023-04-07T11:09:00.698Z,15.90
2023-04-07T11:11:43.673Z,16.10
2023-04-07T11:14:12.264Z,16.20
2023-04-07T11:16:42.942Z,16.40
2023-04-07T11:19:11.471Z,16.60
2023-04-07T11:21:40.347Z,16.60
2023-04-07T11:24:08.896Z,16.50
2023-04-07T11:26:43.724Z,16.50
2023-04-07T11:29:13.600Z,16.50
2023-04-07T11:31:42.158Z,16.70
2023-04-07T11:34:11.369Z,16.80
2023-04-07T11:36:41.657Z,16.90
2023-04-07T11:39:21.549Z,17.10
2023-04-07T11:41:52.170Z,17.30
2023-04-07T11:44:20.795Z,17.60
2023-04-07T11:46:56.836Z,17.70
2023-04-07T11:49:26.140Z,17.80
2023-04-07T11:52:00.963Z,18.00
2023-04-07T11:54:29.674Z,18.20
2023-04-07T11:56:59.851Z,18.30
2023-04-07T11:59:29.198Z,18.50
2023-04-07T12:01:58.232Z,18.40
2023-04-07T12:04:26.942Z,18.40
2023-04-07T12:06:55.591Z,18.10
2023-04-07T12:09:29.720Z,18.00
2023-04-07T12:12:00.859Z,18.00
2023-04-07T12:14:29.620Z,18.20
2023-04-07T12:16:59.077Z,18.30
2023-04-07T12:19:28.683Z,18.40
2023-04-07T12:21:57.466Z,18.50
2023-04-07T12:24:26.321Z,18.70
2023-04-07T12:26:54.958Z,18.90
2023-04-07T12:29:25.232Z,19.00
2023-04-07T12:31:54.001Z,19.10
2023-04-07T12:34:22.619Z,18.90
2023-04-07T12:36:51.721Z,18.50
2023-04-07T12:39:20.684Z,18.20
2023-04-07T12:41:49.341Z,18.20
2023-04-07T12:44:18.017Z,18.10
2023-04-07T12:46:48.036Z,18.10
2023-04-07T12:49:16.693Z,18.10
2023-04-07T12:51:46.072Z,18.20
2023-04-07T12:54:15.101Z,18.20
2023-04-07T12:56:43.580Z,18.20
2023-04-07T12:59:13.073Z,18.30
2023-04-07T13:01:41.622Z,18.50
2023-04-07T13:04:11.807Z,18.50
2023-04-07T13:06:40.492Z,18.50
2023-04-07T13:09:09.042Z,18.50
2023-04-07T13:11:37.728Z,18.60
2023-04-07T13:14:07.281Z,18.60
2023-04-07T13:16:36.021Z,18.70
2023-04-07T13:19:04.628Z,18.90
2023-04-07T13:21:46.020Z,19.00
2023-04-07T13:24:14.967Z,19.00
2023-04-07T13:26:43.555Z,18.90
2023-04-07T13:29:12.100Z,18.70
2023-04-07T13:31:40.583Z,18.60
2023-04-07T13:34:09.267Z,18.30
2023-04-07T13:36:39.307Z,18.10
2023-04-07T13:39:07.963Z,18.10
2023-04-07T13:41:36.730Z,18.00
2023-04-07T13:44:05.258Z,17.90
2023-04-07T13:46:33.712Z,17.80
2023-04-07T13:49:02.342Z,17.70
2023-04-07T13:51:30.785Z,17.70
2023-04-07T13:54:00.960Z,17.60
2023-04-07T13:56:29.504Z,17.20
2023-04-07T13:58:58.611Z,16.70
2023-04-07T14:01:27.729Z,16.30
2023-04-07T14:03:59.264Z,16.20
2023-04-07T14:06:31.943Z,16.10
2023-04-07T14:09:02.169Z,15.90
2023-04-07T14:11:30.774Z,15.80
2023-04-07T14:13:59.366Z,15.70
2023-04-07T14:16:28.573Z,15.70
2023-04-07T14:18:57.297Z,15.70
2023-04-07T14:21:27.525Z,15.80
2023-04-07T14:23:56.364Z,15.70
2023-04-07T14:26:27.241Z,15.60
2023-04-07T14:28:55.612Z,15.50
2023-04-07T14:31:24.100Z,15.60
2023-04-07T14:33:52.870Z,15.60
2023-04-07T14:36:21.512Z,15.60
2023-04-07T14:38:50.979Z,15.50
2023-04-07T14:41:20.312Z,15.60
2023-04-07T14:43:55.987Z,15.60
2023-04-07T14:46:24.664Z,15.70
2023-04-07T14:48:53.567Z,15.60
2023-04-07T14:51:22.811Z,15.40
2023-04-07T14:53:55.749Z,15.30
2023-04-07T14:56:27.441Z,15.30
2023-04-07T14:58:57.347Z,15.30
2023-04-07T15:01:26.031Z,15.30
2023-04-07T15:03:54.813Z,15.40
2023-04-07T15:06:23.762Z,15.40
2023-04-07T15:08:52.274Z,15.40
2023-04-07T15:11:21.758Z,15.40
2023-04-07T15:13:50.873Z,15.50
2023-04-07T15:16:21.447Z,15.50
2023-04-07T15:18:50.105Z,15.50
2023-04-07T15:21:19.074Z,15.40
2023-04-07T15:23:48.577Z,15.30
2023-04-07T15:26:17.441Z,15.20
2023-04-07T15:28:46.021Z,15.10
2023-04-07T15:31:15.077Z,15.00
2023-04-07T15:33:46.460Z,15.00
2023-04-07T15:36:15.275Z,14.90
2023-04-07T15:38:43.867Z,14.90
2023-04-07T15:41:16.913Z,14.80
2023-04-07T15:43:45.652Z,14.80
2023-04-07T15:46:14.407Z,14.80
2023-04-07T15:48:44.709Z,14.80
2023-04-07T15:51:13.453Z,14.80
2023-04-07T15:53:42.329Z,14.70
2023-04-07T15:56:12.524Z,14.50
2023-04-07T15:58:42.319Z,14.50
2023-04-07T16:01:11.005Z,14.40
2023-04-07T16:03:39.607Z,14.40
2023-04-07T16:06:09.679Z,14.30
2023-04-07T16:08:38.327Z,14.30
2023-04-07T16:11:07.341Z,14.30
2023-04-07T16:13:36.389Z,14.30
2023-04-07T16:16:05.184Z,14.20
2023-04-07T16:18:33.923Z,14.00
2023-04-07T16:21:04.576Z,13.80
2023-04-07T16:23:34.883Z,13.70
2023-04-07T16:26:03.941Z,13.50
2023-04-07T16:28:32.655Z,13.40
2023-04-07T16:31:02.634Z,13.30
2023-04-07T16:33:31.212Z,13.20
2023-04-07T16:35:59.766Z,13.20
2023-04-07T16:38:29.275Z,13.20
2023-04-07T16:41:04.365Z,13.10
2023-04-07T16:43:33.349Z,13.00
2023-04-07T16:46:02.108Z,12.90
2023-04-07T16:48:30.871Z,12.80
2023-04-07T16:50:59.422Z,12.80
2023-04-07T16:53:28.144Z,12.70
2023-04-07T16:55:58.740Z,12.60
2023-04-07T16:58:27.969Z,12.50
2023-04-07T17:00:56.729Z,12.40
2023-04-07T17:03:25.752Z,12.40
2023-04-07T17:05:54.909Z,12.30
2023-04-07T17:08:25.984Z,12.20
2023-04-07T17:10:54.548Z,12.10
2023-04-07T17:13:24.662Z,12.00
2023-04-07T17:15:54.386Z,11.90
2023-04-07T17:18:23.154Z,11.80
2023-04-07T17:20:51.984Z,11.70
2023-04-07T17:23:20.729Z,11.60
2023-04-07T17:25:50.568Z,11.50
2023-04-07T17:28:19.245Z,11.40
2023-04-07T17:30:49.542Z,11.40
2023-04-07T17:33:18.147Z,11.30
2023-04-07T17:35:49.878Z,11.20
2023-04-07T17:38:18.640Z,11.10
2023-04-07T17:40:47.324Z,11.00
2023-04-07T17:43:16.400Z,10.90
2023-04-07T17:45:44.907Z,10.90
2023-04-07T17:48:15.011Z,10.80
2023-04-07T17:50:43.916Z,10.80
2023-04-07T17:53:12.838Z,10.70
2023-04-07T17:55:42.022Z,10.50
2023-04-07T17:58:10.913Z,10.40
2023-04-07T18:00:40.138Z,10.30
2023-04-07T18:03:09.427Z,10.20
2023-04-07T18:05:44.208Z,10.10
2023-04-07T18:08:13.434Z,10.00
2023-04-07T18:10:42.783Z,9.90
2023-04-07T18:13:11.768Z,9.80
2023-04-07T18:15:41.018Z,9.60
2023-04-07T18:18:10.093Z,9.60
2023-04-07T18:20:42.389Z,9.40
2023-04-07T18:23:11.307Z,9.30
2023-04-07T18:25:40.457Z,9.20
2023-04-07T18:28:09.497Z,9.10
2023-04-07T18:30:39.326Z,9.10
2023-04-07T18:33:08.135Z,9.00
2023-04-07T18:35:37.183Z,9.10
2023-04-07T18:38:07.583Z,9.10
2023-04-07T18:40:36.233Z,9.00
2023-04-07T18:43:04.925Z,8.90
2023-04-07T18:45:37.139Z,8.90
2023-04-07T18:48:06.021Z,8.70
2023-04-07T18:50:34.621Z,8.60
2023-04-07T18:53:03.368Z,8.60
2023-04-07T18:55:33.493Z,8.60
2023-04-07T18:58:03.930Z,8.50
2023-04-07T19:00:32.708Z,8.40
2023-04-07T19:03:01.645Z,8.40
2023-04-07T19:05:30.402Z,8.30
2023-04-07T19:07:59.001Z,8.30
2023-04-07T19:10:27.761Z,8.30
2023-04-07T19:12:57.846Z,8.30
2023-04-07T19:15:26.607Z,8.30
2023-04-07T19:17:55.365Z,8.20
2023-04-07T19:20:24.253Z,8.10
2023-04-07T19:22:53.139Z,8.10
2023-04-07T19:25:21.751Z,8.20
2023-04-07T19:27:50.393Z,8.20
2023-04-07T19:30:20.611Z,8.20
2023-04-07T19:32:49.454Z,8.10
2023-04-07T19:35:18.201Z,8.00
2023-04-07T19:37:48.319Z,7.80
2023-04-07T19:40:17.677Z,7.60
2023-04-07T19:42:46.692Z,7.50
2023-04-07T19:45:26.313Z,7.50
2023-04-07T19:47:57.470Z,7.70
2023-04-07T19:50:30.790Z,7.60
2023-04-07T19:52:59.562Z,7.50
2023-04-07T19:55:30.596Z,7.40
2023-04-07T19:57:59.419Z,7.30
2023-04-07T20:00:30.675Z,7.30
2023-04-07T20:03:02.210Z,7.30
2023-04-07T20:05:30.916Z,7.30
2023-04-07T20:08:01.089Z,7.20
2023-04-07T20:10:29.902Z,7.30
2023-04-07T20:12:58.663Z,7.40
2023-04-07T20:15:27.253Z,7.50
2023-04-07T20:17:56.405Z,7.60
2023-04-07T20:20:26.792Z,7.60
2023-04-07T20:22:55.413Z,7.50
2023-04-07T20:25:24.355Z,7.50
2023-04-07T20:27:52.985Z,7.40
2023-04-07T20:30:21.563Z,7.30
2023-04-07T20:32:50.289Z,7.20
2023-04-07T20:35:19.734Z,7.10
2023-04-07T20:37:49.945Z,7.00
2023-04-07T20:40:18.816Z,6.80
2023-04-07T20:42:47.639Z,6.80
2023-04-07T20:45:16.391Z,6.80
2023-04-07T20:47:45.700Z,6.80
2023-04-07T20:50:14.441Z,6.60
2023-04-07T20:52:43.924Z,6.60
2023-04-07T20:55:14.361Z,6.50
2023-04-07T20:57:43.208Z,6.50
2023-04-07T21:00:13.282Z,6.50
2023-04-07T21:02:42.921Z,6.50
2023-04-07T21:05:11.826Z,6.50
2023-04-07T21:07:40.623Z,6.60
2023-04-07T21:10:10.466Z,6.80
2023-04-07T21:12:40.519Z,7.00
2023-04-07T21:15:09.835Z,7.10
2023-04-07T21:17:38.473Z,7.20
2023-04-07T21:20:08.499Z,7.30
2023-04-07T21:22:37.195Z,7.40
2023-04-07T21:25:07.353Z,7.50
2023-04-07T21:27:36.186Z,7.60
2023-04-07T21:30:07.739Z,7.60
2023-04-07T21:32:36.766Z,7.60
2023-04-07T21:35:06.150Z,7.60
2023-04-07T21:37:34.856Z,7.60
2023-04-07T21:40:03.515Z,7.60
2023-04-07T21:42:32.360Z,7.50
2023-04-07T21:45:00.897Z,7.50
2023-04-07T21:47:31.048Z,7.50
2023-04-07T21:49:59.899Z,7.40
2023-04-07T21:52:28.683Z,7.40
2023-04-07T21:54:57.372Z,7.20
2023-04-07T21:57:26.086Z,7.10
2023-04-07T21:59:56.092Z,7.00
2023-04-07T22:02:24.867Z,6.80
2023-04-07T22:04:55.091Z,6.80
2023-04-07T22:07:23.624Z,6.70
2023-04-07T22:09:52.202Z,6.60
2023-04-07T22:12:20.792Z,6.50
2023-04-07T22:14:49.313Z,6.50
2023-04-07T22:17:17.894Z,6.40
2023-04-07T22:19:46.544Z,6.40
2023-04-07T22:22:16.756Z,6.40
2023-04-07T22:24:45.504Z,6.40
2023-04-07T22:27:14.367Z,6.30
2023-04-07T22:29:43.090Z,6.30
2023-04-07T22:32:11.702Z,6.30
2023-04-07T22:34:40.536Z,6.20
2023-04-07T22:37:09.419Z,6.20
2023-04-07T22:39:39.552Z,6.20
2023-04-07T22:42:08.213Z,6.20
2023-04-07T22:44:36.786Z,6.20
2023-04-07T22:47:05.578Z,6.20
2023-04-07T22:49:34.336Z,6.20
2023-04-07T22:52:03.275Z,6.20
2023-04-07T22:54:31.846Z,6.20
2023-04-07T22:57:02.499Z,6.20
2023-04-07T22:59:31.227Z,6.10
2023-04-07T23:01:59.887Z,6.10
2023-04-07T23:04:28.722Z,6.10
2023-04-07T23:06:57.458Z,6.10
2023-04-07T23:09:26.555Z,6.10
2023-04-07T23:11:55.162Z,6.10
2023-04-07T23:14:25.172Z,6.00
2023-04-07T23:16:54.698Z,6.00
2023-04-07T23:19:23.508Z,5.90
2023-04-07T23:21:52.409Z,5.90
2023-04-07T23:24:21.093Z,5.90
2023-04-07T23:26:49.760Z,5.90
2023-04-07T23:29:18.395Z,5.80
2023-04-07T23:31:49.204Z,5.80
2023-04-07T23:34:17.763Z,5.90
2023-04-07T23:36:46.600Z,5.90
2023-04-07T23:39:15.161Z,6.00
2023-04-07T23:41:44.124Z,6.00
2023-04-07T23:44:12.671Z,6.00
2023-04-07T23:46:41.233Z,6.10
2023-04-07T23:49:11.335Z,6.10
2023-04-07T23:51:40.551Z,6.10
2023-04-07T23:54:09.096Z,6.20
2023-04-07T23:56:37.934Z,6.30
2023-04-07T23:59:06.789Z,6.30
