createdAt,value
2022-07-26T00:02:07.120Z,10.95
2022-07-26T00:04:35.426Z,13.55
2022-07-26T00:07:03.311Z,13.60
2022-07-26T00:09:31.261Z,15.57
2022-07-26T00:11:59.489Z,12.93
2022-07-26T00:14:27.438Z,12.43
2022-07-26T00:16:55.517Z,17.40
2022-07-26T00:19:23.933Z,15.90
2022-07-26T00:22:29.283Z,14.43
2022-07-26T00:24:57.511Z,11.12
2022-07-26T00:27:25.723Z,14.23
2022-07-26T00:29:53.664Z,14.95
2022-07-26T00:32:21.946Z,17.05
2022-07-26T00:34:51.898Z,15.57
2022-07-26T00:37:21.120Z,14.07
2022-07-26T00:39:49.860Z,16.05
2022-07-26T00:42:17.826Z,12.37
2022-07-26T00:44:46.520Z,13.98
2022-07-26T00:47:15.451Z,12.45
2022-07-26T00:49:44.190Z,11.70
2022-07-26T00:52:13.303Z,13.25
2022-07-26T00:54:46.935Z,16.08
2022-07-26T00:57:15.461Z,13.02
2022-07-26T00:59:43.921Z,11.55
2022-07-26T01:02:12.111Z,13.10
2022-07-26T01:04:41.649Z,14.55
2022-07-26T01:07:14.812Z,15.27
2022-07-26T01:09:44.170Z,14.02
2022-07-26T01:12:13.057Z,13.68
2022-07-26T01:14:44.689Z,13.88
2022-07-26T01:17:14.364Z,13.37
2022-07-26T01:19:43.216Z,13.52
2022-07-26T01:22:14.330Z,15.45
2022-07-26T01:24:43.248Z,13.20
2022-07-26T01:27:11.172Z,12.95
2022-07-26T01:29:39.047Z,14.73
2022-07-26T01:32:08.686Z,14.02
2022-07-26T01:34:36.519Z,14.73
2022-07-26T01:37:06.254Z,15.98
2022-07-26T01:39:34.618Z,13.60
2022-07-26T01:42:02.495Z,16.92
2022-07-26T01:44:33.097Z,15.35
2022-07-26T01:47:01.410Z,18.05
2022-07-26T01:49:29.244Z,16.77
2022-07-26T01:51:57.122Z,14.40
2022-07-26T01:54:25.559Z,15.85
2022-07-26T01:56:53.856Z,15.55
2022-07-26T01:59:21.831Z,15.55
2022-07-26T02:01:50.175Z,15.85
2022-07-26T02:04:36.766Z,15.38
2022-07-26T02:07:05.318Z,18.37
2022-07-26T02:09:39.572Z,15.98
2022-07-26T02:12:08.630Z,15.65
2022-07-26T02:14:36.635Z,17.55
2022-07-26T02:17:05.166Z,15.70
2022-07-26T02:19:33.578Z,16.33
2022-07-26T02:22:01.505Z,18.60
2022-07-26T02:24:29.824Z,15.57
2022-07-26T02:26:59.214Z,13.77
2022-07-26T02:29:28.072Z,15.55
2022-07-26T02:31:56.644Z,14.57
2022-07-26T02:34:24.802Z,18.40
2022-07-26T02:36:53.332Z,18.40
2022-07-26T02:39:21.811Z,14.98
2022-07-26T02:41:49.847Z,18.65
2022-07-26T02:44:17.633Z,17.42
2022-07-26T02:46:45.894Z,15.63
2022-07-26T02:49:13.847Z,18.70
2022-07-26T02:51:41.691Z,15.30
2022-07-26T02:54:10.546Z,13.48
2022-07-26T02:56:39.106Z,18.90
2022-07-26T02:59:07.828Z,15.43
2022-07-26T03:01:36.231Z,17.27
2022-07-26T03:04:04.299Z,12.60
2022-07-26T03:06:32.312Z,13.80
2022-07-26T03:09:00.847Z,13.23
2022-07-26T03:11:28.849Z,13.52
2022-07-26T03:13:56.791Z,12.88
2022-07-26T03:16:29.374Z,12.52
2022-07-26T03:18:58.157Z,11.77
2022-07-26T03:21:26.533Z,12.60
2022-07-26T03:23:54.462Z,11.12
2022-07-26T03:26:23.822Z,10.77
2022-07-26T03:28:52.084Z,12.25
2022-07-26T03:31:20.154Z,12.63
2022-07-26T03:33:48.199Z,12.27
2022-07-26T03:36:16.467Z,12.88
2022-07-26T03:38:44.294Z,12.15
2022-07-26T03:41:13.512Z,10.27
2022-07-26T03:43:42.306Z,12.02
2022-07-26T03:46:10.310Z,8.65
2022-07-26T03:48:38.473Z,11.40
2022-07-26T03:51:06.886Z,10.82
2022-07-26T03:53:34.956Z,11.75
2022-07-26T03:56:24.514Z,8.00
2022-07-26T03:58:52.716Z,8.85
2022-07-26T04:01:20.773Z,11.40
2022-07-26T04:03:49.049Z,9.88
2022-07-26T04:06:18.319Z,9.00
2022-07-26T04:08:51.413Z,9.00
2022-07-26T04:11:19.347Z,9.65
2022-07-26T04:13:47.314Z,10.68
2022-07-26T04:16:15.591Z,10.27
2022-07-26T04:18:43.562Z,9.32
2022-07-26T04:21:11.592Z,9.43
2022-07-26T04:23:39.899Z,9.40
2022-07-26T04:26:07.811Z,9.07
2022-07-26T04:28:35.803Z,9.60
2022-07-26T04:31:04.097Z,9.20
2022-07-26T04:36:20.108Z,10.32
2022-07-26T04:38:48.095Z,10.77
2022-07-26T04:41:15.973Z,10.07
2022-07-26T04:46:29.609Z,8.68
2022-07-26T04:48:58.102Z,10.52
2022-07-26T04:51:26.811Z,9.07
2022-07-26T04:53:54.706Z,8.73
2022-07-26T04:56:22.978Z,8.10
2022-07-26T04:58:50.799Z,8.70
2022-07-26T05:01:18.688Z,9.10
2022-07-26T05:03:46.950Z,11.60
2022-07-26T05:06:14.936Z,14.32
2022-07-26T05:08:43.682Z,7.85
2022-07-26T05:11:12.040Z,8.75
2022-07-26T05:13:39.986Z,8.93
2022-07-26T05:16:11.716Z,8.30
2022-07-26T05:18:48.953Z,8.57
2022-07-26T05:21:18.950Z,7.82
2022-07-26T05:23:47.255Z,8.93
2022-07-26T05:26:15.599Z,9.20
2022-07-26T05:28:46.347Z,8.85
2022-07-26T05:31:14.720Z,8.95
2022-07-26T05:33:42.621Z,8.00
2022-07-26T05:36:10.697Z,9.43
2022-07-26T05:38:39.366Z,7.95
2022-07-26T05:41:07.584Z,7.87
2022-07-26T05:43:40.702Z,7.75
2022-07-26T05:46:11.024Z,8.52
2022-07-26T05:48:40.326Z,8.95
2022-07-26T05:51:09.260Z,6.57
2022-07-26T05:53:38.201Z,10.18
2022-07-26T05:56:06.756Z,10.80
2022-07-26T05:58:35.006Z,8.75
2022-07-26T06:01:03.377Z,7.85
2022-07-26T06:03:32.679Z,8.25
2022-07-26T06:06:00.560Z,6.82
2022-07-26T06:08:28.749Z,7.37
2022-07-26T06:10:57.517Z,7.37
2022-07-26T06:13:25.458Z,8.27
2022-07-26T06:15:53.605Z,7.80
2022-07-26T06:18:24.554Z,7.93
2022-07-26T06:20:52.815Z,7.57
2022-07-26T06:23:33.811Z,7.57
2022-07-26T06:26:04.819Z,8.98
2022-07-26T06:28:33.383Z,8.55
2022-07-26T06:31:01.602Z,9.55
2022-07-26T06:33:29.754Z,8.75
2022-07-26T06:35:58.035Z,7.53
2022-07-26T06:38:26.012Z,9.07
2022-07-26T06:40:54.200Z,7.30
2022-07-26T06:43:22.526Z,8.23
2022-07-26T06:45:52.650Z,9.05
2022-07-26T06:48:20.606Z,7.75
2022-07-26T06:50:49.042Z,7.95
2022-07-26T06:53:17.015Z,8.32
2022-07-26T06:55:45.017Z,8.32
2022-07-26T06:58:14.203Z,9.50
2022-07-26T07:00:42.250Z,7.43
2022-07-26T07:03:10.235Z,7.82
2022-07-26T07:05:38.531Z,7.50
2022-07-26T07:08:07.292Z,6.00
2022-07-26T07:10:35.698Z,6.85
2022-07-26T07:13:04.436Z,7.43
2022-07-26T07:15:32.349Z,7.40
2022-07-26T07:18:00.229Z,8.75
2022-07-26T07:20:28.754Z,9.73
2022-07-26T07:22:56.676Z,6.90
2022-07-26T07:25:30.310Z,7.12
2022-07-26T07:27:59.877Z,6.90
2022-07-26T07:30:33.790Z,7.47
2022-07-26T07:33:02.085Z,7.18
2022-07-26T07:35:50.646Z,7.10
2022-07-26T07:38:19.064Z,8.88
2022-07-26T07:40:47.179Z,7.85
2022-07-26T07:43:15.032Z,7.55
2022-07-26T07:45:43.465Z,9.32
2022-07-26T07:48:16.268Z,8.60
2022-07-26T07:51:02.808Z,7.75
2022-07-26T07:53:30.658Z,6.70
2022-07-26T07:55:59.578Z,7.03
2022-07-26T07:58:28.141Z,7.82
2022-07-26T08:03:41.869Z,6.40
2022-07-26T08:06:10.743Z,6.53
2022-07-26T08:08:38.934Z,7.75
2022-07-26T08:11:07.958Z,7.78
2022-07-26T08:13:36.225Z,8.13
2022-07-26T08:16:06.220Z,8.07
2022-07-26T08:18:42.060Z,7.82
2022-07-26T08:21:21.417Z,7.97
2022-07-26T08:23:50.028Z,6.43
2022-07-26T08:26:18.003Z,8.20
2022-07-26T08:28:47.939Z,8.50
2022-07-26T08:31:17.518Z,7.18
2022-07-26T08:33:45.863Z,8.98
2022-07-26T08:36:18.264Z,7.60
2022-07-26T08:38:47.790Z,7.45
2022-07-26T08:41:18.594Z,8.00
2022-07-26T08:43:51.898Z,8.05
2022-07-26T08:46:25.968Z,7.37
2022-07-26T08:48:58.599Z,7.37
2022-07-26T08:51:27.228Z,7.68
2022-07-26T08:54:04.031Z,7.90
2022-07-26T08:56:35.347Z,7.00
2022-07-26T08:59:19.573Z,7.20
2022-07-26T09:01:51.895Z,6.00
2022-07-26T09:04:43.224Z,6.55
2022-07-26T09:07:13.369Z,6.32
2022-07-26T09:10:06.052Z,7.55
2022-07-26T09:12:34.158Z,6.32
2022-07-26T09:15:04.846Z,9.20
2022-07-26T09:17:44.372Z,11.45
2022-07-26T09:20:15.951Z,6.87
2022-07-26T09:23:02.604Z,4.65
2022-07-26T09:25:39.997Z,6.95
2022-07-26T09:28:29.923Z,6.80
2022-07-26T09:31:05.451Z,7.65
2022-07-26T09:33:47.162Z,7.78
2022-07-26T09:36:16.583Z,7.90
2022-07-26T09:38:49.226Z,6.70
2022-07-26T09:41:22.415Z,4.95
2022-07-26T09:43:53.976Z,8.93
2022-07-26T09:46:26.574Z,8.50
2022-07-26T09:49:13.880Z,7.80
2022-07-26T09:51:45.050Z,7.30
2022-07-26T09:54:18.332Z,7.43
2022-07-26T09:56:52.123Z,8.73
2022-07-26T09:59:22.146Z,8.27
2022-07-26T10:01:53.184Z,7.03
2022-07-26T10:04:22.477Z,6.65
2022-07-26T10:06:50.551Z,7.15
2022-07-26T10:09:19.585Z,7.05
2022-07-26T10:12:06.129Z,6.82
2022-07-26T10:14:33.977Z,8.32
2022-07-26T10:17:34.996Z,7.62
2022-07-26T10:20:09.220Z,7.25
2022-07-26T10:22:45.329Z,7.80
2022-07-26T10:25:19.109Z,8.02
2022-07-26T10:27:53.123Z,7.05
2022-07-26T10:30:22.858Z,6.68
2022-07-26T10:33:02.479Z,7.45
2022-07-26T10:35:43.803Z,7.97
2022-07-26T10:38:27.895Z,7.72
2022-07-26T10:41:08.183Z,7.30
2022-07-26T10:43:41.544Z,6.37
2022-07-26T10:46:23.629Z,7.28
2022-07-26T10:49:21.333Z,7.15
2022-07-26T10:52:12.199Z,7.53
2022-07-26T10:55:05.087Z,8.82
2022-07-26T10:57:36.302Z,6.70
2022-07-26T11:00:25.252Z,7.80
2022-07-26T11:02:58.717Z,7.03
2022-07-26T11:05:31.980Z,7.90
2022-07-26T11:08:08.334Z,8.10
2022-07-26T11:10:47.702Z,7.90
2022-07-26T11:13:26.413Z,8.02
2022-07-26T11:16:03.980Z,8.15
2022-07-26T11:18:38.039Z,8.57
2022-07-26T11:21:24.902Z,8.73
2022-07-26T11:23:52.815Z,9.75
2022-07-26T11:26:23.760Z,9.07
2022-07-26T11:28:56.249Z,11.90
2022-07-26T11:31:50.627Z,10.25
2022-07-26T11:34:34.412Z,8.50
2022-07-26T11:37:05.127Z,8.68
2022-07-26T11:39:35.749Z,7.97
2022-07-26T11:42:16.570Z,8.30
2022-07-26T11:44:45.887Z,9.15
2022-07-26T11:47:24.340Z,8.07
2022-07-26T11:52:43.791Z,8.63
2022-07-26T11:55:11.826Z,8.88
2022-07-26T11:57:39.747Z,7.57
2022-07-26T12:00:08.902Z,7.60
2022-07-26T12:02:39.282Z,9.27
2022-07-26T12:05:21.495Z,9.93
2022-07-26T12:08:08.885Z,8.73
2022-07-26T12:10:37.231Z,7.50
2022-07-26T12:13:24.759Z,7.43
2022-07-26T12:15:54.045Z,8.27
2022-07-26T12:18:34.324Z,9.68
2022-07-26T12:21:07.841Z,7.25
2022-07-26T12:23:49.163Z,8.60
2022-07-26T12:26:22.561Z,7.57
2022-07-26T12:28:50.587Z,9.18
2022-07-26T12:31:33.314Z,11.23
2022-07-26T12:34:01.539Z,8.35
2022-07-26T12:36:34.191Z,8.55
2022-07-26T12:39:03.299Z,6.95
2022-07-26T12:41:36.532Z,7.32
2022-07-26T12:44:12.083Z,8.32
2022-07-26T12:46:41.088Z,9.07
2022-07-26T12:49:09.050Z,8.57
2022-07-26T12:51:37.677Z,7.78
2022-07-26T12:54:07.081Z,7.60
2022-07-26T12:56:35.269Z,8.40
2022-07-26T12:59:03.686Z,10.00
2022-07-26T13:01:32.667Z,9.27
2022-07-26T13:04:01.025Z,10.13
2022-07-26T13:06:29.074Z,9.32
2022-07-26T13:08:57.467Z,10.50
2022-07-26T13:11:25.893Z,9.13
2022-07-26T13:13:53.877Z,8.65
2022-07-26T13:16:22.440Z,9.57
2022-07-26T13:18:50.303Z,9.13
2022-07-26T13:21:18.324Z,9.40
2022-07-26T13:23:46.617Z,8.88
2022-07-26T13:26:14.524Z,9.60
2022-07-26T13:28:42.767Z,9.02
2022-07-26T13:31:13.101Z,13.93
2022-07-26T13:33:41.777Z,9.93
2022-07-26T13:36:10.281Z,9.90
2022-07-26T13:38:58.444Z,15.40
2022-07-26T13:41:26.968Z,11.12
2022-07-26T13:43:58.523Z,9.65
2022-07-26T13:46:33.700Z,11.25
2022-07-26T13:52:00.195Z,10.32
2022-07-26T13:54:46.752Z,12.80
2022-07-26T13:57:14.677Z,10.00
2022-07-26T13:59:43.316Z,10.93
2022-07-26T14:02:11.449Z,10.85
2022-07-26T14:04:39.889Z,12.15
2022-07-26T14:07:07.798Z,10.93
2022-07-26T14:09:35.846Z,10.35
2022-07-26T14:12:04.580Z,12.07
2022-07-26T14:14:33.166Z,10.48
2022-07-26T14:17:01.111Z,11.15
2022-07-26T14:19:29.437Z,11.80
2022-07-26T14:21:59.317Z,11.15
2022-07-26T14:24:29.396Z,11.10
2022-07-26T14:26:59.525Z,12.82
2022-07-26T14:29:29.816Z,10.20
2022-07-26T14:31:58.297Z,10.95
2022-07-26T14:34:26.304Z,12.10
2022-07-26T14:39:44.687Z,10.77
2022-07-26T14:42:18.854Z,11.80
2022-07-26T14:44:48.059Z,11.80
2022-07-26T14:47:16.397Z,12.45
2022-07-26T14:49:47.696Z,16.20
2022-07-26T14:52:16.710Z,13.80
2022-07-26T14:54:44.657Z,13.88
2022-07-26T14:57:12.723Z,10.85
2022-07-26T14:59:41.057Z,10.57
2022-07-26T15:02:11.344Z,11.43
2022-07-26T15:04:39.324Z,13.27
2022-07-26T15:07:07.593Z,14.85
2022-07-26T15:09:35.513Z,9.85
2022-07-26T15:12:03.495Z,9.40
2022-07-26T15:14:31.689Z,14.68
2022-07-26T15:16:59.683Z,10.45
2022-07-26T15:19:27.755Z,11.68
2022-07-26T15:21:56.135Z,11.35
2022-07-26T15:24:24.525Z,12.75
2022-07-26T15:26:52.522Z,15.30
2022-07-26T15:29:20.816Z,15.70
2022-07-26T15:31:49.517Z,15.30
2022-07-26T15:34:17.602Z,21.08
2022-07-26T15:36:45.856Z,15.82
2022-07-26T15:39:17.215Z,12.85
2022-07-26T15:41:49.815Z,14.98
2022-07-26T15:44:19.748Z,13.15
2022-07-26T15:46:49.949Z,14.38
2022-07-26T15:49:18.613Z,14.48
2022-07-26T15:51:46.655Z,13.25
2022-07-26T15:54:16.310Z,14.85
2022-07-26T15:56:44.764Z,15.07
2022-07-26T15:59:12.959Z,12.93
2022-07-26T16:01:41.314Z,13.48
2022-07-26T16:04:09.914Z,12.48
2022-07-26T16:06:38.391Z,12.07
2022-07-26T16:09:18.656Z,12.65
2022-07-26T16:11:49.162Z,14.23
2022-07-26T16:14:17.705Z,13.35
2022-07-26T16:16:46.231Z,13.30
2022-07-26T16:19:15.160Z,13.48
2022-07-26T16:21:43.459Z,14.57
2022-07-26T16:24:11.418Z,13.23
2022-07-26T16:26:40.170Z,13.25
2022-07-26T16:29:08.886Z,13.07
2022-07-26T16:31:37.512Z,13.05
2022-07-26T16:34:05.933Z,14.15
2022-07-26T16:36:34.385Z,14.23
2022-07-26T16:39:02.503Z,13.32
2022-07-26T16:41:31.312Z,17.80
2022-07-26T16:43:59.254Z,17.98
2022-07-26T16:46:27.307Z,12.85
2022-07-26T16:48:55.695Z,13.20
2022-07-26T16:51:23.631Z,20.15
2022-07-26T16:53:54.140Z,12.10
2022-07-26T16:56:22.442Z,14.85
2022-07-26T16:58:50.384Z,13.15
2022-07-26T17:01:18.307Z,14.30
2022-07-26T17:04:05.238Z,14.10
2022-07-26T17:06:33.112Z,13.70
2022-07-26T17:09:01.477Z,18.87
2022-07-26T17:11:29.492Z,13.05
2022-07-26T17:13:58.051Z,13.32
2022-07-26T17:16:26.752Z,16.98
2022-07-26T17:18:55.540Z,14.52
2022-07-26T17:21:23.947Z,17.87
2022-07-26T17:23:52.422Z,16.10
2022-07-26T17:29:06.604Z,15.23
2022-07-26T17:31:34.487Z,15.43
2022-07-26T17:34:02.515Z,16.25
2022-07-26T17:36:31.961Z,22.05
2022-07-26T17:39:08.006Z,30.12
2022-07-26T17:41:36.425Z,29.85
2022-07-26T17:44:04.508Z,27.48
2022-07-26T17:46:35.548Z,21.65
2022-07-26T17:49:03.908Z,20.75
2022-07-26T17:51:31.887Z,16.25
2022-07-26T17:53:59.752Z,15.68
2022-07-26T17:56:28.324Z,17.83
2022-07-26T17:58:56.650Z,14.87
2022-07-26T18:01:26.240Z,18.42
2022-07-26T18:03:54.580Z,14.32
2022-07-26T18:06:22.500Z,15.77
2022-07-26T18:08:50.542Z,17.40
2022-07-26T18:11:18.834Z,16.92
2022-07-26T18:13:46.695Z,16.00
2022-07-26T18:16:14.774Z,16.67
2022-07-26T18:19:02.149Z,16.48
2022-07-26T18:21:30.493Z,19.30
2022-07-26T18:24:15.844Z,16.87
2022-07-26T18:26:44.733Z,17.05
2022-07-26T18:29:15.397Z,17.80
2022-07-26T18:31:43.505Z,14.48
2022-07-26T18:34:11.483Z,14.85
2022-07-26T18:36:39.725Z,16.92
2022-07-26T18:39:07.909Z,16.10
2022-07-26T18:41:36.001Z,17.50
2022-07-26T18:44:04.422Z,17.25
2022-07-26T18:46:32.648Z,15.05
2022-07-26T18:51:49.821Z,17.15
2022-07-26T18:54:19.491Z,16.92
2022-07-26T18:56:47.840Z,19.40
2022-07-26T18:59:15.704Z,17.17
2022-07-26T19:01:43.712Z,19.15
2022-07-26T19:04:12.074Z,19.80
2022-07-26T19:06:40.332Z,15.45
2022-07-26T19:09:08.578Z,16.48
2022-07-26T19:11:37.957Z,15.23
2022-07-26T19:14:05.871Z,17.67
2022-07-26T19:16:33.928Z,16.73
2022-07-26T19:19:02.564Z,15.50
2022-07-26T19:21:30.512Z,15.55
2022-07-26T19:23:58.367Z,16.23
2022-07-26T19:26:27.818Z,15.77
2022-07-26T19:28:56.003Z,16.83
2022-07-26T19:31:24.233Z,18.05
2022-07-26T19:33:52.742Z,17.75
2022-07-26T19:36:25.904Z,19.17
2022-07-26T19:38:57.006Z,15.07
2022-07-26T19:41:25.495Z,17.85
2022-07-26T19:43:53.492Z,16.30
2022-07-26T19:46:22.153Z,16.00
2022-07-26T19:48:50.323Z,17.58
2022-07-26T19:51:18.303Z,15.98
2022-07-26T19:53:46.613Z,15.80
2022-07-26T19:56:14.721Z,18.25
2022-07-26T19:58:42.680Z,19.48
2022-07-26T20:01:10.947Z,16.55
2022-07-26T20:03:39.402Z,16.35
2022-07-26T20:06:07.443Z,17.87
2022-07-26T20:08:35.450Z,16.62
2022-07-26T20:11:03.753Z,17.42
2022-07-26T20:13:31.685Z,16.65
2022-07-26T20:16:00.241Z,16.35
2022-07-26T20:18:31.057Z,17.27
2022-07-26T20:20:58.967Z,16.75
2022-07-26T20:23:29.118Z,17.05
2022-07-26T20:25:57.524Z,18.08
2022-07-26T20:28:26.041Z,18.27
2022-07-26T20:30:55.324Z,16.70
2022-07-26T20:33:25.636Z,37.72
2022-07-26T20:35:55.200Z,27.05
2022-07-26T20:38:23.868Z,30.10
2022-07-26T20:40:52.751Z,35.28
2022-07-26T20:43:22.723Z,128.68
2022-07-26T20:45:51.284Z,98.05
2022-07-26T20:48:19.247Z,67.85
2022-07-26T20:50:47.233Z,43.03
2022-07-26T20:53:15.589Z,26.58
2022-07-26T20:55:43.526Z,26.45
2022-07-26T20:58:13.927Z,25.83
2022-07-26T21:00:42.387Z,20.75
2022-07-26T21:03:10.514Z,19.37
2022-07-26T21:05:38.598Z,21.15
2022-07-26T21:08:07.017Z,19.35
2022-07-26T21:10:35.020Z,20.55
2022-07-26T21:13:02.934Z,19.62
2022-07-26T21:15:31.898Z,19.85
2022-07-26T21:17:59.815Z,17.70
2022-07-26T21:20:27.797Z,20.35
2022-07-26T21:23:08.185Z,22.33
2022-07-26T21:25:41.007Z,24.95
2022-07-26T21:28:09.312Z,17.55
2022-07-26T21:30:37.242Z,21.00
2022-07-26T21:33:05.450Z,22.85
2022-07-26T21:35:33.723Z,19.65
2022-07-26T21:38:01.658Z,21.67
2022-07-26T21:40:29.790Z,18.55
2022-07-26T21:42:58.038Z,18.58
2022-07-26T21:45:26.110Z,17.95
2022-07-26T21:47:56.908Z,18.20
2022-07-26T21:50:25.231Z,17.80
2022-07-26T21:52:53.239Z,17.77
2022-07-26T21:55:21.269Z,18.90
2022-07-26T21:57:49.604Z,23.40
2022-07-26T22:00:18.160Z,20.75
2022-07-26T22:02:46.439Z,24.98
2022-07-26T22:05:33.101Z,21.10
2022-07-26T22:08:02.678Z,25.20
2022-07-26T22:10:30.540Z,21.75
2022-07-26T22:12:58.375Z,25.75
2022-07-26T22:15:26.591Z,25.20
2022-07-26T22:18:00.501Z,22.17
2022-07-26T22:20:33.597Z,24.35
2022-07-26T22:25:32.513Z,22.17
2022-07-26T22:28:01.350Z,16.60
2022-07-26T22:30:29.974Z,24.60
2022-07-26T22:32:59.622Z,21.58
2022-07-26T22:35:34.964Z,23.20
2022-07-26T22:38:07.822Z,24.63
2022-07-26T22:40:36.301Z,21.92
2022-07-26T22:43:08.031Z,25.73
2022-07-26T22:45:37.116Z,22.83
2022-07-26T22:48:06.751Z,27.52
2022-07-26T22:50:34.609Z,25.77
2022-07-26T22:53:02.537Z,23.58
2022-07-26T22:55:32.050Z,23.62
2022-07-26T22:58:00.018Z,21.70
2022-07-26T23:00:28.165Z,15.73
2022-07-26T23:02:56.663Z,19.33
2022-07-26T23:05:46.036Z,17.25
2022-07-26T23:08:44.219Z,18.42
2022-07-26T23:11:01.460Z,19.23
2022-07-26T23:13:29.857Z,19.35
2022-07-26T23:16:00.780Z,21.20
2022-07-26T23:18:31.160Z,20.65
2022-07-26T23:20:59.181Z,23.50
2022-07-26T23:23:29.077Z,20.15
2022-07-26T23:25:59.777Z,23.17
2022-07-26T23:28:37.430Z,18.45
2022-07-26T23:31:11.517Z,23.40
2022-07-26T23:33:50.705Z,23.27
2022-07-26T23:36:24.005Z,20.80
2022-07-26T23:38:52.262Z,18.55
2022-07-26T23:41:20.409Z,18.60
2022-07-26T23:43:49.223Z,19.85
2022-07-26T23:46:19.506Z,20.55
2022-07-26T23:48:47.852Z,19.67
2022-07-26T23:51:16.137Z,22.27
2022-07-26T23:53:44.130Z,20.23
2022-07-26T23:56:12.410Z,18.02
2022-07-26T23:58:40.686Z,21.37
