createdAt,value
2022-10-06T00:01:09.487Z,22.80
2022-10-06T00:03:38.132Z,22.80
2022-10-06T00:06:07.395Z,22.80
2022-10-06T00:08:37.754Z,22.80
2022-10-06T00:11:06.690Z,22.80
2022-10-06T00:13:34.818Z,22.80
2022-10-06T00:16:04.137Z,22.80
2022-10-06T00:18:33.296Z,22.80
2022-10-06T00:21:04.050Z,22.80
2022-10-06T00:23:32.168Z,22.80
2022-10-06T00:25:59.907Z,22.80
2022-10-06T00:28:28.206Z,22.80
2022-10-06T00:30:56.494Z,22.80
2022-10-06T00:33:24.756Z,22.80
2022-10-06T00:36:00.815Z,22.80
2022-10-06T00:38:29.282Z,22.80
2022-10-06T00:40:57.755Z,22.80
2022-10-06T00:43:42.605Z,22.80
2022-10-06T00:46:13.273Z,22.80
2022-10-06T00:48:41.640Z,22.80
2022-10-06T00:51:11.149Z,22.80
2022-10-06T00:53:39.072Z,22.80
2022-10-06T00:56:07.151Z,22.80
2022-10-06T00:58:35.063Z,22.80
2022-10-06T01:01:03.993Z,22.80
2022-10-06T01:03:36.129Z,22.80
2022-10-06T01:06:05.018Z,22.80
2022-10-06T01:08:34.958Z,22.80
2022-10-06T01:11:02.951Z,22.80
2022-10-06T01:13:31.601Z,22.80
2022-10-06T01:16:04.639Z,22.80
2022-10-06T01:18:33.697Z,22.80
2022-10-06T01:21:07.840Z,22.80
2022-10-06T01:23:37.541Z,22.80
2022-10-06T01:26:09.917Z,22.80
2022-10-06T01:28:39.578Z,22.80
2022-10-06T01:31:09.264Z,22.80
2022-10-06T01:33:37.163Z,22.80
2022-10-06T01:36:05.502Z,22.80
2022-10-06T01:38:33.519Z,22.80
2022-10-06T01:41:05.893Z,22.80
2022-10-06T01:43:35.688Z,22.80
2022-10-06T01:46:05.900Z,22.80
2022-10-06T01:48:36.600Z,22.80
2022-10-06T01:51:05.044Z,22.80
2022-10-06T01:53:33.594Z,22.80
2022-10-06T01:56:01.567Z,22.80
2022-10-06T01:58:33.052Z,22.80
2022-10-06T02:01:05.892Z,22.80
2022-10-06T02:03:35.235Z,22.80
2022-10-06T02:06:03.259Z,22.80
2022-10-06T02:08:32.408Z,22.80
2022-10-06T02:11:06.625Z,22.80
2022-10-06T02:13:36.194Z,22.80
2022-10-06T02:16:06.401Z,22.80
2022-10-06T02:18:35.653Z,22.80
2022-10-06T02:21:04.397Z,22.80
2022-10-06T02:23:33.114Z,22.80
2022-10-06T02:26:00.917Z,22.80
2022-10-06T02:28:29.657Z,22.80
2022-10-06T02:31:03.197Z,22.80
2022-10-06T02:33:31.764Z,22.80
2022-10-06T02:36:00.649Z,22.80
2022-10-06T02:38:30.652Z,22.80
2022-10-06T02:40:59.828Z,22.80
2022-10-06T02:43:28.829Z,22.80
2022-10-06T02:45:57.870Z,22.80
2022-10-06T02:48:28.883Z,22.80
2022-10-06T02:50:57.971Z,22.80
2022-10-06T02:53:26.785Z,22.80
2022-10-06T02:56:00.465Z,22.80
2022-10-06T02:58:30.139Z,22.80
2022-10-06T03:01:03.612Z,22.80
2022-10-06T03:03:34.830Z,22.80
2022-10-06T03:06:04.174Z,22.80
2022-10-06T03:08:33.620Z,22.80
2022-10-06T03:11:03.731Z,22.80
2022-10-06T03:13:32.103Z,22.80
2022-10-06T03:16:00.070Z,22.80
2022-10-06T03:18:28.208Z,22.80
2022-10-06T03:21:02.217Z,22.80
2022-10-06T03:23:30.319Z,22.80
2022-10-06T03:25:58.338Z,22.80
2022-10-06T03:28:27.078Z,22.80
2022-10-06T03:30:55.478Z,22.80
2022-10-06T03:33:23.257Z,22.80
2022-10-06T03:36:00.077Z,22.80
2022-10-06T03:38:31.851Z,22.80
2022-10-06T03:41:04.586Z,22.80
2022-10-06T03:43:32.361Z,22.80
2022-10-06T03:46:01.791Z,22.80
2022-10-06T03:48:31.979Z,22.80
2022-10-06T03:51:03.881Z,22.80
2022-10-06T03:53:34.964Z,22.80
2022-10-06T03:56:04.258Z,22.80
2022-10-06T03:58:34.341Z,22.80
2022-10-06T04:01:05.165Z,22.80
2022-10-06T04:03:33.813Z,22.80
2022-10-06T04:06:03.412Z,22.80
2022-10-06T04:08:33.700Z,22.80
2022-10-06T04:11:13.007Z,22.80
2022-10-06T04:13:45.105Z,22.80
2022-10-06T04:16:15.700Z,22.80
2022-10-06T04:18:45.181Z,22.70
2022-10-06T04:21:14.322Z,22.80
2022-10-06T04:23:43.869Z,22.80
2022-10-06T04:26:13.775Z,22.80
2022-10-06T04:28:44.980Z,22.70
2022-10-06T04:31:16.256Z,22.80
2022-10-06T04:33:45.656Z,22.80
2022-10-06T04:36:15.912Z,22.80
2022-10-06T04:38:45.272Z,22.80
2022-10-06T04:41:16.081Z,22.80
2022-10-06T04:43:46.063Z,22.80
2022-10-06T04:46:40.818Z,22.70
2022-10-06T04:49:03.399Z,22.70
2022-10-06T04:51:33.078Z,22.70
2022-10-06T04:54:03.632Z,22.80
2022-10-06T04:56:34.651Z,22.70
2022-10-06T04:59:04.837Z,22.70
2022-10-06T05:01:37.794Z,22.70
2022-10-06T05:04:09.747Z,22.70
2022-10-06T05:06:40.873Z,22.70
2022-10-06T05:09:11.818Z,22.70
2022-10-06T05:11:43.511Z,22.70
2022-10-06T05:14:13.905Z,22.70
2022-10-06T05:16:45.177Z,22.70
2022-10-06T05:19:14.542Z,22.70
2022-10-06T05:21:43.022Z,22.70
2022-10-06T05:24:15.658Z,22.70
2022-10-06T05:26:44.402Z,22.70
2022-10-06T05:29:15.090Z,22.70
2022-10-06T05:31:44.858Z,22.70
2022-10-06T05:34:14.597Z,22.70
2022-10-06T05:36:42.441Z,22.70
2022-10-06T05:39:12.373Z,22.70
2022-10-06T05:42:01.715Z,22.70
2022-10-06T05:44:29.990Z,22.70
2022-10-06T05:47:01.502Z,22.70
2022-10-06T05:49:30.056Z,22.70
2022-10-06T05:52:03.960Z,22.70
2022-10-06T05:54:34.421Z,22.70
2022-10-06T05:57:03.516Z,22.70
2022-10-06T05:59:33.870Z,22.70
2022-10-06T06:02:03.415Z,22.70
2022-10-06T06:04:38.986Z,22.70
2022-10-06T06:07:07.405Z,22.70
2022-10-06T06:09:35.239Z,22.70
2022-10-06T06:12:06.205Z,22.70
2022-10-06T06:15:10.577Z,22.70
2022-10-06T06:17:43.156Z,22.70
2022-10-06T06:20:11.264Z,22.70
2022-10-06T06:22:39.470Z,22.70
2022-10-06T06:25:08.811Z,22.70
2022-10-06T06:27:39.074Z,22.70
2022-10-06T06:30:08.971Z,22.70
2022-10-06T06:32:37.291Z,22.70
2022-10-06T06:35:08.362Z,22.70
2022-10-06T06:37:36.127Z,22.70
2022-10-06T06:40:03.904Z,22.70
2022-10-06T06:42:37.298Z,22.70
2022-10-06T06:45:23.745Z,22.70
2022-10-06T06:48:05.897Z,22.70
2022-10-06T06:50:35.225Z,22.70
2022-10-06T06:53:04.574Z,22.70
2022-10-06T06:55:35.011Z,22.70
2022-10-06T06:58:04.061Z,22.70
2022-10-06T07:00:36.011Z,22.70
2022-10-06T07:03:05.979Z,22.70
2022-10-06T07:05:33.989Z,22.70
2022-10-06T07:08:02.752Z,22.70
2022-10-06T07:10:36.094Z,22.70
2022-10-06T07:13:06.816Z,22.70
2022-10-06T07:15:52.132Z,22.70
2022-10-06T07:18:37.501Z,22.70
2022-10-06T07:21:27.023Z,22.70
2022-10-06T07:24:12.273Z,22.70
2022-10-06T07:26:41.153Z,22.70
2022-10-06T07:29:10.774Z,22.80
2022-10-06T07:31:39.167Z,22.70
2022-10-06T07:34:08.025Z,22.80
2022-10-06T07:36:35.802Z,22.80
2022-10-06T07:39:04.017Z,22.80
2022-10-06T07:41:33.274Z,22.80
2022-10-06T07:44:07.976Z,22.70
2022-10-06T07:46:38.042Z,22.80
2022-10-06T07:49:17.473Z,22.80
2022-10-06T07:51:45.788Z,22.80
2022-10-06T07:54:14.071Z,22.80
2022-10-06T07:56:51.323Z,22.80
2022-10-06T07:59:21.928Z,22.80
2022-10-06T08:01:52.586Z,22.80
2022-10-06T08:04:20.431Z,22.80
2022-10-06T08:06:49.339Z,22.80
2022-10-06T08:09:17.067Z,22.80
2022-10-06T08:11:47.164Z,22.80
2022-10-06T08:14:15.031Z,22.80
2022-10-06T08:16:42.832Z,22.80
2022-10-06T08:19:12.473Z,22.80
2022-10-06T08:21:40.484Z,22.80
2022-10-06T08:24:09.702Z,22.80
2022-10-06T08:26:37.544Z,22.80
2022-10-06T08:29:05.831Z,22.80
2022-10-06T08:31:33.631Z,22.80
2022-10-06T08:34:01.718Z,22.80
2022-10-06T08:36:32.458Z,22.80
2022-10-06T08:39:00.705Z,22.80
2022-10-06T08:41:40.315Z,22.80
2022-10-06T08:44:20.305Z,22.90
2022-10-06T08:46:54.669Z,22.90
2022-10-06T08:49:24.557Z,22.90
2022-10-06T08:52:04.827Z,22.90
2022-10-06T08:54:40.774Z,22.90
2022-10-06T08:57:18.333Z,22.90
2022-10-06T08:59:48.782Z,22.90
2022-10-06T09:02:29.132Z,22.90
2022-10-06T09:04:59.797Z,22.90
2022-10-06T09:07:39.433Z,22.90
2022-10-06T09:10:26.757Z,22.90
2022-10-06T09:12:58.508Z,22.90
2022-10-06T09:15:35.001Z,22.90
2022-10-06T09:18:10.693Z,22.90
2022-10-06T09:20:44.797Z,23.00
2022-10-06T09:23:17.896Z,23.00
2022-10-06T09:25:45.678Z,23.00
2022-10-06T09:28:16.596Z,23.00
2022-10-06T09:30:44.612Z,23.00
2022-10-06T09:33:20.614Z,23.00
2022-10-06T09:36:09.178Z,23.00
2022-10-06T09:38:55.328Z,23.00
2022-10-06T09:41:27.466Z,23.00
2022-10-06T09:43:58.362Z,23.00
2022-10-06T09:46:32.234Z,23.00
2022-10-06T09:49:18.239Z,23.00
2022-10-06T09:52:04.034Z,23.10
2022-10-06T09:54:34.701Z,23.10
2022-10-06T09:57:10.317Z,23.10
2022-10-06T09:59:43.206Z,23.00
2022-10-06T10:02:33.628Z,23.10
2022-10-06T10:05:02.318Z,23.10
2022-10-06T10:07:33.103Z,23.10
2022-10-06T10:10:23.064Z,23.10
2022-10-06T10:12:52.162Z,23.10
2022-10-06T10:15:27.328Z,23.10
2022-10-06T10:17:57.095Z,23.10
2022-10-06T10:20:33.970Z,23.10
2022-10-06T10:23:05.664Z,23.10
2022-10-06T10:25:59.489Z,23.10
2022-10-06T10:28:46.857Z,23.10
2022-10-06T10:31:21.055Z,23.10
2022-10-06T10:34:11.931Z,23.10
2022-10-06T10:36:45.859Z,23.10
2022-10-06T10:39:24.639Z,23.20
2022-10-06T10:41:55.957Z,23.20
2022-10-06T10:44:31.867Z,23.20
2022-10-06T10:47:11.624Z,23.20
2022-10-06T10:49:44.633Z,23.20
2022-10-06T10:52:18.038Z,23.20
2022-10-06T10:54:50.100Z,23.20
2022-10-06T10:57:22.626Z,23.20
2022-10-06T11:00:00.471Z,23.20
2022-10-06T11:02:29.141Z,23.20
2022-10-06T11:05:02.471Z,23.20
2022-10-06T11:07:34.622Z,23.20
2022-10-06T11:10:10.746Z,23.30
2022-10-06T11:12:58.173Z,23.30
2022-10-06T11:15:39.606Z,23.30
2022-10-06T11:18:21.323Z,23.30
2022-10-06T11:20:53.883Z,23.30
2022-10-06T11:23:47.312Z,23.30
2022-10-06T11:26:29.656Z,23.30
2022-10-06T11:29:05.646Z,23.30
2022-10-06T11:31:42.103Z,23.30
2022-10-06T11:34:11.663Z,23.30
2022-10-06T11:36:47.357Z,23.30
2022-10-06T11:39:23.050Z,23.30
2022-10-06T11:41:55.846Z,23.30
2022-10-06T11:44:32.528Z,23.30
2022-10-06T11:47:06.122Z,23.30
2022-10-06T11:49:51.833Z,23.30
2022-10-06T11:52:46.589Z,23.40
2022-10-06T11:55:20.624Z,23.40
2022-10-06T12:01:05.677Z,23.40
2022-10-06T12:04:05.403Z,23.40
2022-10-06T12:07:05.183Z,23.40
2022-10-06T12:09:41.362Z,23.40
2022-10-06T12:13:13.887Z,23.40
2022-10-06T12:18:59.179Z,23.40
2022-10-06T12:21:44.811Z,23.40
2022-10-06T12:24:26.652Z,23.40
2022-10-06T12:27:25.693Z,23.40
2022-10-06T12:30:16.984Z,23.40
2022-10-06T12:32:53.016Z,23.40
2022-10-06T12:35:32.677Z,23.40
2022-10-06T12:38:04.859Z,23.50
2022-10-06T12:40:55.485Z,23.50
2022-10-06T12:43:54.803Z,23.50
2022-10-06T12:46:40.155Z,23.50
2022-10-06T12:49:36.682Z,23.50
2022-10-06T12:52:20.355Z,23.50
2022-10-06T12:54:59.833Z,23.50
2022-10-06T12:57:30.732Z,23.50
2022-10-06T12:59:58.809Z,23.50
2022-10-06T13:02:28.743Z,23.50
2022-10-06T13:05:00.711Z,23.60
2022-10-06T13:07:32.935Z,23.60
2022-10-06T13:10:19.618Z,23.60
2022-10-06T13:12:50.218Z,23.60
2022-10-06T13:15:22.064Z,23.60
2022-10-06T13:17:52.576Z,23.60
2022-10-06T13:20:35.406Z,23.60
2022-10-06T13:23:12.906Z,23.60
2022-10-06T13:25:45.782Z,23.60
2022-10-06T13:28:24.803Z,23.60
2022-10-06T13:30:54.335Z,23.60
2022-10-06T13:33:23.280Z,23.60
2022-10-06T13:35:54.247Z,23.60
2022-10-06T13:38:23.427Z,23.60
2022-10-06T13:41:08.561Z,23.70
2022-10-06T13:43:43.029Z,23.70
2022-10-06T13:46:13.681Z,23.70
2022-10-06T13:48:46.269Z,23.70
2022-10-06T13:51:22.567Z,23.70
2022-10-06T13:53:52.327Z,23.70
2022-10-06T13:56:35.452Z,23.70
2022-10-06T13:59:16.766Z,23.70
2022-10-06T14:01:44.639Z,23.70
2022-10-06T14:04:13.874Z,23.70
2022-10-06T14:06:50.080Z,23.80
2022-10-06T14:09:24.687Z,23.80
2022-10-06T14:11:54.330Z,23.80
2022-10-06T14:14:22.573Z,23.80
2022-10-06T14:16:53.722Z,23.80
2022-10-06T14:19:33.968Z,23.80
2022-10-06T14:22:02.316Z,23.80
2022-10-06T14:24:34.098Z,23.90
2022-10-06T14:27:03.739Z,23.90
2022-10-06T14:29:34.046Z,23.90
2022-10-06T14:32:14.530Z,23.90
2022-10-06T14:34:42.656Z,23.90
2022-10-06T14:37:13.217Z,23.90
2022-10-06T14:39:43.018Z,23.90
2022-10-06T14:42:11.258Z,24.00
2022-10-06T14:44:39.602Z,24.00
2022-10-06T14:47:09.190Z,24.00
2022-10-06T14:49:37.506Z,24.00
2022-10-06T14:52:05.477Z,24.00
2022-10-06T14:54:33.878Z,24.00
2022-10-06T14:57:03.018Z,24.00
2022-10-06T14:59:31.407Z,24.00
2022-10-06T15:01:59.127Z,24.00
2022-10-06T15:04:27.953Z,24.00
2022-10-06T15:07:13.334Z,24.00
2022-10-06T15:09:42.620Z,24.10
2022-10-06T15:12:11.678Z,24.10
2022-10-06T15:14:39.527Z,24.10
2022-10-06T15:17:07.656Z,24.10
2022-10-06T15:19:35.404Z,24.10
2022-10-06T15:22:04.524Z,24.10
2022-10-06T15:24:32.281Z,24.10
2022-10-06T15:27:21.177Z,24.10
2022-10-06T15:29:53.015Z,24.10
2022-10-06T15:32:20.714Z,24.20
2022-10-06T15:34:48.446Z,24.20
2022-10-06T15:37:16.186Z,24.20
2022-10-06T15:39:46.473Z,24.20
2022-10-06T15:42:15.352Z,24.20
2022-10-06T15:44:43.077Z,24.20
2022-10-06T15:47:12.158Z,24.20
2022-10-06T15:49:41.581Z,24.20
2022-10-06T15:52:11.961Z,24.20
2022-10-06T15:54:41.028Z,24.20
2022-10-06T15:57:10.502Z,24.20
2022-10-06T15:59:40.631Z,24.20
2022-10-06T16:02:15.910Z,24.20
2022-10-06T16:04:57.104Z,24.10
2022-10-06T16:07:24.952Z,24.20
2022-10-06T16:09:53.171Z,24.20
2022-10-06T16:12:22.981Z,24.20
2022-10-06T16:14:50.838Z,24.10
2022-10-06T16:17:19.931Z,24.10
2022-10-06T16:19:47.857Z,24.10
2022-10-06T16:22:18.146Z,24.10
2022-10-06T16:24:46.041Z,24.10
2022-10-06T16:27:15.502Z,24.10
2022-10-06T16:29:43.280Z,24.10
2022-10-06T16:32:11.018Z,24.10
2022-10-06T16:34:40.062Z,24.10
2022-10-06T16:37:07.816Z,24.00
2022-10-06T16:39:35.572Z,24.00
2022-10-06T16:42:03.682Z,24.00
2022-10-06T16:44:31.426Z,24.00
2022-10-06T16:46:59.270Z,24.00
2022-10-06T16:49:28.157Z,24.00
2022-10-06T16:51:57.217Z,24.00
2022-10-06T16:54:24.940Z,23.90
2022-10-06T16:56:54.284Z,23.90
2022-10-06T16:59:23.483Z,23.90
2022-10-06T17:01:51.656Z,23.90
2022-10-06T17:04:21.041Z,23.90
2022-10-06T17:06:50.302Z,23.90
2022-10-06T17:09:20.712Z,23.80
2022-10-06T17:11:50.354Z,23.80
2022-10-06T17:14:19.405Z,23.80
2022-10-06T17:16:48.856Z,23.80
2022-10-06T17:19:18.840Z,23.80
2022-10-06T17:21:49.524Z,23.80
2022-10-06T17:24:22.438Z,23.70
2022-10-06T17:26:50.778Z,23.70
2022-10-06T17:29:21.156Z,23.70
2022-10-06T17:31:50.455Z,23.70
2022-10-06T17:34:21.726Z,23.70
2022-10-06T17:36:52.326Z,23.70
2022-10-06T17:39:24.296Z,23.70
2022-10-06T17:41:53.814Z,23.70
2022-10-06T17:44:25.630Z,23.70
2022-10-06T17:46:55.419Z,23.70
2022-10-06T17:49:24.709Z,23.70
2022-10-06T17:51:53.998Z,23.60
2022-10-06T17:54:25.379Z,23.60
2022-10-06T17:56:55.675Z,23.60
2022-10-06T17:59:28.259Z,23.60
2022-10-06T18:01:57.176Z,23.60
2022-10-06T18:04:26.414Z,23.60
2022-10-06T18:06:55.417Z,23.60
2022-10-06T18:09:24.745Z,23.60
2022-10-06T18:11:55.801Z,23.60
2022-10-06T18:14:25.975Z,23.60
2022-10-06T18:16:57.621Z,23.60
2022-10-06T18:19:28.453Z,23.60
2022-10-06T18:21:58.167Z,23.50
2022-10-06T18:24:29.144Z,23.50
2022-10-06T18:26:58.634Z,23.50
2022-10-06T18:29:29.112Z,23.50
2022-10-06T18:32:09.387Z,23.50
2022-10-06T18:37:32.765Z,23.50
2022-10-06T18:40:05.438Z,23.50
2022-10-06T18:42:33.203Z,23.50
2022-10-06T18:45:18.477Z,23.50
2022-10-06T18:48:04.072Z,23.50
2022-10-06T18:50:32.126Z,23.40
2022-10-06T18:52:59.893Z,23.40
2022-10-06T18:55:29.723Z,23.40
2022-10-06T18:57:57.441Z,23.40
2022-10-06T19:00:25.837Z,23.40
2022-10-06T19:02:55.302Z,23.40
2022-10-06T19:05:23.198Z,23.40
2022-10-06T19:07:53.529Z,23.40
2022-10-06T19:10:21.332Z,23.40
2022-10-06T19:12:50.447Z,23.40
2022-10-06T19:15:20.969Z,23.40
2022-10-06T19:17:49.179Z,23.40
2022-10-06T19:20:16.940Z,23.40
2022-10-06T19:22:44.662Z,23.40
2022-10-06T19:25:12.973Z,23.40
2022-10-06T19:27:41.238Z,23.40
2022-10-06T19:30:14.370Z,23.30
2022-10-06T19:32:42.117Z,23.30
2022-10-06T19:35:10.689Z,23.30
2022-10-06T19:37:39.098Z,23.30
2022-10-06T19:40:10.949Z,23.30
2022-10-06T19:42:50.858Z,23.30
2022-10-06T19:45:20.879Z,23.30
2022-10-06T19:47:48.726Z,23.30
2022-10-06T19:50:17.758Z,23.30
2022-10-06T19:52:46.266Z,23.30
2022-10-06T19:55:14.341Z,23.30
2022-10-06T19:57:43.041Z,23.30
2022-10-06T20:00:12.326Z,23.30
2022-10-06T20:02:43.179Z,23.30
2022-10-06T20:05:12.860Z,23.30
2022-10-06T20:07:40.973Z,23.30
2022-10-06T20:10:09.172Z,23.30
2022-10-06T20:12:38.218Z,23.30
2022-10-06T20:15:07.046Z,23.30
2022-10-06T20:17:35.618Z,23.30
2022-10-06T20:20:05.002Z,23.30
2022-10-06T20:22:32.759Z,23.30
2022-10-06T20:25:01.723Z,23.30
2022-10-06T20:27:29.510Z,23.30
2022-10-06T20:29:57.900Z,23.30
2022-10-06T20:32:25.711Z,23.30
2022-10-06T20:34:53.426Z,23.30
2022-10-06T20:37:22.513Z,23.30
2022-10-06T20:40:07.855Z,23.30
2022-10-06T20:42:35.630Z,23.30
2022-10-06T20:45:03.424Z,23.30
2022-10-06T20:47:31.135Z,23.20
2022-10-06T20:49:58.878Z,23.30
2022-10-06T20:52:27.944Z,23.30
2022-10-06T20:54:55.734Z,23.20
2022-10-06T20:57:23.460Z,23.30
2022-10-06T20:59:52.421Z,23.30
2022-10-06T21:02:20.431Z,23.30
2022-10-06T21:04:48.415Z,23.20
2022-10-06T21:07:16.340Z,23.30
2022-10-06T21:09:49.898Z,23.20
2022-10-06T21:12:20.278Z,23.20
2022-10-06T21:14:48.442Z,23.20
2022-10-06T21:17:16.348Z,23.20
2022-10-06T21:19:44.333Z,23.20
2022-10-06T21:22:12.603Z,23.30
2022-10-06T21:24:40.570Z,23.30
2022-10-06T21:27:09.839Z,23.20
2022-10-06T21:29:37.864Z,23.20
2022-10-06T21:32:05.888Z,23.20
2022-10-06T21:34:33.835Z,23.20
2022-10-06T21:37:01.744Z,23.20
2022-10-06T21:39:29.671Z,23.20
2022-10-06T21:41:57.606Z,23.20
2022-10-06T21:44:26.948Z,23.20
2022-10-06T21:46:56.240Z,23.20
2022-10-06T21:49:25.794Z,23.20
2022-10-06T21:51:55.744Z,23.20
2022-10-06T21:54:24.514Z,23.20
2022-10-06T21:56:52.699Z,23.20
2022-10-06T21:59:20.679Z,23.20
2022-10-06T22:01:50.748Z,23.20
2022-10-06T22:04:19.009Z,23.20
2022-10-06T22:06:50.104Z,23.20
2022-10-06T22:09:20.663Z,23.20
2022-10-06T22:11:49.369Z,23.20
2022-10-06T22:14:19.126Z,23.20
2022-10-06T22:16:48.763Z,23.20
2022-10-06T22:19:18.144Z,23.20
2022-10-06T22:21:48.097Z,23.20
2022-10-06T22:24:17.268Z,23.20
2022-10-06T22:26:45.905Z,23.20
2022-10-06T22:29:17.519Z,23.20
2022-10-06T22:31:47.252Z,23.20
2022-10-06T22:34:18.839Z,23.20
2022-10-06T22:36:47.147Z,23.20
2022-10-06T22:39:15.254Z,23.20
2022-10-06T22:41:43.340Z,23.20
2022-10-06T22:44:11.329Z,23.20
2022-10-06T22:46:39.778Z,23.20
2022-10-06T22:49:07.860Z,23.20
2022-10-06T22:51:37.336Z,23.20
2022-10-06T22:54:05.945Z,23.20
2022-10-06T22:56:34.929Z,23.20
2022-10-06T22:59:03.461Z,23.20
2022-10-06T23:01:31.731Z,23.20
2022-10-06T23:03:59.858Z,23.20
2022-10-06T23:06:29.814Z,23.20
2022-10-06T23:08:59.716Z,23.10
2022-10-06T23:11:28.308Z,23.20
2022-10-06T23:13:56.352Z,23.20
2022-10-06T23:16:24.689Z,23.20
2022-10-06T23:18:52.770Z,23.20
2022-10-06T23:21:23.930Z,23.20
2022-10-06T23:23:53.543Z,23.10
2022-10-06T23:26:24.328Z,23.10
2022-10-06T23:28:53.846Z,23.10
2022-10-06T23:31:21.942Z,23.20
2022-10-06T23:33:50.244Z,23.20
2022-10-06T23:36:18.863Z,23.10
2022-10-06T23:38:47.417Z,23.10
2022-10-06T23:41:15.664Z,23.10
2022-10-06T23:43:45.202Z,23.10
2022-10-06T23:46:13.541Z,23.10
2022-10-06T23:48:41.613Z,23.20
2022-10-06T23:51:11.375Z,23.10
2022-10-06T23:53:39.798Z,23.10
2022-10-06T23:56:08.739Z,23.20
2022-10-06T23:58:37.462Z,23.10
