createdAt,value
2017-08-31T03:01:17.121Z,85.30
2017-08-31T03:03:45.466Z,85.90
2017-08-31T03:06:13.827Z,84.70
2017-08-31T03:08:42.192Z,84.90
2017-08-31T03:11:10.552Z,85.70
2017-08-31T03:13:38.983Z,86.20
2017-08-31T03:16:07.346Z,86.20
2017-08-31T03:18:35.701Z,86.50
2017-08-31T03:21:04.048Z,86.70
2017-08-31T03:23:32.492Z,86.90
2017-08-31T03:26:00.878Z,87.40
2017-08-31T03:28:29.232Z,87.20
2017-08-31T03:30:57.584Z,87.50
2017-08-31T03:33:26.017Z,87.60
2017-08-31T03:35:54.377Z,87.60
2017-08-31T03:38:22.757Z,87.40
2017-08-31T03:40:51.107Z,87.60
2017-08-31T03:43:19.462Z,88.00
2017-08-31T03:45:47.913Z,88.00
2017-08-31T03:48:16.271Z,88.20
2017-08-31T03:50:44.621Z,88.10
2017-08-31T03:53:13.002Z,87.90
2017-08-31T03:55:41.361Z,88.30
2017-08-31T03:58:09.713Z,88.50
2017-08-31T04:00:38.076Z,88.70
2017-08-31T04:03:06.432Z,88.70
2017-08-31T04:05:34.784Z,88.70
2017-08-31T04:08:03.945Z,89.00
2017-08-31T04:10:32.292Z,89.00
2017-08-31T04:13:00.649Z,89.00
2017-08-31T04:15:29.018Z,88.90
2017-08-31T04:17:58.172Z,88.00
2017-08-31T04:20:26.527Z,87.90
2017-08-31T04:22:54.898Z,87.80
2017-08-31T04:25:23.247Z,87.70
2017-08-31T04:27:51.602Z,87.50
2017-08-31T04:30:20.089Z,87.30
2017-08-31T04:32:48.449Z,87.60
2017-08-31T04:35:16.836Z,87.90
2017-08-31T04:37:46.246Z,87.90
2017-08-31T04:40:14.597Z,88.20
2017-08-31T04:42:42.953Z,87.80
2017-08-31T04:45:11.325Z,87.80
2017-08-31T04:47:39.757Z,87.60
2017-08-31T04:50:08.109Z,87.60
2017-08-31T04:52:36.481Z,88.00
2017-08-31T04:55:04.832Z,88.00
2017-08-31T04:57:33.952Z,88.10
2017-08-31T05:00:02.241Z,88.00
2017-08-31T05:02:30.403Z,88.20
2017-08-31T05:04:58.568Z,88.40
2017-08-31T05:07:26.762Z,88.60
2017-08-31T05:09:54.927Z,88.70
2017-08-31T05:12:23.098Z,88.40
2017-08-31T05:14:51.285Z,88.30
2017-08-31T05:17:19.453Z,88.70
2017-08-31T05:19:47.617Z,88.70
2017-08-31T05:22:15.806Z,88.80
2017-08-31T05:24:43.971Z,88.70
2017-08-31T05:27:12.141Z,87.90
2017-08-31T05:29:40.326Z,86.90
2017-08-31T05:32:08.497Z,86.00
2017-08-31T05:34:36.664Z,85.60
2017-08-31T05:37:04.860Z,85.50
2017-08-31T05:39:33.044Z,85.10
2017-08-31T05:42:01.208Z,85.10
2017-08-31T05:44:29.403Z,85.10
2017-08-31T05:46:58.010Z,85.50
2017-08-31T05:49:26.186Z,84.90
2017-08-31T05:51:54.367Z,84.70
2017-08-31T05:54:22.544Z,84.60
2017-08-31T05:56:50.707Z,84.70
2017-08-31T05:59:18.934Z,84.60
2017-08-31T06:01:47.109Z,84.70
2017-08-31T06:04:15.271Z,83.50
2017-08-31T06:06:43.455Z,83.00
2017-08-31T06:09:11.617Z,82.50
2017-08-31T06:11:39.804Z,82.30
2017-08-31T06:14:07.987Z,82.10
2017-08-31T06:16:36.349Z,81.60
2017-08-31T06:19:04.693Z,81.60
2017-08-31T06:21:33.230Z,80.80
2017-08-31T06:24:02.340Z,79.50
2017-08-31T06:26:30.704Z,79.30
2017-08-31T06:28:59.056Z,77.80
2017-08-31T06:31:28.218Z,76.00
2017-08-31T06:33:56.836Z,76.00
2017-08-31T06:36:25.970Z,73.40
2017-08-31T06:38:54.317Z,73.30
2017-08-31T06:41:23.440Z,71.00
2017-08-31T06:43:51.856Z,71.00
2017-08-31T06:46:20.213Z,70.00
2017-08-31T06:48:48.559Z,69.10
2017-08-31T06:51:16.996Z,69.80
2017-08-31T06:53:45.353Z,70.10
2017-08-31T06:56:13.717Z,68.40
2017-08-31T06:58:42.081Z,67.50
2017-08-31T07:01:10.429Z,67.80
2017-08-31T07:03:38.787Z,66.70
2017-08-31T07:06:07.149Z,65.50
2017-08-31T07:08:35.567Z,65.20
2017-08-31T07:11:03.913Z,66.10
2017-08-31T07:13:32.316Z,63.00
2017-08-31T07:16:00.657Z,60.80
2017-08-31T07:18:29.009Z,59.50
2017-08-31T07:20:57.444Z,57.70
2017-08-31T07:23:25.825Z,58.10
2017-08-31T07:25:53.989Z,58.80
2017-08-31T07:28:22.178Z,57.80
2017-08-31T07:30:50.520Z,58.30
2017-08-31T07:33:18.880Z,60.20
2017-08-31T07:35:47.249Z,60.00
2017-08-31T07:38:15.599Z,60.10
2017-08-31T07:40:44.712Z,61.70
2017-08-31T07:43:13.076Z,61.80
2017-08-31T07:45:41.434Z,60.20
2017-08-31T07:48:09.776Z,59.40
2017-08-31T07:50:38.858Z,58.50
2017-08-31T07:53:07.024Z,56.10
2017-08-31T07:55:35.473Z,56.50
2017-08-31T07:58:03.833Z,55.20
2017-08-31T08:00:32.249Z,50.90
2017-08-31T08:03:00.597Z,50.30
2017-08-31T08:05:29.010Z,51.80
2017-08-31T08:07:57.363Z,51.80
2017-08-31T08:10:25.769Z,49.30
2017-08-31T08:12:54.259Z,46.70
2017-08-31T08:15:22.610Z,45.70
2017-08-31T08:17:50.959Z,40.40
2017-08-31T08:20:19.702Z,43.50
2017-08-31T08:22:48.047Z,43.80
2017-08-31T08:25:16.392Z,42.50
2017-08-31T08:27:44.758Z,40.70
2017-08-31T08:30:13.114Z,44.00
2017-08-31T08:32:41.498Z,41.20
2017-08-31T08:35:09.866Z,42.60
2017-08-31T08:37:38.234Z,46.30
2017-08-31T08:40:06.587Z,48.60
2017-08-31T08:42:34.946Z,50.00
2017-08-31T08:45:03.320Z,51.70
2017-08-31T08:47:31.659Z,52.50
2017-08-31T08:49:59.837Z,52.90
2017-08-31T08:52:28.009Z,55.00
2017-08-31T08:54:56.349Z,53.90
2017-08-31T08:57:24.979Z,56.60
2017-08-31T08:59:53.153Z,54.70
2017-08-31T09:02:21.499Z,54.70
2017-08-31T09:04:49.913Z,55.60
2017-08-31T09:07:18.262Z,53.50
2017-08-31T09:09:46.610Z,53.20
2017-08-31T09:12:14.998Z,52.60
2017-08-31T09:14:43.161Z,52.80
2017-08-31T09:17:12.294Z,54.10
2017-08-31T09:19:41.042Z,54.10
2017-08-31T09:22:09.432Z,54.00
2017-08-31T09:24:37.826Z,54.10
2017-08-31T09:27:06.187Z,56.00
2017-08-31T09:29:34.542Z,54.50
2017-08-31T09:32:02.904Z,52.60
2017-08-31T09:34:31.275Z,50.50
2017-08-31T09:37:00.635Z,50.30
2017-08-31T09:39:28.985Z,50.40
2017-08-31T09:41:57.353Z,52.00
2017-08-31T09:44:25.729Z,54.80
2017-08-31T09:46:54.105Z,57.60
2017-08-31T09:49:22.298Z,58.70
2017-08-31T09:51:50.973Z,59.50
2017-08-31T09:54:19.321Z,59.90
2017-08-31T09:56:47.729Z,59.30
2017-08-31T09:59:16.074Z,58.60
2017-08-31T10:01:44.417Z,57.20
2017-08-31T10:04:12.838Z,55.60
2017-08-31T10:06:41.244Z,54.70
2017-08-31T10:09:09.595Z,54.90
2017-08-31T10:11:37.953Z,56.70
2017-08-31T10:14:06.384Z,57.30
2017-08-31T10:16:34.152Z,58.00
2017-08-31T10:19:02.529Z,58.60
2017-08-31T10:21:30.886Z,59.70
2017-08-31T10:23:59.234Z,59.10
2017-08-31T10:26:27.595Z,58.70
2017-08-31T10:28:55.760Z,59.20
2017-08-31T10:31:23.929Z,59.90
2017-08-31T10:33:52.105Z,59.90
2017-08-31T10:36:20.265Z,60.70
2017-08-31T10:38:48.425Z,61.60
2017-08-31T10:41:16.609Z,61.20
2017-08-31T10:43:44.773Z,61.50
2017-08-31T10:46:12.941Z,62.80
2017-08-31T10:48:41.371Z,62.60
2017-08-31T10:51:09.549Z,62.00
2017-08-31T10:53:37.716Z,61.60
2017-08-31T10:56:05.885Z,62.60
2017-08-31T10:58:34.049Z,64.00
2017-08-31T11:01:02.208Z,64.00
2017-08-31T11:03:30.380Z,64.80
2017-08-31T11:09:14.341Z,65.70
2017-08-31T11:11:42.513Z,66.10
2017-08-31T11:14:10.689Z,66.40
2017-08-31T11:16:38.861Z,67.40
2017-08-31T11:19:07.021Z,68.10
2017-08-31T11:21:35.180Z,67.90
2017-08-31T11:24:03.400Z,68.70
2017-08-31T11:26:31.582Z,68.50
2017-08-31T11:29:00.173Z,69.10
2017-08-31T11:31:29.293Z,68.00
2017-08-31T11:33:57.664Z,68.70
2017-08-31T11:36:26.386Z,69.50
2017-08-31T11:38:54.984Z,68.60
2017-08-31T11:41:24.110Z,70.50
2017-08-31T11:43:52.454Z,70.60
2017-08-31T11:46:20.862Z,70.60
2017-08-31T11:48:49.218Z,70.10
2017-08-31T11:51:17.592Z,69.10
2017-08-31T11:53:45.962Z,69.20
2017-08-31T11:56:14.306Z,70.30
2017-08-31T11:58:42.655Z,69.20
2017-08-31T12:01:11.023Z,71.00
2017-08-31T12:03:39.367Z,71.50
2017-08-31T12:06:07.723Z,73.60
2017-08-31T12:08:36.131Z,72.90
2017-08-31T12:11:04.370Z,74.00
2017-08-31T12:13:32.799Z,75.40
2017-08-31T12:16:01.205Z,76.90
2017-08-31T12:18:29.807Z,78.40
2017-08-31T12:20:58.156Z,77.00
2017-08-31T12:23:26.513Z,76.40
2017-08-31T12:25:54.869Z,76.80
2017-08-31T12:28:23.216Z,75.80
2017-08-31T12:30:51.580Z,74.70
2017-08-31T12:33:19.946Z,76.00
2017-08-31T12:35:48.303Z,74.30
2017-08-31T12:38:16.671Z,74.00
2017-08-31T12:40:45.030Z,75.70
2017-08-31T12:43:13.390Z,74.70
2017-08-31T12:45:41.748Z,72.90
2017-08-31T12:48:10.099Z,74.10
2017-08-31T12:50:38.449Z,73.10
2017-08-31T12:53:07.573Z,72.80
2017-08-31T12:55:35.916Z,72.70
2017-08-31T12:58:05.045Z,73.30
2017-08-31T13:00:33.420Z,73.30
2017-08-31T13:03:01.765Z,72.30
2017-08-31T13:05:30.121Z,72.40
2017-08-31T13:07:58.496Z,73.00
2017-08-31T13:10:26.850Z,73.00
2017-08-31T13:12:55.196Z,74.00
2017-08-31T13:15:23.556Z,74.40
2017-08-31T13:17:51.928Z,74.80
2017-08-31T13:20:20.276Z,75.60
2017-08-31T13:22:48.648Z,75.00
2017-08-31T13:25:17.002Z,75.10
2017-08-31T13:27:45.344Z,75.50
2017-08-31T13:30:13.714Z,74.40
2017-08-31T13:32:42.070Z,74.60
2017-08-31T13:35:10.418Z,73.60
2017-08-31T13:37:38.793Z,74.10
2017-08-31T13:40:07.143Z,73.90
2017-08-31T13:42:35.490Z,74.00
2017-08-31T13:45:03.875Z,73.90
2017-08-31T13:47:32.237Z,73.70
2017-08-31T13:50:00.590Z,73.60
2017-08-31T13:52:28.976Z,73.70
2017-08-31T13:54:57.317Z,74.30
2017-08-31T13:57:25.677Z,75.20
2017-08-31T13:59:54.148Z,76.20
2017-08-31T14:02:22.487Z,77.00
2017-08-31T14:04:50.884Z,78.30
2017-08-31T14:07:19.380Z,78.10
2017-08-31T14:09:47.731Z,79.40
2017-08-31T14:12:16.076Z,80.90
2017-08-31T14:14:44.448Z,80.50
2017-08-31T14:17:12.810Z,81.10
2017-08-31T14:19:40.958Z,81.30
2017-08-31T14:22:09.326Z,81.50
2017-08-31T14:24:37.683Z,82.00
2017-08-31T14:27:06.034Z,82.90
2017-08-31T14:29:34.401Z,85.60
2017-08-31T14:32:02.785Z,83.60
2017-08-31T14:34:31.133Z,83.20
2017-08-31T14:36:59.503Z,83.10
2017-08-31T14:39:27.861Z,83.00
2017-08-31T14:41:56.209Z,84.10
2017-08-31T14:44:24.585Z,84.20
2017-08-31T14:46:52.939Z,83.50
2017-08-31T14:49:21.291Z,84.10
2017-08-31T14:51:50.068Z,84.40
2017-08-31T14:54:18.441Z,84.80
2017-08-31T14:56:46.791Z,85.20
2017-08-31T14:59:15.155Z,84.70
2017-08-31T15:01:43.506Z,85.50
2017-08-31T15:04:11.866Z,82.40
2017-08-31T15:23:50.199Z,86.10
2017-08-31T15:26:18.544Z,85.50
2017-08-31T15:28:46.906Z,86.50
2017-08-31T15:31:15.264Z,86.70
2017-08-31T15:33:43.614Z,87.10
2017-08-31T15:36:12.730Z,86.90
2017-08-31T15:38:41.088Z,86.90
2017-08-31T15:41:10.210Z,87.00
2017-08-31T15:43:38.569Z,86.90
2017-08-31T15:46:07.192Z,87.00
2017-08-31T15:48:35.618Z,86.10
2017-08-31T15:51:03.965Z,86.50
2017-08-31T15:53:32.323Z,86.40
2017-08-31T15:56:00.672Z,87.00
2017-08-31T15:58:29.016Z,86.90
2017-08-31T16:00:57.387Z,86.50
2017-08-31T16:03:25.740Z,87.90
2017-08-31T16:05:54.095Z,86.60
2017-08-31T16:08:22.454Z,86.90
2017-08-31T16:10:50.908Z,87.60
2017-08-31T16:13:19.257Z,87.70
2017-08-31T16:15:47.616Z,88.40
2017-08-31T16:18:15.978Z,88.20
2017-08-31T16:20:44.428Z,88.40
2017-08-31T16:23:12.800Z,88.70
2017-08-31T16:25:41.154Z,89.30
2017-08-31T16:28:09.510Z,89.80
2017-08-31T16:30:38.152Z,89.30
2017-08-31T16:33:06.519Z,89.40
2017-08-31T16:35:34.911Z,88.70
2017-08-31T16:38:03.274Z,90.10
2017-08-31T16:40:31.651Z,90.10
2017-08-31T16:43:00.053Z,90.00
2017-08-31T16:45:28.441Z,89.20
2017-08-31T16:47:56.650Z,90.80
2017-08-31T16:50:25.869Z,90.20
2017-08-31T16:52:54.228Z,90.10
2017-08-31T16:55:22.580Z,90.50
2017-08-31T16:57:50.932Z,90.30
2017-08-31T17:00:19.324Z,90.90
2017-08-31T17:02:47.700Z,90.70
2017-08-31T17:05:16.052Z,90.90
2017-08-31T17:07:44.416Z,91.50
2017-08-31T17:10:12.764Z,91.10
2017-08-31T17:12:41.898Z,91.70
2017-08-31T17:15:10.337Z,91.70
2017-08-31T17:17:38.496Z,92.20
2017-08-31T17:20:06.842Z,91.40
2017-08-31T17:22:35.200Z,91.50
2017-08-31T17:25:03.552Z,91.10
2017-08-31T17:27:31.905Z,91.40
2017-08-31T17:30:00.393Z,91.90
2017-08-31T17:32:28.737Z,91.50
2017-08-31T17:34:57.097Z,90.80
2017-08-31T17:37:25.489Z,90.40
2017-08-31T17:39:53.828Z,91.00
2017-08-31T17:42:22.285Z,91.00
2017-08-31T17:44:50.864Z,91.00
2017-08-31T17:47:19.224Z,90.60
2017-08-31T17:49:47.574Z,90.70
2017-08-31T17:54:50.263Z,90.80
2017-08-31T17:57:18.605Z,90.70
2017-08-31T17:59:47.733Z,91.10
2017-08-31T18:02:16.229Z,91.10
2017-08-31T18:04:44.903Z,90.80
2017-08-31T18:07:13.285Z,91.10
2017-08-31T18:09:41.453Z,90.80
2017-08-31T18:12:09.797Z,90.90
2017-08-31T18:14:38.161Z,91.30
2017-08-31T18:17:06.785Z,91.40
2017-08-31T18:19:35.386Z,92.00
2017-08-31T18:22:03.766Z,92.10
2017-08-31T18:24:32.140Z,92.20
2017-08-31T18:27:00.492Z,91.60
2017-08-31T18:29:28.930Z,91.80
2017-08-31T18:31:57.438Z,91.90
2017-08-31T18:34:26.076Z,92.00
2017-08-31T18:36:54.498Z,92.00
2017-08-31T18:39:22.867Z,91.80
2017-08-31T18:41:51.211Z,91.90
2017-08-31T18:44:19.367Z,92.00
2017-08-31T18:46:47.870Z,91.90
2017-08-31T18:49:16.281Z,91.90
2017-08-31T18:51:44.634Z,91.80
2017-08-31T18:54:13.259Z,91.90
2017-08-31T18:56:41.419Z,91.60
2017-08-31T18:59:09.917Z,91.90
2017-08-31T19:01:38.288Z,91.60
2017-08-31T19:04:06.661Z,91.80
2017-08-31T19:06:35.009Z,91.70
2017-08-31T19:09:03.041Z,91.50
2017-08-31T19:11:31.396Z,91.70
2017-08-31T19:13:59.744Z,91.50
2017-08-31T19:16:28.144Z,91.80
2017-08-31T19:18:56.498Z,91.90
2017-08-31T19:21:24.856Z,91.90
2017-08-31T19:23:53.236Z,92.00
2017-08-31T19:26:21.666Z,91.80
2017-08-31T19:28:50.026Z,92.00
2017-08-31T19:31:18.408Z,91.80
2017-08-31T19:33:46.757Z,91.80
2017-08-31T19:36:15.108Z,92.10
2017-08-31T19:38:43.134Z,92.00
2017-08-31T19:41:11.491Z,92.00
2017-08-31T19:43:39.839Z,92.00
2017-08-31T19:46:07.577Z,92.10
2017-08-31T19:48:35.933Z,91.80
2017-08-31T19:51:04.289Z,91.70
2017-08-31T19:53:32.665Z,91.80
2017-08-31T19:56:01.020Z,91.70
2017-08-31T19:58:29.541Z,91.60
2017-08-31T20:00:57.960Z,91.70
2017-08-31T20:03:26.864Z,91.80
2017-08-31T20:05:55.228Z,92.00
2017-08-31T20:08:23.605Z,92.00
2017-08-31T20:10:51.959Z,91.80
2017-08-31T20:13:20.370Z,91.90
2017-08-31T20:15:48.740Z,91.80
2017-08-31T20:18:17.100Z,91.70
2017-08-31T20:20:45.572Z,91.80
2017-08-31T20:23:13.981Z,91.70
2017-08-31T20:25:43.792Z,91.60
2017-08-31T20:28:12.157Z,91.70
2017-08-31T20:30:40.530Z,91.50
2017-08-31T20:33:08.875Z,91.60
2017-08-31T20:35:37.223Z,91.70
2017-08-31T20:38:05.698Z,91.70
2017-08-31T20:40:34.057Z,91.50
2017-08-31T20:43:02.421Z,91.80
2017-08-31T20:45:31.553Z,92.20
2017-08-31T20:47:59.904Z,92.20
2017-08-31T20:50:28.261Z,92.20
2017-08-31T20:52:56.633Z,92.00
2017-08-31T20:55:24.989Z,92.00
2017-08-31T20:57:53.345Z,92.10
2017-08-31T21:00:21.737Z,92.30
2017-08-31T21:02:50.092Z,92.20
2017-08-31T21:05:18.497Z,92.30
2017-08-31T21:07:46.676Z,92.10
2017-08-31T21:10:15.052Z,92.30
2017-08-31T21:12:43.390Z,92.40
2017-08-31T21:15:11.772Z,92.30
2017-08-31T21:17:39.786Z,92.30
2017-08-31T21:20:08.142Z,92.40
2017-08-31T21:22:36.518Z,92.30
2017-08-31T21:25:04.885Z,92.30
2017-08-31T21:27:33.234Z,92.10
2017-08-31T21:30:01.611Z,92.20
2017-08-31T21:32:30.779Z,92.50
2017-08-31T21:34:59.130Z,92.50
2017-08-31T21:37:27.536Z,92.10
2017-08-31T21:39:55.893Z,92.40
2017-08-31T21:42:24.249Z,92.60
2017-08-31T21:44:52.633Z,92.50
2017-08-31T21:47:21.973Z,92.50
2017-08-31T21:49:50.325Z,92.40
2017-08-31T21:52:18.703Z,92.60
2017-08-31T21:54:47.053Z,92.50
2017-08-31T21:57:15.413Z,92.50
2017-08-31T21:59:43.784Z,92.30
2017-08-31T22:02:12.248Z,92.70
2017-08-31T22:04:40.608Z,92.40
2017-08-31T22:07:09.210Z,92.10
2017-08-31T22:09:37.824Z,92.50
2017-08-31T22:12:06.947Z,92.50
2017-08-31T22:14:35.382Z,92.50
2017-08-31T22:17:03.740Z,92.80
2017-08-31T22:19:32.090Z,92.40
2017-08-31T22:22:00.463Z,92.30
2017-08-31T22:24:28.893Z,92.20
2017-08-31T22:26:57.251Z,92.30
2017-08-31T22:29:25.661Z,92.30
2017-08-31T22:31:54.035Z,92.10
2017-08-31T22:34:22.389Z,92.00
2017-08-31T22:36:50.753Z,92.20
2017-08-31T22:39:19.114Z,91.90
2017-08-31T22:41:47.457Z,92.00
2017-08-31T22:44:15.660Z,91.80
2017-08-31T22:46:44.022Z,91.70
2017-08-31T22:49:12.020Z,92.00
2017-08-31T22:51:40.658Z,92.20
2017-08-31T22:54:21.442Z,92.20
2017-08-31T22:56:53.088Z,92.20
2017-08-31T22:59:21.438Z,92.20
2017-08-31T23:01:49.793Z,92.30
2017-08-31T23:04:18.177Z,92.30
2017-08-31T23:06:46.538Z,92.20
2017-08-31T23:09:14.980Z,92.20
2017-08-31T23:11:43.378Z,92.40
2017-08-31T23:14:11.732Z,92.60
2017-08-31T23:16:40.095Z,92.70
2017-08-31T23:19:08.504Z,92.50
2017-08-31T23:21:36.856Z,92.60
2017-08-31T23:24:05.203Z,92.50
2017-08-31T23:26:33.649Z,92.60
2017-08-31T23:29:02.013Z,92.40
2017-08-31T23:31:30.376Z,92.50
2017-08-31T23:33:59.085Z,92.90
2017-08-31T23:36:27.441Z,92.90
2017-08-31T23:38:56.053Z,92.80
2017-08-31T23:41:24.431Z,92.70
2017-08-31T23:43:52.814Z,92.60
2017-08-31T23:46:21.162Z,92.40
2017-08-31T23:48:49.532Z,92.50
2017-08-31T23:51:17.944Z,92.60
2017-08-31T23:53:46.309Z,92.90
2017-08-31T23:56:14.680Z,92.60
2017-08-31T23:58:43.103Z,92.80
