createdAt,value
2024-05-09T00:00:53.486Z,0.00
2024-05-09T00:01:53.634Z,0.00
2024-05-09T00:02:53.649Z,0.00
2024-05-09T00:03:53.734Z,0.00
2024-05-09T00:04:53.925Z,0.00
2024-05-09T00:05:53.920Z,0.00
2024-05-09T00:06:53.982Z,0.00
2024-05-09T00:07:54.118Z,0.00
2024-05-09T00:08:54.120Z,0.00
2024-05-09T00:09:54.186Z,0.00
2024-05-09T00:10:54.377Z,0.00
2024-05-09T00:11:54.601Z,0.00
2024-05-09T00:12:54.451Z,0.00
2024-05-09T00:13:54.554Z,0.00
2024-05-09T00:14:54.612Z,0.00
2024-05-09T00:15:54.687Z,0.00
2024-05-09T00:16:54.829Z,0.00
2024-05-09T00:17:54.915Z,0.00
2024-05-09T00:18:54.903Z,0.00
2024-05-09T00:19:55.014Z,0.00
2024-05-09T00:20:55.087Z,0.00
2024-05-09T00:21:55.156Z,0.00
2024-05-09T00:22:55.264Z,0.00
2024-05-09T00:23:55.316Z,0.00
2024-05-09T00:24:55.367Z,0.00
2024-05-09T00:25:55.520Z,0.00
2024-05-09T00:26:55.512Z,0.00
2024-05-09T00:27:55.591Z,0.00
2024-05-09T00:28:55.709Z,0.00
2024-05-09T00:29:55.746Z,0.00
2024-05-09T00:30:55.869Z,0.00
2024-05-09T00:31:56.008Z,0.00
2024-05-09T00:32:56.062Z,0.00
2024-05-09T00:33:56.234Z,0.00
2024-05-09T00:34:56.183Z,0.00
2024-05-09T00:35:56.290Z,0.00
2024-05-09T00:36:56.299Z,0.00
2024-05-09T00:37:56.430Z,0.00
2024-05-09T00:38:56.474Z,0.00
2024-05-09T00:39:56.557Z,0.00
2024-05-09T00:40:56.682Z,0.00
2024-05-09T00:41:56.696Z,0.00
2024-05-09T00:42:56.767Z,0.00
2024-05-09T00:43:56.904Z,0.00
2024-05-09T00:44:56.964Z,0.00
2024-05-09T00:45:57.018Z,0.00
2024-05-09T00:46:57.122Z,0.00
2024-05-09T00:47:57.595Z,0.00
2024-05-09T00:48:57.446Z,0.00
2024-05-09T00:49:57.399Z,0.00
2024-05-09T00:50:57.430Z,0.00
2024-05-09T00:51:57.491Z,0.00
2024-05-09T00:52:57.691Z,0.00
2024-05-09T00:53:57.630Z,0.00
2024-05-09T00:54:57.708Z,0.00
2024-05-09T00:55:57.792Z,0.00
2024-05-09T00:56:57.848Z,0.00
2024-05-09T00:57:57.953Z,0.00
2024-05-09T00:58:58.098Z,0.00
2024-05-09T00:59:58.135Z,0.00
2024-05-09T01:00:58.223Z,0.00
2024-05-09T01:01:58.412Z,0.00
2024-05-09T01:02:58.545Z,0.00
2024-05-09T01:03:58.553Z,0.00
2024-05-09T01:04:58.592Z,0.00
2024-05-09T01:05:58.639Z,0.00
2024-05-09T01:06:58.692Z,0.00
2024-05-09T01:07:58.817Z,0.00
2024-05-09T01:08:58.932Z,0.00
2024-05-09T01:09:58.952Z,0.00
2024-05-09T01:10:59.118Z,0.00
2024-05-09T01:11:59.241Z,0.00
2024-05-09T01:12:59.201Z,0.00
2024-05-09T01:14:00.278Z,0.00
2024-05-09T01:14:59.370Z,0.00
2024-05-09T01:15:59.456Z,0.00
2024-05-09T01:16:59.549Z,0.00
2024-05-09T01:17:59.750Z,0.00
2024-05-09T01:18:59.879Z,0.00
2024-05-09T01:19:59.827Z,0.00
2024-05-09T01:20:59.909Z,0.00
2024-05-09T01:21:59.890Z,0.00
2024-05-09T01:22:59.997Z,0.00
2024-05-09T01:24:00.043Z,0.00
2024-05-09T01:25:00.168Z,0.00
2024-05-09T01:26:00.285Z,0.00
2024-05-09T01:27:00.292Z,0.00
2024-05-09T01:28:00.370Z,0.00
2024-05-09T01:29:00.455Z,0.00
2024-05-09T01:30:00.557Z,0.00
2024-05-09T01:31:00.600Z,0.00
2024-05-09T01:32:00.869Z,0.00
2024-05-09T01:33:01.219Z,0.00
2024-05-09T01:34:00.922Z,0.00
2024-05-09T01:35:01.080Z,0.00
2024-05-09T01:36:01.048Z,0.00
2024-05-09T01:37:01.081Z,0.00
2024-05-09T01:38:01.315Z,0.00
2024-05-09T01:39:01.243Z,0.00
2024-05-09T01:40:01.356Z,0.00
2024-05-09T01:41:01.475Z,0.00
2024-05-09T01:42:01.516Z,0.00
2024-05-09T01:43:01.590Z,0.00
2024-05-09T01:44:01.742Z,0.00
2024-05-09T01:45:01.739Z,0.00
2024-05-09T01:46:01.831Z,0.00
2024-05-09T01:47:01.930Z,0.00
2024-05-09T01:48:02.771Z,0.00
2024-05-09T01:49:02.180Z,0.00
2024-05-09T01:50:02.254Z,0.00
2024-05-09T01:51:02.269Z,0.00
2024-05-09T01:52:02.278Z,0.00
2024-05-09T01:53:02.446Z,0.00
2024-05-09T01:54:02.463Z,0.00
2024-05-09T01:55:05.562Z,0.00
2024-05-09T01:56:02.620Z,0.00
2024-05-09T01:57:02.680Z,0.00
2024-05-09T01:58:02.735Z,0.00
2024-05-09T01:59:02.919Z,0.00
2024-05-09T02:00:03.651Z,0.00
2024-05-09T02:01:03.033Z,0.00
2024-05-09T02:02:03.237Z,0.00
2024-05-09T02:03:03.369Z,0.00
2024-05-09T02:04:03.486Z,0.00
2024-05-09T02:05:03.516Z,0.00
2024-05-09T02:06:03.624Z,0.00
2024-05-09T02:07:03.480Z,0.00
2024-05-09T02:08:03.700Z,0.00
2024-05-09T02:09:03.654Z,0.00
2024-05-09T02:10:06.558Z,0.00
2024-05-09T02:11:04.000Z,0.00
2024-05-09T02:12:03.972Z,0.00
2024-05-09T02:13:03.954Z,0.00
2024-05-09T02:14:04.075Z,0.00
2024-05-09T02:15:04.121Z,0.00
2024-05-09T02:16:04.183Z,0.00
2024-05-09T02:17:04.285Z,0.00
2024-05-09T02:18:04.640Z,0.00
2024-05-09T02:19:04.561Z,0.00
2024-05-09T02:20:05.975Z,0.00
2024-05-09T02:21:04.714Z,0.00
2024-05-09T02:22:04.722Z,0.00
2024-05-09T02:23:05.398Z,0.00
2024-05-09T02:24:04.905Z,0.00
2024-05-09T02:25:04.939Z,0.00
2024-05-09T02:26:05.094Z,0.00
2024-05-09T02:27:05.130Z,0.00
2024-05-09T02:28:05.198Z,0.00
2024-05-09T02:29:05.376Z,0.00
2024-05-09T02:30:12.233Z,0.00
2024-05-09T02:31:06.461Z,0.00
2024-05-09T02:32:05.649Z,0.00
2024-05-09T02:33:05.946Z,0.00
2024-05-09T02:34:05.913Z,0.00
2024-05-09T02:35:05.842Z,0.00
2024-05-09T02:36:05.894Z,0.00
2024-05-09T02:37:05.982Z,0.00
2024-05-09T02:38:06.146Z,0.00
2024-05-09T02:39:06.154Z,0.00
2024-05-09T02:40:09.117Z,0.00
2024-05-09T02:41:07.436Z,0.00
2024-05-09T02:42:06.362Z,0.00
2024-05-09T02:43:06.804Z,0.00
2024-05-09T02:44:06.612Z,0.00
2024-05-09T02:45:06.644Z,0.00
2024-05-09T02:46:06.721Z,0.00
2024-05-09T02:47:07.039Z,0.00
2024-05-09T02:48:07.176Z,0.00
2024-05-09T02:49:07.065Z,0.00
2024-05-09T02:50:08.274Z,0.00
2024-05-09T02:51:07.306Z,0.00
2024-05-09T02:52:07.176Z,0.00
2024-05-09T02:53:07.495Z,0.00
2024-05-09T02:54:07.308Z,0.00
2024-05-09T02:55:07.430Z,0.00
2024-05-09T02:56:07.543Z,0.00
2024-05-09T02:57:07.559Z,0.00
2024-05-09T02:58:07.641Z,0.00
2024-05-09T02:59:07.747Z,0.00
2024-05-09T03:00:15.077Z,0.00
2024-05-09T03:01:08.974Z,0.00
2024-05-09T03:02:08.044Z,0.00
2024-05-09T03:03:09.476Z,0.00
2024-05-09T03:04:08.313Z,0.00
2024-05-09T03:05:08.378Z,0.00
2024-05-09T03:06:08.299Z,0.00
2024-05-09T03:07:08.368Z,0.00
2024-05-09T03:08:08.643Z,0.00
2024-05-09T03:09:08.499Z,0.00
2024-05-09T03:10:18.142Z,0.00
2024-05-09T03:11:09.768Z,0.00
2024-05-09T03:12:08.880Z,0.00
2024-05-09T03:13:09.221Z,0.00
2024-05-09T03:14:08.989Z,0.00
2024-05-09T03:15:09.099Z,0.00
2024-05-09T03:16:09.138Z,0.00
2024-05-09T03:17:09.279Z,0.00
2024-05-09T03:18:09.770Z,0.00
2024-05-09T03:19:09.559Z,0.00
2024-05-09T03:20:16.914Z,0.00
2024-05-09T03:21:10.750Z,0.00
2024-05-09T03:22:09.660Z,0.00
2024-05-09T03:23:10.453Z,0.00
2024-05-09T03:24:09.849Z,0.00
2024-05-09T03:25:09.938Z,0.00
2024-05-09T03:26:10.005Z,0.00
2024-05-09T03:27:10.071Z,0.00
2024-05-09T03:28:10.153Z,0.00
2024-05-09T03:29:10.324Z,0.00
2024-05-09T03:30:15.383Z,0.00
2024-05-09T03:31:11.382Z,0.00
2024-05-09T03:32:10.587Z,0.00
2024-05-09T03:33:10.871Z,0.00
2024-05-09T03:34:10.688Z,0.00
2024-05-09T03:35:10.771Z,0.00
2024-05-09T03:36:11.477Z,0.00
2024-05-09T03:37:10.892Z,0.00
2024-05-09T03:38:11.136Z,0.00
2024-05-09T03:39:11.054Z,0.00
2024-05-09T03:40:17.699Z,0.00
2024-05-09T03:41:12.335Z,0.00
2024-05-09T03:42:11.311Z,0.00
2024-05-09T03:43:11.386Z,0.00
2024-05-09T03:44:11.490Z,0.00
2024-05-09T03:45:11.548Z,0.00
2024-05-09T03:46:11.619Z,0.00
2024-05-09T03:47:11.850Z,0.00
2024-05-09T03:48:12.357Z,0.00
2024-05-09T03:49:11.972Z,0.00
2024-05-09T03:50:18.369Z,0.00
2024-05-09T03:51:13.186Z,0.00
2024-05-09T03:52:12.297Z,0.00
2024-05-09T03:53:12.408Z,0.00
2024-05-09T03:54:12.305Z,0.00
2024-05-09T03:55:12.365Z,0.00
2024-05-09T03:56:12.460Z,0.00
2024-05-09T03:57:12.584Z,0.00
2024-05-09T03:58:12.603Z,0.00
2024-05-09T03:59:12.728Z,0.00
2024-05-09T04:00:18.202Z,0.00
2024-05-09T04:01:13.929Z,0.00
2024-05-09T04:02:13.029Z,0.00
2024-05-09T04:03:13.626Z,0.00
2024-05-09T04:04:13.136Z,0.00
2024-05-09T04:05:13.224Z,0.00
2024-05-09T04:06:13.250Z,0.00
2024-05-09T04:07:13.383Z,0.00
2024-05-09T04:08:13.500Z,0.00
2024-05-09T04:09:13.471Z,0.00
2024-05-09T04:10:21.204Z,0.00
2024-05-09T04:11:14.797Z,0.00
2024-05-09T04:12:13.934Z,0.00
2024-05-09T04:13:13.784Z,0.00
2024-05-09T04:14:14.064Z,0.00
2024-05-09T04:15:13.983Z,0.00
2024-05-09T04:16:14.013Z,0.00
2024-05-09T04:17:14.102Z,0.00
2024-05-09T04:18:14.210Z,0.00
2024-05-09T04:19:14.526Z,0.00
2024-05-09T04:20:24.216Z,0.00
2024-05-09T04:21:15.511Z,0.00
2024-05-09T04:22:14.498Z,0.00
2024-05-09T04:23:15.060Z,0.00
2024-05-09T04:24:14.667Z,0.00
2024-05-09T04:25:14.752Z,0.00
2024-05-09T04:26:14.882Z,0.00
2024-05-09T04:27:14.975Z,0.00
2024-05-09T04:28:15.018Z,0.00
2024-05-09T04:29:15.106Z,0.00
2024-05-09T04:30:21.847Z,0.00
2024-05-09T04:31:16.310Z,0.00
2024-05-09T04:32:15.502Z,0.00
2024-05-09T04:33:15.901Z,0.00
2024-05-09T04:34:15.736Z,0.00
2024-05-09T04:35:15.702Z,0.00
2024-05-09T04:36:15.804Z,0.00
2024-05-09T04:37:15.826Z,0.00
2024-05-09T04:38:16.180Z,0.00
2024-05-09T04:39:15.980Z,0.00
2024-05-09T04:40:24.279Z,0.00
2024-05-09T04:41:17.274Z,0.00
2024-05-09T04:42:16.246Z,0.00
2024-05-09T04:43:16.389Z,0.00
2024-05-09T04:44:16.442Z,4.00
2024-05-09T04:45:16.484Z,4.00
2024-05-09T04:46:16.601Z,4.00
2024-05-09T04:47:16.768Z,4.00
2024-05-09T04:48:17.175Z,4.00
2024-05-09T04:49:16.944Z,0.00
2024-05-09T04:50:25.322Z,0.00
2024-05-09T04:51:18.011Z,0.00
2024-05-09T04:52:17.046Z,0.00
2024-05-09T04:53:17.512Z,0.00
2024-05-09T04:54:26.473Z,0.00
2024-05-09T04:55:18.277Z,0.00
2024-05-09T04:56:17.438Z,0.00
2024-05-09T04:57:17.488Z,0.00
2024-05-09T04:58:17.531Z,0.00
2024-05-09T04:59:17.652Z,0.00
2024-05-09T05:00:25.518Z,0.00
2024-05-09T05:01:18.817Z,0.00
2024-05-09T05:02:17.938Z,0.00
2024-05-09T05:03:18.263Z,4.00
2024-05-09T05:04:18.069Z,4.00
2024-05-09T05:05:18.173Z,4.00
2024-05-09T05:06:18.181Z,4.00
2024-05-09T05:07:18.262Z,4.00
2024-05-09T05:08:19.294Z,4.00
2024-05-09T05:09:18.424Z,4.00
2024-05-09T05:10:25.312Z,4.00
2024-05-09T05:11:19.766Z,4.00
2024-05-09T05:12:18.780Z,4.00
2024-05-09T05:13:19.856Z,4.00
2024-05-09T05:14:19.066Z,4.00
2024-05-09T05:15:18.907Z,4.00
2024-05-09T05:16:18.983Z,4.00
2024-05-09T05:17:19.191Z,4.00
2024-05-09T05:18:19.557Z,4.00
2024-05-09T05:19:19.284Z,4.00
2024-05-09T05:20:27.392Z,0.00
2024-05-09T05:21:20.511Z,0.00
2024-05-09T05:22:19.534Z,0.00
2024-05-09T05:23:19.702Z,0.00
2024-05-09T05:24:19.637Z,0.00
2024-05-09T05:25:19.711Z,0.00
2024-05-09T05:26:19.802Z,0.00
2024-05-09T05:27:19.894Z,0.00
2024-05-09T05:28:19.959Z,0.00
2024-05-09T05:29:20.894Z,0.00
2024-05-09T05:30:25.230Z,0.00
2024-05-09T05:31:21.235Z,0.00
2024-05-09T05:32:20.518Z,0.00
2024-05-09T05:33:20.810Z,0.00
2024-05-09T05:34:20.403Z,0.00
2024-05-09T05:35:20.498Z,0.00
2024-05-09T05:36:20.571Z,0.00
2024-05-09T05:37:20.685Z,0.00
2024-05-09T05:38:24.833Z,0.00
2024-05-09T05:39:21.813Z,0.00
2024-05-09T05:40:27.940Z,4.00
2024-05-09T05:41:22.046Z,4.00
2024-05-09T05:42:21.131Z,4.00
2024-05-09T05:43:21.162Z,4.00
2024-05-09T05:44:21.338Z,4.00
2024-05-09T05:45:21.321Z,4.00
2024-05-09T05:46:21.415Z,4.00
2024-05-09T05:47:21.613Z,4.00
2024-05-09T05:48:21.716Z,0.00
2024-05-09T05:49:21.754Z,4.00
2024-05-09T05:50:27.830Z,4.00
2024-05-09T05:51:22.903Z,4.00
2024-05-09T05:52:22.003Z,4.00
2024-05-09T05:53:22.121Z,4.00
2024-05-09T05:54:22.133Z,4.00
2024-05-09T05:55:22.220Z,4.00
2024-05-09T05:56:22.333Z,4.00
2024-05-09T05:57:22.427Z,4.00
2024-05-09T05:58:22.503Z,4.00
2024-05-09T05:59:22.702Z,4.00
2024-05-09T06:00:29.788Z,4.00
2024-05-09T06:01:23.743Z,4.00
2024-05-09T06:02:23.043Z,4.00
2024-05-09T06:03:23.064Z,4.00
2024-05-09T06:04:23.019Z,4.00
2024-05-09T06:05:24.774Z,4.00
2024-05-09T06:06:23.158Z,4.00
2024-05-09T06:07:24.009Z,4.00
2024-05-09T06:08:24.183Z,4.00
2024-05-09T06:09:23.426Z,4.00
2024-05-09T06:10:26.447Z,4.00
2024-05-09T06:11:24.682Z,4.00
2024-05-09T06:12:23.781Z,4.00
2024-05-09T06:13:23.781Z,4.00
2024-05-09T06:14:23.943Z,4.00
2024-05-09T06:15:23.923Z,4.00
2024-05-09T06:16:24.003Z,4.00
2024-05-09T06:17:24.285Z,4.00
2024-05-09T06:18:24.656Z,4.00
2024-05-09T06:19:24.517Z,8.00
2024-05-09T06:20:33.965Z,4.00
2024-05-09T06:21:25.493Z,4.00
2024-05-09T06:22:24.560Z,4.00
2024-05-09T06:23:24.704Z,4.00
2024-05-09T06:24:24.725Z,4.00
2024-05-09T06:25:24.794Z,4.00
2024-05-09T06:26:24.917Z,4.00
2024-05-09T06:27:24.955Z,4.00
2024-05-09T06:28:25.063Z,4.00
2024-05-09T06:29:25.182Z,4.00
2024-05-09T06:30:30.830Z,4.00
2024-05-09T06:31:26.292Z,4.00
2024-05-09T06:32:25.547Z,4.00
2024-05-09T06:33:25.822Z,4.00
2024-05-09T06:34:25.661Z,4.00
2024-05-09T06:35:25.666Z,4.00
2024-05-09T06:36:25.713Z,4.00
2024-05-09T06:37:25.790Z,4.00
2024-05-09T06:38:25.925Z,4.00
2024-05-09T06:39:25.959Z,4.00
2024-05-09T06:40:34.453Z,4.00
2024-05-09T06:41:27.191Z,4.00
2024-05-09T06:42:26.245Z,4.00
2024-05-09T06:43:26.355Z,4.00
2024-05-09T06:44:26.532Z,4.00
2024-05-09T06:45:26.503Z,4.00
2024-05-09T06:46:26.587Z,4.00
2024-05-09T06:47:26.827Z,4.00
2024-05-09T06:48:26.946Z,4.00
2024-05-09T06:49:26.902Z,4.00
2024-05-09T06:50:31.103Z,4.00
2024-05-09T06:51:28.041Z,4.00
2024-05-09T06:52:27.106Z,4.00
2024-05-09T06:53:27.224Z,4.00
2024-05-09T06:54:27.256Z,8.00
2024-05-09T06:55:27.336Z,8.00
2024-05-09T06:56:27.447Z,8.00
2024-05-09T06:57:27.547Z,8.00
2024-05-09T06:58:27.572Z,8.00
2024-05-09T06:59:27.718Z,8.00
2024-05-09T07:00:35.490Z,8.00
2024-05-09T07:01:28.929Z,8.00
2024-05-09T07:02:28.022Z,8.00
2024-05-09T07:03:28.099Z,8.00
2024-05-09T07:04:28.151Z,8.00
2024-05-09T07:05:28.340Z,8.00
2024-05-09T07:06:28.216Z,8.00
2024-05-09T07:07:28.306Z,8.00
2024-05-09T07:08:28.497Z,8.00
2024-05-09T07:09:28.477Z,8.00
2024-05-09T07:10:32.951Z,8.00
2024-05-09T07:11:29.740Z,8.00
2024-05-09T07:12:28.887Z,8.00
2024-05-09T07:13:28.879Z,8.00
2024-05-09T07:14:29.145Z,8.00
2024-05-09T07:15:29.001Z,8.00
2024-05-09T07:16:29.081Z,8.00
2024-05-09T07:17:29.412Z,8.00
2024-05-09T07:18:29.455Z,8.00
2024-05-09T07:19:29.497Z,8.00
2024-05-09T07:20:34.490Z,4.00
2024-05-09T07:21:30.489Z,4.00
2024-05-09T07:22:29.589Z,4.00
2024-05-09T07:23:29.751Z,4.00
2024-05-09T07:24:29.749Z,8.00
2024-05-09T07:25:30.282Z,4.00
2024-05-09T07:26:29.990Z,4.00
2024-05-09T07:27:29.998Z,4.00
2024-05-09T07:28:30.118Z,4.00
2024-05-09T07:29:30.260Z,4.00
2024-05-09T07:30:33.412Z,4.00
2024-05-09T07:31:30.332Z,4.00
2024-05-09T07:32:30.584Z,4.00
2024-05-09T07:33:30.546Z,4.00
2024-05-09T07:34:30.678Z,8.00
2024-05-09T07:35:31.266Z,4.00
2024-05-09T07:36:30.764Z,8.00
2024-05-09T07:37:30.839Z,4.00
2024-05-09T07:38:30.977Z,8.00
2024-05-09T07:39:31.019Z,8.00
2024-05-09T07:40:35.979Z,8.00
2024-05-09T07:41:32.301Z,8.00
2024-05-09T07:42:31.266Z,8.00
2024-05-09T07:43:31.345Z,8.00
2024-05-09T07:44:31.568Z,8.00
2024-05-09T07:45:47.578Z,8.00
2024-05-09T07:48:57.449Z,8.00
2024-05-09T07:50:33.303Z,8.00
2024-05-09T07:52:23.765Z,8.00
2024-05-09T07:53:08.891Z,8.00
2024-05-09T07:53:33.042Z,8.00
2024-05-09T07:53:40.964Z,8.00
2024-05-09T07:54:33.564Z,8.00
2024-05-09T07:55:32.682Z,8.00
2024-05-09T07:56:32.746Z,8.00
2024-05-09T07:57:32.608Z,8.00
2024-05-09T07:58:32.654Z,8.00
2024-05-09T07:59:37.122Z,8.00
2024-05-09T08:00:33.946Z,8.00
2024-05-09T08:01:33.009Z,8.00
2024-05-09T08:02:33.276Z,8.00
2024-05-09T08:03:33.437Z,8.00
2024-05-09T08:04:33.301Z,8.00
2024-05-09T08:05:33.514Z,8.00
2024-05-09T08:06:33.336Z,8.00
2024-05-09T08:07:33.395Z,8.00
2024-05-09T08:08:33.505Z,8.00
2024-05-09T08:09:35.558Z,4.00
2024-05-09T08:10:33.649Z,4.00
2024-05-09T08:11:33.690Z,4.00
2024-05-09T08:12:33.786Z,8.00
2024-05-09T08:13:33.882Z,8.00
2024-05-09T08:14:33.906Z,8.00
2024-05-09T08:15:34.017Z,8.00
2024-05-09T08:16:34.078Z,8.00
2024-05-09T08:17:34.249Z,8.00
2024-05-09T08:18:34.419Z,8.00
2024-05-09T08:19:34.349Z,8.00
2024-05-09T08:20:35.477Z,8.00
2024-05-09T08:21:34.539Z,8.00
2024-05-09T08:22:34.565Z,8.00
2024-05-09T08:23:34.675Z,12.00
2024-05-09T08:24:34.777Z,8.00
2024-05-09T08:25:34.834Z,8.00
2024-05-09T08:26:34.883Z,8.00
2024-05-09T08:27:35.000Z,12.00
2024-05-09T08:28:35.110Z,8.00
2024-05-09T08:29:35.111Z,8.00
2024-05-09T08:30:37.261Z,8.00
2024-05-09T08:31:35.337Z,8.00
2024-05-09T08:32:35.534Z,8.00
2024-05-09T08:33:35.895Z,8.00
2024-05-09T08:34:35.561Z,8.00
2024-05-09T08:35:35.838Z,8.00
2024-05-09T08:36:35.696Z,8.00
2024-05-09T08:37:38.808Z,8.00
2024-05-09T08:38:35.825Z,8.00
2024-05-09T08:39:35.946Z,8.00
2024-05-09T08:40:37.760Z,8.00
2024-05-09T08:41:36.118Z,8.00
2024-05-09T08:42:36.185Z,8.00
2024-05-09T08:43:39.007Z,8.00
2024-05-09T08:44:36.350Z,8.00
2024-05-09T08:45:36.598Z,8.00
2024-05-09T08:46:36.523Z,8.00
2024-05-09T08:47:36.729Z,8.00
2024-05-09T08:48:36.827Z,8.00
2024-05-09T08:49:37.797Z,12.00
2024-05-09T08:50:39.326Z,12.00
2024-05-09T08:51:36.942Z,12.00
2024-05-09T08:52:37.012Z,12.00
2024-05-09T08:53:37.076Z,12.00
2024-05-09T08:54:37.282Z,8.00
2024-05-09T08:55:40.728Z,8.00
2024-05-09T08:56:38.324Z,8.00
2024-05-09T08:57:37.494Z,8.00
2024-05-09T08:58:37.458Z,8.00
2024-05-09T08:59:37.568Z,8.00
2024-05-09T09:00:37.973Z,8.00
2024-05-09T09:01:39.307Z,8.00
2024-05-09T09:02:37.896Z,8.00
2024-05-09T09:03:38.127Z,8.00
2024-05-09T09:04:38.220Z,8.00
2024-05-09T09:05:38.297Z,8.00
2024-05-09T09:06:38.242Z,8.00
2024-05-09T09:07:38.331Z,8.00
2024-05-09T09:08:38.354Z,8.00
2024-05-09T09:09:38.625Z,8.00
2024-05-09T09:10:38.597Z,8.00
2024-05-09T09:11:38.676Z,12.00
2024-05-09T09:12:38.734Z,12.00
2024-05-09T09:13:38.775Z,12.00
2024-05-09T09:14:38.870Z,12.00
2024-05-09T09:15:38.931Z,12.00
2024-05-09T09:16:38.976Z,12.00
2024-05-09T09:17:39.134Z,12.00
2024-05-09T09:18:39.504Z,12.00
2024-05-09T09:19:39.376Z,12.00
2024-05-09T09:20:39.303Z,12.00
2024-05-09T09:21:39.462Z,12.00
2024-05-09T09:22:39.433Z,12.00
2024-05-09T09:23:39.523Z,8.00
2024-05-09T09:24:39.657Z,8.00
2024-05-09T09:25:39.669Z,8.00
2024-05-09T09:26:39.764Z,8.00
2024-05-09T09:27:39.860Z,8.00
2024-05-09T09:28:39.938Z,12.00
2024-05-09T09:29:40.084Z,8.00
2024-05-09T09:30:40.447Z,12.00
2024-05-09T09:31:40.214Z,12.00
2024-05-09T09:32:40.350Z,12.00
2024-05-09T09:33:40.521Z,8.00
2024-05-09T09:34:40.567Z,12.00
2024-05-09T09:35:40.726Z,12.00
2024-05-09T09:36:40.661Z,8.00
2024-05-09T09:37:40.674Z,12.00
2024-05-09T09:38:40.763Z,12.00
2024-05-09T09:39:40.913Z,12.00
2024-05-09T09:40:45.001Z,12.00
2024-05-09T09:41:42.014Z,12.00
2024-05-09T09:42:41.138Z,12.00
2024-05-09T09:43:41.196Z,12.00
2024-05-09T09:44:42.399Z,12.00
2024-05-09T09:45:41.478Z,12.00
2024-05-09T09:46:41.459Z,12.00
2024-05-09T09:47:41.701Z,12.00
2024-05-09T09:48:42.068Z,12.00
2024-05-09T09:49:41.865Z,12.00
2024-05-09T09:50:41.859Z,12.00
2024-05-09T09:51:41.956Z,12.00
2024-05-09T09:52:42.031Z,12.00
2024-05-09T09:53:42.097Z,12.00
2024-05-09T09:54:42.252Z,12.00
2024-05-09T09:55:42.264Z,12.00
2024-05-09T09:56:42.329Z,12.00
2024-05-09T09:57:42.423Z,12.00
2024-05-09T09:58:42.505Z,12.00
2024-05-09T09:59:42.609Z,12.00
2024-05-09T10:00:42.847Z,12.00
2024-05-09T10:01:42.848Z,12.00
2024-05-09T10:02:42.856Z,16.00
2024-05-09T10:03:43.102Z,12.00
2024-05-09T10:04:43.101Z,16.00
2024-05-09T10:05:46.134Z,16.00
2024-05-09T10:06:43.218Z,12.00
2024-05-09T10:07:43.240Z,16.00
2024-05-09T10:08:43.314Z,16.00
2024-05-09T10:09:43.411Z,12.00
2024-05-09T10:10:43.887Z,12.00
2024-05-09T10:11:49.070Z,12.00
2024-05-09T10:12:44.631Z,12.00
2024-05-09T10:13:43.720Z,16.00
2024-05-09T10:14:43.792Z,16.00
2024-05-09T10:15:43.977Z,16.00
2024-05-09T10:16:43.966Z,16.00
2024-05-09T10:17:44.196Z,16.00
2024-05-09T10:18:44.381Z,16.00
2024-05-09T10:19:44.280Z,12.00
2024-05-09T10:20:44.534Z,16.00
2024-05-09T10:21:44.418Z,16.00
2024-05-09T10:22:44.496Z,12.00
2024-05-09T10:23:44.605Z,16.00
2024-05-09T10:24:44.723Z,16.00
2024-05-09T10:25:44.731Z,16.00
2024-05-09T10:26:44.784Z,16.00
2024-05-09T10:27:44.874Z,16.00
2024-05-09T10:28:44.982Z,16.00
2024-05-09T10:29:45.036Z,20.00
2024-05-09T10:30:46.643Z,16.00
2024-05-09T10:31:45.328Z,16.00
2024-05-09T10:32:45.372Z,16.00
2024-05-09T10:33:45.667Z,16.00
2024-05-09T10:34:45.468Z,20.00
2024-05-09T10:35:45.523Z,16.00
2024-05-09T10:36:45.658Z,16.00
2024-05-09T10:37:45.697Z,16.00
2024-05-09T10:38:45.831Z,16.00
2024-05-09T10:39:45.944Z,16.00
2024-05-09T10:40:46.053Z,20.00
2024-05-09T10:41:46.035Z,20.00
2024-05-09T10:42:46.227Z,20.00
2024-05-09T10:43:46.247Z,16.00
2024-05-09T10:44:46.291Z,16.00
2024-05-09T10:45:46.349Z,20.00
2024-05-09T10:46:46.435Z,20.00
2024-05-09T10:47:46.586Z,20.00
2024-05-09T10:48:46.794Z,20.00
2024-05-09T10:49:46.739Z,20.00
2024-05-09T10:50:46.706Z,12.00
2024-05-09T10:51:46.843Z,8.00
2024-05-09T10:52:46.846Z,12.00
2024-05-09T10:53:46.955Z,20.00
2024-05-09T10:54:47.087Z,20.00
2024-05-09T10:55:47.123Z,12.00
2024-05-09T10:56:47.173Z,20.00
2024-05-09T10:57:47.281Z,4.00
2024-05-09T10:58:47.387Z,4.00
2024-05-09T10:59:47.463Z,8.00
2024-05-09T11:00:47.666Z,8.00
2024-05-09T11:01:47.678Z,4.00
2024-05-09T11:02:47.751Z,20.00
2024-05-09T11:03:48.068Z,20.00
2024-05-09T11:04:47.989Z,24.00
2024-05-09T11:05:48.114Z,24.00
2024-05-09T11:06:48.087Z,20.00
2024-05-09T11:07:48.121Z,20.00
2024-05-09T11:08:48.202Z,24.00
2024-05-09T11:09:48.331Z,24.00
2024-05-09T11:10:48.426Z,24.00
2024-05-09T11:11:48.473Z,24.00
2024-05-09T11:12:48.554Z,20.00
2024-05-09T11:13:48.597Z,24.00
2024-05-09T11:14:48.684Z,24.00
2024-05-09T11:15:48.817Z,24.00
2024-05-09T11:16:48.833Z,24.00
2024-05-09T11:17:48.994Z,24.00
2024-05-09T11:18:49.234Z,24.00
2024-05-09T11:19:49.112Z,24.00
2024-05-09T11:20:49.599Z,24.00
2024-05-09T11:21:49.292Z,24.00
2024-05-09T11:22:49.311Z,24.00
2024-05-09T11:23:49.383Z,24.00
2024-05-09T11:24:49.502Z,24.00
2024-05-09T11:25:49.565Z,28.00
2024-05-09T11:26:49.669Z,28.00
2024-05-09T11:27:49.743Z,28.00
2024-05-09T11:28:49.809Z,28.00
2024-05-09T11:29:49.874Z,24.00
2024-05-09T11:30:50.090Z,28.00
2024-05-09T11:31:50.112Z,28.00
2024-05-09T11:32:50.194Z,24.00
2024-05-09T11:33:50.407Z,24.00
2024-05-09T11:34:50.305Z,8.00
2024-05-09T11:35:50.357Z,28.00
2024-05-09T11:36:50.572Z,32.00
2024-05-09T11:37:50.539Z,28.00
2024-05-09T11:38:50.609Z,28.00
2024-05-09T11:39:50.766Z,32.00
2024-05-09T11:40:50.799Z,28.00
2024-05-09T11:41:50.898Z,28.00
2024-05-09T11:42:53.274Z,32.00
2024-05-09T11:43:51.017Z,32.00
2024-05-09T11:44:51.094Z,32.00
2024-05-09T11:45:51.236Z,28.00
2024-05-09T11:46:51.283Z,28.00
2024-05-09T11:47:51.430Z,8.00
2024-05-09T11:48:51.590Z,32.00
2024-05-09T11:49:51.608Z,32.00
2024-05-09T11:50:51.581Z,32.00
2024-05-09T11:51:51.739Z,32.00
2024-05-09T11:52:51.722Z,32.00
2024-05-09T11:53:51.818Z,32.00
2024-05-09T11:54:51.943Z,32.00
2024-05-09T11:55:51.966Z,32.00
2024-05-09T11:56:52.100Z,32.00
2024-05-09T11:57:52.207Z,36.00
2024-05-09T11:58:52.213Z,36.00
2024-05-09T11:59:52.295Z,32.00
2024-05-09T12:00:52.552Z,36.00
2024-05-09T12:01:52.659Z,36.00
2024-05-09T12:02:52.523Z,32.00
2024-05-09T12:03:52.810Z,36.00
2024-05-09T12:04:52.772Z,36.00
2024-05-09T12:05:52.833Z,36.00
2024-05-09T12:06:52.940Z,36.00
2024-05-09T12:07:52.923Z,36.00
2024-05-09T12:08:52.994Z,36.00
2024-05-09T12:09:53.107Z,36.00
2024-05-09T12:10:53.618Z,8.00
2024-05-09T12:11:53.453Z,12.00
2024-05-09T12:12:53.396Z,36.00
2024-05-09T12:13:53.436Z,20.00
2024-05-09T12:14:53.529Z,28.00
2024-05-09T12:15:53.633Z,36.00
2024-05-09T12:16:53.755Z,36.00
2024-05-09T12:17:54.055Z,36.00
2024-05-09T12:18:54.134Z,36.00
2024-05-09T12:19:53.948Z,40.00
2024-05-09T12:20:55.046Z,40.00
2024-05-09T12:21:54.264Z,36.00
2024-05-09T12:22:54.205Z,36.00
2024-05-09T12:23:54.289Z,36.00
2024-05-09T12:24:54.532Z,36.00
2024-05-09T12:25:54.450Z,36.00
2024-05-09T12:26:54.547Z,36.00
2024-05-09T12:27:54.719Z,40.00
2024-05-09T12:28:54.700Z,36.00
2024-05-09T12:29:54.755Z,36.00
2024-05-09T12:30:54.910Z,36.00
2024-05-09T12:31:54.979Z,36.00
2024-05-09T12:32:55.107Z,36.00
2024-05-09T12:33:55.151Z,28.00
2024-05-09T12:34:55.150Z,36.00
2024-05-09T12:35:55.231Z,36.00
2024-05-09T12:36:55.370Z,16.00
2024-05-09T12:37:55.405Z,40.00
2024-05-09T12:38:55.475Z,40.00
2024-05-09T12:39:55.716Z,36.00
2024-05-09T12:40:56.140Z,40.00
2024-05-09T12:41:55.729Z,40.00
2024-05-09T12:42:55.826Z,40.00
2024-05-09T12:43:55.881Z,40.00
2024-05-09T12:44:55.996Z,40.00
2024-05-09T12:45:56.058Z,36.00
2024-05-09T12:46:56.113Z,36.00
2024-05-09T12:47:56.353Z,40.00
2024-05-09T12:48:56.684Z,40.00
2024-05-09T12:49:56.412Z,40.00
2024-05-09T12:50:56.444Z,40.00
2024-05-09T12:51:56.559Z,40.00
2024-05-09T12:52:56.649Z,40.00
2024-05-09T12:53:56.698Z,40.00
2024-05-09T12:54:56.796Z,40.00
2024-05-09T12:56:01.592Z,40.00
2024-05-09T12:56:57.969Z,40.00
2024-05-09T12:57:57.309Z,36.00
2024-05-09T12:58:57.096Z,40.00
2024-05-09T12:59:57.175Z,40.00
2024-05-09T13:00:57.397Z,40.00
2024-05-09T13:02:00.444Z,8.00
2024-05-09T13:02:57.602Z,8.00
2024-05-09T13:03:57.642Z,8.00
2024-05-09T13:04:57.954Z,8.00
2024-05-09T13:05:57.743Z,8.00
2024-05-09T13:06:57.775Z,8.00
2024-05-09T13:07:57.870Z,40.00
2024-05-09T13:08:57.906Z,36.00
2024-05-09T13:09:58.077Z,40.00
2024-05-09T13:10:58.172Z,36.00
2024-05-09T13:11:58.179Z,40.00
2024-05-09T13:12:58.327Z,40.00
2024-05-09T13:13:58.328Z,40.00