createdAt,value
2018-06-03T00:00:20.306Z,3.17
2018-06-03T00:02:46.270Z,4.40
2018-06-03T00:05:12.235Z,3.60
2018-06-03T00:07:38.208Z,3.00
2018-06-03T00:10:04.183Z,3.43
2018-06-03T00:12:30.160Z,3.70
2018-06-03T00:14:56.174Z,3.37
2018-06-03T00:17:22.175Z,3.50
2018-06-03T00:19:49.227Z,3.30
2018-06-03T00:22:21.855Z,3.33
2018-06-03T00:24:47.818Z,3.13
2018-06-03T00:27:13.806Z,3.30
2018-06-03T00:29:39.767Z,3.50
2018-06-03T00:32:05.748Z,3.13
2018-06-03T00:34:32.470Z,3.27
2018-06-03T00:36:58.453Z,3.53
2018-06-03T00:39:25.363Z,3.20
2018-06-03T00:41:51.356Z,2.97
2018-06-03T00:44:17.319Z,3.57
2018-06-03T00:46:43.271Z,2.93
2018-06-03T00:49:09.252Z,2.87
2018-06-03T00:51:35.959Z,3.30
2018-06-03T00:54:01.928Z,3.50
2018-06-03T00:56:40.970Z,3.60
2018-06-03T00:59:07.671Z,3.07
2018-06-03T01:01:33.639Z,3.07
2018-06-03T01:03:59.608Z,3.10
2018-06-03T01:06:25.564Z,2.80
2018-06-03T01:08:51.558Z,3.27
2018-06-03T01:11:18.262Z,3.10
2018-06-03T01:13:44.242Z,3.10
2018-06-03T01:16:10.969Z,3.50
2018-06-03T01:18:36.944Z,3.47
2018-06-03T01:21:03.647Z,3.27
2018-06-03T01:23:29.610Z,3.53
2018-06-03T01:25:55.579Z,3.37
2018-06-03T01:28:21.544Z,3.10
2018-06-03T01:30:47.544Z,3.37
2018-06-03T01:33:13.539Z,3.07
2018-06-03T01:35:39.511Z,3.30
2018-06-03T01:38:06.215Z,3.23
2018-06-03T01:40:32.441Z,2.90
2018-06-03T01:42:58.407Z,2.50
2018-06-03T01:45:24.372Z,2.57
2018-06-03T01:47:51.082Z,2.70
2018-06-03T01:50:17.114Z,2.60
2018-06-03T01:52:43.135Z,2.63
2018-06-03T01:55:09.104Z,2.27
2018-06-03T01:57:35.070Z,2.37
2018-06-03T02:00:01.036Z,2.20
2018-06-03T02:02:27.012Z,2.60
2018-06-03T02:04:52.986Z,2.20
2018-06-03T02:07:19.193Z,2.80
2018-06-03T02:09:45.206Z,2.23
2018-06-03T02:12:11.180Z,2.33
2018-06-03T02:14:37.429Z,2.83
2018-06-03T02:17:03.391Z,2.57
2018-06-03T02:19:29.364Z,2.73
2018-06-03T02:21:55.318Z,3.20
2018-06-03T02:24:22.031Z,2.60
2018-06-03T02:26:48.028Z,3.00
2018-06-03T02:29:14.125Z,2.90
2018-06-03T02:31:40.095Z,3.03
2018-06-03T02:34:06.065Z,2.93
2018-06-03T02:36:32.038Z,2.77
2018-06-03T02:38:57.996Z,2.93
2018-06-03T02:41:24.708Z,3.67
2018-06-03T02:43:50.685Z,2.83
2018-06-03T02:46:17.433Z,2.90
2018-06-03T02:48:44.441Z,2.87
2018-06-03T02:51:10.408Z,3.27
2018-06-03T02:53:36.616Z,2.77
2018-06-03T02:56:02.574Z,3.00
2018-06-03T02:58:28.544Z,2.97
2018-06-03T03:00:54.524Z,3.40
2018-06-03T03:03:20.500Z,3.10
2018-06-03T03:05:47.237Z,3.37
2018-06-03T03:08:13.264Z,3.67
2018-06-03T03:10:39.223Z,3.23
2018-06-03T03:13:05.192Z,3.73
2018-06-03T03:15:31.388Z,3.07
2018-06-03T03:17:57.355Z,3.07
2018-06-03T03:20:23.325Z,3.73
2018-06-03T03:22:49.299Z,3.50
2018-06-03T03:25:16.023Z,3.37
2018-06-03T03:27:42.164Z,4.10
2018-06-03T03:30:08.120Z,4.70
2018-06-03T03:32:34.104Z,4.50
2018-06-03T03:35:00.458Z,3.80
2018-06-03T03:37:26.419Z,4.30
2018-06-03T03:39:52.383Z,4.60
2018-06-03T03:42:19.098Z,5.00
2018-06-03T03:44:45.082Z,4.53
2018-06-03T03:47:11.056Z,4.67
2018-06-03T03:49:37.031Z,4.70
2018-06-03T03:52:03.004Z,4.83
2018-06-03T03:54:28.986Z,4.87
2018-06-03T03:56:54.976Z,4.63
2018-06-03T03:59:20.942Z,4.33
2018-06-03T04:01:46.952Z,4.40
2018-06-03T04:04:13.049Z,3.60
2018-06-03T04:06:39.016Z,4.20
2018-06-03T04:09:05.068Z,4.40
2018-06-03T04:11:31.022Z,4.80
2018-06-03T04:14:26.100Z,4.87
2018-06-03T04:16:53.228Z,4.50
2018-06-03T04:19:20.328Z,4.70
2018-06-03T04:21:47.437Z,4.43
2018-06-03T04:24:14.560Z,5.07
2018-06-03T04:26:41.663Z,5.07
2018-06-03T04:29:08.780Z,4.67
2018-06-03T04:31:35.896Z,4.23
2018-06-03T04:34:03.059Z,4.43
2018-06-03T04:36:30.484Z,4.30
2018-06-03T04:38:57.610Z,4.43
2018-06-03T04:41:25.082Z,3.80
2018-06-03T04:43:52.200Z,3.90
2018-06-03T04:46:19.312Z,3.80
2018-06-03T04:48:46.483Z,3.60
2018-06-03T04:51:13.541Z,3.30
2018-06-03T04:53:40.643Z,3.20
2018-06-03T04:56:08.116Z,3.00
2018-06-03T04:58:35.510Z,3.23
2018-06-03T05:01:02.730Z,2.90
2018-06-03T05:03:29.908Z,2.70
2018-06-03T05:05:57.023Z,2.83
2018-06-03T05:08:24.131Z,2.83
2018-06-03T05:10:51.248Z,3.02
2018-06-03T05:13:18.362Z,2.60
2018-06-03T05:15:45.519Z,3.02
2018-06-03T05:18:12.640Z,2.70
2018-06-03T05:20:39.762Z,2.37
2018-06-03T05:23:06.868Z,2.70
2018-06-03T05:25:34.051Z,2.80
2018-06-03T05:28:01.218Z,2.27
2018-06-03T05:30:28.371Z,2.50
2018-06-03T05:32:55.483Z,2.75
2018-06-03T05:35:22.636Z,2.60
2018-06-03T05:37:49.785Z,2.77
2018-06-03T05:40:17.221Z,2.33
2018-06-03T05:42:44.326Z,2.58
2018-06-03T05:45:11.496Z,2.72
2018-06-03T05:47:38.631Z,3.25
2018-06-03T05:50:05.789Z,3.00
2018-06-03T05:52:32.927Z,2.50
2018-06-03T05:55:00.076Z,2.60
2018-06-03T05:57:27.231Z,3.00
2018-06-03T05:59:54.362Z,3.08
2018-06-03T06:02:21.489Z,3.20
2018-06-03T06:04:48.648Z,3.70
2018-06-03T06:07:15.763Z,3.50
2018-06-03T06:09:43.002Z,4.00
2018-06-03T06:12:10.159Z,3.67
2018-06-03T06:14:37.314Z,3.12
2018-06-03T06:17:04.457Z,3.60
2018-06-03T06:19:31.668Z,3.40
2018-06-03T06:21:58.831Z,3.08
2018-06-03T06:24:25.951Z,2.83
2018-06-03T06:26:53.061Z,2.52
2018-06-03T06:29:20.208Z,2.55
2018-06-03T06:31:47.296Z,2.58
2018-06-03T06:34:14.430Z,3.05
2018-06-03T06:36:41.552Z,2.58
2018-06-03T06:39:08.679Z,2.92
2018-06-03T06:41:35.827Z,2.55
2018-06-03T06:44:02.952Z,3.25
2018-06-03T06:46:30.095Z,2.87
2018-06-03T06:48:57.216Z,2.30
2018-06-03T06:51:24.366Z,2.37
2018-06-03T06:53:51.488Z,2.05
2018-06-03T06:56:18.627Z,2.55
2018-06-03T06:58:45.843Z,2.90
2018-06-03T07:01:12.995Z,2.12
2018-06-03T07:03:40.103Z,2.27
2018-06-03T07:06:07.207Z,2.35
2018-06-03T07:08:34.319Z,2.00
2018-06-03T07:11:01.501Z,2.35
2018-06-03T07:13:28.761Z,1.87
2018-06-03T07:15:55.926Z,1.45
2018-06-03T07:18:23.073Z,1.98
2018-06-03T07:20:50.207Z,1.87
2018-06-03T07:23:17.387Z,1.72
2018-06-03T07:25:44.511Z,1.50
2018-06-03T07:28:11.641Z,1.67
2018-06-03T07:30:38.776Z,1.72
2018-06-03T07:33:05.904Z,1.72
2018-06-03T07:35:33.055Z,1.75
2018-06-03T07:38:00.203Z,1.90
2018-06-03T07:40:27.337Z,1.77
2018-06-03T07:42:54.464Z,1.65
2018-06-03T07:45:21.610Z,1.52
2018-06-03T07:47:48.727Z,1.60
2018-06-03T07:50:15.839Z,1.70
2018-06-03T07:52:42.975Z,1.75
2018-06-03T07:55:10.097Z,2.10
2018-06-03T07:57:37.215Z,1.87
2018-06-03T08:00:04.363Z,1.65
2018-06-03T08:02:31.533Z,1.77
2018-06-03T08:04:58.733Z,1.50
2018-06-03T08:07:25.885Z,1.52
2018-06-03T08:09:53.004Z,1.80
2018-06-03T08:12:20.152Z,1.57
2018-06-03T08:14:47.274Z,1.90
2018-06-03T08:17:14.404Z,1.37
2018-06-03T08:19:41.654Z,1.67
2018-06-03T08:22:08.849Z,1.45
2018-06-03T08:24:35.999Z,1.82
2018-06-03T08:27:03.149Z,1.60
2018-06-03T08:29:30.279Z,1.40
2018-06-03T08:31:57.394Z,1.60
2018-06-03T08:34:24.534Z,1.32
2018-06-03T08:36:51.676Z,1.67
2018-06-03T08:39:18.918Z,1.70
2018-06-03T08:41:45.972Z,1.85
2018-06-03T08:44:13.088Z,1.77
2018-06-03T08:46:40.246Z,1.72
2018-06-03T08:49:07.477Z,1.57
2018-06-03T08:51:34.591Z,1.62
2018-06-03T08:54:01.739Z,2.40
2018-06-03T08:56:28.885Z,2.75
2018-06-03T08:58:56.004Z,2.20
2018-06-03T09:01:23.303Z,2.22
2018-06-03T09:03:50.434Z,2.20
2018-06-03T09:06:17.565Z,2.30
2018-06-03T09:08:44.707Z,2.15
2018-06-03T09:11:11.855Z,2.60
2018-06-03T09:13:39.000Z,3.08
2018-06-03T09:16:06.216Z,2.08
2018-06-03T09:18:33.607Z,2.20
2018-06-03T09:21:00.730Z,2.17
2018-06-03T09:23:27.878Z,2.20
2018-06-03T09:25:55.020Z,1.65
2018-06-03T09:28:22.197Z,1.98
2018-06-03T09:30:54.007Z,2.10
2018-06-03T09:33:21.172Z,1.67
2018-06-03T09:35:48.508Z,2.00
2018-06-03T09:38:15.642Z,2.00
2018-06-03T09:40:42.763Z,2.00
2018-06-03T09:43:09.888Z,1.75
2018-06-03T09:45:37.010Z,1.72
2018-06-03T09:48:04.293Z,1.67
2018-06-03T09:50:31.451Z,2.10
2018-06-03T09:52:58.763Z,2.00
2018-06-03T09:55:25.940Z,2.20
2018-06-03T09:57:53.060Z,2.70
2018-06-03T10:00:26.053Z,1.80
2018-06-03T10:02:53.334Z,2.00
2018-06-03T10:05:20.465Z,1.57
2018-06-03T10:07:47.580Z,2.17
2018-06-03T10:10:15.214Z,1.80
2018-06-03T10:12:42.306Z,1.70
2018-06-03T10:15:09.440Z,1.70
2018-06-03T10:17:36.573Z,1.95
2018-06-03T10:20:03.735Z,1.92
2018-06-03T10:22:30.986Z,1.80
2018-06-03T10:24:58.134Z,2.08
2018-06-03T10:27:25.269Z,2.00
2018-06-03T10:29:59.239Z,1.82
2018-06-03T10:32:26.396Z,2.12
2018-06-03T10:34:53.532Z,1.80
2018-06-03T10:37:20.647Z,1.72
2018-06-03T10:39:47.758Z,2.02
2018-06-03T10:42:14.880Z,2.05
2018-06-03T10:44:42.010Z,2.37
2018-06-03T10:47:09.122Z,2.62
2018-06-03T10:49:36.254Z,1.72
2018-06-03T10:52:03.364Z,1.95
2018-06-03T10:54:30.524Z,2.00
2018-06-03T10:56:57.621Z,2.08
2018-06-03T10:59:24.762Z,1.82
2018-06-03T11:01:51.941Z,1.90
2018-06-03T11:04:19.108Z,1.87
2018-06-03T11:06:46.215Z,1.80
2018-06-03T11:09:13.340Z,1.90
2018-06-03T11:11:40.474Z,1.52
2018-06-03T11:14:07.584Z,1.40
2018-06-03T11:16:34.759Z,1.77
2018-06-03T11:19:01.849Z,1.60
2018-06-03T11:21:28.973Z,1.60
2018-06-03T11:23:56.083Z,1.60
2018-06-03T11:26:23.259Z,1.67
2018-06-03T11:28:50.461Z,1.77
2018-06-03T11:31:17.582Z,1.70
2018-06-03T11:33:44.708Z,1.50
2018-06-03T11:36:11.835Z,2.00
2018-06-03T11:38:39.074Z,1.50
2018-06-03T11:41:06.190Z,1.70
2018-06-03T11:43:33.324Z,1.80
2018-06-03T11:46:00.450Z,1.80
2018-06-03T11:48:27.575Z,2.00
2018-06-03T11:50:54.696Z,2.02
2018-06-03T11:53:21.831Z,3.20
2018-06-03T11:55:48.964Z,3.65
2018-06-03T11:59:25.265Z,3.08
2018-06-03T12:01:52.376Z,2.65
2018-06-03T12:04:19.499Z,2.42
2018-06-03T12:06:46.651Z,2.20
2018-06-03T12:09:14.271Z,1.77
2018-06-03T12:11:41.577Z,2.10
2018-06-03T12:14:08.718Z,1.60
2018-06-03T12:16:35.843Z,1.77
2018-06-03T12:19:03.007Z,1.45
2018-06-03T12:21:30.162Z,1.65
2018-06-03T12:23:57.288Z,1.98
2018-06-03T12:26:24.425Z,2.17
2018-06-03T12:28:51.565Z,1.82
2018-06-03T12:31:18.703Z,1.52
2018-06-03T12:33:45.830Z,2.10
2018-06-03T12:36:13.031Z,1.67
2018-06-03T12:38:40.170Z,1.90
2018-06-03T12:41:07.298Z,1.60
2018-06-03T12:43:34.419Z,1.75
2018-06-03T12:46:01.567Z,2.08
2018-06-03T12:48:28.705Z,1.67
2018-06-03T12:50:55.856Z,1.85
2018-06-03T12:53:23.058Z,1.65
2018-06-03T12:55:50.215Z,1.72
2018-06-03T12:58:17.330Z,2.22
2018-06-03T13:00:44.455Z,1.95
2018-06-03T13:03:11.597Z,1.92
2018-06-03T13:05:38.744Z,2.00
2018-06-03T13:08:05.962Z,2.35
2018-06-03T13:10:33.114Z,2.30
2018-06-03T13:13:00.240Z,2.60
2018-06-03T13:15:27.434Z,1.98
2018-06-03T13:17:54.555Z,1.80
2018-06-03T13:20:21.733Z,2.05
2018-06-03T13:22:49.124Z,1.70
2018-06-03T13:25:16.256Z,1.70
2018-06-03T13:27:43.358Z,2.30
2018-06-03T13:30:10.521Z,1.60
2018-06-03T13:32:37.627Z,1.70
2018-06-03T13:35:04.776Z,1.77
2018-06-03T13:37:31.891Z,1.65
2018-06-03T13:39:59.050Z,1.95
2018-06-03T13:42:26.181Z,1.95
2018-06-03T13:44:53.396Z,1.75
2018-06-03T13:47:20.556Z,1.80
2018-06-03T13:49:47.709Z,1.70
2018-06-03T13:52:14.878Z,1.67
2018-06-03T13:54:42.034Z,2.00
2018-06-03T13:57:10.190Z,1.40
2018-06-03T13:59:38.528Z,1.50
2018-06-03T14:02:06.403Z,1.95
2018-06-03T14:04:33.555Z,2.05
2018-06-03T14:07:00.683Z,1.98
2018-06-03T14:09:27.842Z,1.67
2018-06-03T14:11:55.013Z,2.00
2018-06-03T14:14:22.183Z,1.80
2018-06-03T14:16:49.335Z,1.75
2018-06-03T14:19:16.485Z,2.02
2018-06-03T14:21:43.659Z,1.92
2018-06-03T14:24:10.774Z,2.37
2018-06-03T14:26:37.901Z,1.72
2018-06-03T14:29:05.056Z,2.05
2018-06-03T14:31:32.162Z,1.62
2018-06-03T14:33:59.366Z,1.70
2018-06-03T14:36:26.491Z,1.65
2018-06-03T14:38:53.633Z,3.45
2018-06-03T14:41:20.796Z,2.10
2018-06-03T14:43:47.944Z,2.20
2018-06-03T14:46:15.096Z,2.60
2018-06-03T14:48:42.204Z,1.92
2018-06-03T14:51:09.343Z,1.50
2018-06-03T14:53:36.472Z,1.70
2018-06-03T14:56:03.943Z,2.00
2018-06-03T14:58:31.606Z,1.92
2018-06-03T15:00:58.726Z,2.02
2018-06-03T15:03:25.838Z,1.82
2018-06-03T15:05:52.971Z,2.08
2018-06-03T15:08:20.078Z,1.80
2018-06-03T15:10:47.239Z,1.57
2018-06-03T15:13:14.367Z,1.87
2018-06-03T15:15:41.484Z,1.75
2018-06-03T15:18:08.622Z,1.80
2018-06-03T15:20:35.779Z,2.20
2018-06-03T15:23:02.992Z,2.15
2018-06-03T15:25:30.219Z,1.85
2018-06-03T15:27:57.412Z,1.90
2018-06-03T15:30:24.556Z,1.85
2018-06-03T15:32:51.711Z,2.05
2018-06-03T15:35:18.865Z,1.85
2018-06-03T15:37:45.987Z,2.00
2018-06-03T15:40:13.151Z,2.40
2018-06-03T15:42:40.282Z,2.10
2018-06-03T15:45:07.578Z,1.90
2018-06-03T15:47:34.835Z,2.10
2018-06-03T15:50:02.324Z,2.00
2018-06-03T15:52:29.627Z,1.62
2018-06-03T15:54:56.768Z,1.90
2018-06-03T15:57:24.419Z,1.70
2018-06-03T15:59:51.581Z,1.70
2018-06-03T16:02:18.715Z,1.57
2018-06-03T16:04:45.865Z,2.08
2018-06-03T16:07:13.104Z,1.92
2018-06-03T16:09:40.227Z,2.02
2018-06-03T16:12:07.436Z,1.75
2018-06-03T16:14:34.650Z,2.20
2018-06-03T16:17:01.877Z,1.80
2018-06-03T16:19:29.242Z,1.62
2018-06-03T16:21:56.368Z,2.08
2018-06-03T16:24:23.637Z,1.80
2018-06-03T16:26:50.888Z,2.20
2018-06-03T16:29:18.038Z,2.10
2018-06-03T16:31:45.190Z,2.02
2018-06-03T16:34:12.428Z,1.87
2018-06-03T16:36:39.567Z,1.92
2018-06-03T16:39:06.916Z,2.02
2018-06-03T16:41:34.191Z,1.80
2018-06-03T16:44:01.480Z,1.98
2018-06-03T16:46:28.636Z,2.50
2018-06-03T16:48:55.780Z,2.15
2018-06-03T16:51:22.978Z,2.00
2018-06-03T16:53:50.130Z,2.00
2018-06-03T16:56:17.262Z,1.70
2018-06-03T16:58:44.411Z,1.72
2018-06-03T17:01:11.554Z,1.90
2018-06-03T17:03:38.824Z,1.72
2018-06-03T17:06:05.980Z,2.20
2018-06-03T17:08:33.635Z,2.10
2018-06-03T17:11:00.800Z,2.00
2018-06-03T17:13:27.954Z,2.22
2018-06-03T17:15:55.100Z,2.10
2018-06-03T17:18:22.240Z,2.40
2018-06-03T17:20:49.400Z,2.58
2018-06-03T17:23:16.574Z,2.67
2018-06-03T17:25:50.585Z,2.20
2018-06-03T17:28:17.742Z,2.47
2018-06-03T17:30:44.846Z,2.58
2018-06-03T17:33:11.988Z,1.98
2018-06-03T17:35:39.119Z,2.60
2018-06-03T17:38:06.287Z,2.17
2018-06-03T17:40:33.672Z,2.37
2018-06-03T17:43:00.826Z,2.40
2018-06-03T17:45:27.963Z,2.17
2018-06-03T17:47:55.169Z,2.70
2018-06-03T17:50:22.291Z,2.22
2018-06-03T17:52:49.407Z,2.33
2018-06-03T17:55:16.566Z,2.30
2018-06-03T17:57:43.683Z,2.15
2018-06-03T18:00:10.818Z,2.00
2018-06-03T18:02:38.024Z,2.20
2018-06-03T18:05:05.165Z,1.90
2018-06-03T18:07:32.307Z,2.05
2018-06-03T18:09:59.577Z,1.90
2018-06-03T18:12:26.738Z,2.30
2018-06-03T18:14:53.849Z,2.00
2018-06-03T18:17:20.975Z,2.00
2018-06-03T18:19:48.448Z,2.30
2018-06-03T18:22:15.581Z,2.20
2018-06-03T18:24:42.695Z,2.40
2018-06-03T18:27:09.847Z,3.73
2018-06-03T18:29:36.969Z,3.50
2018-06-03T18:32:04.112Z,3.12
2018-06-03T18:34:31.276Z,3.20
2018-06-03T18:36:58.495Z,2.73
2018-06-03T18:39:25.632Z,3.00
2018-06-03T18:41:52.785Z,2.33
2018-06-03T18:44:20.410Z,2.63
2018-06-03T18:46:47.559Z,2.30
2018-06-03T18:49:14.731Z,2.83
2018-06-03T18:51:41.845Z,2.03
2018-06-03T18:54:08.952Z,2.17
2018-06-03T18:56:36.370Z,2.33
2018-06-03T18:59:03.947Z,2.37
2018-06-03T19:01:31.388Z,2.27
2018-06-03T19:03:58.607Z,2.47
2018-06-03T19:06:25.756Z,2.40
2018-06-03T19:08:52.894Z,2.43
2018-06-03T19:11:20.310Z,2.47
2018-06-03T19:13:47.475Z,2.43
2018-06-03T19:16:14.544Z,3.20
2018-06-03T19:18:41.647Z,2.70
2018-06-03T19:21:09.021Z,2.60
2018-06-03T19:23:36.561Z,2.40
2018-06-03T19:26:03.718Z,2.87
2018-06-03T19:28:30.877Z,3.37
2018-06-03T19:30:58.058Z,2.50
2018-06-03T19:33:25.269Z,2.43
2018-06-03T19:35:52.348Z,2.13
2018-06-03T19:38:19.456Z,2.50
2018-06-03T19:40:46.597Z,2.70
2018-06-03T19:43:13.703Z,2.53
2018-06-03T19:45:40.855Z,3.43
2018-06-03T19:48:08.937Z,2.80
2018-06-03T19:50:36.055Z,2.30
2018-06-03T19:53:03.309Z,2.90
2018-06-03T19:55:30.795Z,2.97
2018-06-03T19:57:58.023Z,2.90
2018-06-03T20:00:25.175Z,3.13
2018-06-03T20:02:52.535Z,3.10
2018-06-03T20:05:19.773Z,3.00
2018-06-03T20:07:46.883Z,2.37
2018-06-03T20:10:14.301Z,2.50
2018-06-03T20:12:41.476Z,2.57
2018-06-03T20:15:08.712Z,2.43
2018-06-03T20:17:35.876Z,2.67
2018-06-03T20:20:03.398Z,3.43
2018-06-03T20:22:30.770Z,2.53
2018-06-03T20:24:58.139Z,2.90
2018-06-03T20:27:25.336Z,2.70
2018-06-03T20:29:52.576Z,3.10
2018-06-03T20:32:20.149Z,3.03
2018-06-03T20:34:47.256Z,2.83
2018-06-03T20:37:14.771Z,3.07
2018-06-03T20:39:42.086Z,2.93
2018-06-03T20:42:09.560Z,2.97
2018-06-03T20:44:36.701Z,3.80
2018-06-03T20:47:03.802Z,3.10
2018-06-03T20:49:30.971Z,3.40
2018-06-03T20:51:58.130Z,3.63
2018-06-03T20:54:25.515Z,3.00
2018-06-03T20:56:52.899Z,3.43
2018-06-03T20:59:20.129Z,3.40
2018-06-03T21:01:47.293Z,3.60
2018-06-03T21:04:14.416Z,3.47
2018-06-03T21:06:41.852Z,3.60
2018-06-03T21:09:09.320Z,3.37
2018-06-03T21:11:36.768Z,3.93
2018-06-03T21:14:03.918Z,3.83
2018-06-03T21:16:31.107Z,3.87
2018-06-03T21:18:58.253Z,5.97
2018-06-03T21:21:25.384Z,4.87
2018-06-03T21:23:52.515Z,4.20
2018-06-03T21:26:19.760Z,4.43
2018-06-03T21:28:46.871Z,3.97
2018-06-03T21:31:13.988Z,4.47
2018-06-03T21:33:41.103Z,5.10
2018-06-03T21:36:08.206Z,5.10
2018-06-03T21:38:35.307Z,4.27
2018-06-03T21:41:02.442Z,5.40
2018-06-03T21:43:29.595Z,4.83
2018-06-03T21:45:56.776Z,5.17
2018-06-03T21:48:23.879Z,5.03
2018-06-03T21:50:50.983Z,4.47
2018-06-03T21:53:30.920Z,4.27
2018-06-03T21:55:58.042Z,4.23
2018-06-03T21:58:25.232Z,5.07
2018-06-03T22:00:52.592Z,5.40
2018-06-03T22:03:19.804Z,4.63
2018-06-03T22:05:46.972Z,4.83
2018-06-03T22:08:14.124Z,5.30
2018-06-03T22:10:41.258Z,5.60
2018-06-03T22:13:08.401Z,5.33
2018-06-03T22:15:35.523Z,5.10
2018-06-03T22:18:02.696Z,5.70
2018-06-03T22:20:29.824Z,4.80
2018-06-03T22:22:56.983Z,6.30
2018-06-03T22:25:24.183Z,5.37
2018-06-03T22:27:51.431Z,6.23
2018-06-03T22:30:18.559Z,5.93
2018-06-03T22:32:45.670Z,5.83
2018-06-03T22:35:12.780Z,5.60
2018-06-03T22:37:39.910Z,6.23
2018-06-03T22:40:07.019Z,6.43
2018-06-03T22:42:34.150Z,6.40
2018-06-03T22:45:01.269Z,6.33
2018-06-03T22:47:28.428Z,7.00
2018-06-03T22:49:55.662Z,7.17
2018-06-03T22:52:22.882Z,7.40
2018-06-03T22:54:50.158Z,7.33
2018-06-03T22:57:51.328Z,7.00
2018-06-03T23:00:21.446Z,6.77
2018-06-03T23:02:54.540Z,7.63
2018-06-03T23:05:21.708Z,7.33
2018-06-03T23:07:48.992Z,8.53
2018-06-03T23:10:16.135Z,8.27
2018-06-03T23:12:43.456Z,7.67
2018-06-03T23:15:10.587Z,7.70
2018-06-03T23:17:37.719Z,7.57
2018-06-03T23:20:05.121Z,8.97
2018-06-03T23:22:33.240Z,8.30
2018-06-03T23:25:00.376Z,8.17
2018-06-03T23:27:27.541Z,8.20
2018-06-03T23:29:54.736Z,7.37
2018-06-03T23:32:22.101Z,8.10
2018-06-03T23:34:49.256Z,8.07
2018-06-03T23:37:16.385Z,7.90
2018-06-03T23:39:43.537Z,8.50
2018-06-03T23:42:10.662Z,7.90
2018-06-03T23:44:37.789Z,8.13
2018-06-03T23:47:04.914Z,8.43
2018-06-03T23:49:32.030Z,9.13
2018-06-03T23:51:59.166Z,7.80
2018-06-03T23:54:26.317Z,8.17
2018-06-03T23:56:53.459Z,8.40
2018-06-03T23:59:20.626Z,8.77
