createdAt,value
2022-12-17T00:00:14.848Z,22.95
2022-12-17T00:03:00.068Z,18.85
2022-12-17T00:05:46.814Z,18.75
2022-12-17T00:08:32.190Z,21.17
2022-12-17T00:11:18.107Z,22.40
2022-12-17T00:14:03.496Z,22.35
2022-12-17T00:16:51.104Z,23.08
2022-12-17T00:19:37.310Z,24.63
2022-12-17T00:22:22.625Z,23.70
2022-12-17T00:25:08.140Z,23.65
2022-12-17T00:27:53.433Z,23.48
2022-12-17T00:30:38.791Z,22.45
2022-12-17T00:33:24.128Z,24.30
2022-12-17T00:36:11.006Z,21.85
2022-12-17T00:38:56.688Z,21.35
2022-12-17T00:41:41.824Z,23.48
2022-12-17T00:44:27.257Z,22.55
2022-12-17T00:47:12.748Z,21.92
2022-12-17T00:49:58.186Z,21.48
2022-12-17T00:52:43.514Z,26.17
2022-12-17T00:55:33.360Z,22.40
2022-12-17T01:01:04.091Z,21.63
2022-12-17T01:03:49.343Z,22.40
2022-12-17T01:06:34.601Z,22.23
2022-12-17T01:09:19.940Z,23.15
2022-12-17T01:12:05.428Z,22.38
2022-12-17T01:14:50.746Z,22.42
2022-12-17T01:17:36.018Z,23.58
2022-12-17T01:20:21.476Z,23.67
2022-12-17T01:23:06.737Z,20.95
2022-12-17T01:25:52.211Z,23.02
2022-12-17T01:28:42.337Z,23.45
2022-12-17T01:31:32.912Z,22.85
2022-12-17T01:34:19.998Z,22.27
2022-12-17T01:37:05.385Z,25.70
2022-12-17T01:39:50.727Z,22.58
2022-12-17T01:42:35.957Z,23.70
2022-12-17T01:45:21.866Z,21.70
2022-12-17T01:48:14.305Z,21.98
2022-12-17T01:51:06.960Z,22.40
2022-12-17T01:54:01.255Z,20.23
2022-12-17T01:56:47.231Z,21.05
2022-12-17T01:59:33.549Z,16.88
2022-12-17T02:02:19.231Z,19.70
2022-12-17T02:04:49.648Z,17.90
2022-12-17T02:07:58.451Z,21.23
2022-12-17T02:10:53.901Z,18.75
2022-12-17T02:13:55.564Z,19.27
2022-12-17T02:16:46.140Z,17.77
2022-12-17T02:19:49.303Z,19.67
2022-12-17T02:22:58.224Z,19.27
2022-12-17T02:26:05.790Z,22.17
2022-12-17T02:28:53.699Z,16.98
2022-12-17T02:31:41.216Z,19.67
2022-12-17T02:34:37.207Z,19.30
2022-12-17T02:37:22.383Z,20.83
2022-12-17T02:40:07.668Z,19.92
2022-12-17T02:42:52.925Z,19.42
2022-12-17T02:45:38.797Z,19.00
2022-12-17T02:48:25.968Z,18.40
2022-12-17T02:51:11.841Z,18.38
2022-12-17T02:54:04.319Z,20.73
2022-12-17T02:56:49.690Z,21.25
2022-12-17T02:59:35.018Z,20.30
2022-12-17T03:02:20.381Z,21.77
2022-12-17T03:05:10.518Z,24.05
2022-12-17T03:08:03.912Z,22.92
2022-12-17T03:10:49.761Z,20.63
2022-12-17T03:13:46.307Z,22.83
2022-12-17T03:16:37.710Z,17.92
2022-12-17T03:19:23.716Z,20.00
2022-12-17T03:22:09.057Z,22.45
2022-12-17T03:24:54.489Z,19.50
2022-12-17T03:27:44.394Z,18.52
2022-12-17T03:30:35.521Z,16.40
2022-12-17T03:33:21.274Z,19.27
2022-12-17T03:36:06.289Z,18.90
2022-12-17T03:38:51.691Z,19.55
2022-12-17T03:41:37.039Z,20.30
2022-12-17T03:44:22.365Z,20.73
2022-12-17T03:47:07.858Z,19.90
2022-12-17T03:49:53.168Z,19.55
2022-12-17T03:52:38.591Z,19.42
2022-12-17T03:55:23.978Z,19.55
2022-12-17T03:58:09.629Z,18.00
2022-12-17T04:00:54.923Z,19.92
2022-12-17T04:03:40.518Z,19.65
2022-12-17T04:06:25.987Z,21.08
2022-12-17T04:09:11.316Z,18.70
2022-12-17T04:11:56.813Z,18.42
2022-12-17T04:14:42.074Z,23.08
2022-12-17T04:17:27.590Z,19.90
2022-12-17T04:20:12.765Z,20.77
2022-12-17T04:22:58.124Z,18.02
2022-12-17T04:25:43.458Z,19.65
2022-12-17T04:28:28.798Z,19.70
2022-12-17T04:31:14.150Z,13.73
2022-12-17T04:33:59.555Z,17.35
2022-12-17T04:36:45.010Z,20.05
2022-12-17T04:39:30.372Z,18.95
2022-12-17T04:42:15.693Z,18.70
2022-12-17T04:45:00.964Z,18.50
2022-12-17T04:47:57.004Z,17.65
2022-12-17T04:50:42.028Z,20.80
2022-12-17T04:53:28.381Z,19.98
2022-12-17T04:56:14.364Z,18.88
2022-12-17T04:58:59.558Z,17.15
2022-12-17T05:01:45.135Z,14.32
2022-12-17T05:04:30.402Z,17.83
2022-12-17T05:07:15.437Z,20.05
2022-12-17T05:10:00.793Z,17.27
2022-12-17T05:12:46.162Z,18.17
2022-12-17T05:15:31.798Z,17.90
2022-12-17T05:18:26.812Z,16.90
2022-12-17T05:21:13.384Z,18.27
2022-12-17T05:23:58.740Z,17.30
2022-12-17T05:26:47.277Z,16.00
2022-12-17T05:29:33.279Z,14.98
2022-12-17T05:32:18.690Z,18.20
2022-12-17T05:35:04.031Z,16.00
2022-12-17T05:37:49.805Z,13.00
2022-12-17T05:40:35.053Z,12.35
2022-12-17T05:43:23.636Z,11.77
2022-12-17T05:46:12.203Z,11.43
2022-12-17T05:48:57.573Z,15.85
2022-12-17T05:51:42.948Z,12.02
2022-12-17T05:54:28.440Z,14.50
2022-12-17T05:57:13.954Z,17.73
2022-12-17T05:59:59.681Z,14.30
2022-12-17T06:02:45.236Z,18.02
2022-12-17T06:05:25.536Z,18.33
2022-12-17T06:08:11.079Z,17.13
2022-12-17T06:10:56.765Z,15.40
2022-12-17T06:13:41.985Z,15.57
2022-12-17T06:16:28.443Z,14.95
2022-12-17T06:19:13.827Z,9.20
2022-12-17T06:21:59.213Z,16.42
2022-12-17T06:24:46.297Z,14.80
2022-12-17T06:27:31.997Z,13.55
2022-12-17T06:30:20.342Z,13.18
2022-12-17T06:33:07.224Z,15.23
2022-12-17T06:35:52.448Z,13.57
2022-12-17T06:38:37.891Z,11.10
2022-12-17T06:41:22.994Z,12.20
2022-12-17T06:44:08.365Z,12.50
2022-12-17T06:46:53.881Z,9.90
2022-12-17T06:49:39.288Z,10.70
2022-12-17T06:52:24.712Z,11.10
2022-12-17T06:55:10.053Z,8.70
2022-12-17T06:57:55.382Z,12.98
2022-12-17T07:00:42.465Z,8.35
2022-12-17T07:03:30.298Z,13.57
2022-12-17T07:06:19.528Z,13.18
2022-12-17T07:09:06.994Z,11.95
2022-12-17T07:11:52.493Z,12.80
2022-12-17T07:14:37.862Z,12.82
2022-12-17T07:17:23.260Z,12.27
2022-12-17T07:20:08.583Z,8.95
2022-12-17T07:22:54.236Z,14.40
2022-12-17T07:25:45.666Z,10.55
2022-12-17T07:28:32.663Z,13.93
2022-12-17T07:31:17.877Z,15.38
2022-12-17T07:34:03.269Z,12.60
2022-12-17T07:36:48.529Z,9.35
2022-12-17T07:39:33.795Z,11.32
2022-12-17T07:42:19.080Z,8.45
2022-12-17T07:45:04.406Z,8.50
2022-12-17T07:47:49.848Z,8.63
2022-12-17T07:50:35.238Z,14.80
2022-12-17T07:53:21.524Z,10.45
2022-12-17T07:56:07.012Z,13.25
2022-12-17T07:58:52.328Z,20.27
2022-12-17T08:01:37.870Z,11.63
2022-12-17T08:04:22.979Z,7.32
2022-12-17T08:07:13.851Z,12.73
2022-12-17T08:09:59.174Z,15.70
2022-12-17T08:12:44.468Z,14.30
2022-12-17T08:15:29.865Z,12.50
2022-12-17T08:18:36.542Z,16.23
2022-12-17T08:21:21.768Z,15.77
2022-12-17T08:24:06.734Z,13.63
2022-12-17T08:26:52.236Z,15.45
2022-12-17T08:29:37.522Z,15.40
2022-12-17T08:32:22.747Z,14.48
2022-12-17T08:35:08.303Z,16.23
2022-12-17T08:37:53.645Z,12.52
2022-12-17T08:40:39.354Z,13.82
2022-12-17T08:43:24.414Z,17.08
2022-12-17T08:46:12.414Z,16.63
2022-12-17T08:48:57.898Z,16.83
2022-12-17T08:51:46.116Z,17.13
2022-12-17T08:54:31.592Z,17.38
2022-12-17T08:57:30.689Z,18.75
2022-12-17T09:00:16.763Z,18.92
2022-12-17T09:03:06.807Z,16.77
2022-12-17T09:08:29.403Z,17.40
2022-12-17T09:11:17.678Z,18.55
2022-12-17T09:14:03.222Z,19.40
2022-12-17T09:16:48.418Z,13.48
2022-12-17T09:19:33.836Z,16.90
2022-12-17T09:22:18.997Z,17.33
2022-12-17T09:25:04.359Z,18.70
2022-12-17T09:27:49.611Z,15.30
2022-12-17T09:30:35.015Z,19.10
2022-12-17T09:33:20.246Z,13.30
2022-12-17T09:35:58.418Z,7.90
2022-12-17T09:38:43.707Z,12.35
2022-12-17T09:41:41.663Z,14.90
2022-12-17T09:44:39.068Z,13.68
2022-12-17T09:47:43.897Z,13.98
2022-12-17T09:50:33.625Z,7.75
2022-12-17T09:53:21.576Z,10.63
2022-12-17T09:56:09.953Z,9.57
2022-12-17T09:58:58.336Z,11.70
2022-12-17T10:01:52.349Z,11.82
2022-12-17T10:04:55.211Z,13.65
2022-12-17T10:07:43.890Z,11.98
2022-12-17T10:10:51.488Z,13.38
2022-12-17T10:13:39.783Z,11.48
2022-12-17T10:16:44.152Z,8.65
2022-12-17T10:19:35.067Z,8.38
2022-12-17T10:22:31.264Z,9.68
2022-12-17T10:25:16.640Z,10.43
2022-12-17T10:28:02.079Z,9.85
2022-12-17T10:30:47.630Z,11.23
2022-12-17T10:33:39.039Z,6.68
2022-12-17T10:38:53.459Z,8.85
2022-12-17T10:41:44.357Z,8.50
2022-12-17T10:44:45.859Z,10.88
2022-12-17T10:47:36.820Z,10.90
2022-12-17T10:50:27.970Z,11.35
2022-12-17T10:53:13.457Z,11.10
2022-12-17T10:56:11.189Z,7.03
2022-12-17T10:59:03.129Z,10.48
2022-12-17T11:01:49.424Z,9.05
2022-12-17T11:04:43.452Z,8.02
2022-12-17T11:07:56.281Z,8.48
2022-12-17T11:10:49.978Z,7.70
2022-12-17T11:13:51.261Z,8.65
2022-12-17T11:16:45.852Z,7.10
2022-12-17T11:19:31.372Z,7.65
2022-12-17T11:22:23.793Z,8.70
2022-12-17T11:25:25.834Z,4.88
2022-12-17T11:28:26.031Z,8.15
2022-12-17T11:31:29.364Z,6.82
2022-12-17T11:34:38.565Z,7.47
2022-12-17T11:37:29.743Z,10.30
2022-12-17T11:40:39.813Z,7.32
2022-12-17T11:43:42.012Z,8.85
2022-12-17T11:46:48.273Z,8.23
2022-12-17T11:49:42.704Z,7.18
2022-12-17T11:52:37.059Z,7.68
2022-12-17T11:55:43.834Z,8.30
2022-12-17T11:58:57.610Z,8.48
2022-12-17T12:02:02.056Z,6.82
2022-12-17T12:05:11.709Z,6.47
2022-12-17T12:08:07.690Z,9.15
2022-12-17T12:11:04.156Z,5.63
2022-12-17T12:14:21.197Z,7.93
2022-12-17T12:17:27.696Z,6.85
2022-12-17T12:20:26.138Z,8.15
2022-12-17T12:23:32.853Z,8.80
2022-12-17T12:26:34.462Z,6.30
2022-12-17T12:29:38.245Z,8.55
2022-12-17T12:32:39.871Z,8.77
2022-12-17T12:35:34.706Z,8.18
2022-12-17T12:38:21.067Z,8.20
2022-12-17T12:41:25.103Z,7.78
2022-12-17T12:44:15.171Z,5.13
2022-12-17T12:47:07.451Z,8.52
2022-12-17T12:50:22.301Z,8.55
2022-12-17T12:53:07.701Z,7.32
2022-12-17T12:56:00.635Z,7.85
2022-12-17T12:58:49.479Z,4.97
2022-12-17T13:01:36.045Z,9.77
2022-12-17T13:04:42.941Z,9.20
2022-12-17T13:07:25.022Z,8.63
2022-12-17T13:09:55.765Z,8.25
2022-12-17T13:12:45.926Z,7.38
2022-12-17T13:15:28.948Z,9.20
2022-12-17T13:18:13.191Z,8.70
2022-12-17T13:20:39.896Z,8.05
2022-12-17T13:23:17.411Z,8.35
2022-12-17T13:25:46.411Z,10.45
2022-12-17T13:28:30.818Z,6.45
2022-12-17T13:31:02.626Z,9.02
2022-12-17T13:33:55.819Z,8.50
2022-12-17T13:39:11.285Z,9.15
2022-12-17T13:41:38.705Z,8.95
2022-12-17T13:44:20.300Z,8.15
2022-12-17T13:46:49.583Z,9.82
2022-12-17T13:49:22.493Z,9.73
2022-12-17T13:52:00.033Z,8.82
2022-12-17T13:54:26.854Z,8.77
2022-12-17T13:56:54.565Z,7.05
2022-12-17T13:59:24.945Z,9.05
2022-12-17T14:01:53.862Z,7.47
2022-12-17T14:04:26.652Z,8.23
2022-12-17T14:06:57.922Z,8.70
2022-12-17T14:09:38.690Z,9.07
2022-12-17T14:12:22.061Z,9.73
2022-12-17T14:14:55.957Z,9.93
2022-12-17T14:17:28.300Z,8.65
2022-12-17T14:20:13.019Z,8.80
2022-12-17T14:22:47.819Z,8.90
2022-12-17T14:25:27.038Z,9.80
2022-12-17T14:28:00.509Z,9.68
2022-12-17T14:31:02.625Z,8.98
2022-12-17T14:33:36.913Z,8.75
2022-12-17T14:36:07.628Z,10.82
2022-12-17T14:38:39.121Z,9.30
2022-12-17T14:41:34.197Z,8.50
2022-12-17T14:44:02.733Z,10.35
2022-12-17T14:46:31.419Z,9.30
2022-12-17T14:49:03.517Z,10.70
2022-12-17T14:51:30.225Z,10.70
2022-12-17T14:54:15.441Z,10.98
2022-12-17T14:56:42.665Z,11.05
2022-12-17T14:59:35.878Z,11.07
2022-12-17T15:02:28.712Z,11.65
2022-12-17T15:05:00.791Z,11.85
2022-12-17T15:07:30.171Z,10.80
2022-12-17T15:09:57.803Z,11.35
2022-12-17T15:12:28.574Z,13.43
2022-12-17T15:14:55.182Z,12.82
2022-12-17T15:17:21.949Z,9.52
2022-12-17T15:19:55.603Z,12.40
2022-12-17T15:22:23.040Z,9.10
2022-12-17T15:24:49.687Z,11.85
2022-12-17T15:27:17.213Z,7.57
2022-12-17T15:29:44.094Z,11.10
2022-12-17T15:32:21.538Z,11.88
2022-12-17T15:34:48.725Z,11.18
2022-12-17T15:37:19.769Z,10.65
2022-12-17T15:39:49.376Z,11.23
2022-12-17T15:42:34.716Z,7.78
2022-12-17T15:45:01.350Z,11.75
2022-12-17T15:47:30.414Z,7.95
2022-12-17T15:49:56.967Z,11.15
2022-12-17T15:52:24.147Z,11.35
2022-12-17T15:54:50.933Z,6.07
2022-12-17T15:57:18.889Z,11.00
2022-12-17T15:59:45.686Z,9.55
2022-12-17T16:02:12.931Z,10.90
2022-12-17T16:04:40.784Z,12.88
2022-12-17T16:07:07.496Z,11.73
2022-12-17T16:09:34.122Z,7.47
2022-12-17T16:12:00.796Z,10.13
2022-12-17T16:14:27.396Z,12.13
2022-12-17T16:16:53.993Z,11.18
2022-12-17T16:19:20.721Z,11.90
2022-12-17T16:21:47.471Z,11.93
2022-12-17T16:24:14.371Z,10.77
2022-12-17T16:26:41.092Z,9.48
2022-12-17T16:29:07.804Z,11.65
2022-12-17T16:31:34.912Z,13.65
2022-12-17T16:34:01.669Z,8.90
2022-12-17T16:36:28.379Z,7.38
2022-12-17T16:38:55.185Z,12.45
2022-12-17T16:41:22.740Z,9.23
2022-12-17T16:43:50.264Z,11.15
2022-12-17T16:46:30.261Z,10.32
2022-12-17T16:48:59.137Z,12.82
2022-12-17T16:51:29.140Z,13.23
2022-12-17T16:53:57.846Z,10.85
2022-12-17T16:56:27.554Z,14.02
2022-12-17T17:01:24.325Z,10.38
2022-12-17T17:03:51.375Z,13.73
2022-12-17T17:06:19.368Z,12.38
2022-12-17T17:08:46.094Z,8.38
2022-12-17T17:11:19.256Z,13.10
2022-12-17T17:13:45.963Z,8.63
2022-12-17T17:16:15.000Z,12.93
2022-12-17T17:18:42.178Z,13.82
2022-12-17T17:21:19.731Z,14.30
2022-12-17T17:23:49.325Z,13.35
2022-12-17T17:26:16.307Z,14.07
2022-12-17T17:28:44.766Z,12.98
2022-12-17T17:31:13.315Z,14.45
2022-12-17T17:33:46.663Z,10.43
2022-12-17T17:36:18.565Z,10.27
2022-12-17T17:38:46.407Z,15.15
2022-12-17T17:41:16.092Z,15.18
2022-12-17T17:43:42.956Z,16.00
2022-12-17T17:46:14.631Z,14.77
2022-12-17T17:48:42.611Z,16.13
2022-12-17T17:51:16.533Z,13.52
2022-12-17T17:53:43.460Z,14.73
2022-12-17T17:56:15.924Z,11.57
2022-12-17T17:58:48.064Z,10.70
2022-12-17T18:01:18.567Z,14.85
2022-12-17T18:03:45.669Z,14.27
2022-12-17T18:06:13.467Z,12.38
2022-12-17T18:08:41.455Z,11.52
2022-12-17T18:11:10.759Z,12.52
2022-12-17T18:13:56.368Z,14.98
2022-12-17T18:16:28.121Z,12.48
2022-12-17T18:18:57.042Z,12.35
2022-12-17T18:21:25.262Z,15.10
2022-12-17T18:24:19.168Z,10.70
2022-12-17T18:26:47.820Z,12.93
2022-12-17T18:29:20.780Z,11.55
2022-12-17T18:31:51.646Z,14.48
2022-12-17T18:34:21.274Z,9.77
2022-12-17T18:36:48.632Z,10.88
2022-12-17T18:39:23.659Z,10.07
2022-12-17T18:42:09.844Z,15.38
2022-12-17T18:44:38.750Z,8.32
2022-12-17T18:47:05.489Z,13.43
2022-12-17T18:49:32.162Z,9.05
2022-12-17T18:51:58.765Z,13.27
2022-12-17T18:54:30.585Z,14.55
2022-12-17T18:57:01.857Z,11.77
2022-12-17T18:59:30.255Z,13.70
2022-12-17T19:01:58.013Z,15.20
2022-12-17T19:04:25.467Z,12.80
2022-12-17T19:06:53.612Z,14.63
2022-12-17T19:09:29.947Z,15.07
2022-12-17T19:11:57.331Z,16.33
2022-12-17T19:14:25.113Z,17.33
2022-12-17T19:16:53.536Z,16.88
2022-12-17T19:19:21.247Z,18.42
2022-12-17T19:21:48.814Z,17.23
2022-12-17T19:24:17.389Z,18.60
2022-12-17T19:26:44.807Z,15.73
2022-12-17T19:29:14.253Z,16.08
2022-12-17T19:31:41.599Z,17.35
2022-12-17T19:34:11.857Z,18.27
2022-12-17T19:36:39.779Z,17.63
2022-12-17T19:39:11.127Z,17.85
2022-12-17T19:41:38.357Z,21.13
2022-12-17T19:44:08.272Z,18.30
2022-12-17T19:46:36.005Z,21.38
2022-12-17T19:49:03.633Z,19.77
2022-12-17T19:51:31.824Z,22.08
2022-12-17T19:54:03.415Z,21.40
2022-12-17T19:56:35.000Z,21.35
2022-12-17T19:59:04.822Z,19.75
2022-12-17T20:04:00.153Z,18.83
2022-12-17T20:06:29.458Z,20.45
2022-12-17T20:08:57.491Z,22.27
2022-12-17T20:11:33.428Z,20.73
2022-12-17T20:14:00.154Z,22.35
2022-12-17T20:16:28.329Z,22.15
2022-12-17T20:18:55.333Z,22.05
2022-12-17T20:21:22.095Z,21.83
2022-12-17T20:23:51.769Z,23.17
2022-12-17T20:26:19.073Z,19.75
2022-12-17T20:28:46.622Z,18.98
2022-12-17T20:31:13.789Z,18.00
2022-12-17T20:33:40.840Z,16.60
2022-12-17T20:36:11.259Z,18.60
2022-12-17T20:38:38.705Z,17.38
2022-12-17T20:41:20.487Z,17.15
2022-12-17T20:43:47.981Z,12.77
2022-12-17T20:46:15.324Z,18.67
2022-12-17T20:48:43.923Z,17.67
2022-12-17T20:51:14.262Z,17.42
2022-12-17T20:53:41.434Z,15.55
2022-12-17T20:56:18.821Z,16.25
2022-12-17T20:58:45.743Z,13.43
2022-12-17T21:01:15.889Z,16.50
2022-12-17T21:03:43.144Z,15.30
2022-12-17T21:06:20.423Z,15.90
2022-12-17T21:08:50.477Z,15.55
2022-12-17T21:11:19.571Z,16.55
2022-12-17T21:13:46.661Z,15.73
2022-12-17T21:16:17.350Z,17.02
2022-12-17T21:18:44.760Z,14.75
2022-12-17T21:21:14.180Z,18.85
2022-12-17T21:23:41.612Z,20.00
2022-12-17T21:26:10.464Z,18.38
2022-12-17T21:28:39.017Z,18.48
2022-12-17T21:31:06.317Z,16.20
2022-12-17T21:33:33.559Z,17.48
2022-12-17T21:36:07.550Z,17.13
2022-12-17T21:38:34.711Z,17.38
2022-12-17T21:41:11.084Z,16.08
2022-12-17T21:43:39.469Z,16.60
2022-12-17T21:46:07.768Z,17.70
2022-12-17T21:48:41.690Z,16.40
2022-12-17T21:51:11.930Z,15.68
2022-12-17T21:53:42.655Z,16.55
2022-12-17T21:56:13.008Z,15.30
2022-12-17T21:58:41.503Z,17.33
2022-12-17T22:01:17.180Z,16.80
2022-12-17T22:03:52.519Z,17.88
2022-12-17T22:06:23.826Z,17.90
2022-12-17T22:08:56.828Z,22.90
2022-12-17T22:11:27.982Z,19.73
2022-12-17T22:14:07.253Z,20.50
2022-12-17T22:16:42.452Z,19.80
2022-12-17T22:19:16.268Z,17.88
2022-12-17T22:21:45.327Z,16.90
2022-12-17T22:24:17.836Z,16.52
2022-12-17T22:26:45.273Z,16.30
2022-12-17T22:29:12.455Z,16.52
2022-12-17T22:31:57.835Z,15.27
2022-12-17T22:34:55.195Z,12.13
2022-12-17T22:40:58.904Z,11.23
2022-12-17T22:42:50.020Z,13.15
2022-12-17T22:44:35.710Z,11.13
2022-12-17T22:45:50.087Z,10.15
2022-12-17T22:48:16.756Z,11.43
2022-12-17T22:51:00.630Z,9.95
2022-12-17T22:53:30.385Z,9.25
2022-12-17T22:56:13.379Z,7.53
2022-12-17T22:58:42.806Z,12.32
2022-12-17T23:01:09.489Z,10.60
2022-12-17T23:03:36.592Z,11.60
2022-12-17T23:06:13.091Z,12.85
2022-12-17T23:08:40.137Z,13.85
2022-12-17T23:11:12.717Z,16.23
2022-12-17T23:13:40.370Z,14.45
2022-12-17T23:16:07.840Z,15.88
2022-12-17T23:18:34.565Z,14.80
2022-12-17T23:21:16.269Z,17.52
2022-12-17T23:23:43.136Z,16.27
2022-12-17T23:26:17.120Z,15.88
2022-12-17T23:28:44.354Z,16.38
2022-12-17T23:31:14.763Z,16.55
2022-12-17T23:33:42.208Z,16.65
2022-12-17T23:36:12.576Z,16.83
2022-12-17T23:38:40.384Z,17.60
2022-12-17T23:41:10.236Z,15.15
2022-12-17T23:46:05.043Z,16.15
2022-12-17T23:48:37.377Z,19.88
2022-12-17T23:51:07.040Z,16.23
2022-12-17T23:53:34.427Z,14.65
2022-12-17T23:56:08.927Z,15.80
2022-12-17T23:58:37.379Z,15.57
