createdAt,value
2018-07-21T00:05:36.385Z,22.2
2018-07-21T00:15:35.624Z,22.1
2018-07-21T00:25:34.869Z,21.9
2018-07-21T00:35:34.097Z,21.9
2018-07-21T00:45:33.336Z,21.8
2018-07-21T00:55:32.571Z,21.8
2018-07-21T01:05:31.809Z,21.7
2018-07-21T01:15:31.046Z,21.6
2018-07-21T01:25:30.288Z,21.6
2018-07-21T01:35:29.524Z,21.6
2018-07-21T01:45:28.760Z,21.4
2018-07-21T01:55:28.001Z,21.4
2018-07-21T02:05:27.234Z,21.3
2018-07-21T02:15:26.476Z,21.2
2018-07-21T02:25:25.711Z,21.2
2018-07-21T02:35:24.947Z,21
2018-07-21T02:45:24.181Z,20.9
2018-07-21T02:55:23.420Z,20.9
2018-07-21T03:05:22.705Z,20.8
2018-07-21T03:15:21.892Z,20.7
2018-07-21T03:25:21.138Z,20.7
2018-07-21T03:35:20.365Z,20.8
2018-07-21T03:45:19.601Z,21
2018-07-21T03:55:18.840Z,21.4
2018-07-21T04:05:18.080Z,21.5
2018-07-21T04:15:17.312Z,21.9
2018-07-21T04:25:16.557Z,22.7
2018-07-21T04:35:15.791Z,23.3
2018-07-21T04:45:15.019Z,23.7
2018-07-21T04:55:14.256Z,24.2
2018-07-21T05:05:13.498Z,24.8
2018-07-21T05:15:12.728Z,25.2
2018-07-21T05:25:11.964Z,25.8
2018-07-21T05:35:11.199Z,26.5
2018-07-21T05:45:10.462Z,27.3
2018-07-21T05:55:09.682Z,27.5
2018-07-21T06:05:08.910Z,27.9
2018-07-21T06:15:08.146Z,28.4
2018-07-21T06:25:07.459Z,29.1
2018-07-21T06:35:06.622Z,29.9
2018-07-21T06:45:05.860Z,30.4
2018-07-21T06:55:05.098Z,30.9
2018-07-21T07:05:04.337Z,31.5
2018-07-21T07:15:03.581Z,31.8
2018-07-21T07:25:02.819Z,32.4
2018-07-21T07:35:02.059Z,32.8
2018-07-21T07:45:01.297Z,32.5
2018-07-21T07:55:00.533Z,32.5
2018-07-21T08:04:59.823Z,32.8
2018-07-21T08:14:59.009Z,33.2
2018-07-21T08:24:58.247Z,32.8
2018-07-21T08:34:57.486Z,32.9
2018-07-21T08:44:56.774Z,33
2018-07-21T08:54:55.964Z,33.3
2018-07-21T09:04:55.204Z,33.6
2018-07-21T09:14:54.437Z,33.4
2018-07-21T09:24:53.676Z,33.5
2018-07-21T09:34:52.913Z,33.5
2018-07-21T09:44:52.152Z,33.6
2018-07-21T09:54:51.391Z,33.6
2018-07-21T10:04:50.634Z,33.6
2018-07-21T10:14:49.872Z,33.6
2018-07-21T10:24:49.113Z,33
2018-07-21T10:34:48.360Z,32.9
2018-07-21T10:44:47.592Z,32.8
2018-07-21T10:54:46.833Z,32.6
2018-07-21T11:04:46.074Z,32.6
2018-07-21T11:14:45.312Z,32.3
2018-07-21T11:24:44.552Z,32.2
2018-07-21T11:34:43.788Z,31.9
2018-07-21T11:44:43.034Z,31.8
2018-07-21T11:54:42.266Z,31.6
2018-07-21T12:04:41.505Z,31.5
2018-07-21T12:14:40.742Z,31.3
2018-07-21T12:24:39.980Z,31.1
2018-07-21T12:34:39.222Z,30.9
2018-07-21T12:44:38.458Z,30.6
2018-07-21T12:54:37.697Z,30.4
2018-07-21T13:04:36.936Z,30.2
2018-07-21T13:14:36.173Z,29.9
2018-07-21T13:24:35.416Z,29.6
2018-07-21T13:34:34.645Z,29.3
2018-07-21T13:44:33.884Z,29
2018-07-21T13:54:33.127Z,28.9
2018-07-21T14:04:32.365Z,28.8
2018-07-21T14:14:31.604Z,28.6
2018-07-21T14:24:30.843Z,28.5
2018-07-21T14:34:30.082Z,28.4
2018-07-21T14:44:29.323Z,28.3
2018-07-21T14:54:28.637Z,28.1
2018-07-21T15:04:27.806Z,28
2018-07-21T15:14:27.039Z,27.9
2018-07-21T15:24:26.277Z,27.9
2018-07-21T15:34:25.515Z,27.8
2018-07-21T15:44:24.756Z,27.7
2018-07-21T15:54:24.000Z,27.6
2018-07-21T16:04:23.231Z,27.5
2018-07-21T16:14:22.469Z,27.4
2018-07-21T16:24:21.708Z,27.3
2018-07-21T16:34:20.953Z,27.2
2018-07-21T16:44:20.188Z,27.1
2018-07-21T16:54:19.424Z,26.9
2018-07-21T17:04:18.661Z,26.7
2018-07-21T17:14:17.901Z,26.6
2018-07-21T17:24:17.141Z,26.4
2018-07-21T17:34:16.380Z,26.3
2018-07-21T17:44:15.624Z,26.1
2018-07-21T17:54:14.863Z,25.9
2018-07-21T18:04:14.106Z,25.6
2018-07-21T18:14:13.407Z,25.4
2018-07-21T18:24:12.587Z,25.3
2018-07-21T18:34:11.833Z,25.1
2018-07-21T18:44:11.074Z,24.9
2018-07-21T18:54:10.311Z,24.8
2018-07-21T19:04:09.557Z,24.7
2018-07-21T19:14:08.795Z,24.6
2018-07-21T19:24:08.035Z,24.5
2018-07-21T19:34:07.292Z,24.4
2018-07-21T19:44:06.518Z,24.3
2018-07-21T19:54:05.761Z,24.3
2018-07-21T20:04:05.034Z,24.2
2018-07-21T20:14:04.239Z,23.9
2018-07-21T20:24:03.485Z,23.8
2018-07-21T20:34:02.732Z,23.6
2018-07-21T20:44:01.964Z,23.4
2018-07-21T20:54:01.217Z,23.3
2018-07-21T21:04:00.446Z,23.1
2018-07-21T21:13:59.689Z,23.1
2018-07-21T21:23:58.925Z,23.1
2018-07-21T21:33:58.168Z,23
2018-07-21T21:43:57.403Z,23
2018-07-21T21:53:56.641Z,22.9
2018-07-21T22:03:55.884Z,22.8
2018-07-21T22:13:55.129Z,22.6
2018-07-21T22:23:54.360Z,22.5
2018-07-21T22:33:53.599Z,22.4
2018-07-21T22:43:52.841Z,22.3
2018-07-21T22:53:52.085Z,22.2
2018-07-21T23:03:51.316Z,22.1
2018-07-21T23:13:50.556Z,21.9
2018-07-21T23:23:49.794Z,21.9
2018-07-21T23:33:49.032Z,21.8
2018-07-21T23:43:48.321Z,21.8
2018-07-21T23:53:47.519Z,21.7
