createdAt,value
2019-03-04T00:01:31.973Z,99652.27
2019-03-04T00:04:03.669Z,99644.94
2019-03-04T00:06:35.583Z,99637.47
2019-03-04T00:09:07.825Z,99636.22
2019-03-04T00:11:41.105Z,99633.05
2019-03-04T00:14:12.909Z,99638.73
2019-03-04T00:16:44.745Z,99635.67
2019-03-04T00:19:18.727Z,99636.51
2019-03-04T00:21:50.239Z,99637.36
2019-03-04T00:24:22.176Z,99633.42
2019-03-04T00:26:54.473Z,99630.39
2019-03-04T00:29:26.091Z,99626.48
2019-03-04T00:31:57.560Z,99626.95
2019-03-04T00:34:29.105Z,99633.48
2019-03-04T00:37:00.490Z,99621.62
2019-03-04T00:39:32.331Z,99614.69
2019-03-04T00:42:03.963Z,99618.06
2019-03-04T00:44:35.572Z,99605.88
2019-03-04T00:47:07.287Z,99613.34
2019-03-04T00:49:38.810Z,99603.27
2019-03-04T00:52:10.494Z,99595.83
2019-03-04T00:54:42.198Z,99591.02
2019-03-04T00:57:13.900Z,99595.83
2019-03-04T00:59:45.352Z,99592.36
2019-03-04T01:02:16.904Z,99578.82
2019-03-04T01:04:48.652Z,99584.09
2019-03-04T01:07:20.249Z,99590.65
2019-03-04T01:09:51.968Z,99595.39
2019-03-04T01:12:23.544Z,99592.77
2019-03-04T01:14:55.062Z,99600.64
2019-03-04T01:17:27.684Z,99578.82
2019-03-04T01:19:59.405Z,99573.67
2019-03-04T01:22:31.282Z,99574.11
2019-03-04T01:25:03.150Z,99583.66
2019-03-04T01:27:34.697Z,99558.67
2019-03-04T01:30:07.633Z,99566.24
2019-03-04T01:32:39.117Z,99558.78
2019-03-04T01:35:11.100Z,99561.40
2019-03-04T01:37:42.687Z,99552.72
2019-03-04T01:40:16.275Z,99557.09
2019-03-04T01:42:47.888Z,99551.85
2019-03-04T01:45:19.727Z,99552.32
2019-03-04T01:47:51.506Z,99544.05
2019-03-04T01:50:24.215Z,99548.86
2019-03-04T01:52:56.015Z,99542.37
2019-03-04T01:55:33.126Z,99544.12
2019-03-04T01:58:04.965Z,99544.12
2019-03-04T02:00:36.851Z,99538.44
2019-03-04T02:03:08.852Z,99542.88
2019-03-04T02:05:40.539Z,99540.22
2019-03-04T02:08:12.050Z,99537.19
2019-03-04T02:10:43.533Z,99532.42
2019-03-04T02:13:14.967Z,99521.09
2019-03-04T02:15:46.404Z,99517.56
2019-03-04T02:18:18.109Z,99509.70
2019-03-04T02:20:49.713Z,99510.97
2019-03-04T02:23:21.282Z,99507.08
2019-03-04T02:26:30.953Z,99512.75
2019-03-04T02:29:02.493Z,99512.75
2019-03-04T02:31:33.965Z,99508.83
2019-03-04T02:34:05.683Z,99514.84
2019-03-04T02:36:37.409Z,99512.28
2019-03-04T02:39:08.933Z,99504.83
2019-03-04T02:41:41.073Z,99505.30
2019-03-04T02:44:12.547Z,99502.27
2019-03-04T02:46:44.309Z,99507.45
2019-03-04T02:49:16.029Z,99500.89
2019-03-04T02:51:48.598Z,99497.43
2019-03-04T02:54:20.203Z,99500.89
2019-03-04T02:56:51.771Z,99499.11
2019-03-04T02:59:23.502Z,99499.98
2019-03-04T03:01:54.974Z,99492.56
2019-03-04T03:04:26.776Z,99482.84
2019-03-04T03:06:58.395Z,99483.78
2019-03-04T03:09:29.989Z,99477.70
2019-03-04T03:12:01.428Z,99484.19
2019-03-04T03:14:32.749Z,99479.85
2019-03-04T03:17:04.310Z,99486.03
2019-03-04T03:19:35.710Z,99489.16
2019-03-04T03:22:07.381Z,99492.63
2019-03-04T03:24:39.057Z,99488.72
2019-03-04T03:27:10.822Z,99486.10
2019-03-04T03:29:43.474Z,99483.02
2019-03-04T03:32:16.180Z,99476.42
2019-03-04T03:34:47.735Z,99473.36
2019-03-04T03:37:19.476Z,99479.92
2019-03-04T03:39:51.755Z,99469.03
2019-03-04T03:42:23.382Z,99469.09
2019-03-04T03:44:55.068Z,99469.06
2019-03-04T03:47:26.757Z,99453.34
2019-03-04T03:49:58.334Z,99458.17
2019-03-04T03:52:29.978Z,99455.12
2019-03-04T03:55:01.622Z,99436.84
2019-03-04T03:57:33.200Z,99442.99
2019-03-04T04:00:08.537Z,99452.63
2019-03-04T04:02:40.553Z,99457.51
2019-03-04T04:05:12.077Z,99462.68
2019-03-04T04:07:43.609Z,99458.31
2019-03-04T04:10:18.022Z,99452.27
2019-03-04T04:12:50.843Z,99454.55
2019-03-04T04:15:22.479Z,99446.72
2019-03-04T04:17:55.451Z,99427.50
2019-03-04T04:20:27.220Z,99433.25
2019-03-04T04:22:58.999Z,99438.15
2019-03-04T04:25:31.577Z,99442.11
2019-03-04T04:28:04.662Z,99440.80
2019-03-04T04:30:36.969Z,99432.10
2019-03-04T04:33:08.433Z,99421.63
2019-03-04T04:35:40.027Z,99409.87
2019-03-04T04:38:11.481Z,99416.05
2019-03-04T04:40:43.226Z,99428.36
2019-03-04T04:43:14.812Z,99427.93
2019-03-04T04:45:46.700Z,99441.80
2019-03-04T04:48:18.105Z,99449.12
2019-03-04T04:50:49.771Z,99443.89
2019-03-04T04:53:21.216Z,99438.15
2019-03-04T04:55:52.801Z,99432.44
2019-03-04T04:58:24.386Z,99426.33
2019-03-04T05:00:55.929Z,99431.53
2019-03-04T05:03:28.551Z,99431.09
2019-03-04T05:05:59.899Z,99424.11
2019-03-04T05:08:31.455Z,99423.61
2019-03-04T05:11:03.117Z,99425.25
2019-03-04T05:13:34.714Z,99418.23
2019-03-04T05:16:06.447Z,99403.45
2019-03-04T05:18:38.090Z,99397.77
2019-03-04T05:21:09.484Z,99393.80
2019-03-04T05:23:40.866Z,99381.28
2019-03-04T05:26:12.295Z,99390.34
2019-03-04T05:28:43.801Z,99375.83
2019-03-04T05:31:15.582Z,99376.70
2019-03-04T05:33:47.219Z,99380.63
2019-03-04T05:36:18.625Z,99380.59
2019-03-04T05:38:51.426Z,99381.07
2019-03-04T05:41:22.907Z,99380.12
2019-03-04T05:43:55.975Z,99376.66
2019-03-04T05:46:27.531Z,99384.53
2019-03-04T05:48:58.816Z,99371.39
2019-03-04T05:51:30.642Z,99370.48
2019-03-04T05:54:02.545Z,99367.42
2019-03-04T05:56:34.093Z,99360.72
2019-03-04T05:59:06.992Z,99363.27
2019-03-04T06:01:40.429Z,99360.56
2019-03-04T06:04:13.320Z,99360.45
2019-03-04T06:06:46.416Z,99360.34
2019-03-04T06:09:17.864Z,99357.67
2019-03-04T06:11:49.162Z,99353.27
2019-03-04T06:14:23.159Z,99353.78
2019-03-04T06:16:54.658Z,99349.05
2019-03-04T06:19:26.954Z,99343.81
2019-03-04T06:21:58.549Z,99341.51
2019-03-04T06:24:30.302Z,99338.05
2019-03-04T06:27:01.640Z,99331.85
2019-03-04T06:29:33.125Z,99336.92
2019-03-04T06:32:04.951Z,99325.48
2019-03-04T06:34:36.676Z,99319.67
2019-03-04T06:37:08.508Z,99326.09
2019-03-04T06:39:40.339Z,99320.07
2019-03-04T06:42:13.002Z,99316.80
2019-03-04T06:44:44.838Z,99319.85
2019-03-04T06:47:16.535Z,99304.87
2019-03-04T06:49:48.124Z,99301.45
2019-03-04T06:52:19.707Z,99307.11
2019-03-04T06:55:23.421Z,99302.55
2019-03-04T06:57:55.194Z,99293.41
2019-03-04T07:01:08.658Z,99300.87
2019-03-04T07:03:53.452Z,99305.53
2019-03-04T07:06:25.481Z,99297.89
2019-03-04T07:09:07.739Z,99302.03
2019-03-04T07:11:41.483Z,99295.52
2019-03-04T07:14:13.200Z,99291.15
2019-03-04T07:16:45.048Z,99282.42
2019-03-04T07:19:29.354Z,99273.19
2019-03-04T07:22:01.382Z,99269.94
2019-03-04T07:24:33.127Z,99254.95
2019-03-04T07:27:04.987Z,99251.31
2019-03-04T07:29:36.546Z,99244.31
2019-03-04T07:32:08.087Z,99239.45
2019-03-04T07:34:39.836Z,99255.20
2019-03-04T07:37:11.553Z,99244.48
2019-03-04T07:39:43.519Z,99255.66
2019-03-04T07:42:16.735Z,99254.84
2019-03-04T07:44:48.173Z,99259.98
2019-03-04T07:47:19.703Z,99253.27
2019-03-04T07:49:51.590Z,99235.03
2019-03-04T07:52:23.083Z,99235.28
2019-03-04T07:54:55.024Z,99225.05
2019-03-04T07:57:26.641Z,99218.74
2019-03-04T07:59:58.254Z,99210.84
2019-03-04T08:02:29.741Z,99205.27
2019-03-04T08:05:01.274Z,99209.95
2019-03-04T08:07:41.175Z,99187.38
2019-03-04T08:11:20.901Z,99193.88
2019-03-04T08:13:56.425Z,99206.95
2019-03-04T08:16:28.096Z,99190.73
2019-03-04T08:18:59.543Z,99191.51
2019-03-04T08:21:31.279Z,99200.86
2019-03-04T08:24:02.685Z,99186.19
2019-03-04T08:26:34.046Z,99193.70
2019-03-04T08:29:06.143Z,99187.47
2019-03-04T08:31:37.610Z,99191.23
2019-03-04T08:34:09.490Z,99196.13
2019-03-04T08:36:40.849Z,99176.88
2019-03-04T08:39:12.592Z,99179.86
2019-03-04T08:41:44.251Z,99178.03
2019-03-04T08:44:15.901Z,99175.35
2019-03-04T08:46:47.308Z,99160.70
2019-03-04T08:49:18.673Z,99156.84
2019-03-04T08:51:50.144Z,99144.94
2019-03-04T08:54:23.747Z,99148.31
2019-03-04T08:57:03.610Z,99151.91
2019-03-04T08:59:28.431Z,99156.31
2019-03-04T09:02:00.174Z,99141.65
2019-03-04T09:04:32.757Z,99133.75
2019-03-04T09:07:04.201Z,99133.47
2019-03-04T09:09:35.611Z,99123.45
2019-03-04T09:12:07.289Z,99105.47
2019-03-04T09:14:39.111Z,99099.41
2019-03-04T09:17:11.138Z,99099.01
2019-03-04T09:19:42.677Z,99095.17
2019-03-04T09:22:14.133Z,99084.02
2019-03-04T09:24:45.527Z,99084.02
2019-03-04T09:27:17.295Z,99064.56
2019-03-04T09:29:49.074Z,99079.69
2019-03-04T09:32:20.781Z,99067.92
2019-03-04T09:34:52.559Z,99071.50
2019-03-04T09:37:23.933Z,99071.84
2019-03-04T09:39:55.425Z,99056.65
2019-03-04T09:42:28.127Z,99039.21
2019-03-04T09:44:59.911Z,99039.21
2019-03-04T09:47:31.417Z,99023.57
2019-03-04T09:50:06.039Z,99037.02
2019-03-04T09:52:37.584Z,99032.06
2019-03-04T09:55:10.400Z,99032.06
2019-03-04T09:57:42.053Z,99014.88
2019-03-04T10:00:40.438Z,99029.38
2019-03-04T10:03:53.310Z,99029.38
2019-03-04T10:07:23.763Z,99030.84
2019-03-04T10:10:23.491Z,99017.95
2019-03-04T10:13:18.312Z,99015.23
2019-03-04T10:16:28.569Z,99011.00
2019-03-04T10:19:37.246Z,99011.53
2019-03-04T10:22:31.011Z,99015.38
2019-03-04T10:25:12.070Z,98999.54
2019-03-04T10:28:28.279Z,99001.91
2019-03-04T10:31:46.682Z,99005.92
2019-03-04T10:34:58.537Z,98998.55
2019-03-04T10:37:54.439Z,98993.14
2019-03-04T10:41:13.439Z,98988.23
2019-03-04T10:44:53.130Z,98979.79
2019-03-04T10:47:24.649Z,98982.14
2019-03-04T10:49:56.134Z,98957.65
2019-03-04T10:52:27.927Z,98964.39
2019-03-04T10:54:59.595Z,98959.89
2019-03-04T10:57:31.197Z,98959.84
2019-03-04T11:00:02.755Z,98953.02
2019-03-04T11:02:36.224Z,98955.83
2019-03-04T11:05:07.854Z,98953.72
2019-03-04T11:07:39.288Z,98960.97
2019-03-04T11:10:10.950Z,98962.39
2019-03-04T11:12:43.323Z,98951.42
2019-03-04T11:15:23.069Z,98952.78
2019-03-04T11:17:56.561Z,98946.19
2019-03-04T11:20:29.260Z,98957.75
2019-03-04T11:23:01.037Z,98966.87
2019-03-04T11:25:32.558Z,98958.30
2019-03-04T11:28:04.474Z,98954.27
2019-03-04T11:30:36.322Z,98937.31
2019-03-04T11:33:07.999Z,98921.65
2019-03-04T11:35:39.570Z,98913.11
2019-03-04T11:38:40.549Z,98905.39
2019-03-04T11:41:14.947Z,98893.05
2019-03-04T11:43:46.788Z,98885.06
2019-03-04T11:46:20.301Z,98871.16
2019-03-04T11:48:52.940Z,98879.42
2019-03-04T11:51:24.455Z,98866.80
2019-03-04T11:53:56.374Z,98886.02
2019-03-04T11:56:27.952Z,98879.21
2019-03-04T11:58:59.587Z,98868.41
2019-03-04T12:01:32.854Z,98879.09
2019-03-04T12:04:04.840Z,98866.17
2019-03-04T12:06:36.604Z,98858.94
2019-03-04T12:09:11.812Z,98868.29
2019-03-04T12:11:43.965Z,98869.98
2019-03-04T12:14:15.348Z,98870.53
2019-03-04T12:16:47.437Z,98857.62
2019-03-04T12:19:18.892Z,98846.33
2019-03-04T12:21:51.832Z,98834.80
2019-03-04T12:24:23.699Z,98836.38
2019-03-04T12:26:55.471Z,98826.62
2019-03-04T12:29:26.938Z,98826.84
2019-03-04T12:32:06.217Z,98813.58
2019-03-04T12:34:37.662Z,98792.73
2019-03-04T12:37:09.213Z,98801.91
2019-03-04T12:39:40.622Z,98795.34
2019-03-04T12:42:14.001Z,98789.84
2019-03-04T12:53:15.818Z,98753.34
2019-03-04T12:55:47.375Z,98739.45
2019-03-04T12:58:18.721Z,98737.27
2019-03-04T13:00:50.482Z,98718.58
2019-03-04T13:03:23.691Z,98721.20
2019-03-04T13:05:55.253Z,98697.23
2019-03-04T13:08:26.707Z,98697.82
2019-03-04T13:10:58.667Z,98680.05
2019-03-04T13:13:30.586Z,98666.59
2019-03-04T13:16:03.514Z,98684.66
2019-03-04T13:18:35.380Z,98661.93
2019-03-04T13:21:07.030Z,98668.03
2019-03-04T13:23:38.611Z,98661.99
2019-03-04T13:26:10.842Z,98669.14
2019-03-04T13:28:42.431Z,98669.14
2019-03-04T13:31:14.056Z,98646.42
2019-03-04T13:33:45.702Z,98656.03
2019-03-04T13:36:18.192Z,98643.50
2019-03-04T13:38:49.738Z,98645.43
2019-03-04T13:41:21.275Z,98624.70
2019-03-04T13:43:52.836Z,98609.62
2019-03-04T13:46:24.164Z,98636.17
2019-03-04T13:48:56.027Z,98611.77
2019-03-04T13:51:27.512Z,98603.89
2019-03-04T13:53:59.055Z,98601.03
2019-03-04T13:56:30.569Z,98587.56
2019-03-04T13:59:03.620Z,98582.05
2019-03-04T14:01:35.191Z,98574.52
2019-03-04T14:04:06.890Z,98562.39
2019-03-04T14:06:38.393Z,98557.56
2019-03-04T14:09:11.840Z,98557.93
2019-03-04T14:11:44.728Z,98556.70
2019-03-04T14:14:16.207Z,98552.02
2019-03-04T14:16:47.652Z,98565.95
2019-03-04T14:19:19.603Z,98557.09
2019-03-04T14:21:51.348Z,98559.19
2019-03-04T14:24:23.293Z,98539.81
2019-03-04T14:26:54.800Z,98542.45
2019-03-04T14:29:26.401Z,98538.58
2019-03-04T14:31:58.321Z,98529.11
2019-03-04T14:34:30.916Z,98532.09
2019-03-04T14:37:03.374Z,98536.97
2019-03-04T14:39:34.973Z,98524.30
2019-03-04T14:42:06.643Z,98522.52
2019-03-04T14:44:38.257Z,98521.94
2019-03-04T14:47:09.813Z,98501.41
2019-03-04T14:49:44.771Z,98508.78
2019-03-04T14:52:14.826Z,98521.92
2019-03-04T14:54:46.834Z,98515.98
2019-03-04T14:57:18.657Z,98507.27
2019-03-04T14:59:50.502Z,98507.27
2019-03-04T15:02:22.187Z,98498.87
2019-03-04T15:04:54.122Z,98499.44
2019-03-04T15:07:26.166Z,98501.78
2019-03-04T15:09:57.870Z,98504.53
2019-03-04T15:12:29.425Z,98497.10
2019-03-04T15:15:01.276Z,98497.82
2019-03-04T15:17:32.953Z,98504.20
2019-03-04T15:20:09.630Z,98500.32
2019-03-04T15:22:41.316Z,98494.72
2019-03-04T15:25:15.591Z,98524.97
2019-03-04T15:27:47.148Z,98517.10
2019-03-04T15:30:19.112Z,98522.75
2019-03-04T15:32:50.926Z,98620.69
2019-03-04T15:35:22.461Z,98666.46
2019-03-04T15:37:54.411Z,98669.13
2019-03-04T15:40:26.863Z,98661.31
2019-03-04T15:42:58.551Z,98650.51
2019-03-04T15:45:30.233Z,98657.70
2019-03-04T15:48:01.907Z,98667.06
2019-03-04T15:50:33.376Z,98661.48
2019-03-04T15:53:05.377Z,98660.20
2019-03-04T15:55:37.500Z,98670.41
2019-03-04T15:58:09.030Z,98675.16
2019-03-04T16:00:40.821Z,98658.02
2019-03-04T16:03:12.562Z,98654.45
2019-03-04T16:05:44.345Z,98662.59
2019-03-04T16:08:16.054Z,98652.48
2019-03-04T16:10:47.585Z,98677.80
2019-03-04T16:13:19.114Z,98679.70
2019-03-04T16:15:50.836Z,98627.42
2019-03-04T16:18:22.487Z,98615.55
2019-03-04T16:20:55.626Z,98632.68
2019-03-04T16:23:27.192Z,98636.52
2019-03-04T16:25:58.691Z,98635.09
2019-03-04T16:28:30.505Z,98637.09
2019-03-04T16:31:01.887Z,98639.03
2019-03-04T16:33:33.992Z,98628.47
2019-03-04T16:36:05.736Z,98631.52
2019-03-04T16:38:37.300Z,98642.42
2019-03-04T16:41:09.332Z,98643.06
2019-03-04T16:43:40.847Z,98637.33
2019-03-04T16:46:12.642Z,98639.92
2019-03-04T16:48:44.109Z,98634.48
2019-03-04T16:51:15.954Z,98642.36
2019-03-04T16:53:47.585Z,98639.64
2019-03-04T16:56:19.264Z,98647.56
2019-03-04T16:58:50.646Z,98650.97
2019-03-04T17:01:22.037Z,98639.17
2019-03-04T17:03:53.641Z,98646.67
2019-03-04T17:06:25.052Z,98641.19
2019-03-04T17:08:56.950Z,98656.39
2019-03-04T17:11:28.805Z,98647.70
2019-03-04T17:14:00.714Z,98651.58
2019-03-04T17:16:32.463Z,98647.51
2019-03-04T17:19:04.863Z,98651.45
2019-03-04T17:21:36.295Z,98648.80
2019-03-04T17:24:08.423Z,98647.51
2019-03-04T17:26:40.002Z,98633.05
2019-03-04T17:29:11.742Z,98636.55
2019-03-04T17:31:43.207Z,98643.70
2019-03-04T17:34:14.735Z,98625.97
2019-03-04T17:36:46.539Z,98619.34
2019-03-04T17:39:18.292Z,98628.16
2019-03-04T17:41:49.822Z,98625.81
2019-03-04T17:44:25.284Z,98627.42
2019-03-04T17:46:57.137Z,98625.33
2019-03-04T17:49:28.599Z,98627.29
2019-03-04T17:52:00.428Z,98631.67
2019-03-04T17:54:32.072Z,98629.75
2019-03-04T17:57:03.530Z,98619.56
2019-03-04T17:59:35.450Z,98623.63
2019-03-04T18:02:07.470Z,98621.68
2019-03-04T18:04:39.995Z,98625.81
2019-03-04T18:07:12.287Z,98619.02
2019-03-04T18:09:43.669Z,98611.13
2019-03-04T18:12:16.365Z,98609.73
2019-03-04T18:14:47.910Z,98596.49
2019-03-04T18:17:19.730Z,98593.91
2019-03-04T18:19:51.313Z,98592.63
2019-03-04T18:22:22.775Z,98589.83
2019-03-04T18:24:54.203Z,98575.54
2019-03-04T18:27:35.770Z,98563.19
2019-03-04T18:30:29.270Z,98562.28
2019-03-04T18:33:20.418Z,98554.02
2019-03-04T18:36:14.015Z,98555.26
2019-03-04T18:39:24.909Z,98556.89
2019-03-04T18:42:25.651Z,98556.50
2019-03-04T18:45:29.177Z,98554.28
2019-03-04T18:48:59.397Z,98552.84
2019-03-04T18:51:34.814Z,98552.06
2019-03-04T18:54:11.918Z,98560.63
2019-03-04T18:56:43.438Z,98539.24
2019-03-04T18:59:15.224Z,98556.09
2019-03-04T19:01:46.829Z,98554.70
2019-03-04T19:04:19.670Z,98530.43
2019-03-04T19:06:51.341Z,98535.78
2019-03-04T19:09:23.027Z,98555.16
2019-03-04T19:11:54.918Z,98542.12
2019-03-04T19:14:26.685Z,98541.53
2019-03-04T19:16:58.316Z,98539.00
2019-03-04T19:19:31.513Z,98539.58
2019-03-04T19:22:03.063Z,98542.93
2019-03-04T19:24:34.816Z,98553.04
2019-03-04T19:27:06.462Z,98544.77
2019-03-04T19:29:38.309Z,98555.83
2019-03-04T19:32:09.762Z,98578.59
2019-03-04T19:34:41.331Z,98553.72
2019-03-04T19:37:12.918Z,98547.14
2019-03-04T19:39:44.453Z,98558.73
2019-03-04T19:42:16.207Z,98560.95
2019-03-04T19:44:47.734Z,98560.30
2019-03-04T19:47:19.366Z,98559.10
2019-03-04T19:49:51.186Z,98585.05
2019-03-04T19:52:22.854Z,98606.74
2019-03-04T19:54:54.442Z,98634.70
2019-03-04T19:57:26.093Z,98658.13
2019-03-04T19:59:57.835Z,98683.63
2019-03-04T20:02:30.574Z,98693.64
2019-03-04T20:05:02.493Z,98739.14
2019-03-04T20:07:34.885Z,98714.41
2019-03-04T20:10:09.435Z,98723.42
2019-03-04T20:12:41.482Z,98718.48
2019-03-04T20:15:16.708Z,98725.36
2019-03-04T20:17:48.508Z,98735.85
2019-03-04T20:20:21.585Z,98704.44
2019-03-04T20:22:53.392Z,98709.11
2019-03-04T20:25:25.568Z,98716.15
2019-03-04T20:27:58.371Z,98715.36
2019-03-04T20:30:30.215Z,98731.59
2019-03-04T20:33:02.405Z,98721.12
2019-03-04T20:35:34.157Z,98735.15
2019-03-04T20:38:05.980Z,98731.32
2019-03-04T20:40:37.627Z,98722.81
2019-03-04T20:43:10.896Z,98728.91
2019-03-04T20:45:42.531Z,98723.52
2019-03-04T20:48:14.598Z,98725.47
2019-03-04T20:50:46.633Z,98726.36
2019-03-04T20:53:18.367Z,98744.36
2019-03-04T20:55:50.249Z,98750.69
2019-03-04T20:58:22.031Z,98753.66
2019-03-04T21:00:53.654Z,98762.47
2019-03-04T21:03:34.593Z,98762.13
2019-03-04T21:05:58.988Z,98768.33
2019-03-04T21:08:30.570Z,98756.56
2019-03-04T21:11:01.941Z,98765.23
2019-03-04T21:13:35.879Z,98764.23
2019-03-04T21:16:09.828Z,98768.97
2019-03-04T21:18:41.895Z,98783.61
2019-03-04T21:21:14.715Z,98777.59
2019-03-04T21:23:48.431Z,98768.39
2019-03-04T21:26:22.635Z,98778.44
2019-03-04T21:29:30.564Z,98772.76
2019-03-04T21:32:23.092Z,98767.63
2019-03-04T21:35:50.665Z,98783.47
2019-03-04T21:38:28.865Z,98770.09
2019-03-04T21:41:21.325Z,98791.80
2019-03-04T21:44:13.822Z,98789.27
2019-03-04T21:47:10.371Z,98795.77
2019-03-04T21:49:47.913Z,98803.56
2019-03-04T21:53:07.059Z,98800.03
2019-03-04T21:56:12.236Z,98802.61
2019-03-04T21:58:43.881Z,98811.22
2019-03-04T22:01:25.897Z,98809.19
2019-03-04T22:03:57.648Z,98808.62
2019-03-04T22:06:29.547Z,98809.41
2019-03-04T22:09:01.333Z,98811.90
2019-03-04T22:11:34.846Z,98823.58
2019-03-04T22:14:06.664Z,98827.24
2019-03-04T22:16:39.389Z,98835.05
2019-03-04T22:19:10.978Z,98836.89
2019-03-04T22:21:42.448Z,98831.73
2019-03-04T22:24:14.071Z,98833.26
2019-03-04T22:26:46.120Z,98843.07
2019-03-04T22:29:17.713Z,98837.41
2019-03-04T22:31:49.334Z,98840.41
2019-03-04T22:34:21.295Z,98855.02
2019-03-04T22:36:52.865Z,98845.87
2019-03-04T22:39:24.629Z,98854.09
2019-03-04T22:41:56.479Z,98861.42
2019-03-04T22:44:27.882Z,98860.95
2019-03-04T22:46:59.578Z,98849.22
2019-03-04T22:49:31.115Z,98870.49
2019-03-04T22:52:02.970Z,98870.09
2019-03-04T22:54:34.962Z,98861.73
2019-03-04T22:57:06.661Z,98867.05
2019-03-04T22:59:39.361Z,98872.84
2019-03-04T23:02:11.223Z,98861.07
2019-03-04T23:04:48.612Z,98859.47
2019-03-04T23:07:34.776Z,98869.19
2019-03-04T23:10:33.892Z,98872.50
2019-03-04T23:13:18.321Z,98866.95
2019-03-04T23:15:51.503Z,98866.00
2019-03-04T23:18:23.116Z,98862.99
2019-03-04T23:20:54.717Z,98869.10
2019-03-04T23:23:26.254Z,98872.55
2019-03-04T23:25:58.054Z,98868.18
2019-03-04T23:28:29.617Z,98870.36
2019-03-04T23:31:02.659Z,98864.69
2019-03-04T23:33:34.264Z,98865.13
2019-03-04T23:36:05.906Z,98880.38
2019-03-04T23:38:37.346Z,98869.05
2019-03-04T23:41:09.383Z,98876.07
2019-03-04T23:43:41.339Z,98865.52
2019-03-04T23:46:13.045Z,98864.22
2019-03-04T23:48:44.779Z,98866.84
2019-03-04T23:51:16.441Z,98841.16
2019-03-04T23:53:47.950Z,98869.45
2019-03-04T23:56:19.548Z,98886.09
2019-03-04T23:58:50.977Z,98861.16
