createdAt,value
2023-01-13T00:03:25.714Z,19.85
2023-01-13T00:08:26.302Z,20.92
2023-01-13T00:13:27.917Z,21.73
2023-01-13T00:18:27.889Z,19.50
2023-01-13T00:23:28.995Z,20.40
2023-01-13T00:28:28.232Z,19.60
2023-01-13T00:33:28.029Z,22.92
2023-01-13T00:38:29.389Z,20.38
2023-01-13T00:43:29.941Z,18.40
2023-01-13T00:48:30.458Z,21.38
2023-01-13T00:53:35.134Z,38.05
2023-01-13T00:58:36.087Z,50.50
2023-01-13T01:03:37.000Z,22.95
2023-01-13T01:08:37.878Z,23.65
2023-01-13T01:13:38.124Z,30.70
2023-01-13T01:18:39.949Z,22.90
2023-01-13T01:23:41.343Z,28.95
2023-01-13T01:28:40.587Z,28.33
2023-01-13T01:33:41.205Z,30.50
2023-01-13T01:38:43.957Z,33.85
2023-01-13T01:44:02.853Z,26.30
2023-01-13T01:49:09.228Z,26.60
2023-01-13T01:54:13.630Z,29.33
2023-01-13T01:59:13.966Z,29.08
2023-01-13T02:04:16.725Z,27.63
2023-01-13T02:09:17.855Z,30.07
2023-01-13T02:14:20.304Z,31.98
2023-01-13T02:19:49.594Z,32.80
2023-01-13T02:25:18.203Z,32.42
2023-01-13T02:30:44.192Z,43.90
2023-01-13T02:35:52.214Z,31.27
2023-01-13T02:40:59.398Z,39.33
2023-01-13T02:46:05.226Z,41.55
2023-01-13T02:51:11.462Z,40.20
2023-01-13T02:56:13.402Z,50.83
2023-01-13T03:01:15.544Z,36.70
2023-01-13T03:06:35.726Z,33.40
2023-01-13T03:11:41.137Z,36.38
2023-01-13T03:16:55.778Z,28.30
2023-01-13T03:21:58.490Z,40.10
2023-01-13T03:27:04.595Z,32.13
2023-01-13T03:32:11.106Z,33.80
2023-01-13T03:37:11.413Z,40.28
2023-01-13T03:42:15.092Z,40.22
2023-01-13T03:47:24.361Z,34.40
2023-01-13T03:52:27.360Z,34.88
2023-01-13T03:57:31.778Z,41.20
2023-01-13T04:02:48.610Z,28.33
2023-01-13T04:08:00.440Z,31.50
2023-01-13T04:13:05.304Z,41.30
2023-01-13T04:18:11.953Z,37.40
2023-01-13T04:23:11.902Z,41.60
2023-01-13T04:28:13.188Z,37.33
2023-01-13T04:33:14.532Z,39.85
2023-01-13T04:38:15.513Z,44.58
2023-01-13T04:43:16.015Z,45.55
2023-01-13T04:48:16.383Z,52.33
2023-01-13T04:53:16.097Z,44.53
2023-01-13T04:58:15.268Z,41.00
2023-01-13T05:03:15.889Z,84.20
2023-01-13T05:08:15.182Z,51.03
2023-01-13T05:13:31.682Z,36.70
2023-01-13T05:18:35.340Z,36.55
2023-01-13T05:23:51.934Z,27.73
2023-01-13T05:29:05.193Z,37.85
2023-01-13T05:34:08.933Z,28.67
2023-01-13T05:39:08.042Z,28.95
2023-01-13T05:44:09.578Z,43.88
2023-01-13T05:49:10.333Z,37.95
2023-01-13T05:54:12.024Z,60.03
2023-01-13T05:59:13.061Z,30.65
2023-01-13T06:04:13.527Z,27.40
2023-01-13T06:09:12.688Z,27.42
2023-01-13T06:14:11.911Z,35.75
2023-01-13T06:19:18.523Z,34.72
2023-01-13T06:24:17.416Z,43.50
2023-01-13T06:29:17.080Z,52.00
2023-01-13T06:34:19.640Z,32.90
2023-01-13T06:39:24.232Z,27.55
2023-01-13T06:44:26.479Z,24.50
2023-01-13T06:49:28.888Z,24.08
2023-01-13T06:54:31.873Z,25.48
2023-01-13T06:59:30.822Z,29.30
2023-01-13T07:04:31.140Z,36.63
2023-01-13T07:09:30.129Z,35.42
2023-01-13T07:14:46.663Z,32.08
2023-01-13T07:19:47.106Z,37.28
2023-01-13T07:24:48.369Z,54.92
2023-01-13T07:29:47.379Z,50.05
2023-01-13T07:34:50.383Z,35.70
2023-01-13T07:39:50.407Z,32.63
2023-01-13T07:44:49.420Z,28.67
2023-01-13T07:49:49.751Z,33.17
2023-01-13T07:54:48.756Z,24.17
2023-01-13T07:59:48.044Z,27.33
2023-01-13T08:04:47.055Z,29.58
2023-01-13T08:09:47.565Z,33.45
2023-01-13T08:14:46.689Z,27.83
2023-01-13T08:19:46.388Z,33.72
2023-01-13T08:24:48.042Z,27.50
2023-01-13T08:29:51.236Z,23.20
2023-01-13T08:34:50.400Z,33.50
2023-01-13T08:39:57.180Z,23.70
2023-01-13T08:44:56.474Z,23.20
2023-01-13T08:49:56.084Z,49.10
2023-01-13T08:54:59.005Z,29.23
2023-01-13T09:00:00.406Z,20.75
2023-01-13T09:05:00.621Z,20.45
2023-01-13T09:10:01.710Z,19.75
2023-01-13T09:15:01.308Z,20.35
2023-01-13T09:20:00.523Z,19.60
2023-01-13T09:25:01.070Z,23.63
2023-01-13T09:30:23.264Z,18.38
2023-01-13T09:35:22.169Z,21.98
2023-01-13T09:40:25.719Z,19.38
2023-01-13T09:51:04.160Z,24.77
2023-01-13T09:56:14.126Z,25.08
2023-01-13T10:01:23.813Z,19.00
2023-01-13T10:06:29.590Z,16.63
2023-01-13T10:11:54.637Z,22.13
2023-01-13T10:17:05.366Z,42.03
2023-01-13T10:22:25.475Z,30.75
2023-01-13T10:27:37.056Z,26.83
2023-01-13T10:32:35.938Z,22.85
2023-01-13T10:37:35.173Z,22.02
2023-01-13T10:42:36.767Z,23.77
2023-01-13T10:47:37.296Z,30.25
2023-01-13T10:52:46.036Z,29.40
2023-01-13T10:57:52.480Z,34.03
2023-01-13T11:03:14.470Z,34.33
2023-01-13T11:08:19.630Z,27.48
2023-01-13T11:13:32.053Z,29.10
2023-01-13T11:19:02.321Z,28.50
2023-01-13T11:24:11.247Z,20.20
2023-01-13T11:29:20.026Z,24.35
2023-01-13T11:34:29.754Z,21.75
2023-01-13T11:39:40.741Z,17.73
2023-01-13T11:44:47.583Z,15.55
2023-01-13T11:49:48.742Z,14.30
2023-01-13T11:55:11.960Z,18.35
2023-01-13T12:01:00.584Z,21.45
2023-01-13T12:06:15.826Z,22.75
2023-01-13T12:11:23.750Z,23.42
2023-01-13T12:16:26.846Z,42.88
2023-01-13T12:21:28.506Z,22.92
2023-01-13T12:26:30.921Z,15.82
2023-01-13T12:31:33.090Z,46.05
2023-01-13T12:36:42.507Z,67.15
2023-01-13T12:42:17.804Z,12.48
2023-01-13T12:47:36.876Z,19.02
2023-01-13T12:52:45.337Z,14.68
2023-01-13T12:57:59.690Z,21.00
2023-01-13T13:03:30.345Z,19.20
2023-01-13T13:08:45.684Z,15.50
2023-01-13T13:13:47.455Z,18.75
2023-01-13T13:18:47.901Z,23.65
2023-01-13T13:24:11.703Z,10.95
2023-01-13T13:34:26.378Z,11.95
2023-01-13T13:39:45.690Z,14.52
2023-01-13T13:45:06.743Z,13.40
2023-01-13T13:50:15.548Z,15.07
2023-01-13T13:55:18.922Z,15.60
2023-01-13T14:00:27.126Z,19.23
2023-01-13T14:05:29.241Z,22.10
2023-01-13T14:10:38.656Z,20.85
2023-01-13T14:15:39.092Z,20.58
2023-01-13T14:20:39.882Z,19.30
2023-01-13T14:25:49.231Z,36.47
2023-01-13T14:30:50.330Z,37.20
2023-01-13T14:36:13.928Z,23.20
2023-01-13T14:41:25.266Z,21.25
2023-01-13T14:46:39.666Z,18.35
2023-01-13T14:51:50.603Z,21.42
2023-01-13T14:57:14.868Z,20.52
2023-01-13T15:02:42.957Z,22.02
2023-01-13T15:07:50.753Z,36.03
2023-01-13T15:12:55.262Z,33.75
2023-01-13T15:17:54.565Z,35.90
2023-01-13T15:23:00.660Z,34.03
2023-01-13T15:28:05.209Z,30.38
2023-01-13T15:33:04.289Z,29.42
2023-01-13T15:38:11.893Z,47.72
2023-01-13T15:43:32.873Z,38.60
2023-01-13T15:48:33.122Z,36.00
2023-01-13T15:53:43.234Z,38.92
2023-01-13T15:58:44.283Z,33.60
2023-01-13T16:03:49.318Z,33.50
2023-01-13T16:09:26.053Z,40.67
2023-01-13T16:14:43.608Z,27.30
2023-01-13T16:19:42.639Z,54.22
2023-01-13T16:24:43.475Z,49.50
2023-01-13T16:29:42.784Z,85.88
2023-01-13T16:34:45.689Z,72.03
2023-01-13T16:39:56.944Z,118.70
2023-01-13T16:45:19.769Z,53.65
2023-01-13T16:50:44.929Z,49.67
2023-01-13T16:56:01.771Z,49.42
2023-01-13T17:01:00.814Z,49.28
2023-01-13T17:06:12.194Z,39.00
2023-01-13T17:17:56.360Z,46.28
2023-01-13T17:22:58.663Z,46.13
2023-01-13T17:28:02.184Z,36.33
2023-01-13T17:33:03.750Z,48.47
2023-01-13T17:38:13.232Z,59.60
2023-01-13T17:43:34.461Z,58.22
2023-01-13T17:48:36.641Z,60.35
2023-01-13T17:53:37.107Z,72.53
2023-01-13T17:58:52.389Z,94.65
2023-01-13T18:04:16.967Z,76.35
2023-01-13T18:09:40.017Z,70.57
2023-01-13T18:14:48.018Z,82.43
2023-01-13T18:21:08.497Z,98.47
2023-01-13T18:26:55.237Z,108.53
2023-01-13T18:49:17.632Z,73.72
2023-01-13T18:55:12.485Z,72.90
2023-01-13T19:00:32.394Z,83.85
2023-01-13T19:06:33.873Z,85.63
2023-01-13T19:12:08.518Z,161.77
2023-01-13T19:18:16.331Z,115.30
2023-01-13T19:24:29.580Z,99.22
2023-01-13T19:30:15.506Z,66.50
2023-01-13T19:36:37.544Z,63.90
2023-01-13T19:42:57.002Z,55.20
2023-01-13T19:48:09.474Z,81.20
2023-01-13T19:58:59.368Z,53.90
2023-01-13T20:04:06.521Z,47.35
2023-01-13T20:09:15.680Z,50.05
2023-01-13T20:14:16.654Z,81.22
2023-01-13T20:19:15.679Z,23.73
2023-01-13T20:24:18.135Z,49.53
2023-01-13T20:29:18.610Z,57.22
2023-01-13T20:34:19.358Z,40.88
2023-01-13T20:39:20.454Z,75.30
2023-01-13T20:44:21.072Z,26.73
2023-01-13T20:49:20.363Z,54.22
2023-01-13T20:54:20.170Z,51.65
2023-01-13T20:59:21.037Z,39.60
2023-01-13T21:04:20.467Z,45.10
2023-01-13T21:09:19.643Z,54.00
2023-01-13T21:14:39.499Z,53.15
2023-01-13T21:19:41.149Z,48.75
2023-01-13T21:24:44.707Z,31.15
2023-01-13T21:34:46.977Z,32.03
2023-01-13T21:39:46.212Z,28.45
2023-01-13T21:45:05.415Z,30.35
2023-01-13T21:50:18.370Z,35.42
2023-01-13T21:55:28.604Z,28.53
2023-01-13T22:00:34.470Z,37.92
2023-01-13T22:05:41.725Z,29.20
2023-01-13T22:10:57.991Z,31.98
2023-01-13T22:16:05.589Z,31.75
2023-01-13T22:21:05.730Z,30.20
2023-01-13T22:26:13.141Z,31.33
2023-01-13T22:31:16.123Z,32.97
2023-01-13T22:36:19.455Z,28.50
2023-01-13T22:41:19.093Z,36.25
2023-01-13T22:46:22.286Z,32.38
2023-01-13T22:51:26.023Z,31.13
2023-01-13T23:01:29.576Z,29.95
2023-01-13T23:06:31.841Z,35.60
2023-01-13T23:11:37.750Z,32.88
2023-01-13T23:16:41.991Z,36.88
2023-01-13T23:21:47.693Z,36.67
2023-01-13T23:26:58.072Z,36.97
2023-01-13T23:31:58.687Z,57.22
2023-01-13T23:36:59.615Z,40.38
2023-01-13T23:42:01.571Z,42.05
2023-01-13T23:47:04.385Z,45.03
2023-01-13T23:52:14.474Z,50.40
2023-01-13T23:57:13.951Z,45.85
