createdAt,value
2018-02-12T00:00:47.613Z,0
2018-02-12T00:01:49.711Z,0
2018-02-12T00:02:51.872Z,0
2018-02-12T00:03:53.993Z,0
2018-02-12T00:04:56.036Z,0
2018-02-12T00:05:57.918Z,0
2018-02-12T00:06:59.977Z,0
2018-02-12T00:08:01.648Z,0
2018-02-12T00:09:03.399Z,0
2018-02-12T00:10:05.126Z,0
2018-02-12T00:11:07.220Z,0
2018-02-12T00:12:09.176Z,0
2018-02-12T00:13:11.218Z,0
2018-02-12T00:14:15.603Z,0
2018-02-12T00:15:17.573Z,0
2018-02-12T00:16:19.582Z,0
2018-02-12T00:17:21.965Z,0
2018-02-12T00:18:24.057Z,0
2018-02-12T00:19:26.371Z,0
2018-02-12T00:20:28.156Z,0
2018-02-12T00:21:30.197Z,0
2018-02-12T00:22:31.996Z,0
2018-02-12T00:23:33.811Z,0
2018-02-12T00:24:35.612Z,0
2018-02-12T00:25:37.319Z,0
2018-02-12T00:26:39.072Z,0
2018-02-12T00:27:40.875Z,0
2018-02-12T00:28:42.511Z,0
2018-02-12T00:29:44.618Z,0
2018-02-12T00:30:46.685Z,0
2018-02-12T00:31:49.204Z,0
2018-02-12T00:32:50.578Z,0
2018-02-12T00:33:52.252Z,0
2018-02-12T00:34:53.950Z,0
2018-02-12T00:35:55.617Z,0
2018-02-12T00:36:57.399Z,0
2018-02-12T00:37:59.554Z,0
2018-02-12T00:39:02.720Z,0
2018-02-12T00:40:04.339Z,0
2018-02-12T00:41:06.086Z,0
2018-02-12T00:42:08.129Z,0
2018-02-12T00:43:10.251Z,0
2018-02-12T00:44:11.938Z,0
2018-02-12T00:45:13.658Z,0
2018-02-12T00:46:15.370Z,0
2018-02-12T00:47:17.069Z,0
2018-02-12T00:48:18.802Z,0
2018-02-12T00:49:20.567Z,0
2018-02-12T00:50:22.679Z,0
2018-02-12T00:51:24.391Z,0
2018-02-12T00:52:26.046Z,0
2018-02-12T00:53:27.694Z,0
2018-02-12T00:54:29.775Z,0
2018-02-12T00:55:31.394Z,0
2018-02-12T00:56:33.056Z,0
2018-02-12T00:57:34.702Z,0
2018-02-12T00:58:36.758Z,0
2018-02-12T00:59:38.819Z,0
2018-02-12T01:00:40.832Z,0
2018-02-12T01:01:42.457Z,0
2018-02-12T01:02:44.096Z,0
2018-02-12T01:03:45.792Z,0
2018-02-12T01:04:47.485Z,0
2018-02-12T01:05:49.181Z,0
2018-02-12T01:06:51.197Z,0
2018-02-12T01:07:52.865Z,0
2018-02-12T01:08:54.588Z,0
2018-02-12T01:09:56.282Z,0
2018-02-12T01:10:57.959Z,0
2018-02-12T01:11:59.762Z,0
2018-02-12T01:13:01.437Z,0
2018-02-12T01:14:03.239Z,0
2018-02-12T01:15:04.862Z,0
2018-02-12T01:16:06.991Z,0
2018-02-12T01:17:08.979Z,0
2018-02-12T01:18:10.655Z,0
2018-02-12T01:19:12.402Z,0
2018-02-12T01:20:14.111Z,0
2018-02-12T01:21:15.820Z,0
2018-02-12T01:22:17.537Z,0
2018-02-12T01:23:19.232Z,0
2018-02-12T01:24:20.967Z,0
2018-02-12T01:25:22.644Z,0
2018-02-12T01:26:24.329Z,0
2018-02-12T01:27:26.042Z,0
2018-02-12T01:28:27.699Z,0
2018-02-12T01:29:29.428Z,0
2018-02-12T01:30:31.127Z,0
2018-02-12T01:31:32.868Z,0
2018-02-12T01:32:34.746Z,0
2018-02-12T01:33:36.831Z,0
2018-02-12T01:34:38.525Z,0
2018-02-12T01:35:40.307Z,0
2018-02-12T01:36:42.038Z,0
2018-02-12T01:37:43.744Z,0
2018-02-12T01:38:45.423Z,0
2018-02-12T01:39:47.095Z,0
2018-02-12T01:40:48.737Z,0
2018-02-12T01:41:50.896Z,0
2018-02-12T01:42:52.568Z,0
2018-02-12T01:43:54.737Z,0
2018-02-12T01:44:56.816Z,0
2018-02-12T01:45:58.490Z,0
2018-02-12T01:47:00.490Z,0
2018-02-12T01:48:02.184Z,0
2018-02-12T01:49:04.149Z,0
2018-02-12T01:50:05.816Z,0
2018-02-12T01:51:07.440Z,0
2018-02-12T01:52:09.176Z,0
2018-02-12T01:53:11.240Z,0
2018-02-12T01:54:12.868Z,0
2018-02-12T01:55:15.044Z,0
2018-02-12T01:56:17.204Z,0
2018-02-12T01:57:18.903Z,0
2018-02-12T01:58:20.559Z,0
2018-02-12T01:59:22.207Z,0
2018-02-12T02:00:23.928Z,0
2018-02-12T02:01:25.616Z,0
2018-02-12T02:02:27.292Z,0
2018-02-12T02:03:28.943Z,0
2018-02-12T02:04:30.601Z,0
2018-02-12T02:05:32.303Z,0
2018-02-12T02:06:33.988Z,0
2018-02-12T02:07:35.631Z,0
2018-02-12T02:08:37.336Z,0
2018-02-12T02:09:38.989Z,0
2018-02-12T02:10:40.662Z,0
2018-02-12T02:11:42.329Z,0
2018-02-12T02:12:43.973Z,0
2018-02-12T02:13:45.777Z,0
2018-02-12T02:14:47.462Z,0
2018-02-12T02:15:49.148Z,0
2018-02-12T02:16:50.810Z,0
2018-02-12T02:17:52.541Z,0
2018-02-12T02:18:54.222Z,0
2018-02-12T02:19:56.077Z,0
2018-02-12T02:20:57.805Z,0
2018-02-12T02:21:59.465Z,0
2018-02-12T02:23:01.167Z,0
2018-02-12T02:24:03.264Z,0
2018-02-12T02:25:04.959Z,0
2018-02-12T02:26:06.624Z,0
2018-02-12T02:27:08.305Z,0
2018-02-12T02:28:09.988Z,0
2018-02-12T02:29:11.676Z,0
2018-02-12T02:30:13.340Z,0
2018-02-12T02:31:15.330Z,0
2018-02-12T02:32:17.073Z,0
2018-02-12T02:33:19.190Z,0
2018-02-12T02:34:21.170Z,0
2018-02-12T02:35:23.224Z,0
2018-02-12T02:36:25.183Z,0
2018-02-12T02:37:26.868Z,0
2018-02-12T02:38:28.561Z,0
2018-02-12T02:39:30.868Z,0
2018-02-12T02:40:32.945Z,0
2018-02-12T02:41:34.903Z,0
2018-02-12T02:42:36.810Z,0
2018-02-12T02:43:38.521Z,0
2018-02-12T02:44:40.647Z,0
2018-02-12T02:45:42.352Z,0
2018-02-12T02:46:44.313Z,0
2018-02-12T02:47:46.286Z,0
2018-02-12T02:48:47.959Z,0
2018-02-12T02:49:49.632Z,0
2018-02-12T02:50:51.465Z,0
2018-02-12T02:51:53.188Z,0
2018-02-12T02:52:54.889Z,0
2018-02-12T02:53:56.588Z,0
2018-02-12T02:54:58.314Z,0
2018-02-12T02:55:59.965Z,0
2018-02-12T02:57:01.641Z,0
2018-02-12T02:58:03.338Z,0
2018-02-12T02:59:05.346Z,0
2018-02-12T03:00:07.346Z,0
2018-02-12T03:01:09.308Z,0
2018-02-12T03:02:11.416Z,0
2018-02-12T03:03:13.073Z,0
2018-02-12T03:04:15.145Z,0
2018-02-12T03:05:17.039Z,0
2018-02-12T03:06:18.759Z,0
2018-02-12T03:07:20.459Z,0
2018-02-12T03:08:22.116Z,0
2018-02-12T03:09:23.853Z,0
2018-02-12T03:10:26.055Z,0
2018-02-12T03:11:27.819Z,0
2018-02-12T03:12:29.795Z,0
2018-02-12T03:13:31.503Z,0
2018-02-12T03:14:33.182Z,0
2018-02-12T03:15:35.071Z,0
2018-02-12T03:16:36.991Z,0
2018-02-12T03:17:39.029Z,0
2018-02-12T03:18:41.105Z,0
2018-02-12T03:19:42.897Z,0
2018-02-12T03:20:44.974Z,0
2018-02-12T03:21:47.035Z,0
2018-02-12T03:22:48.733Z,0
2018-02-12T03:23:50.451Z,0
2018-02-12T03:24:52.292Z,0
2018-02-12T03:25:54.352Z,0
2018-02-12T03:26:56.100Z,0
2018-02-12T03:27:57.771Z,0
2018-02-12T03:28:59.730Z,0
2018-02-12T03:30:01.531Z,0
2018-02-12T03:31:03.473Z,0
2018-02-12T03:32:05.482Z,0
2018-02-12T03:33:07.437Z,0
2018-02-12T03:34:09.489Z,0
2018-02-12T03:35:11.200Z,0
2018-02-12T03:36:13.331Z,0
2018-02-12T03:37:15.057Z,0
2018-02-12T03:38:17.192Z,0
2018-02-12T03:39:19.242Z,0
2018-02-12T03:40:20.901Z,0
2018-02-12T03:41:22.959Z,0
2018-02-12T03:42:24.989Z,0
2018-02-12T03:43:26.700Z,0
2018-02-12T03:44:28.805Z,0
2018-02-12T03:45:30.488Z,0
2018-02-12T03:46:32.156Z,0
2018-02-12T03:47:33.876Z,0
2018-02-12T03:48:35.649Z,0
2018-02-12T03:49:37.795Z,0
2018-02-12T03:50:39.497Z,0
2018-02-12T03:51:41.588Z,0
2018-02-12T03:52:43.274Z,0
2018-02-12T03:53:44.957Z,0
2018-02-12T03:54:47.080Z,0
2018-02-12T03:55:49.201Z,0
2018-02-12T03:56:51.067Z,0
2018-02-12T03:57:52.795Z,0
2018-02-12T03:58:54.927Z,0
2018-02-12T03:59:56.692Z,0
2018-02-12T04:00:58.393Z,0
2018-02-12T04:02:00.530Z,0
2018-02-12T04:03:02.225Z,0
2018-02-12T04:04:03.968Z,0
2018-02-12T04:05:05.647Z,0
2018-02-12T04:06:07.343Z,0
2018-02-12T04:07:09.452Z,0
2018-02-12T04:08:11.415Z,0
2018-02-12T04:09:13.184Z,0
2018-02-12T04:10:14.928Z,0
2018-02-12T04:11:16.993Z,0
2018-02-12T04:12:19.037Z,0
2018-02-12T04:13:20.700Z,0
2018-02-12T04:14:22.812Z,0
2018-02-12T04:15:24.522Z,0
2018-02-12T04:16:26.579Z,0
2018-02-12T04:17:28.730Z,0
2018-02-12T04:18:30.863Z,0
2018-02-12T04:19:32.883Z,0
2018-02-12T04:20:34.625Z,0
2018-02-12T04:21:36.718Z,0
2018-02-12T04:22:38.643Z,0
2018-02-12T04:23:40.338Z,0
2018-02-12T04:24:42.232Z,0
2018-02-12T04:25:43.905Z,0
2018-02-12T04:26:45.942Z,0
2018-02-12T04:27:48.071Z,0
2018-02-12T04:28:50.119Z,0
2018-02-12T04:29:52.165Z,0
2018-02-12T04:30:53.938Z,0
2018-02-12T04:31:55.659Z,0
2018-02-12T04:32:57.611Z,0
2018-02-12T04:33:59.329Z,0
2018-02-12T04:35:01.388Z,0
2018-02-12T04:36:03.441Z,0
2018-02-12T04:37:05.400Z,0
2018-02-12T04:38:07.141Z,0
2018-02-12T04:39:09.121Z,0
2018-02-12T04:40:11.192Z,0
2018-02-12T04:41:12.897Z,0
2018-02-12T04:42:14.803Z,0
2018-02-12T04:43:16.508Z,0
2018-02-12T04:44:18.556Z,0
2018-02-12T04:45:20.639Z,0
2018-02-12T04:46:22.332Z,0
2018-02-12T04:47:24.030Z,0
2018-02-12T04:48:25.749Z,0
2018-02-12T04:49:27.757Z,0
2018-02-12T04:50:29.457Z,0
2018-02-12T04:51:31.189Z,0
2018-02-12T04:52:33.195Z,0
2018-02-12T04:53:35.131Z,0
2018-02-12T04:54:36.837Z,0
2018-02-12T04:55:38.543Z,0
2018-02-12T04:56:40.305Z,0
2018-02-12T04:57:42.389Z,0
2018-02-12T04:58:44.092Z,0
2018-02-12T04:59:45.821Z,0
2018-02-12T05:00:47.488Z,0
2018-02-12T05:01:49.193Z,0
2018-02-12T05:02:51.333Z,0
2018-02-12T05:03:53.368Z,0
2018-02-12T05:04:55.419Z,0
2018-02-12T05:05:57.519Z,0
2018-02-12T05:06:59.544Z,0
2018-02-12T05:08:01.650Z,0
2018-02-12T05:09:03.657Z,0
2018-02-12T05:10:05.698Z,0
2018-02-12T05:11:07.417Z,0
2018-02-12T05:12:09.368Z,0
2018-02-12T05:13:11.077Z,0
2018-02-12T05:14:13.060Z,0
2018-02-12T05:15:15.196Z,0
2018-02-12T05:16:16.907Z,0
2018-02-12T05:17:19.089Z,0
2018-02-12T05:18:21.067Z,0
2018-02-12T05:19:22.813Z,0
2018-02-12T05:20:25.135Z,0
2018-02-12T05:21:27.036Z,0
2018-02-12T05:22:29.055Z,0
2018-02-12T05:23:32.235Z,0
2018-02-12T05:24:35.378Z,0
2018-02-12T05:25:38.581Z,0
2018-02-12T05:26:41.361Z,0
2018-02-12T05:27:43.035Z,0
2018-02-12T05:28:44.722Z,0
2018-02-12T05:29:46.457Z,0
2018-02-12T05:30:48.908Z,0
2018-02-12T05:31:51.389Z,0
2018-02-12T05:32:53.398Z,0
2018-02-12T05:33:55.473Z,0
2018-02-12T05:34:57.188Z,0
2018-02-12T05:35:59.591Z,0
2018-02-12T05:37:01.228Z,0
2018-02-12T05:38:02.862Z,0
2018-02-12T05:39:04.584Z,0
2018-02-12T05:40:06.256Z,0
2018-02-12T05:41:08.044Z,0
2018-02-12T05:42:09.826Z,0
2018-02-12T05:43:11.595Z,0
2018-02-12T05:44:13.299Z,0
2018-02-12T05:45:14.909Z,0
2018-02-12T05:46:16.526Z,0
2018-02-12T05:47:18.139Z,0
2018-02-12T05:48:19.911Z,0
2018-02-12T05:49:21.695Z,0
2018-02-12T05:50:23.346Z,0
2018-02-12T05:51:25.061Z,0
2018-02-12T05:52:26.686Z,0
2018-02-12T05:53:28.297Z,0
2018-02-12T05:54:29.914Z,0
2018-02-12T05:55:31.529Z,0
2018-02-12T05:56:33.365Z,0
2018-02-12T05:57:34.991Z,0
2018-02-12T05:58:36.853Z,0
2018-02-12T05:59:38.471Z,0
2018-02-12T06:00:40.088Z,0
2018-02-12T06:01:41.696Z,0
2018-02-12T06:02:43.447Z,0
2018-02-12T06:03:45.068Z,0
2018-02-12T06:04:46.684Z,0
2018-02-12T06:05:48.364Z,0
2018-02-12T06:06:50.041Z,0
2018-02-12T06:07:51.881Z,0
2018-02-12T06:08:53.618Z,0
2018-02-12T06:09:55.243Z,0
2018-02-12T06:10:56.973Z,0
2018-02-12T06:11:58.940Z,0
2018-02-12T06:13:00.868Z,0
2018-02-12T06:14:02.524Z,0
2018-02-12T06:15:04.199Z,0
2018-02-12T06:16:05.814Z,0
2018-02-12T06:17:07.425Z,0
2018-02-12T06:18:09.039Z,0
2018-02-12T06:19:10.720Z,0
2018-02-12T06:20:12.709Z,0
2018-02-12T06:21:14.421Z,0
2018-02-12T06:22:16.134Z,0
2018-02-12T06:23:17.820Z,0
2018-02-12T06:24:19.534Z,0
2018-02-12T06:25:21.212Z,0
2018-02-12T06:26:23.241Z,0
2018-02-12T06:27:25.086Z,0
2018-02-12T06:28:26.738Z,0
2018-02-12T06:29:28.400Z,0
2018-02-12T06:30:30.087Z,0
2018-02-12T06:31:31.768Z,0
2018-02-12T06:32:33.525Z,0
2018-02-12T06:33:35.146Z,0
2018-02-12T06:34:36.774Z,0
2018-02-12T06:35:38.517Z,0
2018-02-12T06:36:40.390Z,0
2018-02-12T06:37:42.024Z,0
2018-02-12T06:38:43.668Z,0
2018-02-12T06:39:45.373Z,0
2018-02-12T06:40:47.029Z,0
2018-02-12T06:41:48.684Z,0
2018-02-12T06:42:50.608Z,0
2018-02-12T06:43:52.229Z,0
2018-02-12T06:44:53.841Z,0
2018-02-12T06:45:55.553Z,0
2018-02-12T06:46:57.233Z,0
2018-02-12T06:47:58.895Z,0
2018-02-12T06:49:00.992Z,0
2018-02-12T06:50:02.720Z,0
2018-02-12T06:51:04.913Z,0
2018-02-12T06:52:06.587Z,0
2018-02-12T06:53:09.064Z,0
2018-02-12T06:54:10.772Z,0
2018-02-12T06:55:12.502Z,0
2018-02-12T06:56:14.366Z,0
2018-02-12T06:57:16.969Z,0
2018-02-12T06:58:18.702Z,0
2018-02-12T06:59:20.370Z,0
2018-02-12T07:00:22.263Z,0
2018-02-12T07:01:24.406Z,0
2018-02-12T07:02:26.084Z,0
2018-02-12T07:03:27.788Z,0
2018-02-12T07:04:29.416Z,0
2018-02-12T07:05:31.098Z,0
2018-02-12T07:06:32.705Z,0
2018-02-12T07:07:34.324Z,0
2018-02-12T07:08:35.950Z,0
2018-02-12T07:09:37.554Z,0
2018-02-12T07:10:39.170Z,0
2018-02-12T07:11:40.783Z,5
2018-02-12T07:12:42.493Z,5
2018-02-12T07:13:44.118Z,5
2018-02-12T07:14:45.781Z,5
2018-02-12T07:15:47.815Z,5
2018-02-12T07:16:49.509Z,5
2018-02-12T07:17:51.561Z,5
2018-02-12T07:18:53.328Z,10
2018-02-12T07:19:54.951Z,10
2018-02-12T07:20:56.590Z,10
2018-02-12T07:21:58.219Z,10
2018-02-12T07:22:59.844Z,10
2018-02-12T07:24:01.462Z,10
2018-02-12T07:25:03.073Z,10
2018-02-12T07:26:05.034Z,10
2018-02-12T07:27:06.673Z,10
2018-02-12T07:28:09.127Z,10
2018-02-12T07:29:10.723Z,10
2018-02-12T07:30:12.783Z,10
2018-02-12T07:31:14.404Z,15
2018-02-12T07:32:16.011Z,15
2018-02-12T07:33:17.625Z,15
2018-02-12T07:34:19.369Z,20
2018-02-12T07:35:20.975Z,20
2018-02-12T07:36:22.590Z,20
2018-02-12T07:37:24.302Z,20
2018-02-12T07:38:25.917Z,15
2018-02-12T07:39:27.928Z,15
2018-02-12T07:40:29.560Z,15
2018-02-12T07:41:31.176Z,15
2018-02-12T07:42:32.792Z,20
2018-02-12T07:43:34.411Z,25
2018-02-12T07:44:36.512Z,35
2018-02-12T07:45:38.152Z,45
2018-02-12T07:46:39.763Z,50
2018-02-12T07:47:41.376Z,50
2018-02-12T07:48:42.989Z,50
2018-02-12T07:49:44.602Z,45
2018-02-12T07:50:46.219Z,45
2018-02-12T07:51:47.835Z,50
2018-02-12T07:52:49.452Z,50
2018-02-12T07:53:51.062Z,55
2018-02-12T07:54:52.677Z,60
2018-02-12T07:55:54.290Z,60
2018-02-12T07:56:55.901Z,60
2018-02-12T07:57:57.547Z,60
2018-02-12T07:58:59.425Z,60
2018-02-12T08:00:01.045Z,60
2018-02-12T08:01:02.656Z,60
2018-02-12T08:02:04.522Z,60
2018-02-12T08:03:06.145Z,60
2018-02-12T08:04:07.761Z,60
2018-02-12T08:05:09.372Z,60
2018-02-12T08:06:11.035Z,60
2018-02-12T08:07:12.613Z,60
2018-02-12T08:08:14.413Z,60
2018-02-12T08:09:16.009Z,60
2018-02-12T08:10:17.627Z,65
2018-02-12T08:11:19.236Z,65
2018-02-12T08:12:20.868Z,65
2018-02-12T08:13:22.480Z,65
2018-02-12T08:14:24.106Z,65
2018-02-12T08:15:25.721Z,70
2018-02-12T08:16:27.337Z,70
2018-02-12T08:17:28.949Z,75
2018-02-12T08:18:30.679Z,70
2018-02-12T08:19:32.341Z,65
2018-02-12T08:20:34.033Z,70
2018-02-12T08:21:35.658Z,75
2018-02-12T08:22:37.313Z,75
2018-02-12T08:23:38.967Z,75
2018-02-12T08:24:41.605Z,75
2018-02-12T08:25:43.242Z,85
2018-02-12T08:26:45.338Z,95
2018-02-12T08:27:47.008Z,95
2018-02-12T08:28:48.671Z,85
2018-02-12T08:29:50.313Z,75
2018-02-12T08:30:51.993Z,80
2018-02-12T08:31:54.160Z,80
2018-02-12T08:32:56.688Z,85
2018-02-12T08:33:58.295Z,90
2018-02-12T08:34:59.907Z,90
2018-02-12T08:36:01.533Z,90
2018-02-12T08:37:03.217Z,80
2018-02-12T08:38:04.841Z,75
2018-02-12T08:39:06.458Z,80
2018-02-12T08:40:08.074Z,90
2018-02-12T08:41:09.766Z,85
2018-02-12T08:42:11.379Z,90
2018-02-12T08:43:12.990Z,100
2018-02-12T08:44:14.605Z,125
2018-02-12T08:45:16.224Z,125
2018-02-12T08:46:17.837Z,115
2018-02-12T08:47:19.454Z,110
2018-02-12T08:48:21.069Z,135
2018-02-12T08:49:22.722Z,165
2018-02-12T08:50:24.339Z,170
2018-02-12T08:51:25.970Z,160
2018-02-12T08:52:27.594Z,150
2018-02-12T08:53:29.212Z,140
2018-02-12T08:54:30.829Z,130
2018-02-12T08:55:32.444Z,145
2018-02-12T08:56:34.062Z,155
2018-02-12T08:57:35.677Z,145
2018-02-12T08:58:37.328Z,130
2018-02-12T08:59:38.941Z,115
2018-02-12T09:00:40.556Z,95
2018-02-12T09:01:42.173Z,95
2018-02-12T09:02:43.785Z,90
2018-02-12T09:03:45.399Z,105
2018-02-12T09:04:47.024Z,125
2018-02-12T09:05:49.560Z,170
2018-02-12T09:06:51.177Z,200
2018-02-12T09:07:53.085Z,205
2018-02-12T09:08:54.704Z,225
2018-02-12T09:09:56.322Z,305
2018-02-12T09:10:57.994Z,205
2018-02-12T09:11:59.559Z,275
2018-02-12T09:13:01.175Z,170
2018-02-12T09:14:02.790Z,130
2018-02-12T09:15:04.408Z,145
2018-02-12T09:16:06.461Z,200
2018-02-12T09:17:08.077Z,265
2018-02-12T09:18:09.696Z,315
2018-02-12T09:19:11.316Z,285
2018-02-12T09:20:12.932Z,255
2018-02-12T09:21:16.112Z,245
2018-02-12T09:22:17.729Z,230
2018-02-12T09:23:19.537Z,235
2018-02-12T09:24:21.397Z,195
2018-02-12T09:25:23.008Z,265
2018-02-12T09:26:24.686Z,330
2018-02-12T09:27:26.303Z,265
2018-02-12T09:28:27.962Z,225
2018-02-12T09:29:29.580Z,200
2018-02-12T09:30:31.271Z,220
2018-02-12T09:31:32.888Z,185
2018-02-12T09:32:34.800Z,215
2018-02-12T09:33:36.413Z,235
2018-02-12T09:34:38.629Z,210
2018-02-12T09:35:40.245Z,270
2018-02-12T09:36:41.861Z,275
2018-02-12T09:37:43.477Z,170
2018-02-12T09:38:45.130Z,135
2018-02-12T09:39:46.747Z,135
2018-02-12T09:40:48.364Z,145
2018-02-12T09:41:49.982Z,180
2018-02-12T09:42:51.597Z,210
2018-02-12T09:43:53.224Z,200
2018-02-12T09:44:54.859Z,185
2018-02-12T09:45:56.473Z,175
2018-02-12T09:46:58.093Z,135
2018-02-12T09:47:59.712Z,110
2018-02-12T09:49:01.329Z,130
2018-02-12T09:50:02.946Z,110
2018-02-12T09:51:04.595Z,120
2018-02-12T09:52:06.590Z,140
2018-02-12T09:53:08.247Z,190
2018-02-12T09:54:09.871Z,150
2018-02-12T09:55:11.480Z,140
2018-02-12T09:56:13.093Z,160
2018-02-12T09:57:14.715Z,120
2018-02-12T09:58:16.333Z,140
2018-02-12T09:59:17.957Z,155
2018-02-12T10:00:19.579Z,135
2018-02-12T10:01:21.570Z,100
2018-02-12T10:02:23.188Z,135
2018-02-12T10:03:24.804Z,140
2018-02-12T10:04:26.424Z,130
2018-02-12T10:05:28.049Z,140
2018-02-12T10:06:29.671Z,225
2018-02-12T10:07:31.382Z,260
2018-02-12T10:08:33.001Z,270
2018-02-12T10:09:34.622Z,175
2018-02-12T10:10:36.234Z,120
2018-02-12T10:11:37.847Z,105
2018-02-12T10:12:39.464Z,90
2018-02-12T10:13:41.078Z,90
2018-02-12T10:14:44.274Z,95
2018-02-12T10:15:47.144Z,85
2018-02-12T10:16:49.877Z,70
2018-02-12T10:17:51.494Z,70
2018-02-12T10:18:53.107Z,75
2018-02-12T10:19:54.725Z,90
2018-02-12T10:20:56.333Z,95
2018-02-12T10:21:59.062Z,85
2018-02-12T10:23:03.947Z,110
2018-02-12T10:24:02.041Z,175
2018-02-12T10:25:03.654Z,210
2018-02-12T10:26:05.267Z,220
2018-02-12T10:27:06.883Z,200
2018-02-12T10:28:08.498Z,175
2018-02-12T10:29:10.112Z,170
2018-02-12T10:30:11.726Z,185
2018-02-12T10:31:13.344Z,190
2018-02-12T10:32:15.002Z,170
2018-02-12T10:33:16.606Z,140
2018-02-12T10:34:18.223Z,145
2018-02-12T10:35:19.838Z,210
2018-02-12T10:36:21.452Z,270
2018-02-12T10:37:23.070Z,360
2018-02-12T10:38:24.685Z,295
2018-02-12T10:39:26.301Z,245
2018-02-12T10:40:27.916Z,310
2018-02-12T10:41:29.530Z,240
2018-02-12T10:42:31.146Z,195
2018-02-12T10:43:32.763Z,220
2018-02-12T10:44:34.509Z,260
2018-02-12T10:45:36.129Z,290
2018-02-12T10:46:37.743Z,210
2018-02-12T10:47:39.405Z,250
2018-02-12T10:48:41.020Z,290
2018-02-12T10:49:42.630Z,610
2018-02-12T10:50:44.260Z,1370
2018-02-12T10:51:45.874Z,1150
2018-02-12T10:52:47.490Z,890
2018-02-12T10:53:49.110Z,390
2018-02-12T10:54:50.726Z,530
2018-02-12T10:55:52.341Z,785
2018-02-12T10:56:53.956Z,1560
2018-02-12T10:57:55.579Z,1535
2018-02-12T10:58:57.197Z,815
2018-02-12T10:59:58.856Z,380
2018-02-12T11:01:01.491Z,310
2018-02-12T11:02:03.111Z,1510
2018-02-12T11:03:04.740Z,795
2018-02-12T11:04:06.376Z,340
2018-02-12T11:05:07.995Z,350
2018-02-12T11:06:09.621Z,1295
2018-02-12T11:07:11.240Z,1640
2018-02-12T11:08:12.867Z,545
2018-02-12T11:09:14.483Z,395
2018-02-12T11:10:16.103Z,530
2018-02-12T11:11:17.730Z,320
2018-02-12T11:12:19.356Z,365
2018-02-12T11:13:20.976Z,400
2018-02-12T11:14:22.598Z,660
2018-02-12T11:15:24.215Z,840
2018-02-12T11:16:25.836Z,335
2018-02-12T11:17:27.562Z,405
2018-02-12T11:18:29.183Z,1210
2018-02-12T11:19:30.806Z,655
2018-02-12T11:20:32.427Z,270
2018-02-12T11:21:34.055Z,865
2018-02-12T11:22:35.670Z,270
2018-02-12T11:23:37.290Z,295
2018-02-12T11:24:38.912Z,1005
2018-02-12T11:25:40.530Z,1345
2018-02-12T11:26:42.152Z,1085
2018-02-12T11:27:43.772Z,345
2018-02-12T11:28:45.394Z,545
2018-02-12T11:29:47.013Z,780
2018-02-12T11:30:48.630Z,790
2018-02-12T11:31:50.251Z,365
2018-02-12T11:32:52.230Z,645
2018-02-12T11:33:53.967Z,1730
2018-02-12T11:34:55.598Z,250
2018-02-12T11:35:57.219Z,1760
2018-02-12T11:36:58.847Z,260
2018-02-12T11:38:00.468Z,270
2018-02-12T11:39:02.088Z,1510
2018-02-12T11:40:03.702Z,265
2018-02-12T11:41:05.822Z,210
2018-02-12T11:42:07.455Z,205
2018-02-12T11:43:09.245Z,150
2018-02-12T11:44:10.945Z,115
2018-02-12T11:45:13.220Z,165
2018-02-12T11:46:14.891Z,120
2018-02-12T11:47:16.760Z,165
2018-02-12T11:48:18.467Z,165
2018-02-12T11:49:20.133Z,130
2018-02-12T11:50:21.865Z,120
2018-02-12T11:51:23.635Z,95
2018-02-12T11:52:26.055Z,105
2018-02-12T11:53:28.558Z,135
2018-02-12T11:54:30.194Z,145
2018-02-12T11:55:31.809Z,180
2018-02-12T11:56:33.435Z,215
2018-02-12T11:57:35.887Z,225
2018-02-12T11:58:37.762Z,285
2018-02-12T11:59:39.914Z,375
2018-02-12T12:00:41.591Z,255
2018-02-12T12:01:43.201Z,205
2018-02-12T12:02:44.869Z,145
2018-02-12T12:03:46.589Z,130
2018-02-12T12:04:48.321Z,150
2018-02-12T12:05:50.564Z,160
2018-02-12T12:06:52.619Z,175
2018-02-12T12:07:54.302Z,220
2018-02-12T12:08:55.949Z,225
2018-02-12T12:09:57.627Z,350
2018-02-12T12:10:59.254Z,2425
2018-02-12T12:12:00.948Z,2355
2018-02-12T12:13:02.630Z,2340
2018-02-12T12:14:04.279Z,2170
2018-02-12T12:15:05.940Z,1790
2018-02-12T12:16:07.603Z,1805
2018-02-12T12:17:09.243Z,2270
2018-02-12T12:18:10.875Z,2245
2018-02-12T12:19:12.516Z,1940
2018-02-12T12:20:14.151Z,1770
2018-02-12T12:21:15.845Z,2045
2018-02-12T12:22:17.508Z,1990
2018-02-12T12:23:19.173Z,870
2018-02-12T12:24:20.864Z,375
2018-02-12T12:25:22.496Z,1840
2018-02-12T12:26:24.122Z,380
2018-02-12T12:27:25.750Z,320
2018-02-12T12:28:27.413Z,235
2018-02-12T12:29:29.045Z,1115
2018-02-12T12:30:30.692Z,1555
2018-02-12T12:31:32.407Z,435
2018-02-12T12:32:34.034Z,2125
2018-02-12T12:33:35.682Z,2280
2018-02-12T12:34:37.442Z,2240
2018-02-12T12:35:39.151Z,450
2018-02-12T12:36:40.849Z,225
2018-02-12T12:37:42.816Z,190
2018-02-12T12:38:44.870Z,165
2018-02-12T12:39:46.530Z,200
2018-02-12T12:40:48.238Z,290
2018-02-12T12:41:49.920Z,320
2018-02-12T12:42:51.777Z,2215
2018-02-12T12:43:53.415Z,2290
2018-02-12T12:44:55.066Z,2180
2018-02-12T12:45:58.324Z,1200
2018-02-12T12:47:00.286Z,330
2018-02-12T12:48:02.157Z,255
2018-02-12T12:49:04.057Z,2265
2018-02-12T12:50:05.764Z,175
2018-02-12T12:51:07.553Z,185
2018-02-12T12:52:09.237Z,215
2018-02-12T12:53:10.964Z,140
2018-02-12T12:54:12.709Z,195
2018-02-12T12:55:14.443Z,2245
2018-02-12T12:56:16.228Z,2200
2018-02-12T12:57:17.972Z,2240
2018-02-12T12:58:19.665Z,2090
2018-02-12T12:59:21.764Z,2205
2018-02-12T13:00:23.853Z,2185
2018-02-12T13:01:25.586Z,1710
2018-02-12T13:02:27.489Z,2140
2018-02-12T13:03:30.035Z,295
2018-02-12T13:04:32.147Z,285
2018-02-12T13:05:33.967Z,285
2018-02-12T13:06:35.675Z,325
2018-02-12T13:07:37.325Z,1915
2018-02-12T13:08:39.131Z,2145
2018-02-12T13:09:40.853Z,1980
2018-02-12T13:10:42.577Z,1995
2018-02-12T13:11:44.316Z,2175
2018-02-12T13:12:46.067Z,1990
2018-02-12T13:13:50.227Z,1125
2018-02-12T13:14:51.545Z,1745
2018-02-12T13:15:53.323Z,1485
2018-02-12T13:16:54.999Z,1405
2018-02-12T13:17:56.667Z,385
2018-02-12T13:18:58.355Z,915
2018-02-12T13:20:00.173Z,300
2018-02-12T13:21:01.854Z,220
2018-02-12T13:22:03.591Z,175
2018-02-12T13:23:05.818Z,140
2018-02-12T13:24:07.569Z,130
2018-02-12T13:25:09.252Z,115
2018-02-12T13:26:10.942Z,110
2018-02-12T13:27:12.694Z,95
2018-02-12T13:28:14.380Z,90
2018-02-12T13:29:16.737Z,100
2018-02-12T13:30:23.081Z,115
2018-02-12T13:31:25.044Z,145
2018-02-12T13:32:26.779Z,640
2018-02-12T13:33:28.483Z,1715
2018-02-12T13:34:30.228Z,1875
2018-02-12T13:35:32.790Z,1950
2018-02-12T13:36:34.451Z,900
2018-02-12T13:37:36.220Z,1060
2018-02-12T13:38:37.948Z,225
2018-02-12T13:39:40.053Z,245
2018-02-12T13:40:41.774Z,370
2018-02-12T13:41:43.467Z,345
2018-02-12T13:42:45.090Z,1570
2018-02-12T13:43:46.750Z,955
2018-02-12T13:44:48.368Z,1865
2018-02-12T13:45:50.003Z,1950
2018-02-12T13:46:51.624Z,1900
2018-02-12T13:47:53.246Z,1845
2018-02-12T13:48:54.892Z,1790
2018-02-12T13:49:56.515Z,225
2018-02-12T13:50:58.139Z,265
2018-02-12T13:51:59.764Z,750
2018-02-12T13:53:01.588Z,680
2018-02-12T13:54:03.268Z,1250
2018-02-12T13:55:04.893Z,1630
2018-02-12T13:56:06.518Z,1625
2018-02-12T13:57:08.139Z,305
2018-02-12T13:58:09.759Z,260
2018-02-12T13:59:11.377Z,575
2018-02-12T14:00:13.005Z,1630
2018-02-12T14:01:14.630Z,1645
2018-02-12T14:02:16.251Z,1635
2018-02-12T14:03:17.875Z,1630
2018-02-12T14:04:19.502Z,1615
2018-02-12T14:05:21.151Z,1560
2018-02-12T14:06:22.776Z,1575
2018-02-12T14:07:24.400Z,1625
2018-02-12T14:08:26.034Z,735
2018-02-12T14:09:27.664Z,1205
2018-02-12T14:10:29.289Z,200
2018-02-12T14:11:31.024Z,215
2018-02-12T14:12:32.757Z,245
2018-02-12T14:13:34.393Z,165
2018-02-12T14:14:36.108Z,180
2018-02-12T14:15:37.765Z,125
2018-02-12T14:16:39.440Z,110
2018-02-12T14:17:41.153Z,95
2018-02-12T14:18:42.879Z,105
2018-02-12T14:19:44.554Z,120
2018-02-12T14:20:46.272Z,160
2018-02-12T14:21:47.918Z,165
2018-02-12T14:22:49.588Z,190
2018-02-12T14:23:51.303Z,225
2018-02-12T14:24:53.858Z,200
2018-02-12T14:25:55.928Z,150
2018-02-12T14:26:57.581Z,150
2018-02-12T14:27:59.313Z,225
2018-02-12T14:29:01.201Z,200
2018-02-12T14:30:02.907Z,235
2018-02-12T14:31:04.530Z,175
2018-02-12T14:32:06.206Z,690
2018-02-12T14:33:07.900Z,635
2018-02-12T14:34:09.571Z,765
2018-02-12T14:35:11.300Z,755
2018-02-12T14:36:13.010Z,665
2018-02-12T14:37:14.643Z,440
2018-02-12T14:38:16.271Z,545
2018-02-12T14:39:17.886Z,820
2018-02-12T14:40:19.594Z,885
2018-02-12T14:41:21.436Z,950
2018-02-12T14:42:23.934Z,990