createdAt,value
2018-10-16T00:00:18.253Z,99.90
2018-10-16T00:02:47.269Z,99.90
2018-10-16T00:05:16.552Z,99.90
2018-10-16T00:07:45.079Z,99.90
2018-10-16T00:10:13.611Z,99.90
2018-10-16T00:12:42.074Z,99.90
2018-10-16T00:15:10.945Z,99.90
2018-10-16T00:17:39.446Z,99.90
2018-10-16T00:20:08.038Z,99.90
2018-10-16T00:22:36.600Z,99.90
2018-10-16T00:25:05.571Z,99.90
2018-10-16T00:27:34.061Z,99.90
2018-10-16T00:30:02.544Z,99.90
2018-10-16T00:32:31.050Z,99.90
2018-10-16T00:34:59.539Z,99.90
2018-10-16T00:37:27.983Z,99.90
2018-10-16T00:39:56.450Z,99.90
2018-10-16T00:42:24.900Z,99.90
2018-10-16T00:44:53.346Z,99.90
2018-10-16T00:47:21.871Z,99.90
2018-10-16T00:49:50.363Z,99.90
2018-10-16T00:52:18.851Z,99.90
2018-10-16T00:54:47.359Z,99.90
2018-10-16T00:57:15.807Z,99.90
2018-10-16T00:59:44.278Z,99.90
2018-10-16T01:02:12.739Z,99.90
2018-10-16T01:04:41.244Z,99.90
2018-10-16T01:07:09.741Z,99.90
2018-10-16T01:09:38.207Z,99.90
2018-10-16T01:12:06.681Z,99.90
2018-10-16T01:14:35.151Z,99.90
2018-10-16T01:17:03.635Z,99.90
2018-10-16T01:19:32.130Z,99.90
2018-10-16T01:22:00.600Z,99.90
2018-10-16T01:24:29.142Z,99.90
2018-10-16T01:26:57.581Z,99.90
2018-10-16T01:29:26.043Z,99.90
2018-10-16T01:31:54.495Z,99.90
2018-10-16T01:34:22.987Z,99.90
2018-10-16T01:36:51.488Z,99.90
2018-10-16T01:39:19.958Z,99.90
2018-10-16T01:41:48.426Z,99.90
2018-10-16T01:44:16.876Z,99.90
2018-10-16T01:46:45.359Z,99.90
2018-10-16T01:49:13.785Z,99.90
2018-10-16T01:51:42.217Z,99.90
2018-10-16T01:54:10.747Z,99.90
2018-10-16T01:56:39.240Z,99.90
2018-10-16T01:59:07.710Z,99.90
2018-10-16T02:01:36.220Z,99.90
2018-10-16T02:04:04.700Z,99.90
2018-10-16T02:06:33.159Z,99.90
2018-10-16T02:09:01.663Z,99.90
2018-10-16T02:11:30.113Z,99.90
2018-10-16T02:13:58.649Z,99.90
2018-10-16T02:16:27.084Z,99.90
2018-10-16T02:18:55.614Z,99.90
2018-10-16T02:21:24.146Z,99.90
2018-10-16T02:23:52.628Z,99.90
2018-10-16T02:26:21.105Z,99.90
2018-10-16T02:28:49.594Z,99.90
2018-10-16T02:31:18.055Z,99.90
2018-10-16T02:33:46.765Z,99.90
2018-10-16T02:36:15.288Z,99.90
2018-10-16T02:38:43.947Z,99.90
2018-10-16T02:41:13.046Z,99.90
2018-10-16T02:43:41.872Z,99.90
2018-10-16T02:46:10.851Z,99.90
2018-10-16T02:48:39.665Z,99.90
2018-10-16T02:51:08.507Z,99.90
2018-10-16T02:53:37.025Z,99.90
2018-10-16T02:56:05.545Z,99.90
2018-10-16T02:58:34.019Z,99.90
2018-10-16T03:01:02.516Z,99.90
2018-10-16T03:03:35.030Z,99.90
2018-10-16T03:06:03.545Z,99.90
2018-10-16T03:08:32.079Z,99.90
2018-10-16T03:11:00.648Z,99.90
2018-10-16T03:13:29.107Z,99.90
2018-10-16T03:15:57.601Z,99.90
2018-10-16T03:18:26.139Z,99.90
2018-10-16T03:20:54.621Z,99.90
2018-10-16T03:23:23.095Z,99.90
2018-10-16T03:25:51.541Z,99.90
2018-10-16T03:28:20.001Z,99.90
2018-10-16T03:30:48.500Z,99.90
2018-10-16T03:33:16.954Z,99.90
2018-10-16T03:35:45.423Z,99.90
2018-10-16T03:38:13.930Z,99.90
2018-10-16T03:40:42.413Z,99.90
2018-10-16T03:43:10.895Z,99.90
2018-10-16T03:45:39.374Z,99.90
2018-10-16T03:48:07.909Z,99.90
2018-10-16T03:50:36.356Z,99.90
2018-10-16T03:53:05.469Z,99.90
2018-10-16T03:55:33.939Z,99.90
2018-10-16T03:58:02.704Z,99.90
2018-10-16T04:00:31.171Z,99.90
2018-10-16T04:02:59.654Z,99.90
2018-10-16T04:05:28.126Z,99.90
2018-10-16T04:07:56.606Z,99.90
2018-10-16T04:10:25.086Z,99.90
2018-10-16T04:12:53.628Z,99.90
2018-10-16T04:15:22.107Z,99.90
2018-10-16T04:17:50.644Z,99.90
2018-10-16T04:20:19.157Z,99.90
2018-10-16T04:22:47.635Z,99.90
2018-10-16T04:25:16.074Z,99.90
2018-10-16T04:27:44.524Z,99.90
2018-10-16T04:30:12.964Z,99.90
2018-10-16T04:32:41.405Z,99.90
2018-10-16T04:35:12.175Z,99.90
2018-10-16T04:37:40.635Z,99.90
2018-10-16T04:40:09.151Z,99.90
2018-10-16T04:42:37.613Z,99.90
2018-10-16T04:45:06.425Z,99.90
2018-10-16T04:47:34.956Z,99.90
2018-10-16T04:50:03.430Z,99.90
2018-10-16T04:52:31.934Z,99.90
2018-10-16T04:55:00.501Z,99.90
2018-10-16T04:57:28.897Z,99.90
2018-10-16T04:59:57.839Z,99.90
2018-10-16T05:02:26.301Z,99.90
2018-10-16T05:04:54.785Z,99.90
2018-10-16T05:07:23.249Z,99.90
2018-10-16T05:09:51.742Z,99.90
2018-10-16T05:12:20.270Z,99.90
2018-10-16T05:14:48.701Z,99.90
2018-10-16T05:17:17.169Z,99.90
2018-10-16T05:19:45.669Z,99.90
2018-10-16T05:22:14.115Z,99.90
2018-10-16T05:24:42.531Z,99.90
2018-10-16T05:27:10.983Z,99.90
2018-10-16T05:29:39.455Z,99.90
2018-10-16T05:32:07.968Z,99.90
2018-10-16T05:34:36.411Z,99.90
2018-10-16T05:37:05.284Z,99.90
2018-10-16T05:39:33.780Z,99.90
2018-10-16T05:42:02.308Z,99.90
2018-10-16T05:44:30.786Z,99.90
2018-10-16T05:46:59.440Z,99.90
2018-10-16T05:49:28.342Z,99.90
2018-10-16T05:51:56.859Z,99.90
2018-10-16T05:54:25.417Z,99.90
2018-10-16T05:56:53.929Z,99.90
2018-10-16T05:59:22.403Z,99.90
2018-10-16T06:01:51.148Z,99.90
2018-10-16T06:04:19.635Z,99.90
2018-10-16T06:06:48.135Z,99.90
2018-10-16T06:09:16.608Z,99.90
2018-10-16T06:11:45.068Z,99.90
2018-10-16T06:14:13.522Z,99.90
2018-10-16T06:16:41.967Z,99.90
2018-10-16T06:19:10.435Z,99.90
2018-10-16T06:21:38.879Z,99.90
2018-10-16T06:24:07.397Z,99.90
2018-10-16T06:26:36.001Z,99.90
2018-10-16T06:29:04.473Z,99.90
2018-10-16T06:31:33.077Z,99.90
2018-10-16T06:34:01.584Z,99.90
2018-10-16T06:36:30.093Z,99.90
2018-10-16T06:38:58.601Z,99.90
2018-10-16T06:41:27.112Z,99.90
2018-10-16T06:43:55.654Z,99.90
2018-10-16T06:46:24.278Z,99.90
2018-10-16T06:48:52.872Z,99.50
2018-10-16T06:51:21.148Z,99.20
2018-10-16T06:53:49.634Z,99.10
2018-10-16T06:56:18.146Z,98.80
2018-10-16T06:58:46.660Z,98.80
2018-10-16T07:01:15.265Z,98.70
2018-10-16T07:03:43.772Z,98.90
2018-10-16T07:06:12.264Z,98.90
2018-10-16T07:08:40.681Z,98.90
2018-10-16T07:11:09.264Z,98.80
2018-10-16T07:13:37.732Z,98.90
2018-10-16T07:16:06.593Z,99.00
2018-10-16T07:18:35.416Z,99.10
2018-10-16T07:21:04.020Z,99.00
2018-10-16T07:23:32.496Z,98.90
2018-10-16T07:26:01.013Z,98.90
2018-10-16T07:28:29.483Z,98.60
2018-10-16T07:30:57.950Z,98.60
2018-10-16T07:33:27.386Z,98.70
2018-10-16T07:35:55.926Z,98.70
2018-10-16T07:38:24.370Z,98.80
2018-10-16T07:40:52.834Z,99.20
2018-10-16T07:43:21.350Z,99.30
2018-10-16T07:45:49.809Z,98.90
2018-10-16T07:48:18.413Z,98.50
2018-10-16T07:50:46.818Z,99.10
2018-10-16T07:53:15.352Z,99.60
2018-10-16T07:55:43.844Z,99.80
2018-10-16T07:58:12.312Z,99.70
2018-10-16T08:00:40.744Z,99.60
2018-10-16T08:03:09.333Z,99.80
2018-10-16T08:05:37.833Z,99.50
2018-10-16T08:08:06.352Z,99.30
2018-10-16T08:10:34.942Z,99.10
2018-10-16T08:13:03.553Z,99.00
2018-10-16T08:15:32.125Z,98.80
2018-10-16T08:18:00.777Z,98.90
2018-10-16T08:20:30.230Z,98.70
2018-10-16T08:22:58.803Z,98.20
2018-10-16T08:25:27.339Z,98.20
2018-10-16T08:27:55.879Z,97.70
2018-10-16T08:30:24.386Z,97.60
2018-10-16T08:32:52.838Z,97.30
2018-10-16T08:35:21.283Z,95.20
2018-10-16T08:40:03.378Z,95.20
2018-10-16T08:44:51.560Z,95.20
2018-10-16T08:47:31.311Z,94.80
2018-10-16T08:50:10.876Z,94.60
2018-10-16T08:52:39.326Z,95.00
2018-10-16T08:55:07.853Z,95.10
2018-10-16T08:57:36.269Z,94.80
2018-10-16T09:00:05.224Z,93.80
2018-10-16T09:02:33.741Z,93.30
2018-10-16T09:05:02.322Z,92.20
2018-10-16T09:07:30.796Z,92.30
2018-10-16T09:09:59.372Z,91.30
2018-10-16T09:12:27.908Z,90.40
2018-10-16T09:14:56.406Z,90.60
2018-10-16T09:17:24.926Z,90.20
2018-10-16T09:19:53.518Z,90.00
2018-10-16T09:22:21.994Z,90.50
2018-10-16T09:24:50.497Z,90.30
2018-10-16T09:27:18.989Z,90.40
2018-10-16T09:29:47.544Z,90.10
2018-10-16T09:32:16.007Z,90.40
2018-10-16T09:34:44.536Z,90.00
2018-10-16T09:37:12.996Z,90.10
2018-10-16T09:39:41.490Z,90.10
2018-10-16T09:42:10.097Z,90.10
2018-10-16T09:44:38.578Z,89.80
2018-10-16T09:47:07.070Z,86.10
2018-10-16T09:49:35.761Z,85.90
2018-10-16T09:52:04.319Z,86.40
2018-10-16T09:54:32.797Z,84.20
2018-10-16T09:57:01.321Z,84.10
2018-10-16T09:59:29.898Z,84.20
2018-10-16T10:01:58.348Z,83.30
2018-10-16T10:04:26.883Z,82.00
2018-10-16T10:06:55.440Z,81.50
2018-10-16T10:09:23.935Z,81.80
2018-10-16T10:11:52.439Z,82.80
2018-10-16T10:14:21.014Z,80.40
2018-10-16T10:16:49.605Z,79.80
2018-10-16T10:19:18.100Z,79.70
2018-10-16T10:21:46.600Z,78.30
2018-10-16T10:24:15.061Z,79.30
2018-10-16T10:26:43.529Z,77.60
2018-10-16T10:29:12.005Z,77.10
2018-10-16T10:31:40.474Z,79.00
2018-10-16T10:34:08.999Z,78.40
2018-10-16T10:36:37.503Z,78.20
2018-10-16T10:39:09.295Z,78.50
2018-10-16T10:41:37.966Z,79.50
2018-10-16T10:44:06.925Z,79.50
2018-10-16T10:46:35.655Z,80.40
2018-10-16T10:49:04.415Z,79.80
2018-10-16T10:51:33.325Z,79.30
2018-10-16T10:54:01.547Z,79.90
2018-10-16T10:56:30.076Z,80.10
2018-10-16T10:58:58.624Z,78.60
2018-10-16T11:01:27.838Z,79.50
2018-10-16T11:03:56.325Z,79.00
2018-10-16T11:06:25.039Z,78.80
2018-10-16T11:08:53.499Z,78.80
2018-10-16T11:11:22.010Z,78.20
2018-10-16T11:13:50.518Z,76.90
2018-10-16T11:16:19.058Z,75.10
2018-10-16T11:18:47.539Z,76.60
2018-10-16T11:21:16.164Z,74.80
2018-10-16T11:23:44.646Z,75.20
2018-10-16T11:26:13.153Z,74.90
2018-10-16T11:28:41.611Z,71.70
2018-10-16T11:31:10.274Z,72.10
2018-10-16T11:33:38.811Z,70.30
2018-10-16T11:36:07.295Z,70.50
2018-10-16T11:38:35.770Z,70.20
2018-10-16T11:41:04.256Z,70.80
2018-10-16T11:43:32.744Z,69.90
2018-10-16T11:46:01.281Z,69.70
2018-10-16T11:48:29.733Z,67.30
2018-10-16T11:50:59.114Z,69.90
2018-10-16T11:53:27.647Z,67.80
2018-10-16T11:55:56.199Z,64.80
2018-10-16T11:58:24.639Z,65.80
2018-10-16T12:00:53.188Z,65.20
2018-10-16T12:03:21.709Z,62.90
2018-10-16T12:05:50.337Z,63.90
2018-10-16T12:08:18.838Z,61.50
2018-10-16T12:10:47.380Z,61.80
2018-10-16T12:13:15.887Z,60.70
2018-10-16T12:15:44.360Z,60.10
2018-10-16T12:18:19.368Z,59.30
2018-10-16T12:20:53.141Z,59.90
2018-10-16T12:23:21.574Z,59.80
2018-10-16T12:25:50.141Z,59.40
2018-10-16T12:28:18.670Z,57.80
2018-10-16T12:30:47.212Z,57.70
2018-10-16T12:33:15.820Z,57.20
2018-10-16T12:35:44.263Z,57.20
2018-10-16T12:38:12.724Z,57.60
2018-10-16T12:47:27.189Z,58.40
2018-10-16T12:49:55.670Z,58.50
2018-10-16T12:52:24.131Z,59.20
2018-10-16T12:54:52.601Z,59.80
2018-10-16T12:57:21.169Z,58.20
2018-10-16T12:59:49.623Z,57.20
2018-10-16T13:02:18.734Z,56.90
2018-10-16T13:04:47.271Z,57.00
2018-10-16T13:07:36.541Z,56.70
2018-10-16T13:10:10.007Z,58.10
2018-10-16T13:12:38.492Z,58.70
2018-10-16T13:15:08.501Z,58.50
2018-10-16T13:17:36.952Z,58.70
2018-10-16T13:20:06.144Z,58.20
2018-10-16T13:22:34.860Z,58.70
2018-10-16T13:25:03.337Z,58.50
2018-10-16T13:27:31.806Z,59.40
2018-10-16T13:30:00.369Z,60.20
2018-10-16T13:32:28.805Z,60.50
2018-10-16T13:34:57.452Z,59.20
2018-10-16T13:37:25.982Z,58.60
2018-10-16T13:39:54.472Z,60.30
2018-10-16T13:42:22.987Z,59.50
2018-10-16T13:44:51.459Z,59.00
2018-10-16T13:47:20.004Z,58.20
2018-10-16T13:49:48.445Z,58.90
2018-10-16T13:52:17.000Z,58.10
2018-10-16T13:54:45.539Z,58.00
2018-10-16T13:57:14.017Z,59.30
2018-10-16T13:59:42.475Z,58.00
2018-10-16T14:02:11.103Z,59.00
2018-10-16T14:04:39.767Z,58.40
2018-10-16T14:07:08.360Z,59.50
2018-10-16T14:09:36.936Z,59.90
2018-10-16T14:12:05.559Z,58.80
2018-10-16T14:14:34.028Z,59.30
2018-10-16T14:17:02.524Z,59.40
2018-10-16T14:19:30.989Z,58.50
2018-10-16T14:21:59.644Z,59.70
2018-10-16T14:24:28.153Z,59.40
2018-10-16T14:26:56.620Z,59.00
2018-10-16T14:29:25.154Z,58.40
2018-10-16T14:31:53.730Z,58.30
2018-10-16T14:34:22.487Z,58.70
2018-10-16T14:36:50.949Z,58.40
2018-10-16T14:39:19.485Z,58.90
2018-10-16T14:41:48.004Z,59.30
2018-10-16T14:44:16.524Z,59.10
2018-10-16T14:46:45.033Z,60.50
2018-10-16T14:49:13.490Z,59.80
2018-10-16T14:51:41.992Z,59.60
2018-10-16T14:54:10.450Z,59.30
2018-10-16T14:56:38.992Z,60.50
2018-10-16T14:59:07.575Z,61.80
2018-10-16T15:01:36.109Z,62.00
2018-10-16T15:04:05.095Z,63.30
2018-10-16T15:06:33.588Z,62.80
2018-10-16T15:09:02.122Z,63.10
2018-10-16T15:11:30.762Z,63.80
2018-10-16T15:13:59.456Z,64.50
2018-10-16T15:16:28.102Z,65.20
2018-10-16T15:18:56.611Z,65.30
2018-10-16T15:21:25.175Z,65.10
2018-10-16T15:23:53.869Z,65.50
2018-10-16T15:26:22.424Z,66.10
2018-10-16T15:28:51.012Z,65.20
2018-10-16T15:31:19.559Z,66.30
2018-10-16T15:33:48.073Z,65.80
2018-10-16T15:36:16.581Z,66.70
2018-10-16T15:38:45.085Z,66.70
2018-10-16T15:41:13.705Z,66.60
2018-10-16T15:43:42.217Z,67.00
2018-10-16T15:46:10.791Z,66.70
2018-10-16T15:48:39.264Z,66.70
2018-10-16T15:51:07.789Z,67.60
2018-10-16T15:53:36.308Z,67.80
2018-10-16T15:56:04.867Z,68.10
2018-10-16T15:58:33.304Z,68.50
2018-10-16T16:01:01.812Z,68.50
2018-10-16T16:03:30.381Z,69.40
2018-10-16T16:05:58.916Z,69.10
2018-10-16T16:08:27.536Z,69.20
2018-10-16T16:10:56.044Z,69.90
2018-10-16T16:13:24.610Z,70.20
2018-10-16T16:15:54.075Z,70.30
2018-10-16T16:18:22.625Z,70.10
2018-10-16T16:20:51.123Z,70.20
2018-10-16T16:23:19.671Z,70.10
2018-10-16T16:25:48.270Z,70.70
2018-10-16T16:28:16.800Z,71.00
2018-10-16T16:30:45.327Z,71.00
2018-10-16T16:33:13.889Z,71.00
2018-10-16T16:35:42.397Z,71.10
2018-10-16T16:38:10.942Z,70.70
2018-10-16T16:40:39.671Z,71.10
2018-10-16T16:43:08.195Z,71.60
2018-10-16T16:45:36.806Z,72.00
2018-10-16T16:48:05.357Z,71.80
2018-10-16T16:50:33.805Z,71.80
2018-10-16T16:53:02.317Z,72.20
2018-10-16T16:55:30.916Z,72.60
2018-10-16T16:57:59.448Z,72.80
2018-10-16T17:00:27.898Z,72.90
2018-10-16T17:02:56.375Z,72.70
2018-10-16T17:05:24.885Z,74.00
2018-10-16T17:07:53.417Z,73.40
2018-10-16T17:10:21.874Z,74.00
2018-10-16T17:12:50.344Z,74.40
2018-10-16T17:15:18.810Z,73.60
2018-10-16T17:17:47.464Z,73.40
2018-10-16T17:20:15.934Z,74.00
2018-10-16T17:22:44.458Z,74.20
2018-10-16T17:25:14.264Z,74.40
2018-10-16T17:27:43.425Z,74.90
2018-10-16T17:30:14.048Z,74.80
2018-10-16T17:32:43.316Z,74.90
2018-10-16T17:35:12.427Z,75.00
2018-10-16T17:37:41.531Z,75.20
2018-10-16T17:40:12.006Z,75.40
2018-10-16T17:42:40.608Z,75.50
2018-10-16T17:45:10.997Z,76.20
2018-10-16T17:47:39.489Z,76.50
2018-10-16T17:50:10.429Z,77.30
2018-10-16T17:52:39.042Z,77.70
2018-10-16T17:55:08.026Z,77.90
2018-10-16T17:57:36.934Z,77.90
2018-10-16T18:00:06.932Z,77.80
2018-10-16T18:02:35.445Z,77.70
2018-10-16T18:05:03.975Z,77.90
2018-10-16T18:07:32.435Z,79.10
2018-10-16T18:10:01.093Z,78.40
2018-10-16T18:12:29.588Z,78.70
2018-10-16T18:14:58.065Z,79.30
2018-10-16T18:17:26.575Z,79.40
2018-10-16T18:19:55.993Z,79.60
2018-10-16T18:22:24.511Z,79.60
2018-10-16T18:24:52.984Z,79.90
2018-10-16T18:27:21.459Z,80.10
2018-10-16T18:29:50.014Z,80.70
2018-10-16T18:32:18.548Z,80.60
2018-10-16T18:34:47.110Z,80.90
2018-10-16T18:37:15.567Z,81.00
2018-10-16T18:39:44.158Z,80.90
2018-10-16T18:42:12.530Z,80.90
2018-10-16T18:44:40.990Z,81.50
2018-10-16T18:47:09.493Z,81.70
2018-10-16T18:49:38.110Z,81.70
2018-10-16T18:52:06.607Z,81.30
2018-10-16T18:54:35.106Z,82.00
2018-10-16T18:57:03.582Z,81.70
2018-10-16T18:59:32.076Z,81.40
2018-10-16T19:02:00.669Z,81.50
2018-10-16T19:04:29.158Z,81.70
2018-10-16T19:06:57.724Z,81.70
2018-10-16T19:09:26.263Z,82.90
2018-10-16T19:11:54.789Z,83.60
2018-10-16T19:14:23.325Z,83.70
2018-10-16T19:16:51.843Z,83.60
2018-10-16T19:19:20.349Z,83.90
2018-10-16T19:21:48.804Z,83.20
2018-10-16T19:24:17.299Z,83.40
2018-10-16T19:26:45.823Z,83.30
2018-10-16T19:29:14.413Z,83.10
2018-10-16T19:31:42.944Z,83.30
2018-10-16T19:34:11.443Z,83.40
2018-10-16T19:36:39.991Z,83.40
2018-10-16T19:39:10.068Z,83.30
2018-10-16T19:41:38.751Z,83.50
2018-10-16T19:44:07.329Z,83.90
2018-10-16T19:46:36.692Z,84.80
2018-10-16T19:49:05.228Z,84.20
2018-10-16T19:51:33.865Z,83.90
2018-10-16T19:54:02.387Z,83.40
2018-10-16T19:56:30.858Z,83.30
2018-10-16T19:58:59.332Z,83.10
2018-10-16T20:01:28.062Z,83.10
2018-10-16T20:03:56.500Z,82.80
2018-10-16T20:06:25.856Z,83.10
2018-10-16T20:08:54.413Z,82.90
2018-10-16T20:11:22.865Z,82.70
2018-10-16T20:13:51.409Z,82.90
2018-10-16T20:16:19.881Z,82.90
2018-10-16T20:18:48.360Z,82.80
2018-10-16T20:21:16.865Z,82.30
2018-10-16T20:23:45.390Z,82.50
2018-10-16T20:26:13.930Z,82.90
2018-10-16T20:28:42.456Z,83.60
2018-10-16T20:31:11.020Z,83.40
2018-10-16T20:33:39.409Z,83.40
2018-10-16T20:36:07.889Z,83.30
2018-10-16T20:38:36.399Z,84.30
2018-10-16T20:41:05.255Z,83.60
2018-10-16T20:43:34.082Z,83.70
2018-10-16T20:46:02.586Z,83.90
2018-10-16T20:48:31.062Z,84.50
2018-10-16T20:50:59.536Z,84.40
2018-10-16T20:53:28.098Z,84.50
2018-10-16T20:55:56.564Z,84.60
2018-10-16T20:58:25.013Z,84.70
2018-10-16T21:00:53.749Z,84.20
2018-10-16T21:03:22.212Z,84.20
2018-10-16T21:05:50.939Z,83.70
2018-10-16T21:08:19.221Z,83.50
2018-10-16T21:10:47.702Z,83.40
2018-10-16T21:13:16.181Z,83.60
2018-10-16T21:15:44.705Z,83.90
2018-10-16T21:18:13.201Z,83.80
2018-10-16T21:20:41.652Z,83.90
2018-10-16T21:23:10.135Z,83.90
2018-10-16T21:25:38.569Z,84.40
2018-10-16T21:28:07.121Z,84.90
2018-10-16T21:30:35.612Z,84.80
2018-10-16T21:33:04.189Z,86.20
2018-10-16T21:35:32.703Z,87.00
2018-10-16T21:38:01.428Z,86.50
2018-10-16T21:40:30.083Z,86.80
2018-10-16T21:42:58.611Z,87.40
2018-10-16T21:45:27.277Z,88.00
2018-10-16T21:47:55.995Z,88.10
2018-10-16T21:50:24.763Z,88.30
2018-10-16T21:52:53.501Z,89.20
2018-10-16T21:55:22.511Z,89.00
2018-10-16T21:57:51.292Z,89.90
2018-10-16T22:00:25.517Z,90.00
2018-10-16T22:02:54.443Z,90.20
2018-10-16T22:05:23.795Z,90.10
2018-10-16T22:07:54.383Z,90.50
2018-10-16T22:10:24.172Z,90.30
2018-10-16T22:12:52.778Z,90.20
2018-10-16T22:15:21.718Z,90.20
2018-10-16T22:17:50.512Z,90.30
2018-10-16T22:20:19.016Z,90.10
2018-10-16T22:22:47.606Z,90.10
2018-10-16T22:25:16.291Z,90.10
2018-10-16T22:27:44.669Z,90.00
2018-10-16T22:30:13.127Z,90.20
2018-10-16T22:32:41.621Z,90.30
2018-10-16T22:35:11.202Z,90.80
2018-10-16T22:37:39.813Z,91.40
2018-10-16T22:40:09.322Z,91.00
2018-10-16T22:42:37.880Z,91.10
2018-10-16T22:45:07.170Z,91.30
2018-10-16T22:47:35.623Z,91.20
2018-10-16T22:50:04.623Z,91.50
2018-10-16T22:52:33.491Z,91.80
2018-10-16T22:55:02.072Z,91.80
2018-10-16T22:57:30.454Z,91.80
2018-10-16T22:59:58.903Z,91.40
2018-10-16T23:02:27.350Z,90.90
2018-10-16T23:04:55.898Z,91.20
2018-10-16T23:07:24.363Z,91.00
2018-10-16T23:09:52.858Z,91.00
2018-10-16T23:12:21.363Z,91.00
2018-10-16T23:14:49.827Z,91.00
2018-10-16T23:17:18.304Z,91.00
2018-10-16T23:19:46.764Z,90.60
2018-10-16T23:22:15.242Z,90.60
2018-10-16T23:24:44.200Z,90.80
2018-10-16T23:27:12.760Z,90.90
2018-10-16T23:29:41.212Z,90.80
2018-10-16T23:32:09.666Z,91.00
2018-10-16T23:34:38.140Z,91.20
2018-10-16T23:37:06.642Z,91.20
2018-10-16T23:39:35.107Z,90.90
2018-10-16T23:42:03.594Z,91.60
2018-10-16T23:44:32.036Z,91.40
2018-10-16T23:47:00.515Z,91.50
2018-10-16T23:49:29.018Z,91.00
2018-10-16T23:51:57.559Z,91.20
2018-10-16T23:54:26.029Z,91.90
2018-10-16T23:56:54.546Z,91.50
2018-10-16T23:59:23.009Z,92.00
