createdAt,value
2023-04-08T00:00:51.652Z,101029.94
2023-04-08T00:03:18.992Z,101034.19
2023-04-08T00:05:45.983Z,101034.00
2023-04-08T00:08:13.558Z,101030.28
2023-04-08T00:10:40.528Z,101024.16
2023-04-08T00:13:07.369Z,101026.66
2023-04-08T00:15:34.305Z,101033.34
2023-04-08T00:18:01.242Z,101034.19
2023-04-08T00:20:28.145Z,101037.53
2023-04-08T00:22:55.041Z,101034.94
2023-04-08T00:25:24.772Z,101034.81
2023-04-08T00:27:52.347Z,101032.22
2023-04-08T00:30:19.401Z,101039.03
2023-04-08T00:32:46.822Z,101033.69
2023-04-08T00:35:14.065Z,101036.19
2023-04-08T00:37:41.478Z,101035.19
2023-04-08T00:40:09.016Z,101034.38
2023-04-08T00:42:35.932Z,101032.56
2023-04-08T00:45:02.827Z,101033.41
2023-04-08T00:47:29.815Z,101038.63
2023-04-08T00:49:56.805Z,101042.94
2023-04-08T00:52:23.755Z,101048.88
2023-04-08T00:54:50.852Z,101048.03
2023-04-08T00:57:17.719Z,101042.72
2023-04-08T00:59:44.654Z,101046.28
2023-04-08T01:02:35.268Z,101048.94
2023-04-08T01:05:09.637Z,101048.13
2023-04-08T01:07:47.895Z,101046.63
2023-04-08T01:10:23.403Z,101044.78
2023-04-08T01:13:04.589Z,101044.13
2023-04-08T01:15:35.680Z,101040.50
2023-04-08T01:18:08.177Z,101034.53
2023-04-08T01:20:36.176Z,101036.41
2023-04-08T01:23:21.545Z,101039.41
2023-04-08T01:25:53.170Z,101037.81
2023-04-08T01:28:23.219Z,101040.53
2023-04-08T01:30:51.636Z,101035.50
2023-04-08T01:33:19.576Z,101035.66
2023-04-08T01:35:46.941Z,101041.09
2023-04-08T01:38:18.503Z,101035.88
2023-04-08T01:40:47.247Z,101039.22
2023-04-08T01:43:17.407Z,101030.66
2023-04-08T01:45:45.928Z,101036.78
2023-04-08T01:48:16.538Z,101026.38
2023-04-08T01:50:45.214Z,101032.53
2023-04-08T01:53:12.859Z,101028.16
2023-04-08T01:55:42.173Z,101034.19
2023-04-08T01:58:16.575Z,101033.38
2023-04-08T02:00:44.549Z,101032.53
2023-04-08T02:03:13.256Z,101028.06
2023-04-08T02:05:40.974Z,101034.00
2023-04-08T02:08:07.803Z,101031.41
2023-04-08T02:10:34.646Z,101031.31
2023-04-08T02:13:02.224Z,101035.50
2023-04-08T02:15:34.531Z,101036.97
2023-04-08T02:18:11.426Z,101035.09
2023-04-08T02:20:43.680Z,101042.00
2023-04-08T02:23:25.250Z,101038.44
2023-04-08T02:25:55.930Z,101036.69
2023-04-08T02:28:23.731Z,101035.84
2023-04-08T02:30:52.510Z,101036.78
2023-04-08T02:33:22.033Z,101036.78
2023-04-08T02:35:52.064Z,101037.81
2023-04-08T02:38:19.068Z,101039.69
2023-04-08T02:40:45.996Z,101038.84
2023-04-08T02:43:12.860Z,101037.91
2023-04-08T02:45:42.978Z,101036.22
2023-04-08T02:48:10.532Z,101044.06
2023-04-08T02:50:38.067Z,101041.44
2023-04-08T02:53:04.890Z,101035.38
2023-04-08T02:55:31.740Z,101039.78
2023-04-08T02:57:58.611Z,101036.97
2023-04-08T03:00:25.465Z,101033.63
2023-04-08T03:02:52.565Z,101039.41
2023-04-08T03:05:19.514Z,101038.66
2023-04-08T03:07:46.377Z,101031.59
2023-04-08T03:10:13.240Z,101043.66
2023-04-08T03:12:40.226Z,101044.50
2023-04-08T03:15:07.843Z,101047.22
2023-04-08T03:17:34.888Z,101042.19
2023-04-08T03:20:04.788Z,101036.22
2023-04-08T03:22:31.899Z,101040.53
2023-04-08T03:24:58.947Z,101038.84
2023-04-08T03:27:26.232Z,101043.31
2023-04-08T03:29:53.240Z,101038.09
2023-04-08T03:32:20.637Z,101049.53
2023-04-08T03:34:49.646Z,101045.06
2023-04-08T03:37:17.618Z,101053.84
2023-04-08T03:39:44.524Z,101046.09
2023-04-08T03:42:11.408Z,101048.69
2023-04-08T03:44:38.222Z,101050.38
2023-04-08T03:47:05.078Z,101046.09
2023-04-08T03:49:31.876Z,101049.53
2023-04-08T03:51:58.712Z,101059.13
2023-04-08T03:54:25.655Z,101059.13
2023-04-08T03:56:52.562Z,101058.47
2023-04-08T03:59:19.582Z,101056.81
2023-04-08T04:01:47.449Z,101055.97
2023-04-08T04:04:14.928Z,101066.69
2023-04-08T04:06:42.015Z,101062.31
2023-04-08T04:09:08.921Z,101068.34
2023-04-08T04:11:35.881Z,101065.81
2023-04-08T04:14:03.106Z,101067.91
2023-04-08T04:16:32.714Z,101066.22
2023-04-08T04:19:00.338Z,101065.28
2023-04-08T04:21:27.439Z,101061.75
2023-04-08T04:23:54.534Z,101065.19
2023-04-08T04:26:21.564Z,101068.44
2023-04-08T04:28:48.760Z,101075.34
2023-04-08T04:31:26.520Z,101072.91
2023-04-08T04:33:54.002Z,101078.13
2023-04-08T04:36:21.091Z,101075.59
2023-04-08T04:38:50.026Z,101081.72
2023-04-08T04:41:17.580Z,101074.88
2023-04-08T04:43:44.465Z,101085.19
2023-04-08T04:46:11.440Z,101072.25
2023-04-08T04:48:38.354Z,101081.72
2023-04-08T04:51:05.606Z,101083.41
2023-04-08T04:53:32.512Z,101085.34
2023-04-08T04:56:01.752Z,101089.81
2023-04-08T04:58:29.429Z,101089.06
2023-04-08T05:00:56.819Z,101097.09
2023-04-08T05:03:23.856Z,101091.03
2023-04-08T05:05:55.047Z,101090.28
2023-04-08T05:08:22.332Z,101099.88
2023-04-08T05:10:50.667Z,101102.56
2023-04-08T05:13:18.354Z,101109.53
2023-04-08T05:15:48.365Z,101110.47
2023-04-08T05:18:15.424Z,101100.81
2023-04-08T05:20:42.341Z,101105.06
2023-04-08T05:23:09.170Z,101106.66
2023-04-08T05:25:36.202Z,101113.47
2023-04-08T05:28:03.675Z,101117.72
2023-04-08T05:30:31.396Z,101111.78
2023-04-08T05:33:00.419Z,101115.88
2023-04-08T05:35:28.864Z,101111.53
2023-04-08T05:37:56.507Z,101118.22
2023-04-08T05:40:23.743Z,101121.47
2023-04-08T05:42:50.580Z,101120.59
2023-04-08T05:45:17.591Z,101125.34
2023-04-08T05:47:44.589Z,101131.34
2023-04-08T05:50:11.627Z,101125.38
2023-04-08T05:52:44.274Z,101132.34
2023-04-08T05:55:12.801Z,101137.28
2023-04-08T05:57:40.280Z,101143.38
2023-04-08T06:00:10.053Z,101143.34
2023-04-08T06:02:37.331Z,101145.66
2023-04-08T06:05:05.396Z,101154.88
2023-04-08T06:07:33.078Z,101157.44
2023-04-08T06:10:00.064Z,101164.56
2023-04-08T06:12:26.913Z,101163.00
2023-04-08T06:14:56.880Z,101171.56
2023-04-08T06:17:24.126Z,101165.13
2023-04-08T06:19:51.189Z,101170.31
2023-04-08T06:22:18.130Z,101170.09
2023-04-08T06:24:47.434Z,101164.38
2023-04-08T06:27:14.806Z,101171.09
2023-04-08T06:29:42.968Z,101176.91
2023-04-08T06:32:10.724Z,101188.72
2023-04-08T06:34:38.150Z,101183.06
2023-04-08T06:37:06.149Z,101185.75
2023-04-08T06:39:33.474Z,101185.41
2023-04-08T06:42:00.424Z,101173.09
2023-04-08T06:44:27.384Z,101182.38
2023-04-08T06:46:56.583Z,101184.81
2023-04-08T06:49:23.561Z,101183.84
2023-04-08T06:51:50.897Z,101178.78
2023-04-08T06:54:17.859Z,101194.03
2023-04-08T06:56:44.816Z,101191.66
2023-04-08T06:59:11.719Z,101191.19
2023-04-08T07:01:38.586Z,101192.84
2023-04-08T07:04:05.793Z,101204.66
2023-04-08T07:06:32.739Z,101193.28
2023-04-08T07:08:59.613Z,101202.25
2023-04-08T07:11:26.652Z,101206.69
2023-04-08T07:13:53.573Z,101195.63
2023-04-08T07:16:20.411Z,101206.84
2023-04-08T07:18:47.605Z,101203.78
2023-04-08T07:21:14.660Z,101214.19
2023-04-08T07:23:41.648Z,101212.78
2023-04-08T07:26:08.561Z,101208.38
2023-04-08T07:28:41.303Z,101214.25
2023-04-08T07:31:16.855Z,101216.16
2023-04-08T07:33:44.765Z,101220.28
2023-04-08T07:36:13.740Z,101219.09
2023-04-08T07:38:42.105Z,101209.00
2023-04-08T07:41:09.299Z,101224.72
2023-04-08T07:43:38.404Z,101224.50
2023-04-08T07:46:06.531Z,101223.34
2023-04-08T07:48:34.772Z,101229.72
2023-04-08T07:51:10.926Z,101234.06
2023-04-08T07:53:39.318Z,101233.38
2023-04-08T07:56:14.758Z,101228.28
2023-04-08T07:58:42.156Z,101234.78
2023-04-08T08:01:21.185Z,101240.88
2023-04-08T08:03:49.882Z,101254.56
2023-04-08T08:06:17.154Z,101243.63
2023-04-08T08:08:44.113Z,101251.66
2023-04-08T08:11:11.036Z,101250.81
2023-04-08T08:13:37.915Z,101249.66
2023-04-08T08:16:08.647Z,101255.09
2023-04-08T08:18:35.793Z,101254.88
2023-04-08T08:21:03.417Z,101249.03
2023-04-08T08:23:30.363Z,101251.84
2023-04-08T08:26:10.108Z,101252.66
2023-04-08T08:28:38.236Z,101258.06
2023-04-08T08:31:06.048Z,101264.72
2023-04-08T08:33:33.536Z,101258.59
2023-04-08T08:36:00.796Z,101257.97
2023-04-08T08:38:28.099Z,101253.41
2023-04-08T08:40:56.454Z,101254.91
2023-04-08T08:43:24.723Z,101257.19
2023-04-08T08:45:51.652Z,101271.47
2023-04-08T08:48:18.617Z,101269.97
2023-04-08T08:50:45.980Z,101267.31
2023-04-08T08:53:12.977Z,101267.78
2023-04-08T08:56:09.378Z,101286.25
2023-04-08T08:58:28.389Z,101277.25
2023-04-08T09:00:55.944Z,101273.72
2023-04-08T09:03:28.021Z,101283.38
2023-04-08T09:06:00.986Z,101281.34
2023-04-08T09:08:36.785Z,101287.38
2023-04-08T09:11:17.618Z,101283.16
2023-04-08T09:13:46.196Z,101282.63
2023-04-08T09:16:17.916Z,101289.47
2023-04-08T09:18:48.636Z,101286.09
2023-04-08T09:21:17.690Z,101277.47
2023-04-08T09:23:51.544Z,101286.94
2023-04-08T09:26:24.698Z,101287.91
2023-04-08T09:29:18.103Z,101278.69
2023-04-08T09:32:00.993Z,101279.38
2023-04-08T09:34:29.827Z,101280.25
2023-04-08T09:36:57.029Z,101291.25
2023-04-08T09:39:24.359Z,101286.28
2023-04-08T09:41:52.802Z,101296.94
2023-04-08T09:44:24.703Z,101289.84
2023-04-08T09:46:51.696Z,101283.97
2023-04-08T09:49:43.381Z,101294.50
2023-04-08T09:52:30.930Z,101288.72
2023-04-08T09:55:08.657Z,101284.16
2023-04-08T09:57:45.807Z,101284.97
2023-04-08T10:00:18.321Z,101290.88
2023-04-08T10:03:16.871Z,101293.59
2023-04-08T10:05:45.022Z,101295.03
2023-04-08T10:08:12.904Z,101300.53
2023-04-08T10:10:41.667Z,101290.41
2023-04-08T10:13:08.622Z,101286.03
2023-04-08T10:15:43.161Z,101286.56
2023-04-08T10:18:09.962Z,101296.31
2023-04-08T10:20:36.879Z,101296.78
2023-04-08T10:23:13.350Z,101298.44
2023-04-08T10:25:49.116Z,101294.41
2023-04-08T10:28:18.473Z,101297.41
2023-04-08T10:30:47.149Z,101294.97
2023-04-08T10:33:33.662Z,101289.78
2023-04-08T10:36:12.264Z,101298.22
2023-04-08T10:38:40.136Z,101306.53
2023-04-08T10:41:07.011Z,101310.81
2023-04-08T10:43:35.041Z,101289.03
2023-04-08T10:46:02.372Z,101289.56
2023-04-08T10:48:29.564Z,101291.25
2023-04-08T10:51:02.249Z,101299.38
2023-04-08T10:53:31.703Z,101292.38
2023-04-08T10:56:15.458Z,101297.34
2023-04-08T10:58:50.794Z,101302.00
2023-04-08T11:01:18.342Z,101308.91
2023-04-08T11:03:45.776Z,101298.59
2023-04-08T11:06:12.702Z,101299.06
2023-04-08T11:08:39.646Z,101290.59
2023-04-08T11:11:11.721Z,101294.53
2023-04-08T11:13:51.224Z,101297.50
2023-04-08T11:16:22.282Z,101292.78
2023-04-08T11:18:51.178Z,101300.56
2023-04-08T11:21:18.296Z,101293.44
2023-04-08T11:23:45.188Z,101299.06
2023-04-08T11:26:12.212Z,101295.13
2023-04-08T11:28:40.392Z,101298.75
2023-04-08T11:31:08.915Z,101294.50
2023-04-08T11:33:36.293Z,101291.66
2023-04-08T11:36:08.296Z,101294.59
2023-04-08T11:38:41.440Z,101287.00
2023-04-08T11:41:08.629Z,101284.94
2023-04-08T11:43:36.640Z,101285.38
2023-04-08T11:46:13.069Z,101279.19
2023-04-08T11:48:40.065Z,101286.22
2023-04-08T11:51:12.322Z,101283.25
2023-04-08T11:53:39.214Z,101284.16
2023-04-08T11:56:21.263Z,101292.94
2023-04-08T11:58:48.552Z,101275.91
2023-04-08T12:01:15.894Z,101288.50
2023-04-08T12:04:00.802Z,101284.81
2023-04-08T12:06:29.137Z,101276.22
2023-04-08T12:08:56.569Z,101270.38
2023-04-08T12:11:23.931Z,101274.22
2023-04-08T12:13:51.219Z,101273.50
2023-04-08T12:16:19.964Z,101261.09
2023-04-08T12:18:47.162Z,101270.13
2023-04-08T12:21:14.080Z,101259.25
2023-04-08T12:23:41.043Z,101259.59
2023-04-08T12:26:08.153Z,101266.75
2023-04-08T12:28:36.155Z,101270.69
2023-04-08T12:31:03.627Z,101259.03
2023-04-08T12:33:30.730Z,101265.16
2023-04-08T12:36:00.637Z,101263.13
2023-04-08T12:38:27.631Z,101265.50
2023-04-08T12:40:55.818Z,101265.84
2023-04-08T12:43:23.744Z,101257.97
2023-04-08T12:45:51.650Z,101250.69
2023-04-08T12:48:19.019Z,101257.88
2023-04-08T12:50:46.030Z,101249.53
2023-04-08T12:53:12.924Z,101255.34
2023-04-08T12:55:39.949Z,101259.75
2023-04-08T12:58:06.897Z,101264.31
2023-04-08T13:00:34.138Z,101262.25
2023-04-08T13:03:01.168Z,101254.28
2023-04-08T13:05:41.917Z,101252.38
2023-04-08T13:08:11.746Z,101258.69
2023-04-08T13:10:38.762Z,101262.59
2023-04-08T13:13:05.640Z,101254.09
2023-04-08T13:15:32.610Z,101255.06
2023-04-08T13:17:59.775Z,101248.13
2023-04-08T13:20:26.749Z,101249.94
2023-04-08T13:22:53.731Z,101252.56
2023-04-08T13:25:21.014Z,101252.81
2023-04-08T13:27:48.089Z,101241.34
2023-04-08T13:30:15.494Z,101239.94
2023-04-08T13:32:42.394Z,101248.03
2023-04-08T13:35:09.758Z,101250.41
2023-04-08T13:37:37.125Z,101253.28
2023-04-08T13:40:05.000Z,101249.84
2023-04-08T13:42:32.790Z,101251.97
2023-04-08T13:44:59.863Z,101253.03
2023-04-08T13:47:29.836Z,101250.66
2023-04-08T13:49:57.148Z,101246.88
2023-04-08T13:52:24.058Z,101253.28
2023-04-08T13:54:50.856Z,101251.84
2023-04-08T13:57:17.679Z,101235.06
2023-04-08T13:59:44.879Z,101235.44
2023-04-08T14:02:12.868Z,101233.41
2023-04-08T14:04:40.089Z,101242.09
2023-04-08T14:07:07.259Z,101245.06
2023-04-08T14:09:34.156Z,101237.31
2023-04-08T14:12:01.103Z,101245.06
2023-04-08T14:14:28.077Z,101248.53
2023-04-08T14:16:54.936Z,101252.47
2023-04-08T14:19:21.846Z,101235.28
2023-04-08T14:21:48.903Z,101257.13
2023-04-08T14:24:16.193Z,101244.00
2023-04-08T14:26:43.065Z,101242.34
2023-04-08T14:29:09.983Z,101236.84
2023-04-08T14:31:36.889Z,101238.50
2023-04-08T14:34:04.206Z,101234.41
2023-04-08T14:36:33.787Z,101233.56
2023-04-08T14:39:00.774Z,101238.16
2023-04-08T14:41:27.588Z,101238.25
2023-04-08T14:43:54.576Z,101235.75
2023-04-08T14:46:21.739Z,101226.66
2023-04-08T14:48:49.082Z,101227.50
2023-04-08T14:51:16.077Z,101219.63
2023-04-08T14:53:42.886Z,101244.13
2023-04-08T14:56:10.100Z,101238.50
2023-04-08T14:58:37.043Z,101242.56
2023-04-08T15:01:04.372Z,101241.84
2023-04-08T15:03:31.468Z,101251.66
2023-04-08T15:05:59.515Z,101243.50
2023-04-08T15:08:26.367Z,101245.44
2023-04-08T15:10:53.290Z,101240.81
2023-04-08T15:13:20.225Z,101247.13
2023-04-08T15:15:47.137Z,101248.31
2023-04-08T15:18:14.052Z,101242.22
2023-04-08T15:20:41.426Z,101244.50
2023-04-08T15:23:08.613Z,101250.09
2023-04-08T15:25:35.477Z,101255.34
2023-04-08T15:28:02.706Z,101260.47
2023-04-08T15:30:35.050Z,101248.19
2023-04-08T15:33:05.571Z,101267.28
2023-04-08T15:35:33.054Z,101261.16
2023-04-08T15:38:00.630Z,101252.97
2023-04-08T15:40:27.607Z,101252.41
2023-04-08T15:42:54.525Z,101259.38
2023-04-08T15:45:22.117Z,101252.97
2023-04-08T15:47:49.117Z,101251.91
2023-04-08T15:50:17.237Z,101255.72
2023-04-08T15:52:44.530Z,101250.56
2023-04-08T15:55:11.682Z,101257.50
2023-04-08T15:57:38.666Z,101261.44
2023-04-08T16:00:22.250Z,101256.09
2023-04-08T16:02:50.189Z,101250.94
2023-04-08T16:05:22.364Z,101261.56
2023-04-08T16:07:58.161Z,101270.78
2023-04-08T16:10:25.597Z,101270.38
2023-04-08T16:13:29.514Z,101264.25
2023-04-08T16:15:58.217Z,101267.69
2023-04-08T16:18:25.670Z,101271.34
2023-04-08T16:20:52.951Z,101282.31
2023-04-08T16:23:20.156Z,101278.97
2023-04-08T16:25:47.662Z,101276.22
2023-04-08T16:28:14.695Z,101279.69
2023-04-08T16:30:44.599Z,101272.41
2023-04-08T16:33:11.593Z,101273.34
2023-04-08T16:35:39.165Z,101281.47
2023-04-08T16:38:06.500Z,101280.41
2023-04-08T16:40:34.615Z,101294.47
2023-04-08T16:43:04.017Z,101287.44
2023-04-08T16:45:32.455Z,101285.38
2023-04-08T16:48:00.376Z,101295.97
2023-04-08T16:50:28.374Z,101294.41
2023-04-08T16:52:55.809Z,101297.53
2023-04-08T16:55:22.761Z,101295.84
2023-04-08T16:57:49.637Z,101295.84
2023-04-08T17:00:18.731Z,101298.09
2023-04-08T17:02:47.855Z,101301.28
2023-04-08T17:05:14.842Z,101300.31
2023-04-08T17:07:41.758Z,101301.28
2023-04-08T17:10:09.528Z,101304.63
2023-04-08T17:12:36.475Z,101307.47
2023-04-08T17:15:04.095Z,101306.88
2023-04-08T17:17:31.333Z,101308.97
2023-04-08T17:19:58.398Z,101310.78
2023-04-08T17:22:26.074Z,101305.88
2023-04-08T17:24:53.009Z,101314.47
2023-04-08T17:27:19.854Z,101312.91
2023-04-08T17:29:46.637Z,101313.09
2023-04-08T17:32:13.702Z,101312.63
2023-04-08T17:34:40.988Z,101314.72
2023-04-08T17:37:10.009Z,101327.69
2023-04-08T17:39:40.812Z,101320.94
2023-04-08T17:42:08.536Z,101322.09
2023-04-08T17:44:35.422Z,101335.41
2023-04-08T17:47:05.477Z,101334.88
2023-04-08T17:49:32.305Z,101335.13
2023-04-08T17:51:59.161Z,101339.06
2023-04-08T17:54:26.272Z,101338.47
2023-04-08T17:56:53.125Z,101338.78
2023-04-08T17:59:19.968Z,101336.38
2023-04-08T18:01:47.010Z,101339.84
2023-04-08T18:04:14.245Z,101347.91
2023-04-08T18:06:41.246Z,101349.06
2023-04-08T18:09:08.196Z,101351.69
2023-04-08T18:11:35.025Z,101355.13
2023-04-08T18:14:01.930Z,101352.72
2023-04-08T18:16:28.957Z,101357.13
2023-04-08T18:18:55.834Z,101348.66
2023-04-08T18:21:22.782Z,101358.38
2023-04-08T18:23:50.431Z,101363.63
2023-04-08T18:26:17.820Z,101363.00
2023-04-08T18:28:44.774Z,101364.38
2023-04-08T18:31:11.934Z,101359.97
2023-04-08T18:33:39.106Z,101367.22
2023-04-08T18:36:12.041Z,101367.41
2023-04-08T18:38:40.684Z,101364.38
2023-04-08T18:41:08.105Z,101369.72
2023-04-08T18:43:36.151Z,101367.22
2023-04-08T18:46:04.603Z,101374.09
2023-04-08T18:48:31.614Z,101373.38
2023-04-08T18:50:58.615Z,101376.84
2023-04-08T18:53:25.536Z,101383.13
2023-04-08T18:55:52.402Z,101383.13
2023-04-08T18:58:19.311Z,101380.59
2023-04-08T19:00:46.216Z,101379.88
2023-04-08T19:03:13.209Z,101382.69
2023-04-08T19:05:40.103Z,101390.66
2023-04-08T19:08:06.994Z,101391.56
2023-04-08T19:10:34.606Z,101396.19
2023-04-08T19:13:02.153Z,101396.06
2023-04-08T19:15:29.414Z,101395.34
2023-04-08T19:17:56.536Z,101397.13
2023-04-08T19:20:23.588Z,101394.59
2023-04-08T19:22:51.104Z,101394.72
2023-04-08T19:25:18.104Z,101397.22
2023-04-08T19:27:45.782Z,101395.34
2023-04-08T19:30:13.171Z,101393.25
2023-04-08T19:32:40.556Z,101389.81
2023-04-08T19:35:10.330Z,101389.06
2023-04-08T19:37:37.165Z,101395.16
2023-04-08T19:40:04.562Z,101400.28
2023-04-08T19:42:31.366Z,101407.28
2023-04-08T19:45:01.010Z,101404.66
2023-04-08T19:47:28.057Z,101402.88
2023-04-08T19:52:28.107Z,101397.97
2023-04-08T19:54:54.983Z,101398.91
2023-04-08T19:57:21.864Z,101408.44
2023-04-08T19:59:48.824Z,101406.78
2023-04-08T20:02:15.847Z,101403.41
2023-04-08T20:04:42.873Z,101408.66
2023-04-08T20:07:09.811Z,101416.59
2023-04-08T20:09:36.805Z,101406.22
2023-04-08T20:12:06.736Z,101401.91
2023-04-08T20:14:35.722Z,101404.44
2023-04-08T20:17:03.102Z,101417.63
2023-04-08T20:19:30.416Z,101413.44
2023-04-08T20:21:57.369Z,101407.38
2023-04-08T20:24:24.369Z,101412.78
2023-04-08T20:26:52.319Z,101414.47
2023-04-08T20:29:19.356Z,101414.66
2023-04-08T20:31:46.650Z,101409.66
2023-04-08T20:34:13.734Z,101414.97
2023-04-08T20:36:41.030Z,101412.47
2023-04-08T20:39:10.837Z,101416.97
2023-04-08T20:41:38.235Z,101414.34
2023-04-08T20:44:06.997Z,101414.53
2023-04-08T20:46:35.038Z,101416.53
2023-04-08T20:49:03.515Z,101414.00
2023-04-08T20:51:31.249Z,101419.66
2023-04-08T20:53:58.291Z,101415.56
2023-04-08T20:56:26.461Z,101414.59
2023-04-08T20:58:53.662Z,101417.41
2023-04-08T21:01:21.543Z,101416.03
2023-04-08T21:03:48.969Z,101415.41
2023-04-08T21:06:20.819Z,101416.44
2023-04-08T21:08:48.316Z,101417.38
2023-04-08T21:11:15.592Z,101424.41
2023-04-08T21:13:42.964Z,101420.31
2023-04-08T21:16:09.861Z,101421.97
2023-04-08T21:18:39.743Z,101425.59
2023-04-08T21:21:06.685Z,101420.44
2023-04-08T21:23:33.510Z,101428.16
2023-04-08T21:26:02.701Z,101434.84
2023-04-08T21:28:31.279Z,101432.03
2023-04-08T21:31:11.601Z,101430.25
2023-04-08T21:33:39.176Z,101430.38
2023-04-08T21:36:07.141Z,101426.91
2023-04-08T21:38:34.459Z,101429.41
2023-04-08T21:41:01.418Z,101433.06
2023-04-08T21:43:28.354Z,101437.53
2023-04-08T21:48:23.334Z,101433.53
2023-04-08T21:50:50.269Z,101431.09
2023-04-08T21:53:17.619Z,101435.41
2023-04-08T21:55:44.448Z,101435.59
2023-04-08T21:58:12.361Z,101429.44
2023-04-08T22:00:39.924Z,101429.53
2023-04-08T22:03:07.450Z,101437.44
2023-04-08T22:05:34.717Z,101436.72
2023-04-08T22:08:02.155Z,101438.59
2023-04-08T22:10:29.066Z,101434.50
2023-04-08T22:12:55.944Z,101440.56
2023-04-08T22:15:23.114Z,101438.97
2023-04-08T22:17:50.017Z,101434.66
2023-04-08T22:20:16.866Z,101442.50
2023-04-08T22:22:43.729Z,101439.09
2023-04-08T22:25:10.926Z,101445.97
2023-04-08T22:27:37.791Z,101444.50
2023-04-08T22:30:05.350Z,101438.41
2023-04-08T22:32:32.236Z,101435.00
2023-04-08T22:34:59.141Z,101435.81
2023-04-08T22:37:25.987Z,101442.91
2023-04-08T22:39:52.806Z,101440.41
2023-04-08T22:42:19.658Z,101442.16
2023-04-08T22:44:46.481Z,101438.91
2023-04-08T22:47:13.402Z,101447.78
2023-04-08T22:49:42.527Z,101440.88
2023-04-08T22:52:09.530Z,101451.34
2023-04-08T22:54:36.892Z,101442.81
2023-04-08T22:57:03.824Z,101441.25
2023-04-08T22:59:30.659Z,101444.81
2023-04-08T23:01:57.608Z,101443.09
2023-04-08T23:04:24.723Z,101445.66
2023-04-08T23:06:51.644Z,101442.19
2023-04-08T23:09:19.415Z,101444.69
2023-04-08T23:11:46.200Z,101437.72
2023-04-08T23:14:13.120Z,101438.63
2023-04-08T23:16:39.944Z,101441.34
2023-04-08T23:19:06.801Z,101442.19
2023-04-08T23:21:33.684Z,101443.09
2023-04-08T23:24:00.586Z,101448.25
2023-04-08T23:26:27.464Z,101450.13
2023-04-08T23:28:54.520Z,101448.53
2023-04-08T23:31:21.560Z,101446.09
2023-04-08T23:33:48.436Z,101447.97
2023-04-08T23:36:15.326Z,101453.19
2023-04-08T23:38:42.222Z,101448.94
2023-04-08T23:41:09.129Z,101451.72
2023-04-08T23:43:36.505Z,101451.25
2023-04-08T23:46:03.352Z,101444.44
2023-04-08T23:48:30.293Z,101452.63
2023-04-08T23:50:57.136Z,101444.97
2023-04-08T23:53:23.977Z,101448.53
2023-04-08T23:55:50.865Z,101453.19
2023-04-08T23:58:17.789Z,101454.97
