createdAt,value
2023-04-09T00:01:06.454Z,18.52
2023-04-09T00:03:34.739Z,19.15
2023-04-09T00:06:02.817Z,18.90
2023-04-09T00:08:32.210Z,18.23
2023-04-09T00:11:00.523Z,17.08
2023-04-09T00:13:37.939Z,18.02
2023-04-09T00:16:07.542Z,17.90
2023-04-09T00:18:35.353Z,17.65
2023-04-09T00:21:03.079Z,17.45
2023-04-09T00:23:32.120Z,17.85
2023-04-09T00:25:59.806Z,17.77
2023-04-09T00:28:27.627Z,20.88
2023-04-09T00:30:55.404Z,22.00
2023-04-09T00:33:23.113Z,21.15
2023-04-09T00:35:50.834Z,18.88
2023-04-09T00:38:18.586Z,17.45
2023-04-09T00:40:50.515Z,18.73
2023-04-09T00:43:28.065Z,17.52
2023-04-09T00:45:55.949Z,20.52
2023-04-09T00:48:24.007Z,22.80
2023-04-09T00:50:51.794Z,28.65
2023-04-09T00:53:19.701Z,35.97
2023-04-09T00:55:48.785Z,21.50
2023-04-09T00:58:17.157Z,17.77
2023-04-09T01:00:44.920Z,16.33
2023-04-09T01:03:12.954Z,16.52
2023-04-09T01:05:49.112Z,16.67
2023-04-09T01:08:24.872Z,15.93
2023-04-09T01:11:00.294Z,16.42
2023-04-09T01:13:35.326Z,15.82
2023-04-09T01:16:04.991Z,15.77
2023-04-09T01:18:40.843Z,16.08
2023-04-09T01:23:54.127Z,15.20
2023-04-09T01:26:39.176Z,16.80
2023-04-09T01:29:08.498Z,15.07
2023-04-09T01:31:39.263Z,15.82
2023-04-09T01:34:10.203Z,15.35
2023-04-09T01:36:40.716Z,15.13
2023-04-09T01:39:08.951Z,15.50
2023-04-09T01:41:36.993Z,14.75
2023-04-09T01:44:09.535Z,15.50
2023-04-09T01:46:38.782Z,15.98
2023-04-09T01:49:07.042Z,15.60
2023-04-09T01:51:35.222Z,16.45
2023-04-09T01:54:02.960Z,14.70
2023-04-09T01:56:41.286Z,15.70
2023-04-09T01:59:10.440Z,16.08
2023-04-09T02:01:43.064Z,16.27
2023-04-09T02:04:16.439Z,15.63
2023-04-09T02:06:49.562Z,15.77
2023-04-09T02:09:19.966Z,14.10
2023-04-09T02:11:49.607Z,13.98
2023-04-09T02:14:21.543Z,14.90
2023-04-09T02:16:49.284Z,15.13
2023-04-09T02:19:16.941Z,15.18
2023-04-09T02:21:45.083Z,15.88
2023-04-09T02:24:12.860Z,14.45
2023-04-09T02:26:40.611Z,16.10
2023-04-09T02:29:08.332Z,14.15
2023-04-09T02:31:37.371Z,15.57
2023-04-09T02:34:05.052Z,15.25
2023-04-09T02:36:32.717Z,13.93
2023-04-09T02:39:00.393Z,15.48
2023-04-09T02:41:28.107Z,15.90
2023-04-09T02:43:55.912Z,15.45
2023-04-09T02:46:23.620Z,15.70
2023-04-09T02:48:52.941Z,16.70
2023-04-09T02:51:21.966Z,16.63
2023-04-09T02:53:49.716Z,15.75
2023-04-09T02:56:17.433Z,15.15
2023-04-09T02:58:45.149Z,15.43
2023-04-09T03:01:12.999Z,15.07
2023-04-09T03:03:42.205Z,15.52
2023-04-09T03:06:11.478Z,16.80
2023-04-09T03:08:39.215Z,16.10
2023-04-09T03:11:07.125Z,16.92
2023-04-09T03:13:34.788Z,15.38
2023-04-09T03:16:02.538Z,15.30
2023-04-09T03:18:30.377Z,15.38
2023-04-09T03:21:06.428Z,15.70
2023-04-09T03:23:37.044Z,15.35
2023-04-09T03:26:05.878Z,16.38
2023-04-09T03:28:33.735Z,16.08
2023-04-09T03:31:01.497Z,14.75
2023-04-09T03:33:29.215Z,15.75
2023-04-09T03:35:57.001Z,16.42
2023-04-09T03:38:24.756Z,15.80
2023-04-09T03:40:53.850Z,16.00
2023-04-09T03:43:21.611Z,16.10
2023-04-09T03:45:49.325Z,16.13
2023-04-09T03:48:17.021Z,17.58
2023-04-09T03:50:44.825Z,18.05
2023-04-09T03:53:12.497Z,17.15
2023-04-09T03:55:40.622Z,16.70
2023-04-09T03:58:09.644Z,16.42
2023-04-09T04:00:37.300Z,15.35
2023-04-09T04:03:08.622Z,16.05
2023-04-09T04:05:36.435Z,14.82
2023-04-09T04:08:04.123Z,13.73
2023-04-09T04:10:31.784Z,13.27
2023-04-09T04:12:59.429Z,14.55
2023-04-09T04:15:28.642Z,13.90
2023-04-09T04:17:56.629Z,14.30
2023-04-09T04:20:24.319Z,13.55
2023-04-09T04:22:52.045Z,14.77
2023-04-09T04:25:19.966Z,13.13
2023-04-09T04:27:47.743Z,14.00
2023-04-09T04:30:15.416Z,15.40
2023-04-09T04:32:44.501Z,16.27
2023-04-09T04:35:12.219Z,16.88
2023-04-09T04:37:40.465Z,17.35
2023-04-09T04:40:09.379Z,16.80
2023-04-09T04:42:37.226Z,17.35
2023-04-09T04:45:05.397Z,16.13
2023-04-09T04:47:33.749Z,18.92
2023-04-09T04:50:02.880Z,25.40
2023-04-09T04:52:30.618Z,20.52
2023-04-09T04:54:58.277Z,15.65
2023-04-09T04:57:25.921Z,15.38
2023-04-09T04:59:53.772Z,15.40
2023-04-09T05:02:21.547Z,16.13
2023-04-09T05:04:49.314Z,16.25
2023-04-09T05:07:18.406Z,17.25
2023-04-09T05:09:46.177Z,17.25
2023-04-09T05:12:15.172Z,17.98
2023-04-09T05:14:42.844Z,17.75
2023-04-09T05:17:10.540Z,16.98
2023-04-09T05:19:38.189Z,17.33
2023-04-09T05:22:05.911Z,17.27
2023-04-09T05:24:34.967Z,17.05
2023-04-09T05:27:05.449Z,16.48
2023-04-09T05:29:33.139Z,15.60
2023-04-09T05:32:01.286Z,14.55
2023-04-09T05:34:29.014Z,16.38
2023-04-09T05:36:56.784Z,15.50
2023-04-09T05:39:24.454Z,17.00
2023-04-09T05:41:53.543Z,17.42
2023-04-09T05:44:21.251Z,17.83
2023-04-09T05:46:49.033Z,17.60
2023-04-09T05:49:17.715Z,17.52
2023-04-09T05:51:45.490Z,18.65
2023-04-09T05:54:13.261Z,18.00
2023-04-09T05:56:41.214Z,19.35
2023-04-09T05:59:10.579Z,20.67
2023-04-09T06:01:38.346Z,21.25
2023-04-09T06:04:06.479Z,22.98
2023-04-09T06:06:34.408Z,21.05
2023-04-09T06:09:02.072Z,20.55
2023-04-09T06:11:29.755Z,22.58
2023-04-09T06:13:57.457Z,23.55
2023-04-09T06:16:26.519Z,24.63
2023-04-09T06:18:54.618Z,23.23
2023-04-09T06:21:22.348Z,21.80
2023-04-09T06:23:50.384Z,22.35
2023-04-09T06:26:18.356Z,24.25
2023-04-09T06:28:46.151Z,24.52
2023-04-09T06:31:13.949Z,24.25
2023-04-09T06:33:43.023Z,24.45
2023-04-09T06:36:10.835Z,25.42
2023-04-09T06:38:38.592Z,24.88
2023-04-09T06:41:08.422Z,22.33
2023-04-09T06:43:37.411Z,23.50
2023-04-09T06:46:05.197Z,23.15
2023-04-09T06:48:32.899Z,22.30
2023-04-09T06:51:03.804Z,21.35
2023-04-09T06:53:31.652Z,21.98
2023-04-09T06:55:59.480Z,18.98
2023-04-09T06:58:27.260Z,18.33
2023-04-09T07:00:54.934Z,17.52
2023-04-09T07:03:22.881Z,18.25
2023-04-09T07:05:50.631Z,16.20
2023-04-09T07:08:19.657Z,16.10
2023-04-09T07:10:47.724Z,14.98
2023-04-09T07:13:15.412Z,16.55
2023-04-09T07:15:43.241Z,14.10
2023-04-09T07:18:11.043Z,14.05
2023-04-09T07:20:38.797Z,14.45
2023-04-09T07:23:06.536Z,14.65
2023-04-09T07:25:35.559Z,14.85
2023-04-09T07:28:03.294Z,13.68
2023-04-09T07:30:31.714Z,14.15
2023-04-09T07:32:59.395Z,13.57
2023-04-09T07:35:27.156Z,12.95
2023-04-09T07:37:54.938Z,12.50
2023-04-09T07:40:22.833Z,13.38
2023-04-09T07:42:52.936Z,13.25
2023-04-09T07:45:20.932Z,13.48
2023-04-09T07:47:48.628Z,13.63
2023-04-09T07:50:16.499Z,13.20
2023-04-09T07:52:44.415Z,14.50
2023-04-09T07:55:12.143Z,14.35
2023-04-09T07:57:39.930Z,13.75
2023-04-09T08:00:10.757Z,14.13
2023-04-09T08:02:38.548Z,12.77
2023-04-09T08:05:07.859Z,13.43
2023-04-09T08:07:35.724Z,12.45
2023-04-09T08:10:03.416Z,12.13
2023-04-09T08:12:31.143Z,13.48
2023-04-09T08:15:00.653Z,13.07
2023-04-09T08:17:30.881Z,12.93
2023-04-09T08:19:58.582Z,12.35
2023-04-09T08:22:26.456Z,12.73
2023-04-09T08:24:54.609Z,12.98
2023-04-09T08:27:22.415Z,12.60
2023-04-09T08:29:50.275Z,12.07
2023-04-09T08:32:18.030Z,12.40
2023-04-09T08:34:47.100Z,12.07
2023-04-09T08:37:14.809Z,11.90
2023-04-09T08:39:42.507Z,12.43
2023-04-09T08:42:12.565Z,11.50
2023-04-09T08:44:40.972Z,11.75
2023-04-09T08:47:11.558Z,12.88
2023-04-09T08:49:41.128Z,12.48
2023-04-09T08:52:10.216Z,12.65
2023-04-09T08:54:38.036Z,13.15
2023-04-09T08:57:06.623Z,11.63
2023-04-09T08:59:37.021Z,11.32
2023-04-09T09:02:09.005Z,12.00
2023-04-09T09:04:46.475Z,11.68
2023-04-09T09:07:16.136Z,12.23
2023-04-09T09:09:55.015Z,12.63
2023-04-09T09:12:37.119Z,12.20
2023-04-09T09:15:05.577Z,12.90
2023-04-09T09:17:33.495Z,12.50
2023-04-09T09:20:19.828Z,11.93
2023-04-09T09:22:54.930Z,12.00
2023-04-09T09:27:51.512Z,12.40
2023-04-09T09:30:23.111Z,12.95
2023-04-09T09:32:54.319Z,13.48
2023-04-09T09:35:22.358Z,15.25
2023-04-09T09:38:02.487Z,14.30
2023-04-09T09:40:30.154Z,15.55
2023-04-09T09:42:58.196Z,14.95
2023-04-09T09:45:26.576Z,15.35
2023-04-09T09:47:54.831Z,14.88
2023-04-09T09:50:25.462Z,15.45
2023-04-09T09:53:03.124Z,15.13
2023-04-09T09:55:33.323Z,13.93
2023-04-09T09:58:03.664Z,14.15
2023-04-09T10:00:34.082Z,14.15
2023-04-09T10:03:13.142Z,14.18
2023-04-09T10:05:42.390Z,13.35
2023-04-09T10:08:12.327Z,14.38
2023-04-09T10:10:42.083Z,13.50
2023-04-09T10:13:15.512Z,13.25
2023-04-09T10:15:45.162Z,12.32
2023-04-09T10:18:13.104Z,13.07
2023-04-09T10:20:48.909Z,11.90
2023-04-09T10:23:28.322Z,12.32
2023-04-09T10:25:56.420Z,12.15
2023-04-09T10:28:24.346Z,11.23
2023-04-09T10:30:54.736Z,12.13
2023-04-09T10:33:26.595Z,12.43
2023-04-09T10:35:55.245Z,12.30
2023-04-09T10:38:38.390Z,12.27
2023-04-09T10:41:14.079Z,13.20
2023-04-09T10:43:41.798Z,11.90
2023-04-09T10:46:27.694Z,11.32
2023-04-09T10:49:16.879Z,10.57
2023-04-09T10:51:51.712Z,11.30
2023-04-09T10:54:49.364Z,11.25
2023-04-09T10:57:22.123Z,13.95
2023-04-09T10:59:51.813Z,12.23
2023-04-09T11:02:58.967Z,11.48
2023-04-09T11:05:33.050Z,11.77
2023-04-09T11:08:06.235Z,12.00
2023-04-09T11:10:35.668Z,14.18
2023-04-09T11:13:04.111Z,13.23
2023-04-09T11:15:33.307Z,13.88
2023-04-09T11:18:02.149Z,14.68
2023-04-09T11:20:31.212Z,15.02
2023-04-09T11:23:00.717Z,15.57
2023-04-09T11:25:29.390Z,17.83
2023-04-09T11:27:59.012Z,15.93
2023-04-09T11:30:27.304Z,15.52
2023-04-09T11:32:55.177Z,15.55
2023-04-09T11:35:23.938Z,17.27
2023-04-09T11:37:52.390Z,15.40
2023-04-09T11:40:21.768Z,14.80
2023-04-09T11:42:50.790Z,15.95
2023-04-09T11:45:21.124Z,13.93
2023-04-09T11:47:49.646Z,13.80
2023-04-09T11:50:17.822Z,15.77
2023-04-09T11:52:46.660Z,16.88
2023-04-09T11:55:24.799Z,14.60
2023-04-09T11:57:53.956Z,15.25
2023-04-09T12:00:24.795Z,15.02
2023-04-09T12:03:00.838Z,14.88
2023-04-09T12:05:30.523Z,14.30
2023-04-09T12:08:01.934Z,13.15
2023-04-09T12:10:32.171Z,13.68
2023-04-09T12:13:03.415Z,14.18
2023-04-09T12:15:35.881Z,15.00
2023-04-09T12:18:04.160Z,14.45
2023-04-09T12:20:34.900Z,14.60
2023-04-09T12:23:04.765Z,16.13
2023-04-09T12:25:33.070Z,14.27
2023-04-09T12:28:00.816Z,15.00
2023-04-09T12:30:28.701Z,14.93
2023-04-09T12:32:57.898Z,14.90
2023-04-09T12:35:25.768Z,15.20
2023-04-09T12:37:53.557Z,15.15
2023-04-09T12:40:22.119Z,14.07
2023-04-09T12:42:49.892Z,14.32
2023-04-09T12:45:19.484Z,13.68
2023-04-09T12:47:47.473Z,13.70
2023-04-09T12:50:17.151Z,14.90
2023-04-09T12:52:45.587Z,15.70
2023-04-09T12:55:13.853Z,15.18
2023-04-09T12:57:44.207Z,14.02
2023-04-09T13:00:13.032Z,15.18
2023-04-09T13:02:40.999Z,15.70
2023-04-09T13:05:09.468Z,15.43
2023-04-09T13:07:39.078Z,15.75
2023-04-09T13:10:08.693Z,14.48
2023-04-09T13:12:36.552Z,15.15
2023-04-09T13:15:04.454Z,16.33
2023-04-09T13:17:32.151Z,15.48
2023-04-09T13:19:59.932Z,14.43
2023-04-09T13:22:27.712Z,16.08
2023-04-09T13:24:56.889Z,15.55
2023-04-09T13:27:24.615Z,15.00
2023-04-09T13:29:52.375Z,15.43
2023-04-09T13:32:21.999Z,16.17
2023-04-09T13:34:49.905Z,16.58
2023-04-09T13:37:17.751Z,15.32
2023-04-09T13:39:45.826Z,14.63
2023-04-09T13:42:16.079Z,14.15
2023-04-09T13:44:45.304Z,14.77
2023-04-09T13:47:13.868Z,14.77
2023-04-09T13:49:42.188Z,14.95
2023-04-09T13:52:10.624Z,13.07
2023-04-09T13:54:38.739Z,15.70
2023-04-09T13:57:06.581Z,15.70
2023-04-09T13:59:36.077Z,14.65
2023-04-09T14:02:03.794Z,15.02
2023-04-09T14:04:31.703Z,13.90
2023-04-09T14:06:59.397Z,13.45
2023-04-09T14:09:27.066Z,12.38
2023-04-09T14:12:02.612Z,12.07
2023-04-09T14:16:59.184Z,11.38
2023-04-09T14:19:26.875Z,12.43
2023-04-09T14:21:55.622Z,12.00
2023-04-09T14:24:23.334Z,11.65
2023-04-09T14:26:53.341Z,11.75
2023-04-09T14:29:22.091Z,10.27
2023-04-09T14:31:49.942Z,9.88
2023-04-09T14:34:19.071Z,9.75
2023-04-09T14:36:46.880Z,8.98
2023-04-09T14:39:14.563Z,10.05
2023-04-09T14:41:42.342Z,11.00
2023-04-09T14:44:10.303Z,10.02
2023-04-09T14:46:38.137Z,11.63
2023-04-09T14:49:05.844Z,11.20
2023-04-09T14:51:34.935Z,11.38
2023-04-09T14:54:06.244Z,10.55
2023-04-09T14:56:33.918Z,11.27
2023-04-09T14:59:01.855Z,12.15
2023-04-09T15:01:30.078Z,11.90
2023-04-09T15:03:59.053Z,11.50
2023-04-09T15:06:27.920Z,11.32
2023-04-09T15:08:56.977Z,9.80
2023-04-09T15:11:25.025Z,10.65
2023-04-09T15:13:52.919Z,11.07
2023-04-09T15:16:24.815Z,12.00
2023-04-09T15:18:55.445Z,11.40
2023-04-09T15:21:23.479Z,11.48
2023-04-09T15:23:52.146Z,11.20
2023-04-09T15:26:21.336Z,10.98
2023-04-09T15:28:49.329Z,11.18
2023-04-09T15:31:17.018Z,10.80
2023-04-09T15:33:44.755Z,10.93
2023-04-09T15:36:12.650Z,10.73
2023-04-09T15:38:40.433Z,11.15
2023-04-09T15:41:08.193Z,10.15
2023-04-09T15:43:37.224Z,10.35
2023-04-09T15:46:09.856Z,10.88
2023-04-09T15:48:37.808Z,10.73
2023-04-09T15:51:06.007Z,11.20
2023-04-09T15:53:33.758Z,11.10
2023-04-09T15:56:01.775Z,11.02
2023-04-09T15:58:29.790Z,9.75
2023-04-09T16:00:58.890Z,9.70
2023-04-09T16:03:26.784Z,10.55
2023-04-09T16:05:54.486Z,9.40
2023-04-09T16:08:22.164Z,10.10
2023-04-09T16:10:50.022Z,9.77
2023-04-09T16:13:17.710Z,10.07
2023-04-09T16:15:46.750Z,9.82
2023-04-09T16:18:16.034Z,10.50
2023-04-09T16:20:43.857Z,8.77
2023-04-09T16:23:11.513Z,10.23
2023-04-09T16:25:39.252Z,9.98
2023-04-09T16:28:06.943Z,9.73
2023-04-09T16:30:34.768Z,8.90
2023-04-09T16:33:02.520Z,9.50
2023-04-09T16:35:31.607Z,10.20
2023-04-09T16:37:59.479Z,10.68
2023-04-09T16:40:27.257Z,9.82
2023-04-09T16:42:55.143Z,10.15
2023-04-09T16:45:22.954Z,9.45
2023-04-09T16:47:53.986Z,9.07
2023-04-09T16:50:21.887Z,9.82
2023-04-09T16:52:51.236Z,9.30
2023-04-09T16:55:18.902Z,8.18
2023-04-09T16:57:46.545Z,8.43
2023-04-09T17:00:17.283Z,8.73
2023-04-09T17:02:45.983Z,8.27
2023-04-09T17:05:13.941Z,8.05
2023-04-09T17:07:43.171Z,8.38
2023-04-09T17:10:12.720Z,8.27
2023-04-09T17:12:40.421Z,8.13
2023-04-09T17:15:09.342Z,8.10
2023-04-09T17:17:37.382Z,8.45
2023-04-09T17:20:05.747Z,8.40
2023-04-09T17:22:35.060Z,8.43
2023-04-09T17:25:04.756Z,8.30
2023-04-09T17:27:33.928Z,8.48
2023-04-09T17:30:01.827Z,8.18
2023-04-09T17:32:29.650Z,8.80
2023-04-09T17:34:59.444Z,8.05
2023-04-09T17:37:29.313Z,8.25
2023-04-09T17:39:57.121Z,8.48
2023-04-09T17:42:25.046Z,9.20
2023-04-09T17:44:54.142Z,9.38
2023-04-09T17:47:21.981Z,8.13
2023-04-09T17:49:49.697Z,8.93
2023-04-09T17:52:17.341Z,8.68
2023-04-09T17:54:46.678Z,8.52
2023-04-09T17:57:15.491Z,8.30
2023-04-09T17:59:43.203Z,7.93
2023-04-09T18:02:12.700Z,8.85
2023-04-09T18:04:40.837Z,8.10
2023-04-09T18:07:08.587Z,8.65
2023-04-09T18:09:39.049Z,8.13
2023-04-09T18:12:06.854Z,8.65
2023-04-09T18:14:34.559Z,8.77
2023-04-09T18:17:02.512Z,8.23
2023-04-09T18:19:31.574Z,8.20
2023-04-09T18:21:59.367Z,8.73
2023-04-09T18:24:28.409Z,8.82
2023-04-09T18:26:57.697Z,9.07
2023-04-09T18:29:27.488Z,8.05
2023-04-09T18:31:55.778Z,8.25
2023-04-09T18:34:33.069Z,8.27
2023-04-09T18:37:01.381Z,8.73
2023-04-09T18:39:30.838Z,8.63
2023-04-09T18:41:58.547Z,8.40
2023-04-09T18:44:26.313Z,9.85
2023-04-09T18:46:54.030Z,10.13
2023-04-09T18:49:22.099Z,9.95
2023-04-09T18:51:51.304Z,8.57
2023-04-09T18:54:19.324Z,9.25
2023-04-09T18:56:47.355Z,9.43
2023-04-09T18:59:16.599Z,9.00
2023-04-09T19:01:44.596Z,9.65
2023-04-09T19:04:12.795Z,9.68
2023-04-09T19:06:41.116Z,8.77
2023-04-09T19:09:10.439Z,8.50
2023-04-09T19:11:38.413Z,9.20
2023-04-09T19:14:06.467Z,9.75
2023-04-09T19:16:36.332Z,9.65
2023-04-09T19:19:04.185Z,8.65
2023-04-09T19:21:32.141Z,9.45
2023-04-09T19:24:00.395Z,9.48
2023-04-09T19:26:29.628Z,9.70
2023-04-09T19:28:57.633Z,9.35
2023-04-09T19:31:25.614Z,10.25
2023-04-09T19:33:53.609Z,10.60
2023-04-09T19:36:22.563Z,10.43
2023-04-09T19:38:52.091Z,9.77
2023-04-09T19:41:20.157Z,10.13
2023-04-09T19:43:49.260Z,10.85
2023-04-09T19:46:17.128Z,10.55
2023-04-09T19:48:44.855Z,10.07
2023-04-09T19:51:17.535Z,9.57
2023-04-09T19:53:46.852Z,10.43
2023-04-09T19:56:15.650Z,9.75
2023-04-09T19:58:44.860Z,10.00
2023-04-09T20:01:14.048Z,9.52
2023-04-09T20:03:42.269Z,10.18
2023-04-09T20:06:11.280Z,9.68
2023-04-09T20:08:39.171Z,10.65
2023-04-09T20:11:07.067Z,10.30
2023-04-09T20:13:34.899Z,10.93
2023-04-09T20:16:02.911Z,12.00
2023-04-09T20:18:32.294Z,11.88
2023-04-09T20:21:00.143Z,10.85
2023-04-09T20:23:28.028Z,10.43
2023-04-09T20:25:56.010Z,10.38
2023-04-09T20:28:24.205Z,10.63
2023-04-09T20:30:52.327Z,9.63
2023-04-09T20:33:20.261Z,9.82
2023-04-09T20:35:50.516Z,11.02
2023-04-09T20:38:20.657Z,10.23
2023-04-09T20:40:48.560Z,11.23
2023-04-09T20:43:16.656Z,11.10
2023-04-09T20:45:44.532Z,11.90
2023-04-09T20:48:12.502Z,11.13
2023-04-09T20:50:40.787Z,10.27
2023-04-09T20:53:10.002Z,11.77
2023-04-09T20:55:38.785Z,12.07
2023-04-09T20:58:06.676Z,12.02
2023-04-09T21:00:34.504Z,11.95
2023-04-09T21:03:03.105Z,10.70
2023-04-09T21:05:31.138Z,11.93
2023-04-09T21:07:58.946Z,12.30
2023-04-09T21:10:28.015Z,12.50
2023-04-09T21:12:55.873Z,12.30
2023-04-09T21:15:23.513Z,12.60
2023-04-09T21:17:51.337Z,12.07
2023-04-09T21:20:19.480Z,12.77
2023-04-09T21:22:47.233Z,12.38
2023-04-09T21:25:15.690Z,12.95
2023-04-09T21:27:44.879Z,12.82
2023-04-09T21:30:13.291Z,12.85
2023-04-09T21:32:41.039Z,11.93
2023-04-09T21:35:09.099Z,12.77
2023-04-09T21:37:37.499Z,13.73
2023-04-09T21:40:06.119Z,14.27
2023-04-09T21:42:33.855Z,13.13
2023-04-09T21:45:03.030Z,12.27
2023-04-09T21:47:31.956Z,11.50
2023-04-09T21:49:59.756Z,11.75
2023-04-09T21:52:27.433Z,11.02
2023-04-09T21:54:55.129Z,11.63
2023-04-09T21:57:22.852Z,12.00
2023-04-09T21:59:50.689Z,11.60
2023-04-09T22:02:20.087Z,12.02
2023-04-09T22:04:47.952Z,12.73
2023-04-09T22:07:15.774Z,12.63
2023-04-09T22:09:43.514Z,13.35
2023-04-09T22:12:11.281Z,13.27
2023-04-09T22:14:40.564Z,14.38
2023-04-09T22:17:09.420Z,14.50
2023-04-09T22:19:38.546Z,15.20
2023-04-09T22:22:06.253Z,14.80
2023-04-09T22:24:33.923Z,15.18
2023-04-09T22:27:01.739Z,15.30
2023-04-09T22:29:30.549Z,14.18
2023-04-09T22:31:58.267Z,15.73
2023-04-09T22:34:26.148Z,14.65
2023-04-09T22:36:55.319Z,15.68
2023-04-09T22:39:23.016Z,14.43
2023-04-09T22:41:50.711Z,15.55
2023-04-09T22:44:18.658Z,14.98
2023-04-09T22:46:46.678Z,14.48
2023-04-09T22:49:14.378Z,14.02
2023-04-09T22:51:42.570Z,14.50
2023-04-09T22:59:19.960Z,15.13
2023-04-09T23:01:49.096Z,16.38
2023-04-09T23:04:17.932Z,15.93
2023-04-09T23:06:45.883Z,16.20
2023-04-09T23:11:41.961Z,16.38
2023-04-09T23:14:09.698Z,15.52
2023-04-09T23:16:38.765Z,14.20
2023-04-09T23:19:06.488Z,14.95
2023-04-09T23:21:34.160Z,14.50
2023-04-09T23:24:01.846Z,16.23
2023-04-09T23:26:29.656Z,15.60
2023-04-09T23:28:57.357Z,14.05
2023-04-09T23:31:25.090Z,14.85
2023-04-09T23:33:54.569Z,13.95
2023-04-09T23:36:24.169Z,14.27
2023-04-09T23:38:52.008Z,15.00
2023-04-09T23:41:19.767Z,15.90
2023-04-09T23:43:47.460Z,15.10
2023-04-09T23:46:15.117Z,16.13
2023-04-09T23:48:42.833Z,15.95
2023-04-09T23:51:17.969Z,16.35
2023-04-09T23:53:45.756Z,16.63
2023-04-09T23:56:14.783Z,17.10
2023-04-09T23:58:42.467Z,16.83
