createdAt,value
2023-05-10T00:00:06.289Z,996.75
2023-05-10T00:00:27.343Z,996.69
2023-05-10T00:00:48.398Z,996.64
2023-05-10T00:01:09.472Z,996.65
2023-05-10T00:01:30.528Z,996.62
2023-05-10T00:01:51.619Z,996.65
2023-05-10T00:02:12.889Z,996.65
2023-05-10T00:02:34.208Z,996.65
2023-05-10T00:02:55.381Z,996.67
2023-05-10T00:03:16.563Z,996.75
2023-05-10T00:03:37.743Z,996.77
2023-05-10T00:03:58.987Z,996.75
2023-05-10T00:04:20.173Z,996.71
2023-05-10T00:04:41.235Z,996.69
2023-05-10T00:05:02.563Z,996.71
2023-05-10T00:05:23.802Z,996.75
2023-05-10T00:05:44.873Z,996.79
2023-05-10T00:06:05.941Z,996.79
2023-05-10T00:06:26.999Z,996.77
2023-05-10T00:06:48.036Z,996.83
2023-05-10T00:07:09.104Z,996.83
2023-05-10T00:07:30.201Z,996.83
2023-05-10T00:07:51.210Z,996.81
2023-05-10T00:08:12.280Z,996.89
2023-05-10T00:08:33.335Z,996.89
2023-05-10T00:08:54.398Z,996.95
2023-05-10T00:09:15.446Z,996.95
2023-05-10T00:09:36.508Z,996.99
2023-05-10T00:09:57.581Z,997.03
2023-05-10T00:10:19.029Z,997.03
2023-05-10T00:10:40.206Z,997.03
2023-05-10T00:11:01.281Z,997.05
2023-05-10T00:11:23.141Z,997.09
2023-05-10T00:11:44.364Z,997.05
2023-05-10T00:12:05.437Z,997.01
2023-05-10T00:12:26.515Z,997.05
2023-05-10T00:12:47.654Z,997.07
2023-05-10T00:13:08.757Z,997.09
2023-05-10T00:13:29.953Z,997.11
2023-05-10T00:13:51.023Z,997.09
2023-05-10T00:14:12.294Z,997.14
2023-05-10T00:14:33.308Z,997.11
2023-05-10T00:14:54.359Z,997.14
2023-05-10T00:15:15.430Z,997.12
2023-05-10T00:15:36.514Z,997.14
2023-05-10T00:15:57.796Z,997.14
2023-05-10T00:16:18.887Z,997.16
2023-05-10T00:16:39.927Z,997.18
2023-05-10T00:17:01.200Z,997.18
2023-05-10T00:17:22.326Z,997.22
2023-05-10T00:17:43.399Z,997.22
2023-05-10T00:18:04.478Z,997.24
2023-05-10T00:18:25.507Z,997.22
2023-05-10T00:18:46.572Z,997.22
2023-05-10T00:19:07.642Z,997.26
2023-05-10T00:19:28.699Z,997.26
2023-05-10T00:19:49.757Z,997.22
2023-05-10T00:20:10.807Z,997.28
2023-05-10T00:20:31.872Z,997.26
2023-05-10T00:20:53.163Z,997.24
2023-05-10T00:21:14.420Z,997.28
2023-05-10T00:21:35.475Z,997.28
2023-05-10T00:21:56.542Z,997.26
2023-05-10T00:22:17.594Z,997.30
2023-05-10T00:22:38.652Z,997.32
2023-05-10T00:22:59.705Z,997.32
2023-05-10T00:23:20.762Z,997.30
2023-05-10T00:23:41.858Z,997.30
2023-05-10T00:24:02.883Z,997.32
2023-05-10T00:24:23.933Z,997.30
2023-05-10T00:24:44.995Z,997.32
2023-05-10T00:25:06.044Z,997.32
2023-05-10T00:25:27.109Z,997.34
2023-05-10T00:25:48.171Z,997.34
2023-05-10T00:26:09.428Z,997.34
2023-05-10T00:26:30.701Z,997.34
2023-05-10T00:26:51.767Z,997.28
2023-05-10T00:27:12.830Z,997.30
2023-05-10T00:27:33.900Z,997.34
2023-05-10T00:27:54.952Z,997.32
2023-05-10T00:28:16.017Z,997.34
2023-05-10T00:28:37.088Z,997.32
2023-05-10T00:28:58.143Z,997.32
2023-05-10T00:29:19.200Z,997.34
2023-05-10T00:29:40.244Z,997.32
2023-05-10T00:30:01.303Z,997.34
2023-05-10T00:30:22.368Z,997.36
2023-05-10T00:30:43.457Z,997.34
2023-05-10T00:31:04.517Z,997.32
2023-05-10T00:31:26.556Z,997.34
2023-05-10T00:31:47.647Z,997.34
2023-05-10T00:32:08.721Z,997.34
2023-05-10T00:32:29.852Z,997.38
2023-05-10T00:32:50.963Z,997.38
2023-05-10T00:33:12.057Z,997.38
2023-05-10T00:33:33.123Z,997.38
2023-05-10T00:33:54.179Z,997.40
2023-05-10T00:34:15.252Z,997.38
2023-05-10T00:34:36.308Z,997.42
2023-05-10T00:34:57.386Z,997.38
2023-05-10T00:35:18.417Z,997.40
2023-05-10T00:35:39.513Z,997.40
2023-05-10T00:36:00.564Z,997.40
2023-05-10T00:36:21.613Z,997.40
2023-05-10T00:36:42.881Z,997.40
2023-05-10T00:37:04.178Z,997.42
2023-05-10T00:37:25.241Z,997.42
2023-05-10T00:37:46.295Z,997.42
2023-05-10T00:38:07.339Z,997.40
2023-05-10T00:38:28.402Z,997.44
2023-05-10T00:38:49.465Z,997.46
2023-05-10T00:39:10.517Z,997.46
2023-05-10T00:39:31.610Z,997.46
2023-05-10T00:39:52.655Z,997.44
2023-05-10T00:40:13.797Z,997.46
2023-05-10T00:40:34.834Z,997.48
2023-05-10T00:40:55.904Z,997.46
2023-05-10T00:41:16.950Z,997.42
2023-05-10T00:41:38.008Z,997.44
2023-05-10T00:41:59.272Z,997.44
2023-05-10T00:42:20.382Z,997.46
2023-05-10T00:42:41.436Z,997.44
2023-05-10T00:43:02.504Z,997.44
2023-05-10T00:43:23.570Z,997.48
2023-05-10T00:43:44.621Z,997.48
2023-05-10T00:44:05.682Z,997.48
2023-05-10T00:44:26.763Z,997.48
2023-05-10T00:44:47.800Z,997.46
2023-05-10T00:45:08.848Z,997.48
2023-05-10T00:45:29.914Z,997.48
2023-05-10T00:45:51.030Z,997.50
2023-05-10T00:46:12.161Z,997.48
2023-05-10T00:46:33.294Z,997.46
2023-05-10T00:46:54.420Z,997.46
2023-05-10T00:47:15.524Z,997.46
2023-05-10T00:47:36.628Z,997.54
2023-05-10T00:47:57.712Z,997.48
2023-05-10T00:48:18.760Z,997.50
2023-05-10T00:48:39.841Z,997.48
2023-05-10T00:49:00.890Z,997.52
2023-05-10T00:49:21.948Z,997.52
2023-05-10T00:49:43.007Z,997.52
2023-05-10T00:50:04.080Z,997.50
2023-05-10T00:50:25.130Z,997.52
2023-05-10T00:50:46.197Z,997.52
2023-05-10T00:51:07.256Z,997.50
2023-05-10T00:51:28.316Z,997.52
2023-05-10T00:51:49.383Z,997.50
2023-05-10T00:52:10.435Z,997.52
2023-05-10T00:52:31.552Z,997.52
2023-05-10T00:52:52.812Z,997.52
2023-05-10T00:53:13.873Z,997.56
2023-05-10T00:53:34.925Z,997.52
2023-05-10T00:53:55.978Z,997.54
2023-05-10T00:54:17.042Z,997.56
2023-05-10T00:54:38.103Z,997.56
2023-05-10T00:54:59.158Z,997.50
2023-05-10T00:55:20.219Z,997.52
2023-05-10T00:55:41.276Z,997.52
2023-05-10T00:56:02.341Z,997.54
2023-05-10T00:56:23.392Z,997.50
2023-05-10T00:56:44.458Z,997.54
2023-05-10T00:57:05.522Z,997.52
2023-05-10T00:57:26.577Z,997.52
2023-05-10T00:57:47.860Z,997.52
2023-05-10T00:58:08.983Z,997.56
2023-05-10T00:58:30.035Z,997.52
2023-05-10T00:58:51.089Z,997.56
2023-05-10T00:59:12.136Z,997.52
2023-05-10T00:59:33.226Z,997.52
2023-05-10T00:59:54.251Z,997.54
2023-05-10T01:00:15.695Z,997.54
2023-05-10T01:00:36.888Z,997.52
2023-05-10T01:00:57.974Z,997.56
2023-05-10T01:01:19.057Z,997.54
2023-05-10T01:01:40.171Z,997.56
2023-05-10T01:02:01.198Z,997.56
2023-05-10T01:02:22.299Z,997.58
2023-05-10T01:02:43.443Z,997.58
2023-05-10T01:03:04.666Z,997.58
2023-05-10T01:03:25.803Z,997.66
2023-05-10T01:03:46.882Z,997.58
2023-05-10T01:04:07.947Z,997.66
2023-05-10T01:04:29.070Z,997.58
2023-05-10T01:04:50.108Z,997.56
2023-05-10T01:05:11.206Z,997.58
2023-05-10T01:05:32.997Z,997.66
2023-05-10T01:05:54.045Z,997.68
2023-05-10T01:06:15.108Z,997.68
2023-05-10T01:06:36.163Z,997.68
2023-05-10T01:06:57.281Z,997.68
2023-05-10T01:07:18.290Z,997.68
2023-05-10T01:07:39.368Z,997.70
2023-05-10T01:08:00.412Z,997.66
2023-05-10T01:08:21.507Z,997.70
2023-05-10T01:08:42.602Z,997.68
2023-05-10T01:09:03.690Z,997.68
2023-05-10T01:09:24.741Z,997.72
2023-05-10T01:09:45.790Z,997.70
2023-05-10T01:10:06.840Z,997.70
2023-05-10T01:10:27.901Z,997.70
2023-05-10T01:10:48.971Z,997.70
2023-05-10T01:11:10.031Z,997.70
2023-05-10T01:11:31.104Z,997.66
2023-05-10T01:11:52.189Z,997.72
2023-05-10T01:12:13.338Z,997.68
2023-05-10T01:12:34.429Z,997.70
2023-05-10T01:12:55.551Z,997.70
2023-05-10T01:13:16.680Z,997.66
2023-05-10T01:13:37.730Z,997.68
2023-05-10T01:13:58.831Z,997.70
2023-05-10T01:14:19.891Z,997.70
2023-05-10T01:14:40.990Z,997.74
2023-05-10T01:15:02.086Z,997.70
2023-05-10T01:15:23.105Z,997.72
2023-05-10T01:15:44.213Z,997.74
2023-05-10T01:16:05.275Z,997.70
2023-05-10T01:16:26.442Z,997.72
2023-05-10T01:16:47.564Z,997.70
2023-05-10T01:17:08.652Z,997.74
2023-05-10T01:17:29.705Z,997.72
2023-05-10T01:17:50.783Z,997.76
2023-05-10T01:18:11.857Z,997.72
2023-05-10T01:18:32.908Z,997.70
2023-05-10T01:18:54.002Z,997.74
2023-05-10T01:19:15.160Z,997.74
2023-05-10T01:19:36.223Z,997.72
2023-05-10T01:19:57.259Z,997.74
2023-05-10T01:20:18.563Z,997.76
2023-05-10T01:20:39.809Z,997.76
2023-05-10T01:21:00.880Z,997.76
2023-05-10T01:21:21.936Z,997.74
2023-05-10T01:21:42.998Z,997.76
2023-05-10T01:22:04.041Z,997.74
2023-05-10T01:22:25.129Z,997.74
2023-05-10T01:22:46.171Z,997.78
2023-05-10T01:23:07.225Z,997.76
2023-05-10T01:23:28.300Z,997.76
2023-05-10T01:23:49.331Z,997.74
2023-05-10T01:24:10.653Z,997.78
2023-05-10T01:24:31.732Z,997.72
2023-05-10T01:24:52.788Z,997.72
2023-05-10T01:25:13.861Z,997.74
2023-05-10T01:25:34.906Z,997.76
2023-05-10T01:25:55.956Z,997.74
2023-05-10T01:26:17.018Z,997.74
2023-05-10T01:26:38.073Z,997.76
2023-05-10T01:26:59.128Z,997.78
2023-05-10T01:27:20.197Z,997.80
2023-05-10T01:27:41.247Z,997.78
2023-05-10T01:28:02.329Z,997.78
2023-05-10T01:28:23.390Z,997.80
2023-05-10T01:28:44.475Z,997.80
2023-05-10T01:29:05.509Z,997.78
2023-05-10T01:29:26.801Z,997.80
2023-05-10T01:29:48.971Z,997.78
2023-05-10T01:30:15.976Z,997.82
2023-05-10T01:30:37.346Z,997.80
2023-05-10T01:30:58.408Z,997.82
2023-05-10T01:31:19.501Z,997.80
2023-05-10T01:31:40.619Z,997.82
2023-05-10T01:32:01.660Z,997.82
2023-05-10T01:32:22.738Z,997.84
2023-05-10T01:32:43.800Z,997.82
2023-05-10T01:33:04.855Z,997.84
2023-05-10T01:33:25.913Z,997.82
2023-05-10T01:33:46.969Z,997.82
2023-05-10T01:34:08.047Z,997.84
2023-05-10T01:34:29.131Z,997.84
2023-05-10T01:34:50.413Z,997.84
2023-05-10T01:35:11.476Z,997.82
2023-05-10T01:35:32.526Z,997.86
2023-05-10T01:35:53.590Z,997.86
2023-05-10T01:36:14.658Z,997.86
2023-05-10T01:36:35.729Z,997.84
2023-05-10T01:36:56.773Z,997.88
2023-05-10T01:37:17.847Z,997.86
2023-05-10T01:37:38.899Z,997.88
2023-05-10T01:37:59.968Z,997.88
2023-05-10T01:38:21.034Z,997.86
2023-05-10T01:38:42.114Z,997.86
2023-05-10T01:39:03.157Z,997.88
2023-05-10T01:39:24.212Z,997.88
2023-05-10T01:39:45.318Z,997.88
2023-05-10T01:40:06.407Z,997.84
2023-05-10T01:40:27.472Z,997.86
2023-05-10T01:40:48.524Z,997.90
2023-05-10T01:41:09.570Z,997.90
2023-05-10T01:41:30.637Z,997.88
2023-05-10T01:41:51.692Z,997.92
2023-05-10T01:42:12.760Z,997.90
2023-05-10T01:42:33.799Z,997.90
2023-05-10T01:42:54.859Z,997.90
2023-05-10T01:43:15.917Z,997.92
2023-05-10T01:43:36.966Z,997.94
2023-05-10T01:43:58.029Z,997.94
2023-05-10T01:44:19.090Z,997.97
2023-05-10T01:44:40.128Z,997.96
2023-05-10T01:45:01.412Z,997.94
2023-05-10T01:45:22.483Z,997.96
2023-05-10T01:45:43.544Z,997.96
2023-05-10T01:46:04.615Z,997.96
2023-05-10T01:46:25.743Z,997.96
2023-05-10T01:46:46.839Z,997.96
2023-05-10T01:47:07.877Z,997.97
2023-05-10T01:47:28.972Z,997.96
2023-05-10T01:47:50.060Z,997.97
2023-05-10T01:48:11.290Z,997.97
2023-05-10T01:48:32.330Z,997.96
2023-05-10T01:48:53.386Z,997.97
2023-05-10T01:49:14.449Z,997.99
2023-05-10T01:49:35.506Z,998.01
2023-05-10T01:49:56.560Z,997.99
2023-05-10T01:50:18.162Z,998.01
2023-05-10T01:50:39.695Z,998.01
2023-05-10T01:51:00.748Z,997.99
2023-05-10T01:51:21.794Z,997.99
2023-05-10T01:51:42.846Z,997.97
2023-05-10T01:52:03.909Z,997.99
2023-05-10T01:52:24.950Z,997.99
2023-05-10T01:52:46.010Z,998.03
2023-05-10T01:53:07.076Z,998.05
2023-05-10T01:53:28.145Z,998.05
2023-05-10T01:53:49.204Z,998.05
2023-05-10T01:54:10.251Z,998.03
2023-05-10T01:54:31.338Z,998.03
2023-05-10T01:54:52.380Z,998.05
2023-05-10T01:55:13.438Z,998.07
2023-05-10T01:55:34.540Z,998.09
2023-05-10T01:55:55.623Z,998.09
2023-05-10T01:56:16.683Z,998.09
2023-05-10T01:56:37.740Z,998.11
2023-05-10T01:56:58.803Z,998.11
2023-05-10T01:57:19.858Z,998.13
2023-05-10T01:57:40.916Z,998.13
2023-05-10T01:58:01.983Z,998.13
2023-05-10T01:58:23.029Z,998.09
2023-05-10T01:58:44.098Z,998.11
2023-05-10T01:59:05.175Z,998.09
2023-05-10T01:59:26.242Z,998.13
2023-05-10T01:59:47.281Z,998.13
2023-05-10T02:00:08.357Z,998.15
2023-05-10T02:00:29.418Z,998.15
2023-05-10T02:00:50.565Z,998.15
2023-05-10T02:01:11.704Z,998.15
2023-05-10T02:01:32.762Z,998.17
2023-05-10T02:01:53.819Z,998.17
2023-05-10T02:02:14.886Z,998.17
2023-05-10T02:02:35.991Z,998.13
2023-05-10T02:02:57.061Z,998.13
2023-05-10T02:03:18.202Z,998.15
2023-05-10T02:03:39.425Z,998.15
2023-05-10T02:04:00.630Z,998.15
2023-05-10T02:04:21.684Z,998.19
2023-05-10T02:04:42.742Z,998.17
2023-05-10T02:05:03.805Z,998.19
2023-05-10T02:05:24.892Z,998.17
2023-05-10T02:05:45.916Z,998.17
2023-05-10T02:06:07.027Z,998.19
2023-05-10T02:06:28.280Z,998.15
2023-05-10T02:06:49.335Z,998.15
2023-05-10T02:07:10.401Z,998.19
2023-05-10T02:07:31.454Z,998.15
2023-05-10T02:07:52.508Z,998.15
2023-05-10T02:08:13.581Z,998.17
2023-05-10T02:08:34.634Z,998.15
2023-05-10T02:08:55.697Z,998.17
2023-05-10T02:09:16.763Z,998.15
2023-05-10T02:09:37.837Z,998.17
2023-05-10T02:09:58.876Z,998.19
2023-05-10T02:10:19.956Z,998.19
2023-05-10T02:10:40.992Z,998.17
2023-05-10T02:11:02.070Z,998.17
2023-05-10T02:11:23.156Z,998.19
2023-05-10T02:12:05.433Z,998.19
2023-05-10T02:12:26.504Z,998.19
2023-05-10T02:12:47.617Z,998.21
2023-05-10T02:13:08.678Z,998.21
2023-05-10T02:13:29.824Z,998.19
2023-05-10T02:13:50.900Z,998.19
2023-05-10T02:14:11.972Z,998.19
2023-05-10T02:14:33.024Z,998.17
2023-05-10T02:14:54.079Z,998.21
2023-05-10T02:15:15.168Z,998.21
2023-05-10T02:15:36.213Z,998.21
2023-05-10T02:15:57.261Z,998.21
2023-05-10T02:16:18.389Z,998.21
2023-05-10T02:16:39.679Z,998.23
2023-05-10T02:17:00.947Z,998.19
2023-05-10T02:17:22.008Z,998.21
2023-05-10T02:17:43.103Z,998.23
2023-05-10T02:18:04.263Z,998.21
2023-05-10T02:18:25.323Z,998.23
2023-05-10T02:18:46.377Z,998.25
2023-05-10T02:19:07.438Z,998.25
2023-05-10T02:19:28.498Z,998.25
2023-05-10T02:19:49.567Z,998.27
2023-05-10T02:20:10.621Z,998.27
2023-05-10T02:20:31.670Z,998.27
2023-05-10T02:20:52.735Z,998.29
2023-05-10T02:21:13.790Z,998.25
2023-05-10T02:21:34.850Z,998.29
2023-05-10T02:21:55.938Z,998.27
2023-05-10T02:22:17.206Z,998.27
2023-05-10T02:22:38.276Z,998.27
2023-05-10T02:22:59.332Z,998.29
2023-05-10T02:23:20.401Z,998.29
2023-05-10T02:23:41.436Z,998.29
2023-05-10T02:24:02.496Z,998.29
2023-05-10T02:24:23.562Z,998.29
2023-05-10T02:24:44.626Z,998.25
2023-05-10T02:25:05.717Z,998.31
2023-05-10T02:25:26.767Z,998.31
2023-05-10T02:25:47.833Z,998.25
2023-05-10T02:26:08.886Z,998.27
2023-05-10T02:26:29.946Z,998.33
2023-05-10T02:26:51.011Z,998.27
2023-05-10T02:27:12.297Z,998.27
2023-05-10T02:27:33.395Z,998.29
2023-05-10T02:27:54.455Z,998.27
2023-05-10T02:28:15.514Z,998.29
2023-05-10T02:28:36.563Z,998.31
2023-05-10T02:28:57.931Z,998.29
2023-05-10T02:29:18.997Z,998.29
2023-05-10T02:29:40.060Z,998.27
2023-05-10T02:30:01.119Z,998.29
2023-05-10T02:30:22.191Z,998.33
2023-05-10T02:30:43.245Z,998.31
2023-05-10T02:31:04.295Z,998.33
2023-05-10T02:31:25.433Z,998.33
2023-05-10T02:31:46.545Z,998.33
2023-05-10T02:32:07.696Z,998.35
2023-05-10T02:32:28.841Z,998.37
2023-05-10T02:32:50.140Z,998.37
2023-05-10T02:33:11.174Z,998.35
2023-05-10T02:33:32.235Z,998.37
2023-05-10T02:33:53.287Z,998.35
2023-05-10T02:34:14.342Z,998.35
2023-05-10T02:34:35.394Z,998.33
2023-05-10T02:34:56.447Z,998.35
2023-05-10T02:35:17.522Z,998.35
2023-05-10T02:35:38.576Z,998.37
2023-05-10T02:35:59.638Z,998.35
2023-05-10T02:36:20.692Z,998.37
2023-05-10T02:36:41.752Z,998.37
2023-05-10T02:37:02.814Z,998.37
2023-05-10T02:37:23.869Z,998.35
2023-05-10T02:37:45.132Z,998.37
2023-05-10T02:38:06.248Z,998.37
2023-05-10T02:38:27.293Z,998.39
2023-05-10T02:38:48.358Z,998.35
2023-05-10T02:39:09.415Z,998.35
2023-05-10T02:39:30.474Z,998.37
2023-05-10T02:39:51.554Z,998.37
2023-05-10T02:40:12.625Z,998.35
2023-05-10T02:40:33.670Z,998.33
2023-05-10T02:40:54.719Z,998.35
2023-05-10T02:41:15.786Z,998.35
2023-05-10T02:41:36.834Z,998.35
2023-05-10T02:41:57.897Z,998.35
2023-05-10T02:42:18.965Z,998.37
2023-05-10T02:42:40.014Z,998.37
2023-05-10T02:43:01.273Z,998.35
2023-05-10T02:43:22.374Z,998.35
2023-05-10T02:43:43.427Z,998.37
2023-05-10T02:44:04.492Z,998.33
2023-05-10T02:44:25.536Z,998.35
2023-05-10T02:44:46.594Z,998.39
2023-05-10T02:45:07.679Z,998.39
2023-05-10T02:45:28.731Z,998.39
2023-05-10T02:45:49.796Z,998.37
2023-05-10T02:46:10.872Z,998.39
2023-05-10T02:46:32.015Z,998.41
2023-05-10T02:46:53.144Z,998.39
2023-05-10T02:47:14.213Z,998.41
2023-05-10T02:47:35.289Z,998.39
2023-05-10T02:47:56.361Z,998.39
2023-05-10T02:48:17.464Z,998.39
2023-05-10T02:48:38.762Z,998.41
2023-05-10T02:48:59.816Z,998.41
2023-05-10T02:49:20.895Z,998.41
2023-05-10T02:49:41.939Z,998.41
2023-05-10T02:50:03.002Z,998.41
2023-05-10T02:50:24.067Z,998.41
2023-05-10T02:50:45.119Z,998.41
2023-05-10T02:51:06.193Z,998.41
2023-05-10T02:51:27.226Z,998.41
2023-05-10T02:51:48.288Z,998.41
2023-05-10T02:52:09.346Z,998.43
2023-05-10T02:52:30.393Z,998.41
2023-05-10T02:52:51.470Z,998.43
2023-05-10T02:53:12.588Z,998.41
2023-05-10T02:53:33.652Z,998.39
2023-05-10T02:53:54.924Z,998.39
2023-05-10T02:54:15.989Z,998.39
2023-05-10T02:54:37.032Z,998.39
2023-05-10T02:54:58.106Z,998.39
2023-05-10T02:55:19.169Z,998.41
2023-05-10T02:55:40.230Z,998.39
2023-05-10T02:56:01.286Z,998.41
2023-05-10T02:56:22.349Z,998.39
2023-05-10T02:56:43.417Z,998.39
2023-05-10T02:57:04.484Z,998.39
2023-05-10T02:57:25.538Z,998.39
2023-05-10T02:57:46.578Z,998.39
2023-05-10T02:58:07.668Z,998.39
2023-05-10T02:58:28.709Z,998.39
2023-05-10T02:58:49.833Z,998.35
2023-05-10T02:59:10.928Z,998.33
2023-05-10T02:59:32.010Z,998.33
2023-05-10T02:59:53.070Z,998.33
2023-05-10T03:00:14.305Z,998.33
2023-05-10T03:00:35.490Z,998.35
2023-05-10T03:00:56.541Z,998.35
2023-05-10T03:01:17.626Z,998.35
2023-05-10T03:01:38.698Z,998.35
2023-05-10T03:01:59.753Z,998.35
2023-05-10T03:02:20.842Z,998.37
2023-05-10T03:02:41.917Z,998.39
2023-05-10T03:03:02.983Z,998.39
2023-05-10T03:03:24.052Z,998.39
2023-05-10T03:03:45.102Z,998.43
2023-05-10T03:04:06.256Z,998.39
2023-05-10T03:04:27.521Z,998.43
2023-05-10T03:04:48.626Z,998.41
2023-05-10T03:05:09.900Z,998.43
2023-05-10T03:05:30.966Z,998.41
2023-05-10T03:05:52.026Z,998.43
2023-05-10T03:06:13.091Z,998.43
2023-05-10T03:06:34.150Z,998.43
2023-05-10T03:06:55.222Z,998.48
2023-05-10T03:07:16.278Z,998.44
2023-05-10T03:07:37.350Z,998.46
2023-05-10T03:07:58.406Z,998.46
2023-05-10T03:08:19.455Z,998.46
2023-05-10T03:08:40.542Z,998.44
2023-05-10T03:09:01.597Z,998.48
2023-05-10T03:09:22.682Z,998.46
2023-05-10T03:09:43.788Z,998.46
2023-05-10T03:10:04.841Z,998.44
2023-05-10T03:10:25.920Z,998.46
2023-05-10T03:10:46.961Z,998.48
2023-05-10T03:11:08.026Z,998.48
2023-05-10T03:11:29.065Z,998.46
2023-05-10T03:11:50.137Z,998.48
2023-05-10T03:12:11.187Z,998.44
2023-05-10T03:12:32.230Z,998.44
2023-05-10T03:12:53.312Z,998.46
2023-05-10T03:13:14.374Z,998.44
2023-05-10T03:13:35.438Z,998.46
2023-05-10T03:13:56.493Z,998.46
2023-05-10T03:14:17.570Z,998.46
2023-05-10T03:14:38.831Z,998.44
2023-05-10T03:14:59.934Z,998.44
2023-05-10T03:15:20.992Z,998.44
2023-05-10T03:15:42.087Z,998.43
2023-05-10T03:16:03.231Z,998.44
2023-05-10T03:16:24.301Z,998.48
2023-05-10T03:16:45.344Z,998.48
2023-05-10T03:17:06.385Z,998.46
2023-05-10T03:17:27.474Z,998.46
2023-05-10T03:17:48.571Z,998.46
2023-05-10T03:18:09.602Z,998.46
2023-05-10T03:18:30.691Z,998.48
2023-05-10T03:18:51.733Z,998.48
2023-05-10T03:19:12.808Z,998.46
2023-05-10T03:19:33.851Z,998.48
2023-05-10T03:19:54.955Z,998.48
2023-05-10T03:20:16.570Z,998.50
2023-05-10T03:20:37.782Z,998.50
2023-05-10T03:20:58.812Z,998.52
2023-05-10T03:21:19.879Z,998.50
2023-05-10T03:21:40.920Z,998.54
2023-05-10T03:22:01.986Z,998.52
2023-05-10T03:22:23.045Z,998.54
2023-05-10T03:22:44.114Z,998.58
2023-05-10T03:23:05.144Z,998.58
2023-05-10T03:23:26.195Z,998.60
2023-05-10T03:23:47.275Z,998.62
2023-05-10T03:24:08.310Z,998.64
2023-05-10T03:24:29.366Z,998.60
2023-05-10T03:24:50.432Z,998.62
2023-05-10T03:25:11.722Z,998.64
2023-05-10T03:25:32.799Z,998.64
2023-05-10T03:25:53.850Z,998.66
2023-05-10T03:26:14.912Z,998.64
2023-05-10T03:26:35.967Z,998.68
2023-05-10T03:26:57.031Z,998.66
2023-05-10T03:27:18.080Z,998.64
2023-05-10T03:27:39.132Z,998.66
2023-05-10T03:28:00.236Z,998.64
2023-05-10T03:28:21.266Z,998.64
2023-05-10T03:28:42.340Z,998.62
2023-05-10T03:29:03.387Z,998.64
2023-05-10T03:29:24.458Z,998.62
2023-05-10T03:29:45.496Z,998.62
2023-05-10T03:30:06.551Z,998.64
2023-05-10T03:30:27.674Z,998.64
2023-05-10T03:30:48.952Z,998.64
2023-05-10T03:31:10.021Z,998.64
2023-05-10T03:31:31.111Z,998.66
2023-05-10T03:31:52.274Z,998.64
2023-05-10T03:32:13.396Z,998.66
2023-05-10T03:32:34.494Z,998.68
2023-05-10T03:32:55.568Z,998.66
2023-05-10T03:33:16.596Z,998.66
2023-05-10T03:33:37.640Z,998.68
2023-05-10T03:33:58.724Z,998.68
2023-05-10T03:34:19.770Z,998.68
2023-05-10T03:34:40.825Z,998.68
2023-05-10T03:35:01.880Z,998.66
2023-05-10T03:35:22.938Z,998.66
2023-05-10T03:35:44.030Z,998.68
2023-05-10T03:36:05.127Z,998.66
2023-05-10T03:36:26.190Z,998.68
2023-05-10T03:36:47.256Z,998.66
2023-05-10T03:37:08.316Z,998.68
2023-05-10T03:37:29.369Z,998.72
2023-05-10T03:37:50.421Z,998.70
2023-05-10T03:38:11.491Z,998.72
2023-05-10T03:38:32.547Z,998.72
2023-05-10T03:38:53.603Z,998.68
2023-05-10T03:39:14.677Z,998.72
2023-05-10T03:39:35.722Z,998.70
2023-05-10T03:39:56.780Z,998.72
2023-05-10T03:40:18.006Z,998.68
2023-05-10T03:40:39.366Z,998.72
2023-05-10T03:41:00.648Z,998.72
2023-05-10T03:41:21.956Z,998.70
2023-05-10T03:41:43.015Z,998.72
2023-05-10T03:42:04.070Z,998.70
2023-05-10T03:42:25.126Z,998.68
2023-05-10T03:42:46.197Z,998.68
2023-05-10T03:43:07.269Z,998.68
2023-05-10T03:43:28.326Z,998.70
2023-05-10T03:43:49.382Z,998.68
2023-05-10T03:44:10.442Z,998.72
2023-05-10T03:44:31.504Z,998.70
2023-05-10T03:44:53.367Z,998.70
2023-05-10T03:45:15.813Z,998.72
2023-05-10T03:45:36.828Z,998.72
2023-05-10T03:45:57.912Z,998.70
2023-05-10T03:46:19.030Z,998.70
2023-05-10T03:46:40.339Z,998.72
2023-05-10T03:47:01.518Z,998.72
2023-05-10T03:47:22.654Z,998.74
2023-05-10T03:47:43.761Z,998.74
2023-05-10T03:48:04.847Z,998.74
2023-05-10T03:48:26.038Z,998.70
2023-05-10T03:48:47.082Z,998.74
2023-05-10T03:49:08.150Z,998.70
2023-05-10T03:49:29.558Z,998.72
2023-05-10T03:49:50.596Z,998.72
2023-05-10T03:50:11.672Z,998.72
2023-05-10T03:50:32.724Z,998.78
2023-05-10T03:50:53.856Z,998.76
2023-05-10T03:51:14.941Z,998.80
2023-05-10T03:51:36.014Z,998.76
2023-05-10T03:51:57.124Z,998.78
2023-05-10T03:52:18.178Z,998.80
2023-05-10T03:52:39.238Z,998.86
2023-05-10T03:53:00.293Z,998.80
2023-05-10T03:53:21.346Z,998.82
2023-05-10T03:53:42.393Z,998.84
2023-05-10T03:54:03.482Z,998.84
2023-05-10T03:54:24.539Z,998.84
2023-05-10T03:54:45.588Z,998.84
2023-05-10T03:55:06.638Z,998.84
2023-05-10T03:55:27.707Z,998.86
2023-05-10T03:55:48.779Z,998.84
2023-05-10T03:56:09.826Z,998.86
2023-05-10T03:56:30.901Z,998.86
2023-05-10T03:56:52.176Z,998.84
2023-05-10T03:57:13.267Z,998.84
2023-05-10T03:57:34.325Z,998.86
2023-05-10T03:57:55.398Z,998.84
2023-05-10T03:58:16.458Z,998.84
2023-05-10T03:58:37.521Z,998.84
2023-05-10T03:58:58.565Z,998.82
2023-05-10T03:59:19.661Z,998.88
2023-05-10T03:59:40.700Z,998.86
2023-05-10T04:00:01.794Z,998.84
2023-05-10T04:00:22.824Z,998.84
2023-05-10T04:00:43.877Z,998.82
2023-05-10T04:01:04.980Z,998.84
2023-05-10T04:01:26.012Z,998.84
2023-05-10T04:01:47.111Z,998.84
2023-05-10T04:02:08.285Z,998.84
2023-05-10T04:02:29.575Z,998.84
2023-05-10T04:02:50.757Z,998.84
2023-05-10T04:03:11.941Z,998.86
2023-05-10T04:03:33.102Z,998.84
2023-05-10T04:03:54.318Z,998.84
2023-05-10T04:04:15.481Z,998.86
2023-05-10T04:04:36.586Z,998.84
2023-05-10T04:04:57.635Z,998.86
2023-05-10T04:05:18.717Z,998.80
2023-05-10T04:05:39.751Z,998.86
2023-05-10T04:06:00.860Z,998.84
2023-05-10T04:06:22.125Z,998.86
2023-05-10T04:06:43.215Z,998.88
2023-05-10T04:07:04.238Z,998.84
2023-05-10T04:07:25.357Z,998.82
2023-05-10T04:07:46.433Z,998.84
2023-05-10T04:08:07.509Z,998.84
2023-05-10T04:08:28.574Z,998.84
2023-05-10T04:08:49.644Z,998.80
2023-05-10T04:09:10.684Z,998.82
2023-05-10T04:09:31.770Z,998.80
2023-05-10T04:09:52.814Z,998.84
2023-05-10T04:10:13.916Z,998.82
2023-05-10T04:10:35.004Z,998.80
2023-05-10T04:10:56.061Z,998.80
2023-05-10T04:11:17.111Z,998.80
2023-05-10T04:11:38.171Z,998.80
2023-05-10T04:11:59.240Z,998.80
2023-05-10T04:12:20.290Z,998.80
2023-05-10T04:12:41.647Z,998.80
2023-05-10T04:13:02.942Z,998.78
2023-05-10T04:13:24.058Z,998.80
2023-05-10T04:13:45.117Z,998.78
2023-05-10T04:14:06.171Z,998.78
2023-05-10T04:14:27.231Z,998.80
2023-05-10T04:14:48.299Z,998.78
2023-05-10T04:15:09.348Z,998.76
2023-05-10T04:15:30.405Z,998.80
2023-05-10T04:15:51.457Z,998.82
2023-05-10T04:16:12.578Z,998.78
2023-05-10T04:16:33.617Z,998.78
2023-05-10T04:16:54.663Z,998.74
2023-05-10T04:17:15.763Z,998.78
2023-05-10T04:17:36.809Z,998.76
2023-05-10T04:17:57.926Z,998.76
2023-05-10T04:18:19.185Z,998.76
2023-05-10T04:18:40.238Z,998.76
2023-05-10T04:19:01.302Z,998.78
2023-05-10T04:19:22.378Z,998.78
2023-05-10T04:19:43.463Z,998.76
2023-05-10T04:20:04.563Z,998.76
2023-05-10T04:20:25.596Z,998.74
2023-05-10T04:20:46.644Z,998.76
2023-05-10T04:21:07.695Z,998.74
2023-05-10T04:21:28.777Z,998.74
2023-05-10T04:21:49.822Z,998.76
2023-05-10T04:22:10.873Z,998.74
2023-05-10T04:22:31.946Z,998.74
2023-05-10T04:22:53.005Z,998.78
2023-05-10T04:23:14.269Z,998.76
2023-05-10T04:23:35.404Z,998.74