createdAt,value
2022-09-24T00:01:36.594Z,100.00
2022-09-24T00:04:07.366Z,100.00
2022-09-24T00:06:41.924Z,100.00
2022-09-24T00:09:11.514Z,100.00
2022-09-24T00:11:40.799Z,100.00
2022-09-24T00:14:08.722Z,100.00
2022-09-24T00:16:37.178Z,100.00
2022-09-24T00:19:06.607Z,100.00
2022-09-24T00:21:36.449Z,100.00
2022-09-24T00:24:07.472Z,100.00
2022-09-24T00:26:54.564Z,100.00
2022-09-24T00:29:25.219Z,100.00
2022-09-24T00:31:54.616Z,100.00
2022-09-24T00:34:22.539Z,100.00
2022-09-24T00:36:50.941Z,100.00
2022-09-24T00:39:19.534Z,100.00
2022-09-24T00:41:49.805Z,100.00
2022-09-24T00:44:51.440Z,100.00
2022-09-24T00:47:40.701Z,100.00
2022-09-24T00:50:29.199Z,100.00
2022-09-24T00:52:58.717Z,100.00
2022-09-24T00:55:27.839Z,100.00
2022-09-24T00:58:01.179Z,100.00
2022-09-24T01:00:30.754Z,100.00
2022-09-24T01:03:14.012Z,100.00
2022-09-24T01:05:41.905Z,100.00
2022-09-24T01:08:18.009Z,100.00
2022-09-24T01:11:10.564Z,100.00
2022-09-24T01:14:06.796Z,100.00
2022-09-24T01:16:41.191Z,100.00
2022-09-24T01:19:40.301Z,100.00
2022-09-24T01:22:37.810Z,100.00
2022-09-24T01:25:43.703Z,100.00
2022-09-24T01:28:50.758Z,100.00
2022-09-24T01:31:48.364Z,100.00
2022-09-24T01:34:21.261Z,100.00
2022-09-24T01:36:50.883Z,100.00
2022-09-24T01:39:19.780Z,100.00
2022-09-24T01:41:48.260Z,100.00
2022-09-24T01:44:19.056Z,100.00
2022-09-24T01:46:47.544Z,100.00
2022-09-24T01:49:15.933Z,100.00
2022-09-24T01:51:59.574Z,100.00
2022-09-24T01:54:31.480Z,100.00
2022-09-24T01:57:22.505Z,100.00
2022-09-24T02:00:00.855Z,100.00
2022-09-24T02:02:38.155Z,100.00
2022-09-24T02:05:19.789Z,100.00
2022-09-24T02:07:51.379Z,100.00
2022-09-24T02:10:21.280Z,100.00
2022-09-24T02:12:54.535Z,100.00
2022-09-24T02:15:32.550Z,100.00
2022-09-24T02:18:05.431Z,100.00
2022-09-24T02:20:36.174Z,100.00
2022-09-24T02:23:05.025Z,100.00
2022-09-24T02:25:42.567Z,100.00
2022-09-24T02:28:10.911Z,100.00
2022-09-24T02:30:42.560Z,100.00
2022-09-24T02:33:32.979Z,100.00
2022-09-24T02:36:01.509Z,100.00
2022-09-24T02:38:29.542Z,100.00
2022-09-24T02:40:57.450Z,100.00
2022-09-24T02:43:26.143Z,100.00
2022-09-24T02:45:54.809Z,100.00
2022-09-24T02:48:22.299Z,100.00
2022-09-24T02:50:51.012Z,100.00
2022-09-24T02:53:19.496Z,100.00
2022-09-24T02:55:48.243Z,100.00
2022-09-24T02:58:16.685Z,100.00
2022-09-24T03:00:44.345Z,100.00
2022-09-24T03:03:12.178Z,100.00
2022-09-24T03:05:39.953Z,100.00
2022-09-24T03:08:08.364Z,100.00
2022-09-24T03:10:36.224Z,100.00
2022-09-24T03:13:05.224Z,100.00
2022-09-24T03:15:33.133Z,100.00
2022-09-24T03:18:00.967Z,100.00
2022-09-24T03:20:28.933Z,100.00
2022-09-24T03:22:57.145Z,100.00
2022-09-24T03:25:25.780Z,100.00
2022-09-24T03:27:54.274Z,100.00
2022-09-24T03:30:40.878Z,100.00
2022-09-24T03:33:09.130Z,100.00
2022-09-24T03:35:36.901Z,100.00
2022-09-24T03:38:05.845Z,100.00
2022-09-24T03:40:34.644Z,100.00
2022-09-24T03:43:04.374Z,100.00
2022-09-24T03:45:32.014Z,100.00
2022-09-24T03:48:00.298Z,100.00
2022-09-24T03:50:27.981Z,100.00
2022-09-24T03:52:56.145Z,100.00
2022-09-24T03:55:24.217Z,100.00
2022-09-24T03:57:52.508Z,100.00
2022-09-24T04:00:20.506Z,100.00
2022-09-24T04:02:50.229Z,100.00
2022-09-24T04:05:18.414Z,100.00
2022-09-24T04:07:46.120Z,100.00
2022-09-24T04:10:13.953Z,100.00
2022-09-24T04:12:43.804Z,100.00
2022-09-24T04:15:12.081Z,100.00
2022-09-24T04:17:40.853Z,100.00
2022-09-24T04:20:09.611Z,100.00
2022-09-24T04:22:38.060Z,100.00
2022-09-24T04:25:09.217Z,100.00
2022-09-24T04:27:41.551Z,100.00
2022-09-24T04:30:10.877Z,100.00
2022-09-24T04:32:39.475Z,100.00
2022-09-24T04:35:08.525Z,100.00
2022-09-24T04:37:38.305Z,100.00
2022-09-24T04:40:13.354Z,100.00
2022-09-24T04:42:42.119Z,100.00
2022-09-24T04:45:11.121Z,100.00
2022-09-24T04:47:40.625Z,100.00
2022-09-24T04:50:12.051Z,100.00
2022-09-24T04:52:40.462Z,100.00
2022-09-24T04:55:08.638Z,100.00
2022-09-24T04:57:37.163Z,100.00
2022-09-24T05:00:08.879Z,100.00
2022-09-24T05:02:37.423Z,100.00
2022-09-24T05:05:06.119Z,100.00
2022-09-24T05:07:34.383Z,100.00
2022-09-24T05:10:02.920Z,100.00
2022-09-24T05:12:31.785Z,100.00
2022-09-24T05:14:59.762Z,100.00
2022-09-24T05:17:27.382Z,100.00
2022-09-24T05:19:57.999Z,100.00
2022-09-24T05:22:28.159Z,100.00
2022-09-24T05:24:56.183Z,100.00
2022-09-24T05:27:24.667Z,100.00
2022-09-24T05:29:52.725Z,100.00
2022-09-24T05:32:21.117Z,100.00
2022-09-24T05:34:49.669Z,100.00
2022-09-24T05:37:18.307Z,100.00
2022-09-24T05:39:46.818Z,100.00
2022-09-24T05:42:15.475Z,100.00
2022-09-24T05:44:47.385Z,100.00
2022-09-24T05:47:19.544Z,100.00
2022-09-24T05:49:47.355Z,100.00
2022-09-24T05:52:15.730Z,100.00
2022-09-24T05:54:43.571Z,100.00
2022-09-24T05:57:15.994Z,100.00
2022-09-24T05:59:43.874Z,100.00
2022-09-24T06:02:12.258Z,100.00
2022-09-24T06:04:40.847Z,100.00
2022-09-24T06:07:08.596Z,100.00
2022-09-24T06:09:38.209Z,100.00
2022-09-24T06:12:11.487Z,100.00
2022-09-24T06:14:43.084Z,100.00
2022-09-24T06:17:11.791Z,100.00
2022-09-24T06:19:39.754Z,100.00
2022-09-24T06:22:08.105Z,100.00
2022-09-24T06:24:35.916Z,100.00
2022-09-24T06:27:04.543Z,100.00
2022-09-24T06:29:33.595Z,100.00
2022-09-24T06:32:02.614Z,100.00
2022-09-24T06:34:30.675Z,100.00
2022-09-24T06:36:59.091Z,100.00
2022-09-24T06:39:29.057Z,100.00
2022-09-24T06:41:59.319Z,100.00
2022-09-24T06:44:35.550Z,100.00
2022-09-24T06:47:04.213Z,100.00
2022-09-24T06:49:34.343Z,100.00
2022-09-24T06:52:02.866Z,100.00
2022-09-24T06:54:31.117Z,100.00
2022-09-24T06:56:58.848Z,100.00
2022-09-24T06:59:27.304Z,100.00
2022-09-24T07:01:56.113Z,100.00
2022-09-24T07:04:24.554Z,100.00
2022-09-24T07:07:10.189Z,100.00
2022-09-24T07:09:40.870Z,100.00
2022-09-24T07:12:09.029Z,100.00
2022-09-24T07:14:36.693Z,100.00
2022-09-24T07:17:05.209Z,100.00
2022-09-24T07:19:33.285Z,100.00
2022-09-24T07:22:01.474Z,100.00
2022-09-24T07:24:29.436Z,100.00
2022-09-24T07:26:57.785Z,100.00
2022-09-24T07:29:25.788Z,100.00
2022-09-24T07:31:54.041Z,100.00
2022-09-24T07:34:21.911Z,100.00
2022-09-24T07:36:50.250Z,100.00
2022-09-24T07:39:19.019Z,99.66
2022-09-24T07:41:47.761Z,98.21
2022-09-24T07:44:16.128Z,99.97
2022-09-24T07:46:44.076Z,100.00
2022-09-24T07:49:11.806Z,96.92
2022-09-24T07:51:39.396Z,94.07
2022-09-24T07:54:07.794Z,93.31
2022-09-24T07:56:35.572Z,93.77
2022-09-24T07:59:06.973Z,92.07
2022-09-24T08:01:35.539Z,91.60
2022-09-24T08:04:05.192Z,92.11
2022-09-24T08:06:39.579Z,92.09
2022-09-24T08:09:09.631Z,92.85
2022-09-24T08:11:38.066Z,81.10
2022-09-24T08:14:06.932Z,80.38
2022-09-24T08:16:35.283Z,86.59
2022-09-24T08:19:03.810Z,86.32
2022-09-24T08:21:32.560Z,85.97
2022-09-24T08:24:01.348Z,86.66
2022-09-24T08:26:29.368Z,83.55
2022-09-24T08:28:58.877Z,81.29
2022-09-24T08:31:27.773Z,79.47
2022-09-24T08:33:56.046Z,75.16
2022-09-24T08:36:24.001Z,75.74
2022-09-24T08:38:57.630Z,75.96
2022-09-24T08:41:51.113Z,74.15
2022-09-24T08:44:57.701Z,72.01
2022-09-24T08:47:51.158Z,70.61
2022-09-24T08:50:28.552Z,71.66
2022-09-24T08:53:06.784Z,71.75
2022-09-24T08:56:04.823Z,72.01
2022-09-24T08:58:47.200Z,69.10
2022-09-24T09:01:25.295Z,69.00
2022-09-24T09:03:57.579Z,68.38
2022-09-24T09:06:50.125Z,66.99
2022-09-24T09:09:34.351Z,70.45
2022-09-24T09:12:06.511Z,67.22
2022-09-24T09:14:50.007Z,66.50
2022-09-24T09:17:25.821Z,66.61
2022-09-24T09:20:02.074Z,68.18
2022-09-24T09:22:35.608Z,69.75
2022-09-24T09:25:26.100Z,70.58
2022-09-24T09:28:03.314Z,75.08
2022-09-24T09:30:39.920Z,72.43
2022-09-24T09:33:20.511Z,69.40
2022-09-24T09:36:26.318Z,68.51
2022-09-24T09:39:14.047Z,70.25
2022-09-24T09:41:52.560Z,70.36
2022-09-24T09:44:26.868Z,66.94
2022-09-24T09:47:04.634Z,66.26
2022-09-24T09:49:38.061Z,65.22
2022-09-24T09:52:15.863Z,65.93
2022-09-24T09:54:44.433Z,66.02
2022-09-24T09:57:17.979Z,65.93
2022-09-24T09:59:49.587Z,67.70
2022-09-24T10:02:32.511Z,67.32
2022-09-24T10:05:04.057Z,65.08
2022-09-24T10:07:33.084Z,67.22
2022-09-24T10:10:24.366Z,63.65
2022-09-24T10:13:09.307Z,63.93
2022-09-24T10:15:56.451Z,63.61
2022-09-24T10:18:32.959Z,64.33
2022-09-24T10:21:04.209Z,65.57
2022-09-24T10:23:38.566Z,65.72
2022-09-24T10:26:07.337Z,69.39
2022-09-24T10:28:59.110Z,64.10
2022-09-24T10:31:31.181Z,67.04
2022-09-24T10:34:00.408Z,66.60
2022-09-24T10:36:34.847Z,70.66
2022-09-24T10:39:04.787Z,66.57
2022-09-24T10:41:33.268Z,65.77
2022-09-24T10:44:11.918Z,66.79
2022-09-24T10:46:49.434Z,68.41
2022-09-24T10:49:42.532Z,69.47
2022-09-24T10:52:22.875Z,68.53
2022-09-24T10:54:57.317Z,67.80
2022-09-24T10:57:32.101Z,65.12
2022-09-24T11:00:21.173Z,63.27
2022-09-24T11:03:20.276Z,63.20
2022-09-24T11:06:39.194Z,64.24
2022-09-24T11:09:16.023Z,66.77
2022-09-24T11:11:49.223Z,66.40
2022-09-24T11:14:31.629Z,67.14
2022-09-24T11:17:30.613Z,68.25
2022-09-24T11:20:17.314Z,66.87
2022-09-24T11:23:17.346Z,67.65
2022-09-24T11:26:01.424Z,68.76
2022-09-24T11:28:50.873Z,70.26
2022-09-24T11:31:49.158Z,70.37
2022-09-24T11:34:38.143Z,70.58
2022-09-24T11:37:21.638Z,69.48
2022-09-24T11:40:22.136Z,66.54
2022-09-24T11:43:02.968Z,65.94
2022-09-24T11:45:48.247Z,67.98
2022-09-24T11:48:38.982Z,64.75
2022-09-24T11:51:19.337Z,67.22
2022-09-24T11:54:14.674Z,66.82
2022-09-24T11:56:47.843Z,67.52
2022-09-24T11:59:46.109Z,68.76
2022-09-24T12:02:26.938Z,68.21
2022-09-24T12:05:00.284Z,69.64
2022-09-24T12:07:33.917Z,65.40
2022-09-24T12:10:32.878Z,65.63
2022-09-24T12:13:39.933Z,62.69
2022-09-24T12:16:17.388Z,63.96
2022-09-24T12:19:04.828Z,62.20
2022-09-24T12:21:35.494Z,64.16
2022-09-24T12:24:19.669Z,62.17
2022-09-24T12:26:48.434Z,57.33
2022-09-24T12:29:59.965Z,60.52
2022-09-24T12:32:56.354Z,56.75
2022-09-24T12:35:49.847Z,54.66
2022-09-24T12:38:19.297Z,56.48
2022-09-24T12:41:18.432Z,53.90
2022-09-24T12:43:53.691Z,51.42
2022-09-24T12:46:24.623Z,52.85
2022-09-24T12:48:53.236Z,54.03
2022-09-24T12:51:22.955Z,52.29
2022-09-24T12:54:05.687Z,53.72
2022-09-24T12:56:35.139Z,51.44
2022-09-24T12:59:05.824Z,50.88
2022-09-24T13:01:34.899Z,50.35
2022-09-24T13:04:25.419Z,51.31
2022-09-24T13:06:54.049Z,49.71
2022-09-24T13:09:37.683Z,53.29
2022-09-24T13:12:30.454Z,52.61
2022-09-24T13:15:04.959Z,54.84
2022-09-24T13:17:35.100Z,54.46
2022-09-24T13:20:09.030Z,54.26
2022-09-24T13:22:38.210Z,56.08
2022-09-24T13:25:27.050Z,54.77
2022-09-24T13:28:01.730Z,56.20
2022-09-24T13:30:29.503Z,55.21
2022-09-24T13:33:00.842Z,55.11
2022-09-24T13:35:35.056Z,54.59
2022-09-24T13:38:13.762Z,51.65
2022-09-24T13:40:49.554Z,54.54
2022-09-24T13:43:28.837Z,54.49
2022-09-24T13:45:58.649Z,53.58
2022-09-24T13:48:42.784Z,53.55
2022-09-24T13:51:15.297Z,56.23
2022-09-24T13:53:53.661Z,57.15
2022-09-24T13:56:21.908Z,57.63
2022-09-24T13:58:51.928Z,58.39
2022-09-24T14:01:25.024Z,59.38
2022-09-24T14:03:59.016Z,57.36
2022-09-24T14:06:38.834Z,59.81
2022-09-24T14:09:25.782Z,61.34
2022-09-24T14:11:57.320Z,61.25
2022-09-24T14:14:29.240Z,59.80
2022-09-24T14:17:14.377Z,63.10
2022-09-24T14:19:43.650Z,63.27
2022-09-24T14:22:39.471Z,64.05
2022-09-24T14:25:11.050Z,63.72
2022-09-24T14:27:43.077Z,63.19
2022-09-24T14:30:17.869Z,63.90
2022-09-24T14:32:46.170Z,64.51
2022-09-24T14:35:18.755Z,64.92
2022-09-24T14:37:50.395Z,65.06
2022-09-24T14:40:21.870Z,64.65
2022-09-24T14:42:57.660Z,61.68
2022-09-24T14:45:34.779Z,60.58
2022-09-24T14:48:25.258Z,58.83
2022-09-24T14:50:53.797Z,58.50
2022-09-24T14:53:22.667Z,56.63
2022-09-24T14:55:51.020Z,55.51
2022-09-24T14:58:36.675Z,58.03
2022-09-24T15:01:17.924Z,56.15
2022-09-24T15:03:51.810Z,55.21
2022-09-24T15:06:32.724Z,54.99
2022-09-24T15:09:02.924Z,55.69
2022-09-24T15:11:34.974Z,55.76
2022-09-24T15:14:16.422Z,57.47
2022-09-24T15:16:47.187Z,56.79
2022-09-24T15:19:31.288Z,56.79
2022-09-24T15:22:00.402Z,57.53
2022-09-24T15:24:29.921Z,53.90
2022-09-24T15:27:01.498Z,56.88
2022-09-24T15:29:30.140Z,55.77
2022-09-24T15:31:59.465Z,56.96
2022-09-24T15:34:29.255Z,57.45
2022-09-24T15:36:59.786Z,61.34
2022-09-24T15:39:29.252Z,64.24
2022-09-24T15:41:57.187Z,69.06
2022-09-24T15:44:32.883Z,70.93
2022-09-24T15:47:02.119Z,73.47
2022-09-24T15:49:30.182Z,77.33
2022-09-24T15:52:18.563Z,79.92
2022-09-24T15:54:47.331Z,81.64
2022-09-24T15:57:15.401Z,81.28
2022-09-24T15:59:43.384Z,83.88
2022-09-24T16:02:33.197Z,90.17
2022-09-24T16:05:04.087Z,95.45
2022-09-24T16:07:33.334Z,97.58
2022-09-24T16:10:02.197Z,99.49
2022-09-24T16:12:30.574Z,100.00
2022-09-24T16:15:01.228Z,100.00
2022-09-24T16:17:31.228Z,100.00
2022-09-24T16:19:59.413Z,100.00
2022-09-24T16:22:28.283Z,100.00
2022-09-24T16:24:56.272Z,100.00
2022-09-24T16:27:24.387Z,100.00
2022-09-24T16:29:52.955Z,100.00
2022-09-24T16:32:20.967Z,100.00
2022-09-24T16:34:49.343Z,100.00
2022-09-24T16:37:18.854Z,100.00
2022-09-24T16:39:47.981Z,100.00
2022-09-24T16:42:16.165Z,100.00
2022-09-24T16:44:44.757Z,100.00
2022-09-24T16:47:17.212Z,100.00
2022-09-24T16:49:46.447Z,100.00
2022-09-24T16:52:14.278Z,100.00
2022-09-24T16:54:42.844Z,100.00
2022-09-24T16:57:11.485Z,100.00
2022-09-24T16:59:40.168Z,100.00
2022-09-24T17:02:11.824Z,100.00
2022-09-24T17:04:41.719Z,100.00
2022-09-24T17:07:10.989Z,100.00
2022-09-24T17:09:58.756Z,100.00
2022-09-24T17:12:28.573Z,100.00
2022-09-24T17:14:57.791Z,100.00
2022-09-24T17:17:26.996Z,100.00
2022-09-24T17:19:55.671Z,100.00
2022-09-24T17:22:23.586Z,100.00
2022-09-24T17:24:53.174Z,100.00
2022-09-24T17:27:21.704Z,100.00
2022-09-24T17:29:49.619Z,100.00
2022-09-24T17:32:18.109Z,100.00
2022-09-24T17:34:46.755Z,100.00
2022-09-24T17:37:14.614Z,100.00
2022-09-24T17:39:42.950Z,100.00
2022-09-24T17:42:11.889Z,100.00
2022-09-24T17:44:40.196Z,100.00
2022-09-24T17:47:08.243Z,100.00
2022-09-24T17:49:37.798Z,100.00
2022-09-24T17:52:06.212Z,100.00
2022-09-24T17:54:34.928Z,100.00
2022-09-24T17:57:03.397Z,100.00
2022-09-24T17:59:31.454Z,100.00
2022-09-24T18:02:00.525Z,100.00
2022-09-24T18:04:31.440Z,100.00
2022-09-24T18:06:59.611Z,100.00
2022-09-24T18:09:27.512Z,100.00
2022-09-24T18:11:57.186Z,100.00
2022-09-24T18:14:26.627Z,100.00
2022-09-24T18:16:55.025Z,100.00
2022-09-24T18:19:23.781Z,100.00
2022-09-24T18:21:52.584Z,100.00
2022-09-24T18:24:20.978Z,100.00
2022-09-24T18:26:51.950Z,100.00
2022-09-24T18:29:22.362Z,100.00
2022-09-24T18:31:52.057Z,100.00
2022-09-24T18:34:21.408Z,100.00
2022-09-24T18:36:49.304Z,100.00
2022-09-24T18:39:23.691Z,100.00
2022-09-24T18:41:54.311Z,100.00
2022-09-24T18:44:22.938Z,100.00
2022-09-24T18:46:51.488Z,100.00
2022-09-24T18:49:20.166Z,100.00
2022-09-24T18:51:49.732Z,100.00
2022-09-24T18:54:19.465Z,100.00
2022-09-24T18:56:48.002Z,100.00
2022-09-24T18:59:19.209Z,100.00
2022-09-24T19:01:51.247Z,100.00
2022-09-24T19:04:20.577Z,100.00
2022-09-24T19:06:50.801Z,100.00
2022-09-24T19:09:21.041Z,100.00
2022-09-24T19:11:49.585Z,100.00
2022-09-24T19:14:18.673Z,100.00
2022-09-24T19:16:47.775Z,100.00
2022-09-24T19:19:16.793Z,100.00
2022-09-24T19:21:45.408Z,100.00
2022-09-24T19:24:13.674Z,100.00
2022-09-24T19:26:42.197Z,100.00
2022-09-24T19:29:10.939Z,100.00
2022-09-24T19:31:43.097Z,100.00
2022-09-24T19:34:13.348Z,100.00
2022-09-24T19:36:45.227Z,100.00
2022-09-24T19:39:16.329Z,100.00
2022-09-24T19:41:47.115Z,100.00
2022-09-24T19:44:17.030Z,100.00
2022-09-24T19:46:45.743Z,100.00
2022-09-24T19:49:14.739Z,100.00
2022-09-24T19:51:43.639Z,100.00
2022-09-24T19:54:12.228Z,100.00
2022-09-24T19:56:40.698Z,100.00
2022-09-24T19:59:10.517Z,100.00
2022-09-24T20:01:38.985Z,100.00
2022-09-24T20:04:08.160Z,100.00
2022-09-24T20:06:40.179Z,100.00
2022-09-24T20:09:08.688Z,100.00
2022-09-24T20:11:38.953Z,100.00
2022-09-24T20:14:09.864Z,100.00
2022-09-24T20:16:38.508Z,100.00
2022-09-24T20:19:07.001Z,100.00
2022-09-24T20:21:35.699Z,100.00
2022-09-24T20:24:05.317Z,100.00
2022-09-24T20:26:52.597Z,100.00
2022-09-24T20:29:23.243Z,100.00
2022-09-24T20:31:55.900Z,100.00
2022-09-24T20:34:32.361Z,100.00
2022-09-24T20:37:05.967Z,100.00
2022-09-24T20:39:34.592Z,100.00
2022-09-24T20:42:04.198Z,100.00
2022-09-24T20:44:34.867Z,100.00
2022-09-24T20:47:03.498Z,100.00
2022-09-24T20:49:33.403Z,100.00
2022-09-24T20:52:03.790Z,100.00
2022-09-24T20:54:34.387Z,100.00
2022-09-24T20:57:03.266Z,100.00
2022-09-24T20:59:32.523Z,100.00
2022-09-24T21:02:00.658Z,100.00
2022-09-24T21:04:29.120Z,100.00
2022-09-24T21:06:57.798Z,100.00
2022-09-24T21:09:26.105Z,100.00
2022-09-24T21:11:55.033Z,100.00
2022-09-24T21:14:23.530Z,100.00
2022-09-24T21:16:55.383Z,100.00
2022-09-24T21:19:25.637Z,100.00
2022-09-24T21:21:54.476Z,100.00
2022-09-24T21:24:26.365Z,100.00
2022-09-24T21:26:59.766Z,100.00
2022-09-24T21:29:28.215Z,100.00
2022-09-24T21:31:56.097Z,100.00
2022-09-24T21:34:30.006Z,100.00
2022-09-24T21:37:01.320Z,100.00
2022-09-24T21:39:32.885Z,100.00
2022-09-24T21:42:02.338Z,100.00
2022-09-24T21:44:34.459Z,100.00
2022-09-24T21:47:02.660Z,100.00
2022-09-24T21:49:34.436Z,100.00
2022-09-24T21:52:05.704Z,100.00
2022-09-24T21:54:35.427Z,100.00
2022-09-24T21:57:03.219Z,100.00
2022-09-24T21:59:49.656Z,100.00
2022-09-24T22:02:19.230Z,100.00
2022-09-24T22:04:48.162Z,100.00
2022-09-24T22:07:17.866Z,100.00
2022-09-24T22:09:46.227Z,100.00
2022-09-24T22:12:14.176Z,100.00
2022-09-24T22:14:42.171Z,100.00
2022-09-24T22:17:11.016Z,100.00
2022-09-24T22:19:38.863Z,100.00
2022-09-24T22:22:07.491Z,100.00
2022-09-24T22:24:37.042Z,100.00
2022-09-24T22:27:05.123Z,100.00
2022-09-24T22:29:33.613Z,100.00
2022-09-24T22:32:03.410Z,100.00
2022-09-24T22:34:49.999Z,100.00
2022-09-24T22:37:18.253Z,100.00
2022-09-24T22:39:46.646Z,100.00
2022-09-24T22:42:15.235Z,100.00
2022-09-24T22:44:44.010Z,100.00
2022-09-24T22:47:11.727Z,100.00
2022-09-24T22:49:39.599Z,100.00
2022-09-24T22:52:07.970Z,100.00
2022-09-24T22:54:36.143Z,100.00
2022-09-24T22:57:04.491Z,100.00
2022-09-24T22:59:33.154Z,100.00
2022-09-24T23:02:01.365Z,100.00
2022-09-24T23:04:30.282Z,100.00
2022-09-24T23:06:58.806Z,100.00
2022-09-24T23:09:27.292Z,100.00
2022-09-24T23:11:56.993Z,100.00
2022-09-24T23:14:25.790Z,100.00
2022-09-24T23:16:54.145Z,100.00
2022-09-24T23:19:22.370Z,100.00
2022-09-24T23:21:50.666Z,100.00
2022-09-24T23:24:20.690Z,100.00
2022-09-24T23:26:48.904Z,100.00
2022-09-24T23:29:17.259Z,100.00
2022-09-24T23:31:46.064Z,100.00
2022-09-24T23:34:14.819Z,100.00
2022-09-24T23:36:45.477Z,100.00
2022-09-24T23:39:14.396Z,100.00
2022-09-24T23:41:42.679Z,100.00
2022-09-24T23:44:11.576Z,100.00
2022-09-24T23:46:40.115Z,100.00
2022-09-24T23:49:08.015Z,100.00
2022-09-24T23:51:36.728Z,100.00
2022-09-24T23:54:05.303Z,100.00
2022-09-24T23:56:33.893Z,100.00
2022-09-24T23:59:02.229Z,100.00
