createdAt,value
2023-07-06T00:01:57.567Z,86.45
2023-07-06T00:21:34.463Z,85.66
2023-07-06T00:28:11.958Z,85.69
2023-07-06T00:35:57.683Z,85.57
2023-07-06T00:39:48.936Z,85.76
2023-07-06T00:42:25.021Z,85.62
2023-07-06T00:44:54.404Z,85.58
2023-07-06T00:47:29.250Z,85.51
2023-07-06T00:49:58.253Z,85.04
2023-07-06T00:52:25.163Z,84.48
2023-07-06T00:54:52.978Z,84.07
2023-07-06T00:57:22.264Z,83.77
2023-07-06T00:59:50.970Z,83.75
2023-07-06T01:02:20.655Z,83.59
2023-07-06T01:04:47.721Z,83.62
2023-07-06T01:07:20.831Z,83.57
2023-07-06T01:09:48.562Z,83.77
2023-07-06T01:12:16.367Z,83.92
2023-07-06T01:14:43.751Z,84.39
2023-07-06T01:17:56.506Z,84.40
2023-07-06T01:20:43.234Z,84.30
2023-07-06T01:23:30.755Z,84.34
2023-07-06T01:26:14.625Z,84.48
2023-07-06T01:28:52.453Z,84.50
2023-07-06T01:31:32.105Z,84.98
2023-07-06T01:34:10.516Z,85.03
2023-07-06T01:36:44.522Z,84.89
2023-07-06T01:39:13.374Z,85.09
2023-07-06T01:41:41.613Z,85.55
2023-07-06T01:44:13.297Z,86.01
2023-07-06T01:46:47.305Z,86.55
2023-07-06T01:49:14.244Z,87.18
2023-07-06T01:51:52.626Z,87.64
2023-07-06T01:54:26.070Z,87.79
2023-07-06T01:57:01.192Z,87.85
2023-07-06T01:59:33.367Z,88.05
2023-07-06T02:02:03.660Z,88.45
2023-07-06T02:04:33.586Z,88.68
2023-07-06T02:07:03.807Z,88.79
2023-07-06T02:09:30.946Z,88.81
2023-07-06T02:11:58.671Z,88.99
2023-07-06T02:14:27.057Z,88.99
2023-07-06T02:16:54.231Z,88.89
2023-07-06T02:19:22.344Z,88.40
2023-07-06T02:21:51.006Z,88.17
2023-07-06T02:24:29.258Z,88.42
2023-07-06T02:26:59.583Z,88.18
2023-07-06T02:29:29.646Z,88.08
2023-07-06T02:31:56.631Z,87.69
2023-07-06T02:34:26.655Z,87.70
2023-07-06T02:36:56.145Z,87.95
2023-07-06T02:39:26.152Z,88.40
2023-07-06T02:41:54.329Z,88.68
2023-07-06T02:44:22.300Z,88.49
2023-07-06T02:46:49.770Z,88.57
2023-07-06T02:49:17.703Z,88.36
2023-07-06T02:51:46.001Z,88.33
2023-07-06T02:54:16.414Z,88.58
2023-07-06T02:56:43.857Z,88.72
2023-07-06T02:59:12.047Z,88.79
2023-07-06T03:01:38.951Z,88.64
2023-07-06T03:04:10.910Z,88.61
2023-07-06T03:06:39.683Z,88.46
2023-07-06T03:09:08.763Z,88.35
2023-07-06T03:11:37.642Z,88.26
2023-07-06T03:14:05.291Z,88.13
2023-07-06T03:16:41.698Z,87.92
2023-07-06T03:19:11.796Z,87.89
2023-07-06T03:21:40.204Z,87.78
2023-07-06T03:24:08.587Z,87.59
2023-07-06T03:26:38.070Z,87.36
2023-07-06T03:29:06.950Z,87.26
2023-07-06T03:31:34.403Z,87.14
2023-07-06T03:34:03.080Z,86.93
2023-07-06T03:36:34.871Z,87.05
2023-07-06T03:39:02.789Z,87.10
2023-07-06T03:41:31.141Z,87.16
2023-07-06T03:44:00.022Z,86.94
2023-07-06T03:46:32.910Z,87.04
2023-07-06T03:48:59.955Z,86.95
2023-07-06T03:51:26.921Z,86.85
2023-07-06T03:53:53.813Z,86.42
2023-07-06T03:56:28.879Z,86.19
2023-07-06T03:58:58.315Z,85.95
2023-07-06T04:01:28.368Z,86.22
2023-07-06T04:03:57.415Z,86.38
2023-07-06T04:06:26.706Z,85.85
2023-07-06T04:09:00.894Z,85.73
2023-07-06T04:11:27.766Z,85.72
2023-07-06T04:13:59.125Z,85.92
2023-07-06T04:16:27.369Z,85.67
2023-07-06T04:18:54.482Z,84.87
2023-07-06T04:21:21.416Z,84.81
2023-07-06T04:23:49.193Z,83.82
2023-07-06T04:26:17.964Z,82.98
2023-07-06T04:28:46.124Z,82.42
2023-07-06T04:31:16.086Z,81.54
2023-07-06T04:33:47.426Z,81.41
2023-07-06T04:36:18.918Z,81.68
2023-07-06T04:38:46.565Z,81.85
2023-07-06T04:41:13.758Z,82.32
2023-07-06T04:43:41.082Z,81.07
2023-07-06T04:46:09.853Z,79.29
2023-07-06T04:48:37.805Z,78.99
2023-07-06T04:51:07.585Z,77.92
2023-07-06T04:53:34.535Z,77.90
2023-07-06T04:56:02.161Z,76.42
2023-07-06T04:58:31.859Z,75.19
2023-07-06T05:01:03.909Z,75.75
2023-07-06T05:03:33.436Z,75.90
2023-07-06T05:06:06.195Z,74.94
2023-07-06T05:08:33.441Z,73.43
2023-07-06T05:11:00.786Z,74.98
2023-07-06T05:13:27.984Z,74.64
2023-07-06T05:15:55.509Z,74.09
2023-07-06T05:18:25.340Z,74.79
2023-07-06T05:20:58.664Z,73.75
2023-07-06T05:23:32.702Z,73.54
2023-07-06T05:26:04.238Z,74.06
2023-07-06T05:28:35.461Z,73.89
2023-07-06T05:31:05.045Z,72.29
2023-07-06T05:33:34.290Z,70.92
2023-07-06T05:36:02.314Z,71.96
2023-07-06T05:38:31.157Z,71.63
2023-07-06T05:41:04.295Z,70.12
2023-07-06T05:43:31.746Z,70.73
2023-07-06T05:46:01.378Z,69.65
2023-07-06T05:48:28.272Z,68.99
2023-07-06T05:50:55.194Z,69.56
2023-07-06T05:53:22.633Z,70.20
2023-07-06T05:55:53.048Z,69.71
2023-07-06T05:58:21.554Z,68.20
2023-07-06T06:00:48.878Z,68.43
2023-07-06T06:03:19.817Z,68.42
2023-07-06T06:05:47.285Z,66.39
2023-07-06T06:08:14.439Z,65.69
2023-07-06T06:10:41.295Z,64.72
2023-07-06T06:13:08.108Z,64.19
2023-07-06T06:15:36.576Z,62.99
2023-07-06T06:18:07.499Z,63.38
2023-07-06T06:20:34.359Z,63.89
2023-07-06T06:23:04.704Z,63.25
2023-07-06T06:25:31.534Z,63.98
2023-07-06T06:27:58.337Z,63.74
2023-07-06T06:30:25.394Z,61.37
2023-07-06T06:32:52.513Z,60.63
2023-07-06T06:35:22.992Z,61.39
2023-07-06T06:37:50.315Z,60.33
2023-07-06T06:40:17.787Z,60.47
2023-07-06T06:42:44.653Z,61.25
2023-07-06T06:45:11.872Z,60.15
2023-07-06T06:47:38.766Z,61.71
2023-07-06T06:50:06.849Z,59.38
2023-07-06T06:52:35.934Z,59.36
2023-07-06T06:55:03.809Z,59.75
2023-07-06T06:57:32.146Z,59.34
2023-07-06T07:00:00.804Z,60.05
2023-07-06T07:02:28.569Z,59.73
2023-07-06T07:04:59.784Z,58.61
2023-07-06T07:07:27.287Z,58.35
2023-07-06T07:09:55.010Z,56.80
2023-07-06T07:12:22.202Z,55.10
2023-07-06T07:14:49.578Z,56.36
2023-07-06T07:17:16.418Z,56.72
2023-07-06T07:19:43.266Z,56.33
2023-07-06T07:22:10.250Z,58.70
2023-07-06T07:24:38.463Z,58.56
2023-07-06T07:27:06.078Z,54.85
2023-07-06T07:29:33.768Z,55.68
2023-07-06T07:32:02.875Z,54.52
2023-07-06T07:34:29.788Z,52.71
2023-07-06T07:36:58.303Z,53.28
2023-07-06T07:39:28.002Z,53.21
2023-07-06T07:41:55.228Z,53.12
2023-07-06T07:44:22.875Z,54.73
2023-07-06T07:46:49.799Z,56.26
2023-07-06T07:49:18.363Z,52.28
2023-07-06T07:51:45.164Z,51.03
2023-07-06T07:54:11.997Z,49.78
2023-07-06T07:56:38.914Z,52.40
2023-07-06T07:59:05.737Z,50.09
2023-07-06T08:01:33.498Z,50.27
2023-07-06T08:04:00.608Z,49.53
2023-07-06T08:06:27.597Z,50.55
2023-07-06T08:08:54.395Z,51.28
2023-07-06T08:11:24.555Z,49.07
2023-07-06T08:13:54.647Z,48.38
2023-07-06T08:16:23.162Z,46.50
2023-07-06T08:19:02.831Z,48.58
2023-07-06T08:21:45.697Z,47.52
2023-07-06T08:24:22.865Z,47.72
2023-07-06T08:26:51.116Z,47.67
2023-07-06T08:29:18.479Z,44.68
2023-07-06T08:31:47.229Z,46.06
2023-07-06T08:34:16.181Z,47.25
2023-07-06T08:36:43.086Z,45.22
2023-07-06T08:39:10.303Z,44.52
2023-07-06T08:41:43.194Z,43.07
2023-07-06T08:44:15.464Z,42.27
2023-07-06T08:46:47.162Z,41.66
2023-07-06T08:49:20.750Z,42.77
2023-07-06T08:51:49.412Z,42.99
2023-07-06T08:54:22.906Z,42.50
2023-07-06T08:56:50.961Z,40.97
2023-07-06T08:59:30.502Z,40.10
2023-07-06T09:01:57.365Z,39.71
2023-07-06T09:04:25.558Z,39.45
2023-07-06T09:06:56.891Z,40.75
2023-07-06T09:09:25.714Z,41.20
2023-07-06T09:11:52.864Z,42.97
2023-07-06T09:14:22.760Z,39.76
2023-07-06T09:16:57.200Z,37.98
2023-07-06T09:19:25.963Z,38.08
2023-07-06T09:21:58.629Z,38.20
2023-07-06T09:24:29.267Z,39.00
2023-07-06T09:27:02.602Z,39.14
2023-07-06T09:29:34.045Z,35.82
2023-07-06T09:32:14.695Z,32.39
2023-07-06T09:34:46.420Z,32.83
2023-07-06T09:37:16.814Z,30.53
2023-07-06T09:42:45.650Z,30.19
2023-07-06T09:45:22.298Z,28.96
2023-07-06T09:47:56.451Z,29.52
2023-07-06T09:50:33.047Z,30.04
2023-07-06T09:53:00.657Z,31.08
2023-07-06T09:55:31.142Z,31.27
2023-07-06T09:58:00.424Z,32.02
2023-07-06T10:00:36.774Z,33.77
2023-07-06T10:03:22.877Z,31.72
2023-07-06T10:05:57.369Z,30.70
2023-07-06T10:08:33.119Z,30.78
2023-07-06T10:11:13.678Z,31.14
2023-07-06T10:13:57.051Z,31.19
2023-07-06T10:16:39.448Z,31.27
2023-07-06T10:19:17.319Z,31.14
2023-07-06T10:21:55.841Z,33.10
2023-07-06T10:24:40.325Z,31.71
2023-07-06T10:27:14.760Z,32.97
2023-07-06T10:29:47.255Z,33.27
2023-07-06T10:32:21.114Z,33.73
2023-07-06T10:34:55.033Z,34.17
2023-07-06T10:37:25.620Z,31.53
2023-07-06T10:39:59.838Z,33.37
2023-07-06T10:42:30.484Z,34.82
2023-07-06T10:45:00.160Z,35.61
2023-07-06T10:47:33.670Z,37.46
2023-07-06T10:50:13.879Z,39.07
2023-07-06T10:52:44.231Z,39.05
2023-07-06T10:55:28.444Z,41.19
2023-07-06T10:57:58.990Z,43.85
2023-07-06T11:00:38.712Z,44.50
2023-07-06T11:03:08.297Z,41.44
2023-07-06T11:05:37.757Z,43.03
2023-07-06T11:08:12.256Z,44.77
2023-07-06T11:10:44.070Z,45.62
2023-07-06T11:13:11.675Z,43.56
2023-07-06T11:15:50.232Z,45.41
2023-07-06T11:18:23.217Z,44.67
2023-07-06T11:20:56.244Z,43.96
2023-07-06T11:23:36.945Z,43.26
2023-07-06T11:26:10.267Z,45.34
2023-07-06T11:28:37.135Z,44.16
2023-07-06T11:31:28.353Z,43.80
2023-07-06T11:34:17.162Z,42.88
2023-07-06T11:36:58.026Z,43.78
2023-07-06T11:39:44.683Z,43.15
2023-07-06T11:42:33.048Z,41.17
2023-07-06T11:45:13.703Z,39.87
2023-07-06T11:47:54.787Z,38.84
2023-07-06T11:50:23.349Z,38.57
2023-07-06T11:53:10.450Z,38.19
2023-07-06T11:55:52.393Z,38.54
2023-07-06T11:58:37.774Z,39.33
2023-07-06T12:01:12.240Z,37.59
2023-07-06T12:03:39.442Z,37.96
2023-07-06T12:06:06.473Z,37.51
2023-07-06T12:08:36.549Z,38.14
2023-07-06T12:11:05.036Z,39.95
2023-07-06T12:13:35.985Z,40.64
2023-07-06T12:16:14.599Z,39.52
2023-07-06T12:18:43.548Z,38.72
2023-07-06T12:21:30.038Z,39.25
2023-07-06T12:24:02.329Z,38.34
2023-07-06T12:26:31.272Z,38.06
2023-07-06T12:29:00.747Z,37.69
2023-07-06T12:31:29.224Z,38.27
2023-07-06T12:33:58.760Z,38.41
2023-07-06T12:36:29.774Z,37.77
2023-07-06T12:39:01.650Z,35.95
2023-07-06T12:41:34.347Z,36.30
2023-07-06T12:44:02.200Z,37.15
2023-07-06T12:46:34.466Z,35.86
2023-07-06T12:49:06.908Z,34.17
2023-07-06T12:51:34.134Z,34.42
2023-07-06T12:54:03.829Z,35.57
2023-07-06T12:56:32.944Z,34.27
2023-07-06T12:59:02.781Z,34.38
2023-07-06T13:01:47.571Z,34.11
2023-07-06T13:04:15.388Z,33.85
2023-07-06T13:06:47.663Z,35.11
2023-07-06T13:09:20.226Z,33.62
2023-07-06T13:11:49.368Z,31.25
2023-07-06T13:14:18.821Z,31.17
2023-07-06T13:16:51.889Z,30.34
2023-07-06T13:19:18.730Z,30.31
2023-07-06T13:21:46.088Z,31.17
2023-07-06T13:24:20.524Z,32.06
2023-07-06T13:26:47.371Z,33.10
2023-07-06T13:29:18.104Z,32.49
2023-07-06T13:31:54.238Z,29.17
2023-07-06T13:34:24.569Z,27.71
2023-07-06T13:36:54.954Z,27.18
2023-07-06T13:39:21.995Z,28.45
2023-07-06T13:41:51.999Z,27.99
2023-07-06T13:44:20.478Z,29.51
2023-07-06T13:46:50.681Z,27.71
2023-07-06T13:49:18.738Z,27.22
2023-07-06T13:51:45.834Z,26.39
2023-07-06T13:54:14.400Z,27.91
2023-07-06T13:56:42.869Z,27.86
2023-07-06T13:59:10.303Z,27.45
2023-07-06T14:01:38.421Z,29.16
2023-07-06T14:04:07.996Z,27.43
2023-07-06T14:06:35.503Z,27.67
2023-07-06T14:09:02.310Z,28.52
2023-07-06T14:11:29.539Z,28.95
2023-07-06T14:13:57.239Z,29.04
2023-07-06T14:16:24.177Z,30.05
2023-07-06T14:18:51.026Z,31.32
2023-07-06T14:21:24.055Z,31.56
2023-07-06T14:23:52.812Z,30.41
2023-07-06T14:26:19.861Z,31.30
2023-07-06T14:28:51.076Z,31.44
2023-07-06T14:31:18.764Z,31.60
2023-07-06T14:33:46.773Z,32.01
2023-07-06T14:36:14.814Z,32.52
2023-07-06T14:38:42.019Z,34.43
2023-07-06T14:41:11.505Z,34.93
2023-07-06T14:43:38.335Z,34.86
2023-07-06T14:46:06.589Z,35.16
2023-07-06T14:48:33.953Z,35.49
2023-07-06T14:51:03.820Z,35.30
2023-07-06T14:53:31.958Z,35.48
2023-07-06T14:55:59.330Z,35.29
2023-07-06T14:58:28.489Z,36.03
2023-07-06T15:00:55.622Z,36.61
2023-07-06T15:03:23.295Z,35.92
2023-07-06T15:05:51.713Z,36.23
2023-07-06T15:08:18.622Z,36.00
2023-07-06T15:10:47.447Z,37.09
2023-07-06T15:13:15.717Z,35.96
2023-07-06T15:15:44.545Z,36.07
2023-07-06T15:18:14.580Z,35.84
2023-07-06T15:20:43.434Z,36.84
2023-07-06T15:23:10.511Z,35.37
2023-07-06T15:25:40.016Z,36.15
2023-07-06T15:28:07.335Z,37.86
2023-07-06T15:30:47.650Z,35.37
2023-07-06T15:33:17.250Z,37.10
2023-07-06T15:35:45.314Z,36.81
2023-07-06T15:38:13.790Z,36.30
2023-07-06T15:40:46.731Z,36.93
2023-07-06T15:43:14.613Z,36.52
2023-07-06T15:45:43.431Z,36.93
2023-07-06T15:48:10.707Z,37.60
2023-07-06T15:50:39.257Z,36.30
2023-07-06T15:53:08.228Z,35.48
2023-07-06T15:55:36.371Z,36.12
2023-07-06T15:58:04.436Z,36.94
2023-07-06T16:00:34.141Z,37.99
2023-07-06T16:03:01.335Z,37.75
2023-07-06T16:05:28.614Z,37.49
2023-07-06T16:07:55.683Z,37.26
2023-07-06T16:10:23.070Z,37.93
2023-07-06T16:12:50.134Z,37.77
2023-07-06T16:15:17.252Z,36.65
2023-07-06T16:17:44.430Z,37.08
2023-07-06T16:20:12.989Z,38.67
2023-07-06T16:22:39.920Z,38.66
2023-07-06T16:25:06.991Z,37.62
2023-07-06T16:27:34.013Z,38.62
2023-07-06T16:30:00.931Z,37.91
2023-07-06T16:32:27.805Z,38.00
2023-07-06T16:34:54.769Z,38.61
2023-07-06T16:37:21.755Z,38.81
2023-07-06T16:39:48.620Z,39.85
2023-07-06T16:42:15.602Z,39.36
2023-07-06T16:44:42.831Z,40.22
2023-07-06T16:47:09.863Z,40.43
2023-07-06T16:49:36.646Z,39.19
2023-07-06T16:52:03.579Z,39.27
2023-07-06T16:54:30.382Z,39.30
2023-07-06T16:56:57.185Z,39.39
2023-07-06T16:59:24.006Z,39.80
2023-07-06T17:01:52.697Z,39.49
2023-07-06T17:04:20.044Z,39.84
2023-07-06T17:06:46.847Z,40.96
2023-07-06T17:09:13.641Z,42.43
2023-07-06T17:11:40.585Z,43.77
2023-07-06T17:14:08.133Z,42.17
2023-07-06T17:16:35.178Z,42.14
2023-07-06T17:19:02.317Z,43.78
2023-07-06T17:21:29.158Z,42.94
2023-07-06T17:23:55.962Z,42.79
2023-07-06T17:26:22.774Z,43.04
2023-07-06T17:28:49.656Z,43.65
2023-07-06T17:31:17.353Z,44.44
2023-07-06T17:33:44.702Z,45.12
2023-07-06T17:36:12.539Z,45.19
2023-07-06T17:38:39.882Z,45.41
2023-07-06T17:41:09.694Z,46.41
2023-07-06T17:43:37.667Z,46.85
2023-07-06T17:46:04.976Z,46.81
2023-07-06T17:48:32.518Z,47.20
2023-07-06T17:51:01.468Z,47.46
2023-07-06T17:53:28.675Z,47.67
2023-07-06T17:55:57.162Z,48.32
2023-07-06T17:58:24.704Z,48.74
2023-07-06T18:00:53.837Z,52.02
2023-07-06T18:03:22.295Z,52.27
2023-07-06T18:05:50.624Z,54.28
2023-07-06T18:08:18.027Z,56.21
2023-07-06T18:10:45.306Z,57.15
2023-07-06T18:13:13.290Z,57.44
2023-07-06T18:15:48.158Z,57.44
2023-07-06T18:18:15.372Z,58.00
2023-07-06T18:20:45.092Z,57.30
2023-07-06T18:23:13.154Z,59.07
2023-07-06T18:25:44.261Z,60.30
2023-07-06T18:28:14.956Z,60.71
2023-07-06T18:30:41.875Z,60.61
2023-07-06T18:33:08.710Z,61.22
2023-07-06T18:35:35.788Z,61.92
2023-07-06T18:38:02.621Z,62.57
2023-07-06T18:40:29.588Z,63.08
2023-07-06T18:42:56.354Z,63.27
2023-07-06T18:45:36.659Z,64.23
2023-07-06T18:48:09.048Z,65.87
2023-07-06T18:50:37.610Z,66.18
2023-07-06T18:53:04.860Z,66.70
2023-07-06T18:55:31.693Z,66.60
2023-07-06T18:57:58.623Z,66.85
2023-07-06T19:00:25.454Z,67.16
2023-07-06T19:02:52.394Z,67.05
2023-07-06T19:05:19.282Z,67.27
2023-07-06T19:07:59.826Z,67.46
2023-07-06T19:10:29.174Z,67.85
2023-07-06T19:12:56.079Z,68.26
2023-07-06T19:15:22.919Z,68.78
2023-07-06T19:17:49.871Z,69.41
2023-07-06T19:20:16.959Z,69.70
2023-07-06T19:22:53.471Z,69.72
2023-07-06T19:25:20.541Z,70.12
2023-07-06T19:27:47.745Z,70.51
2023-07-06T19:30:14.881Z,70.90
2023-07-06T19:32:41.934Z,71.55
2023-07-06T19:35:09.368Z,71.49
2023-07-06T19:37:36.136Z,71.90
2023-07-06T19:40:03.257Z,72.17
2023-07-06T19:42:30.098Z,72.55
2023-07-06T19:44:56.888Z,73.36
2023-07-06T19:47:24.367Z,73.76
2023-07-06T19:49:51.337Z,73.98
2023-07-06T19:52:19.285Z,73.84
2023-07-06T19:54:46.114Z,73.22
2023-07-06T19:57:14.733Z,73.01
2023-07-06T19:59:41.967Z,73.20
2023-07-06T20:02:13.308Z,73.74
2023-07-06T20:04:42.231Z,74.00
2023-07-06T20:07:11.267Z,74.27
2023-07-06T20:09:40.493Z,74.79
2023-07-06T20:12:07.806Z,75.47
2023-07-06T20:14:34.619Z,75.82
2023-07-06T20:17:01.627Z,76.41
2023-07-06T20:19:28.541Z,76.49
2023-07-06T20:21:55.410Z,76.31
2023-07-06T20:24:22.305Z,76.14
2023-07-06T20:26:50.103Z,75.99
2023-07-06T20:29:17.004Z,76.34
2023-07-06T20:31:43.871Z,76.84
2023-07-06T20:34:10.664Z,76.52
2023-07-06T20:36:37.480Z,76.29
2023-07-06T20:39:04.293Z,76.19
2023-07-06T20:41:32.174Z,76.23
2023-07-06T20:43:59.008Z,76.25
2023-07-06T20:46:25.905Z,76.78
2023-07-06T20:48:52.776Z,77.21
2023-07-06T20:51:19.670Z,77.96
2023-07-06T20:53:46.470Z,77.85
2023-07-06T20:56:13.337Z,77.95
2023-07-06T20:58:40.671Z,78.04
2023-07-06T21:01:07.622Z,78.01
2023-07-06T21:03:36.363Z,77.89
2023-07-06T21:06:04.403Z,77.77
2023-07-06T21:08:31.417Z,78.33
2023-07-06T21:10:58.624Z,78.59
2023-07-06T21:13:25.954Z,78.26
2023-07-06T21:15:54.393Z,78.42
2023-07-06T21:18:21.613Z,78.43
2023-07-06T21:20:48.440Z,78.72
2023-07-06T21:23:15.446Z,79.15
2023-07-06T21:25:42.785Z,79.31
2023-07-06T21:28:14.016Z,79.32
2023-07-06T21:30:42.562Z,79.78
2023-07-06T21:33:09.772Z,79.75
2023-07-06T21:35:37.973Z,79.76
2023-07-06T21:38:08.669Z,78.94
2023-07-06T21:40:36.210Z,78.84
2023-07-06T21:43:03.459Z,78.88
2023-07-06T21:45:30.330Z,79.06
2023-07-06T21:47:58.094Z,79.39
2023-07-06T21:50:25.146Z,79.42
2023-07-06T21:52:52.100Z,79.36
2023-07-06T21:55:19.114Z,79.20
2023-07-06T21:57:45.936Z,79.09
2023-07-06T22:00:13.141Z,79.33
2023-07-06T22:02:44.701Z,79.20
2023-07-06T22:05:11.584Z,79.37
2023-07-06T22:07:38.429Z,79.56
2023-07-06T22:10:06.390Z,79.51
2023-07-06T22:12:33.264Z,79.73
2023-07-06T22:15:00.113Z,79.39
2023-07-06T22:17:26.968Z,79.21
2023-07-06T22:19:54.464Z,78.72
2023-07-06T22:22:21.299Z,78.55
2023-07-06T22:24:48.081Z,78.51
2023-07-06T22:27:15.246Z,79.00
2023-07-06T22:29:43.290Z,79.09
2023-07-06T22:32:10.225Z,79.48
2023-07-06T22:34:37.121Z,79.59
2023-07-06T22:37:04.359Z,79.63
2023-07-06T22:39:31.209Z,79.86
2023-07-06T22:41:58.566Z,79.56
2023-07-06T22:44:25.352Z,79.64
2023-07-06T22:46:52.804Z,79.77
2023-07-06T22:49:25.671Z,80.08
2023-07-06T22:51:57.095Z,80.15
2023-07-06T22:54:23.963Z,79.59
2023-07-06T22:56:50.791Z,79.24
2023-07-06T22:59:17.830Z,79.10
2023-07-06T23:01:45.349Z,79.18
2023-07-06T23:04:12.666Z,79.26
2023-07-06T23:06:39.552Z,79.51
2023-07-06T23:09:10.185Z,79.53
2023-07-06T23:11:37.367Z,79.44
2023-07-06T23:14:04.299Z,79.57
2023-07-06T23:16:33.220Z,79.94
2023-07-06T23:19:00.682Z,80.16
2023-07-06T23:21:27.601Z,80.31
2023-07-06T23:23:54.360Z,80.52
2023-07-06T23:26:24.862Z,80.50
2023-07-06T23:28:52.967Z,80.19
2023-07-06T23:31:29.366Z,80.04
2023-07-06T23:33:58.747Z,79.85
2023-07-06T23:36:27.095Z,80.21
2023-07-06T23:38:54.190Z,80.56
2023-07-06T23:41:22.745Z,80.80
2023-07-06T23:43:50.752Z,81.17
2023-07-06T23:46:20.172Z,81.50
2023-07-06T23:48:48.711Z,81.65
2023-07-06T23:51:17.218Z,81.96
2023-07-06T23:53:44.090Z,82.10
2023-07-06T23:56:10.908Z,81.86
2023-07-06T23:58:38.380Z,81.42
