createdAt,value
2023-01-20T00:00:37.977Z,5.20
2023-01-20T00:01:37.914Z,3.30
2023-01-20T00:02:37.938Z,5.90
2023-01-20T00:03:37.961Z,3.00
2023-01-20T00:04:37.955Z,2.90
2023-01-20T00:05:38.598Z,2.60
2023-01-20T00:06:37.887Z,2.60
2023-01-20T00:07:37.843Z,3.30
2023-01-20T00:08:37.861Z,3.60
2023-01-20T00:09:37.891Z,4.60
2023-01-20T00:10:37.828Z,2.20
2023-01-20T00:11:37.818Z,2.60
2023-01-20T00:12:37.836Z,2.60
2023-01-20T00:13:37.820Z,2.20
2023-01-20T00:14:37.864Z,3.50
2023-01-20T00:15:37.789Z,3.70
2023-01-20T00:16:37.775Z,2.80
2023-01-20T00:17:38.055Z,4.80
2023-01-20T00:18:37.735Z,3.50
2023-01-20T00:19:37.754Z,2.50
2023-01-20T00:20:37.729Z,2.50
2023-01-20T00:21:37.707Z,2.10
2023-01-20T00:22:37.689Z,2.10
2023-01-20T00:23:37.681Z,2.60
2023-01-20T00:24:37.761Z,3.00
2023-01-20T00:25:37.691Z,3.20
2023-01-20T00:26:37.640Z,2.50
2023-01-20T00:27:37.659Z,2.80
2023-01-20T00:28:37.648Z,2.10
2023-01-20T00:29:37.983Z,2.60
2023-01-20T00:30:37.624Z,1.90
2023-01-20T00:31:37.625Z,2.30
2023-01-20T00:32:38.092Z,3.40
2023-01-20T00:33:37.585Z,2.70
2023-01-20T00:34:37.612Z,4.00
2023-01-20T00:35:37.561Z,2.30
2023-01-20T00:36:37.599Z,3.00
2023-01-20T00:37:37.535Z,2.80
2023-01-20T00:38:37.521Z,2.80
2023-01-20T00:39:37.530Z,3.30
2023-01-20T00:40:37.505Z,1.30
2023-01-20T00:41:37.484Z,4.10
2023-01-20T00:42:37.485Z,2.10
2023-01-20T00:43:37.558Z,3.90
2023-01-20T00:44:37.498Z,3.00
2023-01-20T00:45:37.441Z,1.60
2023-01-20T00:46:37.445Z,2.10
2023-01-20T00:47:37.423Z,1.60
2023-01-20T00:48:37.409Z,4.30
2023-01-20T00:49:37.528Z,2.00
2023-01-20T00:50:37.410Z,2.00
2023-01-20T00:51:37.384Z,1.80
2023-01-20T00:52:37.386Z,3.10
2023-01-20T00:53:37.367Z,4.10
2023-01-20T00:54:37.368Z,2.50
2023-01-20T00:55:37.356Z,3.40
2023-01-20T00:56:37.461Z,2.30
2023-01-20T00:57:37.324Z,2.10
2023-01-20T00:58:37.401Z,3.90
2023-01-20T00:59:37.327Z,1.80
2023-01-20T01:00:37.326Z,1.30
2023-01-20T01:01:37.477Z,2.30
2023-01-20T01:02:37.308Z,1.60
2023-01-20T01:03:37.378Z,2.20
2023-01-20T01:04:37.261Z,1.90
2023-01-20T01:05:37.234Z,2.50
2023-01-20T01:06:37.261Z,1.00
2023-01-20T01:07:37.223Z,1.60
2023-01-20T01:08:37.253Z,1.90
2023-01-20T01:09:37.308Z,3.10
2023-01-20T01:10:37.243Z,3.30
2023-01-20T01:11:37.248Z,2.10
2023-01-20T01:12:37.297Z,1.40
2023-01-20T01:13:37.255Z,1.80
2023-01-20T01:14:37.139Z,2.80
2023-01-20T01:15:37.185Z,1.40
2023-01-20T01:16:37.188Z,1.80
2023-01-20T01:17:37.117Z,2.10
2023-01-20T01:18:37.098Z,2.80
2023-01-20T01:19:37.085Z,3.90
2023-01-20T01:20:37.092Z,2.40
2023-01-20T01:21:37.101Z,2.40
2023-01-20T01:22:37.113Z,3.30
2023-01-20T01:23:37.099Z,2.30
2023-01-20T01:24:37.033Z,1.90
2023-01-20T01:25:37.030Z,3.00
2023-01-20T01:26:37.045Z,1.80
2023-01-20T01:27:37.068Z,2.10
2023-01-20T01:28:37.005Z,3.30
2023-01-20T01:29:36.996Z,1.90
2023-01-20T01:30:37.060Z,2.10
2023-01-20T01:31:37.140Z,2.30
2023-01-20T01:32:36.992Z,1.80
2023-01-20T01:33:36.950Z,2.00
2023-01-20T01:34:36.936Z,1.80
2023-01-20T01:35:36.943Z,1.40
2023-01-20T01:36:37.053Z,1.80
2023-01-20T01:37:36.906Z,1.70
2023-01-20T01:38:36.911Z,1.70
2023-01-20T01:39:36.897Z,2.20
2023-01-20T01:40:36.904Z,2.30
2023-01-20T01:41:36.866Z,1.40
2023-01-20T01:42:36.913Z,2.30
2023-01-20T01:43:36.876Z,2.50
2023-01-20T01:44:36.889Z,1.50
2023-01-20T01:45:36.818Z,1.50
2023-01-20T01:46:36.805Z,1.60
2023-01-20T01:47:36.861Z,1.60
2023-01-20T01:48:36.841Z,2.70
2023-01-20T01:49:36.769Z,3.00
2023-01-20T01:50:36.774Z,2.50
2023-01-20T01:51:36.751Z,1.40
2023-01-20T01:52:36.740Z,2.20
2023-01-20T01:53:36.738Z,3.00
2023-01-20T01:54:36.734Z,1.40
2023-01-20T01:55:36.727Z,2.80
2023-01-20T01:56:36.722Z,1.50
2023-01-20T01:57:36.760Z,2.30
2023-01-20T01:58:36.688Z,1.50
2023-01-20T01:59:36.686Z,2.00
2023-01-20T02:00:36.685Z,1.70
2023-01-20T02:01:36.716Z,2.30
2023-01-20T02:02:36.712Z,4.00
2023-01-20T02:03:36.635Z,1.60
2023-01-20T02:04:36.626Z,2.00
2023-01-20T02:05:36.638Z,1.50
2023-01-20T02:06:36.606Z,2.80
2023-01-20T02:07:36.593Z,1.80
2023-01-20T02:08:36.576Z,1.80
2023-01-20T02:09:36.569Z,1.70
2023-01-20T02:10:36.563Z,1.80
2023-01-20T02:11:36.659Z,1.90
2023-01-20T02:12:36.599Z,2.20
2023-01-20T02:13:36.584Z,2.10
2023-01-20T02:14:36.538Z,1.70
2023-01-20T02:15:36.504Z,1.40
2023-01-20T02:16:36.585Z,1.40
2023-01-20T02:17:36.509Z,1.70
2023-01-20T02:18:36.467Z,1.60
2023-01-20T02:19:36.506Z,2.10
2023-01-20T02:20:36.440Z,1.70
2023-01-20T02:21:36.442Z,3.70
2023-01-20T02:22:36.456Z,1.60
2023-01-20T02:23:36.411Z,1.20
2023-01-20T02:24:36.475Z,1.30
2023-01-20T02:25:36.416Z,0.80
2023-01-20T02:26:36.424Z,1.10
2023-01-20T02:27:36.370Z,1.10
2023-01-20T02:28:36.361Z,1.10
2023-01-20T02:29:36.386Z,1.70
2023-01-20T02:30:36.410Z,2.20
2023-01-20T02:31:36.390Z,1.30
2023-01-20T02:32:36.339Z,1.30
2023-01-20T02:33:36.338Z,1.60
2023-01-20T02:34:36.352Z,2.20
2023-01-20T02:35:36.300Z,2.00
2023-01-20T02:36:36.287Z,1.80
2023-01-20T02:37:36.291Z,1.10
2023-01-20T02:38:36.277Z,1.60
2023-01-20T02:39:36.366Z,1.00
2023-01-20T02:40:36.301Z,1.40
2023-01-20T02:41:36.232Z,2.10
2023-01-20T02:42:36.223Z,1.70
2023-01-20T02:43:36.207Z,1.50
2023-01-20T02:44:36.239Z,1.60
2023-01-20T02:45:36.269Z,1.20
2023-01-20T02:46:36.320Z,1.70
2023-01-20T02:47:36.156Z,2.00
2023-01-20T02:48:36.168Z,1.70
2023-01-20T02:49:36.167Z,2.00
2023-01-20T02:50:36.139Z,2.40
2023-01-20T02:51:36.166Z,2.30
2023-01-20T02:52:36.152Z,1.20
2023-01-20T02:53:36.164Z,0.90
2023-01-20T02:54:36.163Z,1.10
2023-01-20T02:55:36.093Z,0.90
2023-01-20T02:56:36.087Z,2.20
2023-01-20T02:57:36.138Z,1.30
2023-01-20T02:58:36.055Z,1.70
2023-01-20T02:59:36.050Z,2.10
2023-01-20T03:00:36.045Z,2.70
2023-01-20T03:01:36.142Z,1.20
2023-01-20T03:02:36.042Z,1.20
2023-01-20T03:03:36.105Z,1.10
2023-01-20T03:04:36.031Z,4.00
2023-01-20T03:05:36.018Z,1.40
2023-01-20T03:06:35.998Z,1.00
2023-01-20T03:07:36.016Z,0.80
2023-01-20T03:08:35.948Z,1.00
2023-01-20T03:09:35.942Z,0.90
2023-01-20T03:10:36.022Z,1.20
2023-01-20T03:11:36.312Z,0.90
2023-01-20T03:12:35.909Z,1.10
2023-01-20T03:13:35.898Z,0.70
2023-01-20T03:14:35.887Z,1.30
2023-01-20T03:15:35.920Z,0.40
2023-01-20T03:16:35.963Z,0.60
2023-01-20T03:17:35.889Z,0.60
2023-01-20T03:18:35.859Z,1.20
2023-01-20T03:19:35.863Z,1.30
2023-01-20T03:20:35.903Z,0.70
2023-01-20T03:21:35.817Z,1.40
2023-01-20T03:22:35.806Z,1.30
2023-01-20T03:23:35.808Z,1.10
2023-01-20T03:24:35.839Z,1.10
2023-01-20T03:25:35.817Z,0.80
2023-01-20T03:26:35.827Z,1.30
2023-01-20T03:27:35.755Z,0.60
2023-01-20T03:28:35.767Z,0.60
2023-01-20T03:29:35.748Z,1.00
2023-01-20T03:30:35.840Z,0.60
2023-01-20T03:31:35.844Z,1.70
2023-01-20T03:32:35.720Z,1.30
2023-01-20T03:33:35.742Z,0.60
2023-01-20T03:34:35.725Z,1.50
2023-01-20T03:35:35.820Z,1.50
2023-01-20T03:36:35.669Z,1.00
2023-01-20T03:37:35.677Z,0.70
2023-01-20T03:38:35.632Z,1.00
2023-01-20T03:39:35.727Z,1.90
2023-01-20T03:40:35.623Z,1.10
2023-01-20T03:41:35.612Z,1.20
2023-01-20T03:42:35.594Z,0.90
2023-01-20T03:43:35.619Z,0.70
2023-01-20T03:44:35.606Z,1.50
2023-01-20T03:45:35.624Z,1.10
2023-01-20T03:46:35.538Z,1.10
2023-01-20T03:47:35.526Z,1.70
2023-01-20T03:48:35.564Z,1.00
2023-01-20T03:49:35.565Z,1.20
2023-01-20T03:50:35.572Z,0.80
2023-01-20T03:51:35.531Z,1.70
2023-01-20T03:52:47.410Z,2.20
2023-01-20T03:53:36.491Z,1.10
2023-01-20T03:54:35.460Z,1.00
2023-01-20T03:55:35.479Z,0.90
2023-01-20T03:56:35.459Z,1.00
2023-01-20T03:57:35.483Z,0.80
2023-01-20T03:58:35.491Z,1.00
2023-01-20T03:59:35.419Z,2.40
2023-01-20T04:00:35.420Z,0.90
2023-01-20T04:01:35.521Z,0.90
2023-01-20T04:02:35.445Z,1.40
2023-01-20T04:03:35.454Z,4.90
2023-01-20T04:04:35.397Z,2.00
2023-01-20T04:05:35.396Z,0.70
2023-01-20T04:06:35.329Z,1.90
2023-01-20T04:07:35.329Z,0.80
2023-01-20T04:08:35.368Z,0.80
2023-01-20T04:09:35.355Z,1.90
2023-01-20T04:10:35.348Z,0.90
2023-01-20T04:11:35.360Z,1.40
2023-01-20T04:12:35.316Z,1.10
2023-01-20T04:13:35.279Z,1.00
2023-01-20T04:14:35.299Z,1.10
2023-01-20T04:15:35.338Z,1.30
2023-01-20T04:16:35.286Z,1.20
2023-01-20T04:17:35.224Z,1.40
2023-01-20T04:18:35.236Z,1.50
2023-01-20T04:19:35.255Z,1.30
2023-01-20T04:20:35.200Z,1.10
2023-01-20T04:21:35.194Z,1.50
2023-01-20T04:22:35.179Z,1.60
2023-01-20T04:23:35.201Z,1.20
2023-01-20T04:24:35.207Z,2.10
2023-01-20T04:25:35.155Z,1.10
2023-01-20T04:26:35.137Z,2.10
2023-01-20T04:27:35.157Z,1.30
2023-01-20T04:28:35.113Z,1.00
2023-01-20T04:29:35.100Z,2.20
2023-01-20T04:30:35.163Z,2.20
2023-01-20T04:31:35.196Z,1.20
2023-01-20T04:32:35.081Z,1.60
2023-01-20T04:33:35.049Z,1.80
2023-01-20T04:34:35.072Z,1.50
2023-01-20T04:35:35.035Z,1.40
2023-01-20T04:36:35.032Z,1.50
2023-01-20T04:37:35.009Z,1.80
2023-01-20T04:38:34.995Z,6.20
2023-01-20T04:39:35.049Z,1.90
2023-01-20T04:40:35.042Z,2.20
2023-01-20T04:41:34.966Z,1.50
2023-01-20T04:42:34.949Z,1.00
2023-01-20T04:43:34.972Z,1.10
2023-01-20T04:44:34.950Z,2.60
2023-01-20T04:45:34.945Z,1.10
2023-01-20T04:46:36.924Z,1.70
2023-01-20T04:47:34.961Z,1.80
2023-01-20T04:48:34.935Z,1.50
2023-01-20T04:49:34.883Z,1.00
2023-01-20T04:50:34.894Z,2.00
2023-01-20T04:51:34.872Z,2.10
2023-01-20T04:52:34.851Z,0.80
2023-01-20T04:53:34.888Z,1.60
2023-01-20T04:54:34.942Z,1.20
2023-01-20T04:55:34.833Z,1.90
2023-01-20T04:56:34.884Z,1.10
2023-01-20T04:57:34.855Z,0.70
2023-01-20T04:58:34.784Z,1.60
2023-01-20T04:59:34.868Z,2.70
2023-01-20T05:00:34.781Z,1.90
2023-01-20T05:01:34.851Z,3.40
2023-01-20T05:02:34.758Z,1.70
2023-01-20T05:03:34.730Z,1.60
2023-01-20T05:04:34.776Z,1.10
2023-01-20T05:05:34.734Z,1.50
2023-01-20T05:06:34.697Z,2.60
2023-01-20T05:07:34.697Z,2.10
2023-01-20T05:08:34.701Z,2.10
2023-01-20T05:09:35.152Z,2.80
2023-01-20T05:10:34.659Z,2.40
2023-01-20T05:11:34.731Z,4.00
2023-01-20T05:12:34.709Z,5.40
2023-01-20T05:13:34.646Z,4.00
2023-01-20T05:14:34.623Z,2.90
2023-01-20T05:15:34.658Z,2.20
2023-01-20T05:16:34.588Z,3.50
2023-01-20T05:17:34.733Z,2.80
2023-01-20T05:18:34.570Z,4.00
2023-01-20T05:19:34.588Z,3.60
2023-01-20T05:20:34.558Z,3.50
2023-01-20T05:21:34.581Z,2.40
2023-01-20T05:22:34.596Z,3.00
2023-01-20T05:23:34.527Z,2.30
2023-01-20T05:24:34.549Z,3.50
2023-01-20T05:25:34.524Z,4.70
2023-01-20T05:26:34.515Z,4.30
2023-01-20T05:27:34.503Z,3.60
2023-01-20T05:28:34.493Z,2.80
2023-01-20T05:29:34.472Z,2.50
2023-01-20T05:30:34.580Z,1.90
2023-01-20T05:31:34.497Z,3.70
2023-01-20T05:32:34.424Z,2.50
2023-01-20T05:33:34.429Z,2.30
2023-01-20T05:34:34.431Z,3.00
2023-01-20T05:35:34.406Z,2.00
2023-01-20T05:36:34.504Z,2.60
2023-01-20T05:37:34.415Z,2.20
2023-01-20T05:38:34.364Z,2.20
2023-01-20T05:39:34.501Z,2.40
2023-01-20T05:40:34.392Z,2.30
2023-01-20T05:41:34.385Z,2.30
2023-01-20T05:42:34.315Z,2.50
2023-01-20T05:43:34.316Z,2.60
2023-01-20T05:44:34.447Z,2.60
2023-01-20T05:45:34.301Z,1.60
2023-01-20T05:46:34.394Z,1.90
2023-01-20T05:47:34.294Z,1.50
2023-01-20T05:48:34.320Z,2.70
2023-01-20T05:49:34.349Z,1.40
2023-01-20T05:50:34.247Z,1.50
2023-01-20T05:51:34.223Z,2.70
2023-01-20T05:52:34.269Z,2.00
2023-01-20T05:53:34.204Z,2.10
2023-01-20T05:54:34.204Z,1.70
2023-01-20T05:55:34.201Z,1.80
2023-01-20T05:56:34.249Z,2.30
2023-01-20T05:57:34.169Z,1.80
2023-01-20T05:58:34.227Z,2.00
2023-01-20T05:59:34.169Z,1.50
2023-01-20T06:00:34.661Z,2.20
2023-01-20T06:01:34.200Z,1.40
2023-01-20T06:02:34.139Z,1.20
2023-01-20T06:03:34.244Z,2.90
2023-01-20T06:04:34.203Z,1.40
2023-01-20T06:05:34.205Z,2.20
2023-01-20T06:06:34.250Z,3.10
2023-01-20T06:07:34.077Z,2.40
2023-01-20T06:08:34.069Z,3.70
2023-01-20T06:09:34.157Z,4.90
2023-01-20T06:10:34.083Z,2.80
2023-01-20T06:11:34.014Z,3.90
2023-01-20T06:12:33.999Z,4.10
2023-01-20T06:13:34.000Z,3.40
2023-01-20T06:14:34.191Z,4.90
2023-01-20T06:15:34.719Z,3.90
2023-01-20T06:16:34.011Z,4.00
2023-01-20T06:17:33.994Z,3.50
2023-01-20T06:18:33.977Z,3.40
2023-01-20T06:19:33.998Z,3.10
2023-01-20T06:20:33.940Z,8.10
2023-01-20T06:21:33.946Z,2.70
2023-01-20T06:22:33.927Z,7.80
2023-01-20T06:23:33.963Z,6.40
2023-01-20T06:24:33.892Z,5.50
2023-01-20T06:25:33.939Z,4.10
2023-01-20T06:26:33.852Z,3.30
2023-01-20T06:27:33.994Z,3.40
2023-01-20T06:28:33.866Z,3.80
2023-01-20T06:29:33.873Z,3.80
2023-01-20T06:30:33.913Z,6.10
2023-01-20T06:31:33.865Z,4.60
2023-01-20T06:32:33.801Z,4.10
2023-01-20T06:33:33.868Z,2.50
2023-01-20T06:34:33.785Z,3.20
2023-01-20T06:35:33.779Z,3.60
2023-01-20T06:36:33.764Z,3.00
2023-01-20T06:37:33.761Z,3.00
2023-01-20T06:38:33.741Z,3.10
2023-01-20T06:39:33.737Z,3.60
2023-01-20T06:40:33.717Z,2.10
2023-01-20T06:41:33.772Z,2.70
2023-01-20T06:42:33.752Z,3.70
2023-01-20T06:43:33.695Z,4.50
2023-01-20T06:44:33.763Z,4.60
2023-01-20T06:45:33.681Z,4.70
2023-01-20T06:46:33.692Z,3.30
2023-01-20T06:47:33.638Z,3.40
2023-01-20T06:48:33.623Z,3.90
2023-01-20T06:49:33.667Z,5.70
2023-01-20T06:50:33.631Z,5.10
2023-01-20T06:51:33.610Z,5.90
2023-01-20T06:52:33.645Z,5.50
2023-01-20T06:53:33.614Z,4.60
2023-01-20T06:54:33.638Z,3.40
2023-01-20T06:55:33.583Z,3.10
2023-01-20T06:56:33.616Z,5.10
2023-01-20T06:57:33.560Z,3.10
2023-01-20T06:58:33.537Z,3.10
2023-01-20T06:59:33.528Z,7.10
2023-01-20T07:00:33.559Z,3.10
2023-01-20T07:01:33.681Z,3.30
2023-01-20T07:02:33.600Z,3.00
2023-01-20T07:03:33.481Z,5.10
2023-01-20T07:04:33.470Z,4.40
2023-01-20T07:05:33.497Z,4.90
2023-01-20T07:06:33.476Z,2.80
2023-01-20T07:07:33.500Z,3.10
2023-01-20T07:08:33.435Z,2.50
2023-01-20T07:09:33.507Z,2.50
2023-01-20T07:10:33.405Z,2.40
2023-01-20T07:11:33.424Z,1.30
2023-01-20T07:12:33.385Z,1.90
2023-01-20T07:13:33.396Z,2.10
2023-01-20T07:14:33.409Z,1.50
2023-01-20T07:15:33.358Z,1.90
2023-01-20T07:16:33.452Z,2.30
2023-01-20T07:17:33.322Z,4.30
2023-01-20T07:18:33.312Z,4.00
2023-01-20T07:19:33.345Z,3.60
2023-01-20T07:20:33.298Z,4.10
2023-01-20T07:21:33.331Z,3.90
2023-01-20T07:22:33.335Z,3.10
2023-01-20T07:23:33.330Z,4.00
2023-01-20T07:24:33.286Z,4.80
2023-01-20T07:25:33.249Z,4.30
2023-01-20T07:26:33.253Z,3.10
2023-01-20T07:27:33.221Z,3.00
2023-01-20T07:28:33.219Z,2.50
2023-01-20T07:29:33.326Z,3.70
2023-01-20T07:30:33.247Z,3.80
2023-01-20T07:31:33.253Z,3.30
2023-01-20T07:32:33.169Z,1.40
2023-01-20T07:33:33.160Z,2.60
2023-01-20T07:34:33.161Z,2.00
2023-01-20T07:35:33.314Z,4.10
2023-01-20T07:36:33.156Z,3.80
2023-01-20T07:37:33.183Z,6.30
2023-01-20T07:38:33.108Z,4.60
2023-01-20T07:39:33.188Z,3.20
2023-01-20T07:40:33.159Z,3.80
2023-01-20T07:41:33.128Z,2.50
2023-01-20T07:42:33.127Z,2.90
2023-01-20T07:43:33.077Z,2.60
2023-01-20T07:44:33.166Z,2.30
2023-01-20T07:45:33.131Z,2.40
2023-01-20T07:46:33.023Z,3.00
2023-01-20T07:47:33.088Z,4.90
2023-01-20T07:48:33.021Z,2.30
2023-01-20T07:49:33.058Z,3.50
2023-01-20T07:50:32.983Z,4.00
2023-01-20T07:51:32.986Z,5.80
2023-01-20T07:52:32.993Z,5.90
2023-01-20T07:53:32.945Z,13.70
2023-01-20T07:54:33.008Z,3.30
2023-01-20T07:55:32.951Z,5.80
2023-01-20T07:56:32.912Z,3.10
2023-01-20T07:57:32.906Z,2.70
2023-01-20T07:58:32.950Z,3.00
2023-01-20T07:59:33.424Z,3.80
2023-01-20T08:00:33.098Z,4.60
2023-01-20T08:01:33.089Z,3.00
2023-01-20T08:02:32.853Z,2.80
2023-01-20T08:03:32.846Z,2.70
2023-01-20T08:04:33.105Z,3.30
2023-01-20T08:05:33.042Z,2.60
2023-01-20T08:06:32.854Z,2.60
2023-01-20T08:07:32.822Z,3.80
2023-01-20T08:08:32.815Z,4.20
2023-01-20T08:09:32.799Z,4.50
2023-01-20T08:10:32.821Z,4.40
2023-01-20T08:11:32.827Z,3.30
2023-01-20T08:12:32.742Z,2.70
2023-01-20T08:13:32.753Z,2.90
2023-01-20T08:14:32.810Z,2.50
2023-01-20T08:15:32.766Z,3.00
2023-01-20T08:16:32.722Z,3.10
2023-01-20T08:17:32.784Z,3.80
2023-01-20T08:18:32.744Z,2.90
2023-01-20T08:19:32.745Z,3.10
2023-01-20T08:20:32.659Z,3.40
2023-01-20T08:21:32.675Z,3.20
2023-01-20T08:22:32.725Z,3.10
2023-01-20T08:23:32.628Z,2.10
2023-01-20T08:24:32.679Z,2.10
2023-01-20T08:25:32.624Z,2.50
2023-01-20T08:26:32.642Z,5.10
2023-01-20T08:27:32.764Z,4.50
2023-01-20T08:28:35.142Z,3.30
2023-01-20T08:29:32.615Z,2.70
2023-01-20T08:30:32.740Z,3.40
2023-01-20T08:31:32.644Z,6.30
2023-01-20T08:32:32.531Z,5.40
2023-01-20T08:33:32.538Z,3.10
2023-01-20T08:34:32.587Z,3.40
2023-01-20T08:35:32.508Z,2.60
2023-01-20T08:36:32.529Z,3.30
2023-01-20T08:37:32.613Z,3.10
2023-01-20T08:38:32.581Z,2.20
2023-01-20T08:39:32.756Z,2.90
2023-01-20T08:40:34.139Z,2.60
2023-01-20T08:41:32.669Z,5.40
2023-01-20T08:42:32.441Z,2.20
2023-01-20T08:43:32.461Z,5.90
2023-01-20T08:44:32.486Z,3.90
2023-01-20T08:45:32.407Z,3.10
2023-01-20T08:46:32.385Z,3.90
2023-01-20T08:47:32.425Z,1.60
2023-01-20T08:48:32.401Z,2.50
2023-01-20T08:49:32.453Z,2.90
2023-01-20T08:50:32.352Z,2.20
2023-01-20T08:51:32.478Z,2.30
2023-01-20T08:52:32.360Z,2.00
2023-01-20T08:53:32.385Z,2.60
2023-01-20T08:54:32.357Z,2.60
2023-01-20T08:55:32.313Z,1.50
2023-01-20T08:56:32.396Z,2.20
2023-01-20T08:57:32.457Z,4.70
2023-01-20T08:58:32.348Z,1.80
2023-01-20T08:59:32.290Z,2.70
2023-01-20T09:00:32.258Z,2.10
2023-01-20T09:01:32.279Z,3.40
2023-01-20T09:02:32.327Z,2.90
2023-01-20T09:03:33.164Z,2.10
2023-01-20T09:04:32.303Z,3.50
2023-01-20T09:05:32.239Z,2.70
2023-01-20T09:06:32.261Z,3.30
2023-01-20T09:07:32.250Z,2.90
2023-01-20T09:08:32.161Z,2.50
2023-01-20T09:09:32.233Z,2.60
2023-01-20T09:10:32.132Z,4.70
2023-01-20T09:11:32.177Z,3.10
2023-01-20T09:12:32.115Z,3.10
2023-01-20T09:13:32.113Z,2.80
2023-01-20T09:14:32.122Z,2.80
2023-01-20T09:15:32.175Z,2.90
2023-01-20T09:16:32.267Z,3.90
2023-01-20T09:17:32.060Z,4.10
2023-01-20T09:18:32.044Z,6.30
2023-01-20T09:19:32.096Z,3.50
2023-01-20T09:20:32.040Z,3.60
2023-01-20T09:21:32.030Z,4.10
2023-01-20T09:22:32.057Z,3.60
2023-01-20T09:23:31.993Z,4.10
2023-01-20T09:24:32.095Z,3.10
2023-01-20T09:25:32.189Z,7.00
2023-01-20T09:26:36.192Z,4.50
2023-01-20T09:27:31.950Z,3.60
2023-01-20T09:28:31.960Z,3.10
2023-01-20T09:29:31.964Z,3.80
2023-01-20T09:30:31.927Z,3.30
2023-01-20T09:31:32.166Z,2.60
2023-01-20T09:32:31.926Z,2.50
2023-01-20T09:33:31.947Z,4.00
2023-01-20T09:34:32.083Z,3.10
2023-01-20T09:35:31.874Z,2.40
2023-01-20T09:36:31.852Z,2.20
2023-01-20T09:37:31.851Z,2.90
2023-01-20T09:38:31.855Z,3.60
2023-01-20T09:39:31.866Z,3.10
2023-01-20T09:40:31.837Z,4.30
2023-01-20T09:41:31.808Z,2.90
2023-01-20T09:42:31.908Z,3.50
2023-01-20T09:43:31.776Z,3.50
2023-01-20T09:44:31.777Z,4.50
2023-01-20T09:45:31.767Z,3.70
2023-01-20T09:46:31.794Z,4.80
2023-01-20T09:47:31.767Z,5.40
2023-01-20T09:48:31.743Z,3.90
2023-01-20T09:49:31.743Z,2.90
2023-01-20T09:50:31.712Z,3.30
2023-01-20T09:51:31.871Z,3.70
2023-01-20T09:52:31.700Z,3.90
2023-01-20T09:53:31.712Z,4.50
2023-01-20T09:54:31.702Z,4.00
2023-01-20T09:55:31.735Z,6.40
2023-01-20T09:56:31.649Z,3.80
2023-01-20T09:57:31.642Z,3.60
2023-01-20T09:58:31.656Z,2.70
2023-01-20T09:59:31.699Z,3.20
2023-01-20T10:00:31.630Z,3.00
2023-01-20T10:01:31.631Z,3.40
2023-01-20T10:02:31.581Z,4.80
2023-01-20T10:03:31.595Z,4.40
2023-01-20T10:04:31.607Z,4.20
2023-01-20T10:05:31.621Z,4.70
2023-01-20T10:06:31.533Z,6.20
2023-01-20T10:07:31.641Z,5.30
2023-01-20T10:08:31.702Z,6.40
2023-01-20T10:09:33.573Z,4.20
2023-01-20T10:10:31.497Z,3.30
2023-01-20T10:11:31.531Z,5.60
2023-01-20T10:12:31.497Z,5.00
2023-01-20T10:13:31.491Z,5.40
2023-01-20T10:14:31.478Z,5.60
2023-01-20T10:15:31.480Z,53.00
2023-01-20T10:16:31.488Z,10.00
2023-01-20T10:17:31.482Z,4.20
2023-01-20T10:18:31.517Z,4.60
2023-01-20T10:19:31.449Z,7.60
2023-01-20T10:20:31.397Z,4.90
2023-01-20T10:21:31.376Z,5.00
2023-01-20T10:22:31.418Z,5.20
2023-01-20T10:23:31.412Z,5.80
2023-01-20T10:24:31.354Z,5.30
2023-01-20T10:25:31.347Z,4.40
2023-01-20T10:26:31.352Z,4.90
2023-01-20T10:27:31.511Z,6.80
2023-01-20T10:28:31.307Z,5.70
2023-01-20T10:29:31.315Z,10.30
2023-01-20T10:30:31.306Z,7.80
2023-01-20T10:31:31.314Z,7.20
2023-01-20T10:32:31.262Z,6.80
2023-01-20T10:33:31.267Z,6.00
2023-01-20T10:34:31.367Z,6.50
2023-01-20T10:35:31.395Z,5.80
2023-01-20T10:36:31.366Z,6.50
2023-01-20T10:37:31.204Z,5.70
2023-01-20T10:38:31.206Z,6.80
2023-01-20T10:39:31.232Z,8.60
2023-01-20T10:40:33.553Z,4.90
2023-01-20T10:41:31.241Z,7.00
2023-01-20T10:42:31.180Z,5.80
2023-01-20T10:43:31.145Z,5.70
2023-01-20T10:44:31.282Z,7.80
2023-01-20T10:45:31.516Z,8.80
2023-01-20T10:46:31.183Z,9.00
2023-01-20T10:47:31.098Z,7.00
2023-01-20T10:48:31.113Z,6.50
2023-01-20T10:49:31.135Z,8.80
2023-01-20T10:50:31.137Z,9.30
2023-01-20T10:51:31.099Z,10.50
2023-01-20T10:52:31.173Z,7.40
2023-01-20T10:53:31.120Z,7.10
2023-01-20T10:54:31.176Z,8.40
2023-01-20T10:55:31.045Z,11.00
2023-01-20T10:56:32.822Z,9.60
2023-01-20T10:57:31.007Z,8.60
2023-01-20T10:58:31.028Z,7.00
2023-01-20T10:59:31.060Z,12.00
2023-01-20T11:00:30.981Z,14.20
2023-01-20T11:01:30.997Z,40.60
2023-01-20T11:02:31.298Z,29.20
2023-01-20T11:03:30.956Z,12.20
2023-01-20T11:04:30.923Z,8.80
2023-01-20T11:05:30.922Z,10.80
2023-01-20T11:06:30.932Z,8.50
2023-01-20T11:07:30.954Z,8.40
2023-01-20T11:08:30.890Z,8.70
2023-01-20T11:09:30.971Z,9.90
2023-01-20T11:10:30.884Z,9.20
2023-01-20T11:11:30.888Z,8.60
2023-01-20T11:12:30.887Z,9.10
2023-01-20T11:13:30.841Z,8.70
2023-01-20T11:14:30.872Z,8.30
2023-01-20T11:15:30.843Z,10.10
2023-01-20T11:16:30.869Z,9.10
2023-01-20T11:17:30.851Z,8.50
2023-01-20T11:18:30.769Z,11.30
2023-01-20T11:19:30.885Z,11.20
2023-01-20T11:20:30.790Z,9.50
2023-01-20T11:21:30.739Z,10.00
2023-01-20T11:22:30.747Z,9.90
2023-01-20T11:23:30.736Z,9.30
2023-01-20T11:24:30.737Z,11.60
2023-01-20T11:25:30.718Z,11.00
2023-01-20T11:26:30.702Z,9.60
2023-01-20T11:27:30.718Z,11.30
2023-01-20T11:28:30.725Z,17.50
2023-01-20T11:29:30.725Z,11.70
2023-01-20T11:30:30.659Z,11.80
2023-01-20T11:31:30.659Z,11.10
2023-01-20T11:32:30.652Z,11.10
2023-01-20T11:33:30.667Z,9.50
2023-01-20T11:34:30.611Z,10.90
2023-01-20T11:35:30.594Z,13.30
2023-01-20T11:36:30.597Z,12.40
2023-01-20T11:37:30.595Z,10.20
2023-01-20T11:38:30.731Z,10.40
2023-01-20T11:39:30.572Z,10.80
2023-01-20T11:40:30.546Z,9.60
2023-01-20T11:41:30.515Z,9.40
2023-01-20T11:42:30.529Z,10.90
2023-01-20T11:43:30.526Z,17.00
2023-01-20T11:44:30.527Z,11.80
2023-01-20T11:45:30.584Z,12.70
2023-01-20T11:46:30.572Z,13.30
2023-01-20T11:47:30.621Z,11.10
2023-01-20T11:48:30.443Z,10.40
2023-01-20T11:49:30.490Z,12.20
2023-01-20T11:50:30.474Z,10.50
2023-01-20T11:51:30.449Z,11.40
2023-01-20T11:52:30.426Z,10.00
2023-01-20T11:53:30.399Z,9.60
2023-01-20T11:54:30.396Z,11.80
2023-01-20T11:55:30.425Z,10.30
2023-01-20T11:56:30.512Z,11.10
2023-01-20T11:57:30.346Z,9.40
2023-01-20T11:58:30.332Z,9.70
2023-01-20T11:59:30.359Z,11.80
2023-01-20T12:00:30.328Z,9.50
2023-01-20T12:01:30.327Z,11.70
2023-01-20T12:02:30.312Z,11.20
2023-01-20T12:03:30.403Z,11.30
2023-01-20T12:04:30.388Z,11.70
2023-01-20T12:05:30.343Z,11.00
2023-01-20T12:06:30.247Z,13.00
2023-01-20T12:07:30.235Z,12.70
2023-01-20T12:08:30.244Z,13.00
2023-01-20T12:09:30.247Z,11.30
2023-01-20T12:10:30.213Z,12.60
2023-01-20T12:11:30.225Z,11.60
2023-01-20T12:12:30.880Z,10.60
2023-01-20T12:13:30.276Z,14.80
2023-01-20T12:14:30.272Z,15.10
2023-01-20T12:15:10.241Z,12.90
2023-01-20T12:16:10.308Z,12.30
2023-01-20T12:17:10.212Z,13.10
2023-01-20T12:18:10.214Z,13.20
2023-01-20T12:19:10.205Z,11.70
2023-01-20T12:20:10.342Z,11.30
2023-01-20T12:21:10.190Z,12.60
2023-01-20T12:22:10.247Z,14.60
2023-01-20T12:23:10.153Z,12.90
2023-01-20T12:24:10.145Z,15.20
2023-01-20T12:25:10.182Z,14.50
2023-01-20T12:26:10.225Z,14.90
2023-01-20T12:27:10.167Z,13.90
2023-01-20T12:28:10.202Z,12.00
2023-01-20T12:29:10.402Z,12.50
2023-01-20T12:30:10.093Z,13.10
2023-01-20T12:31:10.098Z,13.60
2023-01-20T12:32:10.053Z,12.70
2023-01-20T12:33:10.041Z,13.60
2023-01-20T12:34:10.123Z,14.70
2023-01-20T12:35:10.079Z,15.50
2023-01-20T12:36:10.052Z,14.20
2023-01-20T12:37:10.092Z,14.10
2023-01-20T12:38:10.416Z,15.60
2023-01-20T12:39:09.973Z,13.70
2023-01-20T12:40:09.985Z,16.40
2023-01-20T12:41:09.961Z,15.70
2023-01-20T12:42:10.038Z,14.20
2023-01-20T12:43:09.982Z,10.00
2023-01-20T12:44:09.921Z,12.60
2023-01-20T12:45:09.909Z,9.70
2023-01-20T12:46:10.131Z,12.70
2023-01-20T12:47:10.254Z,12.10
2023-01-20T12:48:09.920Z,12.10
2023-01-20T12:49:10.007Z,13.80
2023-01-20T12:50:09.872Z,12.10
2023-01-20T12:51:09.875Z,12.10
2023-01-20T12:52:09.931Z,12.60
2023-01-20T12:53:09.864Z,12.70
2023-01-20T12:54:09.837Z,13.30
2023-01-20T12:55:09.931Z,12.60
2023-01-20T12:56:10.414Z,14.10
2023-01-20T12:57:09.780Z,13.30
2023-01-20T12:58:09.771Z,13.50
2023-01-20T12:59:09.778Z,14.10
2023-01-20T13:00:09.795Z,12.10
2023-01-20T13:01:09.835Z,11.30
2023-01-20T13:02:09.734Z,13.90
2023-01-20T13:03:09.816Z,12.90
2023-01-20T13:04:09.753Z,12.10
2023-01-20T13:05:09.710Z,12.80
2023-01-20T13:06:09.723Z,13.90
2023-01-20T13:07:09.731Z,13.80
2023-01-20T13:08:09.673Z,12.70
2023-01-20T13:09:09.650Z,14.00
2023-01-20T13:10:09.758Z,14.00
2023-01-20T13:11:09.633Z,14.60
2023-01-20T13:12:09.635Z,15.10
2023-01-20T13:13:09.796Z,13.10
2023-01-20T13:14:09.622Z,12.90