createdAt,value
2017-06-29T00:02:20.198Z,76.30
2017-06-29T00:04:48.028Z,76.50
2017-06-29T00:07:15.537Z,76.60
2017-06-29T00:09:43.859Z,76.70
2017-06-29T00:12:11.728Z,76.80
2017-06-29T00:14:39.235Z,76.90
2017-06-29T00:17:06.755Z,77.10
2017-06-29T00:19:34.705Z,77.10
2017-06-29T00:22:02.223Z,77.20
2017-06-29T00:24:30.518Z,77.30
2017-06-29T00:26:59.103Z,77.40
2017-06-29T00:29:27.402Z,77.50
2017-06-29T00:31:54.938Z,77.40
2017-06-29T00:34:23.588Z,77.60
2017-06-29T00:36:51.107Z,78.30
2017-06-29T00:39:18.626Z,77.60
2017-06-29T00:41:46.566Z,77.70
2017-06-29T00:44:14.085Z,77.80
2017-06-29T00:46:41.620Z,77.90
2017-06-29T00:49:09.553Z,78.30
2017-06-29T00:51:37.070Z,78.50
2017-06-29T00:54:04.643Z,78.70
2017-06-29T00:56:32.529Z,79.00
2017-06-29T00:59:00.034Z,79.30
2017-06-29T01:01:27.558Z,79.40
2017-06-29T01:03:55.429Z,79.70
2017-06-29T01:06:22.946Z,79.80
2017-06-29T01:08:50.487Z,79.90
2017-06-29T01:11:19.154Z,80.80
2017-06-29T01:13:46.719Z,80.00
2017-06-29T01:16:14.217Z,80.10
2017-06-29T01:18:42.129Z,80.20
2017-06-29T01:21:09.655Z,80.20
2017-06-29T01:23:37.190Z,80.20
2017-06-29T01:26:05.103Z,80.20
2017-06-29T01:28:32.623Z,80.30
2017-06-29T01:31:00.909Z,80.20
2017-06-29T01:33:28.815Z,80.30
2017-06-29T01:35:56.344Z,80.10
2017-06-29T01:38:23.842Z,80.00
2017-06-29T01:40:51.682Z,80.00
2017-06-29T01:43:19.212Z,80.10
2017-06-29T01:45:46.727Z,80.00
2017-06-29T01:48:14.664Z,80.00
2017-06-29T01:50:42.204Z,80.00
2017-06-29T01:53:09.723Z,79.90
2017-06-29T01:55:37.568Z,79.80
2017-06-29T01:58:05.078Z,79.90
2017-06-29T02:00:32.597Z,79.70
2017-06-29T02:03:00.507Z,79.60
2017-06-29T02:05:28.039Z,79.60
2017-06-29T02:07:55.556Z,79.50
2017-06-29T02:10:23.439Z,79.60
2017-06-29T02:12:50.977Z,79.60
2017-06-29T02:15:18.505Z,79.60
2017-06-29T02:17:46.447Z,79.60
2017-06-29T02:20:13.990Z,79.50
2017-06-29T02:22:41.515Z,79.60
2017-06-29T02:25:09.421Z,79.50
2017-06-29T02:27:36.933Z,79.30
2017-06-29T02:30:04.467Z,79.20
2017-06-29T02:32:32.390Z,79.00
2017-06-29T02:34:59.908Z,78.90
2017-06-29T02:37:27.416Z,78.80
2017-06-29T02:39:55.292Z,78.80
2017-06-29T02:42:22.816Z,78.70
2017-06-29T02:44:51.100Z,78.70
2017-06-29T02:47:19.005Z,78.80
2017-06-29T02:49:46.531Z,78.90
2017-06-29T02:52:14.062Z,79.00
2017-06-29T02:54:42.006Z,79.00
2017-06-29T02:57:09.520Z,79.00
2017-06-29T02:59:37.053Z,79.70
2017-06-29T03:02:04.869Z,79.00
2017-06-29T03:04:32.372Z,79.00
2017-06-29T03:06:59.923Z,78.90
2017-06-29T03:09:27.721Z,79.00
2017-06-29T03:11:56.012Z,78.80
2017-06-29T03:14:23.538Z,78.80
2017-06-29T03:16:51.346Z,78.80
2017-06-29T03:19:18.871Z,78.80
2017-06-29T03:21:46.401Z,78.80
2017-06-29T03:24:14.252Z,78.90
2017-06-29T03:26:41.773Z,78.90
2017-06-29T03:29:10.055Z,78.90
2017-06-29T03:31:37.973Z,78.90
2017-06-29T03:34:05.514Z,78.80
2017-06-29T03:36:33.045Z,78.90
2017-06-29T03:39:01.021Z,78.80
2017-06-29T03:41:28.659Z,78.80
2017-06-29T03:43:56.185Z,78.80
2017-06-29T03:46:24.169Z,78.70
2017-06-29T03:48:51.694Z,78.80
2017-06-29T03:51:19.201Z,79.00
2017-06-29T03:53:47.031Z,79.00
2017-06-29T03:56:14.554Z,79.10
2017-06-29T03:58:42.098Z,79.10
2017-06-29T04:01:09.993Z,78.90
2017-06-29T04:03:37.527Z,78.80
2017-06-29T04:06:05.039Z,78.60
2017-06-29T04:08:32.904Z,78.60
2017-06-29T04:11:00.422Z,78.50
2017-06-29T04:13:28.717Z,78.30
2017-06-29T04:15:56.710Z,78.30
2017-06-29T04:18:24.240Z,78.20
2017-06-29T04:20:51.771Z,78.20
2017-06-29T04:23:19.712Z,78.10
2017-06-29T04:25:47.240Z,78.10
2017-06-29T04:28:14.765Z,77.90
2017-06-29T04:30:42.699Z,77.80
2017-06-29T04:33:10.215Z,77.60
2017-06-29T04:35:37.744Z,77.50
2017-06-29T04:38:05.550Z,77.30
2017-06-29T04:40:33.073Z,77.10
2017-06-29T04:43:00.591Z,77.10
2017-06-29T04:45:28.555Z,77.20
2017-06-29T04:47:56.075Z,77.30
2017-06-29T04:50:23.651Z,77.20
2017-06-29T04:52:51.546Z,77.20
2017-06-29T04:55:19.050Z,77.20
2017-06-29T04:57:46.577Z,77.10
2017-06-29T05:00:14.432Z,76.80
2017-06-29T05:02:41.960Z,76.60
2017-06-29T05:05:10.232Z,76.70
2017-06-29T05:07:38.863Z,76.70
2017-06-29T05:10:06.384Z,77.40
2017-06-29T05:12:34.684Z,76.70
2017-06-29T05:15:02.556Z,76.70
2017-06-29T05:17:30.079Z,76.70
2017-06-29T05:19:58.393Z,76.70
2017-06-29T05:22:26.279Z,76.70
2017-06-29T05:24:53.811Z,76.50
2017-06-29T05:27:21.312Z,76.40
2017-06-29T05:29:49.140Z,76.30
2017-06-29T05:32:16.667Z,76.40
2017-06-29T05:34:44.174Z,76.30
2017-06-29T05:37:12.016Z,76.40
2017-06-29T05:39:39.544Z,76.50
2017-06-29T05:42:07.063Z,76.60
2017-06-29T05:44:35.011Z,76.70
2017-06-29T05:47:02.540Z,76.90
2017-06-29T05:49:30.836Z,76.80
2017-06-29T05:51:58.843Z,77.00
2017-06-29T05:54:26.367Z,77.10
2017-06-29T05:56:53.916Z,77.10
2017-06-29T05:59:22.529Z,77.20
2017-06-29T06:01:50.064Z,77.20
2017-06-29T06:04:18.341Z,77.50
2017-06-29T06:06:46.209Z,77.50
2017-06-29T06:09:14.483Z,77.90
2017-06-29T06:11:42.035Z,77.90
2017-06-29T06:14:09.951Z,78.20
2017-06-29T06:16:37.480Z,78.30
2017-06-29T06:19:05.025Z,78.50
2017-06-29T06:21:33.037Z,78.70
2017-06-29T06:24:00.539Z,78.90
2017-06-29T06:26:28.045Z,79.00
2017-06-29T06:28:55.960Z,79.40
2017-06-29T06:31:23.492Z,80.20
2017-06-29T06:33:51.014Z,79.60
2017-06-29T06:36:19.638Z,80.00
2017-06-29T06:38:47.163Z,80.00
2017-06-29T06:41:15.447Z,80.00
2017-06-29T06:43:43.278Z,80.00
2017-06-29T06:46:10.798Z,80.00
2017-06-29T06:48:38.298Z,80.00
2017-06-29T06:51:06.133Z,80.10
2017-06-29T06:53:33.666Z,80.20
2017-06-29T06:56:01.209Z,80.30
2017-06-29T06:58:29.831Z,80.50
2017-06-29T07:00:57.375Z,80.50
2017-06-29T07:03:24.881Z,80.70
2017-06-29T07:05:52.688Z,80.80
2017-06-29T07:08:20.217Z,80.60
2017-06-29T07:10:47.756Z,80.80
2017-06-29T07:13:15.603Z,80.90
2017-06-29T07:15:43.138Z,80.80
2017-06-29T07:18:10.671Z,80.70
2017-06-29T07:20:38.595Z,80.60
2017-06-29T07:23:06.108Z,80.70
2017-06-29T07:25:33.617Z,80.70
2017-06-29T07:28:01.595Z,80.50
2017-06-29T07:30:29.102Z,80.30
2017-06-29T07:32:57.710Z,80.30
2017-06-29T07:35:25.524Z,80.30
2017-06-29T07:37:53.041Z,80.10
2017-06-29T07:40:21.392Z,79.80
2017-06-29T07:42:49.327Z,79.60
2017-06-29T07:45:16.864Z,79.30
2017-06-29T07:47:44.394Z,78.90
2017-06-29T07:50:12.295Z,78.70
2017-06-29T07:52:39.836Z,78.60
2017-06-29T07:55:07.350Z,78.30
2017-06-29T07:57:35.294Z,78.30
2017-06-29T08:00:02.823Z,78.20
2017-06-29T08:02:30.339Z,78.00
2017-06-29T08:04:58.379Z,78.00
2017-06-29T08:07:25.889Z,78.00
2017-06-29T08:09:53.426Z,78.10
2017-06-29T08:12:21.244Z,78.10
2017-06-29T08:14:48.776Z,78.00
2017-06-29T08:17:17.064Z,77.80
2017-06-29T08:19:44.884Z,77.90
2017-06-29T08:22:12.410Z,77.80
2017-06-29T08:24:39.955Z,77.60
2017-06-29T08:27:07.786Z,77.30
2017-06-29T08:29:35.298Z,77.10
2017-06-29T08:32:02.849Z,77.00
2017-06-29T08:34:30.645Z,77.20
2017-06-29T08:36:58.169Z,77.30
2017-06-29T08:39:25.705Z,77.20
2017-06-29T08:41:53.539Z,78.00
2017-06-29T08:44:21.046Z,77.40
2017-06-29T08:46:49.460Z,77.20
2017-06-29T08:49:17.328Z,77.10
2017-06-29T08:51:44.846Z,77.10
2017-06-29T08:54:12.387Z,77.10
2017-06-29T08:56:40.206Z,77.20
2017-06-29T08:59:07.740Z,77.10
2017-06-29T09:01:36.029Z,77.20
2017-06-29T09:04:03.918Z,77.20
2017-06-29T09:06:31.438Z,77.10
2017-06-29T09:08:59.706Z,76.70
2017-06-29T09:11:27.625Z,76.70
2017-06-29T09:13:55.144Z,76.40
2017-06-29T09:16:23.442Z,76.20
2017-06-29T09:18:51.328Z,76.20
2017-06-29T09:21:18.865Z,76.20
2017-06-29T09:23:46.380Z,76.00
2017-06-29T09:26:14.326Z,75.70
2017-06-29T09:28:41.851Z,75.70
2017-06-29T09:31:09.358Z,75.40
2017-06-29T09:33:37.289Z,75.10
2017-06-29T09:36:04.811Z,76.10
2017-06-29T09:38:32.348Z,75.30
2017-06-29T09:41:00.300Z,75.30
2017-06-29T09:43:27.841Z,75.20
2017-06-29T09:45:55.356Z,75.00
2017-06-29T09:48:23.277Z,75.10
2017-06-29T09:50:50.811Z,75.00
2017-06-29T09:53:18.358Z,74.80
2017-06-29T09:55:46.273Z,74.60
2017-06-29T09:58:13.813Z,74.70
2017-06-29T10:00:41.334Z,74.80
2017-06-29T10:03:09.165Z,75.20
2017-06-29T10:05:36.681Z,75.60
2017-06-29T10:08:04.970Z,77.00
2017-06-29T10:10:32.812Z,77.00
2017-06-29T10:13:00.346Z,77.30
2017-06-29T10:15:27.878Z,77.70
2017-06-29T10:17:55.762Z,78.00
2017-06-29T10:20:23.296Z,78.60
2017-06-29T10:22:50.832Z,79.40
2017-06-29T10:25:18.844Z,80.00
2017-06-29T10:27:46.370Z,80.70
2017-06-29T10:30:13.901Z,81.50
2017-06-29T10:32:41.743Z,82.30
2017-06-29T10:35:09.287Z,82.70
2017-06-29T10:37:36.807Z,83.00
2017-06-29T10:40:04.622Z,83.30
2017-06-29T10:42:32.130Z,83.40
2017-06-29T10:45:00.425Z,83.70
2017-06-29T10:47:28.312Z,83.60
2017-06-29T10:49:55.840Z,83.90
2017-06-29T10:52:23.354Z,84.00
2017-06-29T10:54:51.209Z,84.10
2017-06-29T10:57:18.717Z,83.90
2017-06-29T10:59:46.225Z,83.60
2017-06-29T11:02:14.085Z,83.60
2017-06-29T11:04:41.602Z,83.60
2017-06-29T11:07:09.126Z,83.50
2017-06-29T11:09:36.998Z,83.70
2017-06-29T11:12:04.521Z,83.90
2017-06-29T11:14:32.062Z,84.20
2017-06-29T11:16:59.988Z,84.50
2017-06-29T11:19:27.503Z,84.80
2017-06-29T11:21:55.030Z,84.80
2017-06-29T11:24:22.959Z,84.60
2017-06-29T11:26:50.474Z,84.90
2017-06-29T11:29:17.999Z,85.10
2017-06-29T11:31:45.944Z,85.80
2017-06-29T11:34:13.510Z,85.60
2017-06-29T11:36:41.044Z,85.80
2017-06-29T11:39:08.939Z,85.70
2017-06-29T11:41:36.530Z,86.00
2017-06-29T11:44:04.066Z,86.20
2017-06-29T11:46:31.897Z,86.30
2017-06-29T11:48:59.437Z,86.30
2017-06-29T11:51:27.005Z,86.30
2017-06-29T11:53:55.020Z,86.40
2017-06-29T11:56:22.572Z,86.40
2017-06-29T11:58:50.101Z,86.40
2017-06-29T12:01:18.742Z,86.60
2017-06-29T12:03:46.274Z,87.30
2017-06-29T12:06:13.812Z,86.80
2017-06-29T12:08:41.820Z,87.00
2017-06-29T12:11:09.362Z,87.20
2017-06-29T12:13:36.885Z,87.40
2017-06-29T12:16:04.917Z,87.60
2017-06-29T12:18:32.430Z,87.50
2017-06-29T12:21:00.718Z,87.50
2017-06-29T12:23:28.719Z,87.50
2017-06-29T12:25:56.247Z,87.60
2017-06-29T12:28:23.787Z,87.50
2017-06-29T12:30:51.831Z,87.40
2017-06-29T12:33:19.385Z,87.30
2017-06-29T12:35:46.907Z,87.30
2017-06-29T12:38:14.802Z,87.10
2017-06-29T12:40:42.338Z,87.00
2017-06-29T12:43:09.886Z,87.00
2017-06-29T12:45:37.782Z,86.90
2017-06-29T12:48:05.300Z,86.80
2017-06-29T12:50:33.582Z,86.80
2017-06-29T12:53:02.188Z,86.70
2017-06-29T12:55:29.720Z,86.70
2017-06-29T12:57:58.007Z,86.40
2017-06-29T13:00:25.907Z,86.30
2017-06-29T13:02:53.449Z,86.20
2017-06-29T13:05:20.964Z,86.30
2017-06-29T13:07:48.797Z,86.50
2017-06-29T13:10:16.318Z,86.70
2017-06-29T13:12:43.860Z,86.60
2017-06-29T13:15:11.671Z,86.80
2017-06-29T13:17:39.206Z,86.90
2017-06-29T13:20:07.498Z,87.60
2017-06-29T13:22:35.405Z,86.80
2017-06-29T13:25:02.954Z,87.10
2017-06-29T13:27:30.490Z,87.20
2017-06-29T13:29:58.494Z,87.10
2017-06-29T13:32:26.025Z,87.00
2017-06-29T13:34:53.575Z,87.30
2017-06-29T13:37:21.478Z,87.30
2017-06-29T13:39:49.033Z,87.50
2017-06-29T13:42:16.567Z,87.60
2017-06-29T13:44:44.471Z,87.80
2017-06-29T13:47:11.999Z,87.70
2017-06-29T13:49:39.576Z,87.60
2017-06-29T13:52:07.436Z,87.30
2017-06-29T13:54:34.957Z,87.30
2017-06-29T13:57:03.262Z,87.30
2017-06-29T13:59:31.145Z,87.00
2017-06-29T14:01:58.670Z,86.60
2017-06-29T14:04:26.963Z,86.50
2017-06-29T14:06:54.951Z,86.50
2017-06-29T14:09:22.487Z,86.50
2017-06-29T14:11:50.771Z,86.40
2017-06-29T14:14:18.581Z,86.40
2017-06-29T14:16:46.104Z,86.70
2017-06-29T14:19:13.626Z,86.90
2017-06-29T14:21:41.466Z,86.70
2017-06-29T14:24:08.990Z,86.50
2017-06-29T14:26:36.521Z,86.70
2017-06-29T14:29:05.256Z,87.60
2017-06-29T14:31:32.795Z,86.90
2017-06-29T14:34:00.379Z,87.10
2017-06-29T14:36:28.260Z,87.00
2017-06-29T14:38:55.786Z,87.00
2017-06-29T14:41:23.319Z,86.90
2017-06-29T14:43:51.931Z,87.10
2017-06-29T14:46:19.461Z,87.10
2017-06-29T14:48:46.993Z,87.00
2017-06-29T14:51:14.833Z,87.20
2017-06-29T14:53:42.347Z,87.20
2017-06-29T14:56:09.882Z,87.20
2017-06-29T14:58:37.713Z,87.10
2017-06-29T15:01:05.238Z,87.20
2017-06-29T15:03:32.749Z,87.00
2017-06-29T15:06:00.580Z,86.90
2017-06-29T15:08:28.098Z,86.60
2017-06-29T15:10:55.624Z,86.50
2017-06-29T15:13:23.437Z,86.50
2017-06-29T15:15:50.944Z,86.30
2017-06-29T15:18:18.483Z,86.20
2017-06-29T15:20:46.308Z,85.90
2017-06-29T15:23:13.817Z,85.70
2017-06-29T15:25:41.338Z,85.40
2017-06-29T15:28:09.203Z,85.50
2017-06-29T15:30:36.723Z,85.40
2017-06-29T15:33:04.252Z,85.40
2017-06-29T15:35:32.136Z,85.30
2017-06-29T15:37:59.665Z,85.20
2017-06-29T15:40:27.963Z,85.00
2017-06-29T15:42:55.967Z,85.00
2017-06-29T15:45:23.465Z,84.80
2017-06-29T15:47:50.975Z,85.10
2017-06-29T15:50:18.865Z,85.20
2017-06-29T15:52:46.376Z,84.80
2017-06-29T15:55:13.911Z,84.60
2017-06-29T15:57:41.727Z,84.50
2017-06-29T16:00:09.241Z,84.30
2017-06-29T16:02:36.808Z,83.80
2017-06-29T16:05:05.417Z,82.70
2017-06-29T16:07:32.958Z,82.70
2017-06-29T16:10:01.261Z,83.30
2017-06-29T16:12:29.167Z,83.30
2017-06-29T16:14:56.732Z,83.70
2017-06-29T16:17:24.242Z,83.80
2017-06-29T16:19:52.257Z,83.80
2017-06-29T16:22:19.771Z,84.20
2017-06-29T16:24:47.272Z,84.40
2017-06-29T16:27:15.235Z,84.70
2017-06-29T16:29:42.751Z,84.80
2017-06-29T16:32:11.059Z,84.80
2017-06-29T16:34:38.936Z,84.70
2017-06-29T16:37:06.480Z,84.40
2017-06-29T16:39:33.979Z,84.60
2017-06-29T16:42:02.045Z,84.50
2017-06-29T16:44:29.610Z,84.30
2017-06-29T16:46:57.117Z,84.30
2017-06-29T16:49:24.952Z,84.30
2017-06-29T16:51:52.474Z,84.50
2017-06-29T16:54:20.004Z,84.30
2017-06-29T16:56:47.811Z,84.10
2017-06-29T16:59:15.312Z,83.90
2017-06-29T17:01:42.849Z,84.00
2017-06-29T17:04:10.785Z,84.10
2017-06-29T17:06:38.307Z,84.20
2017-06-29T17:09:05.869Z,84.40
2017-06-29T17:11:33.773Z,84.40
2017-06-29T17:14:01.313Z,84.20
2017-06-29T17:16:28.840Z,84.60
2017-06-29T17:18:56.847Z,84.60
2017-06-29T17:21:24.370Z,84.70
2017-06-29T17:23:52.682Z,84.70
2017-06-29T17:26:20.607Z,84.80
2017-06-29T17:28:48.152Z,84.80
2017-06-29T17:31:15.675Z,84.90
2017-06-29T17:33:43.541Z,84.80
2017-06-29T17:36:11.097Z,84.60
2017-06-29T17:38:38.660Z,84.70
2017-06-29T17:41:06.500Z,84.70
2017-06-29T17:43:34.792Z,84.40
2017-06-29T17:46:02.327Z,84.40
2017-06-29T17:48:30.155Z,84.30
2017-06-29T17:50:57.703Z,84.60
2017-06-29T17:53:25.243Z,84.60
2017-06-29T17:55:53.245Z,84.50
2017-06-29T17:58:20.782Z,84.70
2017-06-29T18:00:48.289Z,84.70
2017-06-29T18:03:16.131Z,84.50
2017-06-29T18:05:43.675Z,84.30
2017-06-29T18:08:11.209Z,84.40
2017-06-29T18:10:39.107Z,84.40
2017-06-29T18:13:06.644Z,84.60
2017-06-29T18:15:34.202Z,84.40
2017-06-29T18:18:02.007Z,84.30
2017-06-29T18:20:30.254Z,84.30
2017-06-29T18:22:57.799Z,84.10
2017-06-29T18:25:25.644Z,83.90
2017-06-29T18:27:53.198Z,84.00
2017-06-29T18:30:20.742Z,83.80
2017-06-29T18:32:48.581Z,83.70
2017-06-29T18:35:16.115Z,83.60
2017-06-29T18:37:43.635Z,83.60
2017-06-29T18:40:11.480Z,83.80
2017-06-29T18:42:39.053Z,83.70
2017-06-29T18:45:06.591Z,83.50
2017-06-29T18:47:34.593Z,83.30
2017-06-29T18:50:02.117Z,83.10
2017-06-29T18:52:29.669Z,83.20
2017-06-29T18:54:57.677Z,83.10
2017-06-29T18:57:25.226Z,83.20
2017-06-29T18:59:52.782Z,83.00
2017-06-29T19:02:20.664Z,83.10
2017-06-29T19:04:48.174Z,82.90
2017-06-29T19:07:16.470Z,82.50
2017-06-29T19:09:44.378Z,82.50
2017-06-29T19:12:11.898Z,83.30
2017-06-29T19:14:39.431Z,82.40
2017-06-29T19:17:08.173Z,82.10
2017-06-29T19:19:35.698Z,82.00
2017-06-29T19:22:03.239Z,81.90
2017-06-29T19:24:31.144Z,82.00
2017-06-29T19:26:58.690Z,81.80
2017-06-29T19:29:26.234Z,81.90
2017-06-29T19:31:54.150Z,81.60
2017-06-29T19:34:21.685Z,81.70
2017-06-29T19:36:49.213Z,81.70
2017-06-29T19:39:17.049Z,81.30
2017-06-29T19:41:44.623Z,81.20
2017-06-29T19:44:12.155Z,81.10
2017-06-29T19:46:40.107Z,81.10
2017-06-29T19:49:07.639Z,81.10
2017-06-29T19:51:35.938Z,80.90
2017-06-29T19:54:03.952Z,80.90
2017-06-29T19:56:31.471Z,80.80
2017-06-29T19:58:59.024Z,81.00
2017-06-29T20:01:26.817Z,80.70
2017-06-29T20:03:54.462Z,80.90
2017-06-29T20:06:22.075Z,80.70
2017-06-29T20:08:49.943Z,80.60
2017-06-29T20:11:17.500Z,80.40
2017-06-29T20:13:45.024Z,80.10
2017-06-29T20:16:12.994Z,80.10
2017-06-29T20:18:40.535Z,80.30
2017-06-29T20:21:08.049Z,80.30
2017-06-29T20:23:35.900Z,80.20
2017-06-29T20:26:03.415Z,79.90
2017-06-29T20:28:30.966Z,79.80
2017-06-29T20:30:59.009Z,80.10
2017-06-29T20:33:26.544Z,80.10
2017-06-29T20:35:54.066Z,80.00
2017-06-29T20:38:22.070Z,80.00
2017-06-29T20:40:49.612Z,79.80
2017-06-29T20:43:17.139Z,80.00
2017-06-29T20:45:44.976Z,79.80
2017-06-29T20:48:12.486Z,79.90
2017-06-29T20:50:40.005Z,79.70
2017-06-29T20:53:07.824Z,79.80
2017-06-29T20:55:35.373Z,79.70
2017-06-29T20:58:02.913Z,79.60
2017-06-29T21:00:31.515Z,79.70
2017-06-29T21:02:59.126Z,79.60
2017-06-29T21:05:26.656Z,80.00
2017-06-29T21:07:54.534Z,79.90
2017-06-29T21:10:22.091Z,79.70
2017-06-29T21:12:49.669Z,79.50
2017-06-29T21:15:17.530Z,79.60
2017-06-29T21:17:45.069Z,79.50
2017-06-29T21:20:12.629Z,79.30
2017-06-29T21:22:40.533Z,79.00
2017-06-29T21:25:08.100Z,79.00
2017-06-29T21:27:35.617Z,78.80
2017-06-29T21:30:03.545Z,79.00
2017-06-29T21:32:31.061Z,78.80
2017-06-29T21:34:58.597Z,78.70
2017-06-29T21:37:26.501Z,78.80
2017-06-29T21:39:54.066Z,78.70
2017-06-29T21:42:21.582Z,78.50
2017-06-29T21:44:49.502Z,78.40
2017-06-29T21:47:17.028Z,78.40
2017-06-29T21:49:44.554Z,78.00
2017-06-29T21:52:12.612Z,78.00
2017-06-29T21:54:40.150Z,77.90
2017-06-29T21:57:07.684Z,78.00
2017-06-29T21:59:35.571Z,78.10
2017-06-29T22:02:03.125Z,78.00
2017-06-29T22:04:30.678Z,77.80
2017-06-29T22:06:58.485Z,77.60
2017-06-29T22:09:25.989Z,77.80
2017-06-29T22:11:53.497Z,77.80
2017-06-29T22:14:21.442Z,77.80
2017-06-29T22:16:48.973Z,77.50
2017-06-29T22:19:16.492Z,77.50
2017-06-29T22:21:44.307Z,77.50
2017-06-29T22:24:11.840Z,77.50
2017-06-29T22:26:39.345Z,77.50
2017-06-29T22:29:07.175Z,77.40
2017-06-29T22:31:34.691Z,77.20
2017-06-29T22:34:02.194Z,76.80
2017-06-29T22:36:30.119Z,76.70
2017-06-29T22:38:57.635Z,76.60
2017-06-29T22:41:25.139Z,76.70
2017-06-29T22:43:53.061Z,76.50
2017-06-29T22:46:20.578Z,76.50
2017-06-29T22:48:48.098Z,76.40
2017-06-29T22:51:16.083Z,76.60
2017-06-29T22:53:43.625Z,76.70
2017-06-29T22:56:11.140Z,76.90
2017-06-29T22:58:39.176Z,76.70
2017-06-29T23:01:06.682Z,76.70
2017-06-29T23:03:34.957Z,76.40
2017-06-29T23:06:03.539Z,76.40
2017-06-29T23:08:31.837Z,76.20
2017-06-29T23:10:59.388Z,76.20
2017-06-29T23:13:27.312Z,76.30
2017-06-29T23:15:54.829Z,76.50
2017-06-29T23:18:22.356Z,76.50
2017-06-29T23:20:50.305Z,76.50
2017-06-29T23:23:18.604Z,76.70
2017-06-29T23:25:46.916Z,76.60
2017-06-29T23:28:14.797Z,76.60
2017-06-29T23:30:42.333Z,76.50
2017-06-29T23:33:09.864Z,76.30
2017-06-29T23:35:37.691Z,76.40
2017-06-29T23:38:05.222Z,76.60
2017-06-29T23:40:32.742Z,76.70
2017-06-29T23:43:00.564Z,76.70
2017-06-29T23:45:28.064Z,76.70
2017-06-29T23:47:55.569Z,76.80
2017-06-29T23:50:23.506Z,76.70
2017-06-29T23:52:51.870Z,77.10
2017-06-29T23:55:19.390Z,77.10
2017-06-29T23:57:47.210Z,77.30
