createdAt,value
2018-07-21T00:00:14.563Z,29.10
2018-07-21T00:02:45.183Z,33.20
2018-07-21T00:05:15.574Z,26.13
2018-07-21T00:07:45.548Z,26.20
2018-07-21T00:10:15.780Z,26.87
2018-07-21T00:12:46.040Z,28.73
2018-07-21T00:15:16.200Z,25.07
2018-07-21T00:17:46.516Z,28.80
2018-07-21T00:20:16.337Z,28.23
2018-07-21T00:22:48.389Z,26.83
2018-07-21T00:25:19.714Z,31.43
2018-07-21T00:27:49.701Z,31.13
2018-07-21T00:30:19.928Z,33.10
2018-07-21T00:32:50.260Z,32.30
2018-07-21T00:35:20.602Z,30.33
2018-07-21T00:37:50.824Z,30.40
2018-07-21T00:40:20.851Z,31.50
2018-07-21T00:42:50.976Z,33.03
2018-07-21T00:45:21.167Z,29.90
2018-07-21T00:47:52.279Z,33.93
2018-07-21T00:50:22.429Z,36.00
2018-07-21T00:52:52.578Z,31.73
2018-07-21T00:55:22.902Z,29.13
2018-07-21T00:57:53.130Z,27.70
2018-07-21T01:00:23.210Z,29.07
2018-07-21T01:02:53.286Z,31.37
2018-07-21T01:05:23.500Z,27.60
2018-07-21T01:07:53.676Z,20.50
2018-07-21T01:10:23.715Z,22.03
2018-07-21T01:12:53.776Z,19.33
2018-07-21T01:15:24.016Z,22.80
2018-07-21T01:17:54.208Z,21.17
2018-07-21T01:20:24.640Z,28.20
2018-07-21T01:22:54.836Z,23.27
2018-07-21T01:25:25.404Z,23.20
2018-07-21T01:27:55.612Z,25.43
2018-07-21T01:30:25.905Z,23.97
2018-07-21T01:32:55.945Z,25.50
2018-07-21T01:35:25.914Z,20.87
2018-07-21T01:37:56.951Z,24.83
2018-07-21T01:40:26.910Z,22.43
2018-07-21T01:42:58.141Z,21.63
2018-07-21T01:45:28.261Z,21.77
2018-07-21T01:47:58.401Z,21.83
2018-07-21T01:50:28.442Z,20.10
2018-07-21T01:52:58.565Z,22.87
2018-07-21T01:55:28.459Z,20.93
2018-07-21T01:57:58.784Z,23.53
2018-07-21T02:00:28.887Z,24.67
2018-07-21T02:02:59.098Z,21.93
2018-07-21T02:05:29.543Z,24.90
2018-07-21T02:07:59.806Z,25.40
2018-07-21T02:10:29.957Z,27.97
2018-07-21T02:13:00.048Z,26.97
2018-07-21T02:15:30.225Z,29.67
2018-07-21T02:18:00.370Z,25.47
2018-07-21T02:20:30.580Z,26.03
2018-07-21T02:23:00.821Z,24.53
2018-07-21T02:25:30.813Z,22.27
2018-07-21T02:28:01.015Z,24.80
2018-07-21T02:30:31.229Z,25.03
2018-07-21T02:33:01.406Z,26.07
2018-07-21T02:35:31.557Z,22.17
2018-07-21T02:38:01.767Z,22.47
2018-07-21T02:40:31.976Z,23.33
2018-07-21T02:43:02.231Z,19.53
2018-07-21T02:45:32.313Z,21.10
2018-07-21T02:48:02.211Z,22.17
2018-07-21T02:50:32.382Z,23.53
2018-07-21T02:53:02.292Z,17.30
2018-07-21T02:55:32.536Z,21.33
2018-07-21T02:58:02.752Z,18.00
2018-07-21T03:00:32.936Z,22.10
2018-07-21T03:03:03.044Z,19.07
2018-07-21T03:05:33.145Z,18.57
2018-07-21T03:08:03.130Z,21.23
2018-07-21T03:10:33.171Z,18.90
2018-07-21T03:13:03.208Z,15.80
2018-07-21T03:15:33.193Z,17.07
2018-07-21T03:18:03.360Z,16.63
2018-07-21T03:20:33.410Z,17.80
2018-07-21T03:23:03.764Z,18.30
2018-07-21T03:25:35.355Z,24.13
2018-07-21T03:28:05.380Z,23.43
2018-07-21T03:30:35.273Z,26.10
2018-07-21T03:33:05.398Z,24.77
2018-07-21T03:35:35.599Z,23.83
2018-07-21T03:38:05.826Z,21.23
2018-07-21T03:40:36.133Z,23.30
2018-07-21T03:43:06.397Z,24.10
2018-07-21T03:45:36.622Z,23.03
2018-07-21T03:48:07.013Z,23.27
2018-07-21T03:50:37.105Z,18.97
2018-07-21T03:53:07.390Z,19.50
