createdAt,value
2022-09-15T00:00:21.363Z,23.7
2022-09-15T00:01:23.071Z,23.7
2022-09-15T00:02:25.072Z,23.7
2022-09-15T00:03:27.436Z,23.8
2022-09-15T00:04:29.100Z,23.7
2022-09-15T00:05:30.897Z,23.7
2022-09-15T00:06:32.854Z,23.7
2022-09-15T00:07:34.632Z,23.7
2022-09-15T00:08:36.156Z,23.7
2022-09-15T00:09:37.712Z,23.7
2022-09-15T00:10:39.308Z,23.7
2022-09-15T00:11:41.043Z,23.7
2022-09-15T00:12:42.670Z,23.7
2022-09-15T00:13:44.445Z,23.7
2022-09-15T00:14:46.656Z,23.7
2022-09-15T00:15:48.239Z,23.7
2022-09-15T00:16:49.930Z,23.7
2022-09-15T00:17:52.007Z,23.7
2022-09-15T00:18:53.653Z,23.7
2022-09-15T00:19:55.310Z,23.7
2022-09-15T00:20:57.126Z,23.7
2022-09-15T00:21:58.930Z,23.7
2022-09-15T00:23:00.512Z,23.7
2022-09-15T00:24:02.122Z,23.7
2022-09-15T00:25:03.723Z,23.7
2022-09-15T00:26:05.307Z,23.7
2022-09-15T00:27:06.871Z,23.7
2022-09-15T00:28:08.514Z,23.7
2022-09-15T00:29:10.058Z,23.6
2022-09-15T00:30:11.660Z,23.7
2022-09-15T00:31:13.322Z,23.6
2022-09-15T00:32:15.445Z,23.6
2022-09-15T00:33:17.114Z,23.6
2022-09-15T00:34:18.646Z,23.6
2022-09-15T00:35:20.303Z,23.6
2022-09-15T00:36:21.985Z,23.6
2022-09-15T00:37:23.851Z,23.6
2022-09-15T00:38:25.488Z,23.6
2022-09-15T00:39:27.020Z,23.6
2022-09-15T00:40:28.600Z,23.6
2022-09-15T00:41:30.662Z,23.5
2022-09-15T00:42:32.380Z,23.6
2022-09-15T00:43:34.016Z,23.6
2022-09-15T00:44:35.556Z,23.6
2022-09-15T00:45:37.207Z,23.6
2022-09-15T00:46:39.340Z,23.6
2022-09-15T00:47:41.037Z,23.6
2022-09-15T00:48:42.667Z,23.6
2022-09-15T00:49:44.229Z,23.6
2022-09-15T00:50:45.891Z,23.6
2022-09-15T00:51:47.679Z,23.6
2022-09-15T00:52:49.526Z,23.6
2022-09-15T00:53:51.167Z,23.6
2022-09-15T00:54:53.666Z,23.6
2022-09-15T00:55:55.298Z,23.6
2022-09-15T00:56:56.938Z,23.6
2022-09-15T00:57:58.621Z,23.6
2022-09-15T00:59:00.170Z,23.6
2022-09-15T01:00:01.804Z,23.6
2022-09-15T01:01:03.513Z,23.6
2022-09-15T01:02:05.523Z,23.6
2022-09-15T01:03:07.770Z,23.6
2022-09-15T01:04:09.336Z,23.6
2022-09-15T01:05:10.980Z,23.5
2022-09-15T01:06:12.626Z,23.5
2022-09-15T01:07:14.457Z,23.5
2022-09-15T01:08:16.175Z,23.5
2022-09-15T01:09:18.302Z,23.5
2022-09-15T01:10:19.842Z,23.5
2022-09-15T01:11:21.501Z,23.5
2022-09-15T01:12:23.135Z,23.5
2022-09-15T01:13:24.669Z,23.4
2022-09-15T01:14:26.228Z,23.4
2022-09-15T01:15:27.769Z,23.4
2022-09-15T01:16:29.493Z,23.4
2022-09-15T01:17:31.522Z,23.5
2022-09-15T01:18:33.127Z,23.4
2022-09-15T01:19:34.866Z,23.4
2022-09-15T01:20:36.515Z,23.4
2022-09-15T01:21:38.156Z,23.4
2022-09-15T01:22:39.946Z,23.4
2022-09-15T01:23:41.728Z,23.4
2022-09-15T01:24:43.463Z,23.4
2022-09-15T01:25:45.167Z,23.4
2022-09-15T01:26:46.841Z,23.4
2022-09-15T01:27:48.448Z,23.4
2022-09-15T01:28:50.126Z,23.4
2022-09-15T01:29:51.742Z,23.3
2022-09-15T01:30:53.311Z,23.4
2022-09-15T01:31:54.954Z,23.4
2022-09-15T01:32:56.808Z,23.4
2022-09-15T01:33:58.344Z,23.4
2022-09-15T01:34:59.878Z,23.4
2022-09-15T01:36:01.502Z,23.4
2022-09-15T01:37:03.304Z,23.3
2022-09-15T01:38:04.963Z,23.3
2022-09-15T01:39:06.622Z,23.3
2022-09-15T01:40:08.239Z,23.3
2022-09-15T01:41:10.251Z,23.3
2022-09-15T01:42:11.883Z,23.3
2022-09-15T01:43:13.468Z,23.3
2022-09-15T01:44:15.216Z,23.3
2022-09-15T01:45:16.764Z,23.3
2022-09-15T01:46:18.436Z,23.3
2022-09-15T01:47:20.477Z,23.3
2022-09-15T01:48:22.095Z,23.3
2022-09-15T01:49:23.748Z,23.3
2022-09-15T01:50:25.300Z,23.3
2022-09-15T01:51:26.951Z,23.3
2022-09-15T01:52:28.612Z,23.3
2022-09-15T01:53:30.457Z,23.3
2022-09-15T01:54:32.117Z,23.3
2022-09-15T01:55:33.663Z,23.3
2022-09-15T01:56:35.379Z,23.3
2022-09-15T01:57:37.051Z,23.3
2022-09-15T01:58:38.801Z,23.3
2022-09-15T01:59:40.411Z,23.3
2022-09-15T02:00:42.063Z,23.3
2022-09-15T02:01:44.227Z,23.3
2022-09-15T02:02:46.511Z,23.3
2022-09-15T02:03:48.068Z,23.3
2022-09-15T02:04:49.777Z,23.3
2022-09-15T02:05:51.359Z,23.3
2022-09-15T02:06:53.089Z,23.3
2022-09-15T02:07:54.818Z,23.2
2022-09-15T02:08:56.566Z,23.2
2022-09-15T02:09:58.345Z,23.2
2022-09-15T02:10:59.999Z,23.2
2022-09-15T02:12:01.627Z,23.2
2022-09-15T02:13:03.173Z,23.2
2022-09-15T02:14:04.819Z,23.2
2022-09-15T02:15:06.517Z,23.2
2022-09-15T02:16:08.170Z,23.2
2022-09-15T02:17:10.013Z,23.2
2022-09-15T02:18:11.851Z,23.2
2022-09-15T02:19:13.459Z,23.2
2022-09-15T02:20:15.092Z,23.2
2022-09-15T02:21:16.754Z,23.2
2022-09-15T02:22:18.519Z,23.2
2022-09-15T02:23:20.210Z,23.2
2022-09-15T02:24:21.833Z,23.2
2022-09-15T02:25:23.528Z,23.2
2022-09-15T02:26:25.152Z,23.2
2022-09-15T02:27:26.728Z,23.2
2022-09-15T02:28:28.405Z,23.2
2022-09-15T02:29:30.032Z,23.2
2022-09-15T02:30:31.752Z,23.2
2022-09-15T02:31:33.443Z,23.2
2022-09-15T02:32:35.413Z,23.2
2022-09-15T02:33:37.066Z,23.2
2022-09-15T02:34:38.683Z,23.2
2022-09-15T02:35:40.395Z,23.1
2022-09-15T02:36:42.038Z,23.1
2022-09-15T02:37:43.582Z,23.1
2022-09-15T02:38:45.456Z,23.2
2022-09-15T02:39:47.186Z,23.1
2022-09-15T02:40:49.221Z,23.1
2022-09-15T02:41:50.789Z,23.1
2022-09-15T02:42:52.403Z,23.1
2022-09-15T02:43:54.140Z,23.1
2022-09-15T02:44:55.868Z,23.1
2022-09-15T02:45:57.497Z,23.1
2022-09-15T02:46:59.393Z,23.1
2022-09-15T02:48:00.960Z,23.1
2022-09-15T02:49:02.608Z,23.1
2022-09-15T02:50:04.240Z,23.1
2022-09-15T02:51:05.889Z,23
2022-09-15T02:52:07.450Z,23
2022-09-15T02:53:08.972Z,23.1
2022-09-15T02:54:10.652Z,23.1
2022-09-15T02:55:12.398Z,23.1
2022-09-15T02:56:14.210Z,23.1
2022-09-15T02:57:15.880Z,23.1
2022-09-15T02:58:17.483Z,23.1
2022-09-15T02:59:19.062Z,23.1
2022-09-15T03:00:20.729Z,23.1
2022-09-15T03:01:22.410Z,23.1
2022-09-15T03:02:24.663Z,23.1
2022-09-15T03:03:26.921Z,23.1
2022-09-15T03:04:28.477Z,23.1
2022-09-15T03:05:30.018Z,23.1
2022-09-15T03:06:31.715Z,23.1
2022-09-15T03:07:33.252Z,23
2022-09-15T03:08:35.006Z,23
2022-09-15T03:09:36.567Z,23.1
2022-09-15T03:10:38.254Z,23.1
2022-09-15T03:11:40.215Z,23
2022-09-15T03:12:41.932Z,23
2022-09-15T03:13:43.680Z,23
2022-09-15T03:14:45.223Z,23
2022-09-15T03:15:46.768Z,23
2022-09-15T03:16:48.435Z,23
2022-09-15T03:17:50.201Z,23
2022-09-15T03:18:51.917Z,23.1
2022-09-15T03:19:53.562Z,23.1
2022-09-15T03:20:55.203Z,23.1
2022-09-15T03:21:56.879Z,23.1
2022-09-15T03:22:58.473Z,23.1
2022-09-15T03:24:00.203Z,23.1
2022-09-15T03:25:01.901Z,23
2022-09-15T03:26:03.551Z,23.1
2022-09-15T03:27:05.277Z,23.1
2022-09-15T03:28:06.892Z,23.1
2022-09-15T03:29:11.609Z,23.1
2022-09-15T03:30:13.092Z,23.1
2022-09-15T03:31:14.719Z,23
2022-09-15T03:32:16.577Z,23
2022-09-15T03:33:18.697Z,23.1
2022-09-15T03:34:20.325Z,23
2022-09-15T03:35:21.865Z,23
2022-09-15T03:36:23.393Z,23
2022-09-15T03:37:25.011Z,23
2022-09-15T03:38:26.599Z,23
2022-09-15T03:39:28.199Z,23
2022-09-15T03:40:29.918Z,23
2022-09-15T03:41:32.008Z,23
2022-09-15T03:42:33.669Z,23
2022-09-15T03:43:35.214Z,23
2022-09-15T03:44:36.843Z,23
2022-09-15T03:45:38.724Z,23
2022-09-15T03:46:40.722Z,23
2022-09-15T03:47:42.472Z,23
2022-09-15T03:48:44.164Z,23
2022-09-15T03:49:45.833Z,23
2022-09-15T03:50:47.474Z,23
2022-09-15T03:51:49.078Z,23
2022-09-15T03:52:50.618Z,23
2022-09-15T03:54:00.123Z,23
2022-09-15T03:55:01.751Z,23
2022-09-15T03:56:03.514Z,23
2022-09-15T03:57:07.840Z,23
2022-09-15T03:58:09.478Z,23.1
2022-09-15T03:59:11.141Z,23
2022-09-15T04:00:12.850Z,23
2022-09-15T04:01:14.599Z,23
2022-09-15T04:02:16.789Z,23
2022-09-15T04:03:18.827Z,23.1
2022-09-15T04:04:20.408Z,23.1
2022-09-15T04:05:22.142Z,23
2022-09-15T04:06:23.789Z,23
2022-09-15T04:07:25.359Z,23
2022-09-15T04:08:26.996Z,23
2022-09-15T04:09:28.580Z,23
2022-09-15T04:10:30.261Z,23
2022-09-15T04:11:31.988Z,23
2022-09-15T04:12:33.973Z,22.9
2022-09-15T04:13:35.626Z,23
2022-09-15T04:14:37.203Z,22.9
2022-09-15T04:15:38.767Z,22.9
2022-09-15T04:16:40.454Z,22.9
2022-09-15T04:17:42.776Z,22.9
2022-09-15T04:18:44.357Z,22.9
2022-09-15T04:19:45.909Z,22.9
2022-09-15T04:20:47.553Z,22.9
2022-09-15T04:21:49.215Z,22.9
2022-09-15T04:22:51.032Z,22.9
2022-09-15T04:23:52.780Z,22.9
2022-09-15T04:24:54.705Z,22.9
2022-09-15T04:25:56.243Z,22.9
2022-09-15T04:26:57.944Z,22.9
2022-09-15T04:27:59.872Z,22.9
2022-09-15T04:29:04.113Z,22.9
2022-09-15T04:30:06.671Z,22.9
2022-09-15T04:31:08.419Z,22.9
2022-09-15T04:32:13.236Z,22.8
2022-09-15T04:33:14.913Z,22.8
2022-09-15T04:34:16.527Z,22.8
2022-09-15T04:35:18.154Z,22.8
2022-09-15T04:36:19.664Z,22.8
2022-09-15T04:37:21.283Z,22.8
2022-09-15T04:38:22.902Z,22.9
2022-09-15T04:39:24.445Z,22.9
2022-09-15T04:40:26.049Z,22.9
2022-09-15T04:41:28.089Z,22.8
2022-09-15T04:42:29.876Z,22.9
2022-09-15T04:43:31.505Z,22.9
2022-09-15T04:44:33.174Z,22.9
2022-09-15T04:45:37.459Z,22.9
2022-09-15T04:46:39.125Z,23
2022-09-15T04:47:41.238Z,22.9
2022-09-15T04:48:42.838Z,22.9
2022-09-15T04:49:44.666Z,23
2022-09-15T04:50:46.306Z,23
2022-09-15T04:51:47.856Z,23
2022-09-15T04:52:49.410Z,23
2022-09-15T04:53:51.266Z,23
2022-09-15T04:54:53.778Z,23
2022-09-15T04:55:55.331Z,23
2022-09-15T04:56:56.883Z,23.1
2022-09-15T04:57:58.618Z,23.1
2022-09-15T04:59:03.765Z,23.1
2022-09-15T05:00:05.932Z,23.1
2022-09-15T05:01:07.767Z,23.1
2022-09-15T05:02:09.980Z,23.2
2022-09-15T05:03:12.101Z,23.2
2022-09-15T05:04:13.848Z,23.2
2022-09-15T05:05:15.401Z,23.3
2022-09-15T05:06:17.105Z,23.3
2022-09-15T05:07:18.724Z,23.3
2022-09-15T05:08:20.365Z,23.3
2022-09-15T05:09:22.115Z,23.3
2022-09-15T05:10:23.803Z,23.3
2022-09-15T05:11:25.392Z,23.4
2022-09-15T05:12:27.073Z,23.3
2022-09-15T05:13:28.728Z,23.3
2022-09-15T05:14:30.415Z,23.4
2022-09-15T05:15:32.145Z,23.4
2022-09-15T05:16:33.748Z,23.4
2022-09-15T05:17:35.941Z,23.4
2022-09-15T05:18:37.508Z,23.4
2022-09-15T05:19:39.115Z,23.4
2022-09-15T05:20:40.659Z,23.4
2022-09-15T05:21:42.479Z,23.4
2022-09-15T05:22:44.180Z,23.5
2022-09-15T05:23:45.862Z,23.5
2022-09-15T05:24:47.611Z,23.5
2022-09-15T05:25:49.275Z,23.5
2022-09-15T05:26:50.877Z,23.5
2022-09-15T05:27:52.606Z,23.5
2022-09-15T05:28:54.333Z,23.6
2022-09-15T05:30:16.465Z,23.6
2022-09-15T05:31:46.080Z,23.6
2022-09-15T05:32:48.097Z,23.6
2022-09-15T05:33:49.642Z,23.6
2022-09-15T05:34:51.325Z,23.7
2022-09-15T05:35:52.875Z,23.7
2022-09-15T05:36:54.470Z,23.7
2022-09-15T05:37:56.070Z,23.7
2022-09-15T05:38:57.658Z,23.7
2022-09-15T05:39:59.508Z,23.8
2022-09-15T05:41:01.568Z,23.8
2022-09-15T05:42:03.460Z,23.9
2022-09-15T05:43:05.009Z,23.9
2022-09-15T05:44:06.776Z,23.9
2022-09-15T05:45:08.479Z,23.9
2022-09-15T05:46:10.175Z,23.9
2022-09-15T05:47:12.258Z,23.9
2022-09-15T05:48:13.999Z,23.9
2022-09-15T05:49:15.593Z,24
2022-09-15T05:50:17.177Z,24
2022-09-15T05:51:18.807Z,24
2022-09-15T05:52:20.387Z,24
2022-09-15T05:53:22.216Z,24
2022-09-15T05:54:23.871Z,24.1
2022-09-15T05:55:25.521Z,24.1
2022-09-15T05:56:27.109Z,24.1
2022-09-15T05:57:28.662Z,24.2
2022-09-15T05:58:30.447Z,24.1
2022-09-15T05:59:32.117Z,24.2
2022-09-15T06:00:33.805Z,24.3
2022-09-15T06:01:35.678Z,24.3
2022-09-15T06:02:37.796Z,24.3
2022-09-15T06:03:42.709Z,24.4
2022-09-15T06:04:44.281Z,24.4
2022-09-15T06:05:45.916Z,24.5
2022-09-15T06:06:47.448Z,24.5
2022-09-15T06:07:48.995Z,24.5
2022-09-15T06:08:54.141Z,24.6
2022-09-15T06:10:01.491Z,24.6
2022-09-15T06:11:03.455Z,24.7
2022-09-15T06:12:05.664Z,24.8
2022-09-15T06:13:07.214Z,24.8
2022-09-15T06:14:08.779Z,24.8
2022-09-15T06:15:10.386Z,24.8
2022-09-15T06:16:12.150Z,24.8
2022-09-15T06:17:14.212Z,24.9
2022-09-15T06:18:15.899Z,24.9
2022-09-15T06:19:17.861Z,24.9
2022-09-15T06:20:19.492Z,24.9
2022-09-15T06:21:21.568Z,25
2022-09-15T06:22:23.181Z,25.1
2022-09-15T06:23:25.244Z,25.1
2022-09-15T06:24:26.795Z,25.1
2022-09-15T06:25:28.406Z,25.1
2022-09-15T06:26:30.409Z,25.2
2022-09-15T06:27:31.994Z,25.2
2022-09-15T06:28:33.930Z,25.3
2022-09-15T06:29:35.625Z,25.3
2022-09-15T06:30:37.249Z,25.3
2022-09-15T06:31:39.001Z,25.3
2022-09-15T06:32:43.236Z,25.4
2022-09-15T06:33:49.986Z,25.4
2022-09-15T06:34:51.793Z,25.4
2022-09-15T06:35:53.339Z,25.4
2022-09-15T06:36:54.924Z,25.4
2022-09-15T06:37:56.628Z,25.4
2022-09-15T06:38:58.235Z,25.4
2022-09-15T06:39:59.994Z,25.4
2022-09-15T06:41:01.977Z,25.5
2022-09-15T06:42:05.676Z,25.5
2022-09-15T06:43:07.531Z,25.5
2022-09-15T06:44:09.289Z,25.5
2022-09-15T06:45:10.838Z,25.5
2022-09-15T06:46:12.601Z,25.5
2022-09-15T06:47:14.895Z,25.6
2022-09-15T06:48:24.278Z,25.6
2022-09-15T06:49:26.911Z,25.6
2022-09-15T06:50:28.523Z,25.6
2022-09-15T06:51:30.156Z,25.6
2022-09-15T06:52:31.804Z,25.7
2022-09-15T06:53:33.380Z,25.7
2022-09-15T06:54:35.048Z,25.7
2022-09-15T06:55:36.600Z,25.7
2022-09-15T06:56:38.521Z,25.8
2022-09-15T06:57:40.123Z,25.8
2022-09-15T06:58:41.748Z,25.8
2022-09-15T06:59:43.883Z,25.8
2022-09-15T07:00:45.725Z,25.8
2022-09-15T07:01:47.501Z,25.9
2022-09-15T07:02:49.690Z,25.9
2022-09-15T07:03:51.934Z,25.9
2022-09-15T07:04:53.948Z,25.9
2022-09-15T07:05:55.488Z,26
2022-09-15T07:06:57.243Z,26
2022-09-15T07:07:58.842Z,26
2022-09-15T07:09:00.548Z,25.9
2022-09-15T07:10:03.368Z,25.9
2022-09-15T07:11:04.927Z,26
2022-09-15T07:12:06.545Z,26
2022-09-15T07:13:08.151Z,26
2022-09-15T07:14:09.755Z,26
2022-09-15T07:15:11.371Z,26
2022-09-15T07:16:13.191Z,26
2022-09-15T07:17:15.432Z,26
2022-09-15T07:18:17.097Z,26
2022-09-15T07:19:18.715Z,26
2022-09-15T07:20:20.412Z,26.1
2022-09-15T07:21:21.954Z,26.1
2022-09-15T07:22:23.498Z,26.1
2022-09-15T07:23:25.045Z,26.1
2022-09-15T07:24:26.657Z,26.1
2022-09-15T07:25:28.271Z,26.1
2022-09-15T07:26:29.886Z,26.1
2022-09-15T07:27:31.563Z,26.1
2022-09-15T07:28:33.263Z,26.1
2022-09-15T07:29:37.769Z,26.1
2022-09-15T07:30:39.674Z,26.1
2022-09-15T07:31:41.520Z,26.2
2022-09-15T07:32:43.583Z,26.2
2022-09-15T07:33:45.435Z,26.2
2022-09-15T07:34:47.056Z,26.2
2022-09-15T07:35:48.777Z,26.2
2022-09-15T07:36:50.346Z,26.2
2022-09-15T07:37:51.963Z,26.2
2022-09-15T07:38:53.713Z,26.3
2022-09-15T07:39:55.575Z,26.3
2022-09-15T07:40:57.687Z,26.3
2022-09-15T07:41:59.310Z,26.3
2022-09-15T07:43:00.986Z,26.3
2022-09-15T07:44:02.539Z,26.3
2022-09-15T07:45:04.252Z,26.3
2022-09-15T07:46:05.930Z,26.3
2022-09-15T07:47:07.852Z,26.4
2022-09-15T07:48:09.512Z,26.3
2022-09-15T07:49:11.186Z,26.4
2022-09-15T07:50:12.738Z,26.4
2022-09-15T07:51:14.512Z,26.3
2022-09-15T07:52:16.102Z,26.3
2022-09-15T07:53:17.768Z,26.2
2022-09-15T07:54:22.068Z,26.2
2022-09-15T07:55:24.899Z,26.2
2022-09-15T07:56:26.439Z,26.2
2022-09-15T07:57:28.032Z,26.2
2022-09-15T07:58:29.640Z,26.1
2022-09-15T07:59:31.295Z,26.2
2022-09-15T08:00:33.048Z,26.1
2022-09-15T08:01:35.026Z,26.2
2022-09-15T08:02:37.211Z,26.2
2022-09-15T08:03:38.903Z,26.2
2022-09-15T08:04:40.554Z,26.2
2022-09-15T08:05:45.361Z,26.2
2022-09-15T08:06:47.736Z,26.2
2022-09-15T08:07:49.316Z,26.2
2022-09-15T08:08:53.170Z,26.1
2022-09-15T08:10:02.584Z,26.1
2022-09-15T08:11:04.304Z,26.1
2022-09-15T08:12:05.930Z,26.2
2022-09-15T08:13:07.463Z,26.2
2022-09-15T08:14:09.028Z,26.1
2022-09-15T08:15:10.665Z,26.1
2022-09-15T08:16:12.387Z,26.1
2022-09-15T08:17:14.547Z,26.1
2022-09-15T08:18:16.870Z,26.2
2022-09-15T08:19:18.603Z,26.2
2022-09-15T08:20:20.571Z,26.1
2022-09-15T08:21:22.737Z,26
2022-09-15T08:22:24.579Z,26
2022-09-15T08:23:26.227Z,26
2022-09-15T08:24:27.814Z,26
2022-09-15T08:25:29.413Z,26
2022-09-15T08:26:31.161Z,26
2022-09-15T08:27:32.755Z,26
2022-09-15T08:28:34.439Z,26
2022-09-15T08:29:36.135Z,26
2022-09-15T08:30:37.716Z,26
2022-09-15T08:31:39.431Z,26
2022-09-15T08:32:41.442Z,26
2022-09-15T08:33:45.636Z,26
2022-09-15T08:34:47.766Z,26
2022-09-15T08:35:49.477Z,26
2022-09-15T08:36:51.176Z,26.1
2022-09-15T08:37:52.885Z,26.1
2022-09-15T08:38:54.442Z,26.1
2022-09-15T08:39:56.036Z,26.1
2022-09-15T08:40:57.989Z,26.1
2022-09-15T08:41:59.611Z,26.1
2022-09-15T08:43:01.414Z,26.1
2022-09-15T08:44:02.939Z,26.1
2022-09-15T08:45:04.790Z,26.1
2022-09-15T08:46:06.432Z,26.1
2022-09-15T08:47:08.292Z,26.2
2022-09-15T08:48:10.094Z,26.2
2022-09-15T08:49:11.693Z,26.1
2022-09-15T08:50:13.318Z,26.2
2022-09-15T08:51:15.175Z,26.2
2022-09-15T08:52:16.868Z,26.2
2022-09-15T08:53:18.495Z,26.2
2022-09-15T08:54:20.123Z,26.2
2022-09-15T08:55:21.732Z,26.2
2022-09-15T08:56:23.289Z,26.2
2022-09-15T08:57:24.924Z,26.2
2022-09-15T08:58:26.629Z,26.2
2022-09-15T08:59:28.211Z,26.2
2022-09-15T09:00:29.755Z,26.2
2022-09-15T09:01:31.527Z,26.3
2022-09-15T09:02:33.756Z,26.2
2022-09-15T09:03:35.993Z,26.2
2022-09-15T09:04:37.545Z,26.2
2022-09-15T09:05:39.324Z,26.3
2022-09-15T09:06:40.977Z,26.3
2022-09-15T09:07:42.603Z,26.3
2022-09-15T09:08:44.440Z,26.3
2022-09-15T09:09:46.683Z,26.3
2022-09-15T09:10:48.453Z,26.3
2022-09-15T09:11:50.013Z,26.3
2022-09-15T09:12:51.564Z,26.3
2022-09-15T09:13:53.328Z,26.3
2022-09-15T09:14:55.239Z,26.3
2022-09-15T09:15:56.826Z,26.3
2022-09-15T09:16:58.943Z,26.3
2022-09-15T09:18:00.610Z,26.4
2022-09-15T09:19:02.215Z,26.3
2022-09-15T09:20:03.852Z,26.3
2022-09-15T09:21:05.581Z,26.3
2022-09-15T09:22:07.226Z,26.3
2022-09-15T09:23:08.914Z,26.3
2022-09-15T09:24:10.587Z,26.3
2022-09-15T09:25:26.468Z,26.3
2022-09-15T09:26:30.156Z,26.3
2022-09-15T09:27:31.696Z,26.4
2022-09-15T09:28:33.296Z,26.4
2022-09-15T09:29:34.912Z,26.4
2022-09-15T09:30:36.598Z,26.4
2022-09-15T09:31:38.482Z,26.4
2022-09-15T09:32:40.135Z,26.4
2022-09-15T09:33:46.782Z,26.4
2022-09-15T09:34:50.225Z,26.4
2022-09-15T09:35:51.928Z,26.4
2022-09-15T09:36:53.569Z,26.4
2022-09-15T09:37:55.316Z,26.4
2022-09-15T09:38:56.964Z,26.4
2022-09-15T09:39:58.712Z,26.4
2022-09-15T09:41:02.457Z,26.4
2022-09-15T09:42:04.781Z,26.4
2022-09-15T09:43:06.428Z,26.4
2022-09-15T09:44:08.071Z,26.4
2022-09-15T09:45:09.672Z,26.4
2022-09-15T09:46:11.388Z,26.4
2022-09-15T09:47:13.303Z,26.4
2022-09-15T09:48:14.988Z,26.4
2022-09-15T09:49:16.784Z,26.4
2022-09-15T09:50:18.387Z,26.4
2022-09-15T09:51:20.516Z,26.4
2022-09-15T09:52:22.150Z,26.4
2022-09-15T09:53:23.901Z,26.4
2022-09-15T09:54:25.523Z,26.4
2022-09-15T09:55:27.284Z,26.4
2022-09-15T09:56:29.003Z,26.4
2022-09-15T09:57:30.736Z,26.4
2022-09-15T09:58:32.284Z,26.4
2022-09-15T09:59:33.946Z,26.4
2022-09-15T10:00:35.555Z,26.4
2022-09-15T10:01:37.334Z,26.4
2022-09-15T10:02:39.935Z,26.4
2022-09-15T10:03:41.539Z,26.4
2022-09-15T10:04:43.201Z,26.4
2022-09-15T10:05:45.249Z,26.4
2022-09-15T10:06:46.879Z,26.4
2022-09-15T10:07:48.671Z,26.4
2022-09-15T10:08:50.313Z,26.4
2022-09-15T10:09:52.502Z,26.5
2022-09-15T10:10:54.437Z,26.5
2022-09-15T10:11:55.972Z,26.5
2022-09-15T10:12:57.548Z,26.5
2022-09-15T10:13:59.221Z,26.5
2022-09-15T10:15:00.775Z,26.5
2022-09-15T10:16:02.387Z,26.5
2022-09-15T10:17:04.153Z,26.5
2022-09-15T10:18:06.150Z,26.5
2022-09-15T10:19:07.700Z,26.5
2022-09-15T10:20:09.241Z,26.5
2022-09-15T10:21:10.889Z,26.5
2022-09-15T10:22:12.429Z,26.5
2022-09-15T10:23:14.236Z,26.5
2022-09-15T10:24:18.092Z,26.5
2022-09-15T10:25:19.943Z,26.5
2022-09-15T10:26:21.751Z,26.5
2022-09-15T10:27:23.411Z,26.5
2022-09-15T10:28:25.030Z,26.5
2022-09-15T10:29:26.632Z,26.6
2022-09-15T10:30:28.628Z,26.6
2022-09-15T10:31:30.319Z,26.6
2022-09-15T10:32:32.489Z,26.6
2022-09-15T10:33:34.204Z,26.6
2022-09-15T10:34:35.779Z,26.7
2022-09-15T10:35:37.383Z,26.7
2022-09-15T10:36:39.055Z,26.7
2022-09-15T10:37:40.595Z,26.7
2022-09-15T10:38:42.423Z,26.7
2022-09-15T10:39:44.379Z,26.7
2022-09-15T10:40:46.488Z,26.7
2022-09-15T10:41:48.196Z,26.8
2022-09-15T10:42:49.747Z,26.8
2022-09-15T10:43:51.300Z,26.8
2022-09-15T10:44:53.148Z,26.8
2022-09-15T10:45:54.946Z,26.8
2022-09-15T10:46:56.896Z,26.8
2022-09-15T10:47:58.460Z,26.9
2022-09-15T10:49:00.113Z,26.9
2022-09-15T10:50:01.688Z,26.9
2022-09-15T10:51:03.673Z,26.9
2022-09-15T10:52:05.350Z,26.9
2022-09-15T10:53:06.883Z,26.9
2022-09-15T10:54:08.497Z,26.9
2022-09-15T10:55:10.216Z,26.9
2022-09-15T10:56:12.120Z,26.9
2022-09-15T10:57:13.944Z,27
2022-09-15T10:58:15.914Z,27
2022-09-15T10:59:17.499Z,27
2022-09-15T11:00:19.716Z,27
2022-09-15T11:01:22.149Z,27
2022-09-15T11:02:24.228Z,27
2022-09-15T11:03:26.347Z,26.9
2022-09-15T11:04:28.087Z,26.9
2022-09-15T11:05:29.657Z,26.9
2022-09-15T11:06:31.743Z,26.9
2022-09-15T11:07:33.425Z,26.9
2022-09-15T11:08:35.033Z,26.9
2022-09-15T11:09:36.774Z,26.9
2022-09-15T11:10:38.621Z,26.9
2022-09-15T11:11:40.253Z,26.9
2022-09-15T11:12:41.883Z,27
2022-09-15T11:13:43.830Z,27
2022-09-15T11:14:45.497Z,26.9
2022-09-15T11:15:47.221Z,26.9
2022-09-15T11:16:49.111Z,26.9
2022-09-15T11:17:50.744Z,26.9
2022-09-15T11:18:52.347Z,26.9
2022-09-15T11:19:53.967Z,26.9
2022-09-15T11:20:55.573Z,26.9
2022-09-15T11:21:57.126Z,26.9
2022-09-15T11:22:58.839Z,26.9
2022-09-15T11:24:00.500Z,26.9
2022-09-15T11:25:02.186Z,26.9
2022-09-15T11:26:03.968Z,26.9
2022-09-15T11:27:05.578Z,27
2022-09-15T11:28:07.416Z,27
2022-09-15T11:29:09.095Z,27
2022-09-15T11:30:10.724Z,27
2022-09-15T11:31:12.607Z,27
2022-09-15T11:32:14.610Z,27
2022-09-15T11:33:16.269Z,27
2022-09-15T11:34:17.819Z,27
2022-09-15T11:35:19.434Z,27
2022-09-15T11:36:21.006Z,27
2022-09-15T11:37:22.582Z,27
2022-09-15T11:38:24.187Z,27
2022-09-15T11:39:25.692Z,27
2022-09-15T11:40:27.500Z,27
2022-09-15T11:41:29.566Z,27
2022-09-15T11:42:31.300Z,27
2022-09-15T11:43:32.968Z,27
2022-09-15T11:44:34.560Z,27
2022-09-15T11:45:36.133Z,27
2022-09-15T11:46:37.797Z,27
2022-09-15T11:47:39.761Z,27
2022-09-15T11:48:41.362Z,27
2022-09-15T11:49:43.188Z,27
2022-09-15T11:50:44.915Z,27
2022-09-15T11:51:46.612Z,27
2022-09-15T11:52:48.262Z,27
2022-09-15T11:53:49.815Z,27
2022-09-15T11:54:51.422Z,27
2022-09-15T11:55:53.228Z,27
2022-09-15T11:56:54.920Z,27
2022-09-15T11:57:56.561Z,27.1
2022-09-15T11:58:58.413Z,27.1
2022-09-15T11:59:59.953Z,27.1
2022-09-15T12:01:01.720Z,27.1
2022-09-15T12:02:03.459Z,27.1
2022-09-15T12:03:05.620Z,27.1
2022-09-15T12:04:07.661Z,27.1
2022-09-15T12:05:09.350Z,27.1
2022-09-15T12:06:11.106Z,27.2
2022-09-15T12:07:13.866Z,27.1
2022-09-15T12:08:16.438Z,27.2
2022-09-15T12:09:18.145Z,27.2
2022-09-15T12:10:19.744Z,27.2
2022-09-15T12:11:21.501Z,27.2
2022-09-15T12:12:24.106Z,27.2
2022-09-15T12:13:32.819Z,27.2
2022-09-15T12:14:37.163Z,27.2
2022-09-15T12:15:38.790Z,27.2
2022-09-15T12:16:40.816Z,27.2
2022-09-15T12:17:42.394Z,27.2
2022-09-15T12:18:46.659Z,27.2
2022-09-15T12:19:48.830Z,27.3
2022-09-15T12:20:50.575Z,27.3
2022-09-15T12:21:52.231Z,27.3
2022-09-15T12:22:55.049Z,27.3
2022-09-15T12:23:56.680Z,27.3
2022-09-15T12:25:00.873Z,27.5
2022-09-15T12:26:03.114Z,27.4
2022-09-15T12:27:04.907Z,27.4
2022-09-15T12:28:06.694Z,27.4
2022-09-15T12:29:08.293Z,27.4
2022-09-15T12:30:09.925Z,27.4
2022-09-15T12:31:11.660Z,27.4
2022-09-15T12:32:13.689Z,27.4
2022-09-15T12:33:15.369Z,27.4
2022-09-15T12:34:16.928Z,27.4
2022-09-15T12:35:18.529Z,27.4
2022-09-15T12:36:20.130Z,27.4
2022-09-15T12:37:22.056Z,27.5
2022-09-15T12:38:24.080Z,27.5
2022-09-15T12:39:25.991Z,27.5
2022-09-15T12:40:27.968Z,27.5
2022-09-15T12:41:30.452Z,27.5
2022-09-15T12:42:33.234Z,27.5
2022-09-15T12:43:35.203Z,27.5
2022-09-15T12:44:37.326Z,27.5
2022-09-15T12:45:39.189Z,27.5
2022-09-15T12:46:41.046Z,27.5
2022-09-15T12:47:43.233Z,27.6
2022-09-15T12:48:46.698Z,27.7
2022-09-15T12:49:49.528Z,27.6
2022-09-15T12:50:51.417Z,27.6
2022-09-15T12:51:53.237Z,27.6
2022-09-15T12:52:54.944Z,27.6
2022-09-15T12:53:56.810Z,27.5
2022-09-15T12:54:58.571Z,27.5
2022-09-15T12:56:00.196Z,27.5
2022-09-15T12:57:01.858Z,27.6
2022-09-15T12:58:03.574Z,27.6
2022-09-15T12:59:06.504Z,27.6
2022-09-15T13:00:08.956Z,27.6
2022-09-15T13:01:17.811Z,27.6
2022-09-15T13:02:21.218Z,27.6
2022-09-15T13:03:23.677Z,27.6
2022-09-15T13:04:25.680Z,27.7
2022-09-15T13:05:27.240Z,27.7
2022-09-15T13:06:28.901Z,27.7
2022-09-15T13:07:30.611Z,27.7
2022-09-15T13:08:32.360Z,27.7
2022-09-15T13:09:34.005Z,27.7
2022-09-15T13:10:35.694Z,27.7
2022-09-15T13:11:37.478Z,27.7
2022-09-15T13:12:40.173Z,27.7
2022-09-15T13:13:41.974Z,27.7
2022-09-15T13:14:43.896Z,27.7
2022-09-15T13:15:45.713Z,27.7
2022-09-15T13:16:47.776Z,27.7
2022-09-15T13:17:49.328Z,27.8
2022-09-15T13:18:50.946Z,27.8
2022-09-15T13:19:52.618Z,27.8
2022-09-15T13:20:54.249Z,27.8
2022-09-15T13:21:55.873Z,27.9
2022-09-15T13:23:00.348Z,27.8
2022-09-15T13:24:02.031Z,27.8
2022-09-15T13:25:03.651Z,27.8
2022-09-15T13:26:05.185Z,27.8
2022-09-15T13:27:06.891Z,27.8
2022-09-15T13:28:08.585Z,27.9
2022-09-15T13:29:10.664Z,27.9
2022-09-15T13:30:12.464Z,27.8
2022-09-15T13:31:14.145Z,27.8
2022-09-15T13:32:16.242Z,27.8
2022-09-15T13:33:17.964Z,27.8
2022-09-15T13:36:22.440Z,27.9
2022-09-15T13:39:26.553Z,27.9
2022-09-15T13:40:28.320Z,27.9
2022-09-15T13:41:30.325Z,28
2022-09-15T13:42:31.878Z,27.9
2022-09-15T13:43:36.311Z,27.9
2022-09-15T13:44:42.849Z,27.8
2022-09-15T13:45:44.691Z,27.9
2022-09-15T13:46:46.752Z,28
2022-09-15T13:47:48.344Z,27.9
2022-09-15T13:48:49.963Z,27.9
2022-09-15T13:49:51.657Z,27.9
2022-09-15T13:50:53.338Z,27.9
2022-09-15T13:51:55.022Z,27.9
2022-09-15T13:52:59.694Z,27.9
2022-09-15T13:54:01.341Z,27.8
2022-09-15T13:55:02.985Z,27.8
2022-09-15T13:56:04.654Z,27.8
2022-09-15T13:57:06.197Z,27.8
2022-09-15T14:00:19.608Z,27.8