createdAt,value
2022-11-05T00:01:29.232Z,99897.03
2022-11-05T00:04:35.543Z,99898.47
2022-11-05T00:07:47.162Z,99906.72
2022-11-05T00:10:37.298Z,99907.97
2022-11-05T00:13:44.973Z,99900.13
2022-11-05T00:16:45.468Z,99900.13
2022-11-05T00:19:33.909Z,99905.50
2022-11-05T00:22:39.668Z,99903.66
2022-11-05T00:25:29.843Z,99878.50
2022-11-05T00:28:18.273Z,99915.38
2022-11-05T00:31:10.253Z,99902.81
2022-11-05T00:33:58.654Z,99913.53
2022-11-05T00:36:47.094Z,99913.13
2022-11-05T00:39:35.537Z,99914.78
2022-11-05T00:42:41.322Z,99911.66
2022-11-05T00:45:30.353Z,99915.63
2022-11-05T00:48:37.764Z,99918.47
2022-11-05T00:51:26.242Z,99927.97
2022-11-05T00:54:14.782Z,99938.28
2022-11-05T00:57:04.763Z,99941.56
2022-11-05T00:59:53.465Z,99939.31
2022-11-05T01:02:42.007Z,99949.81
2022-11-05T01:05:33.031Z,99886.69
2022-11-05T01:08:23.273Z,99939.72
2022-11-05T01:11:32.844Z,99937.25
2022-11-05T01:14:21.291Z,99946.13
2022-11-05T01:17:09.742Z,99947.56
2022-11-05T01:19:58.165Z,99954.38
2022-11-05T01:22:47.956Z,99952.06
2022-11-05T01:25:36.799Z,99957.66
2022-11-05T01:28:25.289Z,99953.31
2022-11-05T01:31:13.802Z,99958.91
2022-11-05T01:34:02.430Z,99966.72
2022-11-05T01:36:50.846Z,99975.81
2022-11-05T01:39:40.608Z,99972.94
2022-11-05T01:42:29.718Z,99969.41
2022-11-05T01:45:20.081Z,99971.50
2022-11-05T01:48:10.307Z,99972.50
2022-11-05T01:51:00.487Z,99977.44
2022-11-05T01:53:51.237Z,99975.81
2022-11-05T01:56:45.041Z,99979.72
2022-11-05T01:59:36.154Z,99983.44
2022-11-05T02:02:25.523Z,99976.63
2022-11-05T02:05:15.575Z,99988.19
2022-11-05T02:08:04.241Z,99993.16
2022-11-05T02:10:52.865Z,99987.13
2022-11-05T02:13:42.694Z,100000.97
2022-11-05T02:16:39.069Z,100002.22
2022-11-05T02:20:03.014Z,99986.94
2022-11-05T02:23:18.050Z,99996.41
2022-11-05T02:26:29.652Z,99999.94
2022-11-05T02:30:03.050Z,100001.56
2022-11-05T02:33:02.861Z,100000.75
2022-11-05T02:36:01.613Z,100004.66
2022-11-05T02:38:56.855Z,100003.22
2022-11-05T02:41:52.272Z,99999.53
2022-11-05T02:44:46.174Z,100012.28
2022-11-05T02:47:40.000Z,100009.63
2022-11-05T02:50:33.497Z,99975.09
2022-11-05T02:53:30.140Z,100011.88
2022-11-05T02:56:22.373Z,100012.31
2022-11-05T02:59:10.918Z,100012.91
2022-11-05T03:01:59.979Z,100007.56
2022-11-05T03:04:48.566Z,100025.31
2022-11-05T03:07:44.577Z,100025.50
2022-11-05T03:10:41.441Z,100022.19
2022-11-05T03:13:35.140Z,100032.09
2022-11-05T03:16:30.909Z,100028.78
2022-11-05T03:19:23.092Z,100035.19
2022-11-05T03:22:14.287Z,100036.81
2022-11-05T03:25:07.783Z,100035.81
2022-11-05T03:27:59.810Z,100041.97
2022-11-05T03:30:49.316Z,100039.31
2022-11-05T03:33:38.764Z,100049.41
2022-11-05T03:36:31.559Z,100049.81
2022-11-05T03:39:23.348Z,100009.78
2022-11-05T03:42:15.743Z,100056.22
2022-11-05T03:45:08.195Z,100056.63
2022-11-05T03:47:58.909Z,100060.34
2022-11-05T03:50:51.277Z,100074.34
2022-11-05T03:53:44.513Z,100072.06
2022-11-05T03:56:37.771Z,100088.78
2022-11-05T03:59:28.330Z,100086.75
2022-11-05T04:02:19.320Z,100093.50
2022-11-05T04:05:08.331Z,100084.44
2022-11-05T04:08:14.743Z,100097.66
2022-11-05T04:11:20.590Z,100093.53
2022-11-05T04:14:09.059Z,100099.31
2022-11-05T04:17:09.337Z,100105.28
2022-11-05T04:20:15.558Z,100103.44
2022-11-05T04:23:23.314Z,100101.19
2022-11-05T04:26:11.708Z,100081.25
2022-11-05T04:29:17.761Z,100099.31
2022-11-05T04:32:07.727Z,100116.22
2022-11-05T04:34:56.186Z,100111.47
2022-11-05T04:37:44.590Z,100103.84
2022-11-05T04:40:33.357Z,100109.19
2022-11-05T04:43:22.109Z,100126.13
2022-11-05T04:46:11.295Z,100122.41
2022-11-05T04:49:01.098Z,100116.44
2022-11-05T04:51:49.530Z,100116.44
2022-11-05T04:54:38.286Z,100121.34
2022-11-05T04:57:26.779Z,100128.78
2022-11-05T05:00:15.349Z,100120.13
2022-11-05T05:03:03.770Z,100123.00
2022-11-05T05:05:53.981Z,100123.00
2022-11-05T05:08:42.658Z,100130.03
2022-11-05T05:11:31.093Z,100130.44
2022-11-05T05:14:19.496Z,100138.47
2022-11-05T05:17:07.939Z,100152.69
2022-11-05T05:20:13.186Z,100158.44
2022-11-05T05:23:03.600Z,100162.06
2022-11-05T05:25:51.991Z,100166.59
2022-11-05T05:28:40.444Z,100169.75
2022-11-05T05:31:28.870Z,100173.59
2022-11-05T05:34:17.291Z,100179.97
2022-11-05T05:37:05.687Z,100185.34
2022-11-05T05:39:55.458Z,100194.56
2022-11-05T05:42:43.962Z,100193.13
2022-11-05T05:45:32.394Z,100186.28
2022-11-05T05:48:20.811Z,100201.16
2022-11-05T05:51:13.479Z,100197.44
2022-11-05T05:54:01.895Z,100209.38
2022-11-05T05:56:51.719Z,100216.38
2022-11-05T05:59:40.182Z,100220.09
2022-11-05T06:02:31.257Z,100224.81
2022-11-05T06:05:19.784Z,100220.88
2022-11-05T06:08:08.220Z,100229.91
2022-11-05T06:10:56.675Z,100233.22
2022-11-05T06:13:46.502Z,100225.94
2022-11-05T06:16:35.750Z,100236.88
2022-11-05T06:19:24.217Z,100239.72
2022-11-05T06:22:12.623Z,100240.53
2022-11-05T06:25:01.034Z,100244.63
2022-11-05T06:27:49.469Z,100248.75
2022-11-05T06:30:39.218Z,100256.19
2022-11-05T06:33:28.108Z,100248.91
2022-11-05T06:36:18.523Z,100273.13
2022-11-05T06:39:10.862Z,100274.78
2022-11-05T06:45:09.067Z,100280.09
2022-11-05T06:47:59.719Z,100292.63
2022-11-05T06:50:48.367Z,100299.22
2022-11-05T06:53:36.977Z,100299.22
2022-11-05T06:56:25.828Z,100301.06
2022-11-05T06:59:14.239Z,100300.59
2022-11-05T07:02:02.806Z,100306.16
2022-11-05T07:04:52.670Z,100284.31
2022-11-05T07:07:42.061Z,100321.78
2022-11-05T07:10:30.496Z,100329.63
2022-11-05T07:13:18.958Z,100337.66
2022-11-05T07:16:08.496Z,100339.50
2022-11-05T07:18:56.929Z,100346.50
2022-11-05T07:21:48.619Z,100351.28
2022-11-05T07:24:37.072Z,100347.81
2022-11-05T07:27:25.521Z,100362.53
2022-11-05T07:30:14.175Z,100359.84
2022-11-05T07:33:02.607Z,100364.19
2022-11-05T07:35:51.043Z,100362.31
2022-11-05T07:38:40.883Z,100360.44
2022-11-05T07:41:29.735Z,100367.75
2022-11-05T07:44:18.213Z,100376.63
2022-11-05T07:47:06.634Z,100374.75
2022-11-05T07:49:55.051Z,100375.38
2022-11-05T07:52:43.462Z,100375.38
2022-11-05T07:55:33.741Z,100379.22
2022-11-05T07:58:22.163Z,100392.84
2022-11-05T08:01:10.689Z,100388.38
2022-11-05T08:03:59.242Z,100395.66
2022-11-05T08:06:47.750Z,100393.88
2022-11-05T08:09:36.372Z,100394.75
2022-11-05T08:12:26.195Z,100254.22
2022-11-05T08:15:14.664Z,100401.94
2022-11-05T08:18:04.569Z,100408.78
2022-11-05T08:20:53.015Z,100409.19
2022-11-05T08:23:42.840Z,100420.31
2022-11-05T08:26:31.317Z,100419.72
2022-11-05T08:29:21.098Z,100420.50
2022-11-05T08:32:09.641Z,100424.81
2022-11-05T08:34:58.140Z,100432.44
2022-11-05T08:37:46.550Z,100430.53
2022-11-05T08:40:36.663Z,100437.75
2022-11-05T08:43:25.219Z,100439.38
2022-11-05T08:46:15.080Z,100433.22
2022-11-05T08:49:03.733Z,100445.72
2022-11-05T08:51:52.211Z,100432.03
2022-11-05T08:54:40.629Z,100450.47
2022-11-05T08:57:29.090Z,100449.63
2022-11-05T09:00:18.094Z,100449.81
2022-11-05T09:03:09.536Z,100352.44
2022-11-05T09:05:58.394Z,100445.13
2022-11-05T09:08:46.864Z,100442.31
2022-11-05T09:12:05.398Z,100448.38
2022-11-05T09:14:43.756Z,100441.63
2022-11-05T09:17:32.174Z,100445.03
2022-11-05T09:20:22.185Z,100449.63
2022-11-05T09:23:12.475Z,100454.16
2022-11-05T09:26:01.264Z,100456.44
2022-11-05T09:28:49.676Z,100462.84
2022-11-05T09:31:38.122Z,100461.94
2022-11-05T09:34:26.621Z,100465.59
2022-11-05T09:37:16.576Z,100469.72
2022-11-05T09:40:05.861Z,100473.19
2022-11-05T09:42:55.021Z,100469.03
2022-11-05T09:45:44.203Z,100482.50
2022-11-05T09:48:33.710Z,100493.25
2022-11-05T09:51:24.253Z,100492.16
2022-11-05T09:54:15.793Z,100485.88
2022-11-05T09:57:04.773Z,100480.91
2022-11-05T09:59:55.253Z,100487.31
2022-11-05T10:02:49.080Z,100498.94
2022-11-05T10:05:38.569Z,100497.28
2022-11-05T10:08:29.364Z,100497.53
2022-11-05T10:11:21.560Z,100498.78
2022-11-05T10:14:15.554Z,100496.81
2022-11-05T10:17:09.412Z,100498.47
2022-11-05T10:20:03.149Z,100504.31
2022-11-05T10:22:57.485Z,100502.06
2022-11-05T10:25:49.560Z,100514.13
2022-11-05T10:28:39.582Z,100513.63
2022-11-05T10:31:35.184Z,100517.81
2022-11-05T10:34:26.207Z,100522.41
2022-11-05T10:37:14.669Z,100524.09
2022-11-05T10:40:03.197Z,100497.41
2022-11-05T10:42:58.244Z,100533.63
2022-11-05T10:45:53.723Z,100536.72
2022-11-05T10:48:50.610Z,100528.41
2022-11-05T10:51:39.377Z,100534.38
2022-11-05T10:54:31.599Z,100540.97
2022-11-05T10:57:32.267Z,100516.34
2022-11-05T11:00:22.854Z,100527.78
2022-11-05T11:03:35.080Z,100528.88
2022-11-05T11:06:26.515Z,100521.91
2022-11-05T11:09:21.929Z,100522.31
2022-11-05T11:12:16.822Z,100525.63
2022-11-05T11:15:14.041Z,100530.78
2022-11-05T11:18:25.919Z,100525.00
2022-11-05T11:21:17.379Z,100532.03
2022-11-05T11:24:07.474Z,100441.56
2022-11-05T11:26:56.230Z,100521.47
2022-11-05T11:29:49.538Z,100514.19
2022-11-05T11:32:40.071Z,100526.38
2022-11-05T11:35:29.280Z,100523.31
2022-11-05T11:38:19.116Z,100523.09
2022-11-05T11:41:23.948Z,100524.94
2022-11-05T11:44:14.255Z,100520.34
2022-11-05T11:47:04.723Z,100519.50
2022-11-05T11:49:55.053Z,100526.88
2022-11-05T11:52:43.532Z,100527.25
2022-11-05T11:55:33.329Z,100530.09
2022-11-05T11:58:22.304Z,100528.84
2022-11-05T12:01:50.197Z,100521.78
2022-11-05T12:05:03.286Z,100520.09
2022-11-05T12:07:53.114Z,100520.94
2022-11-05T12:10:55.040Z,100530.81
2022-11-05T12:13:57.707Z,100520.94
2022-11-05T12:16:58.098Z,100526.28
2022-11-05T12:20:00.025Z,100505.59
2022-11-05T12:23:15.797Z,100516.34
2022-11-05T12:26:12.089Z,100510.19
2022-11-05T12:29:34.444Z,100520.53
2022-11-05T12:32:56.414Z,100524.03
2022-11-05T12:36:03.482Z,100510.19
2022-11-05T12:39:20.801Z,100511.28
2022-11-05T12:42:17.175Z,100517.31
2022-11-05T12:45:15.035Z,100513.63
2022-11-05T12:48:16.553Z,100509.44
2022-11-05T12:51:18.894Z,100508.31
2022-11-05T12:54:19.263Z,100512.06
2022-11-05T12:57:12.524Z,100522.00
2022-11-05T13:00:07.353Z,100516.66
2022-11-05T13:02:57.785Z,100502.56
2022-11-05T13:05:49.570Z,100515.41
2022-11-05T13:08:42.083Z,100510.84
2022-11-05T13:11:35.683Z,100513.50
2022-11-05T13:14:28.526Z,100519.69
2022-11-05T13:17:19.702Z,100523.41
2022-11-05T13:20:17.357Z,100520.91
2022-11-05T13:23:15.036Z,100526.09
2022-11-05T13:26:07.345Z,100524.44
2022-11-05T13:28:59.813Z,100537.84
2022-11-05T13:31:51.070Z,100536.56
2022-11-05T13:34:39.552Z,100537.56
2022-11-05T13:37:47.809Z,100517.25
2022-11-05T13:40:44.034Z,100542.28
2022-11-05T13:43:45.747Z,100528.97
2022-11-05T13:46:44.936Z,100546.16
2022-11-05T13:49:50.191Z,100534.34
2022-11-05T13:53:12.394Z,100538.41
2022-11-05T13:56:06.548Z,100538.72
2022-11-05T13:59:21.550Z,100535.38
2022-11-05T14:02:15.633Z,100542.84
2022-11-05T14:05:07.176Z,100499.50
2022-11-05T14:07:56.495Z,100545.56
2022-11-05T14:10:46.253Z,100535.66
2022-11-05T14:13:38.403Z,100531.09
2022-11-05T14:16:29.490Z,100534.22
2022-11-05T14:19:52.095Z,100536.31
2022-11-05T14:22:42.669Z,100541.31
2022-11-05T14:26:13.054Z,100547.72
2022-11-05T14:29:24.530Z,100539.84
2022-11-05T14:32:43.082Z,100534.19
2022-11-05T14:35:37.692Z,100540.44
2022-11-05T14:38:28.563Z,100547.63
2022-11-05T14:41:17.276Z,100553.56
2022-11-05T14:44:07.537Z,100553.38
2022-11-05T14:46:58.572Z,100545.53
2022-11-05T14:49:52.930Z,100542.19
2022-11-05T14:52:41.884Z,100540.97
2022-11-05T14:55:35.620Z,100540.56
2022-11-05T14:58:30.619Z,100506.50
2022-11-05T15:01:52.871Z,100452.75
2022-11-05T15:04:45.350Z,100553.25
2022-11-05T15:07:37.534Z,100553.47
2022-11-05T15:10:28.694Z,100540.00
2022-11-05T15:13:29.815Z,100559.66
2022-11-05T15:16:21.889Z,100563.56
2022-11-05T15:19:19.215Z,100561.94
2022-11-05T15:22:13.656Z,100556.56
2022-11-05T15:25:02.640Z,100550.94
2022-11-05T15:27:58.812Z,100520.78
2022-11-05T15:30:59.667Z,100561.56
2022-11-05T15:33:48.898Z,100526.47
2022-11-05T15:36:37.375Z,100555.94
2022-11-05T15:39:31.428Z,100560.81
2022-11-05T15:42:22.232Z,100562.47
2022-11-05T15:45:20.377Z,100573.97
2022-11-05T15:48:20.183Z,100533.81
2022-11-05T15:51:10.248Z,100572.81
2022-11-05T15:57:18.852Z,100561.97
2022-11-05T16:00:16.191Z,100558.00
2022-11-05T16:03:06.511Z,100564.50
2022-11-05T16:05:56.608Z,100560.88
2022-11-05T16:08:48.754Z,100560.38
2022-11-05T16:11:37.214Z,100541.31
2022-11-05T16:14:35.771Z,100572.06
2022-11-05T16:17:27.518Z,100569.75
2022-11-05T16:20:30.109Z,100566.63
2022-11-05T16:23:25.470Z,100577.44
2022-11-05T16:27:01.110Z,100555.38
2022-11-05T16:29:49.637Z,100583.63
2022-11-05T16:32:38.095Z,100586.22
2022-11-05T16:35:26.601Z,100546.06
2022-11-05T16:38:15.170Z,100577.69
2022-11-05T16:41:05.338Z,100566.00
2022-11-05T16:43:55.208Z,100548.34
2022-11-05T16:46:44.643Z,100581.09
2022-11-05T16:49:33.149Z,100581.63
2022-11-05T16:52:21.617Z,100583.88
2022-11-05T16:55:10.074Z,100592.91
2022-11-05T16:58:00.569Z,100591.78
2022-11-05T17:00:49.577Z,100572.97
2022-11-05T17:03:38.061Z,100597.00
2022-11-05T17:06:26.533Z,100604.41
2022-11-05T17:09:14.949Z,100585.59
2022-11-05T17:12:03.383Z,100583.97
2022-11-05T17:14:53.167Z,100595.69
2022-11-05T17:17:41.607Z,100598.53
2022-11-05T17:20:39.869Z,100595.56
2022-11-05T17:23:29.851Z,100601.25
2022-11-05T17:26:18.299Z,100601.56
2022-11-05T17:29:06.752Z,100599.91
2022-11-05T17:31:56.566Z,100588.47
2022-11-05T17:34:45.057Z,100604.16
2022-11-05T17:37:33.592Z,100616.72
2022-11-05T17:40:23.401Z,100584.47
2022-11-05T17:43:12.272Z,100626.91
2022-11-05T17:46:04.520Z,100619.47
2022-11-05T17:48:54.657Z,100637.84
2022-11-05T17:51:43.329Z,100651.03
2022-11-05T17:54:31.783Z,100648.16
2022-11-05T17:57:21.198Z,100622.19
2022-11-05T18:00:11.052Z,100653.69
2022-11-05T18:02:59.549Z,100642.69
2022-11-05T18:05:49.375Z,100645.34
2022-11-05T18:08:37.843Z,100647.00
2022-11-05T18:11:26.335Z,100655.72
2022-11-05T18:14:17.677Z,100657.72
2022-11-05T18:17:08.588Z,100660.72
2022-11-05T18:19:57.044Z,100660.41
2022-11-05T18:22:46.942Z,100675.56
2022-11-05T18:25:35.493Z,100655.75
2022-11-05T18:28:23.966Z,100655.41
2022-11-05T18:31:17.853Z,100661.09
2022-11-05T18:34:06.983Z,100669.59
2022-11-05T18:36:56.656Z,100655.59
2022-11-05T18:39:47.021Z,100659.75
2022-11-05T18:42:35.567Z,100613.28
2022-11-05T18:45:29.363Z,100658.09
2022-11-05T18:48:18.307Z,100650.59
2022-11-05T18:51:09.033Z,100633.06
2022-11-05T18:53:57.519Z,100654.25
2022-11-05T18:56:47.362Z,100649.09
2022-11-05T18:59:38.680Z,100645.75
2022-11-05T19:02:28.138Z,100647.59
2022-11-05T19:05:32.674Z,100657.94
2022-11-05T19:08:21.205Z,100650.09
2022-11-05T19:11:11.610Z,100653.75
2022-11-05T19:14:01.454Z,100635.59
2022-11-05T19:16:50.009Z,100640.59
2022-11-05T19:19:38.811Z,100598.59
2022-11-05T19:22:27.360Z,100640.75
2022-11-05T19:25:15.828Z,100646.75
2022-11-05T19:28:04.513Z,100650.59
2022-11-05T19:30:54.377Z,100653.91
2022-11-05T19:33:43.121Z,100612.28
2022-11-05T19:36:31.640Z,100643.59
2022-11-05T19:39:20.087Z,100655.75
2022-11-05T19:42:08.609Z,100661.09
2022-11-05T19:45:06.841Z,100658.94
2022-11-05T19:48:07.830Z,100662.94
2022-11-05T19:50:56.269Z,100655.59
2022-11-05T19:53:44.988Z,100661.09
2022-11-05T19:56:34.674Z,100663.75
2022-11-05T19:59:23.154Z,100663.09
2022-11-05T20:02:16.052Z,100669.25
2022-11-05T20:05:06.899Z,100669.94
2022-11-05T20:07:56.205Z,100664.25
2022-11-05T20:10:44.680Z,100672.72
2022-11-05T20:13:33.382Z,100668.59
2022-11-05T20:16:24.041Z,100672.88
2022-11-05T20:19:15.015Z,100669.56
2022-11-05T20:22:04.871Z,100657.53
2022-11-05T20:24:53.371Z,100674.72
2022-11-05T20:27:42.702Z,100674.03
2022-11-05T20:30:31.228Z,100683.22
2022-11-05T20:33:19.780Z,100671.06
2022-11-05T20:36:10.458Z,100671.88
2022-11-05T20:39:02.196Z,100655.75
2022-11-05T20:41:50.665Z,100659.91
2022-11-05T20:44:39.159Z,100663.22
2022-11-05T20:47:27.754Z,100662.03
2022-11-05T20:50:16.364Z,100671.69
2022-11-05T20:53:04.835Z,100661.66
2022-11-05T20:55:54.725Z,100677.97
2022-11-05T20:58:43.238Z,100665.00
2022-11-05T21:01:33.736Z,100671.50
2022-11-05T21:04:22.331Z,100663.63
2022-11-05T21:07:10.856Z,100669.31
2022-11-05T21:09:59.354Z,100655.47
2022-11-05T21:12:49.182Z,100667.78
2022-11-05T21:15:37.729Z,100679.44
2022-11-05T21:18:29.835Z,100676.78
2022-11-05T21:21:20.315Z,100672.94
2022-11-05T21:24:09.174Z,100679.22
2022-11-05T21:26:57.632Z,100676.50
2022-11-05T21:29:47.434Z,100676.88
2022-11-05T21:32:36.234Z,100667.00
2022-11-05T21:35:24.705Z,100667.31
2022-11-05T21:38:14.150Z,100667.16
2022-11-05T21:41:03.821Z,100663.13
2022-11-05T21:43:52.305Z,100671.47
2022-11-05T21:46:42.125Z,100667.31
2022-11-05T21:49:30.703Z,100670.13
2022-11-05T21:52:36.690Z,100661.47
2022-11-05T21:55:42.830Z,100658.44
2022-11-05T21:58:48.633Z,100660.75
2022-11-05T22:01:37.165Z,100652.22
2022-11-05T22:04:27.080Z,100655.59
2022-11-05T22:07:17.314Z,100651.25
2022-11-05T22:10:10.782Z,100645.78
2022-11-05T22:13:03.293Z,100639.41
2022-11-05T22:15:57.901Z,100616.31
2022-11-05T22:18:46.365Z,100653.94
2022-11-05T22:21:36.279Z,100647.59
2022-11-05T22:24:24.900Z,100534.03
2022-11-05T22:27:15.216Z,100655.28
2022-11-05T22:30:03.928Z,100657.94
2022-11-05T22:32:52.404Z,100655.03
2022-11-05T22:35:40.829Z,100654.03
2022-11-05T22:38:31.331Z,100642.88
2022-11-05T22:41:22.408Z,100653.25
2022-11-05T22:44:11.323Z,100647.06
2022-11-05T22:46:59.791Z,100653.63
2022-11-05T22:49:50.009Z,100643.94
2022-11-05T22:52:38.461Z,100630.63
2022-11-05T22:55:28.225Z,100605.63
2022-11-05T22:58:16.691Z,100628.56
2022-11-05T23:01:06.020Z,100620.91
2022-11-05T23:03:56.302Z,100635.91
2022-11-05T23:07:02.301Z,100641.22
2022-11-05T23:10:23.118Z,100643.56
2022-11-05T23:13:12.922Z,100624.59
2022-11-05T23:16:18.555Z,100633.56
2022-11-05T23:19:24.610Z,100634.22
2022-11-05T23:22:31.168Z,100633.41
2022-11-05T23:25:21.956Z,100609.88
2022-11-05T23:28:11.908Z,100615.69
2022-11-05T23:31:19.642Z,100609.41
2022-11-05T23:34:08.094Z,100607.88
2022-11-05T23:37:14.094Z,100606.03
2022-11-05T23:40:02.879Z,100597.06
2022-11-05T23:43:09.545Z,100595.72
2022-11-05T23:46:17.112Z,100600.03
2022-11-05T23:49:06.931Z,100601.22
2022-11-05T23:51:55.385Z,100596.03
2022-11-05T23:54:44.043Z,100597.22
2022-11-05T23:57:32.509Z,100599.38
