createdAt,value
2019-02-08T00:00:00.081Z,45.37
2019-02-08T00:02:32.812Z,49.33
2019-02-08T00:05:04.860Z,49.33
2019-02-08T00:07:35.313Z,53.67
2019-02-08T00:10:06.856Z,41.60
2019-02-08T00:12:37.260Z,46.87
2019-02-08T00:15:08.021Z,37.53
2019-02-08T00:17:38.875Z,43.73
2019-02-08T00:20:10.392Z,40.87
2019-02-08T00:22:42.033Z,41.30
2019-02-08T00:25:15.934Z,39.57
2019-02-08T00:27:48.164Z,43.23
2019-02-08T00:30:21.051Z,44.70
2019-02-08T00:32:53.303Z,49.63
2019-02-08T00:35:24.387Z,36.73
2019-02-08T00:37:55.603Z,46.53
2019-02-08T00:40:28.883Z,48.83
2019-02-08T00:43:00.273Z,48.43
2019-02-08T00:45:31.287Z,46.90
2019-02-08T00:48:02.312Z,52.23
2019-02-08T00:50:33.237Z,58.00
2019-02-08T00:53:06.375Z,60.00
2019-02-08T00:55:39.009Z,50.10
2019-02-08T00:58:11.413Z,53.60
2019-02-08T01:00:42.410Z,61.43
2019-02-08T01:03:13.554Z,55.83
2019-02-08T01:05:44.287Z,58.87
2019-02-08T01:08:15.467Z,57.83
2019-02-08T01:10:46.480Z,64.40
2019-02-08T01:13:17.445Z,67.03
2019-02-08T01:15:50.506Z,65.37
2019-02-08T01:18:21.751Z,64.93
2019-02-08T01:20:52.399Z,62.93
2019-02-08T01:23:23.535Z,60.33
2019-02-08T01:25:56.145Z,62.90
2019-02-08T01:28:28.537Z,67.00
2019-02-08T01:30:59.413Z,67.70
2019-02-08T01:33:32.433Z,71.93
2019-02-08T01:36:03.598Z,67.53
2019-02-08T01:38:34.496Z,70.07
2019-02-08T01:41:06.839Z,73.70
2019-02-08T01:43:38.716Z,81.20
2019-02-08T01:46:10.485Z,81.03
2019-02-08T01:48:41.670Z,73.00
2019-02-08T01:51:12.739Z,72.43
2019-02-08T01:53:48.580Z,74.27
2019-02-08T01:56:17.528Z,71.30
2019-02-08T01:58:48.605Z,70.70
2019-02-08T02:01:21.361Z,65.77
2019-02-08T02:03:53.734Z,72.53
2019-02-08T02:06:25.690Z,67.37
2019-02-08T02:08:57.698Z,74.63
2019-02-08T02:11:29.613Z,67.03
2019-02-08T02:14:00.765Z,70.50
2019-02-08T02:16:31.597Z,69.53
2019-02-08T02:19:02.768Z,71.43
2019-02-08T02:21:33.729Z,69.70
2019-02-08T02:24:04.754Z,70.77
2019-02-08T02:26:35.594Z,65.77
2019-02-08T02:29:08.762Z,66.70
2019-02-08T02:31:40.801Z,76.00
2019-02-08T02:34:15.471Z,78.97
2019-02-08T02:36:47.769Z,71.13
2019-02-08T02:39:18.751Z,72.13
2019-02-08T02:41:49.916Z,71.37
2019-02-08T02:44:20.984Z,62.73
2019-02-08T02:46:51.893Z,66.80
2019-02-08T02:49:22.836Z,67.93
2019-02-08T02:51:53.873Z,71.27
2019-02-08T02:54:24.902Z,69.63
2019-02-08T02:56:55.910Z,63.93
2019-02-08T02:59:26.793Z,66.33
2019-02-08T03:01:57.855Z,63.90
2019-02-08T03:04:28.992Z,63.63
2019-02-08T03:07:00.059Z,61.80
2019-02-08T03:09:30.941Z,64.33
2019-02-08T03:12:01.927Z,65.87
2019-02-08T03:14:33.340Z,63.70
2019-02-08T03:17:03.992Z,62.47
2019-02-08T03:19:34.920Z,62.63
2019-02-08T03:22:06.004Z,69.23
2019-02-08T03:24:36.387Z,72.23
2019-02-08T03:27:08.080Z,65.47
2019-02-08T03:29:39.102Z,69.70
2019-02-08T03:32:10.188Z,72.37
2019-02-08T03:34:43.166Z,73.30
2019-02-08T03:37:15.141Z,66.93
2019-02-08T03:39:46.135Z,72.53
2019-02-08T03:42:17.042Z,62.27
2019-02-08T03:44:48.023Z,70.13
2019-02-08T03:47:19.128Z,92.23
2019-02-08T03:49:50.192Z,72.13
2019-02-08T03:52:21.110Z,65.70
2019-02-08T03:54:52.077Z,78.77
2019-02-08T03:57:23.295Z,83.63
2019-02-08T03:59:56.191Z,71.97
2019-02-08T04:02:27.230Z,73.50
2019-02-08T04:04:58.315Z,79.60
2019-02-08T04:07:29.109Z,81.10
2019-02-08T04:10:00.247Z,77.33
2019-02-08T04:12:31.306Z,84.23
2019-02-08T04:15:02.055Z,81.10
2019-02-08T04:17:33.278Z,75.37
2019-02-08T04:20:04.840Z,77.20
2019-02-08T04:22:36.869Z,88.77
2019-02-08T04:25:10.049Z,75.30
2019-02-08T04:27:43.973Z,78.47
2019-02-08T04:30:17.877Z,80.00
2019-02-08T04:32:48.238Z,81.73
2019-02-08T04:35:19.655Z,84.33
2019-02-08T04:37:50.339Z,84.57
2019-02-08T04:40:21.501Z,86.33
2019-02-08T04:42:52.309Z,86.33
2019-02-08T04:45:25.268Z,80.07
2019-02-08T04:47:57.375Z,88.97
2019-02-08T04:50:28.374Z,87.27
2019-02-08T04:52:59.744Z,83.30
2019-02-08T04:55:30.512Z,89.50
2019-02-08T04:58:02.344Z,80.00
2019-02-08T05:00:37.040Z,72.23
2019-02-08T05:03:09.338Z,79.07
2019-02-08T05:05:42.453Z,74.20
2019-02-08T05:08:13.454Z,74.50
2019-02-08T05:10:45.252Z,71.37
2019-02-08T05:13:16.063Z,76.60
2019-02-08T05:15:47.018Z,78.33
2019-02-08T05:18:17.533Z,75.70
2019-02-08T05:20:48.505Z,75.50
2019-02-08T05:23:19.620Z,61.30
2019-02-08T05:25:50.823Z,57.80
2019-02-08T05:28:22.552Z,53.80
2019-02-08T05:30:53.489Z,55.33
2019-02-08T05:33:24.739Z,46.57
2019-02-08T05:35:55.621Z,46.53
2019-02-08T05:38:26.514Z,48.37
2019-02-08T05:40:57.748Z,42.97
2019-02-08T05:43:28.681Z,43.53
2019-02-08T05:45:59.870Z,43.57
2019-02-08T05:48:30.580Z,42.03
2019-02-08T05:51:01.605Z,44.63
2019-02-08T05:53:32.683Z,34.00
2019-02-08T05:56:03.652Z,34.13
2019-02-08T05:58:34.567Z,35.63
2019-02-08T06:01:05.775Z,29.20
2019-02-08T06:03:36.453Z,32.20
2019-02-08T06:06:07.675Z,31.07
2019-02-08T06:08:38.573Z,34.27
2019-02-08T06:11:09.572Z,33.03
2019-02-08T06:13:40.481Z,30.83
2019-02-08T06:16:11.568Z,28.43
2019-02-08T06:18:42.375Z,25.20
2019-02-08T06:21:13.052Z,26.63
2019-02-08T06:23:44.483Z,25.13
2019-02-08T06:26:14.978Z,23.13
2019-02-08T06:28:45.791Z,22.93
2019-02-08T06:31:16.731Z,17.97
2019-02-08T06:33:48.341Z,19.80
2019-02-08T06:36:18.923Z,18.70
2019-02-08T06:38:50.349Z,17.10
2019-02-08T06:41:20.756Z,16.90
2019-02-08T06:43:51.844Z,21.00
2019-02-08T06:46:23.246Z,16.23
2019-02-08T06:48:53.975Z,15.97
2019-02-08T06:51:25.032Z,14.73
2019-02-08T06:53:55.942Z,16.93
2019-02-08T06:56:44.569Z,17.37
2019-02-08T06:59:26.683Z,17.90
2019-02-08T07:02:24.087Z,15.07
2019-02-08T07:05:14.220Z,17.70
2019-02-08T07:07:51.918Z,15.50
2019-02-08T07:10:41.936Z,16.20
2019-02-08T07:13:24.156Z,15.77
2019-02-08T07:16:11.670Z,15.63
2019-02-08T07:19:00.988Z,17.10
2019-02-08T07:21:37.964Z,17.97
2019-02-08T07:24:35.849Z,19.60
2019-02-08T07:27:14.603Z,16.20
2019-02-08T07:30:17.089Z,15.07
2019-02-08T07:33:09.610Z,17.53
2019-02-08T07:35:58.236Z,18.17
2019-02-08T07:38:50.427Z,14.17
2019-02-08T07:41:39.060Z,16.43
2019-02-08T07:44:20.872Z,17.57
2019-02-08T07:47:18.752Z,13.73
2019-02-08T07:50:07.117Z,13.40
2019-02-08T07:52:57.310Z,11.93
2019-02-08T07:55:47.155Z,14.80
2019-02-08T07:58:51.173Z,11.73
2019-02-08T08:01:41.292Z,11.97
2019-02-08T08:04:31.600Z,15.13
2019-02-08T08:07:25.048Z,13.37
2019-02-08T08:10:11.250Z,11.23
2019-02-08T08:12:55.084Z,12.77
2019-02-08T08:15:45.184Z,14.30
2019-02-08T08:18:34.595Z,15.17
2019-02-08T08:21:33.707Z,16.00
2019-02-08T08:24:25.564Z,15.07
2019-02-08T08:27:17.634Z,19.93
2019-02-08T08:30:12.550Z,10.70
2019-02-08T08:33:03.283Z,13.87
2019-02-08T08:36:17.090Z,12.50
2019-02-08T08:39:14.272Z,10.63
2019-02-08T08:42:36.162Z,12.37
2019-02-08T08:45:27.404Z,12.83
2019-02-08T08:48:22.755Z,16.33
2019-02-08T08:51:27.098Z,12.07
2019-02-08T08:54:23.857Z,11.90
2019-02-08T08:57:31.122Z,13.10
2019-02-08T09:00:40.612Z,12.53
2019-02-08T09:04:02.349Z,13.53
2019-02-08T09:07:26.368Z,12.60
2019-02-08T09:10:51.350Z,10.90
2019-02-08T09:14:14.082Z,12.90
2019-02-08T09:17:36.937Z,17.67
2019-02-08T09:20:43.763Z,10.63
2019-02-08T09:23:41.125Z,13.37
2019-02-08T09:26:50.087Z,11.07
2019-02-08T09:30:01.061Z,10.67
2019-02-08T09:33:21.694Z,13.23
2019-02-08T09:36:50.713Z,16.43
2019-02-08T09:39:58.209Z,13.27
2019-02-08T09:43:33.411Z,12.73
2019-02-08T09:47:01.716Z,14.53
2019-02-08T09:50:04.450Z,11.53
2019-02-08T09:52:52.867Z,11.53
2019-02-08T09:56:06.136Z,14.53
2019-02-08T09:59:09.654Z,11.37
2019-02-08T10:02:17.979Z,14.17
2019-02-08T10:05:38.456Z,14.37
2019-02-08T10:08:44.174Z,8.93
2019-02-08T10:11:52.691Z,17.40
2019-02-08T10:15:16.054Z,12.10
2019-02-08T10:18:27.174Z,9.40
2019-02-08T10:21:45.415Z,8.83
2019-02-08T10:25:30.880Z,14.70
2019-02-08T10:28:38.102Z,13.37
2019-02-08T10:31:45.135Z,8.17
2019-02-08T10:34:56.169Z,11.53
2019-02-08T10:38:01.943Z,13.70
2019-02-08T10:41:14.327Z,9.70
2019-02-08T10:44:37.646Z,16.83
2019-02-08T10:47:50.791Z,8.20
2019-02-08T10:51:07.686Z,22.53
2019-02-08T10:54:16.479Z,10.70
2019-02-08T10:57:31.510Z,8.97
2019-02-08T11:00:42.408Z,10.07
2019-02-08T11:03:52.350Z,8.90
2019-02-08T11:07:28.025Z,9.30
2019-02-08T11:10:29.556Z,13.87
2019-02-08T11:13:51.492Z,10.60
2019-02-08T11:17:32.028Z,8.67
2019-02-08T11:20:03.171Z,10.60
2019-02-08T11:22:35.484Z,5.73
2019-02-08T11:25:08.463Z,12.63
2019-02-08T11:27:40.310Z,10.60
2019-02-08T11:30:15.042Z,9.50
2019-02-08T11:32:48.260Z,10.90
2019-02-08T11:35:19.233Z,6.50
2019-02-08T11:37:50.150Z,6.93
2019-02-08T11:40:24.502Z,6.17
2019-02-08T11:42:55.237Z,6.73
2019-02-08T11:45:28.382Z,4.97
2019-02-08T11:47:59.287Z,6.23
2019-02-08T11:50:31.011Z,8.80
2019-02-08T11:53:01.859Z,6.83
2019-02-08T11:55:32.366Z,5.90
2019-02-08T11:58:03.818Z,6.80
2019-02-08T12:00:37.738Z,9.10
2019-02-08T12:03:08.344Z,7.47
2019-02-08T12:05:40.424Z,6.60
2019-02-08T12:08:11.388Z,6.63
2019-02-08T12:10:42.516Z,6.20
2019-02-08T12:13:15.320Z,6.17
2019-02-08T12:15:48.037Z,8.43
2019-02-08T12:18:20.419Z,6.63
2019-02-08T12:20:51.548Z,6.60
2019-02-08T12:23:22.438Z,6.50
2019-02-08T12:25:53.318Z,9.27
2019-02-08T12:28:25.204Z,5.50
2019-02-08T12:30:58.558Z,3.57
2019-02-08T12:33:29.498Z,4.47
2019-02-08T12:36:00.405Z,9.53
2019-02-08T12:38:32.831Z,3.40
2019-02-08T12:41:09.773Z,3.93
2019-02-08T12:43:37.598Z,3.70
2019-02-08T12:46:10.639Z,8.23
2019-02-08T12:48:41.475Z,3.77
2019-02-08T12:51:12.779Z,6.20
2019-02-08T12:53:47.166Z,4.40
2019-02-08T12:56:19.670Z,8.27
2019-02-08T12:58:50.835Z,6.53
2019-02-08T13:01:21.594Z,4.83
2019-02-08T13:03:52.522Z,3.53
2019-02-08T13:06:23.738Z,4.10
2019-02-08T13:08:54.635Z,5.50
2019-02-08T13:11:27.608Z,8.40
2019-02-08T13:13:59.521Z,2.30
2019-02-08T13:16:31.690Z,5.53
2019-02-08T13:19:04.571Z,8.60
2019-02-08T13:21:35.680Z,6.13
2019-02-08T13:24:06.514Z,4.13
2019-02-08T13:26:37.105Z,5.03
2019-02-08T13:29:08.472Z,6.70
2019-02-08T13:31:39.454Z,2.70
2019-02-08T13:34:10.438Z,3.10
2019-02-08T13:36:41.710Z,3.20
2019-02-08T13:39:12.473Z,2.40
2019-02-08T13:41:43.006Z,6.20
2019-02-08T13:44:13.776Z,3.30
2019-02-08T13:46:45.311Z,2.70
2019-02-08T13:49:15.875Z,4.00
2019-02-08T13:51:47.262Z,3.43
2019-02-08T13:54:17.860Z,4.73
2019-02-08T13:56:49.091Z,5.37
2019-02-08T13:59:19.946Z,7.17
2019-02-08T14:01:51.597Z,3.30
2019-02-08T14:04:22.116Z,2.90
2019-02-08T14:06:53.028Z,4.80
2019-02-08T14:09:23.901Z,16.40
2019-02-08T14:11:56.412Z,8.50
2019-02-08T14:14:28.886Z,7.90
2019-02-08T14:16:59.984Z,15.87
2019-02-08T14:19:30.935Z,7.83
2019-02-08T14:22:01.954Z,19.37
2019-02-08T14:24:33.066Z,13.57
2019-02-08T14:27:08.547Z,12.63
2019-02-08T14:29:36.053Z,19.27
2019-02-08T14:32:08.920Z,17.70
2019-02-08T14:34:43.581Z,21.37
2019-02-08T14:37:13.975Z,25.83
2019-02-08T14:39:45.928Z,21.57
2019-02-08T14:42:19.250Z,19.40
2019-02-08T14:44:50.072Z,16.23
2019-02-08T14:47:23.031Z,19.57
2019-02-08T14:49:54.075Z,20.27
2019-02-08T14:52:25.176Z,21.20
2019-02-08T14:54:56.025Z,25.20
2019-02-08T14:57:29.475Z,26.50
2019-02-08T15:00:02.206Z,21.50
2019-02-08T15:02:34.204Z,19.43
2019-02-08T15:05:07.939Z,19.17
2019-02-08T15:07:40.186Z,21.10
2019-02-08T15:10:17.367Z,21.53
2019-02-08T15:12:48.418Z,17.37
2019-02-08T15:15:19.245Z,19.13
2019-02-08T15:17:50.348Z,19.47
2019-02-08T15:20:26.131Z,24.40
2019-02-08T15:22:58.232Z,20.70
2019-02-08T15:25:29.467Z,18.23
2019-02-08T15:28:00.199Z,27.03
2019-02-08T15:30:32.485Z,19.43
2019-02-08T15:33:05.593Z,20.17
2019-02-08T15:35:36.438Z,22.97
2019-02-08T15:38:07.483Z,15.53
2019-02-08T15:40:45.513Z,18.40
2019-02-08T15:43:19.082Z,18.80
2019-02-08T15:46:10.647Z,20.10
2019-02-08T15:48:43.313Z,18.83
2019-02-08T15:51:15.299Z,21.03
2019-02-08T15:53:46.554Z,18.60
2019-02-08T15:56:17.581Z,19.70
2019-02-08T15:58:49.415Z,17.77
2019-02-08T16:01:21.318Z,30.03
2019-02-08T16:03:52.485Z,31.90
2019-02-08T16:06:23.390Z,36.63
2019-02-08T16:08:54.504Z,35.10
2019-02-08T16:11:25.362Z,33.33
2019-02-08T16:13:56.473Z,42.73
2019-02-08T16:16:27.366Z,46.40
2019-02-08T16:18:58.196Z,40.10
2019-02-08T16:21:29.175Z,43.57
2019-02-08T16:23:59.933Z,41.43
2019-02-08T16:26:30.433Z,48.57
2019-02-08T16:29:01.552Z,50.30
2019-02-08T16:31:32.468Z,40.60
2019-02-08T16:34:04.793Z,45.77
2019-02-08T16:36:36.804Z,41.80
2019-02-08T16:39:10.352Z,48.03
2019-02-08T16:41:42.789Z,46.17
2019-02-08T16:44:13.541Z,47.20
2019-02-08T16:46:44.649Z,48.40
2019-02-08T16:49:15.625Z,47.77
2019-02-08T16:51:46.524Z,49.10
2019-02-08T16:54:17.725Z,45.03
2019-02-08T16:56:48.952Z,50.78
2019-02-08T16:59:19.577Z,51.87
2019-02-08T17:01:50.716Z,55.03
2019-02-08T17:04:21.623Z,56.30
2019-02-08T17:06:52.699Z,50.73
2019-02-08T17:09:25.599Z,45.50
2019-02-08T17:11:58.675Z,43.83
2019-02-08T17:14:30.647Z,51.97
2019-02-08T17:17:01.720Z,58.40
2019-02-08T17:19:32.737Z,53.43
2019-02-08T17:22:04.779Z,54.07
2019-02-08T17:24:36.943Z,47.07
2019-02-08T17:27:08.774Z,47.30
2019-02-08T17:29:39.916Z,50.70
2019-02-08T17:32:10.756Z,52.60
2019-02-08T17:34:41.774Z,50.57
2019-02-08T17:37:12.790Z,58.10
2019-02-08T17:39:43.643Z,49.77
2019-02-08T17:42:14.552Z,54.13
2019-02-08T17:44:45.390Z,53.90
2019-02-08T17:47:16.252Z,50.90
2019-02-08T17:49:47.391Z,58.40
2019-02-08T17:52:17.861Z,59.13
2019-02-08T17:54:49.142Z,47.77
2019-02-08T17:57:19.999Z,50.30
2019-02-08T17:59:51.007Z,47.93
2019-02-08T18:02:21.938Z,45.30
2019-02-08T18:04:52.909Z,48.00
2019-02-08T18:07:23.733Z,47.60
2019-02-08T18:09:55.232Z,53.00
2019-02-08T18:12:32.313Z,49.50
2019-02-08T18:14:59.046Z,47.33
2019-02-08T18:17:30.131Z,51.67
2019-02-08T18:20:00.959Z,46.23
2019-02-08T18:22:31.981Z,49.23
2019-02-08T18:25:03.423Z,48.10
2019-02-08T18:27:34.006Z,52.43
2019-02-08T18:30:06.610Z,54.33
2019-02-08T18:32:37.074Z,60.77
2019-02-08T18:35:10.113Z,50.57
2019-02-08T18:37:43.129Z,54.27
2019-02-08T18:40:16.648Z,54.17
2019-02-08T18:42:47.386Z,52.20
2019-02-08T18:45:21.341Z,61.50
2019-02-08T18:47:53.189Z,50.33
2019-02-08T18:50:29.574Z,54.50
2019-02-08T18:53:01.246Z,50.07
2019-02-08T18:55:32.233Z,51.10
2019-02-08T18:58:03.275Z,52.93
2019-02-08T19:00:40.337Z,54.63
2019-02-08T19:03:12.286Z,56.63
2019-02-08T19:05:43.133Z,58.57
2019-02-08T19:08:16.393Z,62.40
2019-02-08T19:10:47.605Z,55.70
2019-02-08T19:13:18.350Z,54.37
2019-02-08T19:15:49.346Z,55.80
2019-02-08T19:18:20.182Z,56.40
2019-02-08T19:20:51.291Z,63.77
2019-02-08T19:23:22.168Z,51.60
2019-02-08T19:25:53.267Z,59.10
2019-02-08T19:28:26.554Z,60.17
2019-02-08T19:30:58.372Z,61.90
2019-02-08T19:33:29.394Z,63.60
2019-02-08T19:36:00.344Z,61.60
2019-02-08T19:38:31.478Z,71.00
2019-02-08T19:41:02.422Z,62.20
2019-02-08T19:43:33.475Z,75.07
2019-02-08T19:46:04.499Z,75.87
2019-02-08T19:48:37.117Z,73.73
2019-02-08T19:51:07.589Z,68.53
2019-02-08T19:53:37.988Z,66.23
2019-02-08T19:56:10.399Z,74.90
2019-02-08T19:58:43.491Z,77.50
2019-02-08T20:01:15.622Z,68.10
2019-02-08T20:03:47.547Z,84.13
2019-02-08T20:06:19.590Z,65.27
2019-02-08T20:08:51.436Z,81.70
2019-02-08T20:11:22.600Z,79.37
2019-02-08T20:13:54.461Z,71.10
2019-02-08T20:16:25.626Z,86.57
2019-02-08T20:18:58.362Z,82.10
2019-02-08T20:21:29.134Z,74.97
2019-02-08T20:23:59.550Z,79.70
2019-02-08T20:26:30.483Z,75.17
2019-02-08T20:29:01.617Z,76.23
2019-02-08T20:31:32.842Z,76.70
2019-02-08T20:34:03.924Z,75.13
2019-02-08T20:36:34.323Z,73.60
2019-02-08T20:39:08.415Z,74.50
2019-02-08T20:41:40.734Z,78.93
2019-02-08T20:44:13.697Z,72.90
2019-02-08T20:46:44.657Z,87.37
2019-02-08T20:49:15.689Z,77.90
2019-02-08T20:51:46.736Z,89.17
2019-02-08T20:54:17.779Z,82.63
2019-02-08T20:56:49.214Z,78.63
2019-02-08T20:59:19.878Z,86.17
2019-02-08T21:01:50.707Z,83.83
2019-02-08T21:04:21.654Z,80.03
2019-02-08T21:06:52.770Z,86.97
2019-02-08T21:09:23.902Z,81.70
2019-02-08T21:11:54.754Z,90.47
2019-02-08T21:14:25.772Z,88.90
2019-02-08T21:16:56.818Z,80.57
2019-02-08T21:19:27.771Z,90.33
2019-02-08T21:21:58.994Z,87.80
2019-02-08T21:24:29.755Z,89.57
2019-02-08T21:27:02.788Z,87.77
2019-02-08T21:29:34.801Z,87.97
2019-02-08T21:32:05.967Z,85.57
2019-02-08T21:34:36.967Z,85.17
2019-02-08T21:37:07.811Z,86.17
2019-02-08T21:39:38.183Z,84.23
2019-02-08T21:42:09.923Z,90.43
2019-02-08T21:44:40.987Z,80.37
2019-02-08T21:47:11.977Z,97.33
2019-02-08T21:49:43.976Z,86.70
2019-02-08T21:52:16.863Z,84.00
2019-02-08T21:54:49.968Z,88.83
2019-02-08T21:57:22.722Z,83.83
2019-02-08T21:59:56.232Z,91.33
2019-02-08T22:02:27.143Z,86.67
2019-02-08T22:05:01.177Z,87.27
2019-02-08T22:07:34.979Z,93.37
2019-02-08T22:10:06.539Z,97.33
2019-02-08T22:12:36.999Z,93.40
2019-02-08T22:15:11.290Z,94.27
2019-02-08T22:17:43.410Z,114.50
2019-02-08T22:20:16.969Z,119.17
2019-02-08T22:22:50.044Z,105.53
2019-02-08T22:25:24.181Z,98.33
2019-02-08T22:27:57.285Z,104.87
2019-02-08T22:30:28.135Z,99.90
2019-02-08T22:32:59.287Z,99.77
2019-02-08T22:35:31.234Z,103.33
2019-02-08T22:38:02.155Z,116.13
2019-02-08T22:40:34.215Z,107.50
2019-02-08T22:43:06.284Z,106.10
2019-02-08T22:45:38.891Z,96.77
2019-02-08T22:48:11.229Z,95.83
2019-02-08T22:50:42.662Z,100.87
2019-02-08T22:53:13.289Z,106.50
2019-02-08T22:55:44.527Z,108.13
2019-02-08T22:58:15.289Z,91.53
2019-02-08T23:01:30.675Z,108.63
2019-02-08T23:04:03.373Z,99.87
2019-02-08T23:06:33.811Z,103.20
2019-02-08T23:09:06.155Z,103.43
2019-02-08T23:11:37.303Z,103.80
2019-02-08T23:14:09.450Z,117.47
2019-02-08T23:16:41.201Z,116.10
2019-02-08T23:19:14.374Z,110.70
2019-02-08T23:21:45.310Z,121.43
2019-02-08T23:24:16.513Z,113.40
2019-02-08T23:26:47.428Z,111.23
2019-02-08T23:29:19.413Z,109.87
2019-02-08T23:31:52.433Z,126.33
2019-02-08T23:34:23.464Z,117.03
2019-02-08T23:36:54.346Z,119.07
2019-02-08T23:39:27.441Z,120.43
2019-02-08T23:41:59.460Z,118.27
2019-02-08T23:44:31.732Z,120.43
2019-02-08T23:47:04.150Z,109.57
2019-02-08T23:49:35.019Z,118.83
2019-02-08T23:52:06.081Z,128.90
2019-02-08T23:54:37.051Z,124.00
2019-02-08T23:57:08.059Z,108.00
2019-02-08T23:59:39.134Z,111.37
