createdAt,value
2023-03-29T00:00:31.369Z,101889.63
2023-03-29T00:02:33.573Z,101892.22
2023-03-29T00:04:35.744Z,101883.50
2023-03-29T00:06:38.544Z,101877.34
2023-03-29T00:08:40.156Z,101873.84
2023-03-29T00:10:42.384Z,101881.69
2023-03-29T00:12:43.834Z,101871.19
2023-03-29T00:14:45.347Z,101867.69
2023-03-29T00:16:47.150Z,101865.06
2023-03-29T00:18:48.720Z,101854.59
2023-03-29T00:20:57.453Z,101860.69
2023-03-29T00:22:58.949Z,101857.19
2023-03-29T00:25:00.705Z,101849.31
2023-03-29T00:27:02.622Z,101851.94
2023-03-29T00:29:04.121Z,101846.66
2023-03-29T00:31:08.218Z,101844.91
2023-03-29T00:33:09.882Z,101843.16
2023-03-29T00:35:11.545Z,101834.41
2023-03-29T00:37:14.776Z,101842.25
2023-03-29T00:39:20.859Z,101836.13
2023-03-29T00:41:22.646Z,101836.94
2023-03-29T00:43:24.236Z,101838.69
2023-03-29T00:45:30.227Z,101836.94
2023-03-29T00:47:45.507Z,101835.19
2023-03-29T00:49:48.636Z,101825.56
2023-03-29T00:51:50.434Z,101823.81
2023-03-29T00:53:59.665Z,101826.44
2023-03-29T00:56:19.970Z,101824.66
2023-03-29T00:58:28.279Z,101830.75
2023-03-29T01:00:38.867Z,101825.50
2023-03-29T01:02:42.265Z,101827.22
2023-03-29T01:04:52.005Z,101829.84
2023-03-29T01:06:58.367Z,101830.69
2023-03-29T01:09:08.037Z,101821.13
2023-03-29T01:11:22.255Z,101812.38
2023-03-29T01:13:33.719Z,101814.97
2023-03-29T01:15:36.801Z,101812.34
2023-03-29T01:17:40.447Z,101805.34
2023-03-29T01:19:58.120Z,101808.81
2023-03-29T01:22:18.594Z,101804.44
2023-03-29T01:24:43.483Z,101815.75
2023-03-29T01:26:53.838Z,101807.88
2023-03-29T01:29:08.714Z,101797.41
2023-03-29T01:31:19.764Z,101800.03
2023-03-29T01:33:25.714Z,101798.28
2023-03-29T01:35:32.664Z,101786.06
2023-03-29T01:37:41.273Z,101786.94
2023-03-29T01:39:42.868Z,101785.19
2023-03-29T01:42:21.010Z,101787.81
2023-03-29T01:44:51.947Z,101781.66
2023-03-29T01:46:59.023Z,101778.13
2023-03-29T01:49:12.197Z,101781.63
2023-03-29T01:51:18.681Z,101769.44
2023-03-29T01:53:26.517Z,101767.69
2023-03-29T01:55:38.405Z,101770.28
2023-03-29T01:57:43.647Z,101758.09
2023-03-29T01:59:47.535Z,101755.47
2023-03-29T02:01:52.900Z,101753.72
2023-03-29T02:04:00.448Z,101749.34
2023-03-29T02:06:03.618Z,101746.69
2023-03-29T02:08:08.629Z,101752.75
2023-03-29T02:10:12.244Z,101744.84
2023-03-29T02:12:16.820Z,101740.50
2023-03-29T02:14:18.385Z,101734.38
2023-03-29T02:16:20.515Z,101731.75
2023-03-29T02:18:23.625Z,101734.38
2023-03-29T02:20:29.049Z,101723.88
2023-03-29T02:22:41.697Z,101727.34
2023-03-29T02:24:46.482Z,101730.75
2023-03-29T02:26:48.785Z,101722.00
2023-03-29T02:28:51.708Z,101721.13
2023-03-29T02:31:05.598Z,101721.97
2023-03-29T02:33:15.665Z,101717.59
2023-03-29T02:35:28.910Z,101717.59
2023-03-29T02:37:34.460Z,101711.50
2023-03-29T02:39:37.078Z,101702.78
2023-03-29T02:41:40.035Z,101708.00
2023-03-29T02:43:43.439Z,101701.91
2023-03-29T02:45:45.995Z,101700.19
2023-03-29T02:47:53.462Z,101695.81
2023-03-29T02:49:55.320Z,101694.06
2023-03-29T02:52:01.501Z,101690.56
2023-03-29T02:54:09.191Z,101694.94
2023-03-29T02:56:10.779Z,101687.97
2023-03-29T02:58:15.467Z,101682.72
2023-03-29T03:00:18.964Z,101676.63
2023-03-29T03:02:20.738Z,101685.34
2023-03-29T03:04:22.795Z,101681.88
2023-03-29T03:06:24.323Z,101686.25
2023-03-29T03:08:26.183Z,101674.94
2023-03-29T03:10:27.872Z,101672.31
2023-03-29T03:12:29.559Z,101663.63
2023-03-29T03:14:31.015Z,101666.25
2023-03-29T03:16:32.569Z,101663.66
2023-03-29T03:18:34.411Z,101658.44
2023-03-29T03:20:36.216Z,101657.59
2023-03-29T03:22:38.133Z,101661.97
2023-03-29T03:24:39.584Z,101659.38
2023-03-29T03:26:41.067Z,101650.63
2023-03-29T03:28:43.140Z,101653.28
2023-03-29T03:30:45.009Z,101650.66
2023-03-29T03:32:46.753Z,101640.22
2023-03-29T03:34:48.262Z,101645.44
2023-03-29T03:36:50.632Z,101640.22
2023-03-29T03:38:53.203Z,101638.50
2023-03-29T03:40:59.564Z,101629.78
2023-03-29T03:43:01.207Z,101632.41
2023-03-29T03:45:02.912Z,101633.28
2023-03-29T03:47:05.287Z,101643.81
2023-03-29T03:49:06.838Z,101644.69
2023-03-29T03:51:08.681Z,101641.19
2023-03-29T03:53:10.135Z,101643.81
2023-03-29T03:55:12.091Z,101642.94
2023-03-29T03:57:13.980Z,101640.31
2023-03-29T03:59:15.706Z,101629.84
2023-03-29T04:01:18.073Z,101632.47
2023-03-29T04:03:19.820Z,101629.84
2023-03-29T04:05:21.447Z,101623.75
2023-03-29T04:07:25.341Z,101624.66
2023-03-29T04:09:26.883Z,101618.53
2023-03-29T04:11:28.397Z,101626.41
2023-03-29T04:13:30.150Z,101618.53
2023-03-29T04:15:34.107Z,101618.53
2023-03-29T04:17:35.932Z,101622.03
2023-03-29T04:19:37.502Z,101623.75
2023-03-29T04:21:39.007Z,101618.53
2023-03-29T04:23:42.915Z,101617.66
2023-03-29T04:25:44.429Z,101610.69
2023-03-29T04:27:46.357Z,101615.94
2023-03-29T04:29:48.923Z,101615.94
2023-03-29T04:31:50.642Z,101613.31
2023-03-29T04:33:52.166Z,101615.06
2023-03-29T04:35:53.683Z,101618.53
2023-03-29T04:37:55.305Z,101613.31
2023-03-29T04:39:57.280Z,101608.06
2023-03-29T04:41:58.800Z,101611.56
2023-03-29T04:44:02.548Z,101605.44
2023-03-29T04:46:07.222Z,101604.59
2023-03-29T04:48:08.787Z,101605.47
2023-03-29T04:50:11.055Z,101609.81
2023-03-29T04:52:13.067Z,101610.72
2023-03-29T04:54:14.509Z,101601.97
2023-03-29T04:56:17.275Z,101598.50
2023-03-29T04:58:22.110Z,101604.59
2023-03-29T05:00:27.479Z,101602.84
2023-03-29T05:02:32.263Z,101602.00
2023-03-29T05:04:33.895Z,101602.88
2023-03-29T05:06:36.793Z,101583.69
2023-03-29T05:08:40.543Z,101588.94
2023-03-29T05:10:43.592Z,101588.06
2023-03-29T05:12:45.093Z,101588.94
2023-03-29T05:14:46.728Z,101576.75
2023-03-29T05:16:48.214Z,101574.13
2023-03-29T05:18:49.994Z,101575.00
2023-03-29T05:20:53.084Z,101572.41
2023-03-29T05:22:54.971Z,101574.16
2023-03-29T05:24:57.502Z,101576.75
2023-03-29T05:26:59.375Z,101575.03
2023-03-29T05:29:00.939Z,101571.53
2023-03-29T05:31:05.778Z,101582.00
2023-03-29T05:33:07.775Z,101570.66
2023-03-29T05:35:11.303Z,101575.91
2023-03-29T05:37:13.451Z,101577.66
2023-03-29T05:39:15.442Z,101575.06
2023-03-29T05:41:17.943Z,101566.34
2023-03-29T05:43:19.401Z,101578.56
2023-03-29T05:45:22.765Z,101564.63
2023-03-29T05:47:24.781Z,101572.50
2023-03-29T05:49:27.093Z,101568.13
2023-03-29T05:51:28.589Z,101574.25
2023-03-29T05:53:30.270Z,101579.50
2023-03-29T05:55:31.732Z,101580.38
2023-03-29T05:57:36.363Z,101576.88
2023-03-29T05:59:38.510Z,101577.75
2023-03-29T06:01:40.109Z,101575.16
2023-03-29T06:03:42.240Z,101575.16
2023-03-29T06:05:43.797Z,101578.69
2023-03-29T06:07:45.704Z,101569.13
2023-03-29T06:09:47.590Z,101576.09
2023-03-29T06:11:49.099Z,101569.13
2023-03-29T06:13:50.777Z,101575.25
2023-03-29T06:15:52.248Z,101572.66
2023-03-29T06:17:53.814Z,101564.78
2023-03-29T06:19:55.436Z,101560.44
2023-03-29T06:21:56.984Z,101570.03
2023-03-29T06:23:59.096Z,101561.31
2023-03-29T06:26:00.824Z,101565.69
2023-03-29T06:28:02.590Z,101567.44
2023-03-29T06:30:06.341Z,101561.31
2023-03-29T06:32:07.803Z,101568.31
2023-03-29T06:34:09.300Z,101568.31
2023-03-29T06:36:11.560Z,101557.81
2023-03-29T06:38:13.721Z,101563.06
2023-03-29T06:40:27.392Z,101561.34
2023-03-29T06:42:28.905Z,101567.47
2023-03-29T06:44:30.407Z,101571.81
2023-03-29T06:46:32.353Z,101570.97
2023-03-29T06:48:34.000Z,101573.59
2023-03-29T06:50:35.685Z,101575.34
2023-03-29T06:52:37.162Z,101571.00
2023-03-29T06:54:38.888Z,101577.13
2023-03-29T06:56:40.956Z,101564.91
2023-03-29T06:58:42.606Z,101570.13
2023-03-29T07:00:44.111Z,101564.91
2023-03-29T07:02:46.528Z,101564.91
2023-03-29T07:04:48.704Z,101561.41
2023-03-29T07:07:01.257Z,101560.53
2023-03-29T07:09:06.592Z,101560.59
2023-03-29T07:11:08.516Z,101564.97
2023-03-29T07:13:14.234Z,101559.72
2023-03-29T07:15:16.163Z,101556.25
2023-03-29T07:17:18.529Z,101557.13
2023-03-29T07:19:22.642Z,101563.25
2023-03-29T07:21:24.128Z,101568.50
2023-03-29T07:23:25.730Z,101565.88
2023-03-29T07:25:29.992Z,101562.44
2023-03-29T07:27:31.650Z,101573.81
2023-03-29T07:29:33.417Z,101570.31
2023-03-29T07:31:38.614Z,101562.47
2023-03-29T07:33:40.680Z,101574.72
2023-03-29T07:35:43.862Z,101572.13
2023-03-29T07:37:46.340Z,101571.25
2023-03-29T07:39:47.807Z,101573.00
2023-03-29T07:41:49.343Z,101571.25
2023-03-29T07:43:51.945Z,101573.88
2023-03-29T07:45:53.636Z,101582.63
2023-03-29T07:47:59.662Z,101577.38
2023-03-29T07:50:01.590Z,101589.59
2023-03-29T07:52:03.858Z,101583.50
2023-03-29T07:54:06.485Z,101578.25
2023-03-29T07:56:08.998Z,101573.88
2023-03-29T07:58:10.597Z,101574.75
2023-03-29T08:00:16.853Z,101577.38
2023-03-29T08:02:19.556Z,101564.28
2023-03-29T08:04:21.543Z,101569.50
2023-03-29T08:06:23.134Z,101576.50
2023-03-29T08:08:24.678Z,101572.13
2023-03-29T08:10:26.757Z,101572.13
2023-03-29T08:12:28.263Z,101574.75
2023-03-29T08:14:30.334Z,101575.66
2023-03-29T08:16:32.301Z,101568.66
2023-03-29T08:18:35.000Z,101570.41
2023-03-29T08:20:37.092Z,101566.03
2023-03-29T08:22:38.955Z,101562.53
2023-03-29T08:24:40.406Z,101562.50
2023-03-29T08:26:42.143Z,101563.38
2023-03-29T08:28:44.755Z,101562.53
2023-03-29T08:30:46.299Z,101565.13
2023-03-29T08:32:50.896Z,101561.63
2023-03-29T08:34:53.033Z,101560.75
2023-03-29T08:36:55.732Z,101564.25
2023-03-29T08:38:57.412Z,101569.50
2023-03-29T08:40:59.052Z,101560.75
2023-03-29T08:43:12.458Z,101560.75
2023-03-29T08:45:43.732Z,101558.97
2023-03-29T08:47:59.074Z,101556.31
2023-03-29T08:50:01.465Z,101554.53
2023-03-29T08:52:06.438Z,101550.16
2023-03-29T08:54:14.000Z,101544.88
2023-03-29T08:56:21.345Z,101547.47
2023-03-29T08:58:29.057Z,101551.88
2023-03-29T09:00:44.336Z,101548.38
2023-03-29T09:02:46.712Z,101547.50
2023-03-29T09:04:48.986Z,101551.00
2023-03-29T09:06:50.736Z,101545.72
2023-03-29T09:08:52.647Z,101549.19
2023-03-29T09:11:12.670Z,101557.03
2023-03-29T09:13:23.181Z,101547.38
2023-03-29T09:15:33.118Z,101555.25
2023-03-29T09:17:38.923Z,101546.47
2023-03-29T09:19:52.756Z,101541.19
2023-03-29T09:22:22.436Z,101543.81
2023-03-29T09:24:47.140Z,101540.28
2023-03-29T09:26:54.604Z,101541.13
2023-03-29T09:29:09.662Z,101540.19
2023-03-29T09:31:18.974Z,101549.84
2023-03-29T09:33:42.754Z,101541.09
2023-03-29T09:35:53.306Z,101537.63
2023-03-29T09:37:55.571Z,101536.72
2023-03-29T09:39:57.919Z,101527.03
2023-03-29T09:42:03.774Z,101533.13
2023-03-29T09:44:24.221Z,101529.59
2023-03-29T09:46:39.795Z,101527.88
2023-03-29T09:48:44.032Z,101524.41
2023-03-29T09:50:51.397Z,101534.03
2023-03-29T09:52:52.872Z,101526.16
2023-03-29T09:54:54.446Z,101530.53
2023-03-29T09:56:56.003Z,101527.91
2023-03-29T09:58:57.510Z,101528.78
2023-03-29T10:01:01.644Z,101525.22
2023-03-29T10:03:03.642Z,101526.94
2023-03-29T10:05:07.443Z,101517.28
2023-03-29T10:07:16.825Z,101519.03
2023-03-29T10:09:24.290Z,101518.09
2023-03-29T10:11:30.714Z,101518.09
2023-03-29T10:13:35.157Z,101518.09
2023-03-29T10:15:37.066Z,101521.59
2023-03-29T10:17:40.852Z,101514.53
2023-03-29T10:19:51.195Z,101511.88
2023-03-29T10:21:55.066Z,101507.47
2023-03-29T10:23:59.624Z,101510.06
2023-03-29T10:26:04.326Z,101508.34
2023-03-29T10:28:17.583Z,101508.41
2023-03-29T10:30:23.300Z,101507.56
2023-03-29T10:32:35.234Z,101506.66
2023-03-29T10:34:37.029Z,101507.50
2023-03-29T10:36:42.096Z,101494.31
2023-03-29T10:38:44.455Z,101489.09
2023-03-29T10:40:48.765Z,101488.25
2023-03-29T10:42:52.033Z,101482.13
2023-03-29T10:44:57.112Z,101486.53
2023-03-29T10:47:20.197Z,101491.75
2023-03-29T10:49:23.371Z,101496.94
2023-03-29T10:51:27.707Z,101486.44
2023-03-29T10:53:32.596Z,101485.50
2023-03-29T10:55:43.840Z,101482.78
2023-03-29T10:58:11.214Z,101489.66
2023-03-29T11:00:27.065Z,101493.81
2023-03-29T11:03:01.454Z,101492.81
2023-03-29T11:05:39.817Z,101484.75
2023-03-29T11:07:53.614Z,101483.75
2023-03-29T11:10:13.466Z,101486.19
2023-03-29T11:12:50.187Z,101485.22
2023-03-29T11:15:22.671Z,101484.38
2023-03-29T11:17:33.328Z,101481.63
2023-03-29T11:20:13.022Z,101480.63
2023-03-29T11:22:33.013Z,101474.44
2023-03-29T11:25:08.151Z,101475.28
2023-03-29T11:27:25.260Z,101482.19
2023-03-29T11:29:43.431Z,101474.06
2023-03-29T11:32:24.405Z,101471.28
2023-03-29T11:34:47.458Z,101469.13
2023-03-29T11:37:25.312Z,101477.13
2023-03-29T11:39:26.723Z,101477.81
2023-03-29T11:41:34.466Z,101471.63
2023-03-29T11:43:42.891Z,101475.28
2023-03-29T11:45:54.962Z,101486.75
2023-03-29T11:48:02.084Z,101472.63
2023-03-29T11:50:19.517Z,101468.06
2023-03-29T11:52:29.747Z,101475.72
2023-03-29T11:54:38.243Z,101468.66
2023-03-29T11:56:56.200Z,101470.50
2023-03-29T11:59:11.681Z,101458.84
2023-03-29T12:01:22.937Z,101464.72
2023-03-29T12:03:38.624Z,101463.53
2023-03-29T12:05:47.938Z,101464.06
2023-03-29T12:07:59.316Z,101456.78
2023-03-29T12:10:16.638Z,101447.94
2023-03-29T12:12:38.229Z,101442.75
2023-03-29T12:14:50.896Z,101451.34
2023-03-29T12:17:02.216Z,101435.78
2023-03-29T12:19:28.894Z,101438.84
2023-03-29T12:21:30.970Z,101443.13
2023-03-29T12:23:33.094Z,101437.00
2023-03-29T12:25:40.840Z,101437.97
2023-03-29T12:27:52.428Z,101434.47
2023-03-29T12:30:16.992Z,101428.31
2023-03-29T12:32:43.495Z,101429.25
2023-03-29T12:34:54.136Z,101420.44
2023-03-29T12:37:14.131Z,101418.66
2023-03-29T12:39:18.803Z,101415.97
2023-03-29T12:41:23.665Z,101421.94
2023-03-29T12:43:27.426Z,101421.84
2023-03-29T12:45:39.570Z,101423.50
2023-03-29T12:47:45.506Z,101423.44
2023-03-29T12:49:47.683Z,101417.09
2023-03-29T12:51:49.254Z,101421.66
2023-03-29T12:53:53.521Z,101420.78
2023-03-29T12:56:00.888Z,101412.16
2023-03-29T12:58:20.991Z,101403.09
2023-03-29T13:00:27.318Z,101404.09
2023-03-29T13:02:37.006Z,101401.41
2023-03-29T13:04:56.867Z,101400.53
2023-03-29T13:07:04.275Z,101392.53
2023-03-29T13:09:29.738Z,101392.44
2023-03-29T13:11:40.728Z,101386.03
2023-03-29T13:13:43.629Z,101384.16
2023-03-29T13:15:46.167Z,101374.34
2023-03-29T13:18:16.677Z,101372.38
2023-03-29T13:20:42.876Z,101371.44
2023-03-29T13:22:53.347Z,101366.53
2023-03-29T13:25:02.191Z,101376.06
2023-03-29T13:27:15.784Z,101374.97
2023-03-29T13:29:49.426Z,101367.28
2023-03-29T13:31:53.860Z,101374.78
2023-03-29T13:34:07.373Z,101371.75
2023-03-29T13:36:19.828Z,101373.16
2023-03-29T13:38:27.696Z,101374.38
2023-03-29T13:40:44.172Z,101368.22
2023-03-29T13:42:58.032Z,101364.13
2023-03-29T13:45:23.184Z,101362.59
2023-03-29T13:47:32.466Z,101361.97
2023-03-29T13:49:35.545Z,101370.63
2023-03-29T13:51:42.436Z,101366.19
2023-03-29T13:53:51.849Z,101367.06
2023-03-29T13:55:54.759Z,101367.94
2023-03-29T13:58:14.642Z,101363.59
2023-03-29T14:00:27.245Z,101369.75
2023-03-29T14:02:37.726Z,101365.53
2023-03-29T14:04:46.145Z,101361.28
2023-03-29T14:06:53.096Z,101364.75
2023-03-29T14:08:55.873Z,101358.44
2023-03-29T14:11:02.090Z,101354.63
2023-03-29T14:13:04.526Z,101348.16
2023-03-29T14:15:07.119Z,101352.31
2023-03-29T14:17:16.617Z,101345.97
2023-03-29T14:19:38.604Z,101357.16
2023-03-29T14:21:41.652Z,101348.38
2023-03-29T14:23:45.445Z,101344.91
2023-03-29T14:25:47.270Z,101341.38
2023-03-29T14:27:49.101Z,101336.13
2023-03-29T14:29:53.202Z,101332.84
2023-03-29T14:31:54.894Z,101337.56
2023-03-29T14:33:59.906Z,101338.63
2023-03-29T14:36:04.159Z,101338.72
2023-03-29T14:38:06.262Z,101345.03
2023-03-29T14:40:18.891Z,101338.00
2023-03-29T14:42:26.643Z,101338.03
2023-03-29T14:44:33.067Z,101343.19
2023-03-29T14:46:36.445Z,101339.81
2023-03-29T14:48:38.565Z,101343.34
2023-03-29T14:50:41.259Z,101339.88
2023-03-29T14:52:44.429Z,101335.59
2023-03-29T14:54:52.503Z,101334.06
2023-03-29T14:56:54.790Z,101325.31
2023-03-29T14:58:57.179Z,101330.63
2023-03-29T15:01:05.381Z,101334.00
2023-03-29T15:03:14.019Z,101320.91
2023-03-29T15:05:25.018Z,101323.78
2023-03-29T15:07:28.368Z,101323.78
2023-03-29T15:09:34.000Z,101322.19
2023-03-29T15:11:35.938Z,101317.91
2023-03-29T15:13:41.624Z,101314.44
2023-03-29T15:15:43.234Z,101312.75
2023-03-29T15:17:52.258Z,101311.75
2023-03-29T15:19:59.220Z,101307.31
2023-03-29T15:22:10.112Z,101303.97
2023-03-29T15:24:33.435Z,101298.69
2023-03-29T15:26:36.723Z,101296.84
2023-03-29T15:28:47.651Z,101299.31
2023-03-29T15:30:57.266Z,101302.06
2023-03-29T15:33:16.322Z,101303.16
2023-03-29T15:35:23.936Z,101290.06
2023-03-29T15:37:26.279Z,101294.44
2023-03-29T15:39:29.292Z,101302.47
2023-03-29T15:41:30.948Z,101299.88
2023-03-29T15:43:32.524Z,101287.53
2023-03-29T15:45:34.056Z,101295.56
2023-03-29T15:47:35.578Z,101296.50
2023-03-29T15:49:37.069Z,101289.41
2023-03-29T15:51:38.625Z,101292.88
2023-03-29T15:53:40.571Z,101296.59
2023-03-29T15:55:45.318Z,101291.34
2023-03-29T15:57:48.389Z,101282.56
2023-03-29T15:59:49.957Z,101280.69
2023-03-29T16:01:51.694Z,101291.44
2023-03-29T16:03:53.239Z,101288.09
2023-03-29T16:05:56.869Z,101283.72
2023-03-29T16:07:58.357Z,101285.50
2023-03-29T16:09:59.875Z,101281.25
2023-03-29T16:12:01.361Z,101285.75
2023-03-29T16:14:03.209Z,101289.41
2023-03-29T16:16:05.322Z,101289.50
2023-03-29T16:18:07.189Z,101288.66
2023-03-29T16:20:10.209Z,101294.00
2023-03-29T16:22:11.852Z,101288.00
2023-03-29T16:24:19.664Z,101291.63
2023-03-29T16:26:22.251Z,101286.50
2023-03-29T16:28:23.851Z,101287.53
2023-03-29T16:30:25.303Z,101282.41
2023-03-29T16:32:26.904Z,101279.81
2023-03-29T16:34:28.443Z,101270.97
2023-03-29T16:36:30.948Z,101272.00
2023-03-29T16:38:34.089Z,101263.28
2023-03-29T16:40:36.585Z,101267.72
2023-03-29T16:42:38.944Z,101263.31
2023-03-29T16:44:40.624Z,101258.84
2023-03-29T16:46:42.241Z,101252.53
2023-03-29T16:48:43.733Z,101245.50
2023-03-29T16:50:49.438Z,101243.75
2023-03-29T16:52:53.734Z,101240.91
2023-03-29T16:54:55.186Z,101238.25
2023-03-29T16:56:57.674Z,101239.06
2023-03-29T16:58:59.401Z,101234.56
2023-03-29T17:01:16.007Z,101235.38
2023-03-29T17:03:18.184Z,101237.31
2023-03-29T17:05:19.737Z,101238.34
2023-03-29T17:07:21.219Z,101233.25
2023-03-29T17:09:22.683Z,101238.81
2023-03-29T17:11:24.279Z,101231.91
2023-03-29T17:13:26.149Z,101231.91
2023-03-29T17:15:27.683Z,101230.09
2023-03-29T17:17:29.220Z,101226.56
2023-03-29T17:19:30.781Z,101220.41
2023-03-29T17:21:32.245Z,101222.16
2023-03-29T17:23:33.845Z,101226.56
2023-03-29T17:25:35.516Z,101226.72
2023-03-29T17:27:37.960Z,101228.66
2023-03-29T17:29:39.483Z,101242.19
2023-03-29T17:31:47.722Z,101240.56
2023-03-29T17:33:52.006Z,101239.84
2023-03-29T17:35:53.720Z,101242.63
2023-03-29T17:37:55.833Z,101243.53
2023-03-29T17:39:57.311Z,101246.16
2023-03-29T17:41:58.849Z,101247.91
2023-03-29T17:44:01.157Z,101246.16
2023-03-29T17:46:02.991Z,101242.69
2023-03-29T17:48:06.423Z,101246.22
2023-03-29T17:50:10.879Z,101245.41
2023-03-29T17:52:12.358Z,101244.78
2023-03-29T17:54:13.848Z,101230.81
2023-03-29T17:56:16.124Z,101236.94
2023-03-29T17:58:17.858Z,101224.66
2023-03-29T18:00:20.052Z,101230.91
2023-03-29T18:02:23.907Z,101235.31
2023-03-29T18:04:25.526Z,101242.47
2023-03-29T18:06:27.051Z,101237.22
2023-03-29T18:08:28.537Z,101235.53
2023-03-29T18:10:30.302Z,101239.00
2023-03-29T18:12:31.785Z,101239.81
2023-03-29T18:14:33.440Z,101231.97
2023-03-29T18:16:35.138Z,101231.88
2023-03-29T18:18:37.451Z,101230.13
2023-03-29T18:20:38.932Z,101222.44
2023-03-29T18:22:44.084Z,101228.66
2023-03-29T18:24:46.650Z,101223.31
2023-03-29T18:26:48.201Z,101219.81
2023-03-29T18:28:50.697Z,101220.63
2023-03-29T18:30:52.428Z,101215.34
2023-03-29T18:32:53.900Z,101204.69
2023-03-29T18:34:55.719Z,101206.47
2023-03-29T18:36:57.699Z,101210.84
2023-03-29T18:39:05.564Z,101203.81
2023-03-29T18:41:08.672Z,101208.19
2023-03-29T18:43:10.328Z,101201.19
2023-03-29T18:45:12.214Z,101197.66
2023-03-29T18:47:13.741Z,101199.44
2023-03-29T18:49:15.252Z,101203.00
2023-03-29T18:51:16.771Z,101203.06
2023-03-29T18:53:18.966Z,101202.22
2023-03-29T18:55:20.428Z,101209.38
2023-03-29T18:57:21.958Z,101215.59
2023-03-29T18:59:23.617Z,101216.47
2023-03-29T19:01:25.277Z,101217.38
2023-03-29T19:03:27.529Z,101213.06
2023-03-29T19:05:29.278Z,101212.25
2023-03-29T19:07:30.784Z,101209.72
2023-03-29T19:09:32.458Z,101210.66
2023-03-29T19:11:35.899Z,101202.78
2023-03-29T19:13:37.501Z,101201.09
2023-03-29T19:15:40.438Z,101203.88
2023-03-29T19:17:42.019Z,101190.75
2023-03-29T19:19:43.504Z,101180.16
2023-03-29T19:21:49.517Z,101187.22
2023-03-29T19:23:52.863Z,101187.28
2023-03-29T19:26:02.765Z,101177.63
2023-03-29T19:28:04.929Z,101160.06
2023-03-29T19:30:07.133Z,101160.03
2023-03-29T19:32:08.972Z,101152.03
2023-03-29T19:34:11.110Z,101150.22
2023-03-29T19:36:12.857Z,101149.31
2023-03-29T19:38:14.361Z,101149.31
2023-03-29T19:40:15.998Z,101151.09
2023-03-29T19:42:17.524Z,101149.31
2023-03-29T19:44:20.058Z,101144.03
2023-03-29T19:46:21.788Z,101146.69
2023-03-29T19:48:24.046Z,101148.44
2023-03-29T19:50:26.813Z,101153.72
2023-03-29T19:52:29.030Z,101152.97
2023-03-29T19:54:30.943Z,101147.72
2023-03-29T19:56:33.184Z,101141.59
2023-03-29T19:58:34.649Z,101155.69
2023-03-29T20:00:38.690Z,101146.91
2023-03-29T20:02:42.384Z,101144.25
2023-03-29T20:04:44.394Z,101138.09
2023-03-29T20:06:46.286Z,101135.47
2023-03-29T20:08:47.948Z,101137.25
2023-03-29T20:10:49.448Z,101133.72
2023-03-29T20:12:51.039Z,101128.50
2023-03-29T20:14:52.495Z,101134.63
2023-03-29T20:16:54.659Z,101131.16
2023-03-29T20:18:56.219Z,101139.09
2023-03-29T20:20:57.761Z,101136.47
2023-03-29T20:23:04.678Z,101131.16
2023-03-29T20:25:06.994Z,101130.34
2023-03-29T20:27:08.644Z,101119.78
2023-03-29T20:29:10.110Z,101120.69
2023-03-29T20:31:11.819Z,101109.28
2023-03-29T20:33:13.389Z,101118.97
2023-03-29T20:35:15.362Z,101113.75
2023-03-29T20:37:16.833Z,101117.25
2023-03-29T20:39:18.806Z,101112.88
2023-03-29T20:41:20.625Z,101105.00
2023-03-29T20:43:22.199Z,101105.00
2023-03-29T20:45:23.766Z,101089.16
2023-03-29T20:47:27.483Z,101099.75
2023-03-29T20:49:37.381Z,101094.47
2023-03-29T20:51:40.347Z,101099.78
2023-03-29T20:53:42.893Z,101103.34
2023-03-29T20:55:44.411Z,101099.88
2023-03-29T20:57:45.877Z,101084.09
2023-03-29T20:59:49.104Z,101078.81
2023-03-29T21:01:52.014Z,101077.03
2023-03-29T21:03:53.687Z,101068.25
2023-03-29T21:05:55.283Z,101070.03
2023-03-29T21:07:57.292Z,101061.22
2023-03-29T21:10:01.069Z,101062.13
2023-03-29T21:12:02.954Z,101061.25
2023-03-29T21:14:04.657Z,101061.25
2023-03-29T21:16:06.945Z,101050.72
2023-03-29T21:18:08.822Z,101048.09
2023-03-29T21:20:11.307Z,101047.22
2023-03-29T21:22:15.707Z,101040.22
2023-03-29T21:24:17.256Z,101045.53
2023-03-29T21:26:18.835Z,101037.63
2023-03-29T21:28:20.550Z,101030.59
2023-03-29T21:30:22.038Z,101029.75
2023-03-29T21:32:23.619Z,101032.41
2023-03-29T21:34:25.337Z,101033.34
2023-03-29T21:36:27.041Z,101026.38
2023-03-29T21:38:28.773Z,101024.66
2023-03-29T21:40:30.430Z,101016.75
2023-03-29T21:42:35.369Z,101010.63
2023-03-29T21:44:36.864Z,101002.72
2023-03-29T21:46:38.453Z,101006.22
2023-03-29T21:48:41.721Z,100998.34
2023-03-29T21:50:43.511Z,100988.66
2023-03-29T21:52:44.975Z,100981.59
2023-03-29T21:54:46.448Z,100986.00
2023-03-29T21:56:47.930Z,100981.66
2023-03-29T21:58:49.530Z,100984.28
2023-03-29T22:00:51.461Z,100957.03
2023-03-29T22:02:52.976Z,100964.91
2023-03-29T22:04:54.493Z,100953.50
2023-03-29T22:06:56.028Z,100955.28
2023-03-29T22:08:57.506Z,100942.94
2023-03-29T22:11:08.267Z,100946.44
2023-03-29T22:13:09.949Z,100939.44
2023-03-29T22:15:12.820Z,100934.16
2023-03-29T22:17:15.914Z,100928.91
2023-03-29T22:19:17.401Z,100929.78
2023-03-29T22:21:24.748Z,100928.91
2023-03-29T22:23:26.274Z,100926.28
2023-03-29T22:25:27.737Z,100921.91
2023-03-29T22:27:29.289Z,100917.56
2023-03-29T22:29:30.791Z,100919.28
2023-03-29T22:31:32.631Z,100914.91
2023-03-29T22:33:35.565Z,100910.50
2023-03-29T22:35:37.080Z,100903.50
2023-03-29T22:37:43.218Z,100910.50
2023-03-29T22:39:44.744Z,100895.63
2023-03-29T22:41:46.691Z,100892.13
2023-03-29T22:43:48.304Z,100890.41
2023-03-29T22:45:49.821Z,100886.03
2023-03-29T22:47:51.596Z,100875.50
2023-03-29T22:49:53.085Z,100885.25
2023-03-29T22:51:54.568Z,100887.94
2023-03-29T22:53:56.149Z,100876.56
2023-03-29T22:55:58.134Z,100874.84
2023-03-29T22:57:59.635Z,100872.25
2023-03-29T23:00:01.167Z,100872.28
2023-03-29T23:02:02.732Z,100857.38
2023-03-29T23:04:04.701Z,100854.75
2023-03-29T23:06:06.638Z,100858.34
2023-03-29T23:08:08.140Z,100856.63
2023-03-29T23:10:10.622Z,100848.75
2023-03-29T23:12:12.202Z,100841.75
2023-03-29T23:14:14.808Z,100844.38
2023-03-29T23:16:16.721Z,100839.13
2023-03-29T23:18:21.125Z,100846.19
2023-03-29T23:20:22.590Z,100833.03
2023-03-29T23:22:24.403Z,100838.34
2023-03-29T23:24:25.920Z,100846.28
2023-03-29T23:26:27.839Z,100844.56
2023-03-29T23:28:34.296Z,100844.59
2023-03-29T23:30:37.098Z,100835.84
2023-03-29T23:32:38.614Z,100840.22
2023-03-29T23:34:40.342Z,100832.38
2023-03-29T23:36:41.820Z,100834.09
2023-03-29T23:38:46.082Z,100835.84
2023-03-29T23:41:00.368Z,100834.97
2023-03-29T23:43:04.128Z,100838.50
2023-03-29T23:45:11.304Z,100839.31
2023-03-29T23:47:12.757Z,100828.81
2023-03-29T23:49:14.656Z,100829.69