createdAt,value
2018-12-02T00:00:16.648Z,97.2
2018-12-02T00:01:16.677Z,97.3
2018-12-02T00:02:16.940Z,97.2
2018-12-02T00:03:17.202Z,96.9
2018-12-02T00:04:16.462Z,97.0
2018-12-02T00:05:16.744Z,96.9
2018-12-02T00:06:17.032Z,97.0
2018-12-02T00:07:16.297Z,97.1
2018-12-02T00:08:16.562Z,97.0
2018-12-02T00:09:16.829Z,97.0
2018-12-02T00:10:17.094Z,97.0
2018-12-02T00:11:17.151Z,97.2
2018-12-02T00:12:16.418Z,96.9
2018-12-02T00:13:16.678Z,97.0
2018-12-02T00:14:16.942Z,97.0
2018-12-02T00:15:17.217Z,97.0
2018-12-02T00:16:16.480Z,97.1
2018-12-02T00:17:16.750Z,97.0
2018-12-02T00:18:17.016Z,96.9
2018-12-02T00:19:16.270Z,96.9
2018-12-02T00:20:16.529Z,96.8
2018-12-02T00:21:16.577Z,96.9
2018-12-02T00:22:16.841Z,96.8
2018-12-02T00:23:17.104Z,96.9
2018-12-02T00:24:16.364Z,97.0
2018-12-02T00:25:16.624Z,97.0
2018-12-02T00:26:16.890Z,96.8
2018-12-02T00:27:17.157Z,96.8
2018-12-02T00:28:16.411Z,96.9
2018-12-02T00:29:16.680Z,97.0
2018-12-02T00:30:16.955Z,96.8
2018-12-02T00:31:17.050Z,96.8
2018-12-02T00:32:16.318Z,96.8
2018-12-02T00:33:16.573Z,96.8
2018-12-02T00:34:16.839Z,96.8
2018-12-02T00:35:17.132Z,96.8
2018-12-02T00:36:16.414Z,96.7
2018-12-02T00:37:16.693Z,96.8
2018-12-02T00:38:16.960Z,96.6
2018-12-02T00:39:17.232Z,96.5
2018-12-02T00:40:16.504Z,96.5
2018-12-02T00:41:16.548Z,96.5
2018-12-02T00:42:16.803Z,96.4
2018-12-02T00:43:17.064Z,96.5
2018-12-02T00:44:16.341Z,96.4
2018-12-02T00:45:16.608Z,96.3
2018-12-02T00:46:16.864Z,96.3
2018-12-02T00:47:17.130Z,96.4
2018-12-02T00:48:16.389Z,96.3
2018-12-02T00:49:16.644Z,96.5
2018-12-02T00:50:16.914Z,96.3
2018-12-02T00:51:16.968Z,96.3
2018-12-02T00:52:17.235Z,96.2
2018-12-02T00:53:16.498Z,96.2
2018-12-02T00:54:16.770Z,96.2
2018-12-02T00:55:17.034Z,96.3
2018-12-02T00:56:16.298Z,96.2
2018-12-02T00:57:16.575Z,96.2
2018-12-02T00:58:16.833Z,96.2
2018-12-02T00:59:17.100Z,96.1
2018-12-02T01:00:16.401Z,96.0
2018-12-02T01:01:16.423Z,96.0
2018-12-02T01:02:16.699Z,96.0
2018-12-02T01:03:16.961Z,95.8
2018-12-02T01:04:17.270Z,95.8
2018-12-02T01:05:16.530Z,95.8
2018-12-02T01:06:16.793Z,95.7
2018-12-02T01:07:17.069Z,95.6
2018-12-02T01:08:16.333Z,95.3
2018-12-02T01:09:16.647Z,95.2
2018-12-02T01:10:16.925Z,95.2
2018-12-02T01:11:16.963Z,95.5
2018-12-02T01:12:17.225Z,95.3
2018-12-02T01:13:16.480Z,95.3
2018-12-02T01:14:16.742Z,95.2
2018-12-02T01:15:17.030Z,95.2
2018-12-02T01:16:16.298Z,95.2
2018-12-02T01:17:16.565Z,95.2
2018-12-02T01:18:16.824Z,95.2
2018-12-02T01:19:17.212Z,95.1
2018-12-02T01:20:16.476Z,94.9
2018-12-02T01:21:16.558Z,94.8
2018-12-02T01:22:16.821Z,94.8
2018-12-02T01:23:17.083Z,94.9
2018-12-02T01:24:16.345Z,95.0
2018-12-02T01:25:16.615Z,94.9
2018-12-02T01:26:16.905Z,94.8
2018-12-02T01:27:17.177Z,94.8
2018-12-02T01:28:16.443Z,94.9
2018-12-02T01:29:16.711Z,94.5
2018-12-02T01:30:17.018Z,94.6
2018-12-02T01:31:17.026Z,94.5
2018-12-02T01:32:16.295Z,94.5
2018-12-02T01:33:16.561Z,94.5
2018-12-02T01:34:16.833Z,94.5
2018-12-02T01:35:17.114Z,94.6
2018-12-02T01:36:16.384Z,94.6
2018-12-02T01:37:16.647Z,94.5
2018-12-02T01:38:16.905Z,94.5
2018-12-02T01:39:17.161Z,94.3
2018-12-02T01:40:16.431Z,94.3
2018-12-02T01:41:16.510Z,94.2
2018-12-02T01:42:16.816Z,93.9
2018-12-02T01:43:17.074Z,94.2
2018-12-02T01:44:16.343Z,94.0
2018-12-02T01:45:16.606Z,94.0
2018-12-02T01:46:16.871Z,94.0
2018-12-02T01:47:17.541Z,94.0
2018-12-02T01:48:16.844Z,94.1
2018-12-02T01:49:17.441Z,94.0
2018-12-02T01:50:16.714Z,94.1
2018-12-02T01:51:16.790Z,94.2
2018-12-02T01:52:17.059Z,94.3
2018-12-02T01:53:16.318Z,94.3
2018-12-02T01:54:16.579Z,94.0
2018-12-02T01:55:16.849Z,93.5
2018-12-02T01:56:17.114Z,93.3
2018-12-02T01:57:16.378Z,93.6
2018-12-02T01:58:16.646Z,93.7
2018-12-02T01:59:16.916Z,93.7
2018-12-02T02:00:17.184Z,93.8
2018-12-02T02:01:17.226Z,93.5
2018-12-02T02:02:16.495Z,93.6
2018-12-02T02:03:16.754Z,93.5
2018-12-02T02:04:17.028Z,93.4
2018-12-02T02:05:16.297Z,93.5
2018-12-02T02:06:16.608Z,93.2
2018-12-02T02:07:17.192Z,93.2
2018-12-02T02:08:16.443Z,93.0
2018-12-02T02:09:16.704Z,93.0
2018-12-02T02:10:16.970Z,92.8
2018-12-02T02:11:17.032Z,93.1
2018-12-02T02:12:16.297Z,93.2
2018-12-02T02:13:16.557Z,92.8
2018-12-02T02:14:16.845Z,92.8
2018-12-02T02:15:17.812Z,92.9
2018-12-02T02:16:17.078Z,92.3
2018-12-02T02:17:16.345Z,92.2
2018-12-02T02:18:16.623Z,92.6
2018-12-02T02:19:16.888Z,92.8
2018-12-02T02:20:17.172Z,92.8
2018-12-02T02:21:17.205Z,92.7
2018-12-02T02:22:16.505Z,92.7
2018-12-02T02:23:16.766Z,92.6
2018-12-02T02:24:17.036Z,92.2
2018-12-02T02:25:16.299Z,92.6
2018-12-02T02:26:16.570Z,92.3
2018-12-02T02:27:16.832Z,92.2
2018-12-02T02:28:17.090Z,92.1
2018-12-02T02:29:16.352Z,92.2
2018-12-02T02:30:16.623Z,92.1
2018-12-02T02:31:16.696Z,92.4
2018-12-02T02:32:16.962Z,92.2
2018-12-02T02:33:17.230Z,92.1
2018-12-02T02:34:16.505Z,92.0
2018-12-02T02:35:16.775Z,92.0
2018-12-02T02:36:17.036Z,91.8
2018-12-02T02:37:16.300Z,92.2
2018-12-02T02:38:16.562Z,92.2
2018-12-02T02:39:16.820Z,91.9
2018-12-02T02:40:17.103Z,91.9
2018-12-02T02:41:17.151Z,91.8
2018-12-02T02:42:16.417Z,91.9
2018-12-02T02:43:16.696Z,91.8
2018-12-02T02:44:16.970Z,91.8
2018-12-02T02:45:17.235Z,91.5
2018-12-02T02:46:16.498Z,91.8
2018-12-02T02:47:16.769Z,91.8
2018-12-02T02:48:17.050Z,91.5
2018-12-02T02:49:16.326Z,91.7
2018-12-02T02:50:16.599Z,91.8
2018-12-02T02:51:16.635Z,91.5
2018-12-02T02:52:16.903Z,91.7
2018-12-02T02:53:17.463Z,91.7
2018-12-02T02:54:16.732Z,91.3
2018-12-02T02:55:16.992Z,91.5
2018-12-02T02:56:16.291Z,91.2
2018-12-02T02:57:16.557Z,91.2
2018-12-02T02:58:16.827Z,90.9
2018-12-02T02:59:17.095Z,90.9
2018-12-02T03:00:16.377Z,91.3
2018-12-02T03:01:16.431Z,91.7
2018-12-02T03:02:16.691Z,91.4
2018-12-02T03:03:16.965Z,91.6
2018-12-02T03:04:17.230Z,91.4
2018-12-02T03:05:16.544Z,91.2
2018-12-02T03:06:16.817Z,91.3
2018-12-02T03:07:17.088Z,91.6
2018-12-02T03:08:16.783Z,91.0
2018-12-02T03:09:17.047Z,91.0
2018-12-02T03:10:16.334Z,90.9
2018-12-02T03:11:16.365Z,90.9
2018-12-02T03:12:16.620Z,91.2
2018-12-02T03:13:16.873Z,91.0
2018-12-02T03:14:17.147Z,91.1
2018-12-02T03:15:16.417Z,91.2
2018-12-02T03:16:16.688Z,91.4
2018-12-02T03:17:16.958Z,91.5
2018-12-02T03:18:17.559Z,91.6
2018-12-02T03:19:16.836Z,91.3
2018-12-02T03:20:17.122Z,91.5
2018-12-02T03:21:17.179Z,91.5
2018-12-02T03:22:16.438Z,91.2
2018-12-02T03:23:16.706Z,91.0
2018-12-02T03:24:16.980Z,91.0
2018-12-02T03:25:17.209Z,91.5
2018-12-02T03:26:16.481Z,91.7
2018-12-02T03:27:16.751Z,91.3
2018-12-02T03:28:17.015Z,91.3
2018-12-02T03:29:16.288Z,91.6
2018-12-02T03:30:16.668Z,91.7
2018-12-02T03:31:16.616Z,91.5
2018-12-02T03:32:16.892Z,91.3
2018-12-02T03:33:17.161Z,91.6
2018-12-02T03:34:16.442Z,91.3
2018-12-02T03:35:16.731Z,91.4
2018-12-02T03:36:16.999Z,91.4
2018-12-02T03:37:16.270Z,91.4
2018-12-02T03:38:16.535Z,91.2
2018-12-02T03:39:16.802Z,90.8
2018-12-02T03:40:17.080Z,91.1
2018-12-02T03:41:17.148Z,90.9
2018-12-02T03:42:16.413Z,90.7
2018-12-02T03:43:16.673Z,90.9
2018-12-02T03:44:16.937Z,91.0
2018-12-02T03:45:17.229Z,91.2
2018-12-02T03:46:16.500Z,91.4
2018-12-02T03:47:16.763Z,91.6
2018-12-02T03:48:17.033Z,91.3
2018-12-02T03:49:16.298Z,91.6
2018-12-02T03:50:18.149Z,91.8
2018-12-02T03:51:16.593Z,92.0
2018-12-02T03:52:16.861Z,92.0
2018-12-02T03:53:17.142Z,92.2
2018-12-02T03:54:16.408Z,92.2
2018-12-02T03:55:16.678Z,92.6
2018-12-02T03:56:16.940Z,92.8
2018-12-02T03:57:17.201Z,92.9
2018-12-02T03:58:16.457Z,92.8
2018-12-02T03:59:16.728Z,92.8
2018-12-02T04:00:17.009Z,93.0
2018-12-02T04:01:17.062Z,92.9
2018-12-02T04:02:16.335Z,93.0
2018-12-02T04:03:16.609Z,92.8
2018-12-02T04:04:16.878Z,93.0
2018-12-02T04:05:17.152Z,93.2
2018-12-02T04:06:16.433Z,93.3
2018-12-02T04:07:16.701Z,93.2
2018-12-02T04:08:16.955Z,93.5
2018-12-02T04:09:17.228Z,93.1
2018-12-02T04:10:16.495Z,93.1
2018-12-02T04:11:16.580Z,93.2
2018-12-02T04:12:16.843Z,92.8
2018-12-02T04:13:17.113Z,93.0
2018-12-02T04:14:16.374Z,92.8
2018-12-02T04:15:16.646Z,92.9
2018-12-02T04:16:16.919Z,93.0
2018-12-02T04:17:17.196Z,92.7
2018-12-02T04:18:16.474Z,92.8
2018-12-02T04:19:16.744Z,92.5
2018-12-02T04:20:17.039Z,92.2
2018-12-02T04:21:17.089Z,92.3
2018-12-02T04:22:16.353Z,92.3
2018-12-02T04:23:16.621Z,92.2
2018-12-02T04:24:16.900Z,92.3
2018-12-02T04:25:17.196Z,92.5
2018-12-02T04:26:16.449Z,92.2
2018-12-02T04:27:16.712Z,92.5
2018-12-02T04:28:16.983Z,92.7
2018-12-02T04:29:17.522Z,92.6
2018-12-02T04:30:16.792Z,92.6
2018-12-02T04:31:16.860Z,92.8
2018-12-02T04:32:17.132Z,92.8
2018-12-02T04:33:16.400Z,93.0
2018-12-02T04:34:16.659Z,92.8
2018-12-02T04:35:16.938Z,93.0
2018-12-02T04:36:17.207Z,93.0
2018-12-02T04:37:16.476Z,93.0
2018-12-02T04:38:16.757Z,92.8
2018-12-02T04:39:17.020Z,92.9
2018-12-02T04:40:16.301Z,93.1
2018-12-02T04:41:16.348Z,93.0
2018-12-02T04:42:16.623Z,93.3
2018-12-02T04:43:16.893Z,93.4
2018-12-02T04:44:17.161Z,93.7
2018-12-02T04:45:16.417Z,93.4
2018-12-02T04:46:16.671Z,93.6
2018-12-02T04:47:16.947Z,93.7
2018-12-02T04:48:17.214Z,93.7
2018-12-02T04:49:16.478Z,93.7
2018-12-02T04:50:16.756Z,93.8
2018-12-02T04:51:16.815Z,94.0
2018-12-02T04:52:17.076Z,94.2
2018-12-02T04:53:16.349Z,94.3
2018-12-02T04:54:16.623Z,94.6
2018-12-02T04:55:16.904Z,94.7
2018-12-02T04:56:17.162Z,94.7
2018-12-02T04:57:16.432Z,95.2
2018-12-02T04:58:16.697Z,95.2
2018-12-02T04:59:16.959Z,95.5
2018-12-02T05:00:17.529Z,95.6
2018-12-02T05:01:16.294Z,95.7
2018-12-02T05:02:16.567Z,95.8
2018-12-02T05:03:16.833Z,95.8
2018-12-02T05:04:17.093Z,95.6
2018-12-02T05:05:16.391Z,95.8
2018-12-02T05:06:16.656Z,95.8
2018-12-02T05:07:16.925Z,95.9
2018-12-02T05:08:17.202Z,96.2
2018-12-02T05:09:16.462Z,96.4
2018-12-02T05:10:16.739Z,96.3
2018-12-02T05:11:16.806Z,96.4
2018-12-02T05:12:17.069Z,96.6
2018-12-02T05:13:16.331Z,96.8
2018-12-02T05:14:16.608Z,96.8
2018-12-02T05:15:16.878Z,96.9
2018-12-02T05:16:17.163Z,97.1
2018-12-02T05:17:16.423Z,97.2
2018-12-02T05:18:16.692Z,97.2
2018-12-02T05:19:16.957Z,97.3
2018-12-02T05:20:17.221Z,97.3
2018-12-02T05:21:16.290Z,97.4
2018-12-02T05:22:16.551Z,97.5
2018-12-02T05:23:16.830Z,97.5
2018-12-02T05:24:17.093Z,97.5
2018-12-02T05:25:18.470Z,97.7
2018-12-02T05:26:16.918Z,97.6
2018-12-02T05:27:17.180Z,97.7
2018-12-02T05:28:16.448Z,97.7
2018-12-02T05:29:16.737Z,97.8
2018-12-02T05:30:17.022Z,97.8
2018-12-02T05:31:17.054Z,97.8
2018-12-02T05:32:16.319Z,97.8
2018-12-02T05:33:16.584Z,97.9
2018-12-02T05:34:16.860Z,97.7
2018-12-02T05:35:17.149Z,97.8
2018-12-02T05:36:16.416Z,97.8
2018-12-02T05:37:16.690Z,97.7
2018-12-02T05:38:16.944Z,97.8
2018-12-02T05:39:17.218Z,97.9
2018-12-02T05:40:16.488Z,98.0
2018-12-02T05:41:16.565Z,98.0
2018-12-02T05:42:16.825Z,97.8
2018-12-02T05:43:17.097Z,97.7
2018-12-02T05:44:16.371Z,97.7
2018-12-02T05:45:16.638Z,97.8
2018-12-02T05:46:16.917Z,97.9
2018-12-02T05:47:17.185Z,97.8
2018-12-02T05:48:16.462Z,97.8
2018-12-02T05:49:16.737Z,97.8
2018-12-02T05:50:17.363Z,97.8
2018-12-02T05:51:17.045Z,98.0
2018-12-02T05:52:16.350Z,97.9
2018-12-02T05:53:16.607Z,97.8
2018-12-02T05:54:16.865Z,97.9
2018-12-02T05:55:17.141Z,97.8
2018-12-02T05:56:16.403Z,97.8
2018-12-02T05:57:16.668Z,97.8
2018-12-02T05:58:16.923Z,97.8
2018-12-02T05:59:17.192Z,97.7
2018-12-02T06:00:16.466Z,97.8
2018-12-02T06:01:16.529Z,97.8
2018-12-02T06:02:17.796Z,97.8
2018-12-02T06:03:17.060Z,98.0
2018-12-02T06:04:16.329Z,97.7
2018-12-02T06:05:16.607Z,97.8
2018-12-02T06:06:16.877Z,97.9
2018-12-02T06:07:17.138Z,98.0
2018-12-02T06:08:16.395Z,98.0
2018-12-02T06:09:16.655Z,97.9
2018-12-02T06:10:16.946Z,98.0
2018-12-02T06:11:16.999Z,97.9
2018-12-02T06:12:16.269Z,97.9
2018-12-02T06:13:16.527Z,97.8
2018-12-02T06:14:16.787Z,97.9
2018-12-02T06:15:17.073Z,97.8
2018-12-02T06:16:16.336Z,97.8
2018-12-02T06:17:16.609Z,98.0
2018-12-02T06:18:16.876Z,98.0
2018-12-02T06:19:17.139Z,97.8
2018-12-02T06:20:16.432Z,97.9
2018-12-02T06:21:16.449Z,98.0
2018-12-02T06:22:16.713Z,98.0
2018-12-02T06:23:16.989Z,98.0
2018-12-02T06:24:16.256Z,98.0
2018-12-02T06:25:16.565Z,98.0
2018-12-02T06:26:16.861Z,98.0
2018-12-02T06:27:17.127Z,98.0
2018-12-02T06:28:16.439Z,98.0
2018-12-02T06:29:16.718Z,97.9
2018-12-02T06:30:17.030Z,97.8
2018-12-02T06:31:17.068Z,97.8
2018-12-02T06:32:16.329Z,97.8
2018-12-02T06:33:16.597Z,97.9
2018-12-02T06:34:16.863Z,97.8
2018-12-02T06:35:17.152Z,97.8
2018-12-02T06:36:16.444Z,97.8
2018-12-02T06:37:16.714Z,97.8
2018-12-02T06:38:16.990Z,97.7
2018-12-02T06:39:17.259Z,97.7
2018-12-02T06:40:16.552Z,97.8
2018-12-02T06:41:16.586Z,97.7
2018-12-02T06:42:16.839Z,97.6
2018-12-02T06:43:17.113Z,97.7
2018-12-02T06:44:16.372Z,97.7
2018-12-02T06:45:16.660Z,97.6
2018-12-02T06:46:16.931Z,97.7
2018-12-02T06:47:17.207Z,97.8
2018-12-02T06:48:16.474Z,97.8
2018-12-02T06:49:16.753Z,97.8
2018-12-02T06:50:17.017Z,97.8
2018-12-02T06:51:17.090Z,97.6
2018-12-02T06:52:16.355Z,97.7
2018-12-02T06:53:16.617Z,97.8
2018-12-02T06:54:16.874Z,97.7
2018-12-02T06:55:17.143Z,97.8
2018-12-02T06:56:16.406Z,98.0
2018-12-02T06:57:16.675Z,98.0
2018-12-02T06:58:16.945Z,98.0
2018-12-02T06:59:17.209Z,98.0
2018-12-02T07:00:16.499Z,98.0
2018-12-02T07:01:16.555Z,98.0
2018-12-02T07:02:16.817Z,98.0
2018-12-02T07:03:17.094Z,98.0
2018-12-02T07:04:16.366Z,98.0
2018-12-02T07:05:16.654Z,98.0
2018-12-02T07:06:16.917Z,98.0
2018-12-02T07:07:17.196Z,98.1
2018-12-02T07:08:16.455Z,98.2
2018-12-02T07:09:16.727Z,98.1
2018-12-02T07:10:17.007Z,98.1
2018-12-02T07:11:17.064Z,98.1
2018-12-02T07:12:16.335Z,98.1
2018-12-02T07:13:16.602Z,98.1
2018-12-02T07:14:16.875Z,98.0
2018-12-02T07:15:17.140Z,98.0
2018-12-02T07:16:16.416Z,98.0
2018-12-02T07:17:16.682Z,98.1
2018-12-02T07:18:16.942Z,98.2
2018-12-02T07:19:17.203Z,98.1
2018-12-02T07:20:16.480Z,98.1
2018-12-02T07:21:16.536Z,98.1
2018-12-02T07:22:16.804Z,98.2
2018-12-02T07:23:17.074Z,98.2
2018-12-02T07:24:16.332Z,98.3
2018-12-02T07:25:16.606Z,98.3
2018-12-02T07:26:16.871Z,98.3
2018-12-02T07:27:17.403Z,98.2
2018-12-02T07:28:16.667Z,98.3
2018-12-02T07:29:16.943Z,98.3
2018-12-02T07:30:17.219Z,98.4
2018-12-02T07:31:17.246Z,98.3
2018-12-02T07:32:16.516Z,98.3
2018-12-02T07:33:16.781Z,98.2
2018-12-02T07:34:17.044Z,98.2
2018-12-02T07:35:16.312Z,98.3
2018-12-02T07:36:16.587Z,98.2
2018-12-02T07:37:16.847Z,98.2
2018-12-02T07:38:17.115Z,98.2
2018-12-02T07:39:16.385Z,98.2
2018-12-02T07:40:16.667Z,98.2
2018-12-02T07:41:16.709Z,98.2
2018-12-02T07:42:16.965Z,98.3
2018-12-02T07:43:17.239Z,98.2
2018-12-02T07:44:16.502Z,98.2
2018-12-02T07:45:16.767Z,98.2
2018-12-02T07:46:17.030Z,98.3
2018-12-02T07:47:16.287Z,98.2
2018-12-02T07:48:16.551Z,98.3
2018-12-02T07:49:16.811Z,98.3
2018-12-02T07:50:17.093Z,98.5
2018-12-02T07:51:17.120Z,98.3
2018-12-02T07:52:16.387Z,98.3
2018-12-02T07:53:16.658Z,98.2
2018-12-02T07:54:16.933Z,98.4
2018-12-02T07:55:17.198Z,98.3
2018-12-02T07:56:16.471Z,98.3
2018-12-02T07:57:16.732Z,98.5
2018-12-02T07:58:17.003Z,98.5
2018-12-02T07:59:16.266Z,98.5
2018-12-02T08:00:16.575Z,98.5
2018-12-02T08:01:16.582Z,98.5
2018-12-02T08:02:16.850Z,98.5
2018-12-02T08:03:17.116Z,98.5
2018-12-02T08:04:16.382Z,98.4
2018-12-02T08:05:16.654Z,98.5
2018-12-02T08:06:16.929Z,98.5
2018-12-02T08:07:17.196Z,98.5
2018-12-02T08:08:16.466Z,98.5
2018-12-02T08:09:16.738Z,98.5
2018-12-02T08:10:17.006Z,98.4
2018-12-02T08:11:17.057Z,98.5
2018-12-02T08:12:16.328Z,98.5
2018-12-02T08:13:16.600Z,98.5
2018-12-02T08:14:16.862Z,98.5
2018-12-02T08:15:17.130Z,98.5
2018-12-02T08:16:16.394Z,98.5
2018-12-02T08:17:16.659Z,98.5
2018-12-02T08:18:16.925Z,98.6
2018-12-02T08:19:17.190Z,98.5
2018-12-02T08:20:16.470Z,98.6
2018-12-02T08:21:16.514Z,98.7
2018-12-02T08:22:16.771Z,98.7
2018-12-02T08:23:17.348Z,98.5
2018-12-02T08:24:16.622Z,98.6
2018-12-02T08:25:16.881Z,98.7
2018-12-02T08:26:17.151Z,98.7
2018-12-02T08:27:16.419Z,98.7
2018-12-02T08:28:16.691Z,98.8
2018-12-02T08:29:16.955Z,98.8
2018-12-02T08:30:17.231Z,98.8
2018-12-02T08:31:16.275Z,98.8
2018-12-02T08:32:16.543Z,98.8
2018-12-02T08:33:16.811Z,98.8
2018-12-02T08:34:17.112Z,98.8
2018-12-02T08:35:16.369Z,98.8
2018-12-02T08:36:16.641Z,98.7
2018-12-02T08:37:16.920Z,98.8
2018-12-02T08:38:17.177Z,98.8
2018-12-02T08:39:16.445Z,98.8
2018-12-02T08:40:16.712Z,98.8
2018-12-02T08:41:16.789Z,98.8
2018-12-02T08:42:17.051Z,98.8
2018-12-02T08:43:16.311Z,98.7
2018-12-02T08:44:16.575Z,98.8
2018-12-02T08:45:16.847Z,98.8
2018-12-02T08:46:17.125Z,98.8
2018-12-02T08:47:16.390Z,98.8
2018-12-02T08:48:16.651Z,98.8
2018-12-02T08:49:16.925Z,98.8
2018-12-02T08:50:17.206Z,98.9
2018-12-02T08:51:16.269Z,98.8
2018-12-02T08:52:16.551Z,98.8
2018-12-02T08:53:16.814Z,98.8
2018-12-02T08:54:17.095Z,98.7
2018-12-02T08:55:16.379Z,98.7
2018-12-02T08:56:16.656Z,98.8
2018-12-02T08:57:16.928Z,98.8
2018-12-02T08:58:17.245Z,98.7
2018-12-02T08:59:16.511Z,98.7
2018-12-02T09:00:16.798Z,98.8
2018-12-02T09:01:16.813Z,98.7
2018-12-02T09:02:17.087Z,98.8
2018-12-02T09:03:16.359Z,98.8
2018-12-02T09:04:16.634Z,98.7
2018-12-02T09:05:16.899Z,98.7
2018-12-02T09:06:17.567Z,98.8
2018-12-02T09:07:16.835Z,98.8
2018-12-02T09:08:17.097Z,98.8
2018-12-02T09:09:16.363Z,98.8
2018-12-02T09:10:16.642Z,98.8
2018-12-02T09:11:16.696Z,98.8
2018-12-02T09:12:16.956Z,98.8
2018-12-02T09:13:17.218Z,98.7
2018-12-02T09:14:16.485Z,98.6
2018-12-02T09:15:16.749Z,98.6
2018-12-02T09:16:17.017Z,98.8
2018-12-02T09:17:16.287Z,98.7
2018-12-02T09:18:16.552Z,98.7
2018-12-02T09:19:16.819Z,98.7
2018-12-02T09:20:17.102Z,98.7
2018-12-02T09:21:17.153Z,98.8
2018-12-02T09:22:16.423Z,98.8
2018-12-02T09:23:16.682Z,98.8
2018-12-02T09:24:16.940Z,98.8
2018-12-02T09:25:17.212Z,98.7
2018-12-02T09:26:16.469Z,98.8
2018-12-02T09:27:16.745Z,98.7
2018-12-02T09:28:17.021Z,98.7
2018-12-02T09:29:16.289Z,98.5
2018-12-02T09:30:16.592Z,98.5
2018-12-02T09:31:16.723Z,98.5
2018-12-02T09:32:17.006Z,98.7
2018-12-02T09:33:16.264Z,98.5
2018-12-02T09:34:16.527Z,98.5
2018-12-02T09:35:16.799Z,98.3
2018-12-02T09:36:17.067Z,98.2
2018-12-02T09:37:16.330Z,98.2
2018-12-02T09:38:16.600Z,98.5
2018-12-02T09:39:18.619Z,98.4
2018-12-02T09:40:16.889Z,98.3
2018-12-02T09:41:16.944Z,98.3
2018-12-02T09:42:17.220Z,98.3
2018-12-02T09:43:16.487Z,98.5
2018-12-02T09:44:16.765Z,98.4
2018-12-02T09:45:17.031Z,98.5
2018-12-02T09:46:16.296Z,98.3
2018-12-02T09:47:16.581Z,98.5
2018-12-02T09:48:16.859Z,98.5
2018-12-02T09:49:17.148Z,98.5
2018-12-02T09:50:16.426Z,98.5
2018-12-02T09:51:16.447Z,98.5
2018-12-02T09:52:16.714Z,98.5
2018-12-02T09:53:16.983Z,98.6
2018-12-02T09:54:17.243Z,98.7
2018-12-02T09:55:16.505Z,98.6
2018-12-02T09:56:16.766Z,98.5
2018-12-02T09:57:17.040Z,98.5
2018-12-02T09:58:16.312Z,98.5
2018-12-02T09:59:16.577Z,98.3
2018-12-02T10:00:16.865Z,98.5
2018-12-02T10:01:16.888Z,98.5
2018-12-02T10:02:17.153Z,98.3
2018-12-02T10:03:16.410Z,98.3
2018-12-02T10:04:16.677Z,98.3
2018-12-02T10:05:16.942Z,98.3
2018-12-02T10:06:17.213Z,98.3
2018-12-02T10:07:16.482Z,98.5
2018-12-02T10:08:16.741Z,98.5
2018-12-02T10:09:17.007Z,98.5
2018-12-02T10:10:23.010Z,98.5
2018-12-02T10:11:16.322Z,98.6
2018-12-02T10:12:16.589Z,98.6
2018-12-02T10:13:16.849Z,98.5
2018-12-02T10:14:17.490Z,98.6
2018-12-02T10:15:16.756Z,98.5
2018-12-02T10:16:17.432Z,98.5
2018-12-02T10:17:16.697Z,98.5
2018-12-02T10:18:16.998Z,98.5
2018-12-02T10:19:16.268Z,98.8
2018-12-02T10:20:16.567Z,98.8
2018-12-02T10:21:16.595Z,98.9
2018-12-02T10:22:16.861Z,98.8
2018-12-02T10:23:17.122Z,98.8
2018-12-02T10:24:16.377Z,98.8
2018-12-02T10:25:16.631Z,99.0
2018-12-02T10:26:16.898Z,99.0
2018-12-02T10:27:17.175Z,99.0
2018-12-02T10:28:16.436Z,98.9
2018-12-02T10:29:16.692Z,98.9
2018-12-02T10:30:17.735Z,98.9
2018-12-02T10:31:17.038Z,99.0
2018-12-02T10:32:16.296Z,99.0
2018-12-02T10:33:16.581Z,99.0
2018-12-02T10:34:17.166Z,99.0
2018-12-02T10:35:16.449Z,99.1
2018-12-02T10:36:16.728Z,99.0
2018-12-02T10:37:16.999Z,98.8
2018-12-02T10:38:16.267Z,98.9
2018-12-02T10:39:16.528Z,98.7
2018-12-02T10:40:16.785Z,98.7
2018-12-02T10:41:16.853Z,98.8
2018-12-02T10:42:17.111Z,99.0
2018-12-02T10:43:16.378Z,99.0
2018-12-02T10:44:16.646Z,99.0
2018-12-02T10:45:16.933Z,98.8
2018-12-02T10:46:17.211Z,98.8
2018-12-02T10:47:16.480Z,98.9
2018-12-02T10:48:16.750Z,98.9
2018-12-02T10:49:17.004Z,98.8
2018-12-02T10:50:16.300Z,98.9
2018-12-02T10:51:16.334Z,98.9
2018-12-02T10:52:16.596Z,98.8
2018-12-02T10:53:16.868Z,98.8
2018-12-02T10:54:17.135Z,98.8
2018-12-02T10:55:16.403Z,99.0
2018-12-02T10:56:16.678Z,99.0
2018-12-02T10:57:16.956Z,99.0
2018-12-02T10:58:17.238Z,99.0
2018-12-02T10:59:16.514Z,99.0
2018-12-02T11:00:16.792Z,99.0
2018-12-02T11:01:16.844Z,99.1
2018-12-02T11:02:17.108Z,99.2
2018-12-02T11:03:16.364Z,99.2
2018-12-02T11:04:16.638Z,99.2
2018-12-02T11:05:16.900Z,99.2
2018-12-02T11:06:17.164Z,99.2
2018-12-02T11:07:16.430Z,99.2
2018-12-02T11:08:16.699Z,99.2
2018-12-02T11:09:16.961Z,99.0
2018-12-02T11:10:17.259Z,99.1
2018-12-02T11:11:16.288Z,99.1
2018-12-02T11:12:16.568Z,99.0
2018-12-02T11:13:16.840Z,99.0
2018-12-02T11:14:17.104Z,99.0
2018-12-02T11:15:16.372Z,99.1
2018-12-02T11:16:16.634Z,99.0
2018-12-02T11:17:16.911Z,99.0
2018-12-02T11:18:17.192Z,98.9
2018-12-02T11:19:16.445Z,98.9
2018-12-02T11:20:16.732Z,98.9
2018-12-02T11:21:16.771Z,98.8
2018-12-02T11:22:17.031Z,98.8
2018-12-02T11:23:16.295Z,98.6
2018-12-02T11:24:16.557Z,98.5
2018-12-02T11:25:16.822Z,98.7
2018-12-02T11:26:17.103Z,98.7
2018-12-02T11:27:16.365Z,98.6
2018-12-02T11:28:16.634Z,98.8
2018-12-02T11:29:16.901Z,98.7
2018-12-02T11:30:17.197Z,98.7
2018-12-02T11:31:17.234Z,98.8
2018-12-02T11:32:16.499Z,98.8
2018-12-02T11:33:16.763Z,98.9
2018-12-02T11:34:17.207Z,98.8
2018-12-02T11:35:16.479Z,98.8
2018-12-02T11:36:16.745Z,98.8
2018-12-02T11:37:17.010Z,98.8
2018-12-02T11:38:16.272Z,98.9
2018-12-02T11:39:16.549Z,98.8
2018-12-02T11:40:16.836Z,98.8
2018-12-02T11:41:17.459Z,98.8
2018-12-02T11:42:16.726Z,98.7
2018-12-02T11:43:16.996Z,98.8
2018-12-02T11:44:16.261Z,98.8
2018-12-02T11:45:16.529Z,98.8
2018-12-02T11:46:16.797Z,98.9
2018-12-02T11:47:17.063Z,98.9
2018-12-02T11:48:16.324Z,99.0
2018-12-02T11:49:16.593Z,99.0
2018-12-02T11:50:16.859Z,99.0
2018-12-02T11:51:16.918Z,98.9
2018-12-02T11:52:17.179Z,99.0
2018-12-02T11:53:16.450Z,99.0
2018-12-02T11:54:16.717Z,99.0
2018-12-02T11:55:16.994Z,99.0
2018-12-02T11:56:16.265Z,99.0
2018-12-02T11:57:16.584Z,99.0
2018-12-02T11:58:16.846Z,99.2
2018-12-02T11:59:17.120Z,99.2
2018-12-02T12:00:16.400Z,99.2
2018-12-02T12:01:16.446Z,99.2
2018-12-02T12:02:16.706Z,99.2
2018-12-02T12:03:16.964Z,99.2
2018-12-02T12:04:17.226Z,99.2
2018-12-02T12:05:16.487Z,99.3
2018-12-02T12:06:16.744Z,99.2
2018-12-02T12:07:17.007Z,99.3
2018-12-02T12:08:16.271Z,99.3
2018-12-02T12:09:16.562Z,99.4
2018-12-02T12:10:16.834Z,99.5
2018-12-02T12:11:16.867Z,99.5
2018-12-02T12:12:17.138Z,99.5
2018-12-02T12:13:16.404Z,99.3
2018-12-02T12:14:16.678Z,99.5
2018-12-02T12:15:16.943Z,99.5
2018-12-02T12:16:17.230Z,99.5
2018-12-02T12:17:16.498Z,99.5
2018-12-02T12:18:16.773Z,99.7
2018-12-02T12:19:17.034Z,99.6
2018-12-02T12:20:16.313Z,99.7
2018-12-02T12:21:16.346Z,99.7
2018-12-02T12:22:16.618Z,99.6
2018-12-02T12:23:16.884Z,99.7
2018-12-02T12:24:17.160Z,99.7
2018-12-02T12:25:16.421Z,99.7
2018-12-02T12:26:16.682Z,99.8
2018-12-02T12:27:16.954Z,99.8
2018-12-02T12:28:17.212Z,99.8
2018-12-02T12:29:16.466Z,99.8
2018-12-02T12:30:16.740Z,99.8
2018-12-02T12:31:16.838Z,99.9
2018-12-02T12:32:17.112Z,100.0
2018-12-02T12:33:16.378Z,100.0
2018-12-02T12:34:16.646Z,99.9
2018-12-02T12:35:16.910Z,99.8
2018-12-02T12:36:17.192Z,99.8
2018-12-02T12:37:16.469Z,99.8
2018-12-02T12:38:16.740Z,99.8
2018-12-02T12:39:17.006Z,99.9
2018-12-02T12:40:16.286Z,99.9
2018-12-02T12:41:16.336Z,99.9
2018-12-02T12:42:16.603Z,99.8
2018-12-02T12:43:16.860Z,99.9
2018-12-02T12:44:17.127Z,99.9
2018-12-02T12:45:16.399Z,99.8
2018-12-02T12:46:16.666Z,99.9
2018-12-02T12:47:16.938Z,99.8
2018-12-02T12:48:17.202Z,99.8
2018-12-02T12:49:16.465Z,99.8
2018-12-02T12:50:16.749Z,99.8
2018-12-02T12:51:16.805Z,99.8
2018-12-02T12:52:17.068Z,99.9
2018-12-02T12:53:16.337Z,99.9
2018-12-02T12:54:16.608Z,99.8
2018-12-02T12:55:16.862Z,99.9
2018-12-02T12:56:17.152Z,99.9
2018-12-02T12:57:16.425Z,99.9
2018-12-02T12:58:16.682Z,100.0
2018-12-02T12:59:16.948Z,100.0
2018-12-02T13:00:17.233Z,100.0
2018-12-02T13:01:16.268Z,100.0
2018-12-02T13:02:16.538Z,100.0
2018-12-02T13:03:16.816Z,100.0
2018-12-02T13:04:17.080Z,100.0
2018-12-02T13:05:16.370Z,100.0
2018-12-02T13:06:16.643Z,100.0
2018-12-02T13:07:16.899Z,100.0
2018-12-02T13:08:17.164Z,99.9
2018-12-02T13:09:16.420Z,100.0
2018-12-02T13:10:16.709Z,99.9
2018-12-02T13:11:16.750Z,100.0
2018-12-02T13:12:17.006Z,100.0
2018-12-02T13:13:16.266Z,100.0
2018-12-02T13:14:16.533Z,100.0
2018-12-02T13:15:16.803Z,100.0
2018-12-02T13:16:17.124Z,100.0
2018-12-02T13:17:16.401Z,100.0