createdAt,value
2023-03-22T00:00:01.410Z,8.05
2023-03-22T00:02:30.720Z,8.45
2023-03-22T00:05:00.612Z,8.27
2023-03-22T00:07:29.346Z,7.72
2023-03-22T00:09:57.766Z,8.32
2023-03-22T00:12:26.499Z,8.10
2023-03-22T00:14:55.278Z,8.60
2023-03-22T00:17:26.171Z,8.38
2023-03-22T00:19:55.545Z,7.85
2023-03-22T00:22:26.353Z,8.30
2023-03-22T00:24:55.153Z,8.32
2023-03-22T00:27:23.592Z,8.32
2023-03-22T00:29:53.615Z,8.32
2023-03-22T00:32:22.124Z,8.48
2023-03-22T00:34:50.640Z,8.30
2023-03-22T00:37:19.179Z,8.68
2023-03-22T00:39:49.063Z,8.20
2023-03-22T00:42:17.597Z,8.40
2023-03-22T00:44:45.992Z,8.75
2023-03-22T00:47:14.679Z,8.85
2023-03-22T00:49:43.098Z,8.57
2023-03-22T00:52:11.903Z,8.23
2023-03-22T00:54:40.627Z,8.57
2023-03-22T00:57:10.523Z,7.53
2023-03-22T00:59:40.149Z,8.82
2023-03-22T01:02:09.745Z,8.32
2023-03-22T01:04:38.141Z,8.90
2023-03-22T01:07:08.030Z,8.05
2023-03-22T01:09:36.713Z,8.60
2023-03-22T01:12:05.505Z,8.85
2023-03-22T01:14:35.463Z,8.90
2023-03-22T01:17:04.108Z,8.57
2023-03-22T01:19:32.544Z,8.68
2023-03-22T01:22:00.989Z,8.60
2023-03-22T01:24:29.405Z,8.27
2023-03-22T01:26:57.934Z,8.45
2023-03-22T01:29:26.510Z,8.68
2023-03-22T01:31:56.439Z,8.38
2023-03-22T01:34:24.854Z,8.63
2023-03-22T01:36:53.396Z,8.30
2023-03-22T01:39:21.962Z,8.55
2023-03-22T01:41:50.567Z,9.30
2023-03-22T01:44:20.480Z,8.85
2023-03-22T01:46:49.554Z,9.57
2023-03-22T01:49:22.365Z,8.70
2023-03-22T01:51:52.051Z,8.68
2023-03-22T01:54:24.046Z,9.40
2023-03-22T01:56:52.494Z,8.70
2023-03-22T01:59:20.986Z,9.15
2023-03-22T02:01:49.747Z,9.07
2023-03-22T02:04:21.196Z,9.10
2023-03-22T02:06:50.048Z,8.85
2023-03-22T02:09:22.165Z,8.48
2023-03-22T02:11:53.097Z,8.73
2023-03-22T02:14:31.013Z,8.57
2023-03-22T02:17:10.332Z,8.43
2023-03-22T02:20:28.253Z,9.13
2023-03-22T02:23:44.080Z,9.10
2023-03-22T02:26:59.702Z,9.00
2023-03-22T02:29:34.098Z,9.13
2023-03-22T02:32:56.490Z,8.95
2023-03-22T02:35:51.444Z,9.55
2023-03-22T02:39:13.749Z,9.10
2023-03-22T02:41:53.418Z,9.10
2023-03-22T02:44:27.543Z,9.73
2023-03-22T02:47:01.842Z,9.00
2023-03-22T02:49:35.732Z,9.02
2023-03-22T02:52:07.957Z,8.60
2023-03-22T02:54:39.425Z,9.57
2023-03-22T02:57:11.552Z,9.10
2023-03-22T02:59:41.148Z,9.27
2023-03-22T03:02:10.736Z,9.15
2023-03-22T03:04:43.193Z,9.13
2023-03-22T03:07:14.390Z,8.82
2023-03-22T03:09:43.027Z,8.82
2023-03-22T03:12:16.044Z,9.57
2023-03-22T03:14:44.517Z,9.15
2023-03-22T03:17:22.854Z,8.90
2023-03-22T03:20:06.986Z,9.93
2023-03-22T03:22:49.805Z,8.63
2023-03-22T03:25:22.186Z,9.02
2023-03-22T03:27:57.522Z,9.40
2023-03-22T03:30:28.455Z,9.65
2023-03-22T03:32:59.622Z,9.45
2023-03-22T03:35:29.263Z,9.00
2023-03-22T03:38:01.628Z,9.00
2023-03-22T03:40:32.182Z,9.02
2023-03-22T03:43:04.007Z,9.57
2023-03-22T03:45:32.539Z,8.98
2023-03-22T03:48:02.485Z,9.80
2023-03-22T03:50:31.160Z,9.65
2023-03-22T03:52:59.586Z,9.48
2023-03-22T03:55:28.123Z,9.65
2023-03-22T03:57:56.613Z,9.40
2023-03-22T04:00:26.531Z,9.43
2023-03-22T04:02:55.011Z,9.48
2023-03-22T04:05:23.425Z,9.38
2023-03-22T04:07:51.850Z,9.88
2023-03-22T04:10:20.256Z,8.60
2023-03-22T04:12:48.711Z,9.60
2023-03-22T04:15:17.364Z,9.30
2023-03-22T04:17:47.718Z,9.50
2023-03-22T04:20:16.328Z,9.35
2023-03-22T04:22:46.960Z,9.35
2023-03-22T04:25:18.333Z,9.27
2023-03-22T04:27:51.037Z,9.57
2023-03-22T04:30:20.494Z,9.20
2023-03-22T04:32:50.358Z,9.70
2023-03-22T04:35:19.187Z,9.75
2023-03-22T04:37:49.021Z,9.48
2023-03-22T04:40:17.784Z,9.90
2023-03-22T04:42:46.199Z,9.27
2023-03-22T04:45:15.154Z,9.13
2023-03-22T04:47:43.843Z,9.40
2023-03-22T04:50:13.933Z,8.65
2023-03-22T04:52:42.357Z,9.27
2023-03-22T04:55:11.096Z,9.57
2023-03-22T04:57:39.582Z,8.82
2023-03-22T05:00:10.136Z,9.57
2023-03-22T05:02:41.456Z,9.23
2023-03-22T05:05:10.647Z,9.10
2023-03-22T05:07:40.566Z,8.70
2023-03-22T05:10:10.505Z,9.00
2023-03-22T05:12:38.962Z,9.00
2023-03-22T05:15:09.707Z,9.18
2023-03-22T05:17:38.120Z,9.30
2023-03-22T05:20:10.180Z,8.85
2023-03-22T05:22:41.068Z,9.32
2023-03-22T05:25:10.899Z,8.82
2023-03-22T05:27:39.343Z,9.02
2023-03-22T05:30:10.022Z,9.75
2023-03-22T05:32:43.191Z,9.75
2023-03-22T05:35:12.094Z,8.75
2023-03-22T05:37:41.931Z,8.73
2023-03-22T05:40:11.360Z,8.98
2023-03-22T05:42:39.780Z,9.25
2023-03-22T05:45:10.443Z,9.25
2023-03-22T05:47:39.631Z,8.75
2023-03-22T05:50:10.144Z,9.18
2023-03-22T05:52:38.548Z,8.25
2023-03-22T05:55:09.679Z,9.35
2023-03-22T05:57:38.093Z,9.25
2023-03-22T06:00:11.330Z,9.65
2023-03-22T06:02:40.684Z,8.85
2023-03-22T06:05:11.071Z,9.07
2023-03-22T06:07:39.476Z,8.63
2023-03-22T06:10:11.758Z,8.75
2023-03-22T06:12:40.316Z,9.68
2023-03-22T06:15:10.184Z,12.63
2023-03-22T06:17:38.800Z,9.43
2023-03-22T06:20:11.529Z,9.90
2023-03-22T06:22:40.390Z,13.00
2023-03-22T06:25:11.724Z,11.35
2023-03-22T06:27:40.320Z,11.95
2023-03-22T06:30:10.559Z,12.80
2023-03-22T06:32:39.032Z,11.40
2023-03-22T06:35:09.136Z,12.10
2023-03-22T06:37:37.592Z,11.18
2023-03-22T06:40:07.446Z,11.18
2023-03-22T06:42:37.430Z,10.73
2023-03-22T06:45:09.175Z,11.27
2023-03-22T06:47:37.834Z,11.77
2023-03-22T06:50:07.421Z,10.45
2023-03-22T06:52:35.970Z,11.50
2023-03-22T06:55:04.669Z,11.45
2023-03-22T06:57:33.140Z,10.68
2023-03-22T07:00:03.067Z,11.73
2023-03-22T07:02:31.533Z,11.00
2023-03-22T07:05:00.025Z,11.27
2023-03-22T07:07:28.510Z,11.23
2023-03-22T07:09:57.409Z,12.10
2023-03-22T07:12:26.096Z,11.25
2023-03-22T07:14:55.005Z,11.00
2023-03-22T07:17:24.853Z,11.32
2023-03-22T07:19:53.521Z,11.63
2023-03-22T07:22:22.561Z,11.02
2023-03-22T07:24:57.709Z,10.10
2023-03-22T07:27:27.519Z,10.52
2023-03-22T07:29:56.310Z,10.27
2023-03-22T07:32:26.346Z,10.70
2023-03-22T07:34:55.024Z,10.57
2023-03-22T07:37:23.512Z,10.85
2023-03-22T07:39:51.977Z,9.85
2023-03-22T07:42:20.588Z,10.48
2023-03-22T07:44:49.956Z,11.85
2023-03-22T07:47:27.117Z,9.75
2023-03-22T07:50:04.218Z,10.40
2023-03-22T07:52:32.728Z,10.15
2023-03-22T07:55:01.213Z,10.30
2023-03-22T07:57:29.797Z,9.40
2023-03-22T07:59:58.253Z,11.20
2023-03-22T08:02:26.912Z,9.45
2023-03-22T08:04:56.568Z,10.13
2023-03-22T08:07:26.700Z,10.25
2023-03-22T08:09:55.761Z,10.27
2023-03-22T08:12:24.685Z,9.85
2023-03-22T08:14:53.268Z,10.35
2023-03-22T08:17:22.576Z,9.68
2023-03-22T08:19:51.156Z,9.52
2023-03-22T08:22:19.720Z,10.30
2023-03-22T08:24:49.521Z,10.07
2023-03-22T08:27:19.034Z,9.70
2023-03-22T08:29:48.574Z,10.60
2023-03-22T08:32:17.628Z,9.70
2023-03-22T08:34:46.087Z,9.43
2023-03-22T08:37:14.621Z,10.07
2023-03-22T08:39:44.478Z,10.02
2023-03-22T08:42:14.449Z,9.43
2023-03-22T08:44:43.008Z,9.98
2023-03-22T08:47:11.561Z,9.15
2023-03-22T08:49:40.091Z,9.88
2023-03-22T08:52:08.934Z,9.90
2023-03-22T08:54:38.289Z,9.80
2023-03-22T08:57:09.633Z,10.02
2023-03-22T08:59:39.563Z,8.88
2023-03-22T09:02:08.183Z,9.80
2023-03-22T09:04:36.746Z,10.07
2023-03-22T09:07:05.260Z,9.40
2023-03-22T09:09:33.751Z,9.38
2023-03-22T09:12:02.232Z,9.43
2023-03-22T09:14:30.764Z,9.13
2023-03-22T09:17:00.614Z,9.40
2023-03-22T09:19:29.167Z,9.80
2023-03-22T09:21:57.598Z,8.90
2023-03-22T09:24:26.184Z,8.30
2023-03-22T09:26:54.593Z,9.02
2023-03-22T09:29:23.038Z,9.52
2023-03-22T09:31:51.466Z,9.40
2023-03-22T09:34:22.070Z,9.05
2023-03-22T09:36:52.867Z,8.98
2023-03-22T09:39:22.726Z,8.63
2023-03-22T09:41:53.195Z,9.52
2023-03-22T09:44:27.268Z,8.85
2023-03-22T09:46:57.355Z,8.85
2023-03-22T09:49:29.740Z,8.48
2023-03-22T09:51:58.156Z,8.77
2023-03-22T09:54:33.373Z,8.93
2023-03-22T09:57:05.306Z,8.68
2023-03-22T09:59:40.158Z,9.05
2023-03-22T10:02:34.329Z,9.10
2023-03-22T10:05:12.477Z,8.80
2023-03-22T10:08:04.226Z,9.43
2023-03-22T10:10:32.766Z,8.45
2023-03-22T10:13:06.589Z,8.70
2023-03-22T10:15:37.428Z,9.25
2023-03-22T10:18:08.375Z,8.73
2023-03-22T10:20:43.317Z,8.95
2023-03-22T10:23:15.642Z,7.78
2023-03-22T10:25:44.368Z,8.13
2023-03-22T10:28:19.599Z,8.77
2023-03-22T10:30:53.544Z,8.00
2023-03-22T10:33:29.878Z,8.50
2023-03-22T10:35:59.977Z,8.48
2023-03-22T10:38:29.005Z,8.15
2023-03-22T10:40:59.175Z,7.85
2023-03-22T10:43:31.441Z,7.90
2023-03-22T10:46:00.077Z,8.38
2023-03-22T10:48:32.309Z,8.40
2023-03-22T10:51:02.230Z,8.60
2023-03-22T10:53:38.512Z,8.40
2023-03-22T10:56:10.591Z,8.27
2023-03-22T10:58:39.102Z,7.72
2023-03-22T11:01:09.478Z,7.85
2023-03-22T11:03:42.348Z,7.90
2023-03-22T11:06:13.996Z,8.00
2023-03-22T11:08:45.217Z,7.63
2023-03-22T11:11:19.438Z,7.70
2023-03-22T11:14:01.559Z,7.95
2023-03-22T11:16:30.946Z,7.88
2023-03-22T11:18:59.758Z,8.23
2023-03-22T11:21:32.467Z,7.47
2023-03-22T11:24:03.176Z,7.57
2023-03-22T11:26:37.292Z,7.72
2023-03-22T11:29:14.429Z,7.85
2023-03-22T11:31:58.447Z,7.80
2023-03-22T11:34:29.055Z,7.25
2023-03-22T11:37:01.404Z,8.13
2023-03-22T11:39:30.626Z,7.78
2023-03-22T11:42:01.433Z,7.15
2023-03-22T11:44:33.125Z,6.85
2023-03-22T11:47:02.889Z,8.07
2023-03-22T11:49:39.544Z,7.43
2023-03-22T11:52:16.394Z,7.10
2023-03-22T11:54:46.012Z,7.75
2023-03-22T11:57:17.278Z,7.32
2023-03-22T11:59:51.433Z,6.95
2023-03-22T12:02:24.670Z,7.13
2023-03-22T12:04:57.502Z,7.50
2023-03-22T12:07:27.428Z,6.80
2023-03-22T12:10:00.274Z,6.65
2023-03-22T12:12:31.506Z,6.57
2023-03-22T12:15:02.654Z,7.35
2023-03-22T12:17:35.543Z,7.32
2023-03-22T12:20:15.272Z,7.60
2023-03-22T12:22:51.192Z,6.55
2023-03-22T12:25:22.044Z,7.13
2023-03-22T12:27:52.693Z,6.78
2023-03-22T12:30:22.779Z,6.55
2023-03-22T12:32:53.541Z,7.28
2023-03-22T12:35:24.201Z,6.80
2023-03-22T12:37:57.236Z,6.38
2023-03-22T12:40:27.185Z,6.07
2023-03-22T12:43:05.970Z,6.88
2023-03-22T12:45:39.203Z,6.45
2023-03-22T12:48:11.639Z,6.25
2023-03-22T12:50:43.752Z,6.03
2023-03-22T12:53:15.384Z,5.55
2023-03-22T12:55:44.260Z,6.00
2023-03-22T12:58:17.000Z,5.78
2023-03-22T13:00:47.083Z,5.50
2023-03-22T13:03:26.965Z,5.03
2023-03-22T13:06:03.389Z,5.00
2023-03-22T13:09:16.015Z,4.70
2023-03-22T13:11:45.849Z,4.60
2023-03-22T13:14:52.526Z,4.95
2023-03-22T13:17:39.808Z,4.25
2023-03-22T13:20:29.355Z,4.20
2023-03-22T13:23:27.722Z,4.18
2023-03-22T13:26:06.079Z,4.10
2023-03-22T13:28:38.250Z,3.97
2023-03-22T13:31:07.145Z,4.22
2023-03-22T13:33:37.064Z,3.85
2023-03-22T13:36:09.203Z,4.30
2023-03-22T13:38:41.070Z,4.15
2023-03-22T13:41:21.741Z,3.60
2023-03-22T13:43:51.338Z,3.55
2023-03-22T13:46:44.948Z,3.65
2023-03-22T13:49:42.818Z,3.40
2023-03-22T13:52:20.973Z,3.50
2023-03-22T13:54:52.492Z,3.45
2023-03-22T13:57:46.436Z,3.78
2023-03-22T14:00:39.244Z,3.65
2023-03-22T14:03:14.786Z,3.30
2023-03-22T14:05:44.357Z,2.85
2023-03-22T14:08:21.829Z,3.03
2023-03-22T14:10:53.935Z,3.30
2023-03-22T14:13:31.958Z,2.97
2023-03-22T14:16:05.996Z,3.20
2023-03-22T14:18:36.178Z,3.33
2023-03-22T14:21:07.701Z,3.20
