createdAt,value
2024-03-09T00:00:27.008Z,99872.38
2024-03-09T00:02:55.773Z,99868.31
2024-03-09T00:05:25.942Z,99859.16
2024-03-09T00:07:57.778Z,99854.75
2024-03-09T00:10:26.049Z,99853.25
2024-03-09T00:12:54.413Z,99842.56
2024-03-09T00:15:24.659Z,99843.38
2024-03-09T00:17:54.590Z,99847.69
2024-03-09T00:20:24.446Z,99849.19
2024-03-09T00:22:56.990Z,99838.31
2024-03-09T00:25:24.525Z,99842.81
2024-03-09T00:27:53.683Z,99839.31
2024-03-09T00:30:21.418Z,99840.97
2024-03-09T00:32:50.446Z,99845.25
2024-03-09T00:35:20.140Z,99839.59
2024-03-09T00:37:47.572Z,99841.31
2024-03-09T00:40:15.427Z,99840.28
2024-03-09T00:42:42.771Z,99843.88
2024-03-09T00:45:11.136Z,99842.69
2024-03-09T00:47:38.964Z,99839.91
2024-03-09T00:50:10.898Z,99838.41
2024-03-09T00:52:39.629Z,99835.03
2024-03-09T00:55:11.618Z,99834.00
2024-03-09T00:57:39.419Z,99833.75
2024-03-09T01:00:12.518Z,99827.19
2024-03-09T01:02:42.268Z,99827.88
2024-03-09T01:05:10.372Z,99828.22
2024-03-09T01:07:39.191Z,99822.06
2024-03-09T01:10:10.301Z,99811.19
2024-03-09T01:12:37.711Z,99808.97
2024-03-09T01:15:07.943Z,99806.66
2024-03-09T01:17:37.541Z,99809.09
2024-03-09T01:20:07.695Z,99811.19
2024-03-09T01:22:35.221Z,99804.47
2024-03-09T01:25:09.623Z,99807.72
2024-03-09T01:27:38.461Z,99806.78
2024-03-09T01:30:07.177Z,99807.25
2024-03-09T01:32:34.575Z,99799.72
2024-03-09T01:35:03.502Z,99802.03
2024-03-09T01:37:30.966Z,99798.22
2024-03-09T01:39:58.521Z,99795.91
2024-03-09T01:42:28.223Z,99797.28
2024-03-09T01:44:59.097Z,99797.06
2024-03-09T01:47:27.585Z,99791.94
2024-03-09T01:49:57.656Z,99793.09
2024-03-09T01:52:34.333Z,99800.84
2024-03-09T01:55:07.724Z,99780.91
2024-03-09T01:57:35.038Z,99788.47
2024-03-09T02:00:04.416Z,99784.66
2024-03-09T02:02:32.049Z,99779.03
2024-03-09T02:04:59.660Z,99784.75
2024-03-09T02:07:26.973Z,99784.16
2024-03-09T02:09:54.374Z,99773.97
2024-03-09T02:12:24.365Z,99775.00
2024-03-09T02:14:51.578Z,99768.97
2024-03-09T02:17:20.034Z,99768.50
2024-03-09T02:19:47.108Z,99765.97
2024-03-09T02:22:17.428Z,99756.59
2024-03-09T02:24:56.231Z,99759.16
2024-03-09T02:27:27.098Z,99761.59
2024-03-09T02:29:54.761Z,99751.41
2024-03-09T02:32:25.318Z,99747.25
2024-03-09T02:34:52.441Z,99749.66
2024-03-09T02:37:21.000Z,99745.97
2024-03-09T02:39:48.589Z,99739.34
2024-03-09T02:42:17.158Z,99738.66
2024-03-09T02:44:44.394Z,99735.88
2024-03-09T02:47:11.874Z,99743.09
2024-03-09T02:49:40.287Z,99734.03
2024-03-09T02:52:08.664Z,99728.34
2024-03-09T02:54:37.591Z,99730.31
2024-03-09T02:57:07.719Z,99727.22
2024-03-09T02:59:36.958Z,99734.50
2024-03-09T03:02:15.839Z,99728.94
2024-03-09T03:04:43.201Z,99734.38
2024-03-09T03:07:10.488Z,99728.13
2024-03-09T03:09:38.079Z,99731.94
2024-03-09T03:12:09.219Z,99735.53
2024-03-09T03:14:40.911Z,99728.34
2024-03-09T03:17:08.665Z,99725.94
2024-03-09T03:19:36.076Z,99729.75
2024-03-09T03:22:03.263Z,99731.94
2024-03-09T03:24:30.375Z,99734.50
2024-03-09T03:26:58.930Z,99729.84
2024-03-09T03:29:28.801Z,99734.03
2024-03-09T03:31:58.247Z,99726.16
2024-03-09T03:34:29.363Z,99724.53
2024-03-09T03:36:57.069Z,99723.38
2024-03-09T03:39:24.482Z,99722.44
2024-03-09T03:41:53.639Z,99722.00
2024-03-09T03:44:20.888Z,99728.22
2024-03-09T03:46:48.489Z,99726.38
2024-03-09T03:49:17.302Z,99724.41
2024-03-09T03:51:44.562Z,99726.00
2024-03-09T03:54:11.956Z,99719.53
2024-03-09T03:56:39.298Z,99723.13
2024-03-09T03:59:06.610Z,99722.78
2024-03-09T04:01:33.859Z,99715.59
2024-03-09T04:04:01.308Z,99718.72
2024-03-09T04:06:29.890Z,99712.34
2024-03-09T04:08:58.729Z,99709.00
2024-03-09T04:11:33.436Z,99707.22
2024-03-09T04:14:00.715Z,99696.00
2024-03-09T04:16:28.071Z,99702.47
2024-03-09T04:18:55.262Z,99696.72
2024-03-09T04:21:22.597Z,99692.44
2024-03-09T04:23:51.286Z,99690.19
2024-03-09T04:26:18.514Z,99690.78
2024-03-09T04:28:45.989Z,99688.22
2024-03-09T04:31:13.344Z,99692.16
2024-03-09T04:33:41.630Z,99690.75
2024-03-09T04:36:09.479Z,99687.38
2024-03-09T04:38:36.698Z,99679.72
2024-03-09T04:41:05.482Z,99681.78
2024-03-09T04:43:33.697Z,99689.38
2024-03-09T04:46:01.547Z,99691.69
2024-03-09T04:48:29.139Z,99682.06
2024-03-09T04:50:56.501Z,99674.31
2024-03-09T04:53:23.697Z,99667.59
2024-03-09T04:55:53.121Z,99676.56
2024-03-09T04:58:23.043Z,99667.81
2024-03-09T05:00:50.245Z,99669.78
2024-03-09T05:03:19.235Z,99662.31
2024-03-09T05:05:46.445Z,99665.16
2024-03-09T05:08:13.768Z,99658.25
2024-03-09T05:10:41.411Z,99652.41
2024-03-09T05:13:09.499Z,99651.72
2024-03-09T05:15:38.857Z,99650.47
2024-03-09T05:18:11.209Z,99649.72
2024-03-09T05:20:39.428Z,99636.50
2024-03-09T05:23:13.033Z,99638.22
2024-03-09T05:25:43.303Z,99635.88
2024-03-09T05:28:15.037Z,99630.66
2024-03-09T05:30:45.318Z,99640.50
2024-03-09T05:33:13.604Z,99642.47
2024-03-09T05:35:41.599Z,99637.72
2024-03-09T05:38:10.398Z,99633.19
2024-03-09T05:40:38.538Z,99632.44
2024-03-09T05:43:08.584Z,99633.13
2024-03-09T05:45:37.053Z,99626.78
2024-03-09T05:48:07.628Z,99625.13
2024-03-09T05:50:37.343Z,99631.84
2024-03-09T05:53:05.944Z,99629.75
2024-03-09T05:55:33.497Z,99621.44
2024-03-09T05:58:01.041Z,99628.00
2024-03-09T06:00:30.870Z,99625.41
2024-03-09T06:03:03.656Z,99622.66
2024-03-09T06:05:33.309Z,99627.84
2024-03-09T06:08:03.622Z,99631.84
2024-03-09T06:10:31.787Z,99635.63
2024-03-09T06:12:59.068Z,99628.63
2024-03-09T06:15:27.139Z,99632.38
2024-03-09T06:17:58.450Z,99635.41
2024-03-09T06:20:28.274Z,99628.94
2024-03-09T06:22:58.798Z,99625.56
2024-03-09T06:25:31.376Z,99632.19
2024-03-09T06:28:01.309Z,99625.97
2024-03-09T06:30:31.590Z,99626.09
2024-03-09T06:33:02.669Z,99621.44
2024-03-09T06:35:31.562Z,99619.28
2024-03-09T06:38:02.123Z,99620.75
2024-03-09T06:40:32.538Z,99618.06
2024-03-09T06:43:00.105Z,99609.72
2024-03-09T06:45:30.427Z,99617.69
2024-03-09T06:48:01.334Z,99621.56
2024-03-09T06:50:29.782Z,99623.25
2024-03-09T06:52:57.361Z,99627.19
2024-03-09T06:55:30.419Z,99623.00
2024-03-09T06:58:03.637Z,99623.94
2024-03-09T07:00:33.781Z,99623.81
2024-03-09T07:03:01.082Z,99617.56
2024-03-09T07:05:39.044Z,99620.56
2024-03-09T07:08:11.249Z,99616.22
2024-03-09T07:10:40.373Z,99606.75
2024-03-09T07:13:07.641Z,99618.09
2024-03-09T07:15:34.880Z,99615.22
2024-03-09T07:18:02.360Z,99616.63
2024-03-09T07:20:30.325Z,99618.09
2024-03-09T07:22:58.526Z,99626.34
2024-03-09T07:25:28.999Z,99620.88
2024-03-09T07:27:59.641Z,99621.84
2024-03-09T07:30:27.668Z,99620.72
2024-03-09T07:32:57.465Z,99623.84
2024-03-09T07:35:29.797Z,99626.16
2024-03-09T07:38:01.431Z,99618.03
2024-03-09T07:40:34.110Z,99611.66
2024-03-09T07:43:03.141Z,99612.25
2024-03-09T07:45:31.680Z,99615.13
2024-03-09T07:48:04.633Z,99611.09
2024-03-09T07:50:34.219Z,99618.38
2024-03-09T07:53:01.949Z,99609.56
2024-03-09T07:55:30.374Z,99600.63
2024-03-09T07:58:12.735Z,99609.09
2024-03-09T08:00:47.162Z,99601.22
2024-03-09T08:03:15.437Z,99590.06
2024-03-09T08:05:43.401Z,99594.84
2024-03-09T08:08:12.029Z,99592.66
2024-03-09T08:10:49.048Z,99594.34
2024-03-09T08:13:18.623Z,99587.97
2024-03-09T08:15:47.795Z,99592.81
2024-03-09T08:18:15.029Z,99583.19
2024-03-09T08:20:43.011Z,99595.50
2024-03-09T08:23:10.289Z,99583.25
2024-03-09T08:25:37.923Z,99579.59
2024-03-09T08:28:05.982Z,99574.72
2024-03-09T08:30:33.308Z,99581.28
2024-03-09T08:33:02.813Z,99576.06
2024-03-09T08:35:33.272Z,99570.41
2024-03-09T08:38:00.741Z,99561.59
2024-03-09T08:40:28.199Z,99567.47
2024-03-09T08:42:56.495Z,99564.00
2024-03-09T08:45:25.481Z,99569.44
2024-03-09T08:47:55.296Z,99565.28
2024-03-09T08:50:26.641Z,99561.28
2024-03-09T08:52:54.400Z,99552.34
2024-03-09T08:55:23.264Z,99547.50
2024-03-09T08:57:51.320Z,99543.63
2024-03-09T09:00:26.484Z,99545.38
2024-03-09T09:02:58.374Z,99539.63
2024-03-09T09:05:29.107Z,99544.16
2024-03-09T09:07:57.489Z,99538.28
2024-03-09T09:10:26.811Z,99540.56
2024-03-09T09:12:55.713Z,99537.69
2024-03-09T09:15:26.116Z,99532.91
2024-03-09T09:17:55.272Z,99529.13
2024-03-09T09:20:22.582Z,99529.75
2024-03-09T09:22:52.321Z,99533.88
2024-03-09T09:25:28.296Z,99535.22
2024-03-09T09:27:58.326Z,99537.66
2024-03-09T09:30:27.665Z,99525.19
2024-03-09T09:32:54.933Z,99528.03
2024-03-09T09:35:22.452Z,99531.59
2024-03-09T09:37:51.182Z,99530.78
2024-03-09T09:40:21.604Z,99521.44
2024-03-09T09:42:49.631Z,99530.28
2024-03-09T09:45:23.222Z,99521.78
2024-03-09T09:47:50.787Z,99511.03
2024-03-09T09:50:21.087Z,99514.63
2024-03-09T09:52:51.319Z,99518.06
2024-03-09T09:55:21.115Z,99523.31
2024-03-09T09:57:48.487Z,99517.66
2024-03-09T10:00:16.412Z,99513.69
2024-03-09T10:02:43.619Z,99505.78
2024-03-09T10:05:14.589Z,99497.91
2024-03-09T10:07:59.474Z,99497.56
2024-03-09T10:10:32.430Z,99507.53
2024-03-09T10:13:10.364Z,99504.22
2024-03-09T10:15:39.632Z,99498.75
2024-03-09T10:18:07.610Z,99489.72
2024-03-09T10:20:36.634Z,99482.38
2024-03-09T10:23:06.575Z,99488.72
2024-03-09T10:25:37.375Z,99488.88
2024-03-09T10:28:06.645Z,99488.78
2024-03-09T10:30:34.475Z,99483.56
2024-03-09T10:33:01.721Z,99487.72
2024-03-09T10:35:28.944Z,99478.19
2024-03-09T10:37:56.825Z,99471.31
2024-03-09T10:40:27.020Z,99474.59
2024-03-09T10:42:55.439Z,99477.47
2024-03-09T10:45:26.572Z,99464.91
2024-03-09T10:47:55.652Z,99467.84
2024-03-09T10:50:25.451Z,99460.63
2024-03-09T10:53:14.906Z,99457.81
2024-03-09T10:55:54.916Z,99447.13
2024-03-09T10:58:29.449Z,99446.47
2024-03-09T11:00:57.940Z,99431.63
2024-03-09T11:11:05.986Z,99426.41
2024-03-09T11:13:33.681Z,99417.09
2024-03-09T11:16:00.929Z,99422.38
2024-03-09T11:18:28.371Z,99426.81
2024-03-09T11:21:02.883Z,99422.84
2024-03-09T11:23:32.569Z,99424.00
2024-03-09T11:26:00.580Z,99414.41
2024-03-09T11:28:53.245Z,99414.78
2024-03-09T11:31:27.481Z,99407.22
2024-03-09T11:33:59.531Z,99404.00
2024-03-09T11:36:47.387Z,99421.25
2024-03-09T11:39:15.495Z,99399.13
2024-03-09T11:41:45.867Z,99407.53
2024-03-09T11:44:17.782Z,99404.38
2024-03-09T11:46:44.920Z,99395.56
2024-03-09T11:49:12.093Z,99390.78
2024-03-09T11:51:40.789Z,99393.94
2024-03-09T11:54:10.999Z,99385.91
2024-03-09T11:56:42.432Z,99371.06
2024-03-09T11:59:12.319Z,99370.28
2024-03-09T12:01:41.616Z,99369.13
2024-03-09T12:04:09.832Z,99364.31
2024-03-09T12:06:42.024Z,99365.50
2024-03-09T12:09:11.902Z,99361.88
2024-03-09T12:11:43.712Z,99355.91
2024-03-09T12:14:11.180Z,99346.25
2024-03-09T12:16:38.941Z,99344.25
2024-03-09T12:19:08.212Z,99351.44
2024-03-09T12:21:39.931Z,99349.81
2024-03-09T12:24:08.397Z,99351.00
2024-03-09T12:26:35.550Z,99353.06
2024-03-09T12:29:04.922Z,99349.03
2024-03-09T12:31:33.320Z,99337.41
2024-03-09T12:34:00.693Z,99336.59
2024-03-09T12:36:29.699Z,99332.97
2024-03-09T12:39:10.665Z,99338.19
2024-03-09T12:41:41.735Z,99336.56
2024-03-09T12:44:11.729Z,99336.16
2024-03-09T12:46:41.578Z,99329.72
2024-03-09T12:49:13.293Z,99324.47
2024-03-09T12:51:43.507Z,99312.09
2024-03-09T12:54:11.762Z,99317.31
2024-03-09T12:56:40.152Z,99316.53
2024-03-09T12:59:12.850Z,99314.16
2024-03-09T13:01:45.901Z,99306.50
2024-03-09T13:04:13.513Z,99316.53
2024-03-09T13:06:43.307Z,99309.34
2024-03-09T13:09:19.914Z,99306.13
2024-03-09T13:11:48.440Z,99300.94
2024-03-09T13:14:21.912Z,99304.91
2024-03-09T13:16:51.058Z,99304.53
2024-03-09T13:19:18.655Z,99299.69
2024-03-09T13:21:53.591Z,99303.97
2024-03-09T13:24:24.684Z,99293.50
2024-03-09T13:27:07.051Z,99315.22
2024-03-09T13:29:34.199Z,99290.03
2024-03-09T13:32:03.561Z,99289.59
2024-03-09T13:34:32.386Z,99295.59
2024-03-09T13:37:01.492Z,99287.91
2024-03-09T13:39:35.901Z,99293.16
2024-03-09T13:42:10.723Z,99291.94
2024-03-09T13:44:38.674Z,99294.84
2024-03-09T13:47:07.203Z,99281.09
2024-03-09T13:49:34.741Z,99279.56
2024-03-09T13:52:04.277Z,99275.91
2024-03-09T13:54:31.468Z,99269.06
2024-03-09T13:56:58.554Z,99273.38
2024-03-09T13:59:25.905Z,99267.88
2024-03-09T14:01:53.342Z,99271.13
2024-03-09T14:04:24.994Z,99272.22
2024-03-09T14:07:06.762Z,99262.59
2024-03-09T14:09:50.118Z,99270.75
2024-03-09T14:12:21.386Z,99265.03
2024-03-09T14:14:53.785Z,99273.03
2024-03-09T14:17:21.787Z,99273.53
2024-03-09T14:19:49.104Z,99274.00
2024-03-09T14:22:16.844Z,99270.72
2024-03-09T14:24:48.515Z,99277.19
2024-03-09T14:27:21.767Z,99275.56
2024-03-09T14:29:49.777Z,99279.16
2024-03-09T14:32:20.153Z,99287.59
2024-03-09T14:34:47.491Z,99283.16
2024-03-09T14:37:14.616Z,99286.41
2024-03-09T14:39:44.459Z,99291.22
2024-03-09T14:42:19.232Z,99288.44
2024-03-09T14:44:46.837Z,99283.97
2024-03-09T14:47:15.168Z,99289.25
2024-03-09T14:49:43.422Z,99282.03
2024-03-09T14:52:13.827Z,99283.59
2024-03-09T14:54:41.206Z,99278.84
2024-03-09T14:57:08.907Z,99274.84
2024-03-09T14:59:37.781Z,99271.63
2024-03-09T15:02:09.039Z,99268.00
2024-03-09T15:04:36.296Z,99274.41
2024-03-09T15:07:07.144Z,99276.03
2024-03-09T15:09:34.440Z,99271.22
2024-03-09T15:12:01.610Z,99268.84
2024-03-09T15:14:28.967Z,99259.22
2024-03-09T15:17:06.272Z,99263.19
2024-03-09T15:19:33.624Z,99268.41
2024-03-09T15:22:02.317Z,99253.53
2024-03-09T15:24:29.576Z,99257.16
2024-03-09T15:26:57.024Z,99258.38
2024-03-09T15:29:25.253Z,99249.16
2024-03-09T15:31:52.782Z,99257.53
2024-03-09T15:34:21.297Z,99242.34
2024-03-09T15:36:48.897Z,99247.53
2024-03-09T15:39:16.065Z,99247.53
2024-03-09T15:41:43.757Z,99249.59
2024-03-09T15:44:10.870Z,99250.00
2024-03-09T15:46:38.189Z,99236.75
2024-03-09T15:49:07.311Z,99243.97
2024-03-09T15:51:37.289Z,99241.56
2024-03-09T15:54:05.239Z,99230.75
2024-03-09T15:56:34.752Z,99235.16
2024-03-09T15:59:05.963Z,99231.53
2024-03-09T16:01:36.907Z,99225.53
2024-03-09T16:04:11.427Z,99229.94
2024-03-09T16:06:40.396Z,99230.34
2024-03-09T16:09:13.582Z,99228.34
2024-03-09T16:11:42.766Z,99224.72
2024-03-09T16:14:13.798Z,99219.94
2024-03-09T16:16:41.627Z,99211.09
2024-03-09T16:19:08.991Z,99220.31
2024-03-09T16:21:38.709Z,99215.50
2024-03-09T16:24:08.995Z,99218.72
2024-03-09T16:26:36.443Z,99219.53
2024-03-09T16:29:06.242Z,99227.13
2024-03-09T16:31:37.291Z,99221.16
2024-03-09T16:34:08.013Z,99221.53
2024-03-09T16:36:35.621Z,99224.34
2024-03-09T16:39:04.635Z,99214.72
2024-03-09T16:41:34.306Z,99216.75
2024-03-09T16:44:05.016Z,99218.72
2024-03-09T16:46:32.727Z,99214.72
2024-03-09T16:49:00.015Z,99215.50
2024-03-09T16:51:27.140Z,99210.69
2024-03-09T16:53:54.920Z,99205.09
2024-03-09T16:56:22.548Z,99213.53
2024-03-09T16:58:51.299Z,99218.72
2024-03-09T17:01:18.612Z,99212.66
2024-03-09T17:03:47.996Z,99217.47
2024-03-09T17:06:17.420Z,99216.66
2024-03-09T17:08:45.716Z,99222.63
2024-03-09T17:11:15.649Z,99209.03
2024-03-09T17:13:48.517Z,99210.63
2024-03-09T17:16:19.337Z,99216.22
2024-03-09T17:18:49.430Z,99211.38
2024-03-09T17:21:18.435Z,99214.97
2024-03-09T17:23:47.071Z,99214.19
2024-03-09T17:26:21.539Z,99211.38
2024-03-09T17:28:52.661Z,99212.22
2024-03-09T17:31:22.282Z,99214.19
2024-03-09T17:33:50.006Z,99217.78
2024-03-09T17:36:18.634Z,99228.56
2024-03-09T17:38:49.146Z,99233.75
2024-03-09T17:41:17.324Z,99234.16
2024-03-09T17:43:44.660Z,99238.56
2024-03-09T17:46:11.806Z,99242.53
2024-03-09T17:48:42.420Z,99238.13
2024-03-09T17:51:13.178Z,99240.13
2024-03-09T17:53:40.413Z,99236.13
2024-03-09T17:56:07.703Z,99228.53
2024-03-09T17:58:34.980Z,99228.09
2024-03-09T18:01:06.172Z,99224.50
2024-03-09T18:03:33.569Z,99222.47
2024-03-09T18:06:02.203Z,99227.31
2024-03-09T18:08:34.975Z,99226.50
2024-03-09T18:11:03.217Z,99232.53
2024-03-09T18:13:31.232Z,99227.69
2024-03-09T18:15:59.818Z,99238.13
2024-03-09T18:18:27.021Z,99241.28
2024-03-09T18:20:55.472Z,99236.06
2024-03-09T18:23:24.328Z,99235.63
2024-03-09T18:25:53.227Z,99243.66
2024-03-09T18:28:20.501Z,99242.84
2024-03-09T18:30:47.700Z,99226.44
2024-03-09T18:33:16.480Z,99234.03
2024-03-09T18:35:43.879Z,99232.44
2024-03-09T18:38:15.508Z,99228.06
2024-03-09T18:40:44.459Z,99221.69
2024-03-09T18:43:11.694Z,99220.88
2024-03-09T18:45:38.967Z,99228.50
2024-03-09T18:48:07.428Z,99225.34
2024-03-09T18:50:40.103Z,99222.50
2024-03-09T18:53:07.212Z,99224.09
2024-03-09T18:55:38.704Z,99226.44
2024-03-09T18:58:09.734Z,99228.00
2024-03-09T19:00:37.803Z,99216.34
2024-03-09T19:03:08.090Z,99217.16
2024-03-09T19:05:35.583Z,99230.34
2024-03-09T19:08:05.494Z,99232.75
2024-03-09T19:10:33.843Z,99232.38
2024-03-09T19:13:05.514Z,99223.19
2024-03-09T19:15:36.583Z,99219.53
2024-03-09T19:18:04.985Z,99217.50
2024-03-09T19:20:36.201Z,99208.25
2024-03-09T19:23:04.509Z,99205.44
2024-03-09T19:25:32.153Z,99212.59
2024-03-09T19:28:00.097Z,99218.59
2024-03-09T19:30:27.860Z,99228.59
2024-03-09T19:32:56.823Z,99223.81
2024-03-09T19:35:27.096Z,99218.22
2024-03-09T19:37:59.311Z,99223.44
2024-03-09T19:40:27.973Z,99222.69
2024-03-09T19:42:56.286Z,99221.47
2024-03-09T19:45:25.201Z,99227.06
2024-03-09T19:47:53.428Z,99222.22
2024-03-09T19:50:22.783Z,99225.81
2024-03-09T19:52:50.638Z,99227.03
2024-03-09T19:55:20.616Z,99226.25
2024-03-09T19:57:48.987Z,99215.47
2024-03-09T20:00:24.862Z,99215.81
2024-03-09T20:02:53.836Z,99212.22
2024-03-09T20:05:23.418Z,99223.00
2024-03-09T20:07:57.208Z,99223.44
2024-03-09T20:10:26.711Z,99222.88
2024-03-09T20:12:57.631Z,99234.16
2024-03-09T20:15:28.365Z,99235.72
2024-03-09T20:17:56.584Z,99238.13
2024-03-09T20:20:28.353Z,99228.03
2024-03-09T20:22:56.264Z,99235.19
2024-03-09T20:25:27.944Z,99240.38
2024-03-09T20:27:56.568Z,99239.56
2024-03-09T20:30:24.534Z,99236.38
2024-03-09T20:32:52.226Z,99242.81
2024-03-09T20:35:20.048Z,99243.19
2024-03-09T20:37:49.509Z,99255.63
2024-03-09T20:40:18.475Z,99258.34
2024-03-09T20:42:49.491Z,99242.34
2024-03-09T20:45:18.612Z,99253.03
2024-03-09T20:47:46.514Z,99235.41
2024-03-09T20:50:15.095Z,99234.97
2024-03-09T20:52:43.744Z,99240.56
2024-03-09T20:55:12.729Z,99238.50
2024-03-09T20:57:39.917Z,99240.47
2024-03-09T21:00:11.526Z,99248.88
2024-03-09T21:02:40.820Z,99252.06
2024-03-09T21:05:09.294Z,99242.13
2024-03-09T21:07:36.622Z,99248.84
2024-03-09T21:10:04.532Z,99244.47
2024-03-09T21:12:33.284Z,99243.13
2024-03-09T21:15:00.556Z,99247.09
2024-03-09T21:17:28.356Z,99246.38
2024-03-09T21:19:55.703Z,99245.63
2024-03-09T21:22:23.000Z,99251.53
2024-03-09T21:24:51.698Z,99239.88
2024-03-09T21:27:18.833Z,99245.97
2024-03-09T21:29:47.225Z,99255.94
2024-03-09T21:32:14.308Z,99249.59
2024-03-09T21:34:41.497Z,99251.66
2024-03-09T21:37:10.823Z,99259.91
2024-03-09T21:39:38.094Z,99261.97
2024-03-09T21:42:07.293Z,99253.16
2024-03-09T21:44:34.398Z,99258.28
2024-03-09T21:47:03.041Z,99247.19
2024-03-09T21:49:31.877Z,99245.59
2024-03-09T21:51:59.785Z,99245.56
2024-03-09T21:54:27.008Z,99236.00
2024-03-09T21:56:54.091Z,99237.63
2024-03-09T21:59:23.400Z,99230.38
2024-03-09T22:01:50.496Z,99228.03
2024-03-09T22:04:19.011Z,99239.56
2024-03-09T22:06:46.142Z,99234.34
2024-03-09T22:09:14.005Z,99240.69
2024-03-09T22:11:41.165Z,99235.16
2024-03-09T22:14:08.688Z,99237.94
2024-03-09T22:16:35.772Z,99235.94
2024-03-09T22:19:02.893Z,99232.34
2024-03-09T22:21:31.547Z,99233.94
2024-03-09T22:23:58.803Z,99225.88
2024-03-09T22:26:28.496Z,99229.88
2024-03-09T22:28:56.933Z,99225.47
2024-03-09T22:31:26.470Z,99237.41
2024-03-09T22:33:54.791Z,99225.06
2024-03-09T22:36:22.227Z,99227.44
2024-03-09T22:38:50.897Z,99229.06
2024-03-09T22:41:18.407Z,99231.44
2024-03-09T22:43:45.585Z,99231.75
2024-03-09T22:46:12.688Z,99234.88
2024-03-09T22:48:39.917Z,99249.25
2024-03-09T22:51:07.764Z,99244.91
2024-03-09T22:53:35.060Z,99250.06
2024-03-09T22:56:04.491Z,99248.44
2024-03-09T22:58:32.369Z,99249.16
2024-03-09T23:01:22.336Z,99246.84
2024-03-09T23:03:49.613Z,99252.00
2024-03-09T23:06:17.211Z,99253.22
2024-03-09T23:08:44.836Z,99244.38
2024-03-09T23:11:14.268Z,99232.41
2024-03-09T23:13:42.107Z,99241.97
2024-03-09T23:16:09.438Z,99238.31
2024-03-09T23:18:37.726Z,99238.31
2024-03-09T23:21:05.234Z,99241.97
2024-03-09T23:23:32.383Z,99244.28
2024-03-09T23:25:59.518Z,99250.19
2024-03-09T23:28:28.060Z,99241.44
2024-03-09T23:30:55.217Z,99236.28
2024-03-09T23:33:24.085Z,99245.50
2024-03-09T23:35:51.320Z,99240.69
2024-03-09T23:38:20.109Z,99251.00
2024-03-09T23:40:47.348Z,99247.75
2024-03-09T23:43:14.527Z,99238.19
2024-03-09T23:45:42.926Z,99242.09
2024-03-09T23:48:10.131Z,99240.91
2024-03-09T23:50:37.489Z,99223.81
2024-03-09T23:53:04.958Z,99218.63
2024-03-09T23:55:32.703Z,99220.97
2024-03-09T23:57:59.815Z,99224.41
