createdAt,value
2019-02-15T00:04:08.691Z,4.90
2019-02-15T00:09:16.764Z,6.13
2019-02-15T00:14:22.344Z,5.57
2019-02-15T00:19:38.993Z,4.77
2019-02-15T00:24:50.006Z,5.03
2019-02-15T00:29:56.536Z,5.30
2019-02-15T00:35:04.942Z,5.67
2019-02-15T00:40:13.742Z,5.70
2019-02-15T00:45:22.666Z,5.30
2019-02-15T00:51:08.593Z,5.13
2019-02-15T00:56:40.405Z,6.30
2019-02-15T01:02:19.735Z,5.10
2019-02-15T01:08:04.762Z,4.23
2019-02-15T01:13:16.110Z,4.20
2019-02-15T01:18:22.714Z,4.20
2019-02-15T01:23:28.261Z,4.40
2019-02-15T01:29:10.918Z,4.23
2019-02-15T01:34:30.804Z,3.87
2019-02-15T01:40:00.305Z,4.10
2019-02-15T01:45:31.973Z,4.00
2019-02-15T01:50:39.977Z,4.17
2019-02-15T01:55:45.545Z,3.97
2019-02-15T02:00:53.669Z,4.73
2019-02-15T02:05:59.290Z,4.80
2019-02-15T02:11:09.080Z,5.13
2019-02-15T02:16:17.952Z,3.83
2019-02-15T02:21:24.172Z,4.50
2019-02-15T02:26:30.742Z,4.40
2019-02-15T02:31:36.344Z,4.70
2019-02-15T02:36:49.621Z,4.17
2019-02-15T02:41:56.890Z,4.83
2019-02-15T02:47:09.699Z,4.60
2019-02-15T02:52:15.292Z,4.50
2019-02-15T02:57:22.732Z,3.57
2019-02-15T03:02:28.340Z,3.90
2019-02-15T03:07:33.999Z,3.60
2019-02-15T03:12:45.336Z,4.10
2019-02-15T03:17:50.900Z,4.00
2019-02-15T03:22:56.516Z,4.00
2019-02-15T03:28:02.566Z,3.60
2019-02-15T03:33:10.513Z,3.60
2019-02-15T03:38:22.862Z,4.40
2019-02-15T03:43:28.575Z,4.50
2019-02-15T03:48:34.146Z,4.70
2019-02-15T03:53:41.470Z,4.07
2019-02-15T03:58:47.071Z,4.30
2019-02-15T04:03:53.087Z,3.97
2019-02-15T04:09:17.597Z,3.90
2019-02-15T04:14:32.443Z,2.93
2019-02-15T04:19:31.466Z,3.87
2019-02-15T04:24:37.187Z,3.20
2019-02-15T04:29:43.204Z,3.03
2019-02-15T04:34:48.849Z,3.30
2019-02-15T04:39:54.842Z,3.57
2019-02-15T04:45:06.450Z,3.00
2019-02-15T04:50:18.548Z,3.20
2019-02-15T04:55:24.127Z,3.13
2019-02-15T05:00:34.883Z,3.13
2019-02-15T05:05:46.308Z,3.73
2019-02-15T05:10:56.233Z,3.57
2019-02-15T05:16:02.789Z,3.83
2019-02-15T05:21:08.434Z,3.80
2019-02-15T05:26:13.914Z,3.60
2019-02-15T05:31:21.535Z,3.30
2019-02-15T05:36:27.183Z,3.00
2019-02-15T05:41:32.801Z,3.47
2019-02-15T05:46:40.142Z,6.20
2019-02-15T05:51:49.441Z,4.60
2019-02-15T05:56:58.178Z,5.13
2019-02-15T06:02:05.386Z,4.30
2019-02-15T06:07:14.180Z,4.00
2019-02-15T06:12:21.111Z,4.20
2019-02-15T06:17:31.441Z,4.67
2019-02-15T06:22:37.008Z,7.47
2019-02-15T06:27:44.448Z,7.97
2019-02-15T06:32:52.681Z,8.30
2019-02-15T06:38:03.668Z,7.20
2019-02-15T06:43:09.369Z,8.67
2019-02-15T06:48:16.536Z,8.47
2019-02-15T06:53:23.561Z,8.20
2019-02-15T06:58:29.219Z,8.57
2019-02-15T07:03:44.843Z,7.10
2019-02-15T07:08:50.296Z,5.93
2019-02-15T07:13:57.841Z,6.30
2019-02-15T07:19:07.728Z,5.40
2019-02-15T07:24:18.536Z,6.07
2019-02-15T07:29:25.542Z,5.83
2019-02-15T07:34:42.190Z,5.83
2019-02-15T07:39:50.612Z,5.47
2019-02-15T07:45:00.436Z,5.70
2019-02-15T07:50:16.141Z,6.43
2019-02-15T07:55:24.175Z,5.80
2019-02-15T08:00:30.222Z,5.60
2019-02-15T08:05:38.465Z,7.13
2019-02-15T08:10:52.883Z,5.57
2019-02-15T08:16:07.154Z,5.20
2019-02-15T08:21:15.408Z,5.97
2019-02-15T08:26:23.730Z,5.00
2019-02-15T08:31:34.468Z,5.47
2019-02-15T08:36:50.850Z,6.47
2019-02-15T08:42:04.471Z,6.90
2019-02-15T08:47:18.408Z,6.60
2019-02-15T08:52:27.954Z,6.87
2019-02-15T08:57:35.266Z,6.80
2019-02-15T09:02:41.872Z,7.47
2019-02-15T09:07:49.291Z,7.23
2019-02-15T09:13:00.561Z,6.70
2019-02-15T09:23:19.274Z,6.27
2019-02-15T09:28:40.397Z,6.07
2019-02-15T09:33:49.449Z,8.00
2019-02-15T09:38:55.924Z,6.90
2019-02-15T09:44:07.644Z,5.83
2019-02-15T09:49:16.726Z,5.10
2019-02-15T09:54:27.262Z,5.13
2019-02-15T09:59:39.632Z,4.40
2019-02-15T10:04:45.275Z,5.87
2019-02-15T10:09:49.952Z,4.00
2019-02-15T10:14:57.168Z,3.87
2019-02-15T10:20:11.899Z,3.93
2019-02-15T10:25:25.666Z,2.90
2019-02-15T10:30:36.363Z,1.83
2019-02-15T10:35:49.467Z,2.50
2019-02-15T10:40:55.516Z,3.50
2019-02-15T10:46:07.575Z,3.13
2019-02-15T10:51:13.154Z,1.90
2019-02-15T10:56:24.191Z,1.80
2019-02-15T11:01:31.076Z,2.20
2019-02-15T11:06:38.961Z,1.20
2019-02-15T11:11:48.085Z,1.67
2019-02-15T11:17:03.202Z,1.60
2019-02-15T11:22:18.805Z,1.10
2019-02-15T11:27:32.281Z,1.13
2019-02-15T11:32:41.930Z,1.37
2019-02-15T11:37:54.480Z,1.67
2019-02-15T11:43:06.349Z,1.70
2019-02-15T11:48:32.517Z,2.00
2019-02-15T11:53:39.256Z,1.00
2019-02-15T11:58:48.858Z,1.30
2019-02-15T12:03:58.173Z,1.50
2019-02-15T12:09:10.432Z,1.47
2019-02-15T12:14:25.759Z,1.10
2019-02-15T12:19:42.958Z,1.20
2019-02-15T12:24:51.268Z,1.20
2019-02-15T12:30:01.889Z,1.50
2019-02-15T12:35:15.032Z,1.30
2019-02-15T12:40:21.938Z,1.30
2019-02-15T12:45:35.899Z,1.43
2019-02-15T12:50:46.474Z,1.33
2019-02-15T12:55:52.066Z,1.10
2019-02-15T13:00:57.768Z,1.30
2019-02-15T13:06:03.620Z,1.77
2019-02-15T13:11:12.418Z,1.03
2019-02-15T13:16:27.034Z,0.97
2019-02-15T13:21:35.096Z,1.07
2019-02-15T13:26:43.869Z,1.00
2019-02-15T13:31:49.646Z,1.10
2019-02-15T13:36:59.171Z,1.30
2019-02-15T13:42:07.907Z,1.20
2019-02-15T13:47:14.123Z,1.00
2019-02-15T13:52:29.698Z,1.30
2019-02-15T13:57:38.517Z,1.10
2019-02-15T14:02:45.141Z,1.13
2019-02-15T14:07:51.677Z,1.30
2019-02-15T14:13:00.673Z,1.73
2019-02-15T14:18:06.713Z,1.30
2019-02-15T14:23:14.016Z,1.90
2019-02-15T14:28:20.013Z,3.53
2019-02-15T14:33:25.833Z,3.87
2019-02-15T14:38:34.236Z,2.50
2019-02-15T14:43:42.278Z,1.70
2019-02-15T14:48:52.486Z,1.50
2019-02-15T14:53:58.211Z,1.20
2019-02-15T14:59:04.883Z,2.60
2019-02-15T15:04:10.795Z,2.90
2019-02-15T15:09:18.388Z,1.13
2019-02-15T15:14:26.121Z,1.17
2019-02-15T15:19:34.404Z,2.30
2019-02-15T15:24:39.997Z,2.00
2019-02-15T15:29:45.722Z,6.33
2019-02-15T15:34:55.218Z,1.73
2019-02-15T15:40:06.018Z,2.20
2019-02-15T15:45:15.218Z,1.70
2019-02-15T15:50:22.021Z,1.60
2019-02-15T15:55:30.038Z,1.90
2019-02-15T16:00:41.341Z,1.97
2019-02-15T16:05:50.305Z,2.03
2019-02-15T16:10:57.104Z,1.70
2019-02-15T16:16:02.951Z,1.70
2019-02-15T16:21:16.114Z,2.40
2019-02-15T16:26:25.636Z,2.90
2019-02-15T16:31:35.857Z,1.83
2019-02-15T16:36:44.761Z,2.50
2019-02-15T16:41:58.912Z,1.97
2019-02-15T16:47:05.673Z,1.90
2019-02-15T16:52:11.387Z,3.20
2019-02-15T16:57:17.355Z,2.43
2019-02-15T17:02:30.428Z,3.33
2019-02-15T17:07:36.128Z,3.13
2019-02-15T17:12:46.429Z,6.50
2019-02-15T17:17:56.199Z,12.20
2019-02-15T17:23:06.348Z,8.40
2019-02-15T17:28:29.573Z,5.67
2019-02-15T17:33:38.509Z,6.90
2019-02-15T17:38:45.358Z,4.10
2019-02-15T17:44:03.946Z,3.90
2019-02-15T17:49:12.557Z,3.67
2019-02-15T17:54:22.454Z,3.90
2019-02-15T17:59:28.628Z,4.70
2019-02-15T18:04:34.582Z,4.60
2019-02-15T18:09:45.098Z,5.00
2019-02-15T18:14:54.427Z,10.30
2019-02-15T18:20:05.114Z,6.23
2019-02-15T18:25:14.738Z,10.67
2019-02-15T18:30:23.372Z,10.00
2019-02-15T18:35:29.897Z,8.27
2019-02-15T18:40:39.363Z,9.20
2019-02-15T18:45:49.873Z,9.80
2019-02-15T18:50:56.061Z,8.70
2019-02-15T18:56:09.517Z,11.20
2019-02-15T19:01:27.167Z,10.83
2019-02-15T19:06:45.161Z,8.57
2019-02-15T19:11:52.055Z,8.77
2019-02-15T19:17:00.760Z,7.80
2019-02-15T19:22:29.121Z,9.57
2019-02-15T19:27:38.589Z,10.07
2019-02-15T19:32:49.343Z,10.80
2019-02-15T19:38:04.832Z,11.07
2019-02-15T19:43:11.936Z,10.07
2019-02-15T19:48:19.975Z,9.50
2019-02-15T19:53:28.314Z,10.00
2019-02-15T20:05:11.939Z,9.47
2019-02-15T20:10:28.461Z,10.23
2019-02-15T20:15:50.284Z,9.33
2019-02-15T20:20:59.814Z,9.37
2019-02-15T20:26:12.181Z,9.17
2019-02-15T20:31:29.470Z,8.60
2019-02-15T20:36:38.478Z,10.53
2019-02-15T20:41:50.690Z,9.03
2019-02-15T20:46:56.517Z,8.43
2019-02-15T20:52:06.316Z,8.13
2019-02-15T20:57:18.518Z,9.40
2019-02-15T21:02:32.189Z,9.37
2019-02-15T21:07:40.142Z,10.90
2019-02-15T21:12:48.935Z,8.87
2019-02-15T21:17:56.352Z,8.73
2019-02-15T21:23:11.138Z,8.53
2019-02-15T21:28:19.754Z,8.47
2019-02-15T21:33:28.389Z,8.13
2019-02-15T21:38:37.663Z,7.97
2019-02-15T21:43:45.856Z,7.43
2019-02-15T21:48:51.784Z,6.43
2019-02-15T21:54:08.772Z,6.87
2019-02-15T21:59:15.665Z,6.70
2019-02-15T22:04:23.959Z,7.60
2019-02-15T22:09:32.889Z,7.50
2019-02-15T22:14:40.136Z,7.27
2019-02-15T22:19:45.921Z,6.10
2019-02-15T22:24:52.627Z,6.17
2019-02-15T22:30:00.467Z,6.50
2019-02-15T22:35:10.707Z,6.70
2019-02-15T22:40:28.430Z,12.47
2019-02-15T22:45:34.304Z,9.30
2019-02-15T22:50:44.210Z,8.33
2019-02-15T22:55:52.991Z,7.83
2019-02-15T23:01:09.770Z,8.90
2019-02-15T23:06:20.266Z,6.80
2019-02-15T23:11:27.876Z,6.77
2019-02-15T23:16:38.909Z,6.23
2019-02-15T23:21:44.833Z,16.00
2019-02-15T23:26:55.483Z,7.53
2019-02-15T23:32:01.173Z,7.03
2019-02-15T23:37:09.457Z,5.93
2019-02-15T23:42:25.129Z,6.40
