createdAt,value
2022-08-03T07:11:26.743Z,22.60
2022-08-03T07:13:55.265Z,22.35
2022-08-03T07:16:23.424Z,22.25
2022-08-03T07:18:51.250Z,22.31
2022-08-03T07:21:18.900Z,22.28
2022-08-03T07:23:46.512Z,22.37
2022-08-03T07:26:14.526Z,22.41
2022-08-03T07:28:43.606Z,22.57
2022-08-03T07:31:11.443Z,22.42
2022-08-03T07:33:39.104Z,22.54
2022-08-03T07:36:06.911Z,22.62
2022-08-03T07:38:35.498Z,22.68
2022-08-03T07:41:03.332Z,22.71
2022-08-03T07:43:31.076Z,22.86
2022-08-03T07:46:00.295Z,22.96
2022-08-03T07:48:27.990Z,22.90
2022-08-03T07:50:55.601Z,23.05
2022-08-03T07:53:23.325Z,23.16
2022-08-03T07:55:51.209Z,23.40
2022-08-03T07:58:23.709Z,23.44
2022-08-03T08:00:52.288Z,23.36
2022-08-03T08:03:21.554Z,23.54
2022-08-03T08:05:49.428Z,23.60
2022-08-03T08:08:17.238Z,23.52
2022-08-03T08:10:58.095Z,23.31
2022-08-03T08:13:26.815Z,23.15
2022-08-03T08:15:54.627Z,22.81
2022-08-03T08:18:23.740Z,22.78
2022-08-03T08:20:52.235Z,22.88
2022-08-03T08:23:42.727Z,22.96
2022-08-03T08:26:07.823Z,23.00
2022-08-03T08:28:35.569Z,23.08
2022-08-03T08:31:03.206Z,23.17
2022-08-03T08:34:01.091Z,23.37
2022-08-03T08:36:20.228Z,23.63
2022-08-03T08:38:48.119Z,23.75
2022-08-03T08:41:16.465Z,23.75
2022-08-03T08:43:44.367Z,23.69
2022-08-03T08:46:13.302Z,23.68
2022-08-03T08:48:54.345Z,23.62
2022-08-03T08:51:22.815Z,23.54
2022-08-03T08:53:53.181Z,23.62
2022-08-03T08:56:23.080Z,23.57
2022-08-03T08:58:53.904Z,23.65
2022-08-03T09:01:21.760Z,23.85
2022-08-03T09:03:50.108Z,23.90
2022-08-03T09:06:19.231Z,23.80
2022-08-03T09:08:47.098Z,23.90
2022-08-03T09:11:15.000Z,23.98
2022-08-03T09:13:43.118Z,23.94
2022-08-03T09:16:14.177Z,23.93
2022-08-03T09:18:42.935Z,23.87
2022-08-03T09:21:34.978Z,24.01
2022-08-03T09:24:07.082Z,24.14
2022-08-03T09:26:38.272Z,24.21
2022-08-03T09:29:13.295Z,24.22
2022-08-03T09:31:44.190Z,24.13
2022-08-03T09:34:14.157Z,24.16
2022-08-03T09:36:45.486Z,24.17
2022-08-03T09:39:15.468Z,24.15
2022-08-03T09:41:45.820Z,24.11
2022-08-03T09:44:24.187Z,24.17
2022-08-03T09:46:55.416Z,24.67
2022-08-03T09:49:23.512Z,24.84
2022-08-03T09:52:32.782Z,24.86
2022-08-03T09:54:44.412Z,24.65
2022-08-03T09:57:21.985Z,24.60
2022-08-03T09:59:50.119Z,24.74
2022-08-03T10:02:22.242Z,24.76
2022-08-03T10:04:50.812Z,24.75
2022-08-03T10:07:20.803Z,24.71
2022-08-03T10:09:56.246Z,24.74
2022-08-03T10:12:24.898Z,24.86
2022-08-03T10:14:53.711Z,24.88
2022-08-03T10:17:22.779Z,25.37
2022-08-03T10:19:50.743Z,25.32
2022-08-03T10:22:23.422Z,25.18
2022-08-03T10:24:55.730Z,25.12
2022-08-03T10:27:24.541Z,25.05
2022-08-03T10:29:55.195Z,25.17
2022-08-03T10:32:28.714Z,25.16
2022-08-03T10:35:04.132Z,25.10
2022-08-03T10:37:58.851Z,24.97
2022-08-03T10:43:20.543Z,25.07
2022-08-03T10:45:49.138Z,25.48
2022-08-03T10:48:17.959Z,25.54
2022-08-03T10:50:46.905Z,25.59
2022-08-03T10:53:17.981Z,25.49
2022-08-03T10:55:48.767Z,25.84
2022-08-03T10:58:36.470Z,26.22
2022-08-03T11:01:05.831Z,26.28
2022-08-03T11:03:34.204Z,26.27
2022-08-03T11:06:16.007Z,26.20
2022-08-03T11:08:46.110Z,25.95
2022-08-03T11:11:26.477Z,25.84
2022-08-03T11:13:59.071Z,25.53
2022-08-03T11:16:28.193Z,25.84
2022-08-03T11:18:57.241Z,26.40
2022-08-03T11:21:56.057Z,26.65
2022-08-03T11:24:56.864Z,26.71
2022-08-03T11:27:27.637Z,26.87
2022-08-03T11:29:57.165Z,27.08
2022-08-03T11:32:58.255Z,27.29
2022-08-03T11:35:27.011Z,27.52
2022-08-03T11:38:09.455Z,27.48
2022-08-03T11:40:39.646Z,27.33
2022-08-03T11:43:09.967Z,27.48
2022-08-03T11:45:38.277Z,27.61
2022-08-03T11:48:17.011Z,27.49
2022-08-03T11:50:44.822Z,27.01
2022-08-03T11:53:17.363Z,26.68
2022-08-03T11:55:47.227Z,26.31
2022-08-03T11:59:01.028Z,26.01
2022-08-03T12:01:08.928Z,25.89
2022-08-03T12:03:37.163Z,26.36
2022-08-03T12:06:09.993Z,26.75
2022-08-03T12:08:37.987Z,26.52
2022-08-03T12:11:06.869Z,26.51
2022-08-03T12:14:44.469Z,26.81
2022-08-03T12:16:32.029Z,26.89
2022-08-03T12:19:01.682Z,26.62
2022-08-03T12:21:29.965Z,26.53
2022-08-03T12:23:58.028Z,26.86
2022-08-03T12:26:26.624Z,26.69
2022-08-03T12:28:55.853Z,26.63
2022-08-03T12:31:23.599Z,26.64
2022-08-03T12:34:00.462Z,26.73
2022-08-03T12:36:28.816Z,26.94
2022-08-03T12:38:57.959Z,26.83
2022-08-03T12:41:31.347Z,26.88
2022-08-03T12:44:00.673Z,26.77
2022-08-03T12:46:35.829Z,26.52
2022-08-03T12:49:07.093Z,26.51
2022-08-03T12:51:37.666Z,26.58
2022-08-03T12:54:06.272Z,26.42
2022-08-03T12:56:34.087Z,26.32
2022-08-03T12:59:32.482Z,26.44
2022-08-03T13:02:09.688Z,26.87
2022-08-03T13:04:37.992Z,26.91
2022-08-03T13:07:14.365Z,26.72
2022-08-03T13:09:43.908Z,26.48
2022-08-03T13:12:13.521Z,26.39
2022-08-03T13:14:43.973Z,26.34
2022-08-03T13:17:12.322Z,26.17
2022-08-03T13:19:40.509Z,26.05
2022-08-03T13:22:12.296Z,26.00
2022-08-03T13:24:40.186Z,26.17
2022-08-03T13:28:01.661Z,26.32
2022-08-03T13:29:57.903Z,26.41
2022-08-03T13:32:25.776Z,26.38
2022-08-03T13:34:53.398Z,26.60
2022-08-03T13:37:21.880Z,26.46
2022-08-03T13:39:59.501Z,26.46
2022-08-03T13:42:30.369Z,26.40
2022-08-03T13:44:59.832Z,26.34
2022-08-03T13:47:28.206Z,26.26
2022-08-03T13:50:01.941Z,26.15
2022-08-03T13:52:31.873Z,26.07
2022-08-03T13:54:59.831Z,25.97
2022-08-03T13:58:11.825Z,26.03
2022-08-03T14:00:27.680Z,26.10
2022-08-03T14:03:05.046Z,26.13
2022-08-03T14:05:34.270Z,26.46
2022-08-03T14:08:04.111Z,26.77
2022-08-03T14:10:46.180Z,26.70
2022-08-03T14:13:17.522Z,26.58
2022-08-03T14:15:49.805Z,26.43
2022-08-03T14:18:28.652Z,26.32
2022-08-03T14:21:05.463Z,26.24
2022-08-03T14:23:34.423Z,26.35
2022-08-03T14:26:02.313Z,26.72
2022-08-03T14:28:30.148Z,26.91
2022-08-03T14:30:59.277Z,27.08
2022-08-03T14:33:27.620Z,27.15
2022-08-03T14:35:55.786Z,27.16
2022-08-03T14:38:23.944Z,27.04
2022-08-03T14:40:52.101Z,26.75
2022-08-03T14:43:20.040Z,26.58
2022-08-03T14:45:47.854Z,26.59
2022-08-03T14:50:29.164Z,26.51
2022-08-03T14:51:04.997Z,26.66
2022-08-03T14:53:34.489Z,26.83
2022-08-03T14:56:05.281Z,26.86
2022-08-03T14:58:37.454Z,26.94
2022-08-03T15:02:03.367Z,26.92
2022-08-03T15:03:54.517Z,26.75
2022-08-03T15:06:22.469Z,26.76
2022-08-03T15:09:06.300Z,26.72
2022-08-03T15:11:37.985Z,26.68
2022-08-03T15:14:09.161Z,26.54
2022-08-03T15:16:38.269Z,26.44
2022-08-03T15:20:03.404Z,26.36
2022-08-03T15:21:55.295Z,26.37
2022-08-03T15:24:22.958Z,26.43
2022-08-03T15:26:51.658Z,26.53
2022-08-03T15:30:08.968Z,26.46
2022-08-03T15:32:09.619Z,26.46
2022-08-03T15:34:39.389Z,26.48
2022-08-03T15:37:16.494Z,26.43
2022-08-03T15:39:59.414Z,26.46
2022-08-03T15:42:29.486Z,26.51
2022-08-03T15:44:57.587Z,26.59
2022-08-03T15:47:25.689Z,26.55
2022-08-03T15:49:55.098Z,26.52
2022-08-03T15:52:22.902Z,26.54
2022-08-03T15:54:50.716Z,26.52
2022-08-03T15:57:18.894Z,26.57
2022-08-03T15:59:46.919Z,26.57
2022-08-03T16:02:14.946Z,26.60
2022-08-03T16:04:42.691Z,26.60
2022-08-03T16:07:17.721Z,26.60
2022-08-03T16:09:45.533Z,26.66
2022-08-03T16:12:16.014Z,26.63
2022-08-03T16:14:52.812Z,26.59
2022-08-03T16:17:22.457Z,26.57
2022-08-03T16:19:50.500Z,26.51
2022-08-03T16:22:25.033Z,26.39
2022-08-03T16:24:53.904Z,26.32
2022-08-03T16:27:56.890Z,26.21
2022-08-03T16:30:17.989Z,26.10
2022-08-03T16:32:46.589Z,26.02
2022-08-03T16:35:19.792Z,25.96
2022-08-03T16:37:56.221Z,25.92
2022-08-03T16:40:25.795Z,25.87
2022-08-03T16:42:53.898Z,25.83
2022-08-03T16:45:21.670Z,25.71
2022-08-03T16:48:05.536Z,25.70
2022-08-03T16:50:35.199Z,25.66
2022-08-03T16:53:06.138Z,25.62
2022-08-03T16:55:43.358Z,25.64
2022-08-03T16:58:42.664Z,25.67
2022-08-03T17:01:21.041Z,25.68
2022-08-03T17:04:01.842Z,25.70
2022-08-03T17:06:34.884Z,25.68
2022-08-03T17:09:08.859Z,25.65
2022-08-03T17:11:44.093Z,25.53
2022-08-03T17:14:17.288Z,25.51
2022-08-03T17:16:52.993Z,25.46
2022-08-03T17:19:23.731Z,25.41
2022-08-03T17:21:59.801Z,25.35
2022-08-03T17:24:33.414Z,25.31
2022-08-03T17:27:03.892Z,25.24
2022-08-03T17:29:39.391Z,25.18
2022-08-03T17:32:18.315Z,25.14
2022-08-03T17:34:49.533Z,25.07
2022-08-03T17:37:27.277Z,25.01
2022-08-03T17:40:08.182Z,24.91
2022-08-03T17:42:38.412Z,24.82
2022-08-03T17:45:07.502Z,24.73
2022-08-03T17:47:41.278Z,24.66
2022-08-03T17:50:24.649Z,24.62
2022-08-03T17:53:14.416Z,24.57
2022-08-03T17:56:04.904Z,24.46
2022-08-03T17:58:42.282Z,24.35
2022-08-03T18:02:00.295Z,24.25
2022-08-03T18:04:10.625Z,24.15
2022-08-03T18:06:40.320Z,24.09
2022-08-03T18:10:06.453Z,24.00
2022-08-03T18:12:25.896Z,23.90
2022-08-03T18:15:01.160Z,23.86
2022-08-03T18:17:55.393Z,23.77
2022-08-03T18:20:32.760Z,23.64
2022-08-03T18:23:04.652Z,23.53
2022-08-03T18:25:45.580Z,23.53
2022-08-03T18:28:23.138Z,23.47
2022-08-03T18:30:53.072Z,23.40
2022-08-03T18:34:17.379Z,23.38
2022-08-03T18:36:18.126Z,23.23
2022-08-03T18:38:50.122Z,23.20
2022-08-03T18:41:32.638Z,23.20
2022-08-03T18:44:07.010Z,23.08
2022-08-03T18:46:50.386Z,23.09
2022-08-03T18:49:29.057Z,23.03
2022-08-03T18:52:03.926Z,23.03
2022-08-03T18:54:51.713Z,22.99
2022-08-03T18:57:38.280Z,22.91
2022-08-03T19:00:12.451Z,22.85
2022-08-03T19:02:48.684Z,22.88
2022-08-03T19:05:19.641Z,22.85
2022-08-03T19:08:03.068Z,22.83
2022-08-03T19:10:34.560Z,22.81
2022-08-03T19:13:11.362Z,22.82
2022-08-03T19:15:51.245Z,22.81
2022-08-03T19:18:21.450Z,22.84
2022-08-03T19:20:51.146Z,22.80
2022-08-03T19:23:23.799Z,22.83
2022-08-03T19:25:52.540Z,22.83
2022-08-03T19:28:29.518Z,22.79
2022-08-03T19:31:02.574Z,22.76
2022-08-03T19:33:55.798Z,22.71
2022-08-03T19:36:26.402Z,22.70
2022-08-03T19:38:56.315Z,22.67
2022-08-03T19:41:31.259Z,22.62
2022-08-03T19:44:11.829Z,22.59
2022-08-03T19:46:54.307Z,22.54
2022-08-03T19:50:01.303Z,22.52
2022-08-03T19:52:20.870Z,22.47
2022-08-03T19:55:03.801Z,22.43
2022-08-03T19:57:33.825Z,22.41
2022-08-03T20:00:04.077Z,22.38
2022-08-03T20:02:34.943Z,22.30
2022-08-03T20:05:02.898Z,22.31
2022-08-03T20:07:31.691Z,22.25
2022-08-03T20:10:01.514Z,22.19
2022-08-03T20:12:38.608Z,22.13
2022-08-03T20:15:08.741Z,22.09
2022-08-03T20:17:55.902Z,22.04
2022-08-03T20:20:29.537Z,21.95
2022-08-03T20:22:58.708Z,21.90
2022-08-03T20:25:38.311Z,21.85
2022-08-03T20:28:13.902Z,21.79
2022-08-03T20:30:44.325Z,21.77
2022-08-03T20:33:18.267Z,21.73
2022-08-03T20:35:49.151Z,21.62
2022-08-03T20:38:18.863Z,21.60
2022-08-03T20:40:47.885Z,21.59
2022-08-03T20:43:15.771Z,21.52
2022-08-03T20:45:59.734Z,21.43
2022-08-03T20:48:35.881Z,21.34
2022-08-03T20:51:05.708Z,21.20
2022-08-03T20:54:00.153Z,21.20
2022-08-03T20:56:32.274Z,21.21
2022-08-03T20:59:03.269Z,21.16
2022-08-03T21:01:36.658Z,21.14
2022-08-03T21:04:09.342Z,21.10
2022-08-03T21:06:45.549Z,21.07
2022-08-03T21:09:25.056Z,21.06
2022-08-03T21:12:03.121Z,21.01
2022-08-03T21:14:38.900Z,20.99
2022-08-03T21:17:14.244Z,20.92
2022-08-03T21:19:52.003Z,20.89
2022-08-03T21:22:22.466Z,20.89
2022-08-03T21:24:55.846Z,20.87
2022-08-03T21:27:24.569Z,20.84
2022-08-03T21:29:53.933Z,20.79
2022-08-03T21:32:33.266Z,20.77
2022-08-03T21:35:02.705Z,20.72
2022-08-03T21:37:30.568Z,20.70
2022-08-03T21:39:58.498Z,20.67
2022-08-03T21:42:26.293Z,20.68
2022-08-03T21:44:54.284Z,20.67
2022-08-03T21:47:23.863Z,20.66
2022-08-03T21:50:06.247Z,20.60
2022-08-03T21:52:41.864Z,20.55
2022-08-03T21:55:20.648Z,20.58
2022-08-03T21:57:52.295Z,20.55
2022-08-03T22:00:22.004Z,20.57
2022-08-03T22:02:53.128Z,20.51
2022-08-03T22:05:42.559Z,20.46
2022-08-03T22:08:13.743Z,20.46
2022-08-03T22:10:43.728Z,20.39
2022-08-03T22:13:12.038Z,20.37
2022-08-03T22:15:40.379Z,20.33
2022-08-03T22:18:08.625Z,20.26
2022-08-03T22:20:36.788Z,20.24
2022-08-03T22:23:06.393Z,20.14
2022-08-03T22:25:38.397Z,20.14
2022-08-03T22:28:09.771Z,20.11
2022-08-03T22:30:39.459Z,20.06
2022-08-03T22:33:11.616Z,20.01
2022-08-03T22:35:48.054Z,19.99
2022-08-03T22:38:17.091Z,19.99
2022-08-03T22:40:48.565Z,19.97
2022-08-03T22:43:16.585Z,19.94
2022-08-03T22:46:06.169Z,19.89
2022-08-03T22:48:34.355Z,19.88
2022-08-03T22:51:03.095Z,19.86
2022-08-03T22:53:31.288Z,19.78
2022-08-03T22:56:01.424Z,19.76
2022-08-03T22:58:29.541Z,19.70
2022-08-03T23:01:03.133Z,19.72
2022-08-03T23:03:58.685Z,19.64
2022-08-03T23:06:21.820Z,19.64
2022-08-03T23:08:50.939Z,19.60
2022-08-03T23:11:22.177Z,19.56
2022-08-03T23:13:53.498Z,19.54
2022-08-03T23:16:28.997Z,19.48
2022-08-03T23:18:59.075Z,19.48
2022-08-03T23:21:53.446Z,19.44
2022-08-03T23:24:25.967Z,19.36
2022-08-03T23:27:00.357Z,19.41
2022-08-03T23:29:30.408Z,19.43
2022-08-03T23:31:58.642Z,19.39
2022-08-03T23:34:27.526Z,19.39
2022-08-03T23:36:55.876Z,19.41
2022-08-03T23:39:25.368Z,19.30
2022-08-03T23:41:53.762Z,19.24
2022-08-03T23:44:24.149Z,19.20
2022-08-03T23:46:53.654Z,19.10
2022-08-03T23:49:21.383Z,19.15
2022-08-03T23:52:03.348Z,19.05
2022-08-03T23:54:47.561Z,19.03
2022-08-03T23:57:32.977Z,19.01
